,Date,Timestamp,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai,Xfai
,11/04/2024,1712793600,2488060.8947881935,2488060.8947881935,568709.86133184,1237984.4980152359,13476.291792963999,27571.497301347998,9610.00023499334,5.73036e-21,26.03924115078084,3244.7386539173394,2.89614366e-16,1535.0667512591963,603055.0188276325,1.4325930660000002e-11,1.003e-18,19686.43070096951,2238.980465964488,399.149688444,523.321782474,5.53505330776445e-10,3.255596777284867e-11,,568709.86133184,1237984.4980152359,13476.291792963999,27571.497301347998,9610.00023499334,5.73036e-21,26.03924115078084,3244.7386539173394,2.89614366e-16,1535.0667512591963,603055.0188276325,1.4325930660000002e-11,1.003e-18,19686.43070096951,2238.980465964488,399.149688444,523.321782474,5.53505330776445e-10,3.255596777284867e-11,,8.13639872,352.7865637403925,13462.828964,27543.953348,9618.676280998801,2.04e-16,0.07144020727806205,0.9688332021299146,7.58e-16,1423.9951310382153,17308382.227997832,2.125509e-12,1e-18,5.535820836617141,0.5515056224911048,396.769074,520.200579,1.352173181e-9,2.091367849e-9,,8.13639872,352.7865637403925,13462.828964,27543.953348,9618.676280998801,2.04e-16,0.07144020727806205,0.9688332021299146,7.58e-16,1423.9951310382153,17308382.227997832,2.125509e-12,1e-18,5.535820836617141,0.5515056224911048,396.769074,520.200579,1.352173181e-9,2.091367849e-9,
,12/04/2024,1712880000,2472403.1821682006,2472403.1821682006,568759.14257338,1231860.2787668034,13448.662781648049,27460.634642088335,9562.854407714733,4.19064e-21,26.312142742583035,3219.427602412384,2.73146058e-16,1526.5227804729668,593704.0179132422,1.304882115e-11,9.99475e-19,19682.73571331171,2244.605823313897,409.178058783585,498.808962286981,5.420023935256781e-10,3.2901524482538937e-11,,568759.14257338,1231860.2787668034,13448.662781648049,27460.634642088335,9562.854407714733,4.19064e-21,26.312142742583035,3219.427602412384,2.73146058e-16,1526.5227804729668,593704.0179132422,1.304882115e-11,9.99475e-19,19682.73571331171,2244.605823313897,409.178058783585,498.808962286981,5.420023935256781e-10,3.2901524482538937e-11,,8.10914401,352.1613146846208,13476.829355,27523.581072,9609.141643009107,1.52e-16,0.07144020727806205,0.958570940135946,7.58e-16,1423.9951310382153,17427182.284487717,1.956345e-12,1e-18,5.55541823925388,0.5515056224911048,409.359405,499.244803,1.352173181e-9,2.091367849e-9,,8.10914401,352.1613146846208,13476.829355,27523.581072,9609.141643009107,1.52e-16,0.07144020727806205,0.958570940135946,7.58e-16,1423.9951310382153,17427182.284487717,1.956345e-12,1e-18,5.55541823925388,0.5515056224911048,409.359405,499.244803,1.352173181e-9,2.091367849e-9,
,13/04/2024,1712966400,2327752.805814555,2327752.805814555,532524.19022508,1154253.9391374118,12874.466522556424,26072.007305076546,9215.502155355503,3.089376e-20,24.527566364777044,2798.8354310089353,2.1898392600000001e-16,1509.4348389005083,567425.3611410448,1.04468823e-11,1.003e-18,18115.26967462401,2067.154401077888,389.74112265064497,482.369166,5.03953592385519e-10,0.007127402617201914,,532524.19022508,1154253.9391374118,12874.466522556424,26072.007305076546,9215.502155355503,3.089376e-20,24.527566364777044,2798.8354310089353,2.1898392600000001e-16,1509.4348389005083,567425.3611410448,1.04468823e-11,1.003e-18,18115.26967462401,2067.154401077888,389.74112265064497,482.369166,5.03953592385519e-10,0.007127402617201914,,7.96393124,358.58534073254975,12921.773134,26124.098758,9250.663928949441,1.262e-15,0.07144020727806205,0.958570940135946,7.58e-16,1423.9951310382153,17129232.71896589,1.956345e-12,1e-18,5.556763007393777,0.554005290684425,389.753205,482.369166,1.352173181e-9,0.5188674969535029,,7.96393124,358.58534073254975,12921.773134,26124.098758,9250.663928949441,1.262e-15,0.07144020727806205,0.958570940135946,7.58e-16,1423.9951310382153,17129232.71896589,1.956345e-12,1e-18,5.556763007393777,0.554005290684425,389.753205,482.369166,1.352173181e-9,0.5188674969535029,
,14/04/2024,1713052800,2191475.5820929827,2191475.5820929827,497234.96643744,1082062.204443502,12540.911454244,25363.677286178,8981.638848170378,3.20688e-21,23.035894836811107,2646.484782372982,2.0521334000000003e-16,1517.9725268799525,541717.7906393715,8.8426794e-12,1.01e-18,16614.492792888876,1931.7801954031884,382.912341162,457.714440768,4.3835831920202795e-10,0.000009764178758588081,,497234.96643744,1082062.204443502,12540.911454244,25363.677286178,8981.638848170378,3.20688e-21,23.035894836811107,2646.484782372982,2.0521334000000003e-16,1517.9725268799525,541717.7906393715,8.8426794e-12,1.01e-18,16614.492792888876,1931.7801954031884,382.912341162,457.714440768,4.3835831920202795e-10,0.000009764178758588081,,7.84381257,361.875559568417,12319.166458,24915.203621,8831.50329220293,1.53e-16,0.07144020727806205,0.958569140297436,7.58e-16,1423.98923722322,17120662.43566124,1.956345e-12,1e-18,5.550004273412906,0.5619021316324615,377.625583,451.394912,1.352173181e-9,0.000754254481188252,,7.84381257,361.875559568417,12319.166458,24915.203621,8831.50329220293,1.53e-16,0.07144020727806205,0.958569140297436,7.58e-16,1423.98923722322,17120662.43566124,1.956345e-12,1e-18,5.550004273412906,0.5619021316324615,377.625583,451.394912,1.352173181e-9,0.000754254481188252,
,15/04/2024,1713139200,2220434.244496461,2220434.244496461,520079.73697962,1118161.6031462448,12686.532149752617,25438.068275838094,9077.161680617057,3.40052e-21,23.86674444745497,2921.9898732908746,2.06537792e-16,1500.871897089588,510110.6221107366,2.45030244e-12,9.99223e-19,17604.656620122445,1987.9295346955062,375.96674410524,460.781350015392,5.08229163983841e-10,0.00027988444148088033,4.45711,520079.73697962,1118161.6031462448,12686.532149752617,25438.068275838094,9077.161680617057,3.40052e-21,23.86674444745497,2921.9898732908746,2.06537792e-16,1500.871897089588,510110.6221107366,2.45030244e-12,9.99223e-19,17604.656620122445,1987.9295346955062,375.96674410524,460.781350015392,5.08229163983841e-10,0.00027988444148088033,4.45711,7.93881542,357.6331825220833,12762.558712,25584.076601,9117.982890015657,1.51e-16,0.07144020727806205,0.9659821921758724,7.36e-16,1423.9771319635558,17289359.49055364,4.82343e-13,1e-18,5.517127283477894,0.545834578444675,377.755416,462.988881,1.352173181e-9,0.01998000043409341,10,7.93881542,357.6331825220833,12762.558712,25584.076601,9117.982890015657,1.51e-16,0.07144020727806205,0.9659821921758724,7.36e-16,1423.9771319635558,17289359.49055364,4.82343e-13,1e-18,5.517127283477894,0.545834578444675,377.755416,462.988881,1.352173181e-9,0.01998000043409341,10
,16/04/2024,1713225600,2338335.1810969817,2338335.1810969817,504181.58544765,1164656.5875216003,12688.0483936,89172.61448839399,9071.286534766,3.3068999999999998e-21,23.794589838104127,2948.925388359679,2.0748723200000002e-16,1510.8397370133328,533909.2588238023,2.38277442e-12,1.001e-18,17346.475217861094,1966.4831021838268,386.391947412,468.655399988,4.4875923531028e-10,0.00029834036748186104,4.234206172639534,504181.58544765,1164656.5875216003,12688.0483936,89172.61448839399,9071.286534766,3.3068999999999998e-21,23.794589838104127,2948.925388359679,2.0748723200000002e-16,1510.8397370133328,533909.2588238023,2.38277442e-12,1.001e-18,17346.475217861094,1966.4831021838268,386.391947412,468.655399988,4.4875923531028e-10,0.00029834036748186104,4.234206172639534,7.99184595,375.1498908109815,12637.4984,88905.896798,9035.145950962153,1.51e-16,0.07144020727806205,0.9582335394642592,7.36e-16,1423.9771319635558,17490202.964202292,4.82343e-13,1e-18,5.522965628985412,0.5464274486450558,385.620706,466.788247,1.352173181e-9,0.01998000043409341,9.92565770722267,7.99184595,375.1498908109815,12637.4984,88905.896798,9035.145950962153,1.51e-16,0.07144020727806205,0.9582335394642592,7.36e-16,1423.9771319635558,17490202.964202292,4.82343e-13,1e-18,5.522965628985412,0.5464274486450558,385.620706,466.788247,1.352173181e-9,0.01998000043409341,9.92565770722267
,17/04/2024,1713312000,2331119.0976876314,2331119.0976876314,508774.55568163,1156380.6369491753,12620.127586652214,88570.26606331748,8959.671376429513,3.4428e-21,23.88674770549283,3127.4925484902355,2.04359232e-16,1512.2481632690897,531130.4355691875,2.3924212799999998e-12,1.0020000000000001e-18,17222.527117979975,1960.9477921290522,374.569830689694,458.421679,4.354268077456199e-10,0.0002897641520955308,3.310292211176495,508774.55568163,1156380.6369491753,12620.127586652214,88570.26606331748,8959.671376429513,3.4428e-21,23.88674770549283,3127.4925484902355,2.04359232e-16,1512.2481632690897,531130.4355691875,2.3924212799999998e-12,1.0020000000000001e-18,17222.527117979975,1960.9477921290522,374.569830689694,458.421679,4.354268077456199e-10,0.0002897641520955308,3.310292211176495,7.98616409,375.18392462102196,12645.937946,88775.337092,9025.094284900759,1.51e-16,0.07144020727806205,0.9554584373795892,7.36e-16,1423.962488953945,17504873.97836479,4.82343e-13,1e-18,5.522926117805127,0.5464274486450558,374.591557,458.421679,1.352173181e-9,0.01998000043409341,10.285297707222671,7.98616409,375.18392462102196,12645.937946,88775.337092,9025.094284900759,1.51e-16,0.07144020727806205,0.9554584373795892,7.36e-16,1423.962488953945,17504873.97836479,4.82343e-13,1e-18,5.522926117805127,0.5464274486450558,374.591557,458.421679,1.352173181e-9,0.01998000043409341,10.285297707222671
,18/04/2024,1713398400,2279092.607704416,2279092.607704416,490706.78046703996,1125598.4676271228,12465.361588254002,87638.449829568,8914.809009909128,3.3370999999999994e-21,22.376964005934873,3015.0255358262843,2.0104060799999998e-16,1503.704388335366,529780.9771815572,2.3200698299999996e-12,1.003e-18,16768.313516036553,1839.8429867002653,374.726409,460.133134592,4.5201391615694696e-10,0.00027807025744146463,3.6387883971203436,490706.78046703996,1125598.4676271228,12465.361588254002,87638.449829568,8914.809009909128,3.3370999999999994e-21,22.376964005934873,3015.0255358262843,2.0104060799999998e-16,1503.704388335366,529780.9771815572,2.3200698299999996e-12,1.003e-18,16768.313516036553,1839.8429867002653,374.726409,460.133134592,4.5201391615694696e-10,0.00027807025744146463,3.6387883971203436,8.00448226,375.412222801962,12440.480627,87463.522784,8905.903106802327,1.51e-16,0.06914793735031326,0.9554584373795892,7.36e-16,1423.962488953945,17504960.484604042,4.82343e-13,1e-18,5.527347303964319,0.5286965903919199,374.726409,458.756864,1.352173181e-9,0.01998000043409341,10.85000655129332,8.00448226,375.412222801962,12440.480627,87463.522784,8905.903106802327,1.51e-16,0.06914793735031326,0.9554584373795892,7.36e-16,1423.962488953945,17504960.484604042,4.82343e-13,1e-18,5.527347303964319,0.5286965903919199,374.726409,458.756864,1.352173181e-9,0.01998000043409341,10.85000655129332
,19/04/2024,1713484800,1789191.9834976618,1789191.9834976618,501383.72130843,1153733.5363495934,12596.941191835,88237.54406492702,8927.997356955419,3.439779999999999e-21,23.413491586816072,2915.03681035451,2.06894752e-16,1509.3400123510773,,2.38759785e-12,1.001e-18,17133.002079433114,1886.9392789723777,378.736559201,462.63485114957,4.40939617804557e-10,0.00028117594870894007,3.139861695865671,501383.72130843,1153733.5363495934,12596.941191835,88237.54406492702,8927.997356955419,3.439779999999999e-21,23.413491586816072,2915.03681035451,2.06894752e-16,1509.3400123510773,,2.38759785e-12,1.001e-18,17133.002079433114,1886.9392789723777,378.736559201,462.63485114957,4.40939617804557e-10,0.00028117594870894007,3.139861695865671,7.95809281,376.015961995233,12584.356835,88268.173121,9000.333033546027,1.51e-16,0.06914793735031326,0.9554584373795892,7.36e-16,1423.905672029318,,4.82343e-13,1e-18,5.517484132986749,0.5286965903919199,378.358201,462.846835,1.352173181e-9,0.01998000043409341,10.85000655129332,7.95809281,376.015961995233,12584.356835,88268.173121,9000.333033546027,1.51e-16,0.06914793735031326,0.9554584373795892,7.36e-16,1423.905672029318,,4.82343e-13,1e-18,5.517484132986749,0.5286965903919199,378.358201,462.846835,1.352173181e-9,0.01998000043409341,10.85000655129332
,20/04/2024,1713571200,2341923.9390165275,2341923.9390165275,509823.79501631996,1166325.3744119215,12669.640627848,88776.612817893,9052.373119357608,2.8474e-20,24.163746707066966,2829.080587445785,2.03799872e-16,1506.4922010070186,530893.971187687,2.42618529e-12,1e-18,17280.64995483184,1900.7964166065499,384.23370443319396,447.72944386643604,4.96386831264643e-10,0.011104564162789167,9.014676037780921,509823.79501631996,1166325.3744119215,12669.640627848,88776.612817893,9052.373119357608,2.8474e-20,24.163746707066966,2829.080587445785,2.03799872e-16,1506.4922010070186,530893.971187687,2.42618529e-12,1e-18,17280.64995483184,1900.7964166065499,384.23370443319396,447.72944386643604,4.96386831264643e-10,0.011104564162789167,9.014676037780921,7.93055712,376.4841715501015,12644.351924,88687.924893,9043.32978956804,1.238e-15,0.06914793735031326,0.9536601734155112,7.36e-16,1423.905672029318,17495598.737154957,4.82343e-13,1e-18,5.517484132986749,0.5286965903919199,384.263677,448.606919,1.352173181e-9,0.7839106118194193,32.33442507139985,7.93055712,376.4841715501015,12644.351924,88687.924893,9043.32978956804,1.238e-15,0.06914793735031326,0.9536601734155112,7.36e-16,1423.905672029318,17495598.737154957,4.82343e-13,1e-18,5.517484132986749,0.5286965903919199,384.263677,448.606919,1.352173181e-9,0.7839106118194193,32.33442507139985
,21/04/2024,1713657600,2363156.0171782556,2363156.0171782556,515999.73201930005,1182792.9693324608,12798.164695316,89553.41337942999,9098.89050365957,2.596617848e-17,24.712955212517052,2973.5791769217035,2.11218016e-16,1510.7576921234595,528046.6661845591,2.5419476099999996e-12,1.004e-18,17598.500078682933,1940.4782876650806,384.78641401199997,424.02279519599995,4.92022016236375e-10,0.011210658624992808,9.332453056765871,515999.73201930005,1182792.9693324608,12798.164695316,89553.41337942999,9098.89050365957,2.596617848e-17,24.712955212517052,2973.5791769217035,2.11218016e-16,1510.7576921234595,528046.6661845591,2.5419476099999996e-12,1.004e-18,17598.500078682933,1940.4782876650806,384.78641401199997,424.02279519599995,4.92022016236375e-10,0.011210658624992808,9.332453056765871,7.96664709,375.3885362148185,12785.379316,89463.94943,9130.069691656576,1.000238e-12,0.06914068548391868,0.9536601734155112,7.36e-16,1423.899804074891,17488643.03053251,4.82343e-13,1e-18,5.515439871467681,0.5290275347300254,384.402012,423.599196,1.352173181e-9,0.7839106118194193,32.889122858683976,7.96664709,375.3885362148185,12785.379316,89463.94943,9130.069691656576,1.000238e-12,0.06914068548391868,0.9536601734155112,7.36e-16,1423.899804074891,17488643.03053251,4.82343e-13,1e-18,5.515439871467681,0.5290275347300254,384.402012,423.599196,1.352173181e-9,0.7839106118194193,32.889122858683976
,22/04/2024,1713744000,2362791.1113963528,2362791.1113963528,516556.86133750004,1181260.4679748472,12791.624134902,89401.673326,9126.937490475848,0.000015195938373665614,23.70569805192878,2848.0395123413496,2.0431948800000001e-16,1499.3250592722507,528927.3367939094,2.42618529e-12,1.003e-18,17577.339172892887,1950.3770661231472,381.099203052,435.75489021457,4.765423376602869e-10,0.0000012667845986029313,10.569720306685626,516556.86133750004,1181260.4679748472,12791.624134902,89401.673326,9126.937490475848,0.000015195938373665614,23.70569805192878,2848.0395123413496,2.0431948800000001e-16,1499.3250592722507,528927.3367939094,2.42618529e-12,1.003e-18,17577.339172892887,1950.3770661231472,381.099203052,435.75489021457,4.765423376602869e-10,0.0000012667845986029313,10.569720306685626,7.97475625,375.0092756948038,12766.091951,89401.673326,9117.819670805044,0.5745156284939741,0.06530135544027542,0.9536155229381362,7.36e-16,1417.131435985114,17514654.78621104,4.82343e-13,1e-18,5.513974983497257,0.53242440110372,380.338526,435.933623,1.352173181e-9,0.000087804324464277,29.67930426355927,7.97475625,375.0092756948038,12766.091951,89401.673326,9117.819670805044,0.5745156284939741,0.06530135544027542,0.9536155229381362,7.36e-16,1417.131435985114,17514654.78621104,4.82343e-13,1e-18,5.513974983497257,0.53242440110372,380.338526,435.933623,1.352173181e-9,0.000087804324464277,29.67930426355927
,23/04/2024,1713830400,2397422.506132689,2397422.506132689,528676.5638259,1201191.5680145852,12882.846048071999,90248.28405993398,9201.526631475781,0.000015575118688471637,25.498220258764345,2767.735549154729,1.2854295e-16,1509.235151654176,530227.3639384091,2.43124228e-12,1.0020000000000001e-18,17883.95561673837,1980.0756992167128,380.85592344799994,437.51762053999994,5.008571158010289e-10,0.0000012677425437828365,9.479816458499787,528676.5638259,1201191.5680145852,12882.846048071999,90248.28405993398,9201.526631475781,0.000015575118688471637,25.498220258764345,2767.735549154729,1.2854295e-16,1509.235151654176,530227.3639384091,2.43124228e-12,1.0020000000000001e-18,17883.95561673837,1980.0756992167128,380.85592344799994,437.51762053999994,5.008571158010289e-10,0.0000012677425437828365,9.479816458499787,7.94166387,375.41342584801,12869.976072,90158.125934,9192.334297178604,0.5745156284939741,0.06530135544027542,0.9536155229381362,4.5e-16,1417.1222081259868,17513870.94833969,4.78591e-13,1e-18,5.513681145635774,0.53242440110372,380.475448,437.08054,1.352173181e-9,0.000087804324464277,29.657977019314938,7.94166387,375.41342584801,12869.976072,90158.125934,9192.334297178604,0.5745156284939741,0.06530135544027542,0.9536155229381362,4.5e-16,1417.1222081259868,17513870.94833969,4.78591e-13,1e-18,5.513681145635774,0.53242440110372,380.475448,437.08054,1.352173181e-9,0.000087804324464277,29.657977019314938
,24/04/2024,1713916800,2403190.9177971855,2403190.9177971855,528943.2081267199,1206450.2329120592,12923.631370649999,90329.759629,9257.007834417096,0.000015379783374783685,26.92949294539586,2845.6034463916244,1.2846915e-16,1514.5023705421252,530106.5554529052,2.30933892e-12,1.004e-18,17972.397409001733,1983.021575205156,388.292883,440.761537,4.77187324267624e-10,0.0000012355508443044987,9.013740732011584,528943.2081267199,1206450.2329120592,12923.631370649999,90329.759629,9257.007834417096,0.000015379783374783685,26.92949294539586,2845.6034463916244,1.2846915e-16,1514.5023705421252,530106.5554529052,2.30933892e-12,1.004e-18,17972.397409001733,1983.021575205156,388.292883,440.761537,4.77187324267624e-10,0.0000012355508443044987,9.013740732011584,7.95834148,375.02105455112473,12910.72065,90329.759629,9220.12732511663,0.5745156284939741,0.06913684615387503,0.9725400114122335,4.5e-16,1422.067953560681,17511563.74754409,4.78124e-13,1e-18,5.51562780125573,0.532364789460515,388.292883,440.761537,1.352173181e-9,0.000087804324464277,32.405227019314935,7.95834148,375.02105455112473,12910.72065,90329.759629,9220.12732511663,0.5745156284939741,0.06913684615387503,0.9725400114122335,4.5e-16,1422.067953560681,17511563.74754409,4.78124e-13,1e-18,5.51562780125573,0.532364789460515,388.292883,440.761537,1.352173181e-9,0.000087804324464277,32.405227019314935
,25/04/2024,1714003200,1827808.2546734232,1827808.2546734232,515400.98706741,1176658.802282924,12755.073886555,89245.287514,9127.980578548408,1.03065993367623e-11,23.442853254028144,2729.217891422983,9.180729399999999e-17,1508.674387354632,,2.18502668e-12,1.0020000000000001e-18,17570.252986012176,1947.7364369597133,392.214410094,439.69832810493205,6.56892391572e-12,0.0000012205775728536055,8.886049562432595,515400.98706741,1176658.802282924,12755.073886555,89245.287514,9127.980578548408,1.03065993367623e-11,23.442853254028144,2729.217891422983,9.180729399999999e-17,1508.674387354632,,2.18502668e-12,1.0020000000000001e-18,17570.252986012176,1947.7364369597133,392.214410094,439.69832810493205,6.56892391572e-12,0.0000012205775728536055,8.886049562432595,8.00896597,374.4363694543558,12742.331555,89245.287514,9100.67854291965,4.00411784645e-7,0.06910403623991317,0.9521778645646404,3.46e-16,1421.9362746038003,,4.78124e-13,1e-18,5.51562780125573,0.532364789460515,391.431547,440.298014,1.878134e-11,0.000087804324464277,32.776546650557314,8.00896597,374.4363694543558,12742.331555,89245.287514,9100.67854291965,4.00411784645e-7,0.06910403623991317,0.9521778645646404,3.46e-16,1421.9362746038003,,4.78124e-13,1e-18,5.51562780125573,0.532364789460515,391.431547,440.298014,1.878134e-11,0.000087804324464277,32.776546650557314
,26/04/2024,1714089600,1840679.1315336495,1840679.1315336495,518050.6944579601,1186139.0147372433,12806.385874727119,89768.51536794413,9136.1316840509,1.04026981650771e-11,23.179566875954073,2728.312609822877,8.918011599999999e-17,1518.6279412768588,,2.1611204799999997e-12,1.005e-18,17722.457998107486,1959.1769562852196,384.716615,433.60326373056,6.552978558060001e-12,0.000001259669814191591,8.314459365393525,518050.6944579601,1186139.0147372433,12806.385874727119,89768.51536794413,9136.1316840509,1.04026981650771e-11,23.179566875954073,2728.312609822877,8.918011599999999e-17,1518.6279412768588,,2.1611204799999997e-12,1.005e-18,17722.457998107486,1959.1769562852196,384.716615,433.60326373056,6.552978558060001e-12,0.000001259669814191591,8.314459365393525,8.00869886,374.2176627505381,12806.424294,89786.562467,9150.29634278954,4.00411784645e-7,0.06910403623991317,0.9521742927819908,3.46e-16,1421.9362746038003,,4.78124e-13,1e-18,5.515619611379363,0.532364789460515,384.716615,433.837536,1.878134e-11,0.000087804324464277,32.776546650557314,8.00869886,374.2176627505381,12806.424294,89786.562467,9150.29634278954,4.00411784645e-7,0.06910403623991317,0.9521742927819908,3.46e-16,1421.9362746038003,,4.78124e-13,1e-18,5.515619611379363,0.532364789460515,384.716615,433.837536,1.878134e-11,0.000087804324464277,32.776546650557314
,27/04/2024,1714176000,2344635.934742365,2344635.934742365,511298.30320658995,1172560.6078572427,12681.062116012585,89063.23665591217,9117.80267999486,2.3254092515e-15,22.836991648912267,2761.029294625261,8.956466999999999e-17,1507.2462433700134,525376.0898624854,2.1228705600000002e-12,1.0040954999999999e-14,17497.48570940698,1939.7863248511326,380.701266946,426.521750358592,6.5819018216600005e-12,5.501695302869094e-7,3.22478236945471,511298.30320658995,1172560.6078572427,12681.062116012585,89063.23665591217,9117.80267999486,2.3254092515e-15,22.836991648912267,2761.029294625261,8.956466999999999e-17,1507.2462433700134,525376.0898624854,2.1228705600000002e-12,1.0040954999999999e-14,17497.48570940698,1939.7863248511326,380.701266946,426.521750358592,6.5819018216600005e-12,5.501695302869094e-7,3.22478236945471,8.01018789,374.2911524562262,12737.668314,89293.524656,9117.80267999486,9.180455e-11,0.06910040137042654,0.9520331068932056,3.42e-16,1421.9304182735975,17516868.834307864,4.78124e-13,9.991e-15,5.495165352685475,0.5312649126195156,380.320946,427.623308,1.878134e-11,0.000041222687541915,13.014489916438148,8.01018789,374.2911524562262,12737.668314,89293.524656,9117.80267999486,9.180455e-11,0.06910040137042654,0.9520331068932056,3.42e-16,1421.9304182735975,17516868.834307864,4.78124e-13,9.991e-15,5.495165352685475,0.5312649126195156,380.320946,427.623308,1.878134e-11,0.000041222687541915,13.014489916438148
,28/04/2024,1714262400,2381371.0883241175,2381371.0883241175,518998.26483647997,1202085.2289703838,12950.826050161997,90763.201284756,9277.774877164691,5.181990000000001e-19,23.217734860463317,2837.1062601970975,8.7682644e-17,1512.933965043108,521980.0151236572,2.09528264e-12,1.0010982e-14,18115.028561328447,2005.0309687699353,381.2886735078,437.93614958796,6.54353154404e-12,5.454462347483568e-7,3.234867673538477,518998.26483647997,1202085.2289703838,12950.826050161997,90763.201284756,9277.774877164691,5.181990000000001e-19,23.217734860463317,2837.1062601970975,8.7682644e-17,1512.933965043108,521980.0151236572,2.09528264e-12,1.0010982e-14,18115.028561328447,2005.0309687699353,381.2886735078,437.93614958796,6.54353154404e-12,5.454462347483568e-7,3.234867673538477,8.19863616,369.983942533559,12937.888162,90672.528756,9259.25636443582,2.1065e-14,0.06910040137042654,0.9520331068932056,3.42e-16,1421.9304182735975,17517671.547985733,4.61516e-13,9.991e-15,5.500069395594015,0.5312649126195156,381.784994,438.522015,1.878134e-11,0.000041222687541915,13.374129916438147,8.19863616,369.983942533559,12937.888162,90672.528756,9259.25636443582,2.1065e-14,0.06910040137042654,0.9520331068932056,3.42e-16,1421.9304182735975,17517671.547985733,4.61516e-13,9.991e-15,5.500069395594015,0.5312649126195156,381.784994,438.522015,1.878134e-11,0.000041222687541915,13.374129916438147
,29/04/2024,1714348800,2415729.273154712,2415729.273154712,526244.2898735399,1213901.2579496198,13078.00184066061,91600.92179627293,9341.29630225919,5.1798835e-19,23.653173289187194,2934.0373951597153,8.617681799999999e-17,1508.6681737882868,535833.6701282093,2.08143716e-12,9.991e-15,18400.34909082169,2027.2483016593744,393.107231846792,439.00871107704796,6.473909116659999e-12,5.800514442591681e-7,3.763185927627533,526244.2898735399,1213901.2579496198,13078.00184066061,91600.92179627293,9341.29630225919,5.1798835e-19,23.653173289187194,2934.0373951597153,8.617681799999999e-17,1508.6681737882868,535833.6701282093,2.08143716e-12,9.991e-15,18400.34909082169,2027.2483016593744,393.107231846792,439.00871107704796,6.473909116659999e-12,5.800514442591681e-7,3.763185927627533,8.25597794,367.64833059228897,13094.107593,91689.677404,9368.87827991526,2.1065e-14,0.06907246025343766,0.9403935869307197,3.42e-16,1421.9304182735975,17605299.727270015,4.61516e-13,9.991e-15,5.50409331977927,0.5262996351555663,393.818468,439.033736,1.878134e-11,0.000041222687541915,13.374129916438147,8.25597794,367.64833059228897,13094.107593,91689.677404,9368.87827991526,2.1065e-14,0.06907246025343766,0.9403935869307197,3.42e-16,1421.9304182735975,17605299.727270015,4.61516e-13,9.991e-15,5.50409331977927,0.5262996351555663,393.818468,439.033736,1.878134e-11,0.000041222687541915,13.374129916438147
,30/04/2024,1714435200,2336643.798647402,2336643.798647402,515087.68303057004,1177125.3268879713,12867.203081296,90319.50912968998,9212.179437557983,5.085091e-19,22.891304052591778,2970.740674273819,8.018497799999999e-17,1520.0373357943781,506955.4539457755,2.04451588e-12,1.0000990999999998e-14,17793.121811666813,1949.4980565578426,387.878087802,428.73002905799996,6.2711645513599995e-12,5.47211802455777e-7,3.5458347888658652,515087.68303057004,1177125.3268879713,12867.203081296,90319.50912968998,9212.179437557983,5.085091e-19,22.891304052591778,2970.740674273819,8.018497799999999e-17,1520.0373357943781,506955.4539457755,2.04451588e-12,1.0000990999999998e-14,17793.121811666813,1949.4980565578426,387.878087802,428.73002905799996,6.2711645513599995e-12,5.47211802455777e-7,3.5458347888658652,8.13429059,369.1517710461442,12815.939324,89870.158338,9157.236021429406,2.1065e-14,0.06907246025343766,1.0500173807975381,3.42e-16,1421.9245423707935,17762961.494636673,4.61516e-13,9.991e-15,5.503118137515715,0.5262996351555663,386.717934,427.447686,1.878134e-11,0.000041222687541915,13.30140293524498,8.13429059,369.1517710461442,12815.939324,89870.158338,9157.236021429406,2.1065e-14,0.06907246025343766,1.0500173807975381,3.42e-16,1421.9245423707935,17762961.494636673,4.61516e-13,9.991e-15,5.503118137515715,0.5262996351555663,386.717934,427.447686,1.878134e-11,0.000041222687541915,13.30140293524498
