,Date,Timestamp,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2,XSwap V2
,14/11/2023,1699920000,2985282.352461573,2985282.352461573,,,,,,,2611498.834480543,52937.36474115739,47022.42143200141,261997.6978908106,11826.033917060724,,,,,,,,,,2611498.834480543,52937.36474115739,47022.42143200141,261997.6978908106,11826.033917060724,,,,,,,,,,48900809.57382487,1317707.6903336672,47022.42143200141,489450013.807115,327566.7399962585,,,,,,,,,,48900809.57382487,1317707.6903336672,47022.42143200141,489450013.807115,327566.7399962585,,,
,15/11/2023,1700006400,2850841.298101278,2850841.298101278,,,,,,,2496036.6107814163,52838.601229956796,46407.31013900141,244111.32249492017,11447.453455983066,,,,,,,,,,2496036.6107814163,52838.601229956796,46407.31013900141,244111.32249492017,11447.453455983066,,,,,,,,,,48730727.8417332,1317223.4575178404,46407.31013900141,488701572.5309206,328704.6058739821,,,,,,,,,,48730727.8417332,1317223.4575178404,46407.31013900141,488701572.5309206,328704.6058739821,,,
,16/11/2023,1700092800,2952470.0403494993,2952470.0403494993,,,,,,,2584452.3228221224,51871.23112637856,46745.59756975548,257646.65121776535,11754.237613477797,,,,,,,,,,2584452.3228221224,51871.23112637856,46745.59756975548,257646.65121776535,11754.237613477797,,,,,,,,,,48582670.50439164,1320034.8419438575,46745.59756975548,483861649.6727865,332027.66709879093,,,,,,,,,,48582670.50439164,1320034.8419438575,46745.59756975548,483861649.6727865,332027.66709879093,,,
,17/11/2023,1700179200,2869039.477807656,2869039.477807656,,,,,,,2502782.080370582,51292.73748218655,46075.11712663044,257361.54978666006,11527.993041596896,,,,,,,,,,2502782.080370582,51292.73748218655,46075.11712663044,257361.54978666006,11527.993041596896,,,,,,,,,,48522335.79625014,1343138.079799631,46128.487787,475477210.6096034,332256.7371261071,,,,,,,,,,48522335.79625014,1343138.079799631,46128.487787,475477210.6096034,332256.7371261071,,,
,18/11/2023,1700265600,2881686.9128499813,2881686.9128499813,,,,,,,2523378.9219406233,50856.00184229905,46055.370521159995,250306.69971939403,11089.918826505045,,,,,,,,,,2523378.9219406233,50856.00184229905,46055.370521159995,250306.69971939403,11089.918826505045,,,,,,,,,,48259235.80822796,1342034.6867055034,46009.36116,472954991.5338864,341035.40294765745,,,,,,,,,,48259235.80822796,1342034.6867055034,46009.36116,472954991.5338864,341035.40294765745,,,
,19/11/2023,1700352000,2913516.4280315684,2913516.4280315684,,,,,,,2552820.76284203,50807.18401491087,46260.68784,252264.3306607384,11363.462673889297,,,,,,,,,,2552820.76284203,50807.18401491087,46260.68784,252264.3306607384,11363.462673889297,,,,,,,,,,48010621.43312326,1345435.1712409637,46260.68784,475056176.1529479,345246.7739103749,,,,,,,,,,48010621.43312326,1345435.1712409637,46260.68784,475056176.1529479,345246.7739103749,,,
,20/11/2023,1700438400,2894501.020168752,2894501.020168752,,,,,,,2533769.700098474,50128.51468432527,46187.457894577994,252598.03692639316,11817.310564981628,,,,,,,,,,2533769.700098474,50128.51468432527,46187.457894577994,252598.03692639316,11817.310564981628,,,,,,,,,,47891010.64317527,1353504.5055869902,46141.316578,472437273.3207271,335117.172084161,,,,,,,,,,47891010.64317527,1353504.5055869902,46141.316578,472437273.3207271,335117.172084161,,,
,21/11/2023,1700524800,2846187.0954603935,2846187.0954603935,,,,,,,2494615.2257446484,50388.06032577802,45794.532858,244207.4072881874,11181.86924377977,,,,,,,,,,2494615.2257446484,50388.06032577802,45794.532858,244207.4072881874,11181.86924377977,,,,,,,,,,47919000.09113983,1361342.7621213347,45794.532858,465485022.37422067,335774.1225622841,,,,,,,,,,47919000.09113983,1361342.7621213347,45794.532858,465485022.37422067,335774.1225622841,,,
,22/11/2023,1700611200,2718354.6078263945,2718354.6078263945,,,,,,,2378182.036021302,50437.11667221804,45078.529112351505,233725.0643712043,10931.861649318487,,,,,,,,,,2378182.036021302,50437.11667221804,45078.529112351505,233725.0643712043,10931.861649318487,,,,,,,,,,47890069.00880385,1361721.1549755891,45264.293774,456057804.7790285,337840.8706502588,,,,,,,,,,47890069.00880385,1361721.1549755891,45264.293774,456057804.7790285,337840.8706502588,,,
,23/11/2023,1700697600,2783218.1174931014,2783218.1174931014,,,,,,,2430575.548264013,50210.561228502156,45590.83250975136,245453.5328867569,11387.642604077835,,,,,,,,,,2430575.548264013,50210.561228502156,45590.83250975136,245453.5328867569,11387.642604077835,,,,,,,,,,48180774.83822652,1355998.076845752,45592.656216,477183274.7905379,324316.6396938613,,,,,,,,,,48180774.83822652,1355998.076845752,45592.656216,477183274.7905379,324316.6396938613,,,
,24/11/2023,1700784000,2739004.171771057,2739004.171771057,,,,,,,2392895.3780463138,49446.39513389516,45450.766727293565,240034.4253556835,11177.206507871044,,,,,,,,,,2392895.3780463138,49446.39513389516,45450.766727293565,240034.4253556835,11177.206507871044,,,,,,,,,,48022875.74368096,1358613.7758889103,45460.859038,473151377.571275,332942.51487061277,,,,,,,,,,48022875.74368096,1358613.7758889103,45460.859038,473151377.571275,332942.51487061277,,,
,25/11/2023,1700870400,2744255.874704024,2744255.874704024,,,,,,,2399062.1529833996,49254.93765059621,45584.691092383786,239126.7270002203,11227.365977424093,,,,,,,,,,2399062.1529833996,49254.93765059621,45584.691092383786,239126.7270002203,11227.365977424093,,,,,,,,,,47922777.27139689,1359286.741303471,45585.648391,466224852.7982458,325161.6263698176,,,,,,,,,,47922777.27139689,1359286.741303471,45585.648391,466224852.7982458,325161.6263698176,,,
,26/11/2023,1700956800,2730717.6474454603,2730717.6474454603,,,,,,,2387963.7674103514,49480.91854523629,45683.726853764994,235922.98208659823,11666.25254950916,,,,,,,,,,2387963.7674103514,49480.91854523629,45683.726853764994,235922.98208659823,11666.25254950916,,,,,,,,,,47918075.85157917,1361905.6235979702,45638.088765,458191847.12875944,322644.01264410693,,,,,,,,,,47918075.85157917,1361905.6235979702,45638.088765,458191847.12875944,322644.01264410693,,,
,27/11/2023,1701043200,2710210.558166634,2710210.558166634,,,,,,,2362449.3346302677,49596.53986918085,45535.902429,241680.14701049676,10948.634227688643,,,,,,,,,,2362449.3346302677,49596.53986918085,45535.902429,241680.14701049676,10948.634227688643,,,,,,,,,,48038509.19899264,1364557.2753497502,45535.902429,458761502.269313,275683.6858417545,,,,,,,,,,48038509.19899264,1364557.2753497502,45535.902429,458761502.269313,275683.6858417545,,,
,28/11/2023,1701129600,2699731.92953323,2699731.92953323,,,,,,,2348272.054905136,49101.127675383104,45478.593914,244391.54651930864,12488.606519402394,,,,,,,,,,2348272.054905136,49101.127675383104,45478.593914,244391.54651930864,12488.606519402394,,,,,,,,,,47974037.67129652,1364544.8715240506,45478.593914,449034554.2926334,277303.54758112575,,,,,,,,,,47974037.67129652,1364544.8715240506,45478.593914,449034554.2926334,277303.54758112575,,,
,29/11/2023,1701216000,2691154.50090374,2691154.50090374,,,,,,,2345096.039993443,48823.876273074675,44255.046747912,240059.45146425316,12920.086425056927,,,,,,,,,,2345096.039993443,48823.876273074675,44255.046747912,240059.45146425316,12920.086425056927,,,,,,,,,,47879104.59723569,1361219.375987473,44210.835912,443913331.6029682,269516.0305697749,,,,,,,,,,47879104.59723569,1361219.375987473,44210.835912,443913331.6029682,269516.0305697749,,,
,30/11/2023,1701302400,2718782.678640824,2718782.678640824,,,,,,,2365385.2357165315,49173.48504599628,44201.34998078799,244714.14872369467,15308.45917381351,,,,,,,,,,2365385.2357165315,49173.48504599628,44201.34998078799,244714.14872369467,15308.45917381351,,,,,,,,,,48174940.35562451,1346326.8729372234,44157.192788,436576362.9488068,238401.24544583663,,,,,,,,,,48174940.35562451,1346326.8729372234,44157.192788,436576362.9488068,238401.24544583663,,,
,01/12/2023,1701388800,2632654.231666552,2632654.231666552,,,,,,,2281320.4360751687,48899.65314758401,44085.26271411567,243796.8656204054,14552.014109277909,,,,,,,,,,2281320.4360751687,48899.65314758401,44085.26271411567,243796.8656204054,14552.014109277909,,,,,,,,,,47144966.96544722,1351587.910017991,44106.47793,433331909.5295239,253957.41975319645,,,,,,,,,,47144966.96544722,1351587.910017991,44106.47793,433331909.5295239,253957.41975319645,,,
,02/12/2023,1701475200,2618816.582488928,2618816.582488928,,,,,,,2268210.070434051,49318.24875051624,44440.917521,243578.1637813355,13269.182002025014,,,,,,,,,,2268210.070434051,49318.24875051624,44440.917521,243578.1637813355,13269.182002025014,,,,,,,,,,47075001.09860659,1363585.6816903157,44440.917521,437076143.08768415,267438.0995210208,,,,,,,,,,47075001.09860659,1363585.6816903157,44440.917521,437076143.08768415,267438.0995210208,,,
,03/12/2023,1701561600,2638029.594882038,2638029.594882038,,,,,,,2289551.5615473273,49344.99820692401,44259.145057589616,241662.88102312817,13211.009047068785,,,,,,,,,,2289551.5615473273,49344.99820692401,44259.145057589616,241662.88102312817,13211.009047068785,,,,,,,,,,47136990.27876444,1364600.3170542,44269.415562,428260080.8504992,280446.834803082,,,,,,,,,,47136990.27876444,1364600.3170542,44269.415562,428260080.8504992,280446.834803082,,,
,04/12/2023,1701648000,2728331.523568597,2728331.523568597,,,,,,,2371767.0179707846,49709.24338187918,44090.900298,248597.05495434866,14167.306963584808,,,,,,,,,,2371767.0179707846,49709.24338187918,44090.900298,248597.05495434866,14167.306963584808,,,,,,,,,,47031807.451481976,1355038.357406802,44090.900298,444145385.1110353,264182.35149429966,,,,,,,,,,47031807.451481976,1355038.357406802,44090.900298,444145385.1110353,264182.35149429966,,,
,05/12/2023,1701734400,2706055.097829995,2706055.097829995,,,,,,,2355627.7761257514,49827.66463352404,43344.443034316566,243148.06607883173,14107.14795757109,,,,,,,,,,2355627.7761257514,49827.66463352404,43344.443034316566,243148.06607883173,14107.14795757109,,,,,,,,,,47103134.89553592,1364944.7951753812,43423.343249,442755551.24794096,265541.3160706827,,,,,,,,,,47103134.89553592,1364944.7951753812,43423.343249,442755551.24794096,265541.3160706827,,,
,06/12/2023,1701820800,2759792.657307435,2759792.657307435,,,,,,,2399876.240146402,50520.49240991381,44292.237603265385,250192.63736295368,14911.049784900359,,,,,,,,,,2399876.240146402,50520.49240991381,44292.237603265385,250192.63736295368,14911.049784900359,,,,,,,,,,46905563.28954737,1367211.9785738918,44314.040111,443446716.3469579,264267.86092620797,,,,,,,,,,46905563.28954737,1367211.9785738918,44314.040111,443446716.3469579,264267.86092620797,,,
,07/12/2023,1701907200,2827558.233363253,2827558.233363253,,,,,,,2453616.872827965,50442.90753717888,44099.16471760799,265390.3200752289,14008.968205272406,,,,,,,,,,2453616.872827965,50442.90753717888,44099.16471760799,265390.3200752289,14008.968205272406,,,,,,,,,,47395485.19051874,1373634.4789933418,44055.109608,473759006.1680691,276561.93400861544,,,,,,,,,,47395485.19051874,1373634.4789933418,44055.109608,473759006.1680691,276561.93400861544,,,
,08/12/2023,1701993600,2782979.304439347,2782979.304439347,,,,,,,2414068.486211825,50480.81965187212,43709.31852587299,261116.48996107516,13604.190088701213,,,,,,,,,,2414068.486211825,50480.81965187212,43709.31852587299,261116.48996107516,13604.190088701213,,,,,,,,,,47405319.42133032,1362646.8513427745,43665.652873,472900047.0173051,281128.14397058845,,,,,,,,,,47405319.42133032,1362646.8513427745,43665.652873,472900047.0173051,281128.14397058845,,,
,09/12/2023,1702080000,2811402.639227427,2811402.639227427,,,,,,,2438901.143845218,50228.92181265904,43964.13412277019,264307.56156395597,14000.877882823606,,,,,,,,,,2438901.143845218,50228.92181265904,43964.13412277019,264307.56156395597,14000.877882823606,,,,,,,,,,47404247.77634585,1365460.3114354534,43965.101355,472045223.53899837,282827.3912227923,,,,,,,,,,47404247.77634585,1365460.3114354534,43965.101355,472045223.53899837,282827.3912227923,,,
,10/12/2023,1702166400,2808771.58182294,2808771.58182294,,,,,,,2447945.215885926,50129.25439876915,44202.391994761,252593.762769367,13900.956774116887,,,,,,,,,,2447945.215885926,50129.25439876915,44202.391994761,252593.762769367,13900.956774116887,,,,,,,,,,47014389.18118472,1378058.291626794,44158.233761,438196105.00549406,287804.90518551244,,,,,,,,,,47014389.18118472,1378058.291626794,44158.233761,438196105.00549406,287804.90518551244,,,
,11/12/2023,1702252800,2783865.0538751567,2783865.0538751567,,,,,,,2425779.8218088467,49476.19904504329,43947.836731799,250853.62051142004,13807.575778047685,,,,,,,,,,2425779.8218088467,49476.19904504329,43947.836731799,250853.62051142004,13807.575778047685,,,,,,,,,,47205180.62210723,1375897.448416381,43903.932799,432036960.7347537,286528.90482431895,,,,,,,,,,47205180.62210723,1375897.448416381,43903.932799,432036960.7347537,286528.90482431895,,,
,12/12/2023,1702339200,2619046.820135707,2619046.820135707,,,,,,,2281753.024879632,48948.99043770597,42958.34361997639,232254.83880919428,13131.622389198934,,,,,,,,,,2281753.024879632,48948.99043770597,42958.34361997639,232254.83880919428,13131.622389198934,,,,,,,,,,47257426.86483311,1374354.726100643,42990.758652,430587958.2661789,281523.33952191396,,,,,,,,,,47257426.86483311,1374354.726100643,42990.758652,430587958.2661789,281523.33952191396,,,
,13/12/2023,1702425600,2641967.2560906564,2641967.2560906564,,,,,,,2304714.6954753133,48074.00480832629,42741.28134300552,233469.1605324279,12968.113931583386,,,,,,,,,,2304714.6954753133,48074.00480832629,42741.28134300552,233469.1605324279,12968.113931583386,,,,,,,,,,47298339.35547498,1381623.5183581198,42781.067736,433160467.7868381,291648.9882240196,,,,,,,,,,47298339.35547498,1381623.5183581198,42781.067736,433160467.7868381,291648.9882240196,,,
,14/12/2023,1702512000,2621569.290563903,2621569.290563903,,,,,,,2294719.177605225,47676.597119705584,42719.36563266659,223468.77021794187,12985.379988363378,,,,,,,,,,2294719.177605225,47676.597119705584,42719.36563266659,223468.77021794187,12985.379988363378,,,,,,,,,,47054078.36755116,1388396.6578169162,42733.467677,435535228.1625872,283916.41422560817,,,,,,,,,,47054078.36755116,1388396.6578169162,42733.467677,435535228.1625872,283916.41422560817,,,
,15/12/2023,1702598400,2637700.1988994973,2637700.1988994973,,,,,,,2303653.5476468876,49462.276094123634,43122.983263316884,228805.4456384207,12655.946256748355,,,,,,,,,,2303653.5476468876,49462.276094123634,43122.983263316884,228805.4456384207,12655.946256748355,,,,,,,,,,46778367.10512862,1381784.143014046,43142.785802,438442198.364352,291886.7378877411,,,,,,,,,,46778367.10512862,1381784.143014046,43142.785802,438442198.364352,291886.7378877411,,,
,16/12/2023,1702684800,2761177.211983753,2761177.211983753,,,,,,,2415116.6582786664,49319.65648905145,43741.93457634,239666.64785403994,13332.314785655295,,,,,,,,,,2415116.6582786664,49319.65648905145,43741.93457634,239666.64785403994,13332.314785655295,,,,,,,,,,46866348.25503893,1380428.0277277485,43698.23634,433707288.914296,294041.6246023859,,,,,,,,,,46866348.25503893,1380428.0277277485,43698.23634,433707288.914296,294041.6246023859,,,
,17/12/2023,1702771200,2723427.333526899,2723427.333526899,,,,,,,2377255.9368026103,48001.58397036976,43183.2172996491,242081.41271246455,12905.182741805218,,,,,,,,,,2377255.9368026103,48001.58397036976,43183.2172996491,242081.41271246455,12905.182741805218,,,,,,,,,,46945159.59641008,1389484.7257354693,43207.154063,429016982.4950193,298035.18363038014,,,,,,,,,,46945159.59641008,1389484.7257354693,43207.154063,429016982.4950193,298035.18363038014,,,
,18/12/2023,1702857600,2622636.93132051,2622636.93132051,,,,,,,2261198.2120135855,48459.549874033386,42771.41005108261,257974.86222947403,12232.897152334293,,,,,,,,,,2261198.2120135855,48459.549874033386,42771.41005108261,257974.86222947403,12232.897152334293,,,,,,,,,,47064839.54843331,1402287.894000212,42795.760839,466872126.519245,298218.4546516496,,,,,,,,,,47064839.54843331,1402287.894000212,42795.760839,466872126.519245,298218.4546516496,,,
,19/12/2023,1702944000,2584958.257281898,2584958.257281898,,,,,,,2236055.3051627707,48246.34264961109,42497.63701000501,246254.81571986672,11904.156739644886,,,,,,,,,,2236055.3051627707,48246.34264961109,42497.63701000501,246254.81571986672,11904.156739644886,,,,,,,,,,47007207.63202362,1397018.136251332,42524.895468,471129762.80370146,306748.3158477814,,,,,,,,,,47007207.63202362,1397018.136251332,42524.895468,471129762.80370146,306748.3158477814,,,
,20/12/2023,1703030400,2607431.707097849,2607431.707097849,,,,,,,2255776.9657790978,48138.57831990059,42634.465539,248939.07146589697,11942.625993953825,,,,,,,,,,2255776.9657790978,48138.57831990059,42634.465539,248939.07146589697,11942.625993953825,,,,,,,,,,47022773.60859171,1395622.888888455,42634.465539,471707794.4933054,310351.2381163126,,,,,,,,,,47022773.60859171,1395622.888888455,42634.465539,471707794.4933054,310351.2381163126,,,
,21/12/2023,1703116800,2520713.3774422207,2520713.3774422207,,,,,,,2236450.708019382,2201.5610625307254,19528.317988,250507.40182579283,12025.388546515516,,,,,,,,,,2236450.708019382,2201.5610625307254,19528.317988,250507.40182579283,12025.388546515516,,,,,,,,,,46331001.18848177,63516.03544366878,19528.317988,471153118.9711915,311000.2750812781,,,,,,,,,,46331001.18848177,63516.03544366878,19528.317988,471153118.9711915,311000.2750812781,,,
,22/12/2023,1703203200,2505953.138969144,2505953.138969144,,,,,,,2222423.583670367,2284.4079596865427,19580.170802,249182.3328881879,12482.643648902365,,,,,,,,,,2222423.583670367,2284.4079596865427,19580.170802,249182.3328881879,12482.643648902365,,,,,,,,,,46360876.36793522,65499.0373213769,19580.170802,467710893.7969253,302301.0859683384,,,,,,,,,,46360876.36793522,65499.0373213769,19580.170802,467710893.7969253,302301.0859683384,,,
,23/12/2023,1703289600,2507124.462992517,2507124.462992517,,,,,,,2227502.82270193,2295.4724699146327,19962.330566178,244221.3616938398,13142.475560653846,,,,,,,,,,2227502.82270193,2295.4724699146327,19962.330566178,244221.3616938398,13142.475560653846,,,,,,,,,,46382170.7515949,65849.076579038,19942.388178,467212583.5893783,296706.312482929,,,,,,,,,,46382170.7515949,65849.076579038,19942.388178,467212583.5893783,296706.312482929,,,
,24/12/2023,1703376000,2529255.678306571,2529255.678306571,,,,,,,2249030.9200227954,2333.905030430348,20084.641258,245248.6951427532,12557.516852592395,,,,,,,,,,2249030.9200227954,2333.905030430348,20084.641258,245248.6951427532,12557.516852592395,,,,,,,,,,46090524.31652208,67409.01522311004,20084.641258,459508159.97667915,297841.4523256837,,,,,,,,,,46090524.31652208,67409.01522311004,20084.641258,459508159.97667915,297841.4523256837,,,
,25/12/2023,1703462400,2464233.2338244803,2464233.2338244803,,,,,,,2184376.5706334286,2334.9218930548755,19980.394664229996,244981.7419684334,12559.604665333483,,,,,,,,,,2184376.5706334286,2334.9218930548755,19980.394664229996,244981.7419684334,12559.604665333483,,,,,,,,,,46018380.80794322,67268.05337761388,19960.43423,456348829.1795045,296579.77185150905,,,,,,,,,,46018380.80794322,67268.05337761388,19960.43423,456348829.1795045,296579.77185150905,,,
,26/12/2023,1703548800,2526700.021362768,2526700.021362768,,,,,,,2235180.309812973,2360.3475000659337,19999.780704,256859.76276261985,12299.820583109968,,,,,,,,,,2235180.309812973,2360.3475000659337,19999.780704,256859.76276261985,12299.820583109968,,,,,,,,,,46810637.23746478,67533.54864778067,19999.780704,449881360.47398174,302224.2699730149,,,,,,,,,,46810637.23746478,67533.54864778067,19999.780704,449881360.47398174,302224.2699730149,,,
,27/12/2023,1703635200,2581454.497496778,2581454.497496778,,,,,,,2296396.2072900385,2387.1935802971525,20136.76643357379,250369.45882074168,12164.871372126816,,,,,,,,,,2296396.2072900385,2387.1935802971525,20136.76643357379,250369.45882074168,12164.871372126816,,,,,,,,,,46818057.13896097,67645.2542157868,20141.499686,448907999.9654702,310480.4233738672,,,,,,,,,,46818057.13896097,67645.2542157868,20141.499686,448907999.9654702,310480.4233738672,,,
,28/12/2023,1703721600,2942509.7875147723,2942509.7875147723,,,,,,,2601160.0562828905,2417.6188803050013,21489.096673043998,303865.72412641975,13577.29155211285,,,,,,,,,,2601160.0562828905,2417.6188803050013,21489.096673043998,303865.72412641975,13577.29155211285,,,,,,,,,,47058526.57228205,68980.14497543946,21467.629044,454820721.6381077,324765.39635532047,,,,,,,,,,47058526.57228205,68980.14497543946,21467.629044,454820721.6381077,324765.39635532047,,,
,29/12/2023,1703808000,2877493.2754351064,2877493.2754351064,,,,,,,2541791.3870444717,2417.051674979021,21132.808916219,298864.8464671271,13287.181332309583,,,,,,,,,,2541791.3870444717,2417.051674979021,21132.808916219,298864.8464671271,13287.181332309583,,,,,,,,,,46502705.63026165,69290.26654478359,21111.697219,452010536.256034,321282.90239027113,,,,,,,,,,46502705.63026165,69290.26654478359,21111.697219,452010536.256034,321282.90239027113,,,
,30/12/2023,1703894400,2842803.9658141276,2842803.9658141276,,,,,,,2515322.3077101135,2442.03210675738,21155.66462565579,290825.6766910765,13058.284680525006,,,,,,,,,,2515322.3077101135,2442.03210675738,21155.66462565579,290825.6766910765,13058.284680525006,,,,,,,,,,46498240.27562831,69614.32139778076,21164.278487,455168993.4752504,326788.480532385,,,,,,,,,,46498240.27562831,69614.32139778076,21164.278487,455168993.4752504,326788.480532385,,,
,31/12/2023,1703980800,3006196.545812097,3006196.545812097,,,,,,,2646810.352662655,2497.3145047821745,21520.095066763777,321802.2051025257,13566.578475369917,,,,,,,,,,2646810.352662655,2497.3145047821745,21520.095066763777,321802.2051025257,13566.578475369917,,,,,,,,,,46768391.57265178,70907.5363708765,21521.472441,445148365.77516663,332760.07822863996,,,,,,,,,,46768391.57265178,70907.5363708765,21521.472441,445148365.77516663,332760.07822863996,,,
,01/01/2024,1704067200,3040330.6375073674,3040330.6375073674,,,,,,,2689640.6495708204,2529.252019077,22060.11982647936,312272.3319234576,13828.284167532722,,,,,,,,,,2689640.6495708204,2529.252019077,22060.11982647936,312272.3319234576,13828.284167532722,,,,,,,,,,46031056.28126886,71541.65009342766,22070.53712,431237943.3574878,339848.54016652243,,,,,,,,,,46031056.28126886,71541.65009342766,22070.53712,431237943.3574878,339848.54016652243,,,
,02/01/2024,1704153600,3034093.009761987,3034093.009761987,,,,,,,2688404.3191216,2492.2571112351047,21794.019925,307768.35068080545,13634.062923346017,,,,,,,,,,2688404.3191216,2492.2571112351047,21794.019925,307768.35068080545,13634.062923346017,,,,,,,,,,46144941.969131485,71239.74994440627,21794.019925,425841393.9933384,337764.6574381587,,,,,,,,,,46144941.969131485,71239.74994440627,21794.019925,425841393.9933384,337764.6574381587,,,
,03/01/2024,1704240000,2947507.450395946,2947507.450395946,,,,,,,2607076.4638931486,2517.954289912099,21426.691994,303049.54967831855,13436.790540566599,,,,,,,,,,2607076.4638931486,2517.954289912099,21426.691994,303049.54967831855,13436.790540566599,,,,,,,,,,46118458.58646999,71164.6768621884,21426.691994,420913844.3822309,338209.61169011286,,,,,,,,,,46118458.58646999,71164.6768621884,21426.691994,420913844.3822309,338209.61169011286,,,
,04/01/2024,1704326400,2595796.407266129,2595796.407266129,,,,,,,2284055.676314657,2244.887429543168,20962.346643237997,275271.50934680324,13261.987531887282,,,,,,,,,,2284055.676314657,2244.887429543168,20962.346643237997,275271.50934680324,13261.987531887282,,,,,,,,,,42377373.48908414,64303.41244939734,20941.405238,422954549.33977115,339337.04940982576,,,,,,,,,,42377373.48908414,64303.41244939734,20941.405238,422954549.33977115,339337.04940982576,,,
,05/01/2024,1704412800,2551878.297920473,2551878.297920473,,,,,,,2251373.5264974064,2238.1205655914227,20905.722405567998,264546.51622414467,12814.412227762232,,,,,,,,,,2251373.5264974064,2238.1205655914227,20905.722405567998,264546.51622414467,12814.412227762232,,,,,,,,,,42480348.81500068,64012.23447555047,20884.837568,422112771.6111576,349079.5136297689,,,,,,,,,,42480348.81500068,64012.23447555047,20884.837568,422112771.6111576,349079.5136297689,,,
,06/01/2024,1704499200,2492564.108767996,2492564.108767996,,,,,,,2199426.292131152,2243.6527271837404,20855.757229306997,257325.61695313826,12712.789727215019,,,,,,,,,,2199426.292131152,2243.6527271837404,20855.757229306997,257325.61695313826,12712.789727215019,,,,,,,,,,42166915.10987638,64068.85118487867,20834.922307,413447544.0690536,346933.9171027638,,,,,,,,,,42166915.10987638,64068.85118487867,20834.922307,413447544.0690536,346933.9171027638,,,
,07/01/2024,1704585600,2446935.31452698,2446935.31452698,,,,,,,2160550.0703577795,2216.048133396016,20599.60754613,251084.0086109651,12485.579878709157,,,,,,,,,,2160550.0703577795,2216.048133396016,20599.60754613,251084.0086109651,12485.579878709157,,,,,,,,,,42368711.42404556,64109.63126179294,20558.490565,409578664.3573155,346065.9897570654,,,,,,,,,,42368711.42404556,64109.63126179294,20558.490565,409578664.3573155,346065.9897570654,,,
,08/01/2024,1704672000,2374987.961774709,2374987.961774709,,,,,,,2094704.1027507293,2213.6115747626986,20387.219710314,245372.59566824173,12310.432070661127,,,,,,,,,,2094704.1027507293,2213.6115747626986,20387.219710314,245372.59566824173,12310.432070661127,,,,,,,,,,42349363.118152596,64018.0662909365,20346.526657,406993971.8161551,342045.378205587,,,,,,,,,,42349363.118152596,64018.0662909365,20346.526657,406993971.8161551,342045.378205587,,,
,09/01/2024,1704758400,2331956.666288196,2331956.666288196,,,,,,,2094039.1133304671,,,237917.55295772874,,,,,,,,,,,2094039.1133304671,,,237917.55295772874,,,,,,,,,,,41944974.85612916,,,382916570.8363168,,,,,,,,,,,41944974.85612916,,,382916570.8363168,,,,
,10/01/2024,1704844800,2241731.0504113203,2241731.0504113203,,,,,,,2033243.0365681797,,,208488.01384314042,,,,,,,,,,,2033243.0365681797,,,208488.01384314042,,,,,,,,,,,41320081.52817212,,,346769146.3219407,,,,,,,,,,,41320081.52817212,,,346769146.3219407,,,,
,11/01/2024,1704931200,2145689.7311731977,2145689.7311731977,,,,,,,2005401.8183107392,,,140287.9128624586,,,,,,,,,,,2005401.8183107392,,,140287.9128624586,,,,,,,,,,,40012007.54809935,,,223413299.0340621,,,,,,,,,,,40012007.54809935,,,223413299.0340621,,,,
,12/01/2024,1705017600,2227318.1707211314,2227318.1707211314,,,,,,,2093723.2964953522,,,133594.8742257794,,,,,,,,,,,2093723.2964953522,,,133594.8742257794,,,,,,,,,,,40650874.6043171,,,206688028.69264716,,,,,,,,,,,40650874.6043171,,,206688028.69264716,,,,
,13/01/2024,1705104000,2133075.080181192,2133075.080181192,,,,,,,2002160.2953702763,,,130914.7848109157,,,,,,,,,,,2002160.2953702763,,,130914.7848109157,,,,,,,,,,,40598800.49214047,,,207560738.84374565,,,,,,,,,,,40598800.49214047,,,207560738.84374565,,,,
,14/01/2024,1705190400,2130648.3371885465,2130648.3371885465,,,,,,,2011056.1961694714,,,119592.14101907497,,,,,,,,,,,2011056.1961694714,,,119592.14101907497,,,,,,,,,,,40401890.05989541,,,197242612.8431768,,,,,,,,,,,40401890.05989541,,,197242612.8431768,,,,
,15/01/2024,1705276800,2157848.645855927,2157848.645855927,,,,,,,2021585.2638135876,,,136263.3820423395,,,,,,,,,,,2021585.2638135876,,,136263.3820423395,,,,,,,,,,,40719625.60499958,,,216524791.9060883,,,,,,,,,,,40719625.60499958,,,216524791.9060883,,,,
