,Date,Timestamp,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter,WeStarter
,28/08/2023,1693180800,598.467754043929,598.467754043929,138.70899940364998,167.66290209889132,292.09585254138767,,138.70899940364998,167.66290209889132,292.09585254138767,,57.5556014123029,167.7649031600126,170555.96577235195,,57.5556014123029,167.7649031600126,170555.96577235195,
,29/08/2023,1693267200,594.8766744013082,594.8766744013082,137.69430521115044,167.67296799308093,289.5094011970768,,137.69430521115044,167.67296799308093,289.5094011970768,,57.61268000466546,167.7649031600126,170476.1407086612,,57.61268000466546,167.7649031600126,170476.1407086612,
,30/08/2023,1693353600,614.6577872342613,614.6577872342613,139.99881241133707,167.742254898086,306.9167199248382,,139.99881241133707,167.742254898086,306.9167199248382,,57.61268000466546,167.7649031600126,170476.1407086612,,57.61268000466546,167.7649031600126,170476.1407086612,
,31/08/2023,1693440000,611.1032576355082,611.1032576355082,140.7584243664949,167.7649031600126,302.57993010900066,,140.7584243664949,167.7649031600126,302.57993010900066,,58.64934348603954,167.7649031600126,169073.07062258368,,58.64934348603954,167.7649031600126,169073.07062258368,
,01/09/2023,1693526400,600.4988923411456,600.4988923411456,138.4646655859344,167.7649031600126,294.26932359519856,,138.4646655859344,167.7649031600126,294.26932359519856,,58.92113429188697,167.7649031600126,168708.22622628557,,58.92113429188697,167.7649031600126,168708.22622628557,
,02/09/2023,1693612800,599.8725551445079,599.8725551445079,138.46298729493594,167.72631723228582,293.68325061728615,,138.46298729493594,167.72631723228582,293.68325061728615,,59.17221679270767,167.7649031600126,168374.1539918968,,59.17221679270767,167.7649031600126,168374.1539918968,
,03/09/2023,1693699200,603.127935937479,603.127935937479,139.6464316307901,167.9326680631726,295.54883624351635,,139.6464316307901,167.9326680631726,295.54883624351635,,59.17221679270767,167.7649031600126,168374.1539918968,,59.17221679270767,167.7649031600126,168374.1539918968,
,04/09/2023,1693785600,601.3340822493832,601.3340822493832,140.23815379871718,167.7612123321431,293.3347161185229,,140.23815379871718,167.7612123321431,293.3347161185229,,59.17221679270767,167.7649031600126,168374.1539918968,,59.17221679270767,167.7649031600126,168374.1539918968,
,05/09/2023,1693872000,600.4599536402379,600.4599536402379,139.39676007074445,167.67280022817775,293.3903933413158,,139.39676007074445,167.67280022817775,293.3903933413158,,59.06642375879002,167.7649031600126,168515.4152089946,,59.06642375879002,167.7649031600126,168515.4152089946,
,06/09/2023,1693958400,593.1546782210842,593.1546782210842,137.69037081103218,167.68169176804523,287.7826156420068,,137.69037081103218,167.68169176804523,287.7826156420068,,57.85309697942529,167.7649031600126,170183.8638695258,,57.85309697942529,167.7649031600126,170183.8638695258,
,07/09/2023,1694044800,592.7436284028611,592.7436284028611,137.69037081103218,167.65015196625114,287.4031056255778,,137.69037081103218,167.65015196625114,287.4031056255778,,57.85309697942529,167.7649031600126,170183.8638695258,,57.85309697942529,167.7649031600126,170183.8638695258,
,08/09/2023,1694131200,593.5876255161049,593.5876255161049,138.51653884234196,167.35270479294846,287.71838188081443,,138.51653884234196,167.35270479294846,287.71838188081443,,57.71522451764248,167.7649031600126,170376.60587949122,,57.71522451764248,167.7649031600126,170376.60587949122,
,09/09/2023,1694217600,614.3357308395323,614.3357308395323,140.9872061396655,167.712896040033,305.6356286598338,,140.9872061396655,167.712896040033,305.6356286598338,,58.01942639492406,167.7649031600126,169968.48423127356,,58.01942639492406,167.7649031600126,169968.48423127356,
,10/09/2023,1694304000,611.9335598140003,611.9335598140003,142.14450437052727,167.7075275631319,302.0815278803412,,142.14450437052727,167.7075275631319,302.0815278803412,,58.25594441415053,167.7649031600126,169661.06592549352,,58.25594441415053,167.7649031600126,169661.06592549352,
,11/09/2023,1694390400,596.6696181432399,596.6696181432399,140.79766038325525,167.69309978146012,288.17885797852455,,140.79766038325525,167.69309978146012,288.17885797852455,,58.66569182635636,167.7649031600126,169105.15449348325,,58.66569182635636,167.7649031600126,169105.15449348325,
,12/09/2023,1694476800,601.0075304903742,601.0075304903742,137.99155007132688,167.68606320094264,295.3299172181046,,137.99155007132688,167.68606320094264,295.3299172181046,,59.73660176247917,167.7637378115494,167690.56600087704,,59.73660176247917,167.7637378115494,167690.56600087704,
,13/09/2023,1694563200,596.0531537396002,596.0531537396002,137.56561027482007,167.75165882242698,290.7358846423532,,137.56561027482007,167.75165882242698,290.7358846423532,,58.53855756375322,167.7637378115494,169300.22165421667,,58.53855756375322,167.7637378115494,169300.22165421667,
,14/09/2023,1694649600,598.508241771362,598.508241771362,138.3613853511616,168.0992652871725,292.047591133028,,138.3613853511616,168.0992652871725,292.047591133028,,58.135035861832606,167.7637378115494,169854.36264570663,,58.135035861832606,167.7637378115494,169854.36264570663,
,15/09/2023,1694736000,597.1007455833355,597.1007455833355,137.40497743159045,167.93150154936092,291.7642666023841,,137.40497743159045,167.93150154936092,291.7642666023841,,58.22244806423324,167.7637378115494,169734.9916823066,,58.22244806423324,167.7637378115494,169734.9916823066,
,16/09/2023,1694822400,811.4272763221719,811.4272763221719,182.9597775178729,167.7637378115494,460.7037609927496,,182.9597775178729,167.7637378115494,460.7037609927496,,76.55220816647402,167.7637378115494,151217.00003700785,,76.55220816647402,167.7637378115494,151217.00003700785,
,17/09/2023,1694908800,644.2203796565539,644.2203796565539,151.11886811727993,167.7647229342455,325.3367886050285,,151.11886811727993,167.7647229342455,325.3367886050285,,62.70492452999167,167.7647229342455,165148.93124988757,,62.70492452999167,167.7647229342455,165148.93124988757,
,18/09/2023,1694995200,648.4424016468311,648.4424016468311,149.4375823603836,167.73335093105678,331.27146835539065,,149.4375823603836,167.73335093105678,331.27146835539065,,61.75106709106761,167.7647229342455,166438.8013944234,,61.75106709106761,167.7647229342455,166438.8013944234,
,19/09/2023,1695081600,613.7338990555903,613.7338990555903,145.2874231539874,167.7647229342455,300.6817529673574,,145.2874231539874,167.7647229342455,300.6817529673574,,59.78906302633225,167.7647229342455,169020.13691482003,,59.78906302633225,167.7647229342455,169020.13691482003,
,20/09/2023,1695168000,610.84093114304,610.84093114304,145.96196857141885,167.7647229342455,297.11423963737576,,145.96196857141885,167.7647229342455,297.11423963737576,,59.33413356561742,167.7647229342455,169635.13330785546,,59.33413356561742,167.7647229342455,169635.13330785546,
,21/09/2023,1695254400,603.7877911018676,603.7877911018676,141.38003863474475,167.69143402779775,294.7163184393251,,141.38003863474475,167.69143402779775,294.7163184393251,,57.70613821826316,167.7273276759204,171909.4002107626,,57.70613821826316,167.7273276759204,171909.4002107626,
,22/09/2023,1695340800,601.3595491456941,601.3595491456941,141.55586343990265,167.72330222005618,292.0803834857353,,141.55586343990265,167.72330222005618,292.0803834857353,,58.01469813110764,167.7273276759204,171476.0988685312,,58.01469813110764,167.7273276759204,171476.0988685312,
,23/09/2023,1695427200,604.5496005185357,604.5496005185357,141.55586343990265,167.7273276759204,295.2664094027126,,141.55586343990265,167.7273276759204,295.2664094027126,,58.01469813110764,167.7273276759204,171476.0988685312,,58.01469813110764,167.7273276759204,171476.0988685312,
,24/09/2023,1695513600,599.8925787004395,599.8925787004395,141.43322967323445,167.7273276759204,290.73202135128463,,141.43322967323445,167.7273276759204,290.73202135128463,,57.49318279399774,167.7273276759204,172282.57948082977,,57.49318279399774,167.7273276759204,172282.57948082977,
,25/09/2023,1695600000,603.2190276095884,603.2190276095884,141.52957853935493,167.8950550035963,293.79439406663715,,141.52957853935493,167.8950550035963,293.79439406663715,,57.53234899973778,167.7273276759204,172226.5567318755,,57.53234899973778,167.7273276759204,172226.5567318755,
,26/09/2023,1695686400,610.6306389567478,610.6306389567478,140.6301513889392,167.7030072134074,302.29748035440116,,140.6301513889392,167.7030072134074,302.29748035440116,,57.63530794628656,167.7273276759204,172079.64818406993,,57.63530794628656,167.7273276759204,172079.64818406993,
,27/09/2023,1695772800,579.2949551923928,579.2949551923928,135.13657000044,167.69982039418156,276.45856479777126,,135.13657000044,167.69982039418156,276.45856479777126,,55.61175720182716,167.7273276759204,175101.2222806291,,55.61175720182716,167.7273276759204,175101.2222806291,
,28/09/2023,1695859200,588.1851512123201,588.1851512123201,134.79518881557138,167.441855764216,285.94810663253264,,134.79518881557138,167.441855764216,285.94810663253264,,55.70049124610387,167.7273276759204,174965.64705137498,,55.70049124610387,167.7273276759204,174965.64705137498,
,29/09/2023,1695945600,587.6596519840125,587.6596519840125,136.73028666581124,167.62903946190232,283.300325856299,,136.73028666581124,167.62903946190232,283.300325856299,,56.73455878249429,167.7273276759204,173449.53307433223,,56.73455878249429,167.7273276759204,173449.53307433223,
,30/09/2023,1696032000,592.9041878443461,592.9041878443461,136.73028666581124,167.7273276759204,288.4465735026145,,136.73028666581124,167.7273276759204,288.4465735026145,,56.73455878249429,167.7273276759204,173449.53307433223,,56.73455878249429,167.7273276759204,173449.53307433223,
,01/10/2023,1696118400,591.9115596711453,591.9115596711453,135.0282499023364,167.7273276759204,289.1559820928885,,135.0282499023364,167.7273276759204,289.1559820928885,,56.73455878249429,167.7273276759204,173449.53307433223,,56.73455878249429,167.7273276759204,173449.53307433223,
,02/10/2023,1696204800,595.1244627776948,595.1244627776948,139.1706260943828,167.53813125030197,288.41570543301003,,139.1706260943828,167.53813125030197,288.41570543301003,,57.98776087265951,167.7273276759204,171666.81870198026,,57.98776087265951,167.7273276759204,171666.81870198026,
,03/10/2023,1696291200,595.3756586525393,595.3756586525393,135.70597693485962,167.68254447943093,291.98713723824875,,135.70597693485962,167.68254447943093,291.98713723824875,,57.2599058796876,167.7273276759204,172724.39617046562,,57.2599058796876,167.7273276759204,172724.39617046562,
,04/10/2023,1696377600,579.879284635133,579.879284635133,135.08043111397504,167.8950550035963,276.9037985175616,,135.08043111397504,167.8950550035963,276.9037985175616,,56.99596249534811,167.7273276759204,173115.72681822884,,56.99596249534811,167.7273276759204,173115.72681822884,
,05/10/2023,1696464000,571.7398123304993,571.7398123304993,134.13693996357839,167.7273276759204,269.8755446910004,,134.13693996357839,167.7273276759204,269.8755446910004,,57.32347861691384,167.7273276759204,172640.79572357086,,57.32347861691384,167.7273276759204,172640.79572357086,
,06/10/2023,1696550400,573.2700179032646,573.2700179032646,132.4656236691353,167.72581812997132,273.07857610415795,,132.4656236691353,167.72581812997132,273.07857610415795,,56.85219899962889,167.7273276759204,173342.50119283595,,56.85219899962889,167.7273276759204,173342.50119283595,
,07/10/2023,1696636800,575.8254640054896,575.8254640054896,133.3833578865582,167.8950550035963,274.5470511153351,,133.3833578865582,167.8950550035963,274.5470511153351,,57.24607634616231,167.7273276759204,172776.50586542426,,57.24607634616231,167.7273276759204,172776.50586542426,
,08/10/2023,1696723200,591.2826493534601,591.2826493534601,135.3605332569803,167.8950550035963,288.02706109288357,,135.3605332569803,167.8950550035963,288.02706109288357,,57.35615815973741,167.7273276759204,172635.65975562576,,57.35615815973741,167.7273276759204,172635.65975562576,
,09/10/2023,1696809600,582.0208302695978,582.0208302695978,134.55105157076682,167.7273276759204,279.74245102291064,,134.55105157076682,167.7273276759204,279.74245102291064,,57.50044938921659,167.7273276759204,172428.26915124827,,57.50044938921659,167.7273276759204,172428.26915124827,
,10/10/2023,1696896000,583.4812915713889,583.4812915713889,134.2017765815425,167.71206448910192,281.5674505007444,,134.2017765815425,167.71206448910192,281.5674505007444,,58.09600717815693,167.7273276759204,171593.3027611338,,58.09600717815693,167.7273276759204,171593.3027611338,
,11/10/2023,1696982400,569.2141566608868,569.2141566608868,131.4685181029657,167.71642539962147,270.02921315829957,,131.4685181029657,167.71642539962147,270.02921315829957,,57.40983323273611,167.7273276759204,172588.9460163747,,57.40983323273611,167.7273276759204,172588.9460163747,
,12/10/2023,1697068800,568.5146156315644,568.5146156315644,129.99957537501348,167.69411766504058,270.82092259151034,,129.99957537501348,167.69411766504058,270.82092259151034,,57.26853540749492,167.7273276759204,172801.18079650236,,57.26853540749492,167.7273276759204,172801.18079650236,
,13/10/2023,1697155200,566.310410027319,566.310410027319,130.18338319760338,167.59264263179665,268.53438419791894,,130.18338319760338,167.59264263179665,268.53438419791894,,57.34950801656536,167.7273276759204,172684.2592555393,,57.34950801656536,167.7273276759204,172684.2592555393,
,14/10/2023,1697241600,561.5291314173227,561.5291314173227,129.6506803447024,167.7175994909152,264.16085158170506,,129.6506803447024,167.7175994909152,264.16085158170506,,56.86433348451861,167.7273276759204,173401.0224310626,,56.86433348451861,167.7273276759204,173401.0224310626,
,15/10/2023,1697328000,548.609614144292,548.609614144292,128.54080418306282,167.7273276759204,252.3414822853088,,128.54080418306282,167.7273276759204,252.3414822853088,,55.16772711719434,167.7273276759204,176012.08256163163,,55.16772711719434,167.7273276759204,176012.08256163163,
,16/10/2023,1697414400,554.0963628038342,554.0963628038342,128.75987595545473,167.61931127689712,257.7171755714823,,128.75987595545473,167.61931127689712,257.7171755714823,,55.26174933710504,167.7273276759204,175865.7419521245,,55.26174933710504,167.7273276759204,175865.7419521245,
,17/10/2023,1697500800,545.1708950140599,545.1708950140599,127.96079619760133,167.7273276759204,249.48277114053818,,127.96079619760133,167.7273276759204,249.48277114053818,,54.68410093914587,167.7273276759204,176783.9198008391,,54.68410093914587,167.7273276759204,176783.9198008391,
,18/10/2023,1697587200,551.1927340196834,551.1927340196834,128.5076372069928,167.7273276759204,254.95776913677014,,128.5076372069928,167.7273276759204,254.95776913677014,,54.68410093914587,167.7273276759204,176783.9198008391,,54.68410093914587,167.7273276759204,176783.9198008391,
,19/10/2023,1697673600,548.6953876776818,548.6953876776818,127.41395518820988,167.7273276759204,253.55410481355148,,127.41395518820988,167.7273276759204,253.55410481355148,,54.68410093914587,167.7273276759204,176783.9198008391,,54.68410093914587,167.7273276759204,176783.9198008391,
,20/10/2023,1697760000,550.4803753261854,550.4803753261854,127.31454326727906,167.7273276759204,255.43850438298594,,127.31454326727906,167.7273276759204,255.43850438298594,,55.114520894926,167.7273276759204,176106.18856032894,,55.114520894926,167.7273276759204,176106.18856032894,
,21/10/2023,1697846400,558.7239060126944,558.7239060126944,127.31454326727906,167.7273276759204,263.68203506949493,,127.31454326727906,167.7273276759204,263.68203506949493,,55.114520894926,167.7273276759204,176106.18856032894,,55.114520894926,167.7273276759204,176106.18856032894,
,22/10/2023,1697932800,568.7801301505219,568.7801301505219,126.21225284938055,167.8950550035963,274.67282229754505,,126.21225284938055,167.8950550035963,274.67282229754505,,55.114520894926,167.7273276759204,176106.18856032894,,55.114520894926,167.7273276759204,176106.18856032894,
,23/10/2023,1698019200,566.2313799922658,566.2313799922658,126.7633980583298,167.7273276759204,271.7406542580156,,126.7633980583298,167.7273276759204,271.7406542580156,,55.114520894926,167.7273276759204,176106.18856032894,,55.114520894926,167.7273276759204,176106.18856032894,
,24/10/2023,1698105600,567.6290236974687,567.6290236974687,131.52923122086747,168.23050965894814,267.86928281765313,,131.52923122086747,168.23050965894814,267.86928281765313,,55.49756591597783,167.7273276759204,175535.7322806883,,55.49756591597783,167.7273276759204,175535.7322806883,
,25/10/2023,1698192000,575.1676226476376,575.1676226476376,131.21697751798712,167.719779946175,276.23086518347543,,131.21697751798712,167.719779946175,276.23086518347543,,55.83701170978175,167.7273276759204,175024.62564849164,,55.83701170978175,167.7273276759204,175024.62564849164,
,26/10/2023,1698278400,579.9114999771402,579.9114999771402,132.43616043705114,167.8950550035963,279.5802845364928,,132.43616043705114,167.8950550035963,279.5802845364928,,56.83955383564426,167.7273276759204,173538.09574844685,,56.83955383564426,167.7273276759204,173538.09574844685,
,27/10/2023,1698364800,573.4566847656123,573.4566847656123,130.60845771417013,167.8950550035963,274.95317204784584,,130.60845771417013,167.8950550035963,274.95317204784584,,55.57806711241282,167.7273276759204,175468.05111000585,,55.57806711241282,167.7273276759204,175468.05111000585,
,28/10/2023,1698451200,563.1513823975192,563.1513823975192,129.29259369138563,167.7273276759204,266.13146103021325,,129.29259369138563,167.7273276759204,266.13146103021325,,54.78499732685832,167.7273276759204,176724.6787857264,,54.78499732685832,167.7273276759204,176724.6787857264,
,29/10/2023,1698537600,575.7457193229109,575.7457193229109,131.40283693791247,167.7273276759204,276.6155547090779,,131.40283693791247,167.7273276759204,276.6155547090779,,55.44423499489977,167.7273276759204,175710.36398399124,,55.44423499489977,167.7273276759204,175710.36398399124,
,30/10/2023,1698624000,580.3886040061136,580.3886040061136,134.42682538107655,167.8950550035963,278.0667236214407,,134.42682538107655,167.8950550035963,278.0667236214407,,56.01117724211524,167.7273276759204,174852.8404388135,,56.01117724211524,167.7273276759204,174852.8404388135,
,31/10/2023,1698710400,576.3350894377772,576.3350894377772,134.07325855553236,167.7273276759204,274.5345032063245,,134.07325855553236,167.7273276759204,274.5345032063245,,55.86385773147182,167.7273276759204,175077.96412553298,,55.86385773147182,167.7273276759204,175077.96412553298,
,01/11/2023,1698796800,567.551202401941,567.551202401941,133.44021278406072,167.8950550035963,266.21593461428404,,133.44021278406072,167.8950550035963,266.21593461428404,,54.91366781237066,167.7273276759204,176568.55027079568,,54.91366781237066,167.7273276759204,176568.55027079568,
,02/11/2023,1698883200,567.5615559822712,567.5615559822712,129.7240031470243,167.8950550035963,269.9424978316506,,129.7240031470243,167.8950550035963,269.9424978316506,,54.27782558452899,167.7273276759204,177610.10739913583,,54.27782558452899,167.7273276759204,177610.10739913583,
,03/11/2023,1698969600,563.8222993964937,563.8222993964937,132.39673006333283,167.7273276759204,263.6982416572405,,132.39673006333283,167.7273276759204,263.6982416572405,,54.039481658503185,167.7273276759204,177996.49111512845,,54.039481658503185,167.7273276759204,177996.49111512845,
,04/11/2023,1699056000,556.100982061468,556.100982061468,130.26678140286958,167.8950550035963,271.1946490888145,,130.26678140286958,167.8950550035963,271.1946490888145,,54.27782558452899,167.7273276759204,177610.10739913583,,54.27782558452899,167.7273276759204,177610.10739913583,
,05/11/2023,1699142400,566.7105316349619,566.7105316349619,129.98956525262895,167.8950550035963,266.9380441111834,,129.98956525262895,167.8950550035963,266.9380441111834,,54.388939436246424,167.7273276759204,177431.13416852785,,54.388939436246424,167.7273276759204,177431.13416852785,
,06/11/2023,1699228800,567.159209297843,567.159209297843,129.4456758582665,167.8950550035963,267.7347099036001,,129.4456758582665,167.8950550035963,267.7347099036001,,54.388939436246424,167.7273276759204,177431.13416852785,,54.388939436246424,167.7273276759204,177431.13416852785,
,07/11/2023,1699315200,580.9374263321221,580.9374263321221,132.83384507992528,167.7273276759204,280.37625357627644,,132.83384507992528,167.7273276759204,280.37625357627644,,55.11777804146277,167.7273276759204,176295.13297216792,,55.11777804146277,167.7273276759204,176295.13297216792,
,08/11/2023,1699401600,569.3087802350238,569.3087802350238,132.40907940396895,167.7273276759204,269.17237315513455,,132.40907940396895,167.7273276759204,269.17237315513455,,54.94152672363856,167.7273276759204,176573.63007250926,,54.94152672363856,167.7273276759204,176573.63007250926,
,09/11/2023,1699488000,576.3114647159082,576.3114647159082,133.4040121320841,167.7273276759204,275.18012490790363,,133.4040121320841,167.7273276759204,275.18012490790363,,55.12562484796864,167.7273276759204,176284.51307360898,,55.12562484796864,167.7273276759204,176284.51307360898,
,10/11/2023,1699574400,601.1676858397229,601.1676858397229,146.6856220753081,167.72979226136667,286.75227150304823,,146.6856220753081,167.72979226136667,286.75227150304823,,51.64986692792539,167.72979226136667,182157.458711122,,51.64986692792539,167.72979226136667,182157.458711122,
,11/11/2023,1699660800,627.6577436236095,627.6577436236095,149.35494534239746,167.72308306967622,310.5797152115358,,149.35494534239746,167.72308306967622,310.5797152115358,,53.532238473977586,167.72979226136667,178948.6599358922,,53.532238473977586,167.72979226136667,178948.6599358922,
,12/11/2023,1699747200,636.3763890362716,636.3763890362716,159.4269804677803,167.72979226136667,309.21961630712457,,159.4269804677803,167.72979226136667,309.21961630712457,,54.97482085095873,167.72979226136667,176750.45374149006,,54.97482085095873,167.72979226136667,176750.45374149006,
,13/11/2023,1699833600,665.2473486552619,665.2473486552619,162.32454062577804,167.90028102513637,335.02252700434747,,162.32454062577804,167.90028102513637,335.02252700434747,,52.53221379475018,167.73254847665973,180866.4415459248,,52.53221379475018,167.73254847665973,180866.4415459248,
,14/11/2023,1699920000,621.1252665038678,621.1252665038678,150.12156395661333,167.7311913086059,303.27251123864863,,150.12156395661333,167.7311913086059,303.27251123864863,,53.42404411267378,167.7311913086059,179424.6479743521,,53.42404411267378,167.7311913086059,179424.6479743521,
,15/11/2023,1700006400,584.0237510157943,584.0237510157943,144.6714012313376,167.89892249991448,271.4534272845423,,144.6714012313376,167.89892249991448,271.4534272845423,,50.58440602494321,167.7311913086059,184536.6602886079,,50.58440602494321,167.7311913086059,184536.6602886079,
,16/11/2023,1700092800,551.5714248294737,551.5714248294737,133.25461213182177,167.7311913086059,250.58562138904603,,133.25461213182177,167.7311913086059,250.58562138904603,,45.94986625235234,167.7311913086059,194238.86813249154,,45.94986625235234,167.7311913086059,194238.86813249154,
,17/11/2023,1700179200,539.0342348100692,539.0342348100692,134.45522096673866,167.72196609308392,236.8570477502466,,134.45522096673866,167.72196609308392,236.8570477502466,,46.52429791236632,167.7311913086059,193073.7202167045,,46.52429791236632,167.7311913086059,193073.7202167045,
,18/11/2023,1700265600,522.7862406020192,522.7862406020192,126.58837025430655,167.7311913086059,228.4666790391067,,126.58837025430655,167.7311913086059,228.4666790391067,,43.80220424024448,167.7311913086059,199565.59025795036,,43.80220424024448,167.7311913086059,199565.59025795036,
,19/11/2023,1700352000,536.799831183328,536.799831183328,126.18742355060807,167.6572218532388,242.9551857794812,,126.18742355060807,167.6572218532388,242.9551857794812,,43.66346835661179,167.7311913086059,199917.04445023468,,43.66346835661179,167.7311913086059,199917.04445023468,
,20/11/2023,1700438400,542.0575297676942,542.0575297676942,128.37059696843866,167.89892249991448,245.78801029934104,,128.37059696843866,167.89892249991448,245.78801029934104,,43.66346835661179,167.7311913086059,199917.04445023468,,43.66346835661179,167.7311913086059,199917.04445023468,
,21/11/2023,1700524800,547.4312297232677,547.4312297232677,135.10355245579504,167.89892249991448,244.42875476755813,,135.10355245579504,167.89892249991448,244.42875476755813,,44.29624670681805,167.7311913086059,198387.08100736814,,44.29624670681805,167.7311913086059,198387.08100736814,
,22/11/2023,1700611200,545.8966854067564,545.8966854067564,131.68865491502066,167.7311913086059,246.47683918312995,,131.68865491502066,167.7311913086059,246.47683918312995,,44.3396144495019,167.7311913086059,198287.12032946103,,44.3396144495019,167.7311913086059,198287.12032946103,
,23/11/2023,1700697600,554.0552358432897,554.0552358432897,137.60499729081909,167.73174517244627,248.7184933800243,,137.60499729081909,167.73174517244627,248.7184933800243,,46.17617358752318,167.73174517244627,194094.48302289186,,46.17617358752318,167.73174517244627,194094.48302289186,
,24/11/2023,1700784000,547.5210285425339,547.5210285425339,136.28511466336428,167.7303827254568,243.5055311537128,,136.28511466336428,167.7303827254568,243.5055311537128,,46.19834395368281,167.7303827254568,194073.15726639048,,46.19834395368281,167.7303827254568,194073.15726639048,
,25/11/2023,1700870400,552.925349087673,552.925349087673,106.21377819957372,167.89811310818223,278.81345777991703,,106.21377819957372,167.89811310818223,278.81345777991703,,36.12713544203188,167.7303827254568,223372.4225123514,,36.12713544203188,167.7303827254568,223372.4225123514,
,26/11/2023,1700956800,554.2968557618988,554.2968557618988,106.21377819957372,167.89811310818223,280.18496445414286,,106.21377819957372,167.89811310818223,280.18496445414286,,36.12713544203188,167.7303827254568,223372.4225123514,,36.12713544203188,167.7303827254568,223372.4225123514,
,27/11/2023,1701043200,548.8956436756825,548.8956436756825,104.76869278189244,167.7303827254568,276.3965681683334,,104.76869278189244,167.7303827254568,276.3965681683334,,36.12713544203188,167.7303827254568,223372.4225123514,,36.12713544203188,167.7303827254568,223372.4225123514,
,28/11/2023,1701129600,541.9420969409363,541.9420969409363,99.87737859836987,167.7303827254568,274.33433561710956,,99.87737859836987,167.7303827254568,274.33433561710956,,36.18745601390213,167.7303827254568,223150.34173365997,,36.18745601390213,167.7303827254568,223150.34173365997,
,29/11/2023,1701216000,532.199881884555,532.199881884555,104.31755588067948,167.8967509443743,259.98557505950123,,104.31755588067948,167.8967509443743,259.98557505950123,,36.47466988834947,167.72902192245186,222113.07469351072,,36.47466988834947,167.72902192245186,222113.07469351072,
,30/11/2023,1701302400,532.3266007392026,532.3266007392026,103.58806248291248,167.72902192245186,261.0095163338383,,103.58806248291248,167.72902192245186,261.0095163338383,,36.47466988834947,167.72902192245186,222113.07469351072,,36.47466988834947,167.72902192245186,222113.07469351072,
,01/12/2023,1701388800,515.2633294120348,515.2633294120348,117.77460428765794,167.70201754992235,229.78670757445448,,117.77460428765794,167.70201754992235,229.78670757445448,,41.4699310872035,167.72902192245186,206266.1755737767,,41.4699310872035,167.72902192245186,206266.1755737767,
,02/12/2023,1701475200,528.7543849191993,528.7543849191993,117.09187708212707,167.72902192245186,243.9334859146204,,117.09187708212707,167.72902192245186,243.9334859146204,,41.521942227704635,167.72902192245186,206120.65225790732,,41.521942227704635,167.72902192245186,206120.65225790732,
,03/12/2023,1701561600,534.9453589977882,534.9453589977882,117.6188639655673,167.64079645692064,249.68569857530022,,117.6188639655673,167.64079645692064,249.68569857530022,,41.70881700906642,167.72902192245186,205600.7794464026,,41.70881700906642,167.72902192245186,205600.7794464026,
,04/12/2023,1701648000,539.0188711262111,539.0188711262111,116.76866766861708,167.8967509443743,254.3534525132197,,116.76866766861708,167.8967509443743,254.3534525132197,,41.70309559593468,167.72902192245186,205619.5604831163,,41.70309559593468,167.72902192245186,205619.5604831163,
,05/12/2023,1701734400,541.4228506624976,541.4228506624976,116.61602425420196,167.8967509443743,256.9100754639213,,116.61602425420196,167.8967509443743,256.9100754639213,,41.64858009078642,167.72902192245186,205771.69405690042,,41.64858009078642,167.72902192245186,205771.69405690042,
,06/12/2023,1701820800,581.2054763060353,581.2054763060353,115.62174842518749,167.63610004430683,297.94762783654096,,115.62174842518749,167.63610004430683,297.94762783654096,,42.35228880043498,167.72902192245186,203862.87321779595,,42.35228880043498,167.72902192245186,203862.87321779595,
,07/12/2023,1701907200,584.8603855431613,584.8603855431613,116.89231708920053,167.72902192245186,300.239046531509,,116.89231708920053,167.72902192245186,300.239046531509,,42.35228880043498,167.72902192245186,203862.87321779595,,42.35228880043498,167.72902192245186,203862.87321779595,
,08/12/2023,1701993600,565.1482191885314,565.1482191885314,115.79473995119994,167.8967509443743,281.45672829295717,,115.79473995119994,167.8967509443743,281.45672829295717,,42.4156556597802,167.72902192245186,203692.89266155523,,42.4156556597802,167.72902192245186,203692.89266155523,
,09/12/2023,1702080000,583.394774895467,583.394774895467,118.34404437400129,167.7303418981519,297.32038862331376,,118.34404437400129,167.7303418981519,297.32038862331376,,42.41722020573523,167.7303418981519,203699.9099913084,,42.41722020573523,167.7303418981519,203699.9099913084,
,10/12/2023,1702166400,639.1832282189558,639.1832282189558,119.06808385212169,167.89807224005003,352.21707212678416,,119.06808385212169,167.89807224005003,352.21707212678416,,42.22272477025592,167.7303418981519,204226.43109679944,,42.22272477025592,167.7303418981519,204226.43109679944,
,11/12/2023,1702252800,613.9923529836002,613.9923529836002,120.5921265254134,167.7303418981519,325.6698845600349,,120.5921265254134,167.7303418981519,325.6698845600349,,41.72737942055827,167.7303418981519,205591.88702450343,,41.72737942055827,167.7303418981519,205591.88702450343,
,12/12/2023,1702339200,595.9179188633746,595.9179188633746,114.7262434924145,167.7303418981519,313.4613334728081,,114.7262434924145,167.7303418981519,313.4613334728081,,42.17876598985827,167.7303418981519,204355.7816499173,,42.17876598985827,167.7303418981519,204355.7816499173,
,13/12/2023,1702425600,616.5645653702505,616.5645653702505,114.5048700441167,167.6399352438688,334.4197600822651,,114.5048700441167,167.6399352438688,334.4197600822651,,42.09737869268996,167.7303418981519,204579.37081017275,,42.09737869268996,167.7303418981519,204579.37081017275,
