,Date,Timestamp,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi,Energyfi
,11/12/2023,1702252800,6324.024013877884,6324.024013877884,133.3378802451944,,7.51745568e-16,54.47122347381,39.45807125863779,6093.8371377667145,0.000991,2.9187101335270618,133.3378802451944,,7.51745568e-16,54.47122347381,39.45807125863779,6093.8371377667145,0.000991,2.9187101335270618,402.2665997746753,,1.3692e-14,7.6183529334,123491.710248616,6283083.616289349,0.000991,2.919229756423705,402.2665997746753,,1.3692e-14,7.6183529334,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,12/12/2023,1702339200,6318.682319351518,6318.682319351518,133.32241463012107,,7.15858836e-16,51.957167005788,36.64246026496934,6093.8371377667145,0.0009906977449999999,2.9221489861801286,133.32241463012107,,7.15858836e-16,51.957167005788,36.64246026496934,6093.8371377667145,0.0009906977449999999,2.9221489861801286,402.2665997746753,,1.3692e-14,7.6183529334,123491.710248616,6283083.616289349,0.000991,2.919229756423705,402.2665997746753,,1.3692e-14,7.6183529334,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,13/12/2023,1702425600,6313.0671330249215,6313.0671330249215,130.2120892806633,,7.22348844e-16,51.957167005788,34.140518215332385,6093.8371377667145,0.000991,2.919229756423705,130.2120892806633,,7.22348844e-16,51.957167005788,34.140518215332385,6093.8371377667145,0.000991,2.919229756423705,402.2665997746753,,1.3692e-14,7.6183529334,123491.710248616,6283083.616289349,0.000991,2.919229756423705,402.2665997746753,,1.3692e-14,7.6183529334,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,14/12/2023,1702512000,6329.00263266223,6329.00263266223,139.5961645202069,,7.73337852e-16,57.290014059167994,35.36308614679368,6093.8371377667145,0.000991,2.9152391693466737,139.5961645202069,,7.73337852e-16,57.290014059167994,35.36308614679368,6093.8371377667145,0.000991,2.9152391693466737,402.2665997746753,,1.3692e-14,7.6183529334,123491.710248616,6283083.616289349,0.000991,2.919229756423705,402.2665997746753,,1.3692e-14,7.6183529334,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,15/12/2023,1702598400,6327.957043929729,6327.957043929729,138.17093395720522,,7.640546759999999e-16,57.061463471166,35.97313519542184,6093.8371377667145,0.000991,2.9133825392215886,138.17093395720522,,7.640546759999999e-16,57.061463471166,35.97313519542184,6093.8371377667145,0.000991,2.9133825392215886,402.2665997746753,,1.3692e-14,7.6183529334,123491.710248616,6283083.616289349,0.000991,2.919229756423705,402.2665997746753,,1.3692e-14,7.6183529334,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,16/12/2023,1702684800,6313.470728486602,6313.470728486602,129.04068894211943,,7.002225719999999e-16,52.8018190021,34.874058974209156,6093.8371377667145,0.000990601618,2.916033199840421,129.04068894211943,,7.002225719999999e-16,52.8018190021,34.874058974209156,6093.8371377667145,0.000990601618,2.916033199840421,402.2665997746753,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705,402.2665997746753,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,17/12/2023,1702771200,6314.695103386248,6314.695103386248,130.67398928481106,,6.477474343199999e-16,53.782424212139,33.48971690232217,6093.8371377667145,0.000989491698,2.910845728563256,130.67398928481106,,6.477474343199999e-16,53.782424212139,33.48971690232217,6093.8371377667145,0.000989491698,2.910845728563256,400.15552913972726,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705,400.15552913972726,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,18/12/2023,1702857600,6300.532284007267,6300.532284007267,123.2711119957261,,6.1195326024e-16,50.68974624201599,29.819543273733306,6093.8371377667145,0.000988528446,2.9137562006304107,123.2711119957261,,6.1195326024e-16,50.68974624201599,29.819543273733306,6093.8371377667145,0.000988528446,2.9137562006304107,400.15552913972726,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705,400.15552913972726,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,19/12/2023,1702944000,6307.532417680537,6307.532417680537,129.0336427972535,,6.3379679244e-16,51.745782622058,29.999841170696286,6093.8371377667145,0.00099017747,2.9150231463446983,129.0336427972535,,6.3379679244e-16,51.745782622058,29.999841170696286,6093.8371377667145,0.00099017747,2.9150231463446983,396.9191197375895,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705,396.9191197375895,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,20/12/2023,1703030400,6300.595840567952,6300.595840567952,123.21261885907052,,6.057206618399999e-16,50.388021562004,30.2394150885786,6093.8371377667145,0.000991,2.9176562915849926,123.21261885907052,,6.057206618399999e-16,50.388021562004,30.2394150885786,6093.8371377667145,0.000991,2.9176562915849926,394.4684629121422,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705,394.4684629121422,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,21/12/2023,1703116800,6306.01414273286,6306.01414273286,126.82200529471662,,6.462403558799999e-16,52.198369642075996,30.2394150885786,6093.8371377667145,0.0009919909999999998,2.9162229497745886,126.82200529471662,,6.462403558799999e-16,52.198369642075996,30.2394150885786,6093.8371377667145,0.0009919909999999998,2.9162229497745886,394.4684629121422,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705,394.4684629121422,,1.3692e-14,7.5431170003,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,22/12/2023,1703203200,6333.21077021445,6333.21077021445,144.55542910969487,,7.51375884e-16,61.615990461312,30.2838721042681,6093.8371377667145,0.000991,2.917349772460568,144.55542910969487,,7.51375884e-16,61.615990461312,30.2838721042681,6093.8371377667145,0.000991,2.917349772460568,396.1008727584214,,1.3692e-14,7.3968776064,123491.710248616,6283083.616289349,0.000991,2.919229756423705,396.1008727584214,,1.3692e-14,7.3968776064,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,23/12/2023,1703289600,6335.4083592728475,6335.4083592728475,148.00308700352605,,7.596595439999999e-16,59.12553815388,31.52743362647167,6093.8371377667145,0.0009919909999999998,2.914170731255823,148.00308700352605,,7.596595439999999e-16,59.12553815388,31.52743362647167,6093.8371377667145,0.0009919909999999998,2.914170731255823,394.3404979338216,,1.3692e-14,7.4653457265,123491.710248616,6283083.616289349,0.000991,2.919229756423705,394.3404979338216,,1.3692e-14,7.4653457265,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,24/12/2023,1703376000,6392.532706651767,6392.532706651767,199.3801825883254,,1.1395577759999999e-15,65.31079249728,31.087803137986594,6093.8371377667145,0.000991,2.915799661459907,199.3801825883254,,1.1395577759999999e-15,65.31079249728,31.087803137986594,6093.8371377667145,0.000991,2.915799661459907,387.77395352537,,1.3692e-14,7.793650656,123491.710248616,6283083.616289349,0.000991,2.919229756423705,387.77395352537,,1.3692e-14,7.793650656,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,25/12/2023,1703462400,6407.611353039896,6407.611353039896,209.35134422913313,,1.2997541759999998e-15,70.458852787776,31.040876288092118,6093.8371377667145,0.000992982,2.9221489861801286,209.35134422913313,,1.2997541759999998e-15,70.458852787776,31.040876288092118,6093.8371377667145,0.000992982,2.9221489861801286,373.6862059698967,,1.3692e-14,8.1549598134,123491.710248616,6283083.616289349,0.000991,2.919229756423705,373.6862059698967,,1.3692e-14,8.1549598134,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,26/12/2023,1703548800,6408.0431073196805,6408.0431073196805,205.33237447115218,,1.224995856e-15,75.169743213713,30.784013530774995,6093.8371377667145,0.000991,2.9188473373256136,205.33237447115218,,1.224995856e-15,75.169743213713,30.784013530774995,6093.8371377667145,0.000991,2.9188473373256136,377.2945547526513,,1.3692e-14,7.9376708779,123491.710248616,6283083.616289349,0.000991,2.919229756423705,377.2945547526513,,1.3692e-14,7.9376708779,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,27/12/2023,1703635200,6388.378229104094,6388.378229104094,191.60871788587724,,1.225379232e-15,70.453565187528,29.558975765108727,6093.8371377667145,0.000991,2.9188414988661004,191.60871788587724,,1.225379232e-15,70.453565187528,29.558975765108727,6093.8371377667145,0.000991,2.9188414988661004,375.5347459393277,,1.3692e-14,8.0426444278,123491.710248616,6283083.616289349,0.000991,2.919229756423705,375.5347459393277,,1.3692e-14,8.0426444278,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,28/12/2023,1703721600,6381.674476914185,6381.674476914185,183.47131677932043,,1.141406196e-15,69.22665861476999,32.2202221209664,6093.8371377667145,0.0009919909999999998,2.9181496414138284,183.47131677932043,,1.141406196e-15,69.22665861476999,32.2202221209664,6093.8371377667145,0.0009919909999999998,2.9181496414138284,376.977782118639,,1.3692e-14,7.9570871971,123491.710248616,6283083.616289349,0.000991,2.919229756423705,376.977782118639,,1.3692e-14,7.9570871971,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,29/12/2023,1703808000,6372.508003760008,6372.508003760008,176.00975420229727,,9.28495596e-16,66.559132399554,33.18592729511058,6093.8371377667145,0.000991,2.915061096331532,176.00975420229727,,9.28495596e-16,66.559132399554,33.18592729511058,6093.8371377667145,0.000991,2.915061096331532,378.5734041161065,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,2.919229756423705,378.5734041161065,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,30/12/2023,1703894400,6368.2182951203995,6368.2182951203995,174.01505093600952,,1.043494704e-15,65.30033084117001,32.148596929022204,6093.8371377667145,0.0009907284659999998,2.9161879190175117,174.01505093600952,,1.043494704e-15,65.30033084117001,32.148596929022204,6093.8371377667145,0.0009907284659999998,2.9161879190175117,378.5734041161065,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,2.919229756423705,378.5734041161065,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,31/12/2023,1703980800,6366.204420002731,6366.204420002731,172.51892884294264,,1.163012172e-15,64.67093006197801,32.258504551143474,6093.8371377667145,0.000991,2.91792777995234,172.51892884294264,,1.163012172e-15,64.67093006197801,32.258504551143474,6093.8371377667145,0.000991,2.91792777995234,378.5734041161065,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,2.919229756423705,378.5734041161065,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,01/01/2024,1704067200,6362.521078055484,6362.521078055484,170.30919588311696,,1.090033812e-15,65.064305548973,30.3913098921844,6093.8371377667145,0.000991,2.9181379644948024,170.30919588311696,,1.090033812e-15,65.064305548973,30.3913098921844,6093.8371377667145,0.000991,2.9181379644948024,378.5734041161065,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,2.919229756423705,378.5734041161065,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,02/01/2024,1704153600,6376.916581487545,6376.916581487545,180.57156372189635,,1.155207732e-15,68.13263434753401,31.45210368322001,6093.8371377667145,0.000992982,2.9221489861801286,180.57156372189635,,1.155207732e-15,68.13263434753401,31.45210368322001,6093.8371377667145,0.000992982,2.9221489861801286,378.5734041161065,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,2.919229756423705,378.5734041161065,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,2.919229756423705
,03/01/2024,1704240000,6375.156265755366,6375.156265755366,180.07824962072658,,1.214562552e-15,66.87383278915,31.147079158905928,6093.8371377667145,0.0009919909999999998,3.2189744288690845,180.07824962072658,,1.214562552e-15,66.87383278915,31.147079158905928,6093.8371377667145,0.0009919909999999998,3.2189744288690845,378.5049029151689,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,3.220346296391347,378.5049029151689,,1.3692e-14,7.8675097399,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,04/01/2024,1704326400,6335.728219271082,6335.728219271082,151.50701650516152,,1.202677896e-15,58.112731176112,29.0526597530894,6093.8371377667145,0.000991,3.2176830700042314,151.50701650516152,,1.202677896e-15,58.112731176112,29.0526597530894,6093.8371377667145,0.000991,3.2176830700042314,345.38834785529815,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347,345.38834785529815,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,05/01/2024,1704412800,6342.120164417274,6342.120164417274,155.1795308079069,,1.251544644e-15,60.336041471768,29.54786151118635,6093.8371377667145,0.0009919909999999998,3.218600868698703,155.1795308079069,,1.251544644e-15,60.336041471768,29.54786151118635,6093.8371377667145,0.0009919909999999998,3.218600868698703,345.38834785529815,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347,345.38834785529815,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,06/01/2024,1704499200,6323.930487302952,6323.930487302952,141.7231943996371,,1.140078072e-15,56.272750241775995,28.87606660743388,6093.8371377667145,0.0009919909999999998,3.220346296391347,141.7231943996371,,1.140078072e-15,56.272750241775995,28.87606660743388,6093.8371377667145,0.0009919909999999998,3.220346296391347,347.39142277170805,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347,347.39142277170805,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,07/01/2024,1704585600,6320.402116197535,6320.402116197535,139.59229541235544,,1.1108045760000001e-15,55.429425646872005,28.324058662622566,6093.8371377667145,0.00099072252,3.2182079864505435,139.59229541235544,,1.1108045760000001e-15,55.429425646872005,28.324058662622566,6093.8371377667145,0.00099072252,3.2182079864505435,347.39142277170805,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347,347.39142277170805,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,08/01/2024,1704672000,6300.466867919808,6300.466867919808,124.82225429037074,,9.36217884e-16,50.98280505556,27.610276577385566,6093.8371377667145,0.000991,3.2134032297763273,124.82225429037074,,9.36217884e-16,50.98280505556,27.610276577385566,6093.8371377667145,0.000991,3.2134032297763273,347.39142277170805,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347,347.39142277170805,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,09/01/2024,1704758400,6321.169679519547,6321.169679519547,139.5443943190646,,1.061759832e-15,56.732745475360005,27.82762198742313,6093.8371377667145,0.000992982,3.22678698898413,139.5443943190646,,1.061759832e-15,56.732745475360005,27.82762198742313,6093.8371377667145,0.000992982,3.22678698898413,343.9214144821614,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347,343.9214144821614,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,10/01/2024,1704844800,6313.746164359495,6313.746164359495,133.02811527887107,,1.01135958e-15,54.81609866876,28.84025401146178,6093.8371377667145,0.0009919909999999998,3.223566642687738,133.02811527887107,,1.01135958e-15,54.81609866876,28.84025401146178,6093.8371377667145,0.0009919909999999998,3.223566642687738,343.9214144821614,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347,343.9214144821614,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,11/01/2024,1704931200,6339.95602436824,6339.95602436824,150.9041186394104,,1.148430192e-15,60.94936844988,31.047050873604547,6093.8371377667145,0.0009908236019999998,3.2173578150282958,150.9041186394104,,1.148430192e-15,60.94936844988,31.047050873604547,6093.8371377667145,0.0009908236019999998,3.2173578150282958,343.9214144821614,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347,343.9214144821614,,1.3692e-14,7.6665872264,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,12/01/2024,1705017600,6344.465020701554,6344.465020701554,150.36340680380985,,1.132246248e-15,61.866266018145005,35.177848581420754,6093.8371377667145,0.000991,3.2193705314635404,150.36340680380985,,1.132246248e-15,61.866266018145005,35.177848581420754,6093.8371377667145,0.000991,3.2193705314635404,344.9888879288972,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,344.9888879288972,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,13/01/2024,1705104000,6327.338781593977,6327.338781593977,138.6642541591554,,1.0293234839999998e-15,57.07220112375,34.5406313565379,6093.8371377667145,0.000990545131,3.223566642687738,138.6642541591554,,1.0293234839999998e-15,57.07220112375,34.5406313565379,6093.8371377667145,0.000990545131,3.223566642687738,342.37664759485784,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,342.37664759485784,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,14/01/2024,1705190400,6326.760068956002,6326.760068956002,137.83838767587147,,9.611783999999999e-16,57.07220112375,34.79749411385502,6093.8371377667145,0.000990977207,3.2138572986041187,137.83838767587147,,9.611783999999999e-16,57.07220112375,34.79749411385502,6093.8371377667145,0.000990977207,3.2138572986041187,336.9653879788966,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,336.9653879788966,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,15/01/2024,1705276800,6324.558272383151,6324.558272383151,135.94133190522828,,9.391068959999999e-16,56.767816051089994,34.79749411385502,6093.8371377667145,0.0009894857519999998,3.2135030605115156,135.94133190522828,,9.391068959999999e-16,56.767816051089994,34.79749411385502,6093.8371377667145,0.0009894857519999998,3.2135030605115156,338.2222529482279,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,338.2222529482279,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,16/01/2024,1705363200,6327.839684314611,6327.839684314611,138.60753792521916,,9.92505696e-16,57.376586196409995,34.79749411385502,6093.8371377667145,0.000991,3.2199373124117057,138.60753792521916,,9.92505696e-16,57.376586196409995,34.79749411385502,6093.8371377667145,0.000991,3.2199373124117057,338.2222529482279,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,338.2222529482279,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,17/01/2024,1705449600,6332.800110531914,6332.800110531914,143.33926724396488,,1.03490982e-15,57.604875000905,34.79749411385502,6093.8371377667145,0.0009901100819999999,3.220346296391347,143.33926724396488,,1.03490982e-15,57.604875000905,34.79749411385502,6093.8371377667145,0.0009901100819999999,3.220346296391347,338.2222529482279,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,338.2222529482279,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,18/01/2024,1705536000,6323.502732887796,6323.502732887796,136.32961105161286,,9.637798799999999e-16,55.32198695595499,34.79749411385502,6093.8371377667145,0.000990443058,3.215512556600464,136.32961105161286,,9.637798799999999e-16,55.32198695595499,34.79749411385502,6093.8371377667145,0.000990443058,3.215512556600464,338.2222529482279,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,338.2222529482279,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,19/01/2024,1705622400,6315.423695597925,6315.423695597925,130.10936559764198,,9.19814868e-16,53.11519517917,35.1469756538586,6093.8371377667145,0.000990203236,3.2140311973041236,130.10936559764198,,9.19814868e-16,53.11519517917,35.1469756538586,6093.8371377667145,0.000990203236,3.2140311973041236,338.2222529482279,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,338.2222529482279,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,20/01/2024,1705708800,6311.269625665212,6311.269625665212,126.95232498712923,,8.870499119999999e-16,51.821558620364996,35.44212084135279,6093.8371377667145,0.000990215128,3.215493234522685,126.95232498712923,,8.870499119999999e-16,51.821558620364996,35.44212084135279,6093.8371377667145,0.000990215128,3.215493234522685,341.1862286030278,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,341.1862286030278,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,21/01/2024,1705795200,6312.031147183162,6312.031147183162,128.77221233049778,,8.90924748e-16,52.354232497519995,33.849077779145645,6093.8371377667145,0.0009905193649999999,3.217496289919041,128.77221233049778,,8.90924748e-16,52.354232497519995,33.849077779145645,6093.8371377667145,0.0009905193649999999,3.217496289919041,341.1862286030278,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,341.1862286030278,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,22/01/2024,1705881600,6307.6123091723075,6307.6123091723075,126.59305588841023,,8.821618679999999e-16,51.060595938715,32.90189636153876,6093.8371377667145,0.000990144767,3.218633072161667,126.59305588841023,,8.821618679999999e-16,51.060595938715,32.90189636153876,6093.8371377667145,0.000990144767,3.218633072161667,341.1862286030278,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,341.1862286030278,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,23/01/2024,1705968000,6296.85100497351,6296.85100497351,119.65058645096047,,6.682657178399999e-16,48.321130284774995,31.828753399478288,6093.8371377667145,0.0009889288099999998,3.2124081427707423,119.65058645096047,,6.682657178399999e-16,48.321130284774995,31.828753399478288,6093.8371377667145,0.0009889288099999998,3.2124081427707423,338.0294279122526,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,338.0294279122526,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,24/01/2024,1706054400,6293.603211866689,6293.603211866689,116.85172104111244,,6.2648526444e-16,47.864552675785,31.828753399478288,6093.8371377667145,0.000990518374,3.2200564652246717,116.85172104111244,,6.2648526444e-16,47.864552675785,31.828753399478288,6093.8371377667145,0.000990518374,3.2200564652246717,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,25/01/2024,1706140800,6295.515328677669,6295.515328677669,119.97807247836013,,6.89775576e-16,48.929900430094996,29.555271013801267,6093.8371377667145,0.000989859359,3.213957129339307,119.97807247836013,,6.89775576e-16,48.929900430094996,29.555271013801267,6093.8371377667145,0.000989859359,3.213957129339307,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,26/01/2024,1706227200,6294.93092691889,6294.93092691889,119.92048268025937,,6.3867785352e-16,49.00599669826,28.94275213096813,6093.8371377667145,0.000991,3.223566642687738,119.92048268025937,,6.3867785352e-16,49.00599669826,28.94275213096813,6093.8371377667145,0.000991,3.223566642687738,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,27/01/2024,1706313600,6304.011241692591,6304.011241692591,127.1872374967512,,7.110392519999999e-16,50.908403402385,28.858777767999072,6093.8371377667145,0.000991,3.2186942587412983,127.1872374967512,,7.110392519999999e-16,50.908403402385,28.858777767999072,6093.8371377667145,0.000991,3.2186942587412983,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,28/01/2024,1706400000,6306.086603946117,6306.086603946117,129.26653231238916,,6.958959e-16,50.908403402385,28.858777767999072,6093.8371377667145,0.000990480716,3.2147622159134044,129.26653231238916,,6.958959e-16,50.908403402385,28.858777767999072,6093.8371377667145,0.000990480716,3.2147622159134044,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,29/01/2024,1706486400,6303.362005828166,6303.362005828166,126.08966350838641,,6.6963765624e-16,51.441077279539996,28.77974307343996,6093.8371377667145,0.000990631348,3.213393568737438,126.08966350838641,,6.6963765624e-16,51.441077279539996,28.77974307343996,6093.8371377667145,0.000990631348,3.213393568737438,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347,336.7824450336848,,1.3692e-14,7.6096268165,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,30/01/2024,1706572800,6309.11275481208,6309.11275481208,130.0849260982699,,6.896934239999999e-16,53.323466029344,28.642667275063996,6093.8371377667145,0.000991,3.223566642687738,130.0849260982699,,6.896934239999999e-16,53.323466029344,28.642667275063996,6093.8371377667145,0.000991,3.223566642687738,334.23412999969145,,1.3692e-14,7.5209402016,123491.710248616,6283083.616289349,0.000991,3.220346296391347,334.23412999969145,,1.3692e-14,7.5209402016,123491.710248616,6283083.616289349,0.000991,3.220346296391347
,31/01/2024,1706659200,6270.98793599492,6270.98793599492,123.01587424877644,,6.506651995199999e-16,50.916765164832,,6093.8371377667145,0.000991,3.217167814596809,123.01587424877644,,6.506651995199999e-16,50.916765164832,,6093.8371377667145,0.000991,3.217167814596809,334.23412999969145,,1.3692e-14,7.5209402016,,6283083.616289349,0.000991,3.220346296391347,334.23412999969145,,1.3692e-14,7.5209402016,,6283083.616289349,0.000991,3.220346296391347
,01/02/2024,1706745600,6262.1868370720385,6262.1868370720385,116.17410160768274,,6.447061672799999e-16,48.961320712416,,6093.8371377667145,0.000989687916,3.2132872973096576,116.17410160768274,,6.447061672799999e-16,48.961320712416,,6093.8371377667145,0.000989687916,3.2132872973096576,334.23412999969145,,1.3692e-14,7.5209402016,,6283083.616289349,0.000991,3.220346296391347,334.23412999969145,,1.3692e-14,7.5209402016,,6283083.616289349,0.000991,3.220346296391347
,02/02/2024,1706832000,6264.862598839418,6264.862598839418,116.58788346062236,,6.4332669828e-16,51.217602772896,,6093.8371377667145,0.000990749277,3.218984089907974,116.58788346062236,,6.4332669828e-16,51.217602772896,,6093.8371377667145,0.000990749277,3.218984089907974,334.23412999969145,,1.3692e-14,7.5209402016,,6283083.616289349,0.000991,3.220346296391347,334.23412999969145,,1.3692e-14,7.5209402016,,6283083.616289349,0.000991,3.220346296391347
,03/02/2024,1706918400,6267.637837326357,6267.637837326357,118.6096657129905,,6.519603258e-16,51.969696793056,,6093.8371377667145,0.000990757205,3.220346296391347,118.6096657129905,,6.519603258e-16,51.969696793056,,6093.8371377667145,0.000990757205,3.220346296391347,334.23412999969145,,1.3692e-14,7.5209402016,,6283083.616289349,0.000991,3.220346296391347,334.23412999969145,,1.3692e-14,7.5209402016,,6283083.616289349,0.000991,3.220346296391347
