,Date,Timestamp,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance,Domination Finance
,13/04/2023,1681344000,34376.32562939648,8334.914092172869,26140.088671229227,68851.32839279858,34376.32562939648,,8334.914092172869,26140.088671229227,68851.32839279858,,34397.273569,,8339.993148,26156.017686,68893.284403,
,14/04/2023,1681430400,34507.974390396,8356.673134296,26208.329721372,69072.977246064,34507.974390396,,8356.673134296,26208.329721372,69072.977246064,,34439.096198,,8339.993148,26156.017686,68935.107032,
,15/04/2023,1681516800,34410.431033978995,8348.333141148,26182.173703685996,68940.937878813,34410.431033978995,,8348.333141148,26182.173703685996,68940.937878813,,34376.054979,,8339.993148,26156.017686,68872.065813,
,16/04/2023,1681603200,34376.054979,8339.993148,26156.017686,68872.065813,34376.054979,,8339.993148,26156.017686,68872.065813,,34376.054979,,8339.993148,26156.017686,68872.065813,
,17/04/2023,1681689600,34369.59228066395,8338.425229288176,26151.100354675033,68859.11786462716,34369.59228066395,,8338.425229288176,26151.100354675033,68859.11786462716,,34376.054979,,8339.993148,26156.017686,68872.065813,
,18/04/2023,1681776000,34410.431033978995,8348.333141148,26182.173703685996,68940.937878813,34410.431033978995,,8348.333141148,26182.173703685996,68940.937878813,,34376.054979,,8339.993148,26156.017686,68872.065813,
,19/04/2023,1681862400,34363.16395838287,8336.8656505695,26146.20917936775,68846.23878832012,34363.16395838287,,8336.8656505695,26146.20917936775,68846.23878832012,,34376.054979,,8339.993148,26156.017686,68872.065813,
,20/04/2023,1681948800,34435.50045850783,8332.678974009203,26133.078858489378,68901.25829100641,34435.50045850783,,8332.678974009203,26133.078858489378,68901.25829100641,,34465.726901,,8339.993148,26156.017686,68961.737735,
,21/04/2023,1682035200,34451.452838771256,8337.11585036394,26146.993859898328,68935.56254903352,34451.452838771256,,8337.11585036394,26146.993859898328,68935.56254903352,,34463.342692,,8339.993148,26156.017686,68959.35352599999,
,22/04/2023,1682121600,34462.55003511808,8339.801328157595,26155.41609759322,68957.7674608689,34462.55003511808,,8339.801328157595,26155.41609759322,68957.7674608689,,34463.342692,,8339.993148,26156.017686,68959.35352599999,
,23/04/2023,1682208000,34463.342692,8339.993148,26156.017686,68959.35352599999,34463.342692,,8339.993148,26156.017686,68959.35352599999,,34463.342692,,8339.993148,26156.017686,68959.35352599999,
,24/04/2023,1682294400,34313.185907890955,8303.655797854162,26042.055916942096,68658.89762268722,34313.185907890955,,8303.655797854162,26042.055916942096,68658.89762268722,,34463.342692,,8339.993148,26156.017686,68959.35352599999,
,25/04/2023,1682380800,34433.15280380181,8332.68731400235,26133.105014507062,68898.94513231122,34433.15280380181,,8332.68731400235,26133.105014507062,68898.94513231122,,34463.342692,,8339.993148,26156.017686,68959.35352599999,
,26/04/2023,1682467200,34440.35564242444,8334.430372570283,26138.57162220344,68913.35763719816,34440.35564242444,,8334.430372570283,26138.57162220344,68913.35763719816,,34463.342692,,8339.993148,26156.017686,68959.35352599999,
,27/04/2023,1682553600,34440.76920253674,8334.53045248806,26138.88549441567,68914.18514944047,34440.76920253674,,8334.53045248806,26138.88549441567,68914.18514944047,,34463.342692,,8339.993148,26156.017686,68959.35352599999,
,28/04/2023,1682640000,34419.26407669693,8329.326296763707,26122.564139379603,68871.15451284024,34419.26407669693,,8329.326296763707,26122.564139379603,68871.15451284024,,34463.342692,,8339.993148,26156.017686,68959.35352599999,
,29/04/2023,1682726400,34407.70439738579,8326.824298819307,26114.717334073805,68849.2460302789,34407.70439738579,,8326.824298819307,26114.717334073805,68849.2460302789,,34462.120085,,8339.993148,26156.017686,68958.130919,
,30/04/2023,1682812800,34457.57108514878,8338.892268904463,26152.565091665445,68949.0284457187,34457.57108514878,,8338.892268904463,26152.565091665445,68949.0284457187,,34462.120085,,8339.993148,26156.017686,68958.130919,
,01/05/2023,1682899200,34440.512335706706,8334.763972296203,26139.617862910876,68914.89417091379,34440.512335706706,,8334.763972296203,26139.617862910876,68914.89417091379,,34462.120085,,8339.993148,26156.017686,68958.130919,
,02/05/2023,1682985600,34462.120085,8339.993148,26156.017686,68958.130919,34462.120085,,8339.993148,26156.017686,68958.130919,,34462.120085,,8339.993148,26156.017686,68958.130919,
,03/05/2023,1683072000,34413.700806280576,8328.27545762706,26119.268481151168,68861.2447450588,34413.700806280576,,8328.27545762706,26119.268481151168,68861.2447450588,,34462.120085,,8339.993148,26156.017686,68958.130919,
,04/05/2023,1683158400,34496.582205085,8348.333141148,26182.173703685996,69027.089049919,34496.582205085,,8348.333141148,26182.173703685996,69027.089049919,,34462.120085,,8339.993148,26156.017686,68958.130919,
,05/05/2023,1683244800,34462.120085,8339.993148,26156.017686,68958.130919,34462.120085,,8339.993148,26156.017686,68958.130919,,34462.120085,,8339.993148,26156.017686,68958.130919,
,06/05/2023,1683331200,34531.044325170005,8356.673134296,26208.329721372,69096.04718083801,34531.044325170005,,8356.673134296,26208.329721372,69096.04718083801,,34462.120085,,8339.993148,26156.017686,68958.130919,
,07/05/2023,1683417600,34531.044325170005,8356.673134296,26208.329721372,69096.04718083801,34531.044325170005,,8356.673134296,26208.329721372,69096.04718083801,,34462.120085,,8339.993148,26156.017686,68958.130919,
,08/05/2023,1683504000,34438.44460850161,8334.263572707323,26138.048501849717,68910.75668305864,34438.44460850161,,8334.263572707323,26138.048501849717,68910.75668305864,,34462.120085,,8339.993148,26156.017686,68958.130919,
,09/05/2023,1683590400,34435.377479814044,8333.521313317151,26135.720616275663,68904.61940940686,34435.377479814044,,8333.521313317151,26135.720616275663,68904.61940940686,,34462.120085,,8339.993148,26156.017686,68958.130919,
,10/05/2023,1683676800,34462.120085,8289.993396,26156.017686,68908.131167,34462.120085,,8289.993396,26156.017686,68908.131167,,34462.120085,,8289.993396,26156.017686,68908.131167,
,11/05/2023,1683763200,34361.62854283214,8265.819775257263,26079.746738427624,68707.19505651703,34361.62854283214,,8265.819775257263,26079.746738427624,68707.19505651703,,34462.120085,,8289.993396,26156.017686,68908.131167,
,12/05/2023,1683849600,34462.120085,8289.993396,26156.017686,68908.131167,34462.120085,,8289.993396,26156.017686,68908.131167,,34462.120085,,8289.993396,26156.017686,68908.131167,
,13/05/2023,1683936000,34496.582205085,8298.283389396,26182.173703685996,68977.039298167,34496.582205085,,8298.283389396,26182.173703685996,68977.039298167,,34462.120085,,8289.993396,26156.017686,68908.131167,
,14/05/2023,1684022400,34496.582205085,8298.283389396,26182.173703685996,68977.039298167,34496.582205085,,8298.283389396,26182.173703685996,68977.039298167,,34462.120085,,8289.993396,26156.017686,68908.131167,
,15/05/2023,1684108800,34458.94956995218,8289.230716607568,26153.611332372886,68901.79161893264,34458.94956995218,,8289.230716607568,26153.611332372886,68901.79161893264,,34462.120085,,8289.993396,26156.017686,68908.131167,
,16/05/2023,1684195200,34462.120085,8289.993396,26156.017686,68908.131167,34462.120085,,8289.993396,26156.017686,68908.131167,,34462.120085,,8289.993396,26156.017686,68908.131167,
,17/05/2023,1684281600,34462.120085,8289.993396,26156.017686,68908.131167,34462.120085,,8289.993396,26156.017686,68908.131167,,34462.120085,,8289.993396,26156.017686,68908.131167,
,18/05/2023,1684368000,34422.46733839212,8282.200802207759,26131.43102937516,68836.09916997504,34422.46733839212,,8282.200802207759,26131.43102937516,68836.09916997504,,34454.854902,,8289.993396,26156.017686,68900.865984,
,19/05/2023,1684454400,34454.854902,8289.993396,26156.017686,68900.865984,34454.854902,,8289.993396,26156.017686,68900.865984,,34454.854902,,8289.993396,26156.017686,68900.865984,
,20/05/2023,1684540800,34453.54561751372,8289.678376250951,26155.02375732793,68898.2477510926,34453.54561751372,,8289.678376250951,26155.02375732793,68898.2477510926,,34454.854902,,8289.993396,26156.017686,68900.865984,
,21/05/2023,1684627200,34489.309756901996,8298.283389396,26182.173703685996,68969.766849984,34489.309756901996,,8298.283389396,26182.173703685996,68969.766849984,,34454.854902,,8289.993396,26156.017686,68900.865984,
,22/05/2023,1684713600,34523.764611804,8306.573382792,26208.329721372,69038.667715968,34523.764611804,,8306.573382792,26208.329721372,69038.667715968,,34454.854902,,8289.993396,26156.017686,68900.865984,
,23/05/2023,1684800000,34393.55971512934,8275.245497748516,26109.486130536607,68778.29134341446,34393.55971512934,,8275.245497748516,26109.486130536607,68778.29134341446,,34454.854902,,8289.993396,26156.017686,68900.865984,
,24/05/2023,1684886400,34452.546426721565,8289.437966442467,26154.265232815036,68896.24962597906,34452.546426721565,,8289.437966442467,26154.265232815036,68896.24962597906,,34454.854902,,8289.993396,26156.017686,68900.865984,
,25/05/2023,1684972800,34406.79037941171,8278.42885521258,26119.530041328027,68804.74927595232,34406.79037941171,,8278.42885521258,26119.530041328027,68804.74927595232,,34454.854902,,8289.993396,26156.017686,68900.865984,
,26/05/2023,1685059200,34439.17794301959,8286.221449004819,26144.116697952868,68869.51608997727,34439.17794301959,,8286.221449004819,26144.116697952868,68869.51608997727,,34454.854902,,8289.993396,26156.017686,68900.865984,
,27/05/2023,1685145600,34453.68343693333,8289.711536224537,26155.128381398677,68898.52335455654,34453.68343693333,,8289.711536224537,26155.128381398677,68898.52335455654,,34454.854902,,8289.993396,26156.017686,68900.865984,
,28/05/2023,1685232000,34552.260390949996,8314.863376188,26234.485739057996,69101.609506196,34552.260390949996,,8314.863376188,26234.485739057996,69101.609506196,,34448.91365,,8289.993396,26156.017686,68894.924732,
,29/05/2023,1685318400,34443.6085172979,8288.716737017015,26151.989659276354,68884.31491359127,34443.6085172979,,8288.716737017015,26151.989659276354,68884.31491359127,,34448.91365,,8289.993396,26156.017686,68894.924732,
,30/05/2023,1685404800,34422.69802671235,8283.684711025644,26136.112956540954,68842.49569427896,34422.69802671235,,8283.684711025644,26136.112956540954,68842.49569427896,,34448.91365,,8289.993396,26156.017686,68894.924732,
,31/05/2023,1685491200,34441.721501063825,8288.683577043432,26151.88503520561,68882.29011331286,34441.721501063825,,8288.683577043432,26151.88503520561,68882.29011331286,,34447.164153,,8289.993396,26156.017686,68893.175235,
,01/06/2023,1685577600,34372.37935962383,8271.995820337284,26099.23297160369,68743.60815156481,34372.37935962383,,8271.995820337284,26099.23297160369,68743.60815156481,,34447.164153,,8289.993396,26156.017686,68893.175235,
,02/06/2023,1685664000,34443.23717628656,8289.048336752856,26153.035899983795,68885.32141302321,34443.23717628656,,8289.048336752856,26153.035899983795,68885.32141302321,,34447.164153,,8289.993396,26156.017686,68893.175235,
,03/06/2023,1685750400,34418.09413573248,8283.27850134924,26134.83131167434,68836.20394875605,34418.09413573248,,8283.27850134924,26134.83131167434,68836.20394875605,,34445.995392,,8289.993396,26156.017686,68892.006474,
,04/06/2023,1685836800,34433.39069128274,8288.79134695758,26152.22506343553,68874.40710167584,34433.39069128274,,8288.79134695758,26152.22506343553,68874.40710167584,,34438.384257,,8289.993396,26156.017686,68884.395339,
,05/06/2023,1685923200,34472.169557826,8298.283389396,26182.173703685996,68952.626650908,34472.169557826,,8298.283389396,26182.173703685996,68952.626650908,,34437.731826,,8289.993396,26156.017686,68883.742908,
,06/06/2023,1686009600,34472.169557826,8298.283389396,26159.713295715996,68930.166242938,34472.169557826,,8298.283389396,26159.713295715996,68930.166242938,,34437.731826,,8289.993396,26133.579716,68861.304938,
,07/06/2023,1686096000,34472.169557826,8298.283389396,26159.713295715996,68930.166242938,34472.169557826,,8298.283389396,26159.713295715996,68930.166242938,,34437.731826,,8289.993396,26133.579716,68861.304938,
,08/06/2023,1686182400,34437.111946827135,8289.844176118871,25712.916875165112,68439.87299811112,34437.111946827135,,8289.844176118871,25712.916875165112,68439.87299811112,,34437.731826,,8289.993396,25713.379716,68441.104938,
,09/06/2023,1686268800,34437.731826,8289.993396,25713.379716,68441.104938,34437.731826,,8289.993396,25713.379716,68441.104938,,34437.731826,,8289.993396,25713.379716,68441.104938,
,10/06/2023,1686355200,34412.45453083972,8283.908540847337,25694.506095288456,68390.8691669755,34412.45453083972,,8283.908540847337,25694.506095288456,68390.8691669755,,34437.731826,,8289.993396,25713.379716,68441.104938,
,11/06/2023,1686441600,34437.731826,8289.993396,25713.638402,68441.363624,34437.731826,,8289.993396,25713.638402,68441.363624,,34437.731826,,8289.993396,25713.638402,68441.363624,
,12/06/2023,1686528000,34358.593918263854,8270.94299117599,25654.548460952203,68284.08537039204,34358.593918263854,,8270.94299117599,25654.548460952203,68284.08537039204,,34437.731826,,8289.993396,25713.638402,68441.363624,
,13/06/2023,1686614400,34373.33326748538,8274.491108349479,25665.55389818826,68313.37827402313,34373.33326748538,,8274.491108349479,25665.55389818826,68313.37827402313,,34437.731826,,8289.993396,25713.638402,68441.363624,
,14/06/2023,1686700800,34409.76838775729,8283.261921362448,25692.758927617575,68385.78923673731,34409.76838775729,,8283.261921362448,25692.758927617575,68385.78923673731,,34437.731826,,8289.993396,25713.638402,68441.363624,
,15/06/2023,1686787200,34431.908152,8289.993396,25713.638402,68435.53995,34431.908152,,8289.993396,25713.638402,68435.53995,,34431.908152,,8289.993396,25713.638402,68435.53995,
,16/06/2023,1686873600,34408.80434163001,8284.430810431284,25696.384550632258,68389.61970269356,34408.80434163001,,8284.430810431284,25696.384550632258,68389.61970269356,,34431.908152,,8289.993396,25713.638402,68435.53995,
,17/06/2023,1686960000,34425.74484044079,8288.509487182115,14558.810602339814,57273.06492996272,34425.74484044079,,8288.509487182115,14558.810602339814,57273.06492996272,,34431.908152,,8289.993396,14561.417096,57283.318644,
,18/06/2023,1687046400,34431.908152,8289.993396,14561.417096,57283.318644,34431.908152,,8289.993396,14561.417096,57283.318644,,34431.908152,,8289.993396,14561.417096,57283.318644,
,19/06/2023,1687132800,34466.340060152,8298.283389396,14575.978513095997,57340.60196264399,34466.340060152,,8298.283389396,14575.978513095997,57340.60196264399,,34431.908152,,8289.993396,14561.417096,57283.318644,
,20/06/2023,1687219200,34431.908152,8289.993396,14561.417096,57283.318644,34431.908152,,8289.993396,14561.417096,57283.318644,,34431.908152,,8289.993396,14561.417096,57283.318644,
,21/06/2023,1687305600,34429.324156,8289.993396,14561.417096,57280.734648,34429.324156,,8289.993396,14561.417096,57280.734648,,34429.324156,,8289.993396,14561.417096,57280.734648,
,22/06/2023,1687392000,34427.12067925402,8289.462836422656,14560.485165305856,57277.06868098253,34427.12067925402,,8289.462836422656,14560.485165305856,57277.06868098253,,34429.324156,,8289.993396,14561.417096,57280.734648,
,23/06/2023,1687478400,34424.383928001494,8289.056626746251,14559.771655868151,57273.21221061589,34424.383928001494,,8289.056626746251,14559.771655868151,57273.21221061589,,34428.274323,,8289.993396,14561.417096,57279.68481499999,
,24/06/2023,1687564800,34462.702597323,8298.283389396,14575.978513095997,57336.964499814996,34462.702597323,,8298.283389396,14575.978513095997,57336.964499814996,,34428.274323,,8289.993396,14561.417096,57279.68481499999,
,25/06/2023,1687651200,34428.274323,8289.993396,14561.417096,57279.68481499999,34428.274323,,8289.993396,14561.417096,57279.68481499999,,34428.274323,,8289.993396,14561.417096,57279.68481499999,
,26/06/2023,1687737600,34424.14293008124,8288.99859679248,14559.669725948479,57272.8112528222,34424.14293008124,,8288.99859679248,14559.669725948479,57272.8112528222,,34428.274323,,8289.993396,14561.417096,57279.68481499999,
,27/06/2023,1687824000,34531.559145969,8314.863376188,14605.374432091998,57451.796954248995,34531.559145969,,8314.863376188,14605.374432091998,57451.796954248995,,34428.274323,,8289.993396,14561.689364,57279.957082999994,
,28/06/2023,1687910400,34387.22622794346,8281.595632689852,14546.938372674267,57215.76023330758,34387.22622794346,,8281.595632689852,14546.938372674267,57215.76023330758,,34422.095811,,8289.993396,14561.689364,57273.778570999995,
,29/06/2023,1687996800,34422.061388904185,8289.985106006603,14561.674802310636,57273.72129722142,34422.061388904185,,8289.985106006603,14561.674802310636,57273.72129722142,,34422.095811,,8289.993396,14561.689364,57273.778570999995,
,30/06/2023,1688083200,34418.240536269164,8289.064916739648,14560.058454791231,57267.36390780004,34418.240536269164,,8289.064916739648,14560.058454791231,57267.36390780004,,34422.095811,,8289.993396,14561.689364,57273.778570999995,
,01/07/2023,1688169600,34407.01893303478,8286.36237889255,14555.311344058568,57248.6926559859,34407.01893303478,,8286.36237889255,14555.311344058568,57248.6926559859,,34422.095811,,8289.993396,14561.689364,57273.778570999995,
,02/07/2023,1688256000,34420.824393,8289.993396,14561.689364,57272.507153,34420.824393,,8289.993396,14561.689364,57272.507153,,34420.824393,,8289.993396,14561.689364,57272.507153,
,03/07/2023,1688342400,34420.824393,8289.993396,14561.689364,57272.507153,34420.824393,,8289.993396,14561.689364,57272.507153,,34420.824393,,8289.993396,14561.689364,57272.507153,
,04/07/2023,1688428800,34455.245217393,8298.283389396,14576.251053363998,57329.77966015299,34455.245217393,,8298.283389396,14576.251053363998,57329.77966015299,,34420.824393,,8289.993396,14561.689364,57272.507153,
,05/07/2023,1688515200,34391.42900896838,8282.913741639815,14549.253681283144,57223.59643189134,34391.42900896838,,8282.913741639815,14549.253681283144,57223.59643189134,,34420.824393,,8289.993396,14561.689364,57272.507153,
,06/07/2023,1688601600,34410.498145682104,8287.5063979812,14557.3208571908,57255.3254008541,34410.498145682104,,8287.5063979812,14557.3208571908,57255.3254008541,,34420.824393,,8289.993396,14561.689364,57272.507153,
,07/07/2023,1688688000,34418.380514468095,8289.404806468883,14560.655484055154,57268.44080499213,34418.380514468095,,8289.404806468883,14560.655484055154,57268.44080499213,,34420.824393,,8289.993396,14561.689364,57272.507153,
,08/07/2023,1688774400,34370.189862,8289.993396,14561.689364,57221.872621999995,34370.189862,,8289.993396,14561.689364,57221.872621999995,,34370.189862,,8289.993396,14561.689364,57221.872621999995,
,09/07/2023,1688860800,34369.63993896221,8289.860756105663,14561.456376970176,57220.95707203805,34369.63993896221,,8289.860756105663,14561.456376970176,57220.95707203805,,34370.189862,,8289.993396,14561.689364,57221.872621999995,
,10/07/2023,1688947200,34473.300431585994,8314.863376188,14605.374432091998,57393.53823986599,34473.300431585994,,8314.863376188,14605.374432091998,57393.53823986599,,34370.189862,,8289.993396,14561.689364,57221.872621999995,
,11/07/2023,1689033600,34366.54662187462,8289.114656700023,14560.145824927415,57215.80710350206,34366.54662187462,,8289.114656700023,14560.145824927415,57215.80710350206,,34370.189862,,8289.993396,14561.689364,57221.872621999995,
,12/07/2023,1689120000,34369.26186687373,8289.769566178307,14561.296198387172,57220.327631439206,34369.26186687373,,8289.769566178307,14561.296198387172,57220.327631439206,,34370.189862,,8289.993396,14561.689364,57221.872621999995,
,13/07/2023,1689206400,34359.39762238333,8287.390338073656,14557.116993539703,57203.904953996695,34359.39762238333,,8287.390338073656,14557.116993539703,57203.904953996695,,34370.189862,,8289.993396,14561.689364,57221.872621999995,
,14/07/2023,1689292800,34320.38745688996,8277.981195569195,14540.589476111563,57138.958128570725,34320.38745688996,,8277.981195569195,14540.589476111563,57138.958128570725,,34370.189862,,8289.993396,14561.689364,57221.872621999995,
,15/07/2023,1689379200,34358.02280779133,8287.058738337817,14556.534525965144,57201.616072094286,34358.02280779133,,8287.058738337817,14556.534525965144,57201.616072094286,,34370.189855,,8289.993396,14561.689364,57221.87261499999,
,16/07/2023,1689465600,34370.189855,8289.993396,14561.689364,57221.87261499999,34370.189855,,8289.993396,14561.689364,57221.87261499999,,34370.189855,,8289.993396,14561.689364,57221.87261499999,
,17/07/2023,1689552000,34342.693703116,8283.3614012832,14550.0400125088,57176.09511690799,34342.693703116,,8283.3614012832,14550.0400125088,57176.09511690799,,34370.189855,,8289.993396,14561.689364,57221.87261499999,
,18/07/2023,1689638400,34370.189855,8289.993396,14561.689364,57221.87261499999,34370.189855,,8289.993396,14561.689364,57221.87261499999,,34370.189855,,8289.993396,14561.689364,57221.87261499999,
,19/07/2023,1689724800,34404.560044854996,8298.283389396,14576.251053363998,57279.094487614995,34404.560044854996,,8298.283389396,14576.251053363998,57279.094487614995,,34370.189855,,8289.993396,14561.689364,57221.87261499999,
,20/07/2023,1689811200,34370.189855,8289.993396,14561.689364,57221.87261499999,34370.189855,,8289.993396,14561.689364,57221.87261499999,,34370.189855,,8289.993396,14561.689364,57221.87261499999,
,21/07/2023,1689897600,34364.65625443334,8288.658707063245,14559.344932012396,57212.659893508986,34364.65625443334,,8288.658707063245,14559.344932012396,57212.659893508986,,34370.189855,,8289.993396,14561.689364,57221.87261499999,
,22/07/2023,1689984000,34357.094812665244,8286.834908516124,14556.141360352316,57200.071081533686,34357.094812665244,,8286.834908516124,14556.141360352316,57200.071081533686,,34370.189855,,8289.993396,14561.689364,57221.87261499999,
,23/07/2023,1690070400,34340.28778982614,8280.58341639661,14549.020694253319,57169.89190047607,34340.28778982614,,8280.58341639661,14549.020694253319,57169.89190047607,,34370.189855,,8287.793797,14561.689364,57219.67301599999,
,24/07/2023,1690156800,34345.20272697541,8281.76857090958,14551.103015832372,57178.07431371736,34345.20272697541,,8281.76857090958,14551.103015832372,57178.07431371736,,34370.189855,,8287.793797,14561.689364,57219.67301599999,
,25/07/2023,1690243200,34366.959057153625,8287.014744383081,14560.320565199783,57214.29436673649,34366.959057153625,,8287.014744383081,14560.320565199783,57214.29436673649,,34370.189855,,8287.793797,14561.689364,57219.67301599999,
,26/07/2023,1690329600,34370.189855,8287.793797,14561.689364,57219.67301599999,34370.189855,,8287.793797,14561.689364,57219.67301599999,,34370.189855,,8287.793797,14561.689364,57219.67301599999,
,27/07/2023,1690416000,34370.189855,8287.793797,14561.689364,57219.67301599999,34370.189855,,8287.793797,14561.689364,57219.67301599999,,34370.189855,,8287.793797,14561.689364,57219.67301599999,
,28/07/2023,1690502400,34359.09950126401,8286.88213968233,14560.08757816996,57206.069219116296,34359.09950126401,,8286.88213968233,14560.08757816996,57206.069219116296,,34362.879418,,8287.793797,14561.689364,57212.36257899999,
,29/07/2023,1690588800,34362.879418,8287.793797,14561.689364,57212.36257899999,34362.879418,,8287.793797,14561.689364,57212.36257899999,,34362.879418,,8287.793797,14561.689364,57212.36257899999,
,30/07/2023,1690675200,34362.879418,8287.793797,14561.689364,57212.36257899999,34362.879418,,8287.793797,14561.689364,57212.36257899999,,34362.879418,,8287.793797,14561.689364,57212.36257899999,
,31/07/2023,1690761600,34362.879418,8287.793797,14561.689364,57212.36257899999,34362.879418,,8287.793797,14561.689364,57212.36257899999,,34362.879418,,8287.793797,14561.689364,57212.36257899999,
,01/08/2023,1690848000,34362.879418,8287.793797,14561.689364,57212.36257899999,34362.879418,,8287.793797,14561.689364,57212.36257899999,,34362.879418,,8287.793797,14561.689364,57212.36257899999,
,02/08/2023,1690934400,34329.581787843956,8279.762924810708,14547.579087006285,57156.923799660944,34329.581787843956,,8279.762924810708,14547.579087006285,57156.923799660944,,34362.879418,,8287.793797,14561.689364,57212.36257899999,
,03/08/2023,1691020800,34354.37284138872,8284.536694037779,14555.966620079947,57194.87615550645,34354.37284138872,,8284.536694037779,14555.966620079947,57194.87615550645,,34367.879418,,8287.793797,14561.689364,57217.36257899999,
,04/08/2023,1691107200,34402.24729741799,8296.081590796999,14576.251053363998,57274.57994157898,34402.24729741799,,8296.081590796999,14576.251053363998,57274.57994157898,,34367.879418,,8287.793797,14561.689364,57217.36257899999,
,05/08/2023,1691193600,34367.879418,8287.793797,14561.689364,57217.36257899999,34367.879418,,8287.793797,14561.689364,57217.36257899999,,34367.879418,,8287.793797,14561.689364,57217.36257899999,
,06/08/2023,1691280000,34354.92272745941,8284.669298738532,14556.199607109773,57195.791633307716,34354.92272745941,,8284.669298738532,14556.199607109773,57195.791633307716,,34367.879418,,8287.793797,14561.689364,57217.36257899999,
,07/08/2023,1691366400,34415.025897618165,8287.32968054737,14560.873909395617,57263.229487561155,34415.025897618165,,8287.32968054737,14560.873909395617,57263.229487561155,,34416.953247,,8287.793797,14561.689364,57266.436407999994,
,08/08/2023,1691452800,34451.370200246995,8296.081590796999,14576.251053363998,57323.70284440799,34451.370200246995,,8296.081590796999,14576.251053363998,57323.70284440799,,34416.953247,,8287.793797,14561.689364,57266.436407999994,
,09/08/2023,1691539200,34401.913038431056,8284.172031110711,14555.325905747932,57241.4109752897,34401.913038431056,,8284.172031110711,14555.325905747932,57241.4109752897,,34416.953247,,8287.793797,14561.689364,57266.436407999994,
,10/08/2023,1691625600,34374.998980991906,8277.690976361457,14543.938664665284,57196.628622018645,34374.998980991906,,8277.690976361457,14543.938664665284,57196.628622018645,,34416.953247,,8287.793797,14561.689364,57266.436407999994,
,11/08/2023,1691712000,34416.953247,8287.793797,14561.689364,57266.436407999994,34416.953247,,8287.793797,14561.689364,57266.436407999994,,34416.953247,,8287.793797,14561.689364,57266.436407999994,
,12/08/2023,1691798400,34414.016374666484,8287.727494649624,14561.572870485088,57263.316739801194,34414.016374666484,,8287.727494649624,14561.572870485088,57263.316739801194,,34414.291689,,8287.793797,14561.689364,57263.774849999994,
,13/08/2023,1691884800,34414.312747,8287.793797,14561.689364,57263.795908,34414.312747,,8287.793797,14561.689364,57263.795908,,34414.312747,,8287.793797,14561.689364,57263.795908,
,14/08/2023,1691971200,34413.075825,8287.793797,14561.689364,57262.558986,34413.075825,,8287.793797,14561.689364,57262.558986,,34413.075825,,8287.793797,14561.689364,57262.558986,
,15/08/2023,1692057600,34413.075825,8287.793797,14561.689364,57262.558986,34413.075825,,8287.793797,14561.689364,57262.558986,,34413.075825,,8287.793797,14561.689364,57262.558986,
,16/08/2023,1692144000,34413.075825,8287.793797,14561.689364,57262.558986,34413.075825,,8287.793797,14561.689364,57262.558986,,34413.075825,,8287.793797,14561.689364,57262.558986,
,17/08/2023,1692230400,34363.40470958144,8270.182235181375,14541.026326792484,57174.613271555296,34363.40470958144,,8270.182235181375,14541.026326792484,57174.613271555296,,34412.235672,,8287.793797,14561.689364,57261.718833,
,18/08/2023,1692316800,34353.631634650585,8273.67968416371,14536.890807013107,57164.2021258274,34353.631634650585,,8273.67968416371,14536.890807013107,57164.2021258274,,34412.235672,,8287.793797,14561.689364,57261.718833,
,19/08/2023,1692403200,34396.55988168399,8296.081590796999,14576.251053363998,57268.89252584499,34396.55988168399,,8296.081590796999,14576.251053363998,57268.89252584499,,34362.197684,,8287.793797,14561.689364,57211.680844999995,
,20/08/2023,1692489600,34362.197684,8287.793797,14561.689364,57211.680844999995,34362.197684,,8287.793797,14561.689364,57211.680844999995,,34362.197684,,8287.793797,14561.689364,57211.680844999995,
,21/08/2023,1692576000,34362.197684,8287.793797,14561.689364,57211.680844999995,34362.197684,,8287.793797,14561.689364,57211.680844999995,,34362.197684,,8287.793797,14561.689364,57211.680844999995,
,22/08/2023,1692662400,34362.197684,8287.793797,14561.689364,57211.680844999995,34362.197684,,8287.793797,14561.689364,57211.680844999995,,34362.197684,,8287.793797,14561.689364,57211.680844999995,
,23/08/2023,1692748800,34396.55988168399,8296.081590796999,14576.251053363998,57268.89252584499,34396.55988168399,,8296.081590796999,14576.251053363998,57268.89252584499,,34362.197684,,8287.793797,14561.689364,57211.680844999995,
,24/08/2023,1692835200,34362.197684,8287.793797,14561.689364,57211.680844999995,34362.197684,,8287.793797,14561.689364,57211.680844999995,,34362.197684,,8287.793797,14561.689364,57211.680844999995,
,25/08/2023,1692921600,34358.86455082465,8286.989881001691,14560.276880131692,57206.13131195803,34358.86455082465,,8286.989881001691,14560.276880131692,57206.13131195803,,34362.197684,,8287.793797,14561.689364,57211.680844999995,
,26/08/2023,1693008000,34362.06023520926,8287.760645824812,14561.631117242543,57211.451998276614,34362.06023520926,,8287.760645824812,14561.631117242543,57211.451998276614,,34362.197684,,8287.793797,14561.689364,57211.680844999995,
,27/08/2023,1693094400,34362.197684,8287.793797,14561.689364,57211.680844999995,34362.197684,,8287.793797,14561.689364,57211.680844999995,,34362.197684,,8287.793797,14561.689364,57211.680844999995,
