,Date,Timestamp,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance,Preon Finance
,24/02/2024,1708732800,107278.55100414928,1799936.6867646235,1907215.2377687728,17797.189514444908,89481.36148970437,,1149015.8145162563,83905.6113877146,567015.2608606528,,17797.189514444908,89481.36148970437,1149015.8145162563,567015.2608606528,83905.6113877146,,,17859.752226494318,30.648395330096957,,1159924.9082786166,83937.339702122,515937.4530124229,,17859.752226494318,30.648395330096957,1159924.9082786166,515937.4530124229,83937.339702122,,
,25/02/2024,1708819200,108978.78208044617,1800085.9958437076,1909064.7779241537,17749.689488415042,91229.09259203113,,1149854.5529320508,83732.11950401637,566499.3234076403,,17749.689488415042,91229.09259203113,1149854.5529320508,566499.3234076403,83732.11950401637,,,17861.915906052775,30.64968456078801,,1159964.8061827396,83952.49480287392,515937.4530124229,,17861.915906052775,30.64968456078801,1159964.8061827396,515937.4530124229,83952.49480287392,,
,26/02/2024,1708905600,113037.98539315631,1809695.7647826616,1922733.7501758179,17774.777356496124,95263.20803666019,,1153038.3798102872,83966.81212858473,572690.5728437895,,17774.777356496124,95263.20803666019,1153038.3798102872,572690.5728437895,83966.81212858473,,,17865.62405481486,30.65096783676325,,1157658.5952639857,83966.81212858473,515937.4530124229,,17865.62405481486,30.65096783676325,1157658.5952639857,515937.4530124229,83966.81212858473,,
,27/02/2024,1708992000,115083.41173825707,1918611.1638268305,2033694.5755650876,17763.688869522193,97319.72286873487,,1227352.2235912012,82452.7406203754,608806.1996152538,,17763.688869522193,97319.72286873487,1227352.2235912012,608806.1996152538,82452.7406203754,,,17870.932334461297,30.652363932891816,,1157879.4562181144,82501.4164560845,515937.4573010626,,17870.932334461297,30.652363932891816,1157879.4562181144,515937.4573010626,82501.4164560845,,
,28/02/2024,1709078400,123752.53103289555,1861422.4160257508,1985174.9470586465,17781.289227356625,105971.24180553893,,1191496.7738328534,81756.9408696861,588168.7013232113,,17781.289227356625,105971.24180553893,1191496.7738328534,588168.7013232113,81756.9408696861,,,17878.0631833682,32.64973404983176,,1157917.175736495,81809.05323659781,515937.4573010626,,17878.0631833682,32.64973404983176,1157917.175736495,515937.4573010626,81809.05323659781,,
,29/02/2024,1709164800,127787.80932434884,1745937.0389414902,1873724.848265839,17763.238794468532,110024.57052988031,,1085765.5264122707,82321.5603520295,577849.9521771901,,17763.238794468532,110024.57052988031,1085765.5264122707,577849.9521771901,82321.5603520295,,,17883.019257454966,32.65134093738287,,1071831.714128599,82337.03971549601,515937.4573010626,,17883.019257454966,32.65134093738287,1071831.714128599,515937.4573010626,82337.03971549601,,
,01/03/2024,1709251200,127699.10987638315,1741991.1489944858,1869690.258870869,17790.866059188244,109908.2438171949,,1083096.6312892626,81043.58192652039,577850.9357787027,,17790.866059188244,109908.2438171949,1083096.6312892626,577850.9357787027,81043.58192652039,,,17889.23898436326,32.69307809971828,,1072372.9022665967,80962.61930721319,515938.3355166988,,17889.23898436326,32.69307809971828,1072372.9022665967,515938.3355166988,80962.61930721319,,
,02/03/2024,1709337600,130274.64320576559,1771692.4609309675,1901967.104136733,17804.42776132935,112470.21544443624,,1102440.7643554187,81081.99408651216,588169.7024890366,,17804.42776132935,112470.21544443624,1102440.7643554187,588169.7024890366,81081.99408651216,,,17894.041119254576,32.6945449442116,,1072413.1948982673,81000.99309341876,515938.3355166988,,17894.041119254576,32.6945449442116,1072413.1948982673,515938.3355166988,81000.99309341876,,
,03/03/2024,1709424000,129353.66529003752,1889537.9530546842,2018891.6183447219,17786.881472077297,111566.78381796023,,1179149.8556325356,80943.32809177591,629444.7693303725,,17786.881472077297,111566.78381796023,1179149.8556325356,629444.7693303725,80943.32809177591,,,17897.019731504977,32.79360152669689,,1071954.414211396,81034.08626839651,515938.3355166988,,17897.019731504977,32.79360152669689,1071954.414211396,515938.3355166988,81034.08626839651,,
,04/03/2024,1709510400,132172.6985477249,1895032.0653505716,2027204.7638982965,17850.47300328851,114322.22554443638,,1179194.515561862,81233.39710317021,634604.1526855394,,17850.47300328851,114322.22554443638,1179194.515561862,634604.1526855394,81233.39710317021,,,17905.514555030673,32.7951420830581,,1071995.014147147,81071.25459398224,515938.3355166988,,17905.514555030673,32.7951420830581,1071995.014147147,515938.3355166988,81071.25459398224,,
,05/03/2024,1709596800,136041.84457538536,1938377.1962856972,2074419.0408610825,17825.1582125629,118216.68636282247,,1212529.9276798954,80952.28775530159,644894.9808505002,,17825.1582125629,118216.68636282247,1212529.9276798954,644894.9808505002,80952.28775530159,,,17913.66965432492,32.79669925422245,,1073035.334229996,81105.98359421262,515915.9846804002,,17913.66965432492,32.79669925422245,1073035.334229996,515915.9846804002,81105.98359421262,,
,06/03/2024,1709683200,155336.2319000521,1789348.8811479323,1944685.1130479844,17901.6131433689,137434.6187566832,,1114262.4216954352,81299.97275778529,593786.4866947117,,17901.6131433689,137434.6187566832,1114262.4216954352,593786.4866947117,81299.97275778529,,,17924.915533562533,38.381195928452236,,1075542.878084397,81137.69736305917,516336.07538670587,,17924.915533562533,38.381195928452236,1075542.878084397,516336.07538670587,81137.69736305917,,
,07/03/2024,1709769600,165713.55219376957,1961796.6326410817,2127510.1848348514,17836.689417917696,147876.86277585189,,1240205.5231065073,81334.37605505895,640256.7334795153,,17836.689417917696,147876.86277585189,1240205.5231065073,640256.7334795153,81334.37605505895,,,17934.540269628793,38.38285629116664,,1117302.2730689254,81172.0319910768,516336.07538670587,,17934.540269628793,38.38285629116664,1117302.2730689254,516336.07538670587,81172.0319910768,,
,08/03/2024,1709856000,165145.633468861,2043634.1067422973,2208779.740211158,17792.254076944304,147353.37939191668,,1296115.484746813,81445.08474663366,666073.5372488506,,17792.254076944304,147353.37939191668,1296115.484746813,666073.5372488506,81445.08474663366,,,17945.65352326114,38.38447135412325,,1117340.935126563,81201.48030571651,516336.07538670587,,17945.65352326114,38.38447135412325,1117340.935126563,516336.07538670587,81201.48030571651,,
,09/03/2024,1709942400,167288.81517333107,1988331.0056926135,2155619.8208659445,17880.721177239167,149408.0939960919,,1261510.0951232098,81400.81633602145,645420.0942333824,,17880.721177239167,149408.0939960919,1261510.0951232098,645420.0942333824,81400.81633602145,,,17949.359528074525,38.38624490230328,,1116380.615153283,81238.33965670803,516336.07538670587,,17949.359528074525,38.38624490230328,1116380.615153283,516336.07538670587,81238.33965670803,,
,10/03/2024,1710028800,190134.33110065776,2037385.9077584646,2227520.238859122,17904.918298040808,172229.41280261695,,1295045.4173490172,81430.31391446386,660910.1764949835,,17904.918298040808,172229.41280261695,1295045.4173490172,660910.1764949835,81430.31391446386,,,17955.138821324053,43.9929737703144,,1116418.4632319114,81267.77835774836,516336.07538670587,,17955.138821324053,43.9929737703144,1116418.4632319114,516336.07538670587,81267.77835774836,,
,11/03/2024,1710115200,188517.2158319681,2156757.261467782,2345274.47729975,17917.575017209107,170599.64081475898,,1373241.43396807,81298.74530357818,702217.0821961337,,17917.575017209107,170599.64081475898,1373241.43396807,702217.0821961337,81298.74530357818,,,17963.92193580348,43.994945680507044,,1116456.4503805446,81298.74530357818,516336.08985009824,,17963.92193580348,43.994945680507044,1116456.4503805446,516336.08985009824,81298.74530357818,,
,12/03/2024,1710201600,196789.99266061222,2180186.8916889164,2376976.8843495287,17907.534761656483,178882.45789895573,,1386361.2371290978,81281.85056668309,712543.8039931356,,17907.534761656483,178882.45789895573,1386361.2371290978,712543.8039931356,81281.85056668309,,,17975.301648872733,43.99697424091154,,1118033.2557492724,81323.32546266905,516336.08985009824,,17975.301648872733,43.99697424091154,1118033.2557492724,516336.08985009824,81323.32546266905,,
,13/03/2024,1710288000,208717.39303695213,2077555.9515976815,2286273.3446346335,17869.423335725663,190847.96970122645,,1319797.8600148296,81288.58760521298,676469.503977639,,17869.423335725663,190847.96970122645,1319797.8600148296,676469.503977639,81288.58760521298,,,17984.940609258934,47.99926804455327,,1118472.762724432,81357.98596724303,516388.93433407554,,17984.940609258934,47.99926804455327,1118472.762724432,516388.93433407554,81357.98596724303,,
,14/03/2024,1710374400,209854.51952820134,2241865.9485805407,2451720.468108742,17854.465187931248,192000.0543402701,,1427661.0233900254,80099.78435903294,734105.1408314827,,17854.465187931248,192000.0543402701,1427661.0233900254,734105.1408314827,80099.78435903294,,,17992.576202864435,48.00133362174212,,1124142.538102382,80101.54659305798,520641.9438521154,,17992.576202864435,48.00133362174212,1124142.538102382,520641.9438521154,80101.54659305798,,
,15/03/2024,1710460800,326328.64661189687,2274941.0396069395,2601269.6862188363,17913.697979040622,308414.94863285625,,1363691.9631078825,80115.9785136772,831133.09798538,,17913.697979040622,308414.94863285625,1363691.9631078825,831133.09798538,80115.9785136772,,,18001.201821092956,79.40509533372371,,1117780.297629412,80182.85101142072,615654.146655837,,18001.201821092956,79.40509533372371,1117780.297629412,615654.146655837,80182.85101142072,,
,16/03/2024,1710547200,324123.9461097983,2167496.1718433606,2491620.117953159,17923.522806514447,306200.4233032838,,1276077.3503698758,80076.98808225765,811341.8333912272,,17923.522806514447,306200.4233032838,1276077.3503698758,811341.8333912272,80076.98808225765,,,18007.63647649616,82.10073099667892,,1119366.0968156806,80216.56490519269,643922.0899930374,,18007.63647649616,82.10073099667892,1119366.0968156806,643922.0899930374,80216.56490519269,,
,17/03/2024,1710633600,312799.53203723003,2000434.1216686452,2313233.6537058754,17931.960857559585,294867.57117967046,,1145476.434619306,81001.96662986735,773955.720419472,,17931.960857559585,294867.57117967046,1145476.434619306,773955.720419472,81001.96662986735,,,18012.657563443812,83.76181960670237,,1100361.6086640786,81223.21867754498,673004.9742778018,,18012.657563443812,83.76181960670237,1100361.6086640786,673004.9742778018,81223.21867754498,,
,18/03/2024,1710720000,401622.6124389942,2159275.1403008522,2560897.7527398467,88710.56896036178,312912.04347863246,,1197491.5390879833,141026.97762164182,820756.6235912272,,88710.56896036178,312912.04347863246,1197491.5390879833,820756.6235912272,141026.97762164182,,,89198.03622834971,86.50144121463155,,1106738.9455526648,141168.28707700592,689711.4483959893,,89198.03622834971,86.50144121463155,1106738.9455526648,689711.4483959893,141168.28707700592,,
,19/03/2024,1710806400,429658.7453712236,2087651.1458618732,2517309.891233097,88447.0838923301,341211.6614788935,,1139743.3238626455,158686.90325026153,789220.9187489663,,88447.0838923301,341211.6614788935,1139743.3238626455,789220.9187489663,158686.90325026153,,,88719.00765077975,96.74329354827458,,1105473.6409918969,158833.34759674573,692299.051534181,,88719.00765077975,96.74329354827458,1105473.6409918969,692299.051534181,158833.34759674573,,
,20/03/2024,1710892800,427287.92576071084,2004428.7747185952,2431716.7004793063,88817.6392706026,338470.28649010824,,1042387.9599312281,227319.22024449165,734721.5945428754,,88817.6392706026,338470.28649010824,1042387.9599312281,734721.5945428754,227319.22024449165,,,88728.91036024236,106.14579675610925,,1111171.711197794,226865.48926595974,706463.0716758417,,88728.91036024236,106.14579675610925,1111171.711197794,706463.0716758417,226865.48926595974,,
,21/03/2024,1710979200,1245221.8021232174,2157325.792683224,3402547.5948064416,88309.83765622189,374121.8804566282,782790.0840103673,1134201.869474935,226636.55657041245,796487.3666378765,,88309.83765622189,374121.8804566282,1134201.869474935,796487.3666378765,226636.55657041245,782790.0840103673,,88751.01897152935,106.15103164387666,191.647529583665,1136202.7224692034,226964.97488907693,717556.186160249,,88751.01897152935,106.15103164387666,1136202.7224692034,717556.186160249,226964.97488907693,191.647529583665,
,22/03/2024,1711065600,1329516.9762335788,2152971.2909096703,3482488.267143249,87989.75920250933,381258.8719916614,860268.3450394082,1133842.6098330228,226868.7871171983,792259.8939594491,,87989.75920250933,381258.8719916614,1133842.6098330228,792259.8939594491,226868.7871171983,860268.3450394082,,88778.55667859869,109.45586899238675,211.83240542895194,1136235.5218420222,227078.15317442513,720236.2672358628,,88778.55667859869,109.45586899238675,1136235.5218420222,720236.2672358628,227078.15317442513,211.83240542895194,
,23/03/2024,1711152000,1368454.185176518,2200740.533320654,3569194.718497172,88586.40389334908,447106.47521947103,832761.3060636979,1103154.6302172618,323093.4715276821,774492.4315757101,,88586.40389334908,447106.47521947103,1103154.6302172618,774492.4315757101,323093.4715276821,832761.3060636979,,88800.85796533537,134.47256156428364,216.38144616032352,1136268.9152133237,323093.4715276821,721128.8934596927,,88800.85796533537,134.47256156428364,1136268.9152133237,721128.8934596927,323093.4715276821,216.38144616032352,
,24/03/2024,1711238400,539805.9897643793,2244808.843811501,2784614.83357588,88736.09032383325,451069.8994405461,,1119989.5910504449,323172.6804841881,801646.5722768676,,88736.09032383325,451069.8994405461,1119989.5910504449,801646.5722768676,323172.6804841881,,,88821.35882830842,134.4791304753879,,1136315.0290731387,323172.6804841881,734108.5826711241,,88821.35882830842,134.4791304753879,1136315.0290731387,734108.5826711241,323172.6804841881,,
,25/03/2024,1711324800,549519.5475389927,1026217.8517841714,1575737.399323164,88467.87555281895,461051.6719861738,,412867.24869593076,353474.5534472209,259876.04964101978,,88467.87555281895,461051.6719861738,412867.24869593076,259876.04964101978,353474.5534472209,,,88840.20485135095,134.48601239296252,,411632.35164100776,354041.01907774527,234122.56724416194,,88840.20485135095,134.48601239296252,411632.35164100776,234122.56724416194,354041.01907774527,,
,26/03/2024,1711411200,1377052.1305938163,1120055.8882551612,2497108.0188489775,88534.39494648557,481838.03254716616,806679.7031001647,432608.64239825506,415865.05665877054,271582.1891981357,,88534.39494648557,481838.03254716616,432608.64239825506,271582.1891981357,415865.05665877054,806679.7031001647,,88867.55942677656,133.4931077078472,193.2653009978952,410444.632256409,415892.92148451,234122.5768949446,,88867.55942677656,133.4931077078472,410444.632256409,234122.5768949446,415892.92148451,193.2653009978952,
,27/03/2024,1711497600,1374074.7865639548,1119896.693455233,2493971.4800191876,88633.08904107778,479977.63316598913,805464.0643568878,432196.07901501056,416039.41473998566,271661.1997002368,,88633.08904107778,479977.63316598913,432196.07901501056,271661.1997002368,416039.41473998566,805464.0643568878,,88886.59360604221,133.57980879552406,193.2653009978952,412794.7268529232,416039.41473998566,234190.6893967559,,88886.59360604221,133.57980879552406,412794.7268529232,234190.6893967559,416039.41473998566,193.2653009978952,
,28/03/2024,1711584000,1705990.1300419397,5569460.493852753,7275450.623894693,88717.5771223033,770080.5482553486,847192.0046642879,415389.5328428528,472617.1918839368,269051.3909899884,4412402.378135975,88717.5771223033,770080.5482553486,415389.5328428528,269051.3909899884,472617.1918839368,847192.0046642879,4412402.378135975,88905.79068117535,219.78752715100921,208.2653009978952,412912.060479973,473505.01378478325,240224.45624106107,4338570.172178959,88905.79068117535,219.78752715100921,412912.060479973,240224.45624106107,473505.01378478325,208.2653009978952,4338570.172178959
,29/03/2024,1711670400,1736400.83174825,5555894.841192091,7292295.672940341,88508.83312969965,787997.8932464006,859894.1053721496,415745.0395432914,472612.510531145,269055.1890086343,4398482.102109021,88508.83312969965,787997.8932464006,415745.0395432914,269055.1890086343,472612.510531145,859894.1053721496,4398482.102109021,88928.93341113384,220.699263749321,208.2653009978952,413676.6562619815,473659.2975787941,240227.84732913773,4338570.172178959,88928.93341113384,220.699263749321,413676.6562619815,240227.84732913773,473659.2975787941,208.2653009978952,4338570.172178959
,30/03/2024,1711756800,864212.4486540213,5465306.631603285,6329519.080257306,88500.6413947633,775711.807259258,,422593.4202129106,473798.9757153494,263529.9486506027,4305384.287024423,88500.6413947633,775711.807259258,422593.4202129106,263529.9486506027,473798.9757153494,,4305384.287024423,88949.92747845699,220.7118916457561,,427602.7868609871,473798.9757153494,240227.84744813375,4338570.172178959,88949.92747845699,220.7118916457561,427602.7868609871,240227.84744813375,473798.9757153494,,4338570.172178959
,31/03/2024,1711843200,864335.0564876035,5456381.015817455,6320716.072305058,88547.51799380638,775787.5384937971,,419710.5299677078,473183.5824864711,262426.7694847705,4301060.133878506,88547.51799380638,775787.5384937971,419710.5299677078,262426.7694847705,473183.5824864711,,4301060.133878506,88967.80188993443,220.72527498457833,,427619.3498430551,473631.63801603427,240537.82720877224,4338570.172178959,88967.80188993443,220.72527498457833,427619.3498430551,240537.82720877224,473631.63801603427,,4338570.172178959
,01/04/2024,1711929600,890491.2097981577,5540340.944535132,6430832.15433329,88611.63904796045,801879.5707501973,,432411.13894333976,473372.78816046275,266996.98820173723,4367560.029229592,88611.63904796045,801879.5707501973,432411.13894333976,266996.98820173723,473372.78816046275,,4367560.029229592,88984.3946772635,220.73684622356606,,431979.15978355624,473731.8769231705,240537.82720877224,4338570.172178959,88984.3946772635,220.73684622356606,431979.15978355624,240537.82720877224,473731.8769231705,,4338570.172178959
,02/04/2024,1712016000,862659.2709252436,5291209.720323149,6153868.9912483925,88700.91638168518,773958.3545435584,,407572.49142717366,473835.26364972617,253875.7798375594,4155926.1854086905,88700.91638168518,773958.3545435584,407572.49142717366,253875.7798375594,473835.26364972617,,4155926.1854086905,89002.18879074184,220.75000700036463,,429538.2167556227,473920.56935220957,240640.54960906107,4338570.172178959,89002.18879074184,220.75000700036463,429538.2167556227,240640.54960906107,473920.56935220957,,4338570.172178959
,03/04/2024,1712102400,1579180.5043127455,5143995.118036619,6723175.622349365,88749.3602620952,734934.7668050579,755496.3772455925,392071.3640319908,556279.5228001681,241382.8660338277,3954261.3651706325,88749.3602620952,734934.7668050579,392071.3640319908,241382.8660338277,556279.5228001681,755496.3772455925,3954261.3651706325,89017.74877465077,224.8393913210587,199.65179746822668,435545.80400450446,555723.7990011671,241382.8660338277,4338570.172178959,89017.74877465077,224.8393913210587,435545.80400450446,241382.8660338277,555723.7990011671,199.65179746822668,4338570.172178959
,04/04/2024,1712188800,1600236.657522664,5089138.360903701,6689375.018426364,88644.71006526878,745913.328540923,765678.6189164721,389601.9907064208,554957.434250466,239330.12215648207,3905248.8137903325,88644.71006526878,745913.328540923,389601.9907064208,239330.12215648207,554957.434250466,765678.6189164721,3905248.8137903325,89033.60886880773,224.85352031330106,199.65179746822668,435911.4830161215,555874.6273856523,241449.8100388128,4338570.172178959,89033.60886880773,224.85352031330106,435911.4830161215,241449.8100388128,555874.6273856523,199.65179746822668,4338570.172178959
,05/04/2024,1712275200,330196.9675806186,5119280.229203103,5449477.196783721,88565.82484407643,241631.14273654218,,391941.0646509177,554223.1949129266,235539.53416798642,3937576.435471272,88565.82484407643,241631.14273654218,391941.0646509177,235539.53416798642,554223.1949129266,,3937576.435471272,89054.46670287511,72.86913676176498,,435927.9372290809,556015.7898193041,235699.8100388128,4338570.172178959,89054.46670287511,72.86913676176498,435927.9372290809,235699.8100388128,556015.7898193041,,4338570.172178959
,06/04/2024,1712361600,330834.23722174054,5073031.382419081,5403865.619640822,88677.03115605691,242157.2060656836,,387242.4895158505,555867.8531287764,232634.7036620705,3897286.336112384,88677.03115605691,242157.2060656836,387242.4895158505,232634.7036620705,555867.8531287764,,3897286.336112384,89072.42364461535,72.87350693223661,,436351.69052611175,556201.0175382819,235753.48653544797,4338570.172178959,89072.42364461535,72.87350693223661,436351.69052611175,235753.48653544797,556201.0175382819,,4338570.172178959
,07/04/2024,1712448000,334244.5818440655,5111513.094319555,5445757.67616362,89090.56783140713,245154.0140126584,,392171.09363533976,556920.9202458404,235292.2306253446,3927128.84981303,89090.56783140713,245154.0140126584,392171.09363533976,235292.2306253446,556920.9202458404,,3927128.84981303,89090.56783140713,72.87791373484895,,436370.15377044014,556364.5556901504,235854.27135398114,4338570.172178959,89090.56783140713,72.87791373484895,436370.15377044014,235854.27135398114,556364.5556901504,,4338570.172178959
,08/04/2024,1712534400,332061.7749839347,5179787.098072041,5511848.873055976,88853.88538331381,243207.88960062093,,396783.11443390686,556480.2474995448,237779.18263699868,3988744.55350159,88853.88538331381,243207.88960062093,396783.11443390686,237779.18263699868,556480.2474995448,,3988744.55350159,89120.08708343202,71.68226499195985,,437763.4657534881,556480.2474995448,235892.04626686376,4338570.172178959,89120.08708343202,71.68226499195985,437763.4657534881,235892.04626686376,556480.2474995448,,4338570.172178959
,09/04/2024,1712620800,353277.5206139208,5355684.3851605095,5708961.90577443,88956.12158282293,264321.3990310979,,413726.93555411155,555573.2890929509,249452.38766444547,4136931.7728490015,88956.12158282293,264321.3990310979,413726.93555411155,249452.38766444547,555573.2890929509,,4136931.7728490015,89134.39036355003,71.69165564511785,,437578.9251871372,556584.6033171782,238027.08746607392,4338570.172178959,89134.39036355003,71.69165564511785,437578.9251871372,238027.08746607392,556584.6033171782,,4338570.172178959
,10/04/2024,1712707200,340295.780342796,5149398.796651933,5489694.576994729,88812.96088249864,251482.81946029735,,397724.1241190481,556635.6429254913,238979.1958159382,3956059.8337914553,88812.96088249864,251482.81946029735,397724.1241190481,238979.1958159382,556635.6429254913,,3956059.8337914553,89153.16937684067,71.70043406966889,,439759.4065090264,556848.3589986288,238027.08746607392,4338570.172178959,89153.16937684067,71.70043406966889,439759.4065090264,238027.08746607392,556848.3589986288,,4338570.172178959
,11/04/2024,1712793600,340742.33490904176,5039409.624254048,5380151.959163089,88954.44967059387,251787.88523844787,,393138.74322598946,556250.972882357,227225.57116481496,3862794.336980887,88954.44967059387,251787.88523844787,393138.74322598946,227225.57116481496,556250.972882357,,3862794.336980887,89165.77255154101,71.87429820375485,,445101.6955740911,557060.939488373,230865.3949821028,4338570.172178959,89165.77255154101,71.87429820375485,445101.6955740911,230865.3949821028,557060.939488373,,4338570.172178959
,12/04/2024,1712880000,340423.26612480055,5019919.543199769,5360342.80932457,88845.79280005218,251577.47332474837,,390516.7621947748,557050.0745885923,224528.67119005296,3847824.0352263493,88845.79280005218,251577.47332474837,390516.7621947748,224528.67119005296,557050.0745885923,,3847824.0352263493,89188.18624705462,71.87825126062438,,445112.9856792324,557284.1339248407,230869.0272864199,4338570.172178959,89188.18624705462,71.87825126062438,445112.9856792324,230869.0272864199,557284.1339248407,,4338570.172178959
,13/04/2024,1712966400,335249.7561975835,5128931.180995189,5464180.9371927725,88493.53336640619,246756.22283117732,,291677.60251050524,556909.8388922237,193107.8764370571,4087235.8631554022,88493.53336640619,246756.22283117732,291677.60251050524,193107.8764370571,556909.8388922237,,4087235.8631554022,88719.14615507855,76.65355419080967,,382672.540593044,556909.8388922237,228192.46846328757,5332056.826711208,88719.14615507855,76.65355419080967,382672.540593044,228192.46846328757,556909.8388922237,,5332056.826711208
,14/04/2024,1713052800,296717.1008521977,4264060.338892957,4560777.439745155,101092.41977767808,195624.6810745196,,227578.63328376054,558033.3657923661,147566.89789799927,3330881.4419188313,101092.41977767808,195624.6810745196,227578.63328376054,147566.89789799927,558033.3657923661,,3330881.4419188313,100589.47241560009,65.80817824988465,,354113.1919295699,557475.8899024636,207044.8906919731,5332056.826711208,100589.47241560009,65.80817824988465,354113.1919295699,207044.8906919731,557475.8899024636,,5332056.826711208
,15/04/2024,1713139200,966434.1888088811,4708855.279046029,5675289.46785491,100388.0642044483,434068.23293813784,431977.89166629495,318480.1689570209,557479.5973166582,198116.46799614985,3634779.0447761994,100388.0642044483,434068.23293813784,318480.1689570209,198116.46799614985,557479.5973166582,431977.89166629495,3634779.0447761994,100608.39659298694,137.4655940139464,117.66314794073368,447394.09228414303,557587.2116485063,251229.37198657583,5332056.826711208,100608.39659298694,137.4655940139464,447394.09228414303,251229.37198657583,557587.2116485063,117.66314794073368,5332056.826711208
,16/04/2024,1713225600,950532.6418824329,4848077.374328494,5798610.016210927,100261.30148501151,426652.2387608361,423619.10163658526,317348.86840078165,556984.5043718783,197569.54680317035,3776174.4547526636,100261.30148501151,426652.2387608361,317348.86840078165,197569.54680317035,556984.5043718783,423619.10163658526,3776174.4547526636,100627.18191846706,137.4727694055292,117.66314794073368,448639.68231190095,557687.7486228917,251229.3785351049,5332056.826711208,100627.18191846706,137.4727694055292,448639.68231190095,251229.3785351049,557687.7486228917,117.66314794073368,5332056.826711208
,17/04/2024,1713312000,947653.1072994813,4866365.044132609,5814018.15143209,100539.10976614244,424359.2474592562,422754.7500740826,315280.7689990026,557790.469386972,196670.54328068616,3796623.2624659487,100539.10976614244,424359.2474592562,315280.7689990026,196670.54328068616,557790.469386972,422754.7500740826,3796623.2624659487,100647.6078874451,137.480803795423,117.8026260631606,448650.71983305505,557790.469386972,251867.89654412406,5332056.826711208,100647.6078874451,137.480803795423,448650.71983305505,251867.89654412406,557790.469386972,117.8026260631606,5332056.826711208
,18/04/2024,1713398400,924220.2331152454,4694310.097821216,5618530.330936462,101011.54634855775,413434.6080585046,409774.0787081829,304122.3250905537,557800.0859759684,188563.16755882735,3643824.5191958663,101011.54634855775,413434.6080585046,304122.3250905537,188563.16755882735,557800.0859759684,409774.0787081829,3643824.5191958663,100910.63571284492,137.8570288390184,117.8026260631606,448661.89529220446,557894.3701245195,251867.89654412406,5332056.826711208,100910.63571284492,137.8570288390184,448661.89529220446,251867.89654412406,557894.3701245195,117.8026260631606,5332056.826711208
,19/04/2024,1713484800,944144.3527402899,4700934.512476602,5645078.865216891,100646.99623913881,423055.0719766883,420442.2845244627,303784.5914525275,557983.426261885,189336.68905501638,3649829.805707173,100646.99623913881,423055.0719766883,303784.5914525275,189336.68905501638,557983.426261885,420442.2845244627,3649829.805707173,100928.68820792713,137.86582545026667,117.8026260631606,448672.6583099152,557989.5641470905,251867.9433506929,5332056.826711208,100928.68820792713,137.86582545026667,448672.6583099152,251867.9433506929,557989.5641470905,117.8026260631606,5332056.826711208
,20/04/2024,1713571200,952522.4319146964,4683098.833837534,5635621.265752231,100833.00145807743,427124.0540199456,424565.37643667334,305308.4358006701,557947.9621989954,189756.9719398191,3630085.4638980497,100833.00145807743,427124.0540199456,305308.4358006701,189756.9719398191,557947.9621989954,424565.37643667334,3630085.4638980497,100946.76846613876,137.87401717273974,117.8026260631606,450835.39691123547,558095.2993580259,252502.9433506929,5332056.826711208,100946.76846613876,137.87401717273974,450835.39691123547,252502.9433506929,558095.2993580259,117.8026260631606,5332056.826711208
,21/04/2024,1713657600,982146.6394016359,5065543.087643179,6047689.727044815,100954.48860819139,449012.01260804845,432180.13818539603,332427.76850146014,558141.7326562019,207202.14779297513,3967771.438692541,100954.48860819139,449012.01260804845,332427.76850146014,207202.14779297513,558141.7326562019,432180.13818539603,3967771.438692541,100964.88799165453,142.46073316392332,117.8026260631606,450846.10465897794,558191.4116918425,252502.9433506929,5332056.826711208,100964.88799165453,142.46073316392332,450846.10465897794,252502.9433506929,558191.4116918425,117.8026260631606,5332056.826711208
,22/04/2024,1713744000,982664.9239071232,4926507.543687183,5909172.467594307,101084.70597673624,449457.8030317618,432122.4148986251,323081.8170670004,558285.6616425526,201070.992666728,3844069.0723109026,101084.70597673624,449457.8030317618,323081.8170670004,201070.992666728,558285.6616425526,432122.4148986251,3844069.0723109026,100983.72225448176,142.46882604548074,117.8026260631606,451047.01158185326,558285.6616425526,252563.99189911055,5332056.826711208,100983.72225448176,142.46882604548074,451047.01158185326,252563.99189911055,558285.6616425526,117.8026260631606,5332056.826711208
,23/04/2024,1713830400,996885.5490443233,5094241.9200988775,6091127.469143201,100983.44906238267,457066.11342397594,438835.9865579646,336618.7510014027,558378.1716877286,209186.883982414,3990058.113427332,100983.44906238267,457066.11342397594,336618.7510014027,209186.883982414,558378.1716877286,438835.9865579646,3990058.113427332,101003.34672168684,142.47696802493016,117.8026260631606,452791.4544764169,558378.1716877286,252563.99189911055,5332056.826711208,101003.34672168684,142.47696802493016,452791.4544764169,252563.99189911055,558378.1716877286,117.8026260631606,5332056.826711208
