,Date,Timestamp,Maker RWA,Maker RWA,Maker RWA,Maker RWA,Maker RWA,Maker RWA
,02/03/2023,1677715200,694068639.1604581,694068639.1604581,694068639.1604581,694068639.1604581,693375263.8965616,693375263.8965616
,03/03/2023,1677801600,694068639.1604581,694068639.1604581,694068639.1604581,694068639.1604581,693375263.8965616,693375263.8965616
,04/03/2023,1677888000,694118041.3534658,694118041.3534658,694118041.3534658,694118041.3534658,693424616.7367291,693424616.7367291
,05/03/2023,1677974400,694098506.4829713,694098506.4829713,694098506.4829713,694098506.4829713,693424616.7367291,693424616.7367291
,06/03/2023,1678060800,693424616.7367291,693424616.7367291,693424616.7367291,693424616.7367291,693424616.7367291,693424616.7367291
,07/03/2023,1678147200,694230883.1073183,694230883.1073183,694230883.1073183,694230883.1073183,693537345.7615567,693537345.7615567
,08/03/2023,1678233600,693537345.7615567,693537345.7615567,693537345.7615567,693537345.7615567,693537345.7615567,693537345.7615567
,09/03/2023,1678320000,693152268.1511209,693152268.1511209,693152268.1511209,693152268.1511209,693152268.1511209,693152268.1511209
,10/03/2023,1678406400,692997002.043055,692997002.043055,692997002.043055,692997002.043055,693152268.1511209,693152268.1511209
,11/03/2023,1678492800,634416166.009174,634416166.009174,634416166.009174,634416166.009174,692886048.0608356,692886048.0608356
,12/03/2023,1678579200,662422279.4188743,662422279.4188743,662422279.4188743,662422279.4188743,692998046.215969,692998046.215969
,13/03/2023,1678665600,685864324.3282218,685864324.3282218,685864324.3282218,685864324.3282218,692998046.215969,692998046.215969
,14/03/2023,1678752000,693691044.2621849,693691044.2621849,693691044.2621849,693691044.2621849,692998046.215969,692998046.215969
,15/03/2023,1678838400,691896872.3205318,691896872.3205318,691896872.3205318,691896872.3205318,692998046.215969,692998046.215969
,16/03/2023,1678924800,694923646.9823074,694923646.9823074,694923646.9823074,694923646.9823074,692845111.6473655,692845111.6473655
,17/03/2023,1679011200,693368522.2578478,693368522.2578478,693368522.2578478,693368522.2578478,692675846.4114364,692675846.4114364
,18/03/2023,1679097600,693399780.396922,693399780.396922,693399780.396922,693399780.396922,692707073.3235985,692707073.3235985
,19/03/2023,1679184000,694092487.4702457,694092487.4702457,694092487.4702457,694092487.4702457,692707073.3235985,692707073.3235985
,20/03/2023,1679270400,693966975.7916268,693966975.7916268,693966975.7916268,693966975.7916268,692707073.3235985,692707073.3235985
,21/03/2023,1679356800,694674670.6438764,694674670.6438764,694674670.6438764,694674670.6438764,691907042.4739805,691907042.4739805
,22/03/2023,1679443200,692318828.5581195,692318828.5581195,692318828.5581195,692318828.5581195,691627201.3567629,691627201.3567629
,23/03/2023,1679529600,692240457.7305586,692240457.7305586,692240457.7305586,692240457.7305586,690858740.2500585,690858740.2500585
,24/03/2023,1679616000,690751288.0059808,690751288.0059808,690751288.0059808,690751288.0059808,690848015.9016721,690848015.9016721
,25/03/2023,1679702400,698697462.9843688,698697462.9843688,698697462.9843688,698697462.9843688,697081206.5629748,697081206.5629748
,26/03/2023,1679788800,698475368.9761008,698475368.9761008,698475368.9761008,698475368.9761008,697081206.5629748,697081206.5629748
,27/03/2023,1679875200,696971764.8135444,696971764.8135444,696971764.8135444,696971764.8135444,697081206.5629748,697081206.5629748
,28/03/2023,1679961600,698618234.9724879,698618234.9724879,698618234.9724879,698618234.9724879,697920314.6578301,697920314.6578301
,29/03/2023,1680048000,697850264.8250464,697850264.8250464,697850264.8250464,697850264.8250464,697975543.3013723,697975543.3013723
,30/03/2023,1680134400,698271339.9787456,698271339.9787456,698271339.9787456,698271339.9787456,697733818.0250616,697733818.0250616
,31/03/2023,1680220800,697377091.8220755,697377091.8220755,697377091.8220755,697377091.8220755,697498456.5535158,697498456.5535158
,01/04/2023,1680307200,696632209.3804656,696632209.3804656,696632209.3804656,696632209.3804656,696808501.9314543,696808501.9314543
,02/04/2023,1680393600,696503996.6161102,696503996.6161102,696503996.6161102,696503996.6161102,696808501.9314543,696808501.9314543
,03/04/2023,1680480000,697505310.4333857,697505310.4333857,697505310.4333857,697505310.4333857,696808501.9314543,696808501.9314543
,04/04/2023,1680566400,696808501.9314543,696808501.9314543,696808501.9314543,696808501.9314543,696808501.9314543,696808501.9314543
,05/04/2023,1680652800,699961579.0024159,699961579.0024159,699961579.0024159,699961579.0024159,700332054.6593307,700332054.6593307
,06/04/2023,1680739200,699967437.3620025,699967437.3620025,699967437.3620025,699967437.3620025,700288869.9533111,700288869.9533111
,07/04/2023,1680825600,700983836.7349283,700983836.7349283,700983836.7349283,700983836.7349283,700283553.1817466,700283553.1817466
,08/04/2023,1680912000,699168491.030847,699168491.030847,699168491.030847,699168491.030847,699168491.030847,699168491.030847
,09/04/2023,1680998400,699867659.5218778,699867659.5218778,699867659.5218778,699867659.5218778,699168491.030847,699168491.030847
,10/04/2023,1681084800,698811215.9319302,698811215.9319302,698811215.9319302,698811215.9319302,699168491.030847,699168491.030847
,11/04/2023,1681171200,698529110.5757108,698529110.5757108,698529110.5757108,698529110.5757108,699006532.0370921,699006532.0370921
,12/04/2023,1681257600,699006532.0370921,699006532.0370921,699006532.0370921,699006532.0370921,699006532.0370921,699006532.0370921
,13/04/2023,1681344000,702272276.1327904,702272276.1327904,702272276.1327904,702272276.1327904,702272276.1327904,702272276.1327904
,14/04/2023,1681430400,704034279.3634489,704034279.3634489,704034279.3634489,704034279.3634489,702629021.3208072,702629021.3208072
,15/04/2023,1681516800,701587172.4652604,701587172.4652604,701587172.4652604,701587172.4652604,701671373.030024,701671373.030024
,16/04/2023,1681603200,701364742.6400099,701364742.6400099,701364742.6400099,701364742.6400099,701671373.030024,701671373.030024
,17/04/2023,1681689600,703074715.7760841,703074715.7760841,703074715.7760841,703074715.7760841,701671373.030024,701671373.030024
,18/04/2023,1681776000,705580177.8059323,705580177.8059323,705580177.8059323,705580177.8059323,706623861.248997,706623861.248997
,19/04/2023,1681862400,706623861.248997,706623861.248997,706623861.248997,706623861.248997,706623861.248997,706623861.248997
,20/04/2023,1681948800,708835625.8304145,708835625.8304145,708835625.8304145,708835625.8304145,710372872.7269958,710372872.7269958
,21/04/2023,1682035200,711140223.1282369,711140223.1282369,711140223.1282369,711140223.1282369,710429793.334902,710429793.334902
,22/04/2023,1682121600,711178527.1553124,711178527.1553124,711178527.1553124,711178527.1553124,710468059.0962163,710468059.0962163
,23/04/2023,1682208000,711178527.1553124,711178527.1553124,711178527.1553124,711178527.1553124,710468059.0962163,710468059.0962163
,24/04/2023,1682294400,710468059.0962163,710468059.0962163,710468059.0962163,710468059.0962163,710468059.0962163,710468059.0962163
,25/04/2023,1682380800,709974994.2075967,709974994.2075967,709974994.2075967,709974994.2075967,710468059.0405709,710468059.0405709
,26/04/2023,1682467200,709326473.4613733,709326473.4613733,709326473.4613733,709326473.4613733,709326473.4613733,709326473.4613733
,27/04/2023,1682553600,773319131.6550171,773319131.6550171,773319131.6550171,773319131.6550171,774537479.1096567,774537479.1096567
,28/04/2023,1682640000,773435670.850954,773435670.850954,773435670.850954,773435670.850954,773435670.850954,773435670.850954
,29/04/2023,1682726400,773118229.8045632,773118229.8045632,773118229.8045632,773118229.8045632,773318519.3010621,773318519.3010621
,30/04/2023,1682812800,773318519.3010621,773318519.3010621,773318519.3010621,773318519.3010621,773318519.3010621,773318519.3010621
,01/05/2023,1682899200,773318519.3010621,773318519.3010621,773318519.3010621,773318519.3010621,773318519.3010621,773318519.3010621
,02/05/2023,1682985600,787275812.2343462,787275812.2343462,787275812.2343462,787275812.2343462,786489322.9114348,786489322.9114348
,03/05/2023,1683072000,785840063.018317,785840063.018317,785840063.018317,785840063.018317,785055008.0103067,785055008.0103067
,04/05/2023,1683158400,784010238.6353576,784010238.6353576,784010238.6353576,784010238.6353576,784403224.6509078,784403224.6509078
,05/05/2023,1683244800,783977728.1832851,783977728.1832851,783977728.1832851,783977728.1832851,784433484.037511,784433484.037511
,06/05/2023,1683331200,824308706.9290934,824308706.9290934,824308706.9290934,824308706.9290934,824308706.9290934,824308706.9290934
,07/05/2023,1683417600,823054993.9985651,823054993.9985651,823054993.9985651,823054993.9985651,824658129.4021227,824658129.4021227
,08/05/2023,1683504000,824199539.6420426,824199539.6420426,824199539.6420426,824199539.6420426,824355342.8018322,824355342.8018322
,09/05/2023,1683590400,824405542.5777501,824405542.5777501,824405542.5777501,824405542.5777501,824405542.5777501,824405542.5777501
,10/05/2023,1683676800,865269948.1203277,865269948.1203277,865269948.1203277,865269948.1203277,864405542.5777501,864405542.5777501
,11/05/2023,1683763200,904405542.5777501,904405542.5777501,904405542.5777501,904405542.5777501,904405542.5777501,904405542.5777501
,12/05/2023,1683849600,944405542.5777501,944405542.5777501,944405542.5777501,944405542.5777501,944405542.5777501,944405542.5777501
,13/05/2023,1683936000,980888162.1399679,980888162.1399679,980888162.1399679,980888162.1399679,981257114.8151385,981257114.8151385
,14/05/2023,1684022400,981196511.8958443,981196511.8958443,981196511.8958443,981196511.8958443,981196511.8958443,981196511.8958443
,15/05/2023,1684108800,980828563.2038834,980828563.2038834,980828563.2038834,980828563.2038834,981196511.8958443,981196511.8958443
,16/05/2023,1684195200,1021196511.8958443,1021196511.8958443,1021196511.8958443,1021196511.8958443,1021196511.8958443,1021196511.8958443
,17/05/2023,1684281600,1059626223.2700557,1059626223.2700557,1059626223.2700557,1059626223.2700557,1058567655.6144413,1058567655.6144413
,18/05/2023,1684368000,1098282277.7200587,1098282277.7200587,1098282277.7200587,1098282277.7200587,1098501978.115682,1098501978.115682
,19/05/2023,1684454400,1098501978.115682,1098501978.115682,1098501978.115682,1098501978.115682,1098501978.115682,1098501978.115682
,20/05/2023,1684540800,1139482000.014637,1139482000.014637,1139482000.014637,1139482000.014637,1138343656.3582788,1138343656.3582788
,21/05/2023,1684627200,1137361265.7828417,1137361265.7828417,1137361265.7828417,1137361265.7828417,1138343656.3582788,1138343656.3582788
,22/05/2023,1684713600,1137475100.1484773,1137475100.1484773,1137475100.1484773,1137475100.1484773,1138343656.3582788,1138343656.3582788
,23/05/2023,1684800000,1169626851.2566566,1169626851.2566566,1169626851.2566566,1169626851.2566566,1170577360.073036,1170577360.073036
,24/05/2023,1684886400,1217077765.7089295,1217077765.7089295,1217077765.7089295,1217077765.7089295,1217210441.6470692,1217210441.6470692
,25/05/2023,1684972800,1257196669.0490606,1257196669.0490606,1257196669.0490606,1257196669.0490606,1257196669.0490606,1257196669.0490606
,26/05/2023,1685059200,1297196669.0490606,1297196669.0490606,1297196669.0490606,1297196669.0490606,1297196669.0490606,1297196669.0490606
,27/05/2023,1685145600,1296358145.8042321,1296358145.8042321,1296358145.8042321,1296358145.8042321,1296358145.8042321,1296358145.8042321
,28/05/2023,1685232000,1296358145.8042321,1296358145.8042321,1296358145.8042321,1296358145.8042321,1296358145.8042321,1296358145.8042321
,29/05/2023,1685318400,1297654503.9500363,1297654503.9500363,1297654503.9500363,1297654503.9500363,1296358145.8042321,1296358145.8042321
,30/05/2023,1685404800,1335989310.95599,1335989310.95599,1335989310.95599,1335989310.95599,1336358145.8042321,1336358145.8042321
,31/05/2023,1685491200,1336325494.6289022,1336325494.6289022,1336325494.6289022,1336325494.6289022,1337378011.1236565,1337378011.1236565
,01/06/2023,1685577600,1836571917.8558757,1836571917.8558757,1836571917.8558757,1836571917.8558757,1837488824.7794406,1837488824.7794406
,02/06/2023,1685664000,1836617714.192413,1836617714.192413,1836617714.192413,1836617714.192413,1837246052.342314,1837246052.342314
,03/06/2023,1685750400,1835557525.023399,1835557525.023399,1835557525.023399,1835557525.023399,1837187109.9899602,1837187109.9899602
,04/06/2023,1685836800,1836386096.4100046,1836386096.4100046,1836386096.4100046,1836386096.4100046,1837187109.9899602,1837187109.9899602
,05/06/2023,1685923200,1839024297.0999498,1839024297.0999498,1839024297.0999498,1839024297.0999498,1837187109.9899602,1837187109.9899602
,06/06/2023,1686009600,1833815871.6431286,1833815871.6431286,1833815871.6431286,1833815871.6431286,1837187109.9899602,1837187109.9899602
,07/06/2023,1686096000,1880485627.034543,1880485627.034543,1880485627.034543,1880485627.034543,1880485627.034543,1880485627.034543
,08/06/2023,1686182400,1882423247.7021568,1882423247.7021568,1882423247.7021568,1882423247.7021568,1883355508.678953,1883355508.678953
,09/06/2023,1686268800,1882366583.1904185,1882366583.1904185,1882366583.1904185,1882366583.1904185,1883347807.398073,1883347807.398073
,10/06/2023,1686355200,1923078542.698713,1923078542.698713,1923078542.698713,1923078542.698713,1923347811.392308,1923347811.392308
,11/06/2023,1686441600,1923347811.392308,1923347811.392308,1923347811.392308,1923347811.392308,1923347811.392308,1923347811.392308
,12/06/2023,1686528000,1922976605.2647092,1922976605.2647092,1922976605.2647092,1922976605.2647092,1923347811.392308,1923347811.392308
,13/06/2023,1686614400,1922953560.0737417,1922953560.0737417,1922953560.0737417,1922953560.0737417,1923318990.6819713,1923318990.6819713
,14/06/2023,1686700800,1922044861.637122,1922044861.637122,1922044861.637122,1922044861.637122,1922375510.2248805,1922375510.2248805
,15/06/2023,1686787200,1921771884.3146698,1921771884.3146698,1921771884.3146698,1921771884.3146698,1922375510.2248805,1922375510.2248805
,16/06/2023,1686873600,1922773529.565587,1922773529.565587,1922773529.565587,1922773529.565587,1922773529.565587,1922773529.565587
,17/06/2023,1686960000,1923379479.813443,1923379479.813443,1923379479.813443,1923379479.813443,1923379479.813443,1923379479.813443
,18/06/2023,1687046400,1922660129.3629258,1922660129.3629258,1922660129.3629258,1922660129.3629258,1923185158.9113085,1923185158.9113085
,19/06/2023,1687132800,1925108344.0702195,1925108344.0702195,1925108344.0702195,1925108344.0702195,1923185158.9113085,1923185158.9113085
,20/06/2023,1687219200,1925640868.1526537,1925640868.1526537,1925640868.1526537,1925640868.1526537,1925685158.9113085,1925685158.9113085
,21/06/2023,1687305600,1925687278.9256659,1925687278.9256659,1925687278.9256659,1925687278.9256659,1925687278.9256659,1925687278.9256659
,22/06/2023,1687392000,1921061207.95369,1921061207.95369,1921061207.95369,1921061207.95369,1925779367.4038293,1925779367.4038293
,23/06/2023,1687478400,1926072130.3940382,1926072130.3940382,1926072130.3940382,1926072130.3940382,1926072130.3940382,1926072130.3940382
,24/06/2023,1687564800,1925466991.4070327,1925466991.4070327,1925466991.4070327,1925466991.4070327,1925466991.4070327,1925466991.4070327
,25/06/2023,1687651200,1925293699.377806,1925293699.377806,1925293699.377806,1925293699.377806,1925466991.4070327,1925466991.4070327
,26/06/2023,1687737600,1925466991.4070327,1925466991.4070327,1925466991.4070327,1925466991.4070327,1925466991.4070327,1925466991.4070327
,27/06/2023,1687824000,1930115571.5038533,1930115571.5038533,1930115571.5038533,1930115571.5038533,1926263045.4130273,1926263045.4130273
,28/06/2023,1687910400,1924609418.163683,1924609418.163683,1924609418.163683,1924609418.163683,1925400757.8751698,1925400757.8751698
,29/06/2023,1687996800,1924407252.337099,1924407252.337099,1924407252.337099,1924407252.337099,1925400759.1288095,1925400759.1288095
,30/06/2023,1688083200,1925537537.0321398,1925537537.0321398,1925537537.0321398,1925537537.0321398,1926558613.0970812,1926558613.0970812
,01/07/2023,1688169600,1863696985.7261403,1863696985.7261403,1863696985.7261403,1863696985.7261403,1864058613.0970812,1864058613.0970812
,02/07/2023,1688256000,1863585142.2093546,1863585142.2093546,1863585142.2093546,1863585142.2093546,1864058613.0970812,1864058613.0970812
,03/07/2023,1688342400,1864058613.0970812,1864058613.0970812,1864058613.0970812,1864058613.0970812,1864058613.0970812,1864058613.0970812
,04/07/2023,1688428800,1911989515.7363234,1911989515.7363234,1911989515.7363234,1911989515.7363234,1914058613.0970812,1914058613.0970812
,05/07/2023,1688515200,1912952288.0479004,1912952288.0479004,1912952288.0479004,1912952288.0479004,1914058613.92675,1914058613.92675
,06/07/2023,1688601600,1917659237.018352,1917659237.018352,1917659237.018352,1917659237.018352,1918530249.7517393,1918530249.7517393
,07/07/2023,1688688000,2020325422.7915623,2020325422.7915623,2020325422.7915623,2020325422.7915623,2018307115.6758866,2018307115.6758866
,08/07/2023,1688774400,2067047879.4000196,2067047879.4000196,2067047879.4000196,2067047879.4000196,2068340592.2701886,2068340592.2701886
,09/07/2023,1688860800,2067651834.8529625,2067651834.8529625,2067651834.8529625,2067651834.8529625,2068340592.2701886,2068340592.2701886
,10/07/2023,1688947200,2067265055.162208,2067265055.162208,2067265055.162208,2067265055.162208,2068340592.2701886,2068340592.2701886
,11/07/2023,1689033600,2118337274.0219076,2118337274.0219076,2118337274.0219076,2118337274.0219076,2118337274.0219076,2118337274.0219076
,12/07/2023,1689120000,2168551591.5941215,2168551591.5941215,2168551591.5941215,2168551591.5941215,2168551591.5941215,2168551591.5941215
,13/07/2023,1689206400,2218551591.5941215,2218551591.5941215,2218551591.5941215,2218551591.5941215,2218551591.5941215,2218551591.5941215
,14/07/2023,1689292800,2268551591.5941215,2268551591.5941215,2268551591.5941215,2268551591.5941215,2268551591.5941215,2268551591.5941215
,15/07/2023,1689379200,2266598884.596634,2266598884.596634,2266598884.596634,2266598884.596634,2268329620.0967674,2268329620.0967674
,16/07/2023,1689465600,2266875620.8102856,2266875620.8102856,2266875620.8102856,2266875620.8102856,2268329620.0967674,2268329620.0967674
,17/07/2023,1689552000,2267390531.6340475,2267390531.6340475,2267390531.6340475,2267390531.6340475,2268329620.0967674,2268329620.0967674
,18/07/2023,1689638400,2268329620.0967674,2268329620.0967674,2268329620.0967674,2268329620.0967674,2268329620.0967674,2268329620.0967674
,19/07/2023,1689724800,2281426337.504911,2281426337.504911,2281426337.504911,2281426337.504911,2281426337.504911,2281426337.504911
,20/07/2023,1689811200,2334157387.2752614,2334157387.2752614,2334157387.2752614,2334157387.2752614,2331825561.713548,2331825561.713548
,21/07/2023,1689897600,2381825561.713548,2381825561.713548,2381825561.713548,2381825561.713548,2381825561.713548,2381825561.713548
,22/07/2023,1689984000,2432728415.553249,2432728415.553249,2432728415.553249,2432728415.553249,2432811131.131707,2432811131.131707
,23/07/2023,1690070400,2432811131.131707,2432811131.131707,2432811131.131707,2432811131.131707,2432811131.131707,2432811131.131707
,24/07/2023,1690156800,2432687057.7640195,2432687057.7640195,2432687057.7640195,2432687057.7640195,2432811131.131707,2432811131.131707
,25/07/2023,1690243200,2482212358.2303386,2482212358.2303386,2482212358.2303386,2482212358.2303386,2482825616.1575294,2482825616.1575294
,26/07/2023,1690329600,2482188291.6057115,2482188291.6057115,2482188291.6057115,2482188291.6057115,2482876048.2710824,2482876048.2710824
,27/07/2023,1690416000,2482805529.5405045,2482805529.5405045,2482805529.5405045,2482805529.5405045,2482877532.988961,2482877532.988961
,28/07/2023,1690502400,2477819321.053759,2477819321.053759,2477819321.053759,2477819321.053759,2478329857.004302,2478329857.004302
,29/07/2023,1690588800,2477353886.018544,2477353886.018544,2477353886.018544,2477353886.018544,2477353886.018544,2477353886.018544
,30/07/2023,1690675200,2476157324.091597,2476157324.091597,2476157324.091597,2476157324.091597,2477353886.018544,2477353886.018544
,31/07/2023,1690761600,2476407536.834085,2476407536.834085,2476407536.834085,2476407536.834085,2477353886.018544,2477353886.018544
,01/08/2023,1690848000,2477353886.018544,2477353886.018544,2477353886.018544,2477353886.018544,2477353886.018544,2477353886.018544
,02/08/2023,1690934400,2475954181.0729437,2475954181.0729437,2475954181.0729437,2475954181.0729437,2477353886.018544,2477353886.018544
,03/08/2023,1691020800,2482601157.67387,2482601157.67387,2482601157.67387,2482601157.67387,2482918971.302197,2482918971.302197
,04/08/2023,1691107200,2484820208.827175,2484820208.827175,2484820208.827175,2484820208.827175,2482337870.956219,2482337870.956219
,05/08/2023,1691193600,2348658351.4225607,2348658351.4225607,2348658351.4225607,2348658351.4225607,2350367068.2812014,2350367068.2812014
,06/08/2023,1691280000,2349908746.7028866,2349908746.7028866,2349908746.7028866,2349908746.7028866,2350367068.2812014,2350367068.2812014
,07/08/2023,1691366400,2349643155.2241707,2349643155.2241707,2349643155.2241707,2349643155.2241707,2350367068.2812014,2350367068.2812014
,08/08/2023,1691452800,2354149979.5163383,2354149979.5163383,2354149979.5163383,2354149979.5163383,2355190973.926814,2355190973.926814
,09/08/2023,1691539200,2355468186.579785,2355468186.579785,2355468186.579785,2355468186.579785,2355468186.579785,2355468186.579785
,10/08/2023,1691625600,2480048786.777061,2480048786.777061,2480048786.777061,2480048786.777061,2481468186.579785,2481468186.579785
,11/08/2023,1691712000,2481251137.919322,2481251137.919322,2481251137.919322,2481251137.919322,2481251137.919322,2481251137.919322
,12/08/2023,1691798400,2480864062.7418065,2480864062.7418065,2480864062.7418065,2480864062.7418065,2481251137.919322,2481251137.919322
,13/08/2023,1691884800,2478305892.8186116,2478305892.8186116,2478305892.8186116,2478305892.8186116,2481251137.919322,2481251137.919322
,14/08/2023,1691971200,2480442250.0483603,2480442250.0483603,2480442250.0483603,2480442250.0483603,2481251137.919322,2481251137.919322
,15/08/2023,1692057600,2480531209.440319,2480531209.440319,2480531209.440319,2480531209.440319,2481193688.1550565,2481193688.1550565
,16/08/2023,1692144000,2480958808.4991736,2480958808.4991736,2480958808.4991736,2480958808.4991736,2481261522.4049067,2481261522.4049067
,17/08/2023,1692230400,2481261523.320433,2481261523.320433,2481261523.320433,2481261523.320433,2481261523.320433,2481261523.320433
,18/08/2023,1692316800,2485310068.0838156,2485310068.0838156,2485310068.0838156,2485310068.0838156,2481261523.320433,2481261523.320433
,19/08/2023,1692403200,2481799177.2618427,2481799177.2618427,2481799177.2618427,2481799177.2618427,2481101908.2954245,2481101908.2954245
,20/08/2023,1692489600,2481101908.2954245,2481101908.2954245,2481101908.2954245,2481101908.2954245,2481101908.2954245,2481101908.2954245
,21/08/2023,1692576000,2482056201.6277695,2482056201.6277695,2482056201.6277695,2482056201.6277695,2482056201.6277695,2482056201.6277695
,22/08/2023,1692662400,2483125735.4427204,2483125735.4427204,2483125735.4427204,2483125735.4427204,2483125735.4427204,2483125735.4427204
,23/08/2023,1692748800,2480873882.7656364,2480873882.7656364,2480873882.7656364,2480873882.7656364,2482676305.763621,2482676305.763621
,24/08/2023,1692835200,2531139404.336617,2531139404.336617,2531139404.336617,2531139404.336617,2533460053.745848,2533460053.745848
,25/08/2023,1692921600,2532460223.428802,2532460223.428802,2532460223.428802,2532460223.428802,2533182180.3502016,2533182180.3502016
,26/08/2023,1693008000,2534973765.047663,2534973765.047663,2534973765.047663,2534973765.047663,2534973765.047663,2534973765.047663
,27/08/2023,1693094400,2534758292.277634,2534758292.277634,2534758292.277634,2534758292.277634,2534973765.047663,2534973765.047663
,28/08/2023,1693180800,2409578529.3501954,2409578529.3501954,2409578529.3501954,2409578529.3501954,2409973765.047663,2409973765.047663
,29/08/2023,1693267200,2409891645.277879,2409891645.277879,2409891645.277879,2409891645.277879,2409944664.0604887,2409944664.0604887
,30/08/2023,1693353600,2459249932.837657,2459249932.837657,2459249932.837657,2459249932.837657,2459237318.199885,2459237318.199885
,31/08/2023,1693440000,2454431968.480122,2454431968.480122,2454431968.480122,2454431968.480122,2459237318.199885,2459237318.199885
,01/09/2023,1693526400,2460007979.725607,2460007979.725607,2460007979.725607,2460007979.725607,2459033520.203494,2459033520.203494
,02/09/2023,1693612800,2458893019.2914767,2458893019.2914767,2458893019.2914767,2458893019.2914767,2458893019.2914767,2458893019.2914767
,03/09/2023,1693699200,2458302884.966847,2458302884.966847,2458302884.966847,2458302884.966847,2458893019.2914767,2458893019.2914767
,04/09/2023,1693785600,2458893019.2914767,2458893019.2914767,2458893019.2914767,2458893019.2914767,2458893019.2914767,2458893019.2914767
,05/09/2023,1693872000,2459089099.743317,2459089099.743317,2459089099.743317,2459089099.743317,2458893019.2914767,2458893019.2914767
,06/09/2023,1693958400,2458453222.1989427,2458453222.1989427,2458453222.1989427,2458453222.1989427,2458881067.5046883,2458881067.5046883
,07/09/2023,1694044800,2461045534.0520363,2461045534.0520363,2461045534.0520363,2461045534.0520363,2461811157.3219633,2461811157.3219633
,08/09/2023,1694131200,2511919639.373745,2511919639.373745,2511919639.373745,2511919639.373745,2511919639.373745,2511919639.373745
,09/09/2023,1694217600,2510077389.4529543,2510077389.4529543,2510077389.4529543,2510077389.4529543,2511576800.803034,2511576800.803034
,10/09/2023,1694304000,2511576800.803034,2511576800.803034,2511576800.803034,2511576800.803034,2511576800.803034,2511576800.803034
,11/09/2023,1694390400,2508419748.7644243,2508419748.7644243,2508419748.7644243,2508419748.7644243,2511576800.803034,2511576800.803034
,12/09/2023,1694476800,2611415917.766476,2611415917.766476,2611415917.766476,2611415917.766476,2611415917.766476,2611415917.766476
,13/09/2023,1694563200,2610902737.682076,2610902737.682076,2610902737.682076,2610902737.682076,2611250033.9365897,2611250033.9365897
,14/09/2023,1694649600,2661225954.683809,2661225954.683809,2661225954.683809,2661225954.683809,2661225954.683809,2661225954.683809
,15/09/2023,1694736000,2708490327.695533,2708490327.695533,2708490327.695533,2708490327.695533,2711225954.683809,2711225954.683809
,16/09/2023,1694822400,2708994152.2349176,2708994152.2349176,2708994152.2349176,2708994152.2349176,2711225490.8138576,2711225490.8138576
,17/09/2023,1694908800,2709818364.784125,2709818364.784125,2709818364.784125,2709818364.784125,2711225490.8138576,2711225490.8138576
,18/09/2023,1694995200,2709783242.762062,2709783242.762062,2709783242.762062,2709783242.762062,2711225490.8138576,2711225490.8138576
,19/09/2023,1695081600,2761225490.8138576,2761225490.8138576,2761225490.8138576,2761225490.8138576,2761225490.8138576,2761225490.8138576
,20/09/2023,1695168000,2813447422.262086,2813447422.262086,2813447422.262086,2813447422.262086,2813447422.262086,2813447422.262086
,21/09/2023,1695254400,2910277383.0305023,2910277383.0305023,2910277383.0305023,2910277383.0305023,2910277383.0305023,2910277383.0305023
,22/09/2023,1695340800,2958867586.941634,2958867586.941634,2958867586.941634,2958867586.941634,2961793839.254818,2961793839.254818
,23/09/2023,1695427200,2960021718.3172007,2960021718.3172007,2960021718.3172007,2960021718.3172007,2961701002.78578,2961701002.78578
,24/09/2023,1695513600,2961701002.78578,2961701002.78578,2961701002.78578,2961701002.78578,2961701002.78578,2961701002.78578
,25/09/2023,1695600000,2964662703.7885656,2964662703.7885656,2964662703.7885656,2964662703.7885656,2961701002.78578,2961701002.78578
,26/09/2023,1695686400,3010923983.927061,3010923983.927061,3010923983.927061,3010923983.927061,3011701002.78578,3011701002.78578
,27/09/2023,1695772800,3025171736.1069574,3025171736.1069574,3025171736.1069574,3025171736.1069574,3012904106.0512557,3012904106.0512557
,28/09/2023,1695859200,3113053312.5633707,3113053312.5633707,3113053312.5633707,3113053312.5633707,3112904106.0512557,3112904106.0512557
,29/09/2023,1695945600,3110522566.7743077,3110522566.7743077,3110522566.7743077,3110522566.7743077,3112368201.1175704,3112368201.1175704
,30/09/2023,1696032000,3198450855.6952696,3198450855.6952696,3198450855.6952696,3198450855.6952696,3199391476.789446,3199391476.789446
,01/10/2023,1696118400,3198425942.0880723,3198425942.0880723,3198425942.0880723,3198425942.0880723,3199391476.789446,3199391476.789446
,02/10/2023,1696204800,3195312252.6565394,3195312252.6565394,3195312252.6565394,3195312252.6565394,3199391476.789446,3199391476.789446
,03/10/2023,1696291200,3252157257.549474,3252157257.549474,3252157257.549474,3252157257.549474,3248908349.200274,3248908349.200274
,04/10/2023,1696377600,3253131471.2057776,3253131471.2057776,3253131471.2057776,3253131471.2057776,3254013308.8124657,3254013308.8124657
,05/10/2023,1696464000,3283050139.9745064,3283050139.9745064,3283050139.9745064,3283050139.9745064,3281563308.8124657,3281563308.8124657
,06/10/2023,1696550400,3284844872.121278,3284844872.121278,3284844872.121278,3284844872.121278,3281563308.8124657,3281563308.8124657
,07/10/2023,1696636800,3280313004.758436,3280313004.758436,3280313004.758436,3280313004.758436,3282942641.81453,3282942641.81453
,08/10/2023,1696723200,3280710240.818096,3280710240.818096,3280710240.818096,3280710240.818096,3282942641.81453,3282942641.81453
