,Date,Timestamp,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union,Bright Union
,06/10/2023,1696550400,32137.455186803843,41599.75715678515,46207.98113818266,32137.455186803843,41599.75715678515,46207.98113818266,32137.455186803843,,,41599.75715678515,,46207.98113818266,32137.455186803843,,,41599.75715678515,,46207.98113818266,32137.455186803843,,,4832.639478,,4815217.328681094,32137.455186803843,,,4832.639478,,4815217.328681094
,07/10/2023,1696636800,32117.548297339315,41907.41767173331,46148.80211721317,32117.548297339315,41907.41767173331,46148.80211721317,32117.548297339315,,,41907.41767173331,,46148.80211721317,32117.548297339315,,,41907.41767173331,,46148.80211721317,32153.56028485836,,,4832.639478,,4815217.328681094,32153.56028485836,,,4832.639478,,4815217.328681094
,08/10/2023,1696723200,32192.897706576212,41777.60945894576,46261.04483314472,32192.897706576212,41777.60945894576,46261.04483314472,32192.897706576212,,,41777.60945894576,,46261.04483314472,32192.897706576212,,,41777.60945894576,,46261.04483314472,32160.73696960661,,,4832.639478,,4815217.328681094,32160.73696960661,,,4832.639478,,4815217.328681094
,09/10/2023,1696809600,32180.13452493073,41483.67669470602,45897.062555269724,32180.13452493073,41483.67669470602,45897.062555269724,32180.13452493073,,,41483.67669470602,,45897.062555269724,32180.13452493073,,,41483.67669470602,,45897.062555269724,32147.986538392342,,,4832.639478,,4815217.328681094,32147.986538392342,,,4832.639478,,4815217.328681094
,10/10/2023,1696896000,32176.250128988497,39087.055576160834,42943.64900672317,32176.250128988497,39087.055576160834,42943.64900672317,32176.250128988497,,,39087.055576160834,,42943.64900672317,32176.250128988497,,,39087.055576160834,,42943.64900672317,32144.106022965534,,,4795.347592,,4815217.328681094,32144.106022965534,,,4795.347592,,4815217.328681094
,11/10/2023,1696982400,32097.412876290808,39116.62306227061,43320.13660234966,32097.412876290808,39116.62306227061,43320.13660234966,32097.412876290808,,,39116.62306227061,,43320.13660234966,32097.412876290808,,,39116.62306227061,,43320.13660234966,32136.909137620944,,,4795.347592,,4853622.794740094,32136.909137620944,,,4795.347592,,4853622.794740094
,12/10/2023,1697068800,32105.208940383098,39020.66284920073,43321.42294902199,32105.208940383098,39020.66284920073,43321.42294902199,32105.208940383098,,,39020.66284920073,,43321.42294902199,32105.208940383098,,,39020.66284920073,,43321.42294902199,32144.328588275028,,,4795.347592,,4870667.665318093,32144.328588275028,,,4795.347592,,4870667.665318093
,13/10/2023,1697155200,32097.69770472552,37806.65467227491,40737.316267197086,32097.69770472552,37806.65467227491,40737.316267197086,32097.69770472552,,,37806.65467227491,,40737.316267197086,32097.69770472552,,,37806.65467227491,,40737.316267197086,32111.216526883338,,,4795.347592,,4810997.794778304,32111.216526883338,,,4795.347592,,4810997.794778304
,14/10/2023,1697241600,32106.256631532167,38107.2062372158,41111.36827561804,32106.256631532167,38107.2062372158,41111.36827561804,32106.256631532167,,,38107.2062372158,,41111.36827561804,32106.256631532167,,,38107.2062372158,,41111.36827561804,32120.35746846082,,,4795.347592,,4824700.361648962,32120.35746846082,,,4795.347592,,4824700.361648962
,15/10/2023,1697328000,32127.64005860522,38212.5938859604,41590.99173856956,32127.64005860522,38212.5938859604,41590.99173856956,32127.64005860522,,,38212.5938859604,,41590.99173856956,32127.64005860522,,,38212.5938859604,,41590.99173856956,32132.49206490702,,,4795.347592,,4824700.361648962,32132.49206490702,,,4795.347592,,4824700.361648962
,16/10/2023,1697414400,32125.666730557547,38459.65994029028,41829.621418456714,32125.666730557547,38459.65994029028,41829.621418456714,32125.666730557547,,,38459.65994029028,,41829.621418456714,32125.666730557547,,,38459.65994029028,,41829.621418456714,32133.15375538255,,,4795.347592,,4824700.361648962,32133.15375538255,,,4795.347592,,4824700.361648962
,17/10/2023,1697500800,32148.6439184424,38952.96931637748,42363.57100748041,32148.6439184424,38952.96931637748,42363.57100748041,32148.6439184424,,,38952.96931637748,,42363.57100748041,32148.6439184424,,,38952.96931637748,,42363.57100748041,32161.347650764455,,,4795.347592,,4824700.361648962,32161.347650764455,,,4795.347592,,4824700.361648962
,18/10/2023,1697587200,32083.65566294491,37705.96574425172,39516.56357107497,32083.65566294491,37705.96574425172,39516.56357107497,32083.65566294491,,,37705.96574425172,,39516.56357107497,32083.65566294491,,,37705.96574425172,,39516.56357107497,32127.22017350018,,,4795.347592,,4824700.361648962,32127.22017350018,,,4795.347592,,4824700.361648962
,19/10/2023,1697673600,32146.90589102222,37133.12695680007,39063.1382310872,32146.90589102222,37133.12695680007,39063.1382310872,32146.90589102222,,,37133.12695680007,,39063.1382310872,32146.90589102222,,,37133.12695680007,,39063.1382310872,32150.571056122615,,,4795.347592,,4824700.361648962,32150.571056122615,,,4795.347592,,4824700.361648962
,20/10/2023,1697760000,32133.638666712148,37171.24418139253,38835.297385484846,32133.638666712148,37171.24418139253,38835.297385484846,32133.638666712148,,,37171.24418139253,,38835.297385484846,32133.638666712148,,,37171.24418139253,,38835.297385484846,32147.944502015547,,,4795.347592,,4814458.188295489,32147.944502015547,,,4795.347592,,4814458.188295489
,21/10/2023,1697846400,32110.700145004517,38263.12203087547,40103.81082893694,32110.700145004517,38263.12203087547,40103.81082893694,32110.700145004517,,,38263.12203087547,,40103.81082893694,32110.700145004517,,,38263.12203087547,,40103.81082893694,32163.448200052604,,,4795.347592,,4814458.188295489,32163.448200052604,,,4795.347592,,4814458.188295489
,22/10/2023,1697932800,32180.29529319117,38727.91900143071,40539.90445163275,32180.29529319117,38727.91900143071,40539.90445163275,32180.29529319117,,,38727.91900143071,,40539.90445163275,32180.29529319117,,,38727.91900143071,,40539.90445163275,32190.016678227996,,,4795.347592,,4814458.188295489,32190.016678227996,,,4795.347592,,4814458.188295489
,23/10/2023,1698019200,32169.291594047907,39394.71850738072,40647.74831505057,32169.291594047907,39394.71850738072,40647.74831505057,32169.291594047907,,,39394.71850738072,,40647.74831505057,32169.291594047907,,,39394.71850738072,,40647.74831505057,32210.230797391392,,,4795.347592,,4814458.188295489,32210.230797391392,,,4795.347592,,4814458.188295489
,24/10/2023,1698105600,32306.03610817855,41654.109238140416,40808.26235104834,32306.03610817855,41654.109238140416,40808.26235104834,32306.03610817855,,,41654.109238140416,,40808.26235104834,32306.03610817855,,,41654.109238140416,,40808.26235104834,32241.5530021742,,,4795.347592,,4814458.188295489,32241.5530021742,,,4795.347592,,4814458.188295489
,25/10/2023,1698192000,32227.384654255187,42096.00561185819,43429.06081042888,32227.384654255187,42096.00561185819,43429.06081042888,32227.384654255187,,,42096.00561185819,,43429.06081042888,32227.384654255187,,,42096.00561185819,,43429.06081042888,32268.494716524037,,,4795.347592,,4814458.188295489,32268.494716524037,,,4795.347592,,4814458.188295489
,26/10/2023,1698278400,32196.65339804804,41642.77346121525,42685.082586591576,32196.65339804804,41642.77346121525,42685.082586591576,32196.65339804804,,,41642.77346121525,,42685.082586591576,32196.65339804804,,,41642.77346121525,,42685.082586591576,32246.958653547576,,,4795.347592,,4814458.188295489,32246.958653547576,,,4795.347592,,4814458.188295489
,27/10/2023,1698364800,32282.370203603325,41236.11922127541,41686.660247502856,32282.370203603325,41236.11922127541,41686.660247502856,32282.370203603325,,,41236.11922127541,,41686.660247502856,32282.370203603325,,,41236.11922127541,,41686.660247502856,32250.120083519807,,,4795.347592,,4814458.188295489,32250.120083519807,,,4795.347592,,4814458.188295489
,28/10/2023,1698451200,32237.263470905713,40949.28764797697,41346.08547526284,32237.263470905713,40949.28764797697,41346.08547526284,32237.263470905713,,,40949.28764797697,,41346.08547526284,32237.263470905713,,,40949.28764797697,,41346.08547526284,32251.615439776415,,,4795.347592,,4814458.188295489,32251.615439776415,,,4795.347592,,4814458.188295489
,29/10/2023,1698537600,32216.336425795747,43361.64866206789,46425.09814100515,32216.336425795747,43361.64866206789,46425.09814100515,32216.336425795747,,,43361.64866206789,,46425.09814100515,32216.336425795747,,,43361.64866206789,,46425.09814100515,32252.81435883559,,,4795.347592,,4814458.188295489,32252.81435883559,,,4795.347592,,4814458.188295489
,30/10/2023,1698624000,32243.28079567495,43646.82576720697,46956.76297504589,32243.28079567495,43646.82576720697,46956.76297504589,32243.28079567495,,,43646.82576720697,,46956.76297504589,32243.28079567495,,,43646.82576720697,,46956.76297504589,32262.54153297013,,,4795.347592,,4838239.873620696,32262.54153297013,,,4795.347592,,4838239.873620696
,31/10/2023,1698710400,32162.33147470816,45088.571750939125,49792.068305785084,32162.33147470816,45088.571750939125,49792.068305785084,32162.33147470816,,,45088.571750939125,,49792.068305785084,32162.33147470816,,,45088.571750939125,,49792.068305785084,32188.983953421593,,,4795.347592,,4838239.873620696,32188.983953421593,,,4795.347592,,4838239.873620696
,01/11/2023,1698796800,32186.150641354314,45289.78086788966,50980.89899219933,32186.150641354314,45289.78086788966,50980.89899219933,32186.150641354314,,,45289.78086788966,,50980.89899219933,32186.150641354314,,,45289.78086788966,,50980.89899219933,32188.14630642531,,,4795.347592,,4882259.838537697,32188.14630642531,,,4795.347592,,4882259.838537697
,02/11/2023,1698883200,32168.366251851865,46612.956096623086,52016.76806214187,32168.366251851865,46612.956096623086,52016.76806214187,32168.366251851865,,,46612.956096623086,,52016.76806214187,32168.366251851865,,,46612.956096623086,,52016.76806214187,32183.91108090394,,,4795.347592,,4882259.838537697,32183.91108090394,,,4795.347592,,4882259.838537697
,03/11/2023,1698969600,32161.340787881018,0,53016.557231877625,32161.340787881018,0,53016.557231877625,32161.340787881018,,,,,53016.557231877625,32161.340787881018,,,,,53016.557231877625,32161.340787881018,,,,,4882259.838537697,32161.340787881018,,,,,4882259.838537697
,04/11/2023,1699056000,32174.354523121423,47132.58382390318,53735.567638299064,32174.354523121423,47132.58382390318,53735.567638299064,32194.350153924668,,,46730.45190149023,,52016.76806214187,32194.350153924668,,,46730.45190149023,,52016.76806214187,32199.08341918729,,,4795.347592,,4882259.838537697,32199.08341918729,,,4795.347592,,4882259.838537697
,05/11/2023,1699142400,32204.628865405197,48274.17249553884,53758.34235643787,32204.628865405197,48274.17249553884,53758.34235643787,32203.412971256446,,,47462.08026265515,,53588.70926235586,32203.412971256446,,,47462.08026265515,,53588.70926235586,32206.021659010825,,,4795.347592,,4882259.838537697,32206.021659010825,,,4795.347592,,4882259.838537697
,06/11/2023,1699228800,32216.694366224056,53667.592775798614,84772.92322164075,32216.694366224056,53667.592775798614,84772.92322164075,32211.474857462505,,,53667.592775798614,,80647.38242927965,32211.474857462505,,,53667.592775798614,,80647.38242927965,32224.525790407595,,,4795.347592,,4897714.45302503,32224.525790407595,,,4795.347592,,4897714.45302503
,07/11/2023,1699315200,32210.220843484174,62645.831748534176,92341.31238875579,32210.220843484174,62645.831748534176,92341.31238875579,32210.220843484174,,,62645.831748534176,,92341.31238875579,32210.220843484174,,,62645.831748534176,,92341.31238875579,32224.36734074676,,,4795.347592,,4897714.45302503,32224.36734074676,,,4795.347592,,4897714.45302503
,08/11/2023,1699401600,32216.750625543023,62441.125888719216,88279.78472429572,32216.750625543023,62441.125888719216,88279.78472429572,32216.750625543023,,,62441.125888719216,,88279.78472429572,32216.750625543023,,,62441.125888719216,,88279.78472429572,32216.750625543023,,,4795.347592,,4897714.45302503,32216.750625543023,,,4795.347592,,4897714.45302503
,10/11/2023,1699574400,28604.01320893154,60879.13112009167,85066.24734023242,28604.01320893154,60879.13112009167,85066.24734023242,28604.01320893154,,,60879.13112009167,,85066.24734023242,28604.01320893154,,,60879.13112009167,,85066.24734023242,28631.757381834537,,,4669.743757,,4897714.45302503,28631.757381834537,,,4669.743757,,4897714.45302503
,11/11/2023,1699660800,28627.605777014174,61493.28005910796,85901.35110511114,28627.605777014174,61493.28005910796,85901.35110511114,28627.605777014174,,,61493.28005910796,,85901.35110511114,28627.605777014174,,,61493.28005910796,,85901.35110511114,28631.757381834537,,,4669.743757,,4855630.69666245,28631.757381834537,,,4669.743757,,4855630.69666245
,12/11/2023,1699747200,28601.436350767173,62105.49966974648,85357.71469231282,28601.436350767173,62105.49966974648,85357.71469231282,28601.436350767173,,,62105.49966974648,,85357.71469231282,28601.436350767173,,,62105.49966974648,,85357.71469231282,28631.757381834537,,,4669.743757,,4855630.69666245,28631.757381834537,,,4669.743757,,4855630.69666245
,13/11/2023,1699833600,28588.008056555096,0,86206.28471286154,28588.008056555096,0,86206.28471286154,28588.008056555096,,,,,86206.28471286154,28588.008056555096,,,,,86206.28471286154,28631.757381834537,,,,,4855630.69666245,28631.757381834537,,,,,4855630.69666245
,14/11/2023,1699920000,28626.374611446754,61974.46582638495,88124.30739435018,28626.374611446754,61974.46582638495,88124.30739435018,28626.374611446754,,,61974.46582638495,,88124.30739435018,28626.374611446754,,,61974.46582638495,,88124.30739435018,28631.757381834537,,,4669.743757,,4855630.69666245,28631.757381834537,,,4669.743757,,4855630.69666245
,15/11/2023,1700006400,28631.757381834537,62258.58579323953,84567.07234597526,28631.757381834537,62258.58579323953,84567.07234597526,28631.757381834537,,,62258.58579323953,,84567.07234597526,28631.757381834537,,,62258.58579323953,,84567.07234597526,28631.757381834537,,,4669.743757,,4855630.69666245,28631.757381834537,,,4669.743757,,4855630.69666245
,16/11/2023,1700092800,28631.757381834537,40989.06346236676,88872.44733058661,28631.757381834537,40989.06346236676,88872.44733058661,28631.757381834537,,,40989.06346236676,,88872.44733058661,28631.757381834537,,,40989.06346236676,,88872.44733058661,28631.757381834537,,,3146.869675,,4955630.69666245,28631.757381834537,,,3146.869675,,4955630.69666245
,17/11/2023,1700179200,28579.9625327308,41058.80709656222,89659.55015413753,28579.9625327308,41058.80709656222,89659.55015413753,28579.9625327308,,,41058.80709656222,,89659.55015413753,28579.9625327308,,,41058.80709656222,,89659.55015413753,28631.757381834537,,,3146.869675,,4955630.69666245,28631.757381834537,,,3146.869675,,4955630.69666245
,18/11/2023,1700265600,28629.638631788283,40214.876832898706,90706.30414107784,28629.638631788283,40214.876832898706,90706.30414107784,28629.638631788283,,,40214.876832898706,,90706.30414107784,28629.638631788283,,,40214.876832898706,,90706.30414107784,28631.757381834537,,,3146.869675,,5110125.07055245,28631.757381834537,,,3146.869675,,5110125.07055245
,19/11/2023,1700352000,28614.549695648057,40430.630851329166,91162.79161363031,28614.549695648057,40430.630851329166,91162.79161363031,28614.549695648057,,,40430.630851329166,,91162.79161363031,28614.549695648057,,,40430.630851329166,,91162.79161363031,28631.757381834537,,,3146.869675,,5110125.07055245,28631.757381834537,,,3146.869675,,5110125.07055245
,20/11/2023,1700438400,28611.428834093436,42996.70188352481,98829.1034469745,28611.428834093436,42996.70188352481,98829.1034469745,28611.428834093436,,,42996.70188352481,,98829.1034469745,28611.428834093436,,,42996.70188352481,,98829.1034469745,28631.757381834537,,,3146.869675,,5110125.07055245,28631.757381834537,,,3146.869675,,5110125.07055245
,21/11/2023,1700524800,28621.049104573733,42891.492949726606,98760.11589525673,28621.049104573733,42891.492949726606,98760.11589525673,28621.049104573733,,,42891.492949726606,,98760.11589525673,28621.049104573733,,,42891.492949726606,,98760.11589525673,28631.757381834537,,,3146.869675,,5158010.41290445,28631.757381834537,,,3146.869675,,5158010.41290445
,22/11/2023,1700611200,28610.312195555543,39584.33070371072,89177.46098995459,28610.312195555543,39584.33070371072,89177.46098995459,28610.312195555543,,,39584.33070371072,,89177.46098995459,28610.312195555543,,,39584.33070371072,,89177.46098995459,28631.757381834537,,,3146.869675,,5158010.41290445,28631.757381834537,,,3146.869675,,5158010.41290445
,23/11/2023,1700697600,28545.63305562998,41158.30958793832,94481.90731848138,28545.63305562998,41158.30958793832,94481.90731848138,28545.63305562998,,,41158.30958793832,,94481.90731848138,28545.63305562998,,,41158.30958793832,,94481.90731848138,28631.757381834537,,,3146.869675,,5158010.41290445,28631.757381834537,,,3146.869675,,5158010.41290445
,24/11/2023,1700784000,28631.757381834537,41297.47098847512,90152.90309729715,28631.757381834537,41297.47098847512,90152.90309729715,28631.757381834537,,,41297.47098847512,,90152.90309729715,28631.757381834537,,,41297.47098847512,,90152.90309729715,28631.757381834537,,,3146.869675,,5173966.694690537,28631.757381834537,,,3146.869675,,5173966.694690537
,25/11/2023,1700870400,28622.509324200204,0,86035.97779833189,28622.509324200204,0,86035.97779833189,28622.509324200204,,,,,86035.97779833189,28622.509324200204,,,,,86035.97779833189,28631.757381834537,,,,,5173966.694690537,28631.757381834537,,,,,5173966.694690537
,26/11/2023,1700956800,28597.971908123975,0,85786.28216564613,28597.971908123975,0,85786.28216564613,28597.971908123975,,,,,85786.28216564613,28597.971908123975,,,,,85786.28216564613,28631.757381834537,,,,,5173966.694690537,28631.757381834537,,,,,5173966.694690537
,27/11/2023,1701043200,28588.35163764368,40309.69241301945,83913.61666016984,28588.35163764368,40309.69241301945,83913.61666016984,28588.35163764368,,,40309.69241301945,,83913.61666016984,28588.35163764368,,,40309.69241301945,,83913.61666016984,28631.757381834537,,,3146.869675,,5173966.694690537,28631.757381834537,,,3146.869675,,5173966.694690537
,28/11/2023,1701129600,28587.406789650075,37569.579199482956,77195.04787775036,28587.406789650075,37569.579199482956,77195.04787775036,28587.406789650075,,,37569.579199482956,,77195.04787775036,28587.406789650075,,,37569.579199482956,,77195.04787775036,28631.757381834537,,,3146.869675,,5043268.919367876,28631.757381834537,,,3146.869675,,5043268.919367876
,29/11/2023,1701216000,28622.452060685442,0,77187.07951285776,28622.452060685442,0,77187.07951285776,28622.452060685442,,,,,77187.07951285776,28622.452060685442,,,,,77187.07951285776,28631.757381834537,,,,,5043268.919367876,28631.757381834537,,,,,5043268.919367876
,30/11/2023,1701302400,28567.479086512318,0,72758.7868055176,28567.479086512318,0,72758.7868055176,28567.479086512318,,,,,72758.7868055176,28567.479086512318,,,,,72758.7868055176,28631.757381834537,,,,,5043268.919367876,28631.757381834537,,,,,5043268.919367876
,01/12/2023,1701388800,28609.02376647336,0,73356.16200901673,28609.02376647336,0,73356.16200901673,28609.02376647336,,,,,73356.16200901673,28609.02376647336,,,,,73356.16200901673,28631.757381834537,,,,,5043268.919367876,28631.757381834537,,,,,5043268.919367876
,02/12/2023,1701475200,28598.43001624208,39318.98522421057,78790.3347023248,28598.43001624208,39318.98522421057,78790.3347023248,28598.43001624208,,,39318.98522421057,,78790.3347023248,28598.43001624208,,,39318.98522421057,,78790.3347023248,28631.757381834537,,,3146.869675,,5043268.919367876,28631.757381834537,,,3146.869675,,5043268.919367876
,03/12/2023,1701561600,28599.861604111175,39614.6620043407,80861.85741095516,28599.861604111175,39614.6620043407,80861.85741095516,28599.861604111175,,,39614.6620043407,,80861.85741095516,28599.861604111175,,,39614.6620043407,,80861.85741095516,28631.757381834537,,,3146.869675,,5043268.919367876,28631.757381834537,,,3146.869675,,5043268.919367876
,04/12/2023,1701648000,28626.20282090246,40242.41035091449,79725.60892342159,28626.20282090246,40242.41035091449,79725.60892342159,28626.20282090246,,,40242.41035091449,,79725.60892342159,28626.20282090246,,,40242.41035091449,,79725.60892342159,28631.757381834537,,,3146.869675,,5043268.919367876,28631.757381834537,,,3146.869675,,5043268.919367876
,05/12/2023,1701734400,28552.991417277113,40696.50845500356,78213.48560332751,28552.991417277113,40696.50845500356,78213.48560332751,28552.991417277113,,,40696.50845500356,,78213.48560332751,28552.991417277113,,,40696.50845500356,,78213.48560332751,28631.757381834537,,,3146.869675,,5043268.919367876,28631.757381834537,,,3146.869675,,5043268.919367876
,06/12/2023,1701820800,28581.107803026072,41381.680507300756,79317.7597659123,28581.107803026072,41381.680507300756,79317.7597659123,28581.107803026072,,,41381.680507300756,,79317.7597659123,28581.107803026072,,,41381.680507300756,,79317.7597659123,28631.757381834537,,,3146.869675,,5043268.919367876,28631.757381834537,,,3146.869675,,5043268.919367876
,07/12/2023,1701907200,28631.757381834537,39958.58199699234,77569.51059501343,28631.757381834537,39958.58199699234,77569.51059501343,28631.757381834537,,,39958.58199699234,,77569.51059501343,28631.757381834537,,,39958.58199699234,,77569.51059501343,28631.757381834537,,,3146.869675,,5043268.919367876,28631.757381834537,,,3146.869675,,5043268.919367876
,08/12/2023,1701993600,28612.31641857227,41526.13264274625,77152.58355344928,28612.31641857227,41526.13264274625,77152.58355344928,28612.31641857227,,,41526.13264274625,,77152.58355344928,28612.31641857227,,,41526.13264274625,,77152.58355344928,28631.757381834537,,,3146.869675,,5043268.919367876,28631.757381834537,,,3146.869675,,5043268.919367876
,09/12/2023,1702080000,28613.97706050042,41896.86546034164,79121.67747032727,28613.97706050042,41896.86546034164,79121.67747032727,28613.97706050042,,,41896.86546034164,,79121.67747032727,28613.97706050042,,,41896.86546034164,,79121.67747032727,28631.757381834537,,,3146.869675,,5043268.919367876,28631.757381834537,,,3146.869675,,5043268.919367876
,10/12/2023,1702166400,28614.750117949727,36233.662142083915,81243.99403084014,28614.750117949727,36233.662142083915,81243.99403084014,28614.750117949727,,,36233.662142083915,,81243.99403084014,28614.750117949727,,,36233.662142083915,,81243.99403084014,28631.757381834537,,,2731.860213,,5228264.836231571,28631.757381834537,,,2731.860213,,5228264.836231571
,11/12/2023,1702252800,28626.66092902057,0,80750.13213440971,28626.66092902057,0,80750.13213440971,28626.66092902057,,,,,80750.13213440971,28626.66092902057,,,,,80750.13213440971,28631.757381834537,,,,,5228264.836231571,28631.757381834537,,,,,5228264.836231571
,12/12/2023,1702339200,28610.684408401507,34602.767279825275,78404.47111563443,28610.684408401507,34602.767279825275,78404.47111563443,28610.684408401507,,,34602.767279825275,,78404.47111563443,28610.684408401507,,,34602.767279825275,,78404.47111563443,28631.757381834537,,,2731.860213,,5228264.836231571,28631.757381834537,,,2731.860213,,5228264.836231571
,13/12/2023,1702425600,28631.757381834537,33832.47771554851,75520.403384024,28631.757381834537,33832.47771554851,75520.403384024,28631.757381834537,,,33832.47771554851,,75520.403384024,28631.757381834537,,,33832.47771554851,,75520.403384024,28631.757381834537,,,2731.860213,,5228264.836231571,28631.757381834537,,,2731.860213,,5228264.836231571
,14/12/2023,1702512000,28568.824779109265,34398.65223518312,77894.76757675021,28568.824779109265,34398.65223518312,77894.76757675021,28568.824779109265,,,34398.65223518312,,77894.76757675021,28568.824779109265,,,34398.65223518312,,77894.76757675021,28631.757381834537,,,2731.860213,,5228264.836231571,28631.757381834537,,,2731.860213,,5228264.836231571
,15/12/2023,1702598400,28566.162025672755,0,77763.95639054768,28566.162025672755,0,77763.95639054768,28566.162025672755,,,,,77763.95639054768,28566.162025672755,,,,,77763.95639054768,28631.757381834537,,,,,5228264.836231571,28631.757381834537,,,,,5228264.836231571
,16/12/2023,1702684800,28592.47461070666,33723.73343637637,74737.55282658462,28592.47461070666,33723.73343637637,74737.55282658462,28592.47461070666,,,33723.73343637637,,74737.55282658462,28592.47461070666,,,33723.73343637637,,74737.55282658462,28631.757381834537,,,2731.860213,,5207034.312691786,28631.757381834537,,,2731.860213,,5207034.312691786
,17/12/2023,1702771200,28566.10476215799,33926.325358037124,74757.80819006098,28566.10476215799,33926.325358037124,74757.80819006098,28566.10476215799,,,33926.325358037124,,74757.80819006098,28566.10476215799,,,33926.325358037124,,74757.80819006098,28631.757381834537,,,2731.860213,,5207034.312691786,28631.757381834537,,,2731.860213,,5207034.312691786
,18/12/2023,1702857600,28602.352567003392,33664.65655838677,73363.312330779,28602.352567003392,33664.65655838677,73363.312330779,28602.352567003392,,,33664.65655838677,,73363.312330779,28602.352567003392,,,33664.65655838677,,73363.312330779,28631.757381834537,,,2731.860213,,5207034.312691786,28631.757381834537,,,2731.860213,,5207034.312691786
,19/12/2023,1702944000,28590.499019447314,33140.71141815019,74365.82264700155,28590.499019447314,33140.71141815019,74365.82264700155,28590.499019447314,,,33140.71141815019,,74365.82264700155,28590.499019447314,,,33140.71141815019,,74365.82264700155,28631.757381834537,,,2731.860213,,5207034.312691786,28631.757381834537,,,2731.860213,,5207034.312691786
,20/12/2023,1703030400,28616.32486460573,0,81758.71789381823,28616.32486460573,0,81758.71789381823,28616.32486460573,,,,,81758.71789381823,28616.32486460573,,,,,81758.71789381823,28631.757381834537,,,,,5207034.312691786,28631.757381834537,,,,,5207034.312691786
,21/12/2023,1703116800,28630.69800681141,0,78786.23028607499,28630.69800681141,0,78786.23028607499,28630.69800681141,,,,,78786.23028607499,28630.69800681141,,,,,78786.23028607499,28631.757381834537,,,,,5207034.312691786,28631.757381834537,,,,,5207034.312691786
,22/12/2023,1703203200,28613.318530080636,0,80116.52341228149,28613.318530080636,0,80116.52341228149,28613.318530080636,,,,,80116.52341228149,28613.318530080636,,,,,80116.52341228149,28631.757381834537,,,,,5207034.312691786,28631.757381834537,,,,,5207034.312691786
,23/12/2023,1703289600,28602.953833908414,0,80116.52341228149,28602.953833908414,0,80116.52341228149,28602.953833908414,,,,,80116.52341228149,28602.953833908414,,,,,80116.52341228149,28631.757381834537,,,,,5207034.312691786,28631.757381834537,,,,,5207034.312691786
,24/12/2023,1703376000,28605.55932383016,0,80116.52341228149,28605.55932383016,0,80116.52341228149,28605.55932383016,,,,,80116.52341228149,28605.55932383016,,,,,80116.52341228149,28631.757381834537,,,,,5207034.312691786,28631.757381834537,,,,,5207034.312691786
,25/12/2023,1703462400,28660.389139216368,0,82239.84786431096,28660.389139216368,0,82239.84786431096,28660.389139216368,,,,,82239.84786431096,28660.389139216368,,,,,82239.84786431096,28631.757381834537,,,,,5207034.312691786,28631.757381834537,,,,,5207034.312691786
,26/12/2023,1703548800,28565.13128240701,0,82784.76400513413,28565.13128240701,0,82784.76400513413,28565.13128240701,,,,,82784.76400513413,28565.13128240701,,,,,82784.76400513413,28631.757381834537,,,,,5207034.312691786,28631.757381834537,,,,,5207034.312691786
,27/12/2023,1703635200,28600.548766288335,34942.50812525237,82493.53457602528,28600.548766288335,34942.50812525237,82493.53457602528,28600.548766288335,,,34942.50812525237,,82493.53457602528,28600.548766288335,,,34942.50812525237,,82493.53457602528,28631.757381834537,,,2731.860213,,5207034.312691786,28631.757381834537,,,2731.860213,,5207034.312691786
,28/12/2023,1703721600,28605.61658734492,37066.96991207366,82493.53457602528,28605.61658734492,37066.96991207366,82493.53457602528,28605.61658734492,,,37066.96991207366,,82493.53457602528,28605.61658734492,,,37066.96991207366,,82493.53457602528,28631.757381834537,,,2731.860213,,5207034.312691786,28631.757381834537,,,2731.860213,,5207034.312691786
,29/12/2023,1703808000,28611.19978003438,37398.488916039605,86419.95086985367,28611.19978003438,37398.488916039605,86419.95086985367,28611.19978003438,,,37398.488916039605,,86419.95086985367,28611.19978003438,,,37398.488916039605,,86419.95086985367,28631.757381834537,,,2731.860213,,5207034.312691786,28631.757381834537,,,2731.860213,,5207034.312691786
,30/12/2023,1703894400,28618.615405196277,36305.8314801539,84187.59111931644,28618.615405196277,36305.8314801539,84187.59111931644,28618.615405196277,,,36305.8314801539,,84187.59111931644,28618.615405196277,,,36305.8314801539,,84187.59111931644,28631.757381834537,,,2731.860213,,5207034.312691786,28631.757381834537,,,2731.860213,,5207034.312691786
,31/12/2023,1703980800,28575.839559667817,36470.033702964705,85826.16784557642,28575.839559667817,36470.033702964705,85826.16784557642,28575.839559667817,,,36470.033702964705,,85826.16784557642,28575.839559667817,,,36470.033702964705,,85826.16784557642,28631.757381834537,,,2731.860213,,5305316.113759786,28631.757381834537,,,2731.860213,,5305316.113759786
,01/01/2024,1704067200,28609.16692526027,36284.67545931016,85664.83318255698,28609.16692526027,36284.67545931016,85664.83318255698,28609.16692526027,,,36284.67545931016,,85664.83318255698,28609.16692526027,,,36284.67545931016,,85664.83318255698,28631.757381834537,,,2731.860213,,5305316.113759786,28631.757381834537,,,2731.860213,,5305316.113759786
