,Date,Timestamp,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift,ZeroShift
,24/11/2023,1700784000,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,25/11/2023,1700870400,5.3468424411221,1.6232589179618002e-11,5.3468424411221,1.6232589179618002e-11,,5.3468424411221,,1.6232589179618002e-11,,5.3468424411221,,1.6232589179618002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,26/11/2023,1700956800,5.34225871660704,1.6218673355880002e-11,5.34225871660704,1.6218673355880002e-11,,5.34225871660704,,1.6218673355880002e-11,,5.34225871660704,,1.6218673355880002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,27/11/2023,1701043200,5.340461597077215,1.6213217443656002e-11,5.340461597077215,1.6213217443656002e-11,,5.340461597077215,,1.6213217443656002e-11,,5.340461597077215,,1.6213217443656002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,28/11/2023,1701129600,5.34028509426625,1.6212681595134e-11,5.34028509426625,1.6212681595134e-11,,5.34028509426625,,1.6212681595134e-11,,5.34028509426625,,1.6212681595134e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,29/11/2023,1701216000,5.346831743982041,1.6232556703950002e-11,5.346831743982041,1.6232556703950002e-11,,5.346831743982041,,1.6232556703950002e-11,,5.346831743982041,,1.6232556703950002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,30/11/2023,1701302400,5.336562489525897,1.620138006267e-11,5.336562489525897,1.620138006267e-11,,5.336562489525897,,1.620138006267e-11,,5.336562489525897,,1.620138006267e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,01/12/2023,1701388800,5.344323264638327,1.6224941159804e-11,5.344323264638327,1.6224941159804e-11,,5.344323264638327,,1.6224941159804e-11,,5.344323264638327,,1.6224941159804e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,02/12/2023,1701475200,5.342344293727507,1.6218933161224e-11,5.342344293727507,1.6218933161224e-11,,5.342344293727507,,1.6218933161224e-11,,5.342344293727507,,1.6218933161224e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,03/12/2023,1701561600,5.338776797518003,1.6208102525946e-11,5.338776797518003,1.6208102525946e-11,,5.338776797518003,,1.6208102525946e-11,,5.338776797518003,,1.6208102525946e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,04/12/2023,1701648000,5.347532406655872,1.6234683860204e-11,5.347532406655872,1.6234683860204e-11,,5.347532406655872,,1.6234683860204e-11,,5.347532406655872,,1.6234683860204e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,05/12/2023,1701734400,5.333856113091102,1.6193163718666e-11,5.333856113091102,1.6193163718666e-11,,5.333856113091102,,1.6193163718666e-11,,5.333856113091102,,1.6193163718666e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,06/12/2023,1701820800,5.345323447233795,1.6227977634762e-11,5.345323447233795,1.6227977634762e-11,,5.345323447233795,,1.6227977634762e-11,,5.345323447233795,,1.6227977634762e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,07/12/2023,1701907200,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,08/12/2023,1701993600,5.343585161974292,1.6222700338712e-11,5.343585161974292,1.6222700338712e-11,,5.343585161974292,,1.6222700338712e-11,,5.343585161974292,,1.6222700338712e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,09/12/2023,1702080000,5.345248567253386,1.6227750305086e-11,5.345248567253386,1.6227750305086e-11,,5.345248567253386,,1.6227750305086e-11,,5.345248567253386,,1.6227750305086e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,10/12/2023,1702166400,5.345392978644176,1.6228188726604e-11,5.345392978644176,1.6228188726604e-11,,5.345392978644176,,1.6228188726604e-11,,5.345392978644176,,1.6228188726604e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,11/12/2023,1702252800,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,12/12/2023,1702339200,5.344633481700023,1.6225882954176e-11,5.344633481700023,1.6225882954176e-11,,5.344633481700023,,1.6225882954176e-11,,5.344633481700023,,1.6225882954176e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,13/12/2023,1702425600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,14/12/2023,1702512000,5.336813872317272,1.6202143240868e-11,5.336813872317272,1.6202143240868e-11,,5.336813872317272,,1.6202143240868e-11,,5.336813872317272,,1.6202143240868e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,15/12/2023,1702598400,5.336316455304552,1.6200633122306e-11,5.336316455304552,1.6200633122306e-11,,5.336316455304552,,1.6200633122306e-11,,5.336316455304552,,1.6200633122306e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,16/12/2023,1702684800,5.341231791161425,1.6215555691752e-11,5.341231791161425,1.6215555691752e-11,,5.341231791161425,,1.6215555691752e-11,,5.341231791161425,,1.6215555691752e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,17/12/2023,1702771200,5.336305758164494,1.6200600646638e-11,5.336305758164494,1.6200600646638e-11,,5.336305758164494,,1.6200600646638e-11,,5.336305758164494,,1.6200600646638e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,18/12/2023,1702857600,5.340873436969466,1.6214467756874e-11,5.340873436969466,1.6214467756874e-11,,5.340873436969466,,1.6214467756874e-11,,5.340873436969466,,1.6214467756874e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,19/12/2023,1702944000,5.340862739829408,1.6214435281206e-11,5.340862739829408,1.6214435281206e-11,,5.340862739829408,,1.6214435281206e-11,,5.340862739829408,,1.6214435281206e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,20/12/2023,1703030400,5.345687149995784,1.6229081807474002e-11,5.345687149995784,1.6229081807474002e-11,,5.345687149995784,,1.6229081807474002e-11,,5.345687149995784,,1.6229081807474002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,21/12/2023,1703116800,5.348372132150463,1.6237233200142e-11,5.348372132150463,1.6237233200142e-11,,5.348372132150463,,1.6237233200142e-11,,5.348372132150463,,1.6237233200142e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,22/12/2023,1703203200,5.345125550142713,1.6227376834904e-11,5.345125550142713,1.6227376834904e-11,,5.345125550142713,,1.6227376834904e-11,,5.345125550142713,,1.6227376834904e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,23/12/2023,1703289600,5.343189367792128,1.6221498738996e-11,5.343189367792128,1.6221498738996e-11,,5.343189367792128,,1.6221498738996e-11,,5.343189367792128,,1.6221498738996e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,24/12/2023,1703376000,5.343676087664789,1.622297638189e-11,5.343676087664789,1.622297638189e-11,,5.343676087664789,,1.622297638189e-11,,5.343676087664789,,1.622297638189e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,25/12/2023,1703462400,5.343847241905725,1.6223495992578e-11,5.343847241905725,1.6223495992578e-11,,5.343847241905725,,1.6223495992578e-11,,5.343847241905725,,1.6223495992578e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,26/12/2023,1703548800,5.341092728340665,1.6215133508068002e-11,5.341092728340665,1.6215133508068002e-11,,5.341092728340665,,1.6215133508068002e-11,,5.341092728340665,,1.6215133508068002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,27/12/2023,1703635200,5.342076865226045,1.6218121269524e-11,5.342076865226045,1.6218121269524e-11,,5.342076865226045,,1.6218121269524e-11,,5.342076865226045,,1.6218121269524e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,28/12/2023,1703721600,5.346591058330725,1.623182600142e-11,5.346591058330725,1.623182600142e-11,,5.346591058330725,,1.623182600142e-11,,5.346591058330725,,1.623182600142e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,29/12/2023,1703808000,5.334535381484815,1.6195225923584e-11,5.334535381484815,1.6195225923584e-11,,5.334535381484815,,1.6195225923584e-11,,5.334535381484815,,1.6195225923584e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,30/12/2023,1703894400,5.346115035598123,1.6230380834194e-11,5.346115035598123,1.6230380834194e-11,,5.346115035598123,,1.6230380834194e-11,,5.346115035598123,,1.6230380834194e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,31/12/2023,1703980800,5.340317185686425,1.6212779022138002e-11,5.340317185686425,1.6212779022138002e-11,,5.340317185686425,,1.6212779022138002e-11,,5.340317185686425,,1.6212779022138002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,01/01/2024,1704067200,5.345708544275901,1.6229146758810002e-11,5.345708544275901,1.6229146758810002e-11,,5.345708544275901,,1.6229146758810002e-11,,5.345708544275901,,1.6229146758810002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,02/01/2024,1704153600,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,03/01/2024,1704240000,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,04/01/2024,1704326400,5.34345144772356,1.6222294392862e-11,5.34345144772356,1.6222294392862e-11,,5.34345144772356,,1.6222294392862e-11,,5.34345144772356,,1.6222294392862e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,05/01/2024,1704412800,5.346949412522684,1.6232913936298e-11,5.346949412522684,1.6232913936298e-11,,5.346949412522684,,1.6232913936298e-11,,5.346949412522684,,1.6232913936298e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,06/01/2024,1704499200,5.348414920710697,1.6237363102814e-11,5.348414920710697,1.6237363102814e-11,,5.348414920710697,,1.6237363102814e-11,,5.348414920710697,,1.6237363102814e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,07/01/2024,1704585600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,08/01/2024,1704672000,5.333850764521072,1.6193147480832e-11,5.333850764521072,1.6193147480832e-11,,5.333850764521072,,1.6193147480832e-11,,5.333850764521072,,1.6193147480832e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,09/01/2024,1704758400,5.364615739329269,1.6286547502e-11,5.364615739329269,1.6286547502e-11,,5.364615739329269,,1.6286547502e-11,,5.364615739329269,,1.6286547502e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,10/01/2024,1704844800,5.364615739329269,1.6286547502e-11,5.364615739329269,1.6286547502e-11,,5.364615739329269,,1.6286547502e-11,,5.364615739329269,,1.6286547502e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,11/01/2024,1704931200,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,12/01/2024,1705017600,5.359267169300028,1.6270309668e-11,5.359267169300028,1.6270309668e-11,,5.359267169300028,,1.6270309668e-11,,5.359267169300028,,1.6270309668e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,13/01/2024,1705104000,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,14/01/2024,1705190400,5.344061184706894,1.6224145505938e-11,5.344061184706894,1.6224145505938e-11,,5.344061184706894,,1.6224145505938e-11,,5.344061184706894,,1.6224145505938e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,15/01/2024,1705276800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,16/01/2024,1705363200,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,17/01/2024,1705449600,5.346179218438474,1.6230575688202002e-11,5.346179218438474,1.6230575688202002e-11,,5.346179218438474,,1.6230575688202002e-11,,5.346179218438474,,1.6230575688202002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,18/01/2024,1705536000,5.340541825627653,1.6213461011166e-11,5.340541825627653,1.6213461011166e-11,,5.340541825627653,,1.6213461011166e-11,,5.340541825627653,,1.6213461011166e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,19/01/2024,1705622400,5.334749324285984,1.6195875436944e-11,5.334749324285984,1.6195875436944e-11,,5.334749324285984,,1.6195875436944e-11,,5.334749324285984,,1.6195875436944e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,20/01/2024,1705708800,5.338381003335839,1.620690092623e-11,5.338381003335839,1.620690092623e-11,,5.338381003335839,,1.620690092623e-11,,5.338381003335839,,1.620690092623e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,21/01/2024,1705795200,5.343836544765666,1.622346351691e-11,5.343836544765666,1.622346351691e-11,,5.343836544765666,,1.622346351691e-11,,5.343836544765666,,1.622346351691e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,22/01/2024,1705881600,5.345724589985989,1.6229195472312e-11,5.345724589985989,1.6229195472312e-11,,5.345724589985989,,1.6229195472312e-11,,5.345724589985989,,1.6229195472312e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,23/01/2024,1705968000,5.346131081308211,1.6230429547696e-11,5.346131081308211,1.6230429547696e-11,,5.346131081308211,,1.6230429547696e-11,,5.346131081308211,,1.6230429547696e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,24/01/2024,1706054400,5.359267169300028,1.6270309668e-11,5.359267169300028,1.6270309668e-11,,5.359267169300028,,1.6270309668e-11,,5.359267169300028,,1.6270309668e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,25/01/2024,1706140800,5.337038512258499,1.6202825229896e-11,5.337038512258499,1.6202825229896e-11,,5.337038512258499,,1.6202825229896e-11,,5.337038512258499,,1.6202825229896e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,26/01/2024,1706227200,5.344237687517859,1.6224681354460002e-11,5.344237687517859,1.6224681354460002e-11,,5.344237687517859,,1.6224681354460002e-11,,5.344237687517859,,1.6224681354460002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,27/01/2024,1706313600,5.345772727116251,1.6229341612818e-11,5.345772727116251,1.6229341612818e-11,,5.345772727116251,,1.6229341612818e-11,,5.345772727116251,,1.6229341612818e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,28/01/2024,1706400000,5.341418991112449,1.6216124015941998e-11,5.341418991112449,1.6216124015941998e-11,,5.341418991112449,,1.6216124015941998e-11,,5.341418991112449,,1.6216124015941998e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,29/01/2024,1706486400,5.34648943550017,1.6231517482574e-11,5.34648943550017,1.6231517482574e-11,,5.34648943550017,,1.6231517482574e-11,,5.34648943550017,,1.6231517482574e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,30/01/2024,1706572800,5.359267169300028,1.6270309668e-11,5.359267169300028,1.6270309668e-11,,5.359267169300028,,1.6270309668e-11,,5.359267169300028,,1.6270309668e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,31/01/2024,1706659200,5.343504933423853,1.6222456771202e-11,5.343504933423853,1.6222456771202e-11,,5.343504933423853,,1.6222456771202e-11,,5.343504933423853,,1.6222456771202e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,01/02/2024,1706745600,5.3331607989873,1.6191052800246e-11,5.3331607989873,1.6191052800246e-11,,5.3331607989873,,1.6191052800246e-11,,5.3331607989873,,1.6191052800246e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,02/02/2024,1706832000,5.342713345059526,1.622005357177e-11,5.342713345059526,1.622005357177e-11,,5.342713345059526,,1.622005357177e-11,,5.342713345059526,,1.622005357177e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,03/02/2024,1706918400,5.336765735187009,1.6201997100362e-11,5.336765735187009,1.6201997100362e-11,,5.336765735187009,,1.6201997100362e-11,,5.336765735187009,,1.6201997100362e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,04/02/2024,1707004800,5.346500132640228,1.6231549958241998e-11,5.346500132640228,1.6231549958241998e-11,,5.346500132640228,,1.6231549958241998e-11,,5.346500132640228,,1.6231549958241998e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,05/02/2024,1707091200,5.347254281014352,1.6233839492836e-11,5.347254281014352,1.6233839492836e-11,,5.347254281014352,,1.6233839492836e-11,,5.347254281014352,,1.6233839492836e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,06/02/2024,1707177600,5.3479656408282406,1.6235999124758e-11,5.3479656408282406,1.6235999124758e-11,,5.3479656408282406,,1.6235999124758e-11,,5.3479656408282406,,1.6235999124758e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,07/02/2024,1707264000,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,08/02/2024,1707350400,5.343408659163327,1.6222164490190002e-11,5.343408659163327,1.6222164490190002e-11,,5.343408659163327,,1.6222164490190002e-11,,5.343408659163327,,1.6222164490190002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,09/02/2024,1707436800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,10/02/2024,1707523200,5.345671104285696,1.6229033093971998e-11,5.345671104285696,1.6229033093971998e-11,,5.345671104285696,,1.6229033093971998e-11,,5.345671104285696,,1.6229033093971998e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,11/02/2024,1707609600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,12/02/2024,1707696000,5.339386534501338,1.6209953639022e-11,5.339386534501338,1.6209953639022e-11,,5.339386534501338,,1.6209953639022e-11,,5.339386534501338,,1.6209953639022e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,13/02/2024,1707782400,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,14/02/2024,1707868800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,15/02/2024,1707955200,5.341279928291689,1.6215701832258e-11,5.341279928291689,1.6215701832258e-11,,5.341279928291689,,1.6215701832258e-11,,5.341279928291689,,1.6215701832258e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11
,16/02/2024,1708041600,5.341140865470928,1.6215279648574e-11,5.341140865470928,1.6215279648574e-11,5.341140865470928,,1.6215279648574e-11,,5.341140865470928,,1.6215279648574e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,17/02/2024,1708128000,5.343430053443444,1.6222229441526e-11,5.343430053443444,1.6222229441526e-11,5.343430053443444,,1.6222229441526e-11,,5.343430053443444,,1.6222229441526e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,18/02/2024,1708214400,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,19/02/2024,1708300800,5.344499767449292,1.6225477008326e-11,5.344499767449292,1.6225477008326e-11,5.344499767449292,,1.6225477008326e-11,,5.344499767449292,,1.6225477008326e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,20/02/2024,1708387200,5.342868453590373,1.6220524468956e-11,5.342868453590373,1.6220524468956e-11,5.342868453590373,,1.6220524468956e-11,,5.342868453590373,,1.6220524468956e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,21/02/2024,1708473600,5.344264430368006,1.6224762543630003e-11,5.344264430368006,1.6224762543630003e-11,5.344264430368006,,1.6224762543630003e-11,,5.344264430368006,,1.6224762543630003e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,22/02/2024,1708560000,5.3422480194669815,1.6218640880212e-11,5.3422480194669815,1.6218640880212e-11,5.3422480194669815,,1.6218640880212e-11,,5.3422480194669815,,1.6218640880212e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,23/02/2024,1708646400,5.347505663805726,1.6234602671034002e-11,5.347505663805726,1.6234602671034002e-11,5.347505663805726,,1.6234602671034002e-11,,5.347505663805726,,1.6234602671034002e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,24/02/2024,1708732800,5.3364662152653715,1.6201087781658e-11,5.3364662152653715,1.6201087781658e-11,5.3364662152653715,,1.6201087781658e-11,,5.3364662152653715,,1.6201087781658e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,25/02/2024,1708819200,5.339482808761863,1.6210245920034e-11,5.339482808761863,1.6210245920034e-11,5.339482808761863,,1.6210245920034e-11,,5.339482808761863,,1.6210245920034e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,26/02/2024,1708905600,5.347302418144614,1.6233985633342e-11,5.347302418144614,1.6233985633342e-11,5.347302418144614,,1.6233985633342e-11,,5.347302418144614,,1.6233985633342e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,27/02/2024,1708992000,5.346131081308211,1.6230429547696e-11,5.346131081308211,1.6230429547696e-11,5.346131081308211,,1.6230429547696e-11,,5.346131081308211,,1.6230429547696e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,28/02/2024,1709078400,5.345414372924292,1.622825367794e-11,5.345414372924292,1.622825367794e-11,5.345414372924292,,1.622825367794e-11,,5.345414372924292,,1.622825367794e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,29/02/2024,1709164800,5.347564498076047,1.6234781287208e-11,5.347564498076047,1.6234781287208e-11,5.347564498076047,,1.6234781287208e-11,,5.347564498076047,,1.6234781287208e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,01/03/2024,1709251200,5.345419721494322,1.6228269915774e-11,5.345419721494322,1.6228269915774e-11,5.345419721494322,,1.6228269915774e-11,,5.345419721494322,,1.6228269915774e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,02/03/2024,1709337600,5.342231973756894,1.621859216671e-11,5.342231973756894,1.621859216671e-11,5.342231973756894,,1.621859216671e-11,,5.342231973756894,,1.621859216671e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,03/03/2024,1709424000,5.345901092796953,1.6229731320834e-11,5.345901092796953,1.6229731320834e-11,5.345901092796953,,1.6229731320834e-11,,5.345901092796953,,1.6229731320834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,04/03/2024,1709510400,5.359267169300028,1.6270309668e-11,5.359267169300028,1.6270309668e-11,5.359267169300028,,1.6270309668e-11,,5.359267169300028,,1.6270309668e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,05/03/2024,1709596800,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,06/03/2024,1709683200,5.353918599270786,1.6254071834e-11,5.353918599270786,1.6254071834e-11,5.353918599270786,,1.6254071834e-11,,5.353918599270786,,1.6254071834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,07/03/2024,1709769600,5.348570029241545,1.6237834e-11,5.348570029241545,1.6237834e-11,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
,08/03/2024,1709856000,5.364615739329269,1.6286547502e-11,5.364615739329269,1.6286547502e-11,5.364615739329269,,1.6286547502e-11,,5.364615739329269,,1.6286547502e-11,,5.348570029241545,,1.6237834e-11,,5.348570029241545,,1.6237834e-11,
