,Date,Timestamp,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi,Kimochi
,17/08/2023,1692230400,0,1744.512883439801,494.9954343330443,0,1744.512883439801,494.9954343330443,14.507620260010313,1279.911821007108,1.52e-12,37.41676927213912,36.25719040033511,354.77892120620885,,21.640561293998093,328.91908113208865,166.07635320095562,14.507620260010313,1279.911821007108,1.52e-12,37.41676927213912,36.25719040033511,354.77892120620885,,21.640561293998093,328.91908113208865,166.07635320095562,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9998305772291,0.724781152138237,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9998305772291,0.724781152138237
,18/08/2023,1692316800,0,1724.379606570601,493.505231371632,0,1724.379606570601,493.505231371632,13.704945213009744,1283.253503164548,1.48e-12,35.108472377011026,34.726516652010105,337.16578327398577,,20.420385890035007,330.3298304078063,163.17540096382572,13.704945213009744,1283.253503164548,1.48e-12,35.108472377011026,34.726516652010105,337.16578327398577,,20.420385890035007,330.3298304078063,163.17540096382572,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9998305772291,0.7435652812204409,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9998305772291,0.7435652812204409
,19/08/2023,1692403200,0,1720.932543948686,491.467862501088,0,1720.932543948686,491.467862501088,13.512277275009607,1285.2623682461167,1.4599999999999998e-12,34.34430115417944,35.49434648016011,332.1334581504934,,20.185792642725435,330.3298304078063,161.13803209328174,13.512277275009607,1285.2623682461167,1.4599999999999998e-12,34.34430115417944,35.49434648016011,332.1334581504934,,20.185792642725435,330.3298304078063,161.13803209328174,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9998305772291,0.7435652812204409,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9998305772291,0.7435652812204409
,20/08/2023,1692489600,0,1717.5157667551196,491.5988731448675,0,1717.5157667551196,491.5988731448675,13.569316059009648,1285.1158483361367,1.47e-12,34.43900051397957,32.031799588455094,332.1334581504934,,20.226344107043655,329.9998305772291,161.5990425676384,13.569316059009648,1285.1158483361367,1.47e-12,34.43900051397957,32.031799588455094,332.1334581504934,,20.226344107043655,329.9998305772291,161.5990425676384,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9998305772291,0.7435652812204409,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9998305772291,0.7435652812204409
,21/08/2023,1692576000,0,1713.9930159912255,490.49659804780964,0,1713.9930159912255,490.49659804780964,13.635267153009694,1285.0991399253494,1.47e-12,34.41532567402954,30.885373148070094,329.61729558874725,,20.340614502017974,329.6411207613917,160.85547728641797,13.635267153009694,1285.0991399253494,1.47e-12,34.41532567402954,30.885373148070094,329.61729558874725,,20.340614502017974,329.6411207613917,160.85547728641797,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9998305772291,0.7435652812204409,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9998305772291,0.7435652812204409
,22/08/2023,1692662400,0,1706.4882524019235,486.42721087567145,0,1706.4882524019235,486.42721087567145,13.512925443009607,1285.081146252194,1.44e-12,34.33640954086277,31.317817566435096,322.06880790350874,,20.17114569591199,325.91622217429136,160.5109887013801,13.512925443009607,1285.081146252194,1.44e-12,34.33640954086277,31.317817566435096,322.06880790350874,,20.17114569591199,325.91622217429136,160.5109887013801,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545
,23/08/2023,1692748800,0,1699.1102285105433,490.5593941740749,0,1699.1102285105433,490.5593941740749,13.222789242009402,1284.6557244083044,1.4499999999999999e-12,34.2482865254932,30.193661515005093,317.03648278001646,,19.75328403971352,327.6008244849439,162.95856968913097,13.222789242009402,1284.6557244083044,1.4499999999999999e-12,34.2482865254932,30.193661515005093,317.03648278001646,,19.75328403971352,327.6008244849439,162.95856968913097,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545
,24/08/2023,1692835200,0,1705.1038651546362,491.28446928277845,0,1705.1038651546362,491.28446928277845,13.649283786009704,1285.1492651577112,1.4599999999999998e-12,34.81385214652174,31.6000199578201,319.55264534176257,,20.338798764809695,326.3586849679786,164.92578431479987,13.649283786009704,1285.1492651577112,1.4599999999999998e-12,34.81385214652174,31.6000199578201,319.55264534176257,,20.338798764809695,326.3586849679786,164.92578431479987,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545
,25/08/2023,1692921600,0,1709.5316592002293,492.9040048734728,0,1709.5316592002293,492.9040048734728,13.440249606009555,1285.0194536585182,1.4599999999999998e-12,34.36271491858502,34.60353092196011,322.06880790350874,,20.036902191646607,326.5523711982075,166.3516336752653,13.440249606009555,1285.0194536585182,1.4599999999999998e-12,34.36271491858502,34.60353092196011,322.06880790350874,,20.036902191646607,326.5523711982075,166.3516336752653,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545
,26/08/2023,1693008000,0,1709.5744882434906,492.42629459733007,0,1709.5744882434906,492.42629459733007,13.37624301600951,1284.6300191609396,1.4599999999999998e-12,34.19172996339035,35.31884251944011,322.06880790350874,,19.98884568020084,326.2424079056489,166.18388669168112,13.37624301600951,1284.6300191609396,1.4599999999999998e-12,34.19172996339035,35.31884251944011,322.06880790350874,,19.98884568020084,326.2424079056489,166.18388669168112,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545
,27/08/2023,1693094400,0,1705.692193804962,491.0368480330673,0,1705.692193804962,491.0368480330673,13.337433957009482,1284.474502414382,1.4599999999999998e-12,34.16542458566809,34.2422187907051,319.55264534176257,,19.919968715433477,326.0195653635852,165.01728266948214,13.337433957009482,1284.474502414382,1.4599999999999998e-12,34.16542458566809,34.2422187907051,319.55264534176257,,19.919968715433477,326.0195653635852,165.01728266948214,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545
,28/08/2023,1693180800,0,1703.6064028465796,493.02596931564017,0,1703.6064028465796,493.02596931564017,13.434902220009551,1284.480928726223,1.47e-12,34.321941583115525,31.7632253455351,319.55264534176257,,20.052759629932236,326.6209616001435,166.40500771549665,13.434902220009551,1284.480928726223,1.47e-12,34.321941583115525,31.7632253455351,319.55264534176257,,20.052759629932236,326.6209616001435,166.40500771549665,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545
,29/08/2023,1693267200,0,1702.6385007419271,493.24427445293315,0,1702.6385007419271,493.24427445293315,13.405977723009531,1284.5580444683178,1.47e-12,34.36271491858502,30.771362052375096,319.55264534176257,,19.98775623787587,326.5876462620603,166.65662819087288,13.405977723009531,1284.5580444683178,1.47e-12,34.36271491858502,30.771362052375096,319.55264534176257,,19.98775623787587,326.5876462620603,166.65662819087288,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.6209616001435,0.7624862890189545
,30/08/2023,1693353600,0,1717.7307307696892,497.68342398057666,0,1717.7307307696892,497.68342398057666,14.02181834400997,1285.0888578264035,1.51e-12,36.49608105186011,31.5880537786801,329.61729558874725,,20.918624179986598,328.5348309847107,169.14859299586598,14.02181834400997,1285.0888578264035,1.51e-12,36.49608105186011,31.5880537786801,329.61729558874725,,20.918624179986598,328.5348309847107,169.14859299586598,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,31/08/2023,1693440000,0,1712.9527503939994,496.9558718086412,0,1712.9527503939994,496.9558718086412,13.839278031009838,1285.2623682461167,1.49e-12,35.91341693531211,32.7168633442201,324.5849704652549,,20.635853372084043,330.2430543064183,166.71281750222286,13.839278031009838,1285.2623682461167,1.49e-12,35.91341693531211,32.7168633442201,324.5849704652549,,20.635853372084043,330.2430543064183,166.71281750222286,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,01/09/2023,1693526400,0,1698.3702564942691,491.0545339691241,0,1698.3702564942691,491.0545339691241,13.396903371009525,1285.2623682461167,1.4599999999999998e-12,34.26143921435433,30.933237864630097,314.5203202182703,,19.995987579886734,329.01214837673075,162.04238559239334,13.396903371009525,1285.2623682461167,1.4599999999999998e-12,34.26143921435433,30.933237864630097,314.5203202182703,,19.995987579886734,329.01214837673075,162.04238559239334,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,02/09/2023,1693612800,0,1691.9342817987977,489.31863218654655,0,1691.9342817987977,489.31863218654655,13.18106342700937,1284.9667579014201,1.4499999999999999e-12,33.94972048834558,30.639401687970093,309.48799509477794,,19.709343199273185,329.9131411652531,159.40549102129347,13.18106342700937,1284.9667579014201,1.4499999999999999e-12,33.94972048834558,30.639401687970093,309.48799509477794,,19.709343199273185,329.9131411652531,159.40549102129347,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,03/09/2023,1693699200,0,1693.8364023061606,486.7363863239059,0,1693.8364023061606,486.7363863239059,13.252685991009422,1286.5476306143626,1.4599999999999998e-12,34.03652823482903,30.737457878145094,309.48799509477794,,19.77410449303511,327.38303728565677,159.35334903824912,13.252685991009422,1286.5476306143626,1.4599999999999998e-12,34.03652823482903,30.737457878145094,309.48799509477794,,19.77410449303511,327.38303728565677,159.35334903824912,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,04/09/2023,1693785600,0,1693.4365978597243,489.54855694346236,0,1693.4365978597243,489.54855694346236,13.227974586009406,1285.2340924740154,1.4599999999999998e-12,34.06151834366518,31.6465550989201,309.48799509477794,,19.778462262334983,329.9121514258296,159.6364055176327,13.227974586009406,1285.2340924740154,1.4599999999999998e-12,34.06151834366518,31.6465550989201,309.48799509477794,,19.778462262334983,329.9121514258296,159.6364055176327,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,05/09/2023,1693872000,0,1692.1354608319039,488.790447958545,0,1692.1354608319039,488.790447958545,13.175310936009367,1284.5567592059494,1.4499999999999999e-12,33.85370585965934,31.399918851090096,309.48799509477794,,19.66177088441629,329.0497584748236,159.7406894837214,13.175310936009367,1284.5567592059494,1.4499999999999999e-12,33.85370585965934,31.399918851090096,309.48799509477794,,19.66177088441629,329.0497584748236,159.7406894837214,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,06/09/2023,1693958400,0,1696.9719883867485,489.3805937517908,0,1696.9719883867485,489.3805937517908,13.251794760009421,1284.6248781114666,1.4499999999999999e-12,33.895794464014955,33.446800271760104,312.0041576565241,,19.748563122971998,329.69204625111377,159.68854750067706,13.251794760009421,1284.6248781114666,1.4499999999999999e-12,33.895794464014955,33.446800271760104,312.0041576565241,,19.748563122971998,329.69204625111377,159.68854750067706,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,07/09/2023,1694044800,0,1696.4037143329238,489.1732542567233,0,1696.4037143329238,489.1732542567233,13.243449597009414,1284.7032791159297,1.4599999999999998e-12,33.852390590773226,35.36803681146011,309.48799509477794,,19.748563122971998,329.00053119920585,160.17272305751743,13.243449597009414,1284.7032791159297,1.4599999999999998e-12,33.852390590773226,35.36803681146011,309.48799509477794,,19.748563122971998,329.00053119920585,160.17272305751743,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,08/09/2023,1694131200,0,1703.1178599509412,491.8584444927904,0,1703.1178599509412,491.8584444927904,13.40581568100953,1282.104478607336,1.4599999999999998e-12,34.737566551127195,35.83704455497511,317.03648278001646,,19.99647177647561,329.11586655665866,162.74257793613174,13.40581568100953,1282.104478607336,1.4599999999999998e-12,34.737566551127195,35.83704455497511,317.03648278001646,,19.99647177647561,329.11586655665866,162.74257793613174,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,09/09/2023,1694217600,0,1698.1242405479436,488.57026802296855,0,1698.1242405479436,488.57026802296855,13.233240951009408,1284.8639369119603,1.4599999999999998e-12,33.993124361587306,34.248534274140106,312.0041576565241,,19.78124639272101,329.0306976167039,159.53957040626466,13.233240951009408,1284.8639369119603,1.4599999999999998e-12,33.993124361587306,34.248534274140106,312.0041576565241,,19.78124639272101,329.0306976167039,159.53957040626466,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,10/09/2023,1694304000,0,1693.6049372864757,488.6812094485308,0,1693.6049372864757,488.6812094485308,13.213309785009393,1284.8228085161766,1.4599999999999998e-12,34.01416866376511,32.331286460820095,309.48799509477794,,19.735368765925173,329.1863321705899,159.49487727794093,13.213309785009393,1284.8228085161766,1.4599999999999998e-12,34.01416866376511,32.331286460820095,309.48799509477794,,19.735368765925173,329.1863321705899,159.49487727794093,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,11/09/2023,1694390400,0,1689.7012580777996,486.7912476192035,0,1689.7012580777996,486.7912476192035,13.02485493900926,1284.7122759525073,1.4599999999999998e-12,33.87211962406492,31.653535370085095,306.9718325330318,,19.46663965909997,329.00960692700545,157.78164069219804,13.02485493900926,1284.7122759525073,1.4599999999999998e-12,33.87211962406492,31.653535370085095,306.9718325330318,,19.46663965909997,329.00960692700545,157.78164069219804,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,329.9131411652531,0.744885472062119
,12/09/2023,1694476800,0,1666.9060161988318,482.69771431609036,0,1666.9060161988318,482.69771431609036,12.61407846900897,1284.6672917696187,1.3999999999999999e-12,33.055337645788825,30.897339327210094,286.84253203906246,,18.82943694814147,325.8778556750139,156.81985864107645,12.61407846900897,1284.6672917696187,1.3999999999999999e-12,33.055337645788825,30.897339327210094,286.84253203906246,,18.82943694814147,325.8778556750139,156.81985864107645,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,13/09/2023,1694563200,0,1677.3098062710608,487.5359165174619,0,1677.3098062710608,487.5359165174619,12.914666379009182,1285.169829355603,1.44e-12,34.075986301412414,31.444792022865098,294.391019724301,,19.31351248786849,326.5228096750829,161.013106842379,12.914666379009182,1285.169829355603,1.44e-12,34.075986301412414,31.444792022865098,294.391019724301,,19.31351248786849,326.5228096750829,161.013106842379,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,14/09/2023,1694649600,0,1684.9171777057638,489.8681657853168,0,1684.9171777057638,489.8681657853168,13.210474050009392,1287.8328929826089,1.4499999999999999e-12,34.7888620376856,32.4622496436301,296.9071822860471,,19.71551670578133,326.24762097049154,163.6205448148253,13.210474050009392,1287.8328929826089,1.4499999999999999e-12,34.7888620376856,32.4622496436301,296.9071822860471,,19.71551670578133,326.24762097049154,163.6205448148253,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,15/09/2023,1694736000,0,1678.7616087789438,486.6782357176545,0,1678.7616087789438,486.6782357176545,13.147520733009348,1286.5476306143626,1.43e-12,34.86909343973848,32.6287789699951,291.8748571625548,,19.69372785928199,324.81123105973757,161.86700465791697,13.147520733009348,1286.5476306143626,1.43e-12,34.86909343973848,32.6287789699951,291.8748571625548,,19.69372785928199,324.81123105973757,161.86700465791697,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,16/09/2023,1694822400,0,1681.6029729536658,491.4375450073787,0,1681.6029729536658,491.4375450073787,13.302027780009457,1285.2623682461167,1.43e-12,35.0861128059471,33.6937689134551,294.391019724301,,19.867675483835058,327.7026388779724,163.73490612940628,13.302027780009457,1285.2623682461167,1.43e-12,35.0861128059471,33.6937689134551,294.391019724301,,19.867675483835058,327.7026388779724,163.73490612940628,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,17/09/2023,1694908800,0,1682.8099795273843,492.3527309182472,0,1682.8099795273843,492.3527309182472,13.16656066800936,1285.2623682461167,1.43e-12,34.851994944219015,35.463433850715106,294.391019724301,,19.674602094021456,329.12101457299724,163.23171634524996,13.16656066800936,1285.2623682461167,1.43e-12,34.851994944219015,35.463433850715106,294.391019724301,,19.674602094021456,329.12101457299724,163.23171634524996,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,18/09/2023,1694995200,0,1682.8702219023633,490.84355100114425,0,1682.8702219023633,490.84355100114425,13.078328799009299,1285.0220241832546,1.4599999999999998e-12,34.80596053320506,36.047782265385116,294.391019724301,,19.525106397206535,326.3538601955035,164.48969080564075,13.078328799009299,1285.0220241832546,1.4599999999999998e-12,34.80596053320506,36.047782265385116,294.391019724301,,19.525106397206535,326.3538601955035,164.48969080564075,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,19/09/2023,1695081600,0,1689.1441904140945,490.64291713069883,0,1689.1441904140945,490.64291713069883,13.20723321000939,1285.2623682461167,1.4499999999999999e-12,35.08742807483322,38.95489900867512,296.9071822860471,,19.725079588411596,326.06936136103207,164.5735557696668,13.20723321000939,1285.2623682461167,1.4499999999999999e-12,35.08742807483322,38.95489900867512,296.9071822860471,,19.725079588411596,326.06936136103207,164.5735557696668,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,20/09/2023,1695168000,0,1694.0334299781173,491.9305829114695,0,1694.0334299781173,491.9305829114695,13.29092790300945,1285.2623682461167,1.4499999999999999e-12,35.75163886232022,42.906064881930135,296.9071822860471,,19.915247798691954,326.7852205688978,165.1453623425717,13.29092790300945,1285.2623682461167,1.4499999999999999e-12,35.75163886232022,42.906064881930135,296.9071822860471,,19.915247798691954,326.7852205688978,165.1453623425717,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,21/09/2023,1695254400,0,1689.5471244905227,489.5431312613445,0,1689.5471244905227,489.5431312613445,13.128561819009334,1284.987322099312,1.4499999999999999e-12,35.578023369353325,41.86567208448013,294.391019724301,,19.596525394065488,325.9454587094354,163.5976725519091,13.128561819009334,1284.987322099312,1.4499999999999999e-12,35.578023369353325,41.86567208448013,294.391019724301,,19.596525394065488,325.9454587094354,163.5976725519091,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,22/09/2023,1695340800,0,1678.8856418587911,487.0065476382322,0,1678.8856418587911,487.0065476382322,12.853090419009138,1285.2315219492787,1.43e-12,35.00851194166645,37.21315515607512,289.35869460080863,,19.220667791951854,326.09255393515673,160.91399370307548,12.853090419009138,1285.2315219492787,1.43e-12,35.00851194166645,37.21315515607512,289.35869460080863,,19.220667791951854,326.09255393515673,160.91399370307548,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,23/09/2023,1695427200,0,1678.7161527556793,487.1580554068506,0,1678.7161527556793,487.1580554068506,12.920337849009186,1285.2623682461167,1.43e-12,34.96905387508306,36.89073310702511,289.35869460080863,,19.314965077635115,326.1220763015554,161.03597910529518,12.920337849009186,1285.2623682461167,1.43e-12,34.96905387508306,36.89073310702511,289.35869460080863,,19.314965077635115,326.1220763015554,161.03597910529518,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
,24/09/2023,1695513600,0,1675.0321541646285,486.4338134602399,0,1675.0321541646285,486.4338134602399,12.898219116009171,1285.2623682461167,1.43e-12,34.890137741916284,35.86363606417511,286.84253203906246,,19.275260957347424,326.0535058918756,160.38030756836426,12.898219116009171,1285.2623682461167,1.43e-12,34.890137741916284,35.86363606417511,286.84253203906246,,19.275260957347424,326.0535058918756,160.38030756836426,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319,0.00810210000000576,1285.2623682461167,1e-12,0.001315268886112877,332.393865000001,251.6162561746162,,0.012104914721856016,326.78816166235276,0.76240876387319
