,Date,Timestamp,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad,VelasPad
,22/12/2023,1703203200,0,1483401.41293435,0,1483401.41293435,1483401.41293435,1483401.41293435,158651030.41086772,158651030.41086772
,23/12/2023,1703289600,0,1495857.0549062684,0,1495857.0549062684,1495857.0549062684,1495857.0549062684,158588791.16506773,158588791.16506773
,24/12/2023,1703376000,0,1552765.9783277716,0,1552765.9783277716,1552765.9783277716,1552765.9783277716,158587751.49626774,158587751.49626774
,25/12/2023,1703462400,0,1460458.8036430113,0,1460458.8036430113,1460458.8036430113,1460458.8036430113,158097836.5417124,158097836.5417124
,26/12/2023,1703548800,0,1480734.537586148,0,1480734.537586148,1480734.537586148,1480734.537586148,157806820.64945236,157806820.64945236
,27/12/2023,1703635200,0,1506462.8796549796,0,1506462.8796549796,1506462.8796549796,1506462.8796549796,157820987.89624932,157820987.89624932
,28/12/2023,1703721600,0,1505282.6421547767,0,1505282.6421547767,1505282.6421547767,1505282.6421547767,157780817.26173037,157780817.26173037
,29/12/2023,1703808000,0,1469190.4145619334,0,1469190.4145619334,1469190.4145619334,1469190.4145619334,157693615.42362815,157693615.42362815
,30/12/2023,1703894400,0,1417147.9964382504,0,1417147.9964382504,1417147.9964382504,1417147.9964382504,156989918.73692814,156989918.73692814
,31/12/2023,1703980800,0,1399268.7986593125,0,1399268.7986593125,1399268.7986593125,1399268.7986593125,156989961.82693946,156989961.82693946
,01/01/2024,1704067200,0,1431914.361441621,0,1431914.361441621,1431914.361441621,1431914.361441621,157391623.1697866,157391623.1697866
,02/01/2024,1704153600,0,1475254.684776856,0,1475254.684776856,1475254.684776856,1475254.684776856,157191654.91326714,157191654.91326714
,03/01/2024,1704240000,0,1528524.6761273544,0,1528524.6761273544,1528524.6761273544,1528524.6761273544,157190129.2288043,157190129.2288043
,04/01/2024,1704326400,0,1498986.1743416665,0,1498986.1743416665,1498986.1743416665,1498986.1743416665,156730827.67413765,156730827.67413765
,05/01/2024,1704412800,0,1498187.0827295196,0,1498187.0827295196,1498187.0827295196,1498187.0827295196,157072801.4629137,157072801.4629137
,06/01/2024,1704499200,0,1445870.7716543905,0,1445870.7716543905,1445870.7716543905,1445870.7716543905,157566971.58357957,157566971.58357957
,07/01/2024,1704585600,0,1434162.6393170082,0,1434162.6393170082,1434162.6393170082,1434162.6393170082,157344389.2698697,157344389.2698697
,08/01/2024,1704672000,0,1415571.7189575464,0,1415571.7189575464,1415571.7189575464,1415571.7189575464,157067597.11040738,157067597.11040738
,09/01/2024,1704758400,0,1383217.6413393274,0,1383217.6413393274,1383217.6413393274,1383217.6413393274,156950181.13255578,156950181.13255578
,10/01/2024,1704844800,0,1371017.734199361,0,1371017.734199361,1371017.734199361,1371017.734199361,156948904.02765754,156948904.02765754
,11/01/2024,1704931200,0,1453421.7290598184,0,1453421.7290598184,1453421.7290598184,1453421.7290598184,156807125.9174351,156807125.9174351
,12/01/2024,1705017600,0,1407907.0928488048,0,1407907.0928488048,1407907.0928488048,1407907.0928488048,156780781.15486518,156780781.15486518
,13/01/2024,1705104000,0,1254525.5613688042,0,1254525.5613688042,1254525.5613688042,1254525.5613688042,156714222.71189457,156714222.71189457
,14/01/2024,1705190400,0,1346645.6573162642,0,1346645.6573162642,1346645.6573162642,1346645.6573162642,156713897.71189457,156713897.71189457
,15/01/2024,1705276800,0,1340051.3969778724,0,1340051.3969778724,1340051.3969778724,1340051.3969778724,156541842.61114305,156541842.61114305
,16/01/2024,1705363200,0,1331619.062549647,0,1331619.062549647,1331619.062549647,1331619.062549647,156701808.65256107,156701808.65256107
,17/01/2024,1705449600,0,1320958.7767429987,0,1320958.7767429987,1320958.7767429987,1320958.7767429987,156657038.07477778,156657038.07477778
,18/01/2024,1705536000,0,1313509.8050061653,0,1313509.8050061653,1313509.8050061653,1313509.8050061653,156652375.6487775,156652375.6487775
,19/01/2024,1705622400,0,1299373.0629139978,0,1299373.0629139978,1299373.0629139978,1299373.0629139978,156608897.85908738,156608897.85908738
,20/01/2024,1705708800,0,1229516.5017021003,0,1229516.5017021003,1229516.5017021003,1229516.5017021003,156479195.57181913,156479195.57181913
,21/01/2024,1705795200,0,1209157.3651480207,0,1209157.3651480207,1209157.3651480207,1209157.3651480207,156425194.13449788,156425194.13449788
,22/01/2024,1705881600,0,1258858.1543763916,0,1258858.1543763916,1258858.1543763916,1258858.1543763916,156370570.9940763,156370570.9940763
,23/01/2024,1705968000,0,1179100.0124427935,0,1179100.0124427935,1179100.0124427935,1179100.0124427935,156150470.7878763,156150470.7878763
,24/01/2024,1706054400,0,1074725.9147587612,0,1074725.9147587612,1074725.9147587612,1074725.9147587612,156150470.7878763,156150470.7878763
,25/01/2024,1706140800,0,1067464.79319968,0,1067464.79319968,1067464.79319968,1067464.79319968,156157533.87299255,156157533.87299255
,26/01/2024,1706227200,0,1069654.2054509409,0,1069654.2054509409,1069654.2054509409,1069654.2054509409,156057530.23329255,156057530.23329255
,27/01/2024,1706313600,0,1095622.4757972045,0,1095622.4757972045,1095622.4757972045,1095622.4757972045,156113830.78001234,156113830.78001234
,28/01/2024,1706400000,0,1095315.2693880305,0,1095315.2693880305,1095315.2693880305,1095315.2693880305,156033817.45281234,156033817.45281234
,29/01/2024,1706486400,0,1064431.3962262138,0,1064431.3962262138,1064431.3962262138,1064431.3962262138,155985556.11463425,155985556.11463425
,30/01/2024,1706572800,0,1067426.0372959445,0,1067426.0372959445,1067426.0372959445,1067426.0372959445,155943812.11463425,155943812.11463425
,31/01/2024,1706659200,0,1081687.5890410987,0,1081687.5890410987,1081687.5890410987,1081687.5890410987,155847045.54887816,155847045.54887816
,01/02/2024,1706745600,0,1045155.574659848,0,1045155.574659848,1045155.574659848,1045155.574659848,155882157.90225005,155882157.90225005
,02/02/2024,1706832000,0,986461.1674317464,0,986461.1674317464,986461.1674317464,986461.1674317464,155780721.50423086,155780721.50423086
,03/02/2024,1706918400,0,988845.8678657318,0,988845.8678657318,988845.8678657318,988845.8678657318,155655613.42683548,155655613.42683548
,04/02/2024,1707004800,0,947693.8767121274,0,947693.8767121274,947693.8767121274,947693.8767121274,155556009.50579047,155556009.50579047
,05/02/2024,1707091200,0,973221.2503485171,0,973221.2503485171,973221.2503485171,973221.2503485171,155669072.9396559,155669072.9396559
,06/02/2024,1707177600,0,1034475.2883065562,0,1034475.2883065562,1034475.2883065562,1034475.2883065562,155701612.9396559,155701612.9396559
,07/02/2024,1707264000,0,1033103.4341282028,0,1033103.4341282028,1033103.4341282028,1033103.4341282028,155706522.45961574,155706522.45961574
,08/02/2024,1707350400,0,1051065.738559144,0,1051065.738559144,1051065.738559144,1051065.738559144,155706522.45961574,155706522.45961574
,09/02/2024,1707436800,0,1090793.0319141948,0,1090793.0319141948,1090793.0319141948,1090793.0319141948,155705236.15933123,155705236.15933123
,10/02/2024,1707523200,0,1144745.3031384405,0,1144745.3031384405,1144745.3031384405,1144745.3031384405,155388047.9513996,155388047.9513996
,11/02/2024,1707609600,0,1168879.9099677948,0,1168879.9099677948,1168879.9099677948,1168879.9099677948,155151850.7266996,155151850.7266996
,12/02/2024,1707696000,0,1068406.9866027103,0,1068406.9866027103,1068406.9866027103,1068406.9866027103,155102118.86381766,155102118.86381766
,13/02/2024,1707782400,0,1084236.7000728042,0,1084236.7000728042,1084236.7000728042,1084236.7000728042,155042899.19446832,155042899.19446832
,14/02/2024,1707868800,0,1122094.9734907043,0,1122094.9734907043,1122094.9734907043,1122094.9734907043,154844978.17459905,154844978.17459905
,15/02/2024,1707955200,0,1128913.094492627,0,1128913.094492627,1128913.094492627,1128913.094492627,154804887.56139907,154804887.56139907
,16/02/2024,1708041600,0,1202034.4772502326,0,1202034.4772502326,1202034.4772502326,1202034.4772502326,154814765.6143642,154814765.6143642
,17/02/2024,1708128000,0,1215760.1199307663,0,1215760.1199307663,1215760.1199307663,1215760.1199307663,154678237.58363834,154678237.58363834
,18/02/2024,1708214400,0,1202603.117376423,0,1202603.117376423,1202603.117376423,1202603.117376423,154479735.97167104,154479735.97167104
,19/02/2024,1708300800,0,1202033.2062476182,0,1202033.2062476182,1202033.2062476182,1202033.2062476182,154389671.10868734,154389671.10868734
,20/02/2024,1708387200,0,1207125.2007666517,0,1207125.2007666517,1207125.2007666517,1207125.2007666517,154369758.52867138,154369758.52867138
,21/02/2024,1708473600,0,1243938.1923333334,0,1243938.1923333334,1243938.1923333334,1243938.1923333334,154543185.70247138,154543185.70247138
,22/02/2024,1708560000,0,1258211.7339737953,0,1258211.7339737953,1258211.7339737953,1258211.7339737953,154523248.7619091,154523248.7619091
,23/02/2024,1708646400,0,1223621.636908018,0,1223621.636908018,1223621.636908018,1223621.636908018,154270755.37977824,154270755.37977824
,24/02/2024,1708732800,0,1196896.8985895496,0,1196896.8985895496,1196896.8985895496,1196896.8985895496,154226770.06757823,154226770.06757823
,25/02/2024,1708819200,0,1160626.612708216,0,1160626.612708216,1160626.612708216,1160626.612708216,154073115.04484507,154073115.04484507
,26/02/2024,1708905600,0,1214303.9372839206,0,1214303.9372839206,1214303.9372839206,1214303.9372839206,154049047.0485451,154049047.0485451
,27/02/2024,1708992000,0,1224949.131065821,0,1224949.131065821,1224949.131065821,1224949.131065821,153947069.0485451,153947069.0485451
,28/02/2024,1709078400,0,1249125.8708729867,0,1249125.8708729867,1249125.8708729867,1249125.8708729867,153847066.4078158,153847066.4078158
,29/02/2024,1709164800,0,1214319.5505764005,0,1214319.5505764005,1214319.5505764005,1214319.5505764005,153423520.7593351,153423520.7593351
,01/03/2024,1709251200,0,1162060.3931546346,0,1162060.3931546346,1162060.3931546346,1162060.3931546346,153433036.714358,153433036.714358
,02/03/2024,1709337600,0,1141640.3999310683,0,1141640.3999310683,1141640.3999310683,1141640.3999310683,153128096.7144976,153128096.7144976
,03/03/2024,1709424000,0,1092515.6496021268,0,1092515.6496021268,1092515.6496021268,1092515.6496021268,152884279.74723402,152884279.74723402
,04/03/2024,1709510400,0,1106620.5722048956,0,1106620.5722048956,1106620.5722048956,1106620.5722048956,152770704.9333964,152770704.9333964
,05/03/2024,1709596800,0,1257700.7443593997,0,1257700.7443593997,1257700.7443593997,1257700.7443593997,152388912.50569773,152388912.50569773
,06/03/2024,1709683200,0,1316656.9427050701,0,1316656.9427050701,1316656.9427050701,1316656.9427050701,152097569.12077755,152097569.12077755
,07/03/2024,1709769600,0,1426656.9331805734,0,1426656.9331805734,1426656.9331805734,1426656.9331805734,152066764.8549181,152066764.8549181
,08/03/2024,1709856000,0,1534739.1901928014,0,1534739.1901928014,1534739.1901928014,1534739.1901928014,151558821.74767652,151558821.74767652
,09/03/2024,1709942400,0,1553321.5547307853,0,1553321.5547307853,1553321.5547307853,1553321.5547307853,151338926.55694693,151338926.55694693
,10/03/2024,1710028800,0,1581365.800130398,0,1581365.800130398,1581365.800130398,1581365.800130398,151198243.80315673,151198243.80315673
,11/03/2024,1710115200,0,1710205.6971706667,0,1710205.6971706667,1710205.6971706667,1710205.6971706667,151029544.11083588,151029544.11083588
,12/03/2024,1710201600,0,1846082.541042521,0,1846082.541042521,1846082.541042521,1846082.541042521,150809691.01264432,150809691.01264432
,13/03/2024,1710288000,0,1748657.4842023454,0,1748657.4842023454,1748657.4842023454,1748657.4842023454,150627391.14650375,150627391.14650375
,14/03/2024,1710374400,0,1880143.5938962756,0,1880143.5938962756,1880143.5938962756,1880143.5938962756,150421114.4630277,150421114.4630277
,15/03/2024,1710460800,0,1757260.9830756779,0,1757260.9830756779,1757260.9830756779,1757260.9830756779,150131397.41368753,150131397.41368753
,16/03/2024,1710547200,0,1749085.620027286,0,1749085.620027286,1749085.620027286,1749085.620027286,150036809.97616908,150036809.97616908
,17/03/2024,1710633600,0,1637644.0255911248,0,1637644.0255911248,1637644.0255911248,1637644.0255911248,149815391.12248057,149815391.12248057
,18/03/2024,1710720000,0,1505021.9242520968,0,1505021.9242520968,1505021.9242520968,1505021.9242520968,149864966.58728057,149864966.58728057
,19/03/2024,1710806400,0,1473208.7976713646,0,1473208.7976713646,1473208.7976713646,1473208.7976713646,149813781.08438057,149813781.08438057
,20/03/2024,1710892800,0,1349432.3065942996,0,1349432.3065942996,1349432.3065942996,1349432.3065942996,149943920.33787128,149943920.33787128
,21/03/2024,1710979200,0,1382860.9960769692,0,1382860.9960769692,1382860.9960769692,1382860.9960769692,149650401.44286677,149650401.44286677
,22/03/2024,1711065600,0,1397866.0070676445,0,1397866.0070676445,1397866.0070676445,1397866.0070676445,149622643.67961892,149622643.67961892
,23/03/2024,1711152000,0,1258213.738320041,0,1258213.738320041,1258213.738320041,1258213.738320041,149520349.17647544,149520349.17647544
,24/03/2024,1711238400,0,1255267.0271827367,0,1255267.0271827367,1255267.0271827367,1255267.0271827367,149400267.93287542,149400267.93287542
,25/03/2024,1711324800,0,1274119.8696733457,0,1274119.8696733457,1274119.8696733457,1274119.8696733457,149400796.14377543,149400796.14377543
,26/03/2024,1711411200,0,1343622.652600342,0,1343622.652600342,1343622.652600342,1343622.652600342,149300529.76574588,149300529.76574588
,27/03/2024,1711497600,0,1322519.5792336771,0,1322519.5792336771,1322519.5792336771,1322519.5792336771,149094575.76977625,149094575.76977625
,28/03/2024,1711584000,0,1328397.9566106522,0,1328397.9566106522,1328397.9566106522,1328397.9566106522,149023945.12565666,149023945.12565666
,29/03/2024,1711670400,0,1209178.681148856,0,1209178.681148856,1209178.681148856,1209178.681148856,148730465.08596015,148730465.08596015
,30/03/2024,1711756800,0,1227977.2689009802,0,1227977.2689009802,1227977.2689009802,1227977.2689009802,148649692.15156016,148649692.15156016
,31/03/2024,1711843200,0,1300701.1795993573,0,1300701.1795993573,1300701.1795993573,1300701.1795993573,148619461.5790826,148619461.5790826
,01/04/2024,1711929600,0,1177215.665541658,0,1177215.665541658,1177215.665541658,1177215.665541658,148478427.34298262,148478427.34298262
,02/04/2024,1712016000,0,1091281.6244546429,0,1091281.6244546429,1091281.6244546429,1091281.6244546429,148351779.55185708,148351779.55185708
,03/04/2024,1712102400,0,1078885.4762470708,0,1078885.4762470708,1078885.4762470708,1078885.4762470708,148283491.53939426,148283491.53939426
,04/04/2024,1712188800,0,1020925.9079090679,0,1020925.9079090679,1020925.9079090679,1020925.9079090679,148283491.53939426,148283491.53939426
,05/04/2024,1712275200,0,1047712.761742523,0,1047712.761742523,1047712.761742523,1047712.761742523,148291807.56729427,148291807.56729427
,06/04/2024,1712361600,0,1052501.0225285278,0,1052501.0225285278,1052501.0225285278,1052501.0225285278,148491807.56729427,148491807.56729427
,07/04/2024,1712448000,0,1042638.1821704662,0,1042638.1821704662,1042638.1821704662,1042638.1821704662,148469391.90019426,148469391.90019426
,08/04/2024,1712534400,0,1044831.2555204972,0,1044831.2555204972,1044831.2555204972,1044831.2555204972,148449166.84836236,148449166.84836236
,09/04/2024,1712620800,0,1030214.9375376641,0,1030214.9375376641,1030214.9375376641,1030214.9375376641,148359164.168752,148359164.168752
,10/04/2024,1712707200,0,1075202.1531645008,0,1075202.1531645008,1075202.1531645008,1075202.1531645008,148209095.86905202,148209095.86905202
,11/04/2024,1712793600,0,1059500.3362765582,0,1059500.3362765582,1059500.3362765582,1059500.3362765582,148162800.909052,148162800.909052
,12/04/2024,1712880000,0,1034703.8099164192,0,1034703.8099164192,1034703.8099164192,1034703.8099164192,148162800.909052,148162800.909052
,13/04/2024,1712966400,0,940800.2061375458,0,940800.2061375458,940800.2061375458,940800.2061375458,148112729.086252,148112729.086252
,14/04/2024,1713052800,0,899941.4764760209,0,899941.4764760209,899941.4764760209,899941.4764760209,148062229.086252,148062229.086252
,15/04/2024,1713139200,0,962543.9961719728,0,962543.9961719728,962543.9961719728,962543.9961719728,148240370.38715887,148240370.38715887
,16/04/2024,1713225600,0,964112.3792906691,0,964112.3792906691,964112.3792906691,964112.3792906691,148240370.38715887,148240370.38715887
,17/04/2024,1713312000,0,882638.2354627437,0,882638.2354627437,882638.2354627437,882638.2354627437,148918713.31820652,148918713.31820652
,18/04/2024,1713398400,0,877620.4006944366,0,877620.4006944366,877620.4006944366,877620.4006944366,148879931.9901942,148879931.9901942
