,Date,Timestamp,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance,Ammos Finance
,07/02/2024,1707264000,2269.7549913318107,2269.7549913318107,0.004784869708416706,559.9107897520689,206.51258440182949,734.97962,765.636697998204,2.7105143099999998,,0.004784869708416706,559.9107897520689,206.51258440182949,734.97962,765.636697998204,2.7105143099999998,,0.004795784914882979,560.185841,0.08696108861145689,734.97962,1285.5938416662955,0.00006287,,0.004795784914882979,560.185841,0.08696108861145689,734.97962,1285.5938416662955,0.00006287,
,08/02/2024,1707350400,2300.9951490453172,2300.9951490453172,0.004774980799922217,567.0222427869999,208.3086704801965,745.6286868029998,777.233058994321,2.797715,,0.004774980799922217,567.0222427869999,208.3086704801965,745.6286868029998,777.233058994321,2.797715,,0.004795784914882979,566.455787,0.08538080404638017,744.883803,1265.2872480266478,0.00006287,,0.004795784914882979,566.455787,0.08538080404638017,744.883803,1265.2872480266478,0.00006287,
,09/02/2024,1707436800,2296.066632726913,2296.066632726913,0.004775263751232195,566.455787,207.29776176028736,744.7623869401109,774.7050150727639,2.84090669,,0.004775263751232195,566.455787,207.29776176028736,744.7623869401109,774.7050150727639,2.84090669,,0.004795784914882979,566.455787,0.08538080404638017,744.883803,1265.2872480266478,0.00006287,,0.004795784914882979,566.455787,0.08538080404638017,744.883803,1265.2872480266478,0.00006287,
,10/02/2024,1707523200,2344.078256207293,2344.078256207293,0.004773633184361134,575.2110878160839,203.22684429691864,766.69608055061,795.9806819704964,2.95878794,,0.004773633184361134,575.2110878160839,203.22684429691864,766.69608055061,795.9806819704964,2.95878794,,0.004795784914882979,575.517263,0.08171401632332226,767.90707,1228.8981517764591,0.00006287,,0.004795784914882979,575.517263,0.08171401632332226,767.90707,1228.8981517764591,0.00006287,
,11/02/2024,1707609600,2354.5526421206887,2354.5526421206887,0.004774395714162601,576.396531,204.8791017069762,773.5996806721249,796.680068085873,2.99248626,,0.004774395714162601,576.396531,204.8791017069762,773.5996806721249,796.680068085873,2.99248626,,0.004795784914882979,576.396531,0.08171401632332226,773.657705,1217.8039971107546,0.00006287,,0.004795784914882979,576.396531,0.08171401632332226,773.657705,1217.8039971107546,0.00006287,
,12/02/2024,1707696000,2358.665528324985,2358.665528324985,0.00476687112763115,577.28704033,205.08338674778452,774.719120437578,798.539936888495,3.03127705,,0.00476687112763115,577.28704033,205.08338674778452,774.719120437578,798.539936888495,3.03127705,,0.004795784914882979,576.71033,0.08171401632332226,776.424926,1213.3007223047687,0.00006287,,0.004795784914882979,576.71033,0.08171401632332226,776.424926,1213.3007223047687,0.00006287,
,13/02/2024,1707782400,2414.985139701791,2414.985139701791,0.004783052105933965,591.8882537,206.1867473012091,790.9150689439999,822.8444605144762,3.14582619,,0.004783052105933965,591.8882537,206.1867473012091,790.9150689439999,822.8444605144762,3.14582619,,0.004795784914882979,590.1179,0.07687138959045611,790.124944,1191.352390632544,0.00006287,,0.004795784914882979,590.1179,0.07687138959045611,790.124944,1191.352390632544,0.00006287,
,14/02/2024,1707868800,2403.899713901864,2403.899713901864,0.0047753740542852375,592.383754738368,201.76049268859063,798.924175,807.7199207908509,3.10659531,,0.0047753740542852375,592.383754738368,201.76049268859063,798.924175,807.7199207908509,3.10659531,,0.004795784914882979,592.848548,0.07687138959045611,798.924175,1174.4690094264204,0.00006287,,0.004795784914882979,592.848548,0.07687138959045611,798.924175,1174.4690094264204,0.00006287,
,15/02/2024,1707955200,2529.359052973096,2529.359052973096,0.0047772779808964464,613.4027987439999,205.2553297056891,852.0777476276289,855.3655686877971,3.25283093,,0.0047772779808964464,613.4027987439999,205.2553297056891,852.0777476276289,855.3655686877971,3.25283093,,0.004795784914882979,607.931416,0.07319411527664663,852.668647,1093.5703410964488,0.00006287,,0.004795784914882979,607.931416,0.07319411527664663,852.668647,1093.5703410964488,0.00006287,
,16/02/2024,1708041600,2524.8680235558854,2524.8680235558854,0.004779210682217144,608.706037,207.76773686852945,859.933733765902,845.1925951007718,3.26314161,,0.004779210682217144,608.706037,207.76773686852945,859.933733765902,845.1925951007718,3.26314161,,0.004795784914882979,608.706037,0.07299803488447074,860.052421,1084.2683435010317,0.00006287,,0.004795784914882979,608.706037,0.07299803488447074,860.052421,1084.2683435010317,0.00006287,
,17/02/2024,1708128000,2516.2728386883764,2516.2728386883764,0.004784390129925217,611.267873556,204.81548281832016,853.430388811,843.4846290229269,3.26968009,,0.004784390129925217,611.267873556,204.81548281832016,853.430388811,843.4846290229269,3.26968009,,0.004795784914882979,610.047778,0.07296649168085279,852.577811,1092.300956118003,0.00006287,,0.004795784914882979,610.047778,0.07296649168085279,852.577811,1092.300956118003,0.00006287,
,18/02/2024,1708214400,2489.337773515209,2489.337773515209,0.004771993025920245,610.657825778,202.47686986139365,842.3384509539999,830.6094759287894,3.250379,,0.004771993025920245,610.657825778,202.47686986139365,842.3384509539999,830.6094759287894,3.250379,,0.004795784914882979,610.047778,0.07268803036423328,841.496954,1108.14566616564,0.00006287,,0.004795784914882979,610.047778,0.07268803036423328,841.496954,1108.14566616564,0.00006287,
,19/02/2024,1708300800,2536.078340098547,2536.078340098547,0.004775479561553365,609.8806249088279,209.51439384290072,862.73548443875,853.438706618507,0.50435481,,0.004775479561553365,609.8806249088279,209.51439384290072,862.73548443875,853.438706618507,0.50435481,,0.004795784914882979,610.047778,0.07296339677621477,863.16275,1082.486316210819,0.00000969,,0.004795784914882979,610.047778,0.07296339677621477,863.16275,1082.486316210819,0.00000969,
,20/02/2024,1708387200,2529.411680026876,2529.411680026876,0.00477196904699567,609.722012486548,214.57013801078867,856.2092666388819,848.4024248816114,0.50306604,,0.00477196904699567,609.722012486548,214.57013801078867,856.2092666388819,848.4024248816114,0.50306604,,0.004795784914882979,610.047778,0.0727262718737209,856.934233,1091.5634696303457,0.00000969,,0.004795784914882979,610.047778,0.0727262718737209,856.934233,1091.5634696303457,0.00000969,
,21/02/2024,1708473600,2508.8478180361753,2508.8478180361753,0.004762622062196563,612.223520813778,213.95279683623818,848.0791286107,834.082459763397,0.50514939,,0.004762622062196563,612.223520813778,213.95279683623818,848.0791286107,834.082459763397,0.50514939,,0.004795784914882979,613.436899,0.07155396554492947,851.399587,1098.8533791847117,0.00000969,,0.004795784914882979,613.436899,0.07155396554492947,851.399587,1098.8533791847117,0.00000969,
,22/02/2024,1708560000,2482.592574316737,2482.592574316737,0.0047690052519182725,616.0721938419999,212.20187129935374,827.055953284,826.7560096161315,0.50177727,,0.0047690052519182725,616.0721938419999,212.20187129935374,827.055953284,826.7560096161315,0.50177727,,0.004795784914882979,612.397807,0.07155396554492947,822.123214,1139.9505962255141,0.00000969,,0.004795784914882979,612.397807,0.07155396554492947,822.123214,1139.9505962255141,0.00000969,
,23/02/2024,1708646400,2553.843811450551,2553.843811450551,0.004768540060781529,613.0047723327949,213.63744123614256,863.1138546029999,863.5861490585529,0.49682568000000005,,0.004768540060781529,613.0047723327949,213.63744123614256,863.1138546029999,863.5861490585529,0.49682568000000005,,0.004795784914882979,613.166035,0.07156721524226502,862.251603,1085.5208963089094,0.00000969,,0.004795784914882979,613.166035,0.07156721524226502,862.251603,1085.5208963089094,0.00000969,
,24/02/2024,1708732800,2522.5081234840763,2522.5081234840763,0.004771216108764034,611.9672954015749,209.28901723802255,854.5798528708,846.1752739075704,0.49191285,,0.004771216108764034,611.9672954015749,209.28901723802255,854.5798528708,846.1752739075704,0.49191285,,0.004795784914882979,613.166035,0.07156721524226502,854.622584,1095.432080330025,0.00000969,,0.004795784914882979,613.166035,0.07156721524226502,854.622584,1095.432080330025,0.00000969,
,25/02/2024,1708819200,2539.1022837060423,2539.1022837060423,0.004769585541892974,612.768090243285,214.22500807328157,863.4817771579999,848.122266425934,0.50037222,,0.004769585541892974,612.768090243285,214.22500807328157,863.4817771579999,848.122266425934,0.50037222,,0.004795784914882979,613.166035,0.07156721524226502,862.619158,1085.1728495447333,0.00000969,,0.004795784914882979,613.166035,0.07156721524226502,862.619158,1085.1728495447333,0.00000969,
,26/02/2024,1708905600,2672.3983381443427,2672.3983381443427,0.004767398663971787,624.5421982799999,258.8716189880368,937.18117901568,847.132609311962,4.66596515,,0.004767398663971787,624.5421982799999,258.8716189880368,937.18117901568,847.132609311962,4.66596515,,0.004795784914882979,623.91828,0.08333600065286599,937.331152,936.9920178033377,0.00009085,,0.004795784914882979,623.91828,0.08333600065286599,937.331152,936.9920178033377,0.00009085,
,27/02/2024,1708992000,2707.792483205514,2707.792483205514,0.004769868493202952,628.776839453,269.2476635562782,947.504565620706,857.1523296070376,5.1063151,,0.004769868493202952,628.776839453,269.2476635562782,947.504565620706,857.1523296070376,5.1063151,,0.004795784914882979,626.896151,0.08318457204179446,948.015546,922.6950497725833,0.00009085,,0.004795784914882979,626.896151,0.08318457204179446,948.015546,922.6950497725833,0.00009085,
,28/02/2024,1709078400,2643.785397166388,2643.785397166388,0.004766118189399513,623.038557882784,226.18942911940204,921.7771951595549,867.5953635864576,5.1800853,,0.004766118189399513,623.038557882784,226.18942911940204,921.7771951595549,867.5953635864576,5.1800853,,0.004795784914882979,626.347552,0.07004677098386002,927.448543,992.6936210128796,0.00009085,,0.004795784914882979,626.347552,0.07004677098386002,927.448543,992.6936210128796,0.00009085,
,29/02/2024,1709164800,2726.895556289852,2726.895556289852,0.004765576265704131,626.05943212608,236.02609716866553,959.478810274556,899.6585921942842,5.66785895,,0.004765576265704131,626.05943212608,236.02609716866553,959.478810274556,899.6585921942842,5.66785895,,0.004795784914882979,626.347552,0.07004677098386002,962.570587,954.5834125877586,0.00009085,,0.004795784914882979,626.347552,0.07004677098386002,962.570587,954.5834125877586,0.00009085,
,01/03/2024,1709251200,2689.2963295358772,2689.2963295358772,0.004768252313686636,635.8547107671011,225.87932454624874,939.200185980804,882.8165801894096,5.5407598,,0.004768252313686636,635.8547107671011,225.87932454624874,939.200185980804,882.8165801894096,5.5407598,,0.004795784914882979,636.192529,0.06717860453972904,939.614556,979.749030245809,0.00009085,,0.004795784914882979,636.192529,0.06717860453972904,939.614556,979.749030245809,0.00009085,
,02/03/2024,1709337600,2733.958718747864,2733.958718747864,0.00477241025920784,640.2966022349999,231.78298031320014,963.6358367279998,892.585113261405,5.6534138,,0.00477241025920784,640.2966022349999,231.78298031320014,963.6358367279998,892.585113261405,5.6534138,,0.004795784914882979,637.111047,0.06717860453972904,960.753576,955.9840644474297,0.00009085,,0.004795784914882979,637.111047,0.06717860453972904,960.753576,955.9840644474297,0.00009085,
,03/03/2024,1709424000,2698.7114175995416,2698.7114175995416,0.004771403144375714,639.0223801409999,229.94295833485697,937.047872034,887.0534676865407,5.639968,,0.004771403144375714,639.0223801409999,229.94295833485697,937.047872034,887.0534676865407,5.639968,,0.004795784914882979,637.111047,0.06717860453972904,935.177517,984.0208503186401,0.00009085,,0.004795784914882979,637.111047,0.06717860453972904,935.177517,984.0208503186401,0.00009085,
,04/03/2024,1709510400,2677.808306773327,2677.808306773327,0.004780860432227863,638.5102503779999,232.97920449949288,931.3622901205839,869.253837894818,5.69794302,,0.004780860432227863,638.5102503779999,232.97920449949288,931.3622901205839,869.253837894818,5.69794302,,0.004795784914882979,637.872378,0.0668713757787746,931.682789,988.6658931333582,0.00008943,,0.004795784914882979,637.872378,0.0668713757787746,931.682789,988.6658931333582,0.00008943,
,05/03/2024,1709596800,2714.6878114612587,2714.6878114612587,0.004781445517987479,635.4335833138141,240.72759081097954,947.957233237504,884.4671063934431,6.09751626,,0.004781445517987479,635.4335833138141,240.72759081097954,947.957233237504,884.4671063934431,6.09751626,,0.004795784914882979,639.872378,0.0668713757787746,954.459008,961.5581042885708,0.00008943,,0.004795784914882979,639.872378,0.0668713757787746,954.459008,961.5581042885708,0.00008943,
,06/03/2024,1709683200,2748.0989273670957,2748.0989273670957,0.004781867547059989,645.297629392,244.99812001822323,959.1194216449999,892.9485683343256,5.7304061100000006,,0.004781867547059989,645.297629392,244.99812001822323,959.1194216449999,892.9485683343256,5.7304061100000006,,0.004795784914882979,635.135462,0.06856239506185305,944.945243,971.2053846100496,0.00008943,,0.004795784914882979,635.135462,0.06856239506185305,944.945243,971.2053846100496,0.00008943,
,07/03/2024,1709769600,2822.3451921748833,2822.3451921748833,0.004782313555057073,647.444873605,255.02428482260044,997.9962364829998,915.9133428607281,5.96167209,,0.004782313555057073,647.444873605,255.02428482260044,997.9962364829998,915.9133428607281,5.96167209,,0.004795784914882979,641.669845,0.06626985238109603,989.094387,926.7038828729002,0.00008943,,0.004795784914882979,641.669845,0.06626985238109603,989.094387,926.7038828729002,0.00008943,
,08/03/2024,1709856000,2816.8242888969567,2816.8242888969567,0.004763801825285624,649.6545085029999,251.84025657766287,987.646316076406,921.6649024480622,6.013541490000001,,0.004763801825285624,649.6545085029999,251.84025657766287,987.646316076406,921.6649024480622,6.013541490000001,,0.004795784914882979,649.005503,0.06430549588200701,988.055371,927.6706421855715,0.00008943,,0.004795784914882979,649.005503,0.06430549588200701,988.055371,927.6706421855715,0.00008943,
,09/03/2024,1709942400,2891.828693233238,2891.828693233238,0.004762463801294373,663.041217309,255.76312192213575,1023.5439516959999,943.384741402301,6.09089844,,0.004762463801294373,663.041217309,255.76312192213575,1023.5439516959999,943.384741402301,6.09089844,,0.004795784914882979,655.827119,0.06484619548499315,1015.420587,891.6679975447079,0.00008943,,0.004795784914882979,655.827119,0.06484619548499315,1015.420587,891.6679975447079,0.00008943,
,10/03/2024,1710028800,2860.440710500152,2860.440710500152,0.004783186387911581,653.515328405525,253.67643835955045,1004.604330516444,942.465851122244,6.17397891,,0.004783186387911581,653.515328405525,253.67643835955045,1004.604330516444,942.465851122244,6.17397891,,0.004795784914882979,655.827119,0.06471205647832454,1011.541482,895.8800866181026,0.00008943,,0.004795784914882979,655.827119,0.06471205647832454,1011.541482,895.8800866181026,0.00008943,
,11/03/2024,1710115200,2842.726552955863,2842.726552955863,0.004783013739654646,656.482946119,248.45352828118487,1007.4132078009999,924.2919209009391,6.08016684,,0.004783013739654646,656.482946119,248.45352828118487,1007.4132078009999,924.2919209009391,6.08016684,,0.004795784914882979,655.827119,0.06471205647832454,1006.406801,900.8693186168997,0.00008943,,0.004795784914882979,655.827119,0.06471205647832454,1006.406801,900.8693186168997,0.00008943,
,12/03/2024,1710201600,2912.299352533705,2912.299352533705,0.0047777048057538705,658.4504274760001,264.470409380135,1023.4935344840001,959.4308696087642,6.44933388,,0.0047777048057538705,658.4504274760001,264.470409380135,1023.4935344840001,959.4308696087642,6.44933388,,0.004795784914882979,655.827119,0.06471205647832454,1019.415871,888.3619163044112,0.00008943,,0.004795784914882979,655.827119,0.06471205647832454,1019.415871,888.3619163044112,0.00008943,
,13/03/2024,1710288000,3008.5683875158616,3008.5683875158616,0.004766616951030661,616.447025184,260.6886367995417,1120.510361655,1004.4971492703686,6.42044799,,0.004766616951030661,616.447025184,260.6886367995417,1120.510361655,1004.4971492703686,6.42044799,,0.004795784914882979,615.216592,0.06471205647832454,1117.158885,958.4896462503517,0.00008943,,0.004795784914882979,615.216592,0.06471205647832454,1117.158885,958.4896462503517,0.00008943,
,14/03/2024,1710374400,3005.464993720257,3005.464993720257,0.004774012051369411,616.447025184,257.28866535217054,1122.099027052,1003.1180387400351,6.50746338,,0.004774012051369411,616.447025184,257.28866535217054,1122.099027052,1003.1180387400351,6.50746338,,0.004795784914882979,615.216592,0.06471205647832454,1117.628513,958.0879071060508,0.00008943,,0.004795784914882979,615.216592,0.06471205647832454,1117.628513,958.0879071060508,0.00008943,
,15/03/2024,1710460800,2611.228850333435,2611.228850333435,0.004770453578962567,545.9585676114029,224.01825575496952,973.182337965,862.1078073884834,5.95711116,,0.004770453578962567,545.9585676114029,224.01825575496952,973.182337965,862.1078073884834,5.95711116,,0.004795784914882979,614.167383,0.06471205647832454,1093.77054,982.954157408613,0.00008943,,0.004795784914882979,614.167383,0.06471205647832454,1093.77054,982.954157408613,0.00008943,
,16/03/2024,1710547200,2640.1561218586976,2640.1561218586976,0.004759859690085591,546.4603467154529,230.44312148430166,941.95650246309,915.1141929461627,6.17719839,,0.004759859690085591,546.4603467154529,230.44312148430166,941.95650246309,915.1141929461627,6.17719839,,0.004795784914882979,609.901713,0.06583882263251774,1048.918965,1030.3959187295427,0.00008943,,0.004795784914882979,609.901713,0.06583882263251774,1048.918965,1030.3959187295427,0.00008943,
,17/03/2024,1710633600,2742.699346758089,2742.699346758089,0.004762847464087563,599.1471928099841,238.25638324755158,991.093377,912.7994669530897,1.3981639,,0.004762847464087563,599.1471928099841,238.25638324755158,991.093377,912.7994669530897,1.3981639,,0.004795784914882979,599.857424,0.06666155116435699,991.093377,1108.988383987561,0.00002126,,0.004795784914882979,599.857424,0.06666155116435699,991.093377,1108.988383987561,0.00002126,
,18/03/2024,1710720000,2768.2957631397617,2768.2957631397617,0.004774793764310537,600.61887213766,238.56644045230925,1001.9665963260001,925.7070483500287,1.43203108,,0.004774793764310537,600.61887213766,238.56644045230925,1001.9665963260001,925.7070483500287,1.43203108,,0.004795784914882979,602.371774,0.06595936277839935,999.966663,1098.2276261404286,0.00002126,,0.004795784914882979,602.371774,0.06595936277839935,999.966663,1098.2276261404286,0.00002126,
,19/03/2024,1710806400,2715.1146130859083,2715.1146130859083,0.004755696948779473,592.906193430705,231.5022841358321,977.0818482768719,912.1933894855504,1.4261420599999999,,0.004755696948779473,592.906193430705,231.5022841358321,977.0818482768719,912.1933894855504,1.4261420599999999,,0.004795784914882979,599.554655,0.06674824888802035,989.851928,1110.430833103727,0.00002126,,0.004795784914882979,599.554655,0.06674824888802035,989.851928,1110.430833103727,0.00002126,
,20/03/2024,1710892800,2698.9190715283075,2698.9190715283075,0.004758008517108446,591.946247436,222.03259972032677,967.9751748049998,915.6329234584639,1.3273681,,0.004758008517108446,591.946247436,222.03259972032677,967.9751748049998,915.6329234584639,1.3273681,,0.004795784914882979,590.764718,0.06917399057263504,965.079935,1141.8805725889476,0.00002126,,0.004795784914882979,590.764718,0.06917399057263504,965.079935,1141.8805725889476,0.00002126,
,21/03/2024,1710979200,2770.4706635906273,2770.4706635906273,0.004773465331889114,599.0774247039999,236.1783625877954,999.232784616,934.5372933775002,1.44002484,,0.004773465331889114,599.0774247039999,236.1783625877954,999.232784616,934.5372933775002,1.44002484,,0.004795784914882979,597.285568,0.06695802480900058,997.238308,1104.1110912098782,0.00002126,,0.004795784914882979,597.285568,0.06695802480900058,997.238308,1104.1110912098782,0.00002126,
,22/03/2024,1711065600,2749.612740803552,2749.612740803552,0.004767269177779085,598.7176425229999,233.7200431241062,989.7602264549998,926.0203377522682,1.38972368,,0.004767269177779085,598.7176425229999,233.7200431241062,989.7602264549998,926.0203377522682,1.38972368,,0.004795784914882979,598.119523,0.0669485434495469,988.771455,1113.4321185072981,0.00002126,,0.004795784914882979,598.119523,0.0669485434495469,988.771455,1113.4321185072981,0.00002126,
,23/03/2024,1711152000,2685.9066919672805,2685.9066919672805,0.004773091260665753,589.215092347544,226.14521893016774,960.303360643068,908.8846865352403,1.35356042,,0.004773091260665753,589.215092347544,226.14521893016774,960.303360643068,908.8846865352403,1.35356042,,0.004795784914882979,589.414904,0.06810884964843096,960.491617,1154.5204594980441,0.00002126,,0.004795784914882979,589.414904,0.06810884964843096,960.491617,1154.5204594980441,0.00002126,
,24/03/2024,1711238400,2723.2706803338706,2723.2706803338706,0.004763749071651561,592.412589258,227.055301463903,983.9956055929999,918.4321494898961,1.37027078,,0.004763749071651561,592.412589258,227.055301463903,983.9956055929999,918.4321494898961,1.37027078,,0.004795784914882979,591.230129,0.06759891792569592,983.012593,1126.5208228439928,0.00002126,,0.004795784914882979,591.230129,0.06759891792569592,983.012593,1126.5208228439928,0.00002126,
,25/03/2024,1711324800,2750.7775623746957,2750.7775623746957,0.004777613685840488,591.585407941149,232.54808958188,996.232936097532,928.9796775804487,1.42667356,,0.004777613685840488,591.585407941149,232.54808958188,996.232936097532,928.9796775804487,1.42667356,,0.004795784914882979,592.105869,0.06756897571561232,997.406884,1108.2211499274079,0.00002126,,0.004795784914882979,592.105869,0.06756897571561232,997.406884,1108.2211499274079,0.00002126,
,26/03/2024,1711411200,2796.404233552586,2796.404233552586,0.004775340483790833,603.850091,239.75180328295568,1006.776292518,944.5287131111467,1.4925583,,0.004775340483790833,603.850091,239.75180328295568,1006.776292518,944.5287131111467,1.4925583,,0.004795784914882979,603.850091,0.0664200495017372,1004.766759,1090.550099827788,0.00002126,,0.004795784914882979,603.850091,0.0664200495017372,1004.766759,1090.550099827788,0.00002126,
,27/03/2024,1711497600,2853.37960922535,2853.37960922535,0.00477342216982488,605.3056429923801,222.03056286360152,1051.1651990434289,973.37685446377,1.49657644,,0.00477342216982488,605.3056429923801,222.03056286360152,1051.1651990434289,973.37685446377,1.49657644,,0.004795784914882979,606.01286,0.061457834619138854,1052.026809,1035.2363684224872,0.00002126,,0.004795784914882979,606.01286,0.061457834619138854,1052.026809,1035.2363684224872,0.00002126,
,28/03/2024,1711584000,3097.7353154441857,3097.7353154441857,0.004754670650807687,607.473551949628,266.7368660980494,1187.0545046492161,1030.511198676641,5.9544394,,0.004754670650807687,607.473551949628,266.7368660980494,1187.0545046492161,1030.511198676641,5.9544394,,0.004795784914882979,615.447287,0.07611723518831187,1194.469773,837.8139826639358,0.00008554,,0.004795784914882979,615.447287,0.07611723518831187,1194.469773,837.8139826639358,0.00008554,
,29/03/2024,1711670400,3106.970947550705,3106.970947550705,0.004773129626945072,602.101907214,270.66334357806716,1200.8622778640001,1027.2693261450108,6.06931962,,0.004773129626945072,602.101907214,270.66334357806716,1200.8622778640001,1027.2693261450108,6.06931962,,0.004795784914882979,600.900107,0.0758894011237939,1196.077966,848.9829141694304,0.00008554,,0.004795784914882979,600.900107,0.0758894011237939,1196.077966,848.9829141694304,0.00008554,
,30/03/2024,1711756800,3086.076919307585,3086.076919307585,0.004770990706873034,604.3178453759999,268.35251131384763,1192.3245289249999,1015.1132428220308,5.9640198799999995,,0.004770990706873034,604.3178453759999,268.35251131384763,1192.3245289249999,1015.1132428220308,5.9640198799999995,,0.004795784914882979,599.521672,0.0758894011237939,1184.036275,860.2654600186702,0.00008554,,0.004795784914882979,599.521672,0.0758894011237939,1184.036275,860.2654600186702,0.00008554,
,31/03/2024,1711843200,3195.4656346259003,3195.4656346259003,0.004779819746901334,602.6988627659999,268.50716224147084,1237.8336563999999,1080.4409864586833,5.980186939999999,,0.004779819746901334,602.6988627659999,268.50716224147084,1237.8336563999999,1080.4409864586833,5.980186939999999,,0.004795784914882979,602.096766,0.07644266731998611,1231.67528,818.5158988323358,0.00008554,,0.004795784914882979,602.096766,0.07644266731998611,1231.67528,818.5158988323358,0.00008554,
,01/04/2024,1711929600,3183.0354899423173,3183.0354899423173,0.004778577638608379,597.862085612286,271.16890530539683,1237.512089565,1070.3976105819952,6.0900203,,0.004778577638608379,597.862085612286,271.16890530539683,1237.512089565,1070.3976105819952,6.0900203,,0.004795784914882979,606.366989,0.07586268881971225,1231.355313,817.0974126580116,0.00008554,,0.004795784914882979,606.366989,0.07586268881971225,1231.355313,817.0974126580116,0.00008554,
,02/04/2024,1712016000,3110.427199663094,3110.427199663094,0.00477194986385601,600.1656023688599,266.3652022162255,1199.487620279311,1038.463164308834,5.94083854,,0.00477194986385601,600.1656023688599,266.3652022162255,1199.487620279311,1038.463164308834,5.94083854,,0.004795784914882979,604.481601,0.07675810322092609,1204.160969,837.4702937974467,0.00008554,,0.004795784914882979,604.481601,0.07675810322092609,1204.160969,837.4702937974467,0.00008554,
,03/04/2024,1712102400,3143.4770631047572,3143.4770631047572,0.004777642460549977,605.506127556,258.6760199112256,1219.630449324,1054.0367167710717,5.6229719,,0.004777642460549977,605.506127556,258.6760199112256,1219.630449324,1054.0367167710717,5.6229719,,0.004795784914882979,598.326213,0.07835058394655359,1206.360484,836.5370768024378,0.00008554,,0.004795784914882979,598.326213,0.07835058394655359,1206.360484,836.5370768024378,0.00008554,
,04/04/2024,1712188800,3100.034500263672,3100.034500263672,0.004774558770849707,602.4042884859999,259.5756972573672,1197.908746254438,1034.485773227096,5.65522048,,0.004774558770849707,602.4042884859999,259.5756972573672,1197.908746254438,1034.485773227096,5.65522048,,0.004795784914882979,601.802486,0.07818969018120477,1197.930309,841.0453440870699,0.00008554,,0.004795784914882979,601.802486,0.07818969018120477,1197.930309,841.0453440870699,0.00008554,
,05/04/2024,1712275200,3240.6948452585725,3240.6948452585725,0.004779632711289653,611.2627823919998,262.681854735107,1255.8152808129998,1105.1191588657541,5.8109888199999995,,0.004779632711289653,611.2627823919998,262.681854735107,1255.8152808129998,1105.1191588657541,5.8109888199999995,,0.004795784914882979,605.810488,0.0787314149360565,1244.613757,800.8109846853291,0.00008554,,0.004795784914882979,605.810488,0.0787314149360565,1244.613757,800.8109846853291,0.00008554,
,06/04/2024,1712361600,3190.3477654180465,3190.3477654180465,0.004782711605205008,605.963599588752,260.39274946903436,1238.81025098844,1079.3675323402153,5.8088503199999995,,0.004782711605205008,605.963599588752,260.39274946903436,1238.81025098844,1079.3675323402153,5.8088503199999995,,0.004795784914882979,606.225489,0.0784017961463524,1239.19812,805.4981584628473,0.00008554,,0.004795784914882979,606.225489,0.0784017961463524,1239.19812,805.4981584628473,0.00008554,
,07/04/2024,1712448000,3200.7859668944075,3200.7859668944075,0.004793554874897558,606.225489,263.75226643390556,1236.910752012184,1087.9911757534421,5.90149014,,0.004793554874897558,606.225489,263.75226643390556,1236.910752012184,1087.9911757534421,5.90149014,,0.004795784914882979,606.225489,0.0784017961463524,1238.709358,805.919389446994,0.00008554,,0.004795784914882979,606.225489,0.0784017961463524,1238.709358,805.919389446994,0.00008554,
,08/04/2024,1712534400,3252.5492529748485,3252.5492529748485,0.004786183753483384,611.112306359,265.9776053564303,1258.81515,1110.722004495665,5.91740058,,0.004786183753483384,611.112306359,265.9776053564303,1258.81515,1110.722004495665,5.91740058,,0.004795784914882979,609.284453,0.07779420394807539,1255.05,793.3728603540466,0.00008554,,0.004795784914882979,609.284453,0.07779420394807539,1255.05,793.3728603540466,0.00008554,
,09/04/2024,1712620800,3308.8102062166163,3308.8102062166163,0.004762876238797052,618.63449,281.42842423999343,1269.0350020480778,1133.5664393723061,6.14108768,,0.004762876238797052,618.63449,281.42842423999343,1269.0350020480778,1133.5664393723061,6.14108768,,0.004795784914882979,618.63449,0.07571488027549293,1269.922678,781.7699581877974,0.00008554,,0.004795784914882979,618.63449,0.07571488027549293,1269.922678,781.7699581877974,0.00008554,
,10/04/2024,1712707200,3217.010952135647,3217.010952135647,0.00476273716103452,609.937537229808,269.94722712452204,1237.2588199236282,1093.9433226605277,5.91928246,,0.00476273716103452,609.937537229808,269.94722712452204,1237.2588199236282,1093.9433226605277,5.91928246,,0.004795784914882979,611.740336,0.07702764324221997,1240.648271,804.3700901915644,0.00008554,,0.004795784914882979,611.740336,0.07702764324221997,1240.648271,804.3700901915644,0.00008554,
,11/04/2024,1712793600,3204.150743458384,3204.150743458384,0.004777019008511042,609.300509941692,271.26265977709517,1230.2082440802,1087.3403899603886,6.03416268,,0.004777019008511042,609.300509941692,271.26265977709517,1230.2082440802,1087.3403899603886,6.03416268,,0.004795784914882979,610.757778,0.07672496825844435,1233.2754,811.4480522092452,0.00008554,,0.004795784914882979,610.757778,0.07672496825844435,1233.2754,811.4480522092452,0.00008554,
