,Date,Timestamp,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu,KungFuu
,10/05/2023,1683676800,4748.934108630676,4748.934108630676,106.217043,,4254.263318488434,388.45374714224187,106.217043,,4254.263318488434,388.45374714224187,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,11/05/2023,1683763200,4852.1627069444985,4852.1627069444985,105.907314102612,,4350.042644917804,396.21274792408246,105.907314102612,,4350.042644917804,396.21274792408246,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,12/05/2023,1683849600,4685.520051292791,4685.520051292791,106.32326004299999,,4191.394281712218,387.8025095375729,106.32326004299999,,4191.394281712218,387.8025095375729,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,13/05/2023,1683936000,4709.771166119476,4709.771166119476,106.32326004299999,,4213.457744002831,389.99016207364537,106.32326004299999,,4213.457744002831,389.99016207364537,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,14/05/2023,1684022400,4605.333889747857,4605.333889747857,106.32326004299999,,4116.979687094099,382.0309426107576,106.32326004299999,,4116.979687094099,382.0309426107576,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,15/05/2023,1684108800,4595.0051430536305,4595.0051430536305,106.207271032044,,4106.026120290954,382.7717517306319,106.207271032044,,4106.026120290954,382.7717517306319,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,16/05/2023,1684195200,4782.610591893845,4782.610591893845,106.217043,,4273.580960972931,402.81258792091353,106.217043,,4273.580960972931,402.81258792091353,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,17/05/2023,1684281600,4699.3167546421755,4699.3167546421755,106.217043,,4193.798327117309,399.3013845248667,106.217043,,4193.798327117309,399.3013845248667,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,18/05/2023,1684368000,4778.056907378811,4778.056907378811,106.11719897958,,4264.36402343446,407.57568496477063,106.11719897958,,4264.36402343446,407.57568496477063,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,19/05/2023,1684454400,4552.175052698263,4552.175052698263,106.217043,,4057.880462919884,388.0775467783797,106.217043,,4057.880462919884,388.0775467783797,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,20/05/2023,1684540800,4548.918904368848,4548.918904368848,106.213006752366,,4054.7400517864758,387.9658458300061,106.213006752366,,4054.7400517864758,387.9658458300061,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,21/05/2023,1684627200,4556.602936180321,4556.602936180321,106.32326004299999,,4053.9594423949925,396.3202337423288,106.32326004299999,,4053.9594423949925,396.3202337423288,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,22/05/2023,1684713600,4408.771033304273,4408.771033304273,106.429477086,,3926.2602697822094,376.0812864360637,106.429477086,,3926.2602697822094,376.0812864360637,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,23/05/2023,1684800000,4361.483021459072,4361.483021459072,106.028082880503,,3876.331381973121,379.12355660544756,106.028082880503,,3876.331381973121,379.12355660544756,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,24/05/2023,1684886400,4380.1972224796855,4380.1972224796855,106.209926458119,,3892.430555550131,381.5567404714356,106.209926458119,,3892.430555550131,381.5567404714356,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,25/05/2023,1684972800,3970.805124727119,3970.805124727119,106.068870225015,,3519.7299611470803,345.0062933550238,106.068870225015,,3519.7299611470803,345.0062933550238,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,26/05/2023,1685059200,3944.784795794031,3944.784795794031,106.16871424543501,,3491.2788212331716,347.3372603154246,106.16871424543501,,3491.2788212331716,347.3372603154246,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,27/05/2023,1685145600,3891.8040665680846,3891.8040665680846,106.213431620538,,3441.1101790759044,344.4804558716422,106.213431620538,,3441.1101790759044,344.4804558716422,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,28/05/2023,1685232000,3963.550292211606,3963.550292211606,106.53569412899999,,3507.112431084715,349.902166997891,106.53569412899999,,3507.112431084715,349.902166997891,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,29/05/2023,1685318400,4106.33578409045,4106.33578409045,106.200685575378,,3633.2449033216017,366.8901951934705,106.200685575378,,3633.2449033216017,366.8901951934705,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,30/05/2023,1685404800,3886.2110229766795,3886.2110229766795,106.136211830277,,3432.3381672514156,347.7366438949869,106.136211830277,,3432.3381672514156,347.7366438949869,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,31/05/2023,1685491200,3837.8616689666683,3837.8616689666683,106.200260707206,,3383.756159159383,347.9052491000793,106.200260707206,,3383.756159159383,347.9052491000793,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,01/06/2023,1685577600,3642.3608514964953,3642.3608514964953,105.986445799647,,3207.6321919380393,328.74221375880927,105.986445799647,,3207.6321919380393,328.74221375880927,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,02/06/2023,1685664000,3598.1392767396173,3598.1392767396173,106.204934257098,,3163.631556039482,328.3027864430375,106.204934257098,,3163.631556039482,328.3027864430375,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,03/06/2023,1685750400,3708.4572200557836,3708.4572200557836,106.13100719517,,3264.1558067895503,338.17040607106344,106.13100719517,,3264.1558067895503,338.17040607106344,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,04/06/2023,1685836800,3668.1231657977737,3668.1231657977737,106.20164152876501,,3225.6205284094062,336.3009958596028,106.20164152876501,,3225.6205284094062,336.3009958596028,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,05/06/2023,1685923200,3769.432266109066,3769.432266109066,106.32326004299999,,3320.184986993932,342.92401907213406,106.32326004299999,,3320.184986993932,342.92401907213406,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,06/06/2023,1686009600,3323.218272159059,3323.218272159059,106.32326004299999,,2911.0831062498,305.8119058662586,106.32326004299999,,2911.0831062498,305.8119058662586,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,07/06/2023,1686096000,3425.2091406299423,3425.2091406299423,106.32326004299999,,2997.004844892857,321.8810356940851,106.32326004299999,,2997.004844892857,321.8810356940851,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,08/06/2023,1686182400,3262.0499291049846,3262.0499291049846,106.215131093226,,2848.1587508466987,307.67604716506014,106.215131093226,,2848.1587508466987,307.67604716506014,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,09/06/2023,1686268800,3290.059137936192,3290.059137936192,106.217043,,2873.2491777230352,310.5929172131566,106.217043,,2873.2491777230352,310.5929172131566,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,10/06/2023,1686355200,3137.4950865999017,3137.4950865999017,106.13907969043801,,2734.307356577877,297.0486503315871,106.13907969043801,,2734.307356577877,297.0486503315871,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,11/06/2023,1686441600,2650.0943949810126,2650.0943949810126,106.190701173336,,2292.787316473355,251.11637733432144,106.190701173336,,2292.787316473355,251.11637733432144,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,12/06/2023,1686528000,2623.8293635964365,2623.8293635964365,105.972956235186,,2266.849623410239,251.00678395101144,105.972956235186,,2266.849623410239,251.00678395101144,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,13/06/2023,1686614400,2694.189668647745,2694.189668647745,106.01841712959,,2330.8322883333963,257.33896318475854,106.01841712959,,2330.8322883333963,257.33896318475854,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,14/06/2023,1686700800,2837.0157984025277,2837.0157984025277,106.130794761084,,2455.1438361033943,275.7411675380496,106.130794761084,,2455.1438361033943,275.7411675380496,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,15/06/2023,1686787200,2767.715776502687,2767.715776502687,106.217043,,2391.7715028737725,269.7272306289142,106.217043,,2391.7715028737725,269.7272306289142,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,16/06/2023,1686873600,2775.127024882448,2775.127024882448,106.14577136414701,,2397.767135736979,271.21411778132176,106.14577136414701,,2397.767135736979,271.21411778132176,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,17/06/2023,1686960000,2865.986582974423,2865.986582974423,106.198030149303,,2477.694130402687,282.09442242243324,106.198030149303,,2477.694130402687,282.09442242243324,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,18/06/2023,1687046400,2923.1963302708905,2923.1963302708905,106.217043,,2530.705563327232,286.27372394365824,106.217043,,2530.705563327232,286.27372394365824,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,19/06/2023,1687132800,2808.2474700802663,2808.2474700802663,106.32326004299999,,2426.7373321109576,275.1868779263087,106.32326004299999,,2426.7373321109576,275.1868779263087,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,20/06/2023,1687219200,2836.6283776492132,2836.6283776492132,106.217043,,2450.714267486686,279.69706716252733,106.217043,,2450.714267486686,279.69706716252733,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,21/06/2023,1687305600,3006.0068641561393,3006.0068641561393,106.217043,,2599.103513524686,300.6863076314531,106.217043,,2599.103513524686,300.6863076314531,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,22/06/2023,1687392000,3258.54586306282,3258.54586306282,106.210245109248,,2831.095282038838,321.24033591473443,106.210245109248,,2831.095282038838,321.24033591473443,106.217043,,350249.0678570052,1053.782531826779,106.217043,,350249.0678570052,1053.782531826779
,23/06/2023,1687478400,2837.082084141729,2837.082084141729,122.449576634105,,2393.2921632318453,321.3403442757787,122.449576634105,,2393.2921632318453,321.3403442757787,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,24/06/2023,1687564800,3016.8638102805953,3016.8638102805953,122.58587841499998,,2551.7454489268707,342.5324829387247,122.58587841499998,,2551.7454489268707,342.5324829387247,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,25/06/2023,1687651200,3012.345955176968,3012.345955176968,122.359443560665,,2548.775114133358,341.2113974829451,122.359443560665,,2548.775114133358,341.2113974829451,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,26/06/2023,1687737600,2996.380650034972,2996.380650034972,122.4487193902,,2534.452403896145,339.479526748627,122.4487193902,,2534.452403896145,339.479526748627,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,27/06/2023,1687824000,2935.9702363036517,2935.9702363036517,122.83080524499998,,2479.1797630261717,333.95966803247967,122.83080524499998,,2479.1797630261717,333.95966803247967,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,28/06/2023,1687910400,2956.40188921937,2956.40188921937,122.33935956060499,,2496.0103448246327,338.05218483413205,122.33935956060499,,2496.0103448246327,338.05218483413205,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,29/06/2023,1687996800,2859.667528209628,2859.667528209628,122.46329253658499,,2413.5503487085357,323.65388696450725,122.46329253658499,,2413.5503487085357,323.65388696450725,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,30/06/2023,1688083200,2885.0263885426198,2885.0263885426198,122.44969909752,,2434.15112068509,328.42556876000975,122.44969909752,,2434.15112068509,328.42556876000975,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,01/07/2023,1688169600,2938.903054804948,2938.903054804948,122.40977602423,,2481.010966649123,335.4823121315955,122.40977602423,,2481.010966649123,335.4823121315955,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,02/07/2023,1688256000,2965.9263597267113,2965.9263597267113,122.463415,,2502.847459754499,340.61548497221196,122.463415,,2502.847459754499,340.61548497221196,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,03/07/2023,1688342400,3015.9936467746898,3015.9936467746898,122.463415,,2550.1707011418407,343.35953063284876,122.463415,,2550.1707011418407,343.35953063284876,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,04/07/2023,1688428800,3078.2769327848578,3078.2769327848578,122.58587841499998,,2604.0709056424535,351.6201487274045,122.58587841499998,,2604.0709056424535,351.6201487274045,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,05/07/2023,1688515200,3031.461241698102,3031.461241698102,122.35883124358999,,2565.28389573711,343.81851471740237,122.35883124358999,,2565.28389573711,343.81851471740237,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,06/07/2023,1688601600,2863.4651097425644,2863.4651097425644,122.4266759755,,2415.810417615198,325.22801615186654,122.4266759755,,2415.810417615198,325.22801615186654,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,07/07/2023,1688688000,2662.76231862115,2662.76231862115,122.45472009753499,,2237.443828362791,302.8637701608242,122.45472009753499,,2237.443828362791,302.8637701608242,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,08/07/2023,1688774400,2592.167473879694,2592.167473879694,122.463415,,2175.901664249723,293.8023946299708,122.463415,,2175.901664249723,293.8023946299708,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,09/07/2023,1688860800,2674.1337016077914,2674.1337016077914,122.46145558536,,2247.9211796599643,303.7510663624672,122.46145558536,,2247.9211796599643,303.7510663624672,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,10/07/2023,1688947200,2457.003613253997,2457.003613253997,122.83080524499998,,2046.26600369661,287.90680431238707,122.83080524499998,,2046.26600369661,287.90680431238707,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,11/07/2023,1689033600,2638.7693817360196,2638.7693817360196,122.45043387800999,,2208.2902374616956,308.0287103963142,122.45043387800999,,2208.2902374616956,308.0287103963142,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,12/07/2023,1689120000,2417.2457023779493,2417.2457023779493,0,,2118.1271985299863,299.118503847963,,,2118.1271985299863,299.118503847963,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,13/07/2023,1689206400,2397.668221583177,2397.668221583177,0,,2099.6221411690517,298.0460804141253,,,2099.6221411690517,298.0460804141253,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,14/07/2023,1689292800,2769.1830700667124,2769.1830700667124,0,,2426.7206944821914,342.46237558452077,,,2426.7206944821914,342.46237558452077,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,15/07/2023,1689379200,2492.7902298125487,2492.7902298125487,0,,2184.884207286091,307.90602252645743,,,2184.884207286091,307.90602252645743,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,16/07/2023,1689465600,2439.321222856046,2439.321222856046,0,,2138.65488007855,300.66634277749586,,,2138.65488007855,300.66634277749586,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,17/07/2023,1689552000,2282.7055690150296,2282.7055690150296,0,,2000.5815259970545,282.1240430179752,,,2000.5815259970545,282.1240430179752,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,18/07/2023,1689638400,2351.06548347844,2351.06548347844,,,2060.77612455053,290.28935892791003,,,2060.77612455053,290.28935892791003,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,19/07/2023,1689724800,2302.6328443524794,2302.6328443524794,,,2017.6354952395538,284.99734911292546,,,2017.6354952395538,284.99734911292546,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,20/07/2023,1689811200,2265.475072107905,2265.475072107905,,,1986.0249673963626,279.4501047115423,,,1986.0249673963626,279.4501047115423,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,21/07/2023,1689897600,2274.651815304005,2274.651815304005,,,1992.739189776051,281.9126255279541,,,1992.739189776051,281.9126255279541,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,22/07/2023,1689984000,2292.349358084679,2292.349358084679,0,,2008.1593389725078,284.1900191121712,,,2008.1593389725078,284.1900191121712,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,23/07/2023,1690070400,2224.2039095854225,2224.2039095854225,0,,1951.9014687204492,272.30244086497333,,,1951.9014687204492,272.30244086497333,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,24/07/2023,1690156800,2276.484474498461,2276.484474498461,0,,1995.0965586996267,281.38791579883434,,,1995.0965586996267,281.38791579883434,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,25/07/2023,1690243200,2158.3533661011156,2158.3533661011156,0,,1892.6015811445686,265.751784956547,,,1892.6015811445686,265.751784956547,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,26/07/2023,1690329600,2080.9599596165554,2080.9599596165554,0,,1825.5993990659167,255.36056055063847,,,1825.5993990659167,255.36056055063847,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,27/07/2023,1690416000,2166.057694938564,2166.057694938564,0,,1898.1643493965698,267.89334554199405,,,1898.1643493965698,267.89334554199405,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,28/07/2023,1690502400,2174.3849020352404,2174.3849020352404,0,,1905.4465187446444,268.9383832905959,,,1905.4465187446444,268.9383832905959,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,29/07/2023,1690588800,2188.389279257596,2188.389279257596,,,1917.4123055580403,270.97697369955597,,,1917.4123055580403,270.97697369955597,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,30/07/2023,1690675200,2182.66696273137,2182.66696273137,,,1913.0165516246407,269.65041110672917,,,1913.0165516246407,269.65041110672917,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,31/07/2023,1690761600,2127.744942137965,2127.744942137965,,,1865.005582557367,262.7393595805984,,,1865.005582557367,262.7393595805984,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,01/08/2023,1690848000,2094.1397303464,2094.1397303464,,,1834.997754378389,259.141975968011,,,1834.997754378389,259.141975968011,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,02/08/2023,1690934400,2308.5148841373825,2308.5148841373825,122.344747950865,,1914.0046237477238,272.1655124387939,122.344747950865,,1914.0046237477238,272.1655124387939,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,03/08/2023,1691020800,2239.5559458377043,2239.5559458377043,122.415286877905,,1855.6928082949257,261.4478506648735,122.415286877905,,1855.6928082949257,261.4478506648735,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,04/08/2023,1691107200,2193.034942138488,2193.034942138488,122.58587841499998,,1813.7969942571249,256.65206946636334,122.58587841499998,,1813.7969942571249,256.65206946636334,122.463415,,351938.24809658667,1095.4274094358514,122.463415,,351938.24809658667,1095.4274094358514
,05/08/2023,1691193600,2068.492262181609,2068.492262181609,,,1813.0112046159327,255.48105756567642,,,1813.0112046159327,255.48105756567642,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,06/08/2023,1691280000,2095.6583831327794,2095.6583831327794,,,1836.8494170972367,258.80896603554254,,,1836.8494170972367,258.80896603554254,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,07/08/2023,1691366400,2102.1630875141495,2102.1630875141495,,,1843.0112526994537,259.151834814696,,,1843.0112526994537,259.151834814696,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,08/08/2023,1691452800,2050.0806805206157,2050.0806805206157,,,1795.4748694550783,254.60581106553718,,,1795.4748694550783,254.60581106553718,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,09/08/2023,1691539200,2112.3308044569003,2112.3308044569003,,,1852.207325530035,260.1234789268656,,,1852.207325530035,260.1234789268656,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,10/08/2023,1691625600,2100.27184202689,2100.27184202689,,,1841.3774326534115,258.89440937347854,,,1841.3774326534115,258.89440937347854,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,11/08/2023,1691712000,2119.734451274711,2119.734451274711,,,1857.8089942593233,261.9254570153875,,,1857.8089942593233,261.9254570153875,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,12/08/2023,1691798400,2147.998023769309,2147.998023769309,,,1882.471896859106,265.5261269102032,,,1882.471896859106,265.5261269102032,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,13/08/2023,1691884800,2126.033391693511,2126.033391693511,,,1862.8427160202252,263.19067567328597,,,1862.8427160202252,263.19067567328597,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,14/08/2023,1691971200,2115.0046016510105,2115.0046016510105,,,1853.109816603087,261.89478504792334,,,1853.109816603087,261.89478504792334,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,15/08/2023,1692057600,2144.1140905211505,2144.1140905211505,,,1878.8541524714403,265.2599380497103,,,1878.8541524714403,265.2599380497103,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,16/08/2023,1692144000,2019.5140649276686,2019.5140649276686,,,1770.0961980732197,249.417866854449,,,1770.0961980732197,249.417866854449,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,17/08/2023,1692230400,1892.5222028599696,1892.5222028599696,,,1659.097576183284,233.42462667668556,,,1659.097576183284,233.42462667668556,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,18/08/2023,1692316800,1735.2069072150987,1735.2069072150987,,,1521.0475623881614,214.15934482693726,,,1521.0475623881614,214.15934482693726,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,19/08/2023,1692403200,1777.9865239662731,1777.9865239662731,,,1557.9874556196332,219.99906834663977,,,1557.9874556196332,219.99906834663977,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,20/08/2023,1692489600,1867.311326539098,1867.311326539098,,,1637.3055288072617,230.00579773183625,,,1637.3055288072617,230.00579773183625,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,21/08/2023,1692576000,1836.3218252802103,1836.3218252802103,,,1609.110462869845,227.2113624103654,,,1609.110462869845,227.2113624103654,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,22/08/2023,1692662400,1809.1194493902867,1809.1194493902867,,,1585.94911869333,223.17033069695654,,,1585.94911869333,223.17033069695654,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,23/08/2023,1692748800,1793.736400213199,1793.736400213199,,,1572.4195326930078,221.3168675201911,,,1572.4195326930078,221.3168675201911,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,24/08/2023,1692835200,1882.8072303478616,1882.8072303478616,,,1650.9129157621578,231.89431458570368,,,1650.9129157621578,231.89431458570368,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,25/08/2023,1692921600,1856.7484294563817,1856.7484294563817,,,1627.595969676496,229.15245977988573,,,1627.595969676496,229.15245977988573,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,26/08/2023,1693008000,1831.7994467814528,1831.7994467814528,,,1605.7339014413574,226.06554534009553,,,1605.7339014413574,226.06554534009553,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,27/08/2023,1693094400,1777.0188484274572,1777.0188484274572,,,1557.7307124695412,219.2881359579159,,,1557.7307124695412,219.2881359579159,,,351938.24809658667,1095.4274094358514,,,351938.24809658667,1095.4274094358514
,28/08/2023,1693180800,1767.9942208525174,1767.9942208525174,,,1540.552053248297,227.44216760422037,,,1540.552053248297,227.44216760422037,,,353364.0775364023,1125.8677207346998,,,353364.0775364023,1125.8677207346998
,29/08/2023,1693267200,1763.2853153743913,1763.2853153743913,,,1536.683045089839,226.6022702845523,,,1536.683045089839,226.6022702845523,,,353364.0775364023,1125.8677207346998,,,353364.0775364023,1125.8677207346998
,30/08/2023,1693353600,1892.2141867141636,1892.2141867141636,,,1648.693502190131,243.52068452403262,,,1648.693502190131,243.52068452403262,,,353364.0775364023,1125.8677207346998,,,353364.0775364023,1125.8677207346998
,31/08/2023,1693440000,1811.5026899560994,1811.5026899560994,,,1574.8621830734764,236.64050688262287,,,1574.8621830734764,236.64050688262287,,,353364.0775364023,1125.8677207346998,,,353364.0775364023,1125.8677207346998
,01/09/2023,1693526400,1737.0621121321396,1737.0621121321396,,,1509.777566008822,227.2845461233175,,,1509.777566008822,227.2845461233175,,,353364.0775364023,1125.8677207346998,,,353364.0775364023,1125.8677207346998
,02/09/2023,1693612800,1767.5606965315112,1767.5606965315112,,,1536.8917920396652,230.66890449184604,,,1536.8917920396652,230.66890449184604,,,353364.0775364023,1125.8677207346998,,,353364.0775364023,1125.8677207346998
,03/09/2023,1693699200,1725.6470773078208,1725.6470773078208,,,1498.8241369500045,226.8229403578163,,,1498.8241369500045,226.8229403578163,,,353364.0775364023,1125.8677207346998,,,353364.0775364023,1125.8677207346998
,04/09/2023,1693785600,1733.082439760752,1733.082439760752,,,1506.2910236991163,226.79141606163572,,,1506.2910236991163,226.79141606163572,,,353364.0775364023,1125.8677207346998,,,353364.0775364023,1125.8677207346998
,05/09/2023,1693872000,1734.1534386480316,1734.1534386480316,,,1507.4881197711181,226.66531887691343,,,1507.4881197711181,226.66531887691343,,,353364.0775364023,1125.8677207346998,,,353364.0775364023,1125.8677207346998
