,Date,Timestamp,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT,BitANT
,02/09/2023,1693612800,183.21550000000002,6463.0186153975,183.21550000000002,6463.0186153975,183.21550000000002,,6463.0186153975,183.21550000000002,,6463.0186153975,0.0071,,0.2504560595,0.0071,,0.2504560595
,03/09/2023,1693699200,183.7551,6482.0532759195,183.7551,6482.0532759195,183.7551,,6482.0532759195,183.7551,,6482.0532759195,0.0071,,0.2504560595,0.0071,,0.2504560595
,04/09/2023,1693785600,183.961,6489.316501645,183.961,6489.316501645,183.961,,6489.316501645,183.961,,6489.316501645,0.0071,,0.2504560595,0.0071,,0.2504560595
,05/09/2023,1693872000,182.967,6454.252653314999,182.967,6454.252653314999,182.967,,6454.252653314999,182.967,,6454.252653314999,0.0071,,0.2504560595,0.0071,,0.2504560595
,06/09/2023,1693958400,183.02380000000002,6456.256301791,183.02380000000002,6456.256301791,183.02380000000002,,6456.256301791,183.02380000000002,,6456.256301791,0.0071,,0.2504560595,0.0071,,0.2504560595
,07/09/2023,1694044800,182.9102,6452.249004839,182.9102,6452.249004839,182.9102,,6452.249004839,182.9102,,6452.249004839,0.0071,,0.2504560595,0.0071,,0.2504560595
,08/09/2023,1694131200,187.227,6604.526289015,187.227,6604.526289015,187.227,,6604.526289015,187.227,,6604.526289015,0.0071,,0.2504560595,0.0071,,0.2504560595
,09/09/2023,1694217600,183.76930000000002,6482.5541880385,183.76930000000002,6482.5541880385,183.76930000000002,,6482.5541880385,183.76930000000002,,6482.5541880385,0.0071,,0.2504560595,0.0071,,0.2504560595
,10/09/2023,1694304000,183.7622,6482.303731979,183.7622,6482.303731979,183.7622,,6482.303731979,183.7622,,6482.303731979,0.0071,,0.2504560595,0.0071,,0.2504560595
,11/09/2023,1694390400,182.4984,6437.722553388,182.4984,6437.722553388,182.4984,,6437.722553388,182.4984,,6437.722553388,0.0071,,0.2504560595,0.0071,,0.2504560595
,12/09/2023,1694476800,178.92710000000002,6311.7431554595,178.92710000000002,6311.7431554595,178.92710000000002,,6311.7431554595,178.92710000000002,,6311.7431554595,0.0071,,0.2504560595,0.0071,,0.2504560595
,13/09/2023,1694563200,184.4083,6505.0952333935,184.4083,6505.0952333935,184.4083,,6505.0952333935,184.4083,,6505.0952333935,0.0071,,0.2504560595,0.0071,,0.2504560595
,14/09/2023,1694649600,188.13580000000002,6636.584664631,188.13580000000002,6636.584664631,188.13580000000002,,6636.584664631,188.13580000000002,,6636.584664631,0.0071,,0.2504560595,0.0071,,0.2504560595
,15/09/2023,1694736000,188.25650000000002,6640.8424176425,188.25650000000002,6640.8424176425,188.25650000000002,,6640.8424176425,188.25650000000002,,6640.8424176425,0.0071,,0.2504560595,0.0071,,0.2504560595
,16/09/2023,1694822400,189.27890000000002,6676.9080902105,189.27890000000002,6676.9080902105,189.27890000000002,,6676.9080902105,189.27890000000002,,6676.9080902105,0.0071,,0.2504560595,0.0071,,0.2504560595
,17/09/2023,1694908800,187.99380000000002,6631.575543441,187.99380000000002,6631.575543441,187.99380000000002,,6631.575543441,187.99380000000002,,6631.575543441,0.0071,,0.2504560595,0.0071,,0.2504560595
,18/09/2023,1694995200,187.8376,6626.065510132,187.8376,6626.065510132,187.8376,,6626.065510132,187.8376,,6626.065510132,0.0071,,0.2504560595,0.0071,,0.2504560595
,19/09/2023,1695081600,189.4067,6681.4162992815,189.4067,6681.4162992815,189.4067,,6681.4162992815,189.4067,,6681.4162992815,0.0071,,0.2504560595,0.0071,,0.2504560595
,20/09/2023,1695168000,192.7863,6800.6333836035,192.7863,6800.6333836035,192.7863,,6800.6333836035,192.7863,,6800.6333836035,0.0071,,0.2504560595,0.0071,,0.2504560595
,21/09/2023,1695254400,191.8065,6766.0704473925,191.8065,6766.0704473925,191.8065,,6766.0704473925,191.8065,,6766.0704473925,0.0071,,0.2504560595,0.0071,,0.2504560595
,22/09/2023,1695340800,188.90970000000002,6663.8843751164995,188.90970000000002,6663.8843751164995,188.90970000000002,,6663.8843751164995,188.90970000000002,,6663.8843751164995,0.0071,,0.2504560595,0.0071,,0.2504560595
,23/09/2023,1695427200,188.79610000000002,6659.8770781645,188.79610000000002,6659.8770781645,188.79610000000002,,6659.8770781645,188.79610000000002,,6659.8770781645,0.0071,,0.2504560595,0.0071,,0.2504560595
,24/09/2023,1695513600,188.9026,6663.633919057,188.9026,6663.633919057,188.9026,,6663.633919057,188.9026,,6663.633919057,0.0071,,0.2504560595,0.0071,,0.2504560595
,25/09/2023,1695600000,185.7076,6550.928692282,185.7076,6550.928692282,185.7076,,6550.928692282,185.7076,,6550.928692282,0.0071,,0.2504560595,0.0071,,0.2504560595
,26/09/2023,1695686400,186.2401,6569.7128967445,186.2401,6569.7128967445,186.2401,,6569.7128967445,186.2401,,6569.7128967445,0.0071,,0.2504560595,0.0071,,0.2504560595
,27/09/2023,1695772800,186.233,6569.462440685,186.233,6569.462440685,186.233,,6569.462440685,186.233,,6569.462440685,0.0071,,0.2504560595,0.0071,,0.2504560595
,28/09/2023,1695859200,187.77370000000002,6623.8114055965,187.77370000000002,6623.8114055965,187.77370000000002,,6623.8114055965,187.77370000000002,,6623.8114055965,0.0071,,0.2504560595,0.0071,,0.2504560595
,29/09/2023,1695945600,192.5449,6792.1178775805,192.5449,6792.1178775805,192.5449,,6792.1178775805,192.5449,,6792.1178775805,0.0071,,0.2504560595,0.0071,,0.2504560595
,30/09/2023,1696032000,190.8622,6732.759791478999,190.8622,6732.759791478999,190.8622,,6732.759791478999,190.8622,,6732.759791478999,0.0071,,0.2504560595,0.0071,,0.2504560595
,01/10/2023,1696118400,190.99,6737.26800055,190.99,6737.26800055,190.99,,6737.26800055,190.99,,6737.26800055,0.0071,,0.2504560595,0.0071,,0.2504560595
,02/10/2023,1696204800,198.0261,6985.4699555145,198.0261,6985.4699555145,198.0261,,6985.4699555145,198.0261,,6985.4699555145,0.0071,,0.2504560595,0.0071,,0.2504560595
,03/10/2023,1696291200,196.57770000000002,6934.3769193765,196.57770000000002,6934.3769193765,196.57770000000002,,6934.3769193765,196.57770000000002,,6934.3769193765,0.0071,,0.2504560595,0.0071,,0.2504560595
,04/10/2023,1696377600,194.114,6847.46866673,194.114,6847.46866673,194.114,,6847.46866673,194.114,,6847.46866673,0.0071,,0.2504560595,0.0071,,0.2504560595
,05/10/2023,1696464000,196.8546,6944.144705697,196.8546,6944.144705697,196.8546,,6944.144705697,196.8546,,6944.144705697,0.0071,,0.2504560595,0.0071,,0.2504560595
,06/10/2023,1696550400,195.3991,6892.8012134995,195.3991,6892.8012134995,195.3991,,6892.8012134995,195.3991,,6892.8012134995,0.0071,,0.2504560595,0.0071,,0.2504560595
,07/10/2023,1696636800,198.08290000000002,6987.4736039905,198.08290000000002,6987.4736039905,198.08290000000002,,6987.4736039905,198.08290000000002,,6987.4736039905,0.0071,,0.2504560595,0.0071,,0.2504560595
,08/10/2023,1696723200,198.32430000000002,6995.9891100135,198.32430000000002,6995.9891100135,198.32430000000002,,6995.9891100135,198.32430000000002,,6995.9891100135,0.0071,,0.2504560595,0.0071,,0.2504560595
,09/10/2023,1696809600,198.2107,6991.981813061499,198.2107,6991.981813061499,198.2107,,6991.981813061499,198.2107,,6991.981813061499,0.0071,,0.2504560595,0.0071,,0.2504560595
,10/10/2023,1696896000,195.6973,6903.3203679985,195.6973,6903.3203679985,195.6973,,6903.3203679985,195.6973,,6903.3203679985,0.0071,,0.2504560595,0.0071,,0.2504560595
,11/10/2023,1696982400,194.63230000000001,6865.7519590735,194.63230000000001,6865.7519590735,194.63230000000001,,6865.7519590735,194.63230000000001,,6865.7519590735,0.0071,,0.2504560595,0.0071,,0.2504560595
,12/10/2023,1697068800,190.1309,6706.9628173505,190.1309,6706.9628173505,190.1309,,6706.9628173505,190.1309,,6706.9628173505,0.0071,,0.2504560595,0.0071,,0.2504560595
,13/10/2023,1697155200,190.80540000000002,6730.756143003,190.80540000000002,6730.756143003,190.80540000000002,,6730.756143003,190.80540000000002,,6730.756143003,0.0071,,0.2504560595,0.0071,,0.2504560595
,14/10/2023,1697241600,190.5995,6723.4929172775,190.5995,6723.4929172775,190.5995,,6723.4929172775,190.5995,,6723.4929172775,0.0071,,0.2504560595,0.0071,,0.2504560595
,15/10/2023,1697328000,190.32260000000002,6713.725130957,190.32260000000002,6713.725130957,190.32260000000002,,6713.725130957,190.32260000000002,,6713.725130957,0.0071,,0.2504560595,0.0071,,0.2504560595
,16/10/2023,1697414400,193.4395,6823.6753410775,193.4395,6823.6753410775,193.4395,,6823.6753410775,193.4395,,6823.6753410775,0.0071,,0.2504560595,0.0071,,0.2504560595
,17/10/2023,1697500800,201.4696,7106.941144372,201.4696,7106.941144372,201.4696,,7106.941144372,201.4696,,7106.941144372,0.0071,,0.2504560595,0.0071,,0.2504560595
,18/10/2023,1697587200,201.3418,7102.432935301,201.3418,7102.432935301,201.3418,,7102.432935301,201.3418,,7102.432935301,0.0071,,0.2504560595,0.0071,,0.2504560595
,19/10/2023,1697673600,201.001,7090.411044445,201.001,7090.411044445,201.001,,7090.411044445,201.001,,7090.411044445,0.0071,,0.2504560595,0.0071,,0.2504560595
,20/10/2023,1697760000,203.841,7190.593468245,203.841,7190.593468245,203.841,,7190.593468245,203.841,,7190.593468245,0.0071,,0.2504560595,0.0071,,0.2504560595
,21/10/2023,1697846400,210.5576,7427.524900532,210.5576,7427.524900532,210.5576,,7427.524900532,210.5576,,7427.524900532,0.0071,,0.2504560595,0.0071,,0.2504560595
,22/10/2023,1697932800,212.48880000000003,7495.648948716,212.48880000000003,7495.648948716,212.48880000000003,,7495.648948716,212.48880000000003,,7495.648948716,0.0071,,0.2504560595,0.0071,,0.2504560595
,23/10/2023,1698019200,215.2862,7594.328636159,215.2862,7594.328636159,215.2862,,7594.328636159,215.2862,,7594.328636159,0.0071,,0.2504560595,0.0071,,0.2504560595
,24/10/2023,1698105600,242.42950000000002,8551.8221516275,242.42950000000002,8551.8221516275,242.42950000000002,,8551.8221516275,242.42950000000002,,8551.8221516275,0.0071,,0.2504560595,0.0071,,0.2504560595
,25/10/2023,1698192000,242.6567,8559.8367455315,242.6567,8559.8367455315,242.6567,,8559.8367455315,242.6567,,8559.8367455315,0.0071,,0.2504560595,0.0071,,0.2504560595
,26/10/2023,1698278400,246.1002,8681.307934389,246.1002,8681.307934389,246.1002,,8681.307934389,246.1002,,8681.307934389,0.0071,,0.2504560595,0.0071,,0.2504560595
,27/10/2023,1698364800,240.39180000000002,8479.941262551,240.39180000000002,8479.941262551,240.39180000000002,,8479.941262551,240.39180000000002,,8479.941262551,0.0071,,0.2504560595,0.0071,,0.2504560595
,28/10/2023,1698451200,240.44150000000002,8481.694454967499,240.44150000000002,8481.694454967499,240.44150000000002,,8481.694454967499,240.44150000000002,,8481.694454967499,0.0071,,0.2504560595,0.0071,,0.2504560595
,29/10/2023,1698537600,241.60590000000002,8522.769248725499,241.60590000000002,8522.769248725499,241.60590000000002,,8522.769248725499,241.60590000000002,,8522.769248725499,0.0071,,0.2504560595,0.0071,,0.2504560595
,30/10/2023,1698624000,244.5027,8624.9553210015,244.5027,8624.9553210015,244.5027,,8624.9553210015,244.5027,,8624.9553210015,0.0071,,0.2504560595,0.0071,,0.2504560595
,31/10/2023,1698710400,244.17610000000002,8613.4343422645,244.17610000000002,8613.4343422645,244.17610000000002,,8613.4343422645,244.17610000000002,,8613.4343422645,0.0071,,0.2504560595,0.0071,,0.2504560595
,01/11/2023,1698796800,244.85060000000001,8637.227667916999,244.85060000000001,8637.227667916999,244.85060000000001,,8637.227667916999,244.85060000000001,,8637.227667916999,0.0071,,0.2504560595,0.0071,,0.2504560595
,02/11/2023,1698883200,252.19910000000002,8896.449689499499,252.19910000000002,8896.449689499499,252.19910000000002,,8896.449689499499,252.19910000000002,,8896.449689499499,0.0071,,0.2504560595,0.0071,,0.2504560595
,03/11/2023,1698969600,246.11440000000002,8681.808846508,246.11440000000002,8681.808846508,246.11440000000002,,8681.808846508,246.11440000000002,,8681.808846508,0.0071,,0.2504560595,0.0071,,0.2504560595
,04/11/2023,1699056000,246.6682,8701.344419149,246.6682,8701.344419149,246.7889,,8705.6021721605,246.7889,,8705.6021721605,0.0071,,0.2504560595,0.0071,,0.2504560595
,05/11/2023,1699142400,249.7922,8811.545085329,249.7922,8811.545085329,248.80530000000002,,8776.7316930585,248.80530000000002,,8776.7316930585,0.0071,,0.2504560595,0.0071,,0.2504560595
,06/11/2023,1699228800,247.96040000000002,8746.927421978,247.96040000000002,8746.927421978,249.0893,,8786.7499354385,249.0893,,8786.7499354385,0.0071,,0.2504560595,0.0071,,0.2504560595
,07/11/2023,1699315200,247.8468,8742.920125026,247.8468,8742.920125026,247.8468,,8742.920125026,247.8468,,8742.920125026,0.0071,,0.2504560595,0.0071,,0.2504560595
,08/11/2023,1699401600,251.2406,8862.638121467,251.2406,8862.638121467,251.2406,,8862.638121467,251.2406,,8862.638121467,0.0071,,0.2504560595,0.0071,,0.2504560595
,09/11/2023,1699488000,254.55630000000002,8979.6011012535,254.55630000000002,8979.6011012535,254.55630000000002,,8979.6011012535,254.55630000000002,,8979.6011012535,0.0071,,0.2504560595,0.0071,,0.2504560595
,10/11/2023,1699574400,260.8114,9200.252889673,260.8114,9200.252889673,260.8114,,9200.252889673,260.8114,,9200.252889673,0.0071,,0.2504560595,0.0071,,0.2504560595
,11/11/2023,1699660800,265.1495,9353.2815420275,265.1495,9353.2815420275,265.1495,,9353.2815420275,265.1495,,9353.2815420275,0.0071,,0.2504560595,0.0071,,0.2504560595
,12/11/2023,1699747200,261.8551,9237.0699304195,261.8551,9237.0699304195,261.8551,,9237.0699304195,261.8551,,9237.0699304195,0.0071,,0.2504560595,0.0071,,0.2504560595
,13/11/2023,1699833600,263.2964,9287.912510498,263.2964,9287.912510498,263.2964,,9287.912510498,263.2964,,9287.912510498,0.0071,,0.2504560595,0.0071,,0.2504560595
,14/11/2023,1699920000,257.8933,9097.3154492185,257.8933,9097.3154492185,257.8933,,9097.3154492185,257.8933,,9097.3154492185,0.0071,,0.2504560595,0.0071,,0.2504560595
,15/11/2023,1700006400,252.30560000000003,8900.206530391999,252.30560000000003,8900.206530391999,252.30560000000003,,8900.206530391999,252.30560000000003,,8900.206530391999,0.0071,,0.2504560595,0.0071,,0.2504560595
,16/11/2023,1700092800,265.7885,9375.8225873825,265.7885,9375.8225873825,265.7885,,9375.8225873825,265.7885,,9375.8225873825,0.0071,,0.2504560595,0.0071,,0.2504560595
,17/11/2023,1700179200,258.78790000000004,9128.8729127155,258.78790000000004,9128.8729127155,258.78790000000004,,9128.8729127155,258.78790000000004,,9128.8729127155,0.0071,,0.2504560595,0.0071,,0.2504560595
,18/11/2023,1700265600,258.3761,9114.3464612645,258.3761,9114.3464612645,258.3761,,9114.3464612645,258.3761,,9114.3464612645,0.0071,,0.2504560595,0.0071,,0.2504560595
,19/11/2023,1700352000,258.4755,9117.8528460975,258.4755,9117.8528460975,258.4755,,9117.8528460975,258.4755,,9117.8528460975,0.0071,,0.2504560595,0.0071,,0.2504560595
,20/11/2023,1700438400,264.12710000000004,9317.2158694595,264.12710000000004,9317.2158694595,264.12710000000004,,9317.2158694595,264.12710000000004,,9317.2158694595,0.0071,,0.2504560595,0.0071,,0.2504560595
,21/11/2023,1700524800,266.11510000000004,9387.3435661195,266.11510000000004,9387.3435661195,266.11510000000004,,9387.3435661195,266.11510000000004,,9387.3435661195,0.0071,,0.2504560595,0.0071,,0.2504560595
,22/11/2023,1700611200,256.523,9048.977429735,256.523,9048.977429735,256.523,,9048.977429735,256.523,,9048.977429735,0.0071,,0.2504560595,0.0071,,0.2504560595
,23/11/2023,1700697600,265.2844,9358.040207158,265.2844,9358.040207158,265.2844,,9358.040207158,265.2844,,9358.040207158,0.0071,,0.2504560595,0.0071,,0.2504560595
,24/11/2023,1700784000,265.1566,9353.531998086999,265.1566,9353.531998086999,265.1566,,9353.531998086999,265.1566,,9353.531998086999,0.0071,,0.2504560595,0.0071,,0.2504560595
,25/11/2023,1700870400,267.5919,9439.4384264955,267.5919,9439.4384264955,267.5919,,9439.4384264955,267.5919,,9439.4384264955,0.0071,,0.2504560595,0.0071,,0.2504560595
,26/11/2023,1700956800,267.4854,9435.681585602999,267.4854,9435.681585602999,267.4854,,9435.681585602999,267.4854,,9435.681585602999,0.0071,,0.2504560595,0.0071,,0.2504560595
,27/11/2023,1701043200,264.7164,9338.003722398,264.7164,9338.003722398,264.7164,,9338.003722398,264.7164,,9338.003722398,0.0071,,0.2504560595,0.0071,,0.2504560595
,28/11/2023,1701129600,263.4313,9292.6711756285,263.4313,9292.6711756285,263.4313,,9292.6711756285,263.4313,,9292.6711756285,0.0071,,0.2504560595,0.0071,,0.2504560595
,29/11/2023,1701216000,268.12440000000004,9458.222630958,268.12440000000004,9458.222630958,268.12440000000004,,9458.222630958,268.12440000000004,,9458.222630958,0.0071,,0.2504560595,0.0071,,0.2504560595
,30/11/2023,1701302400,268.26640000000003,9463.231752148,268.26640000000003,9463.231752148,268.26640000000003,,9463.231752148,268.26640000000003,,9463.231752148,0.0071,,0.2504560595,0.0071,,0.2504560595
,01/12/2023,1701388800,268.0108,9454.215334006,268.0108,9454.215334006,268.0108,,9454.215334006,268.0108,,9454.215334006,0.0071,,0.2504560595,0.0071,,0.2504560595
,02/12/2023,1701475200,274.5357,9684.3844526865,274.5357,9684.3844526865,274.5357,,9684.3844526865,274.5357,,9684.3844526865,0.0071,,0.2504560595,0.0071,,0.2504560595
,03/12/2023,1701561600,280.2086,9884.498844227,280.2086,9884.498844227,280.2086,,9884.498844227,280.2086,,9884.498844227,0.0071,,0.2504560595,0.0071,,0.2504560595
,04/12/2023,1701648000,287.4577,10140.2144809765,287.4577,10140.2144809765,287.4577,,10140.2144809765,287.4577,,10140.2144809765,0.0071,,0.2504560595,0.0071,,0.2504560595
,05/12/2023,1701734400,295.1186,10410.456569177,295.1186,10410.456569177,295.1186,,10410.456569177,295.1186,,10410.456569177,0.0071,,0.2504560595,0.0071,,0.2504560595
,06/12/2023,1701820800,312.0308,11007.042902906,312.0308,11007.042902906,312.0308,,11007.042902906,312.0308,,11007.042902906,0.0071,,0.2504560595,0.0071,,0.2504560595
,07/12/2023,1701907200,311.2995,10981.2459287775,311.2995,10981.2459287775,311.2995,,10981.2459287775,311.2995,,10981.2459287775,0.0071,,0.2504560595,0.0071,,0.2504560595
,08/12/2023,1701993600,308.44530000000003,10880.5625928585,308.44530000000003,10880.5625928585,308.44530000000003,,10880.5625928585,308.44530000000003,,10880.5625928585,0.0071,,0.2504560595,0.0071,,0.2504560595
,09/12/2023,1702080000,312.64140000000003,11028.582124023,312.64140000000003,11028.582124023,312.64140000000003,,11028.582124023,312.64140000000003,,11028.582124023,0.0071,,0.2504560595,0.0071,,0.2504560595
,10/12/2023,1702166400,309.8582,10930.403348699,309.8582,10930.403348699,309.8582,,10930.403348699,309.8582,,10930.403348699,0.0071,,0.2504560595,0.0071,,0.2504560595
,11/12/2023,1702252800,307.33770000000004,10841.4914475765,307.33770000000004,10841.4914475765,307.33770000000004,,10841.4914475765,307.33770000000004,,10841.4914475765,0.0071,,0.2504560595,0.0071,,0.2504560595
,12/12/2023,1702339200,296.6664,10465.055990148,296.6664,10465.055990148,296.6664,,10465.055990148,296.6664,,10465.055990148,0.0071,,0.2504560595,0.0071,,0.2504560595
,13/12/2023,1702425600,290.2977,10240.3969047765,290.2977,10240.3969047765,290.2977,,10240.3969047765,290.2977,,10240.3969047765,0.0071,,0.2504560595,0.0071,,0.2504560595
,14/12/2023,1702512000,303.30490000000003,10699.2324057805,303.30490000000003,10699.2324057805,303.30490000000003,,10699.2324057805,303.30490000000003,,10699.2324057805,0.0071,,0.2504560595,0.0071,,0.2504560595
,15/12/2023,1702598400,304.5403,10742.8117601335,304.5403,10742.8117601335,304.5403,,10742.8117601335,304.5403,,10742.8117601335,0.0071,,0.2504560595,0.0071,,0.2504560595
,16/12/2023,1702684800,296.9078,10473.571496171,296.9078,10473.571496171,296.9078,,10473.571496171,296.9078,,10473.571496171,0.0071,,0.2504560595,0.0071,,0.2504560595
,17/12/2023,1702771200,298.8106,10540.693720117,298.8106,10540.693720117,298.8106,,10540.693720117,298.8106,,10540.693720117,0.0071,,0.2504560595,0.0071,,0.2504560595
,18/12/2023,1702857600,290.0776,10232.632766932,290.0776,10232.632766932,290.0776,,10232.632766932,290.0776,,10232.632766932,0.0071,,0.2504560595,0.0071,,0.2504560595
,19/12/2023,1702944000,301.49440000000004,10635.366110608,301.49440000000004,10635.366110608,301.49440000000004,,10635.366110608,301.49440000000004,,10635.366110608,0.0071,,0.2504560595,0.0071,,0.2504560595
,20/12/2023,1703030400,300.3797,10596.0445092665,300.3797,10596.0445092665,300.3797,,10596.0445092665,300.3797,,10596.0445092665,0.0071,,0.2504560595,0.0071,,0.2504560595
,21/12/2023,1703116800,309.702,10924.89331539,309.702,10924.89331539,309.702,,10924.89331539,309.702,,10924.89331539,0.0071,,0.2504560595,0.0071,,0.2504560595
,22/12/2023,1703203200,311.17170000000004,10976.7377197065,311.17170000000004,10976.7377197065,311.17170000000004,,10976.7377197065,311.17170000000004,,10976.7377197065,0.0071,,0.2504560595,0.0071,,0.2504560595
,23/12/2023,1703289600,312.2083,11013.3043043935,312.2083,11013.3043043935,312.2083,,11013.3043043935,312.2083,,11013.3043043935,0.0071,,0.2504560595,0.0071,,0.2504560595
,24/12/2023,1703376000,309.78720000000004,10927.898788104,309.78720000000004,10927.898788104,309.78720000000004,,10927.898788104,309.78720000000004,,10927.898788104,0.0071,,0.2504560595,0.0071,,0.2504560595
,25/12/2023,1703462400,309.418,10914.87507301,309.418,10914.87507301,309.418,,10914.87507301,309.418,,10914.87507301,0.0071,,0.2504560595,0.0071,,0.2504560595
,26/12/2023,1703548800,309.14820000000003,10905.357742749,309.14820000000003,10905.357742749,309.14820000000003,,10905.357742749,309.14820000000003,,10905.357742749,0.0071,,0.2504560595,0.0071,,0.2504560595
,27/12/2023,1703635200,301.33820000000003,10629.856077299,301.33820000000003,10629.856077299,301.33820000000003,,10629.856077299,301.33820000000003,,10629.856077299,0.0071,,0.2504560595,0.0071,,0.2504560595
,28/12/2023,1703721600,308.6796,10888.827642822,308.6796,10888.827642822,308.6796,,10888.827642822,308.6796,,10888.827642822,0.0071,,0.2504560595,0.0071,,0.2504560595
,29/12/2023,1703808000,300.3442,10594.792228969,300.3442,10594.792228969,300.3442,,10594.792228969,300.3442,,10594.792228969,0.0071,,0.2504560595,0.0071,,0.2504560595
,30/12/2023,1703894400,299.28630000000004,10557.4742761035,299.28630000000004,10557.4742761035,299.28630000000004,,10557.4742761035,299.28630000000004,,10557.4742761035,0.0071,,0.2504560595,0.0071,,0.2504560595
,31/12/2023,1703980800,299.3573,10559.9788366985,299.3573,10559.9788366985,299.3573,,10559.9788366985,299.3573,,10559.9788366985,0.0071,,0.2504560595,0.0071,,0.2504560595
,01/01/2024,1704067200,300.03180000000003,10583.772162351,300.03180000000003,10583.772162351,300.03180000000003,,10583.772162351,300.03180000000003,,10583.772162351,0.0071,,0.2504560595,0.0071,,0.2504560595
,02/01/2024,1704153600,313.22360000000003,11049.119520902,313.22360000000003,11049.119520902,313.22360000000003,,11049.119520902,313.22360000000003,,11049.119520902,0.0071,,0.2504560595,0.0071,,0.2504560595
,03/01/2024,1704240000,321.4454,11339.147637803,321.4454,11339.147637803,321.4454,,11339.147637803,321.4454,,11339.147637803,0.0071,,0.2504560595,0.0071,,0.2504560595
,04/01/2024,1704326400,303.70250000000004,10713.2579451125,303.70250000000004,10713.2579451125,303.70250000000004,,10713.2579451125,303.70250000000004,,10713.2579451125,0.0071,,0.2504560595,0.0071,,0.2504560595
,05/01/2024,1704412800,313.50050000000005,11058.8873072225,313.50050000000005,11058.8873072225,313.50050000000005,,11058.8873072225,313.50050000000005,,11058.8873072225,0.0071,,0.2504560595,0.0071,,0.2504560595
,06/01/2024,1704499200,311.8604,11001.031957478,311.8604,11001.031957478,311.8604,,11001.031957478,311.8604,,11001.031957478,0.0071,,0.2504560595,0.0071,,0.2504560595
,07/01/2024,1704585600,312.0024,11006.041078668,312.0024,11006.041078668,312.0024,,11006.041078668,312.0024,,11006.041078668,0.0071,,0.2504560595,0.0071,,0.2504560595
,08/01/2024,1704672000,308.6796,10888.827642822,308.6796,10888.827642822,308.6796,,10888.827642822,308.6796,,10888.827642822,0.0071,,0.2504560595,0.0071,,0.2504560595
,09/01/2024,1704758400,329.72400000000005,11631.17940318,329.72400000000005,11631.17940318,329.72400000000005,,11631.17940318,329.72400000000005,,11631.17940318,0.0071,,0.2504560595,0.0071,,0.2504560595
,10/01/2024,1704844800,326.2166,11507.454109787,326.2166,11507.454109787,326.2166,,11507.454109787,326.2166,,11507.454109787,0.0071,,0.2504560595,0.0071,,0.2504560595
,11/01/2024,1704931200,331.45640000000003,11692.290681698,331.45640000000003,11692.290681698,331.45640000000003,,11692.290681698,331.45640000000003,,11692.290681698,0.0071,,0.2504560595,0.0071,,0.2504560595
,12/01/2024,1705017600,327.9135,11567.3131080075,327.9135,11567.3131080075,327.9135,,11567.3131080075,327.9135,,11567.3131080075,0.0071,,0.2504560595,0.0071,,0.2504560595
,13/01/2024,1705104000,301.67900000000003,10641.877968155,301.67900000000003,10641.877968155,301.67900000000003,,10641.877968155,301.67900000000003,,10641.877968155,0.0071,,0.2504560595,0.0071,,0.2504560595
,14/01/2024,1705190400,303.6954,10713.007489053,303.6954,10713.007489053,303.6954,,10713.007489053,303.6954,,10713.007489053,0.0071,,0.2504560595,0.0071,,0.2504560595
,15/01/2024,1705276800,299.5561,10566.9916063645,299.5561,10566.9916063645,299.5561,,10566.9916063645,299.5561,,10566.9916063645,0.0071,,0.2504560595,0.0071,,0.2504560595
,16/01/2024,1705363200,301.9062,10649.892562059,301.9062,10649.892562059,301.9062,,10649.892562059,301.9062,,10649.892562059,0.0071,,0.2504560595,0.0071,,0.2504560595
,17/01/2024,1705449600,304.5545,10743.3126722525,304.5545,10743.3126722525,304.5545,,10743.3126722525,304.5545,,10743.3126722525,0.0071,,0.2504560595,0.0071,,0.2504560595
,18/01/2024,1705536000,302.0482,10654.901683249,302.0482,10654.901683249,302.0482,,10654.901683249,302.0482,,10654.901683249,0.0071,,0.2504560595,0.0071,,0.2504560595
,19/01/2024,1705622400,291.9733,10299.5045348185,291.9733,10299.5045348185,291.9733,,10299.5045348185,291.9733,,10299.5045348185,0.0071,,0.2504560595,0.0071,,0.2504560595
,20/01/2024,1705708800,294.5151,10389.1678041195,294.5151,10389.1678041195,294.5151,,10389.1678041195,294.5151,,10389.1678041195,0.0071,,0.2504560595,0.0071,,0.2504560595
,21/01/2024,1705795200,295.25350000000003,10415.2152343075,295.25350000000003,10415.2152343075,295.25350000000003,,10415.2152343075,295.25350000000003,,10415.2152343075,0.0071,,0.2504560595,0.0071,,0.2504560595
,22/01/2024,1705881600,294.3163,10382.155034453499,294.3163,10382.155034453499,294.3163,,10382.155034453499,294.3163,,10382.155034453499,0.0071,,0.2504560595,0.0071,,0.2504560595
,23/01/2024,1705968000,280.6417,9899.776663856499,280.6417,9899.776663856499,280.6417,,9899.776663856499,280.6417,,9899.776663856499,0.0071,,0.2504560595,0.0071,,0.2504560595
,24/01/2024,1706054400,282.651,9970.655728695,282.651,9970.655728695,282.651,,9970.655728695,282.651,,9970.655728695,0.0071,,0.2504560595,0.0071,,0.2504560595
,25/01/2024,1706140800,283.22610000000003,9990.9426695145,283.22610000000003,9990.9426695145,283.22610000000003,,9990.9426695145,283.22610000000003,,9990.9426695145,0.0071,,0.2504560595,0.0071,,0.2504560595
