,Date,Timestamp,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3,Swapr V3
,24/04/2024,1713916800,747237.8018248683,747237.8018248683,1868.9942586219538,41722.10030267825,542.282987228624,52151.059598962136,294899.30640639534,458.03292120687485,13944.325051044338,324773.5351043798,1.6559748639009466,16847.35364197293,29.155577514366197,1.7184576e-17,6.4422e-19,,,,1868.9942586219538,41722.10030267825,542.282987228624,52151.059598962136,294899.30640639534,458.03292120687485,13944.325051044338,324773.5351043798,1.6559748639009466,16847.35364197293,29.155577514366197,1.7184576e-17,6.4422e-19,,,,1749.9946241778594,41894.538222,509.1859035010555,5068194.214208939,91.91131936419139,1.1704219379743315,13105.568656996556,324125.2845353092,6.671399822338839,4.525342849768038,998.1307035549318,3.7e-17,5e-18,,,,1749.9946241778594,41894.538222,509.1859035010555,5068194.214208939,91.91131936419139,1.1704219379743315,13105.568656996556,324125.2845353092,6.671399822338839,4.525342849768038,998.1307035549318,3.7e-17,5e-18,,,
,25/04/2024,1714003200,736036.7584074901,736036.7584074901,1628.106334171555,39488.106589026,541.7997754736078,46620.13925299592,304275.35109251586,653.2602376217429,16011.204726952492,305800.66275910335,1.5039603475491339,20987.324424588976,29.29925469309261,1.6400287e-17,5.797950000000001e-19,,,,1628.106334171555,39488.106589026,541.7997754736078,46620.13925299592,304275.35109251586,653.2602376217429,16011.204726952492,305800.66275910335,1.5039603475491339,20987.324424588976,29.29925469309261,1.6400287e-17,5.797950000000001e-19,,,,1518.7559087421223,39409.288013,509.21031529474413,5068194.214208939,96.72339290187833,1.9241266461127595,14977.740623903173,304886.0047448688,6.671399822338839,5.725184591749384,1022.1328685508093,3.7e-17,5e-18,,,,1518.7559087421223,39409.288013,509.21031529474413,5068194.214208939,96.72339290187833,1.9241266461127595,14977.740623903173,304886.0047448688,6.671399822338839,5.725184591749384,1022.1328685508093,3.7e-17,5e-18,,,
,26/04/2024,1714089600,736365.5633001423,736365.5633001423,1674.7834788628854,36910.069402206,543.7835999518397,45359.20876680395,301007.08663690026,687.3264293359931,15017.162158742558,314379.9815034272,1.492091927265193,20756.049920153106,28.619311831267236,1.6419230999999998e-17,5.8305000000000005e-19,,,,1674.7834788628854,36910.069402206,543.7835999518397,45359.20876680395,301007.08663690026,687.3264293359931,15017.162158742558,314379.9815034272,1.492091927265193,20756.049920153106,28.619311831267236,1.6419230999999998e-17,5.8305000000000005e-19,,,,1568.1493247779824,36873.196206,509.1606741122095,5069586.062285014,95.05176777502005,2.0490905087082045,14074.191339027702,314065.9155878394,6.671399822338839,5.628713507457053,998.1307035549318,3.7e-17,5e-18,,,,1568.1493247779824,36873.196206,509.1606741122095,5069586.062285014,95.05176777502005,2.0490905087082045,14074.191339027702,314065.9155878394,6.671399822338839,5.628713507457053,998.1307035549318,3.7e-17,5e-18,,,
,27/04/2024,1714176000,731883.4310100768,731883.4310100768,1749.3148303883015,36040.321042872914,540.191143505575,45383.289300599805,305282.2800798393,711.4155378670904,14260.556980882837,307120.9890888156,1.428773671551375,20764.70906333387,28.93516829982147,1.6257319e-17,5.8578e-19,,,,1749.3148303883015,36040.321042872914,540.191143505575,45383.289300599805,305282.2800798393,711.4155378670904,14260.556980882837,307120.9890888156,1.428773671551375,20764.70906333387,28.93516829982147,1.6257319e-17,5.8578e-19,,,,1636.4030218786731,36126.591343,509.13397125878896,5069586.062285014,97.32345911407216,2.1558699895969284,13327.623346619474,308213.2970134312,6.671399822338839,5.690239742444569,1020.1554286803729,3.7e-17,5e-18,,,,1636.4030218786731,36126.591343,509.13397125878896,5069586.062285014,97.32345911407216,2.1558699895969284,13327.623346619474,308213.2970134312,6.671399822338839,5.690239742444569,1020.1554286803729,3.7e-17,5e-18,,,
,28/04/2024,1714262400,744392.6853183175,744392.6853183175,1596.3399599640263,36084.9954851157,541.7293543374597,46297.91010110937,283759.8381627432,687.5629159646696,13149.095347746397,340273.92616948485,1.4377467043124208,21970.973595135358,28.876480012078417,1.6321921e-17,5.69745e-19,,,,1596.3399599640263,36084.9954851157,541.7293543374597,46297.91010110937,283759.8381627432,687.5629159646696,13149.095347746397,340273.92616948485,1.4377467043124208,21970.973595135358,28.876480012078417,1.6321921e-17,5.69745e-19,,,,1497.504652874321,36113.52517,509.14413001640946,5069593.450743268,87.36717206895014,2.0453442288335006,12311.88702972509,340572.6083470052,6.671399822338839,5.807556518775354,1025.406768654466,3.7e-17,5e-18,,,,1497.504652874321,36113.52517,509.14413001640946,5069593.450743268,87.36717206895014,2.0453442288335006,12311.88702972509,340572.6083470052,6.671399822338839,5.807556518775354,1025.406768654466,3.7e-17,5e-18,,,
,29/04/2024,1714348800,686005.2620736735,686005.2620736735,1617.1839636446537,36203.277075,540.3252137159061,47850.03225779361,255140.62476456576,655.4770271802003,3245.7597375091887,337347.63893937133,1.5072159906624352,3374.648578516758,28.78730038540854,1.6669609999999998e-17,5.8011e-19,,,,1617.1839636446537,36203.277075,540.3252137159061,47850.03225779361,255140.62476456576,655.4770271802003,3245.7597375091887,337347.63893937133,1.5072159906624352,3374.648578516758,28.78730038540854,1.6669609999999998e-17,5.8011e-19,,,,1511.3868819108911,36203.277075,509.2603333797419,5069584.3428661525,77.23693364752926,1.9108446117838098,3030.587990204658,337010.6283110603,6.671399822338839,0.8740076916844745,1025.406768654466,3.7e-17,5e-18,,,,1511.3868819108911,36203.277075,509.2603333797419,5069584.3428661525,77.23693364752926,1.9108446117838098,3030.587990204658,337010.6283110603,6.671399822338839,0.8740076916844745,1025.406768654466,3.7e-17,5e-18,,,
,30/04/2024,1714435200,672490.752239443,672490.752239443,1635.5468368330933,38648.6620617561,541.8500752512776,45390.422022165236,285917.2936905268,701.6166469156385,3172.2007086054714,293576.0039683105,1.472264526993202,2749.2810897263944,28.203423517269,1.5745165e-17,5.3917e-19,128.19945130826747,,,1635.5468368330933,38648.6620617561,541.8500752512776,45390.422022165236,285917.2936905268,701.6166469156385,3172.2007086054714,293576.0039683105,1.472264526993202,2749.2810897263944,28.203423517269,1.5745165e-17,5.3917e-19,128.19945130826747,,,1518.6135903742743,38659.834754,509.2575895218775,5069584.3428661525,90.04049646521159,2.144239622614341,2956.3846305735988,293761.6613382763,6.671399822338839,0.7432277195667051,1025.406768654466,3.7e-17,5e-18,62.536317711349994,,,1518.6135903742743,38659.834754,509.2575895218775,5069584.3428661525,90.04049646521159,2.144239622614341,2956.3846305735988,293761.6613382763,6.671399822338839,0.7432277195667051,1025.406768654466,3.7e-17,5e-18,62.536317711349994,,
,01/05/2024,1714521600,651855.5197666787,651855.5197666787,1710.7204681957119,35246.358799572,539.2960274898423,43731.09637090172,324627.32848200214,731.7341923928002,3573.7932203192095,239132.40187437012,1.5301789488509254,2427.339956914505,27.002397929696848,1.5019779999999998e-17,5.1035e-19,106.91779764203547,,,1710.7204681957119,35246.358799572,539.2960274898423,43731.09637090172,324627.32848200214,731.7341923928002,3573.7932203192095,239132.40187437012,1.5301789488509254,2427.339956914505,27.002397929696848,1.5019779999999998e-17,5.1035e-19,106.91779764203547,,,1603.299407868521,35176.006786,509.25026203006837,5069584.3428661525,108.81557496513976,2.3694520833909727,3336.8750890001957,238893.50836600413,6.671399822338839,0.6970868197863672,1031.1123083140308,3.7e-17,5e-18,61.09588436687741,,,1603.299407868521,35176.006786,509.25026203006837,5069584.3428661525,108.81557496513976,2.3694520833909727,3336.8750890001957,238893.50836600413,6.671399822338839,0.6970868197863672,1031.1123083140308,3.7e-17,5e-18,61.09588436687741,,
,02/05/2024,1714608000,646500.7826699711,646500.7826699711,1858.0692379810464,35933.05655329857,889.7765874152558,40313.141880520736,331893.36890466424,899.326129686352,2587.716682797172,229546.11623312192,1.6031440487078452,2436.562894505034,26.74689207388455,1.544269e-17,4.95645e-19,115.29752985813032,,,1858.0692379810464,35933.05655329857,889.7765874152558,40313.141880520736,331893.36890466424,899.326129686352,2587.716682797172,229546.11623312192,1.6031440487078452,2436.562894505034,26.74689207388455,1.544269e-17,4.95645e-19,115.29752985813032,,,1733.273542892767,36020.694904,840.2045206942926,5067890.343035963,111.77420045824103,2.892002861003801,2407.1783095787646,230158.56818305704,6.671399822338839,0.7050097059680602,1022.3018443277459,3.7e-17,5e-18,60.68291045164754,,,1733.273542892767,36020.694904,840.2045206942926,5067890.343035963,111.77420045824103,2.892002861003801,2407.1783095787646,230158.56818305704,6.671399822338839,0.7050097059680602,1022.3018443277459,3.7e-17,5e-18,60.68291045164754,,
,03/05/2024,1714694400,647721.9733116596,647721.9733116596,1778.1966510686034,37912.67378707488,888.080801778613,39508.30060943419,322689.9734599719,929.2739763893347,2331.5504941403124,238422.12260517984,1.5262628371552125,3119.7098968326977,26.927359018463726,1.5780722e-17,5.08615e-19,113.63740793364165,,,1778.1966510686034,37912.67378707488,888.080801778613,39508.30060943419,322689.9734599719,929.2739763893347,2331.5504941403124,238422.12260517984,1.5262628371552125,3119.7098968326977,26.927359018463726,1.5780722e-17,5.08615e-19,113.63740793364165,,,1668.1019240793653,38226.898896,835.4476028020819,5067947.618620755,107.6939931984047,3.055917578313443,2181.0575249207786,239865.87530866268,6.671399822338839,0.8942481588334417,1022.3018443277459,3.7e-17,5e-18,61.759460833500896,,,1668.1019240793653,38226.898896,835.4476028020819,5067947.618620755,107.6939931984047,3.055917578313443,2181.0575249207786,239865.87530866268,6.671399822338839,0.8942481588334417,1022.3018443277459,3.7e-17,5e-18,61.759460833500896,,
,04/05/2024,1714780800,660780.9984700782,660780.9984700782,1866.3052970635704,34908.43730281532,866.8452442955643,39540.3568289631,300419.17089280963,907.083832151636,2240.8177092637707,276560.2368351252,1.5210591452937883,3332.0025751423505,27.27075890389313,1.6274413e-17,5.1996e-19,110.95013439891005,,,1866.3052970635704,34908.43730281532,866.8452442955643,39540.3568289631,300419.17089280963,907.083832151636,2240.8177092637707,276560.2368351252,1.5210591452937883,3332.0025751423505,27.27075890389313,1.6274413e-17,5.1996e-19,110.95013439891005,,,1732.8739991305204,34950.447741,807.8706843388297,5067925.069848438,96.57886102494675,2.935831414543923,2090.3150272982934,277121.40768568876,6.671399822338839,0.9206461580300482,1032.6910871769667,3.7e-17,5e-18,61.98331530665366,,,1732.8739991305204,34950.447741,807.8706843388297,5067925.069848438,96.57886102494675,2.935831414543923,2090.3150272982934,277121.40768568876,6.671399822338839,0.9206461580300482,1032.6910871769667,3.7e-17,5e-18,61.98331530665366,,
,05/05/2024,1714867200,667678.1096236969,667678.1096236969,1875.8392482447996,36575.181895156,853.9616782505425,43746.69357696224,295106.1951382091,905.9763474845331,2099.1167491847787,282958.2809410079,1.5476380021859861,3270.686858253186,27.37641352902221,1.6251473e-17,5.201650000000001e-19,257.2531394125897,,,1875.8392482447996,36575.181895156,853.9616782505425,43746.69357696224,295106.1951382091,905.9763474845331,2099.1167491847787,282958.2809410079,1.5476380021859861,3270.686858253186,27.37641352902221,1.6251473e-17,5.201650000000001e-19,257.2531394125897,,,1738.4979131091748,36429.464039,799.5895863769124,5067192.409983905,94.52018485281268,2.9012596390448433,1954.484868887131,282393.4939531017,6.671399822338839,0.8988341953147282,1032.6910871769667,3.7e-17,5e-18,147.84663184631592,,,1738.4979131091748,36429.464039,799.5895863769124,5067192.409983905,94.52018485281268,2.9012596390448433,1954.484868887131,282393.4939531017,6.671399822338839,0.8988341953147282,1032.6910871769667,3.7e-17,5e-18,147.84663184631592,,
,06/05/2024,1714953600,669350.4349854761,669350.4349854761,1876.5296701070495,37395.70112727329,850.7795882316238,44905.18726980028,292239.033889006,900.2586812211264,2032.4212585797736,285995.25190210796,1.5828896788472246,2866.289384909644,27.257794254983544,1.6406761999999998e-17,5.285800000000001e-19,260.14153030537295,,,1876.5296701070495,37395.70112727329,850.7795882316238,44905.18726980028,292239.033889006,900.2586812211264,2032.4212585797736,285995.25190210796,1.5828896788472246,2866.289384909644,27.257794254983544,1.6406761999999998e-17,5.285800000000001e-19,260.14153030537295,,,1739.13778508531,37396.336865,797.3566900015219,5067338.991749912,93.21284069463509,2.8454980757984902,1894.1484236530976,286053.6068379029,6.671399822338839,0.7845646830743411,1050.3311259560498,3.7e-17,5e-18,151.24507575893776,,,1739.13778508531,37396.336865,797.3566900015219,5067338.991749912,93.21284069463509,2.8454980757984902,1894.1484236530976,286053.6068379029,6.671399822338839,0.7845646830743411,1050.3311259560498,3.7e-17,5e-18,151.24507575893776,,
,07/05/2024,1715040000,669826.676548421,669826.676548421,1850.2734159259483,36963.653020216996,846.5806407946712,46435.27443423132,305866.59325621574,2853.7764528903567,1961.5798482130233,270123.23358150286,1.5763250214220432,2628.0620478287196,28.02714565329214,1.6201523e-17,5.1626e-19,268.04637992663453,,,1850.2734159259483,36963.653020216996,846.5806407946712,46435.27443423132,305866.59325621574,2853.7764528903567,1961.5798482130233,270123.23358150286,1.5763250214220432,2628.0620478287196,28.02714565329214,1.6201523e-17,5.1626e-19,268.04637992663453,,,1713.2161258573594,36853.093739,791.9369885824801,5067582.769581731,99.06802828758315,9.091355377159468,1826.4244396769304,269853.3802013016,6.671399822338839,0.7324281448180036,1083.4292909519277,3.7e-17,5e-18,157.67434113331444,,,1713.2161258573594,36853.093739,791.9369885824801,5067582.769581731,99.06802828758315,9.091355377159468,1826.4244396769304,269853.3802013016,6.671399822338839,0.7324281448180036,1083.4292909519277,3.7e-17,5e-18,157.67434113331444,,
,08/05/2024,1715126400,664794.8970579978,664794.8970579978,1877.1904937996944,35571.523219334995,842.8278047980452,44389.823575136135,312224.4652276118,2669.6396019855847,2063.1340651978467,262368.51858526195,1.5532753350358626,2482.7855791235247,28.1146217342436,1.5829673e-17,5.0135e-19,275.32100867871907,,,1877.1904937996944,35571.523219334995,842.8278047980452,44389.823575136135,312224.4652276118,2669.6396019855847,2063.1340651978467,262368.51858526195,1.5532753350358626,2482.7855791235247,28.1146217342436,1.5829673e-17,5.0135e-19,275.32100867871907,,,1742.9809598882957,35394.550467,786.2199671623556,5067678.5596200805,102.41232828012328,8.589850387675229,1917.4108412619391,261063.20257239998,6.671399822338839,0.6984947387869743,1083.4292909519277,3.7e-17,5e-18,160.0703538829762,,,1742.9809598882957,35394.550467,786.2199671623556,5067678.5596200805,102.41232828012328,8.589850387675229,1917.4108412619391,261063.20257239998,6.671399822338839,0.6984947387869743,1083.4292909519277,3.7e-17,5e-18,160.0703538829762,,
,09/05/2024,1715212800,656032.0310216801,656032.0310216801,1879.4254420866766,36018.304790213,840.8229893209599,44359.91246460446,327861.8453256196,2719.6831373049276,1944.9729256258663,237315.6509060348,1.5197181939294981,2788.5480749529797,27.919351941521427,1.6171145999999998e-17,4.75995e-19,273.425895781416,,,1879.4254420866766,36018.304790213,840.8229893209599,44359.91246460446,327861.8453256196,2719.6831373049276,1944.9729256258663,237315.6509060348,1.5197181939294981,2788.5480749529797,27.919351941521427,1.6171145999999998e-17,4.75995e-19,273.425895781416,,,1736.9920906531206,35910.573071,787.2874431844193,5067746.683521618,110.3414100458445,8.990390854202928,1807.595655786121,236134.97602590531,6.671399822338839,0.8033105778069956,1071.2428294329045,3.7e-17,5e-18,165.7126641099491,,,1736.9920906531206,35910.573071,787.2874431844193,5067746.683521618,110.3414100458445,8.990390854202928,1807.595655786121,236134.97602590531,6.671399822338839,0.8033105778069956,1071.2428294329045,3.7e-17,5e-18,165.7126641099491,,
,10/05/2024,1715299200,677863.8384045792,677863.8384045792,2663.4195459139432,51163.265336182994,3835.1397966373556,37951.053377925,319371.26396353496,4279.528538036065,7086.96739463704,245498.24047755983,1.5403728477794592,2710.2605977960834,35.27786099703319,1.6385043e-17,4.7795e-19,3267.881142511092,,,2663.4195459139432,51163.265336182994,3835.1397966373556,37951.053377925,319371.26396353496,4279.528538036065,7086.96739463704,245498.24047755983,1.5403728477794592,2710.2605977960834,35.27786099703319,1.6385043e-17,4.7795e-19,3267.881142511092,,,2475.296975756453,51112.153183,3580.89616866233,5067897.712488583,105.75242433370143,14.197420754523652,6586.400924383866,245008.22402950082,6.671399822338839,0.7686632778198391,1357.0803844614563,3.7e-17,5e-18,1899.9308968087746,,,2475.296975756453,51112.153183,3580.89616866233,5067897.712488583,105.75242433370143,14.197420754523652,6586.400924383866,245008.22402950082,6.671399822338839,0.7686632778198391,1357.0803844614563,3.7e-17,5e-18,1899.9308968087746,,
,11/05/2024,1715385600,664465.9720922676,664465.9720922676,2710.0261882391997,49658.978207982,4217.630562382981,36473.085217329884,341709.01476993517,5154.80743279877,9309.051572706041,208302.51114071108,1.4745528171322642,2586.6046590655496,42.88036224028713,1.5550508e-17,4.565650000000001e-19,4299.9074260593925,,,2710.0261882391997,49658.978207982,4217.630562382981,36473.085217329884,341709.01476993517,5154.80743279877,9309.051572706041,208302.51114071108,1.4745528171322642,2586.6046590655496,42.88036224028713,1.5550508e-17,4.565650000000001e-19,4299.9074260593925,,,2516.273155282451,49559.858491,3938.0304037189367,5068029.126867854,117.59024297554834,18.097838825962047,8651.534918871785,207679.47272254346,6.671399822338839,0.765528111359057,1665.9962942885766,3.7e-17,5e-18,2544.3239207452025,,,2516.273155282451,49559.858491,3938.0304037189367,5068029.126867854,117.59024297554834,18.097838825962047,8651.534918871785,207679.47272254346,6.671399822338839,0.765528111359057,1665.9962942885766,3.7e-17,5e-18,2544.3239207452025,,
,12/05/2024,1715472000,662640.968035014,662640.968035014,3247.737180245103,47346.12972553255,3871.7071760062545,35878.056303428624,338875.09450649045,5740.252302440001,6656.8288920891155,215616.9382725266,1.4988300410857553,2616.4976080126967,43.24231659518426,1.5700617e-17,5.06185e-19,2746.984921606344,,,3247.737180245103,47346.12972553255,3871.7071760062545,35878.056303428624,338875.09450649045,5740.252302440001,6656.8288920891155,215616.9382725266,1.4988300410857553,2616.4976080126967,43.24231659518426,1.5700617e-17,5.06185e-19,2746.984921606344,,,3026.782087833274,47794.779319,3615.0393800245142,5068631.7348329965,116.08253273312087,20.197932098662918,6192.398969385224,217516.5099539545,6.671399822338839,0.771111683247925,1665.9962942885766,3.7e-17,5e-18,1551.9688822634712,,,3026.782087833274,47794.779319,3615.0393800245142,5068631.7348329965,116.08253273312087,20.197932098662918,6192.398969385224,217516.5099539545,6.671399822338839,0.771111683247925,1665.9962942885766,3.7e-17,5e-18,1551.9688822634712,,
,13/05/2024,1715558400,672601.5471304411,672601.5471304411,3030.9689567565315,48250.842526609,3876.504439538105,39186.52745202532,336454.16687472124,5740.251136709071,7656.747190616625,223596.12869692282,361.9677394440367,2656.5755465440866,43.09359310599312,1.5471698e-17,4.801250000000001e-19,1747.772977448175,,,3030.9689567565315,48250.842526609,3876.504439538105,39186.52745202532,336454.16687472124,5740.251136709071,7656.747190616625,223596.12869692282,361.9677394440367,2656.5755465440866,43.09359310599312,1.5471698e-17,4.801250000000001e-19,1747.772977448175,,,2811.659514616448,47820.458401,3619.518617682638,5118320.542104865,114.86331174862545,20.152545768533464,7102.733943058093,221382.30564051765,1623.071822594262,0.7774334295776508,1665.9962942885766,3.7e-17,5e-18,960.3148227737225,,,2811.659514616448,47820.458401,3619.518617682638,5118320.542104865,114.86331174862545,20.152545768533464,7102.733943058093,221382.30564051765,1623.071822594262,0.7774334295776508,1665.9962942885766,3.7e-17,5e-18,960.3148227737225,,
,14/05/2024,1715644800,642155.6317321943,642155.6317321943,1861.1358301825323,46019.614889248,546.4571675585712,34056.577524284425,332715.6304741026,2719.0766882024786,2754.8381284840634,217779.40742025257,312.155366885374,2720.2629735841774,41.771917845469275,1.5296836e-17,4.7e-19,264.0230753243791,364.68027623958125,,1861.1358301825323,46019.614889248,546.4571675585712,34056.577524284425,332715.6304741026,2719.0766882024786,2754.8381284840634,217779.40742025257,312.155366885374,2720.2629735841774,41.771917845469275,1.5296836e-17,4.7e-19,264.0230753243791,364.68027623958125,,1731.2891443558442,45973.641248,511.1853765749029,5125961.029793229,113.06320995878082,9.5775860803187,2557.8812706444414,217561.84557467792,1394.4534045939292,0.7904501275884528,1596.497187070888,3.7e-17,5e-18,136.79952089346068,407.96905693258384,,1731.2891443558442,45973.641248,511.1853765749029,5125961.029793229,113.06320995878082,9.5775860803187,2557.8812706444414,217561.84557467792,1394.4534045939292,0.7904501275884528,1596.497187070888,3.7e-17,5e-18,136.79952089346068,407.96905693258384,
,15/05/2024,1715731200,635388.9857164987,635388.9857164987,1874.8210036573162,39427.959008023994,543.8668439070836,33258.03840687044,342797.09348213114,2667.795088423001,2013.879127341547,209190.5511188219,303.2968295245777,2644.1508458152302,41.10158060656195,1.4867228999999997e-17,4.321450000000001e-19,208.64555770248091,417.7868236734749,,1874.8210036573162,39427.959008023994,543.8668439070836,33258.03840687044,342797.09348213114,2667.795088423001,2013.879127341547,209190.5511188219,303.2968295245777,2644.1508458152302,41.10158060656195,1.4867228999999997e-17,4.321450000000001e-19,208.64555770248091,417.7868236734749,,1735.9453737567742,39270.875506,509.23861789052773,5115440.8070246,118.69171175886513,9.748218980608033,1864.7028956866175,208357.12262830866,1428.543038191801,0.7842607624499426,1596.497187070888,3.7e-17,5e-18,103.80376005098555,492.09921880433654,,1735.9453737567742,39270.875506,509.23861789052773,5115440.8070246,118.69171175886513,9.748218980608033,1864.7028956866175,208357.12262830866,1428.543038191801,0.7842607624499426,1596.497187070888,3.7e-17,5e-18,103.80376005098555,492.09921880433654,
,16/05/2024,1715817600,651885.7511571418,651885.7511571418,1657.8812148825293,37371.693739994,437.29505612636734,35242.890936559255,318593.6883831934,2621.973829733872,2411.2798369915436,249692.4169116352,303.6355383690256,2845.8251283663103,42.65612184755662,1.5650667e-17,4.5485e-19,214.24306279089495,450.27139665176344,,1657.8812148825293,37371.693739994,437.29505612636734,35242.890936559255,318593.6883831934,2621.973829733872,2411.2798369915436,249692.4169116352,303.6355383690256,2845.8251283663103,42.65612184755662,1.5650667e-17,4.5485e-19,214.24306279089495,450.27139665176344,,1525.1897101035229,37259.913998,404.5282665368801,5115954.682595749,105.74109459906317,9.398766282158913,2234.7357154694564,248697.62640601114,1410.2970212078346,0.8080024782062464,1596.497187070888,3.7e-17,5e-18,107.12153139544748,544.9578174302734,,1525.1897101035229,37259.913998,404.5282665368801,5115954.682595749,105.74109459906317,9.398766282158913,2234.7357154694564,248697.62640601114,1410.2970212078346,0.8080024782062464,1596.497187070888,3.7e-17,5e-18,107.12153139544748,544.9578174302734,
,17/05/2024,1715904000,652538.3330166726,652538.3330166726,4071.840685583932,37798.86686075499,436.2500929634533,34593.829989749036,334147.6945125484,6108.529072784677,3774.960554830266,227167.88284699453,291.4079592430579,2824.5715566976824,41.788186151805526,1.5447426e-17,4.31665e-19,816.1127583808366,464.5979399899606,,4071.840685583932,37798.86686075499,436.2500929634533,34593.829989749036,334147.6945125484,6108.529072784677,3774.960554830266,227167.88284699453,291.4079592430579,2824.5715566976824,41.788186151805526,1.5447426e-17,4.31665e-19,816.1127583808366,464.5979399899606,,3749.392896486125,37761.105755,404.6846873501422,5115856.362206456,114.02879302771257,22.803229329493345,3505.070153045744,226488.4175942119,1414.279068576868,0.8273205267236309,1596.497187070888,3.7e-17,5e-18,367.6183596310074,577.5521178951956,,3749.392896486125,37761.105755,404.6846873501422,5115856.362206456,114.02879302771257,22.803229329493345,3505.070153045744,226488.4175942119,1414.279068576868,0.8273205267236309,1596.497187070888,3.7e-17,5e-18,367.6183596310074,577.5521178951956,
,18/05/2024,1715990400,673545.2299013459,673545.2299013459,2408.910114753972,37352.7690884206,406.38219171325824,35780.776040109005,306363.8902268335,5211.863790819719,3008.0133310045953,277528.79455946345,299.3343642720582,2886.1516928513056,45.40047349961446,1.5985147e-17,4.552300000000001e-19,1795.6118079684838,457.3322196362192,,2408.910114753972,37352.7690884206,406.38219171325824,35780.776040109005,306363.8902268335,5211.863790819719,3008.0133310045953,277528.79455946345,299.3343642720582,2886.1516928513056,45.40047349961446,1.5985147e-17,4.552300000000001e-19,1795.6118079684838,457.3322196362192,,2216.108661227205,37445.709339,376.27980714190574,5119335.450859309,99.11641735609878,17.138087503928574,2792.955739094332,278735.7202280509,1299.7922840892868,0.800743462839606,1705.9888037052813,3.7e-17,5e-18,798.0496924304373,565.4600572421133,,2216.108661227205,37445.709339,376.27980714190574,5119335.450859309,99.11641735609878,17.138087503928574,2792.955739094332,278735.7202280509,1299.7922840892868,0.800743462839606,1705.9888037052813,3.7e-17,5e-18,798.0496924304373,565.4600572421133,
,19/05/2024,1716076800,676577.1015960532,676577.1015960532,2409.3264617569066,38560.517170591105,400.98577758792266,35670.10147210403,301149.5005869062,5251.126477299456,2921.5142143918056,284740.896571821,293.6974671170394,2779.417240779748,47.403887659363534,1.6050192999999997e-17,4.498300000000001e-19,1896.3348619321698,456.2794061064772,,2409.3264617569066,38560.517170591105,400.98577758792266,35670.10147210403,301149.5005869062,5251.126477299456,2921.5142143918056,284740.896571821,293.6974671170394,2779.417240779748,47.403887659363534,1.6050192999999997e-17,4.498300000000001e-19,1896.3348619321698,456.2794061064772,,2218.532653551479,38634.928042,370.5968369574146,5128603.127778205,96.56158134461982,17.416671566499026,2710.1245031463873,285576.4933914845,1257.519565653361,0.7648284666045911,1824.640544859325,3.7e-17,5e-18,842.8154941920754,565.7476080263125,,2218.532653551479,38634.928042,370.5968369574146,5128603.127778205,96.56158134461982,17.416671566499026,2710.1245031463873,285576.4933914845,1257.519565653361,0.7648284666045911,1824.640544859325,3.7e-17,5e-18,842.8154941920754,565.7476080263125,
,20/05/2024,1716163200,673786.8782622576,673786.8782622576,2275.385913515191,40000.382376299494,361.5740161409534,36363.832358958774,309251.6439719802,5365.197220305682,2647.88363442754,271796.6019712537,281.708943621077,2727.5177995194126,47.22251838920452,1.5395218999999998e-17,4.509e-19,2214.506199149855,453.42133869639054,,2275.385913515191,40000.382376299494,361.5740161409534,36363.832358958774,309251.6439719802,5365.197220305682,2647.88363442754,271796.6019712537,281.708943621077,2727.5177995194126,47.22251838920452,1.5395218999999998e-17,4.509e-19,2214.506199149855,453.42133869639054,,2085.5966210038414,40031.446779,334.17191879940236,5130721.168337753,100.72523213809306,18.18464350700136,2454.0163433063394,272030.82050771086,1216.9115688074344,0.7612300726532254,1824.640544859325,3.7e-17,5e-18,1015.828531720117,557.5122141518203,,2085.5966210038414,40031.446779,334.17191879940236,5130721.168337753,100.72523213809306,18.18464350700136,2454.0163433063394,272030.82050771086,1216.9115688074344,0.7612300726532254,1824.640544859325,3.7e-17,5e-18,1015.828531720117,557.5122141518203,
