,Date,Timestamp,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata
,17/06/2023,1686960000,0,5122.999444079418,0,5122.999444079418,,,55.04978465703809,689.69512909822,376.13139590301387,,253.92036646201035,86.3038742964,69.7937046902,3398.3901604268294,60.44174127172318,16.910878779316427,,,116.36240849466752,,,55.04978465703809,689.69512909822,376.13139590301387,,253.92036646201035,86.3038742964,69.7937046902,3398.3901604268294,60.44174127172318,16.910878779316427,,,116.36240849466752,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3382.24224987774,0.002294762188075598,2890.2099915257545,,,19529.235091924053,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3382.24224987774,0.002294762188075598,2890.2099915257545,,,19529.235091924053
,18/06/2023,1687046400,0,5117.41169701233,0,5117.41169701233,,,56.23790950575114,685.72912780379,384.82048222116043,,255.0769028157484,86.378007384,69.8062,3382.5939489796415,60.74923940492531,16.910878779316427,,,119.10900011799572,,,56.23790950575114,685.72912780379,384.82048222116043,,255.0769028157484,86.378007384,69.8062,3382.5939489796415,60.74923940492531,16.910878779316427,,,119.10900011799572,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3382.24224987774,0.002294762188075598,2890.2099915257545,,,19529.235091924053,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3382.24224987774,0.002294762188075598,2890.2099915257545,,,19529.235091924053
,19/06/2023,1687132800,0,5064.494081276544,0,5064.494081276544,,,55.44582627327578,655.5791801918521,384.5672483758228,,254.6953345558195,86.48860219999999,69.87600619999999,3351.0264411926073,60.657448917402284,16.910878779316427,,,129.24711459044767,,,55.44582627327578,655.5791801918521,384.5672483758228,,254.6953345558195,86.48860219999999,69.87600619999999,3351.0264411926073,60.657448917402284,16.910878779316427,,,129.24711459044767,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3372.128259246046,0.002294762188075598,2890.2099915257545,,,17525.483990834702,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3372.128259246046,0.002294762188075598,2890.2099915257545,,,17525.483990834702
,20/06/2023,1687219200,0,5225.015129284611,0,5225.015129284611,,,55.44582627327578,668.188674146182,386.0866514478485,,257.3204650262608,86.39304136679999,69.8062,3490.784134589136,61.91038907209156,15.19767790473962,,,133.8820694582758,,,55.44582627327578,668.188674146182,386.0866514478485,,257.3204650262608,86.39304136679999,69.8062,3490.784134589136,61.91038907209156,15.19767790473962,,,133.8820694582758,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3396.051241164278,0.002294762188075598,2890.2099915257545,,,17666.947228039153,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3396.051241164278,0.002294762188075598,2890.2099915257545,,,17666.947228039153
,21/06/2023,1687305600,0,5277.840208087454,0,5277.840208087454,,,56.23790950575114,684.099370859814,392.5282873886239,,265.9708245313939,86.36582467379999,69.8062,3507.851503015332,65.21255186073235,15.16744630822826,,,134.6002899437768,,,56.23790950575114,684.099370859814,392.5282873886239,,265.9708245313939,86.36582467379999,69.8062,3507.851503015332,65.21255186073235,15.16744630822826,,,134.6002899437768,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3483.665192147741,0.002294762188075598,2890.2099915257545,,,17691.336776579243,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3483.665192147741,0.002294762188075598,2890.2099915257545,,,17691.336776579243
,22/06/2023,1687392000,0,5294.124251015828,0,5294.124251015828,,,57.02999273822651,694.845650190608,397.78288967937925,,282.9594857786949,86.4022,69.8017324032,3482.302270219581,69.04709947700667,15.16744630822826,,,138.78548422090367,,,57.02999273822651,694.845650190608,397.78288967937925,,282.9594857786949,86.4022,69.8017324032,3482.302270219581,69.04709947700667,15.16744630822826,,,138.78548422090367,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3486.4201753771686,0.002294762188075598,2890.2099915257545,,,17343.264376346167,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3486.4201753771686,0.002294762188075598,2890.2099915257545,,,17343.264376346167
,23/06/2023,1687478400,0,5255.500883092155,0,5255.500883092155,,,55.84186788951346,685.799165107658,383.41186895647,,277.2980776430051,86.48860219999999,69.7983118994,3475.004623540141,69.02874137950207,15.16744630822826,,,137.6621781682372,,,55.84186788951346,685.799165107658,383.41186895647,,277.2980776430051,86.48860219999999,69.7983118994,3475.004623540141,69.02874137950207,15.16744630822826,,,137.6621781682372,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3483.2290711514634,0.002294762188075598,2890.2099915257545,,,17752.576657941037,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3483.2290711514634,0.002294762188075598,2890.2099915257545,,,17752.576657941037
,24/06/2023,1687564800,0,5292.484374940954,0,5292.484374940954,,,57.02999273822651,702.359096511114,386.67225471519174,,278.606945511366,86.48860219999999,69.87600619999999,3491.5807848741306,70.05220531538379,15.16744630822826,,,134.65104056731317,,,57.02999273822651,702.359096511114,386.67225471519174,,278.606945511366,86.48860219999999,69.87600619999999,3491.5807848741306,70.05220531538379,15.16744630822826,,,134.65104056731317,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3486.218307277466,0.002294762188075598,2890.2099915257545,,,17373.05005532666,,,39.60416162376841,55585.1618,1.5827115333600414,,0.14789467439105966,86.4022,69.8062,3486.218307277466,0.002294762188075598,2890.2099915257545,,,17373.05005532666
,25/06/2023,1687651200,0,5228.739468798252,0,5228.739468798252,,,56.23790950575114,692.760094919872,380.62971337177987,,274.6291853064883,86.48860219999999,69.8062,3454.192587849289,67.8582101722219,14.791112065231692,,,131.34585340761856,,,56.23790950575114,692.760094919872,380.62971337177987,,274.6291853064883,86.48860219999999,69.8062,3454.192587849289,67.8582101722219,14.791112065231692,,,131.34585340761856,,,39.60416162376841,55585.1618,1.6089517410144138,,0.14656973881042867,86.4022,69.8062,3464.072943055547,0.002221727078945156,2890.2099915257545,,,17813.42354126288,,,39.60416162376841,55585.1618,1.6089517410144138,,0.14656973881042867,86.4022,69.8062,3464.072943055547,0.002221727078945156,2890.2099915257545,,,17813.42354126288
,26/06/2023,1687737600,0,5252.460932941757,0,5252.460932941757,,,62.87313788817094,701.516981309844,387.63812378014774,,277.5693742670255,86.48860219999999,69.797823256,3450.315258918999,67.5627204707222,15.005825765502141,,,133.69308508534527,,,62.87313788817094,701.516981309844,387.63812378014774,,277.5693742670255,86.48860219999999,69.797823256,3450.315258918999,67.5627204707222,15.005825765502141,,,133.69308508534527,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,86.4022,69.8062,3461.454375035394,0.002221727078945156,2890.2099915257545,,,18168.055059439284,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,86.4022,69.8062,3461.454375035394,0.002221727078945156,2890.2099915257545,,,18168.055059439284
,27/06/2023,1687824000,0,5268.575692349303,0,5268.575692349303,,,59.38018578327255,758.8675278486121,383.8620050063405,,272.9568245866613,86.4022,70.0156186,3424.4837640957435,67.44052548138022,15.005825765502141,,,130.16121518179028,,,59.38018578327255,758.8675278486121,383.8620050063405,,272.9568245866613,86.4022,70.0156186,3424.4837640957435,67.44052548138022,15.005825765502141,,,130.16121518179028,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,86.4022,69.8062,3422.5626901747805,0.002221727078945156,2890.2099915257545,,,18168.055059439284,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,86.4022,69.8062,3422.5626901747805,0.002221727078945156,2890.2099915257545,,,18168.055059439284
,28/06/2023,1687910400,0,5244.084501533813,0,5244.084501533813,,,59.38018578327255,720.358127753572,384.12242699074096,,274.3668254740177,86.349494658,69.7354863194,3434.508091317003,67.99817897819545,14.828193459422968,,,132.43749080018742,,,59.38018578327255,720.358127753572,384.12242699074096,,274.3668254740177,86.349494658,69.7354863194,3434.508091317003,67.99817897819545,14.828193459422968,,,132.43749080018742,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,86.4022,69.8062,3422.5626901747805,0.002221727078945156,2890.2099915257545,,,18168.055059439284,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,86.4022,69.8062,3422.5626901747805,0.002221727078945156,2890.2099915257545,,,18168.055059439284
,29/06/2023,1687996800,0,5038.164047849171,0,5038.164047849171,,,57.05155104667362,660.371732842248,376.9282696716771,,267.87378604471564,86.39995354279999,69.7473533734,3317.469176591464,66.84510262422292,14.828193459422968,,,120.64892865254554,,,57.05155104667362,660.371732842248,376.9282696716771,,267.87378604471564,86.39995354279999,69.7473533734,3317.469176591464,66.84510262422292,14.828193459422968,,,120.64892865254554,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,86.4022,69.8062,3320.0337799246836,0.002221727078945156,2890.2099915257545,,,17873.75647809731,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,86.4022,69.8062,3320.0337799246836,0.002221727078945156,2890.2099915257545,,,17873.75647809731
,30/06/2023,1688083200,0,4864.173768481281,0,4864.173768481281,,,57.82776262553993,684.543496302596,380.4765192091339,,271.3123121172083,0.0121971452,69.79838170560001,3197.1537145182874,67.70935445793258,14.828193459422968,,,120.51183694035853,,,57.82776262553993,684.543496302596,380.4765192091339,,271.3123121172083,0.0121971452,69.79838170560001,3197.1537145182874,67.70935445793258,14.828193459422968,,,120.51183694035853,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3205.8301547392325,0.002221727078945156,2890.2099915257545,,,17873.75647809731,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3205.8301547392325,0.002221727078945156,2890.2099915257545,,,17873.75647809731
,01/07/2023,1688169600,0,4902.534062663195,0,4902.534062663195,,,61.32071473043832,684.5068100958081,398.96648010156963,,283.54648821571476,0.0121991704,69.7756248844,3202.5050168063867,67.84932326390613,15.31305508760133,,,118.73835030697063,,,61.32071473043832,684.5068100958081,398.96648010156963,,283.54648821571476,0.0121991704,69.7756248844,3202.5050168063867,67.84932326390613,15.31305508760133,,,118.73835030697063,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3213.392482141766,0.002221727078945156,2890.2099915257545,,,17763.235890039738,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3213.392482141766,0.002221727078945156,2890.2099915257545,,,17763.235890039738
,02/07/2023,1688256000,0,4883.719285960263,0,4883.719285960263,,,62.09692630930463,685.7046703325981,402.1892021585258,,281.71729787536066,0.0122,69.8062,3187.6523636703528,67.73601518287992,15.070104035713673,,,111.73430639552797,,,62.09692630930463,685.7046703325981,402.1892021585258,,281.71729787536066,0.0122,69.8062,3187.6523636703528,67.73601518287992,15.070104035713673,,,111.73430639552797,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3198.9655457328763,0.002221727078945156,2890.2099915257545,,,17763.235890039738,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3198.9655457328763,0.002221727078945156,2890.2099915257545,,,17763.235890039738
,03/07/2023,1688342400,0,4924.6142967752185,0,4924.6142967752185,,,61.32071473043832,675.967817540092,401.0986850988487,,284.0565509067751,0.0122,69.8062,3234.1175189504565,67.96707479909021,15.070104035713673,,,115.19743071380317,,,61.32071473043832,675.967817540092,401.0986850988487,,284.0565509067751,0.0122,69.8062,3234.1175189504565,67.96707479909021,15.070104035713673,,,115.19743071380317,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3238.2917965539946,0.002221727078945156,2890.2099915257545,,,18490.16575933408,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3238.2917965539946,0.002221727078945156,2890.2099915257545,,,18490.16575933408
,04/07/2023,1688428800,0,5045.482606970609,0,5045.482606970609,,,61.70882051987147,707.964860078644,400.80571036639816,,286.55116786132857,0.0122122,69.87600619999999,3314.324887773074,69.11348597182592,15.070104035713673,,,120.05535196375303,,,61.70882051987147,707.964860078644,400.80571036639816,,286.55116786132857,0.0122122,69.87600619999999,3314.324887773074,69.11348597182592,15.070104035713673,,,120.05535196375303,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3305.590976792529,0.002221727078945156,2890.2099915257545,,,18490.16575933408,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3305.590976792529,0.002221727078945156,2890.2099915257545,,,18490.16575933408
,05/07/2023,1688515200,0,5111.875067977002,0,5111.875067977002,,,60.15639736213886,716.0185941718461,394.84855747323667,,284.00232010341523,0.012198767800000001,69.7465855052,3372.306309405405,68.48918066264233,15.07056646931232,,,131.22435805600503,,,60.15639736213886,716.0185941718461,394.84855747323667,,284.00232010341523,0.012198767800000001,69.7465855052,3372.306309405405,68.48918066264233,15.07056646931232,,,131.22435805600503,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3380.7823250487027,0.002221727078945156,2890.2099915257545,,,19530.02079977929,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3380.7823250487027,0.002221727078945156,2890.2099915257545,,,19530.02079977929
,06/07/2023,1688601600,0,5145.997386923277,0,5145.997386923277,,,58.60397420440624,679.221217060246,388.20779687102385,,278.9764437596056,0.0122,69.78525814000001,3467.196663280334,67.59826810398532,15.07056646931232,,,121.3249990343629,,,58.60397420440624,679.221217060246,388.20779687102385,,278.9764437596056,0.0122,69.78525814000001,3467.196663280334,67.59826810398532,15.07056646931232,,,121.3249990343629,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3474.7672374589465,0.002221727078945156,2890.2099915257545,,,20057.034060896498,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3474.7672374589465,0.002221727078945156,2890.2099915257545,,,20057.034060896498
,07/07/2023,1688688000,0,5076.13388632196,0,5076.13388632196,,,56.66344525724047,646.771711304642,378.946540050781,,270.4534134477792,0.0121666818,69.8012437598,3443.466024151308,66.64292546003891,15.07056646931232,,,128.30584973925792,,,56.66344525724047,646.771711304642,378.946540050781,,270.4534134477792,0.0121666818,69.8012437598,3443.466024151308,66.64292546003891,15.07056646931232,,,128.30584973925792,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3459.7601666556316,0.002221727078945156,2890.2099915257545,,,20057.034060896498,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3459.7601666556316,0.002221727078945156,2890.2099915257545,,,20057.034060896498
,08/07/2023,1688774400,0,5048.674915554211,0,5048.674915554211,,,57.43965683610678,657.8948580324401,383.12956817521405,,273.9315133497507,0.0121994632,69.8062,3399.577545829247,67.2383483171962,15.07056646931232,,,124.57445908174441,,,57.43965683610678,657.8948580324401,383.12956817521405,,273.9315133497507,0.0121994632,69.8062,3399.577545829247,67.2383483171962,15.07056646931232,,,124.57445908174441,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3406.523288837594,0.002221727078945156,2890.2099915257545,,,19627.66888325357,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3406.523288837594,0.002221727078945156,2890.2099915257545,,,19627.66888325357
,09/07/2023,1688860800,0,5103.818571294064,0,5103.818571294064,,,57.05155104667362,670.2058596679041,384.82231107381733,,273.44636751428817,0.0122,69.8050831008,3443.971059916737,67.36720848777503,15.07056646931232,,,122.06636401675605,,,57.05155104667362,670.2058596679041,384.82231107381733,,273.44636751428817,0.0122,69.8050831008,3443.971059916737,67.36720848777503,15.07056646931232,,,122.06636401675605,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3456.618301211041,0.002221727078945156,2890.2099915257545,,,20123.969457336647,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3456.618301211041,0.002221727078945156,2890.2099915257545,,,20123.969457336647
,10/07/2023,1688947200,0,5087.727177673289,0,5087.727177673289,,,56.66344525724047,647.13912922414,380.94853405585985,,272.66221941165236,0.0122366,70.0156186,3454.4421655153983,67.21168759224886,15.07056646931232,,,123.56157494743617,,,56.66344525724047,647.13912922414,380.94853405585985,,272.66221941165236,0.0122366,70.0156186,3454.4421655153983,67.21168759224886,15.07056646931232,,,123.56157494743617,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3456.618301211041,0.002221727078945156,2890.2099915257545,,,20123.969457336647,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3456.618301211041,0.002221727078945156,2890.2099915257545,,,20123.969457336647
,11/07/2023,1689033600,0,4939.50942585174,0,4939.50942585174,,,58.60397420440624,689.679009401298,398.673505369119,,275.14511078710103,0.012199585200000002,69.7988005428,3252.29924020381,67.57382910611692,15.07056646931232,,,112.65319018257848,,,58.60397420440624,689.679009401298,398.673505369119,,275.14511078710103,0.012199585200000002,69.7988005428,3252.29924020381,67.57382910611692,15.07056646931232,,,112.65319018257848,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3268.29890809377,0.002221727078945156,2890.2099915257545,,,18218.766201964383,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3268.29890809377,0.002221727078945156,2890.2099915257545,,,18218.766201964383
,12/07/2023,1689120000,0,4940.948645895341,0,4940.948645895341,,,58.60397420440624,665.0909130790681,405.94904455830806,,275.4880839759174,0.0122122,69.8043152326,3258.916861388909,67.8337711743535,15.07056646931232,,,124.17890361246616,,,58.60397420440624,665.0909130790681,405.94904455830806,,275.4880839759174,0.0122122,69.8043152326,3258.916861388909,67.8337711743535,15.07056646931232,,,124.17890361246616,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3269.3554921256423,0.002221727078945156,2890.2099915257545,,,18786.094659344515,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3269.3554921256423,0.002221727078945156,2890.2099915257545,,,18786.094659344515
,13/07/2023,1689206400,0,4902.524259172806,0,4902.524259172806,,,57.43965683610678,676.5998208297581,396.1018382731641,,274.371222566182,0.0122,69.7842808532,3225.3229184951833,67.4449689355381,15.07056646931232,,,120.37678591436142,,,57.43965683610678,676.5998208297581,396.1018382731641,,274.371222566182,0.0122,69.7842808532,3225.3229184951833,67.4449689355381,15.07056646931232,,,120.37678591436142,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3231.9397006594027,0.002221727078945156,2890.2099915257545,,,18786.094659344515,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3231.9397006594027,0.002221727078945156,2890.2099915257545,,,18786.094659344515
,14/07/2023,1689292800,0,4971.556334478273,0,4971.556334478273,,,61.70882051987147,701.5197605679341,420.1420427081354,,295.2119737276368,0.012193936600000002,69.7050508162,3228.1259595832803,69.85332108911466,15.07056646931232,,,110.20664506018863,,,61.70882051987147,701.5197605679341,420.1420427081354,,295.2119737276368,0.012193936600000002,69.7050508162,3228.1259595832803,69.85332108911466,15.07056646931232,,,110.20664506018863,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3237.369013423031,0.002221727078945156,2890.2099915257545,,,17917.186790885324,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3237.369013423031,0.002221727078945156,2890.2099915257545,,,17917.186790885324
,15/07/2023,1689379200,0,5040.2754955721375,0,5040.2754955721375,,,60.15639736213886,715.245404571208,403.71918131687875,,283.02763134032585,0.0122,69.78148860520001,3307.7810098111804,67.30722185664351,15.07056646931232,,,118.17439423924971,,,60.15639736213886,715.245404571208,403.71918131687875,,283.02763134032585,0.0122,69.78148860520001,3307.7810098111804,67.30722185664351,15.07056646931232,,,118.17439423924971,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3300.914706603051,0.002221727078945156,2890.2099915257545,,,18613.277235573507,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3300.914706603051,0.002221727078945156,2890.2099915257545,,,18613.277235573507
,16/07/2023,1689465600,0,5194.295819899304,0,5194.295819899304,,,59.76829157270571,860.765134757136,409.22059573733935,,283.4468207933237,0.0122122,69.8062,3315.8191685062707,67.36943021485396,15.07056646931232,,,113.01739964836172,,,59.76829157270571,860.765134757136,409.22059573733935,,283.4468207933237,0.0122122,69.8062,3315.8191685062707,67.36943021485396,15.07056646931232,,,113.01739964836172,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3326.270361641053,0.002221727078945156,2890.2099915257545,,,18613.277235573507,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3326.270361641053,0.002221727078945156,2890.2099915257545,,,18613.277235573507
,17/07/2023,1689552000,0,5335.674123212979,0,5335.674123212979,,,57.82776262553993,1044.8609672322639,392.944221712308,,281.7348862440179,0.0122122,69.75035504,3291.6297111819067,67.20724413809097,15.07056646931232,,,114.63619636953953,,,57.82776262553993,1044.8609672322639,392.944221712308,,281.7348862440179,0.0122122,69.75035504,3291.6297111819067,67.20724413809097,15.07056646931232,,,114.63619636953953,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3300.8514715000347,0.002221727078945156,2890.2099915257545,,,18613.277235573507,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3300.8514715000347,0.002221727078945156,2890.2099915257545,,,18613.277235573507
,18/07/2023,1689638400,0,5250.735168755843,0,5250.735168755843,,,60.15639736213886,952.0331911746459,400.17093177942195,,280.45679812159096,0.0122,69.8062,3288.5899860751474,67.00728870098591,15.07056646931232,,,117.43160907259887,,,60.15639736213886,952.0331911746459,400.17093177942195,,280.45679812159096,0.0122,69.8062,3288.5899860751474,67.00728870098591,15.07056646931232,,,117.43160907259887,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3296.41720159663,0.002221727078945156,2890.2099915257545,,,17757.07318097191,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3296.41720159663,0.002221727078945156,2890.2099915257545,,,17757.07318097191
,19/07/2023,1689724800,0,5212.518330539556,0,5212.518330539556,,,58.9920799938394,891.1852262554221,393.61155304733427,,279.73567500664365,0.0121979748,69.87600619999999,3312.5156982304766,66.6029343726179,15.07056646931232,,,124.91639298911035,,,58.9920799938394,891.1852262554221,393.61155304733427,,279.73567500664365,0.0121979748,69.87600619999999,3312.5156982304766,66.6029343726179,15.07056646931232,,,124.91639298911035,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3305.075425354235,0.002221727078945156,2890.2099915257545,,,17757.07318097191,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3305.075425354235,0.002221727078945156,2890.2099915257545,,,17757.07318097191
,20/07/2023,1689811200,0,5131.913850223467,0,5131.913850223467,,,58.9920799938394,919.10342962109,393.12326182658336,,277.16630748529684,0.012194302600000002,69.769900776,3211.8057645506915,66.46740902080224,15.07056646931232,,,120.40293617725295,,,58.9920799938394,919.10342962109,393.12326182658336,,277.16630748529684,0.012194302600000002,69.769900776,3211.8057645506915,66.46740902080224,15.07056646931232,,,120.40293617725295,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3219.029900987232,0.002221727078945156,2890.2099915257545,,,17066.036605649933,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3219.029900987232,0.002221727078945156,2890.2099915257545,,,17066.036605649933
,21/07/2023,1689897600,0,5078.207843657076,0,5078.207843657076,,,59.76829157270571,920.8193435658561,395.3368486939876,,276.9904237987243,0.0122,69.7949612018,3173.8568815013077,66.19858004424987,15.07056646931232,,,100.3597468091331,,,59.76829157270571,920.8193435658561,395.3368486939876,,276.9904237987243,0.0122,69.7949612018,3173.8568815013077,66.19858004424987,15.07056646931232,,,100.3597468091331,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3199.0266834895674,0.002221727078945156,2890.2099915257545,,,15545.40673725828,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3199.0266834895674,0.002221727078945156,2890.2099915257545,,,15545.40673725828
,22/07/2023,1689984000,0,5160.3552937422555,0,5160.3552937422555,,,59.76829157270571,1033.435437224274,397.98989766006775,,277.7320666771051,0.0122122,69.77960383780001,3135.7354160749046,66.50295665406536,15.07056646931232,,,104.32884537202109,,,59.76829157270571,1033.435437224274,397.98989766006775,,277.7320666771051,0.0122122,69.77960383780001,3135.7354160749046,66.50295665406536,15.07056646931232,,,104.32884537202109,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3131.157914742473,0.002221727078945156,2890.2099915257545,,,15180.337857853701,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3131.157914742473,0.002221727078945156,2890.2099915257545,,,15180.337857853701
,23/07/2023,1690070400,0,5227.5351736178245,0,5227.5351736178245,,,58.9920799938394,965.4853561818641,392.30944312533177,,272.93923621800405,0.0122122,69.745468606,3276.4171933629973,66.17191931930253,15.07056646931232,,,110.39169814117355,,,58.9920799938394,965.4853561818641,392.30944312533177,,272.93923621800405,0.0122122,69.745468606,3276.4171933629973,66.17191931930253,15.07056646931232,,,110.39169814117355,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3284.9161288130736,0.002221727078945156,2890.2099915257545,,,15988.392790948144,,,38.81057894331539,55585.1618,1.6276374025031397,,0.14656973881042867,0.0122,69.8062,3284.9161288130736,0.002221727078945156,2890.2099915257545,,,15988.392790948144
