,Date,Timestamp,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare
,01/11/2023,1698796800,0,43468698.590343446,32362.263878696158,0,43468698.590343446,32362.263878696158,43468698.590343446,16279.821200867791,16082.442677828367,43468698.590343446,16279.821200867791,16082.442677828367,670048071.4977255,250945.2353927273,8.853094356915081,670048071.4977255,250945.2353927273,8.853094356915081
,02/11/2023,1698883200,0,54589047.457514465,36578.89017026867,0,54589047.457514465,36578.89017026867,54589047.457514465,18264.514402072877,18314.375768195794,54589047.457514465,18264.514402072877,18314.375768195794,668385481.8301576,223629.7724103789,10.017215960375976,668385481.8301576,223629.7724103789,10.017215960375976
,03/11/2023,1698969600,0,54782643.24036438,36270.60418925733,0,54782643.24036438,36270.60418925733,54782643.24036438,18149.330655058922,18121.2735341984,54782643.24036438,18149.330655058922,18121.2735341984,667535589.7055379,221152.60281305425,10.130917551866094,667535589.7055379,221152.60281305425,10.130917551866094
,04/11/2023,1699056000,0,57171091.03581538,37553.95429602231,0,57171091.03581538,37553.95429602231,57035688.22120924,18457.244477894335,19010.157283676122,57035688.22120924,18457.244477894335,19010.157283676122,669346542.3620101,216606.35924815267,10.35772670412133,669346542.3620101,216606.35924815267,10.35772670412133
,05/11/2023,1699142400,0,64891335.56261569,40532.09091788187,0,64891335.56261569,40532.09091788187,64978371.8267852,19977.985272736918,20183.54097151312,64978371.8267852,19977.985272736918,20183.54097151312,669742030.7852526,205916.15412014964,10.903656768758305,669742030.7852526,205916.15412014964,10.903656768758305
,06/11/2023,1699228800,0,59735295.1712053,38822.447466231824,0,59735295.1712053,38822.447466231824,61543007.21845698,19855.106808487388,19693.529402708875,61543007.21845698,19855.106808487388,19693.529402708875,669578919.3961353,216020.65875868907,10.400871109725038,669578919.3961353,216020.65875868907,10.400871109725038
,07/11/2023,1699315200,0,63085956.520135105,40073.7004433069,0,63085956.520135105,40073.7004433069,63085956.520135105,20046.167128723588,20027.533314583314,63085956.520135105,20046.167128723588,20027.533314583314,669183716.6541333,212639.53760592733,10.57425504600516,669183716.6541333,212639.53760592733,10.57425504600516
,08/11/2023,1699401600,0,59550118.939812966,38740.29888628257,0,59550118.939812966,38740.29888628257,59550118.939812966,19476.774863438066,19263.524022844504,59550118.939812966,19476.774863438066,19263.524022844504,672047386.7488203,219803.35022500923,10.237733454600027,672047386.7488203,219803.35022500923,10.237733454600027
,09/11/2023,1699488000,0,60179793.48464913,39045.58541216132,0,60179793.48464913,39045.58541216132,60179793.48464913,19590.06421448732,19455.521197674003,60179793.48464913,19590.06421448732,19455.521197674003,671761941.0018321,218675.7181948688,10.30521322171585,671761941.0018321,218675.7181948688,10.30521322171585
,10/11/2023,1699574400,0,58623920.13238899,40887.43195036542,0,58623920.13238899,40887.43195036542,58623920.13238899,20365.61871608228,20521.813234283138,58623920.13238899,20365.61871608228,20521.813234283138,671684140.8859977,233339.27652794236,9.687228920471261,671684140.8859977,233339.27652794236,9.687228920471261
,11/11/2023,1699660800,0,58294576.75880238,40485.588635984386,0,58294576.75880238,40485.588635984386,58294576.75880238,20218.883033811115,20266.705602173275,58294576.75880238,20218.883033811115,20266.705602173275,668776550.0172359,231958.36718228573,9.7513908225667,668776550.0172359,231958.36718228573,9.7513908225667
,12/11/2023,1699747200,0,62343080.57909223,41505.51525627068,0,62343080.57909223,41505.51525627068,62343080.57909223,20755.628755117432,20749.886501153243,62343080.57909223,20755.628755117432,20749.886501153243,670125124.4635419,223102.03752598495,10.14490747361246,670125124.4635419,223102.03752598495,10.14490747361246
,13/11/2023,1699833600,0,56559573.03565719,39573.49078755788,0,56559573.03565719,39573.49078755788,56559573.03565719,19847.70434183097,19725.78644572691,56559573.03565719,19847.70434183097,19725.78644572691,669970422.4737588,235103.87630839448,9.64303209118445,669970422.4737588,235103.87630839448,9.64303209118445
,14/11/2023,1699920000,0,53842688.715520725,38718.00650392541,0,53842688.715520725,38718.00650392541,53842688.715520725,19281.998086645945,19436.008417279467,53842688.715520725,19281.998086645945,19436.008417279467,669993513.3770607,239936.26527936917,9.45358736990353,669993513.3770607,239936.26527936917,9.45358736990353
,15/11/2023,1700006400,0,51782208.0143211,37363.1053046276,0,51782208.0143211,37363.1053046276,51782208.0143211,18796.60705729379,18566.49824733381,51782208.0143211,18796.60705729379,18566.49824733381,666206183.3638388,241828.5416559727,9.381710171921219,666206183.3638388,241828.5416559727,9.381710171921219
,16/11/2023,1700092800,0,55345990.69233563,39442.058046038015,0,55345990.69233563,39442.058046038015,55345990.69233563,19827.92469074905,19614.13335528897,55345990.69233563,19827.92469074905,19614.13335528897,666024749.9047596,238606.0565199226,9.510758981573561,666024749.9047596,238606.0565199226,9.510758981573561
,17/11/2023,1700179200,0,51307813.76412618,37260.083560267725,0,51307813.76412618,37260.083560267725,51307813.76412618,18763.755311837576,18496.328248430153,51307813.76412618,18763.755311837576,18496.328248430153,666110323.3210368,243602.87840258583,9.365419172251666,666110323.3210368,243602.87840258583,9.365419172251666
,18/11/2023,1700265600,0,49010013.488935724,36204.11130496113,0,49010013.488935724,36204.11130496113,49010013.488935724,18234.007138881054,17970.10416608008,49010013.488935724,18234.007138881054,17970.10416608008,665508106.5265636,247600.0046016737,9.216146968269396,665508106.5265636,247600.0046016737,9.216146968269396
,19/11/2023,1700352000,0,48727256.76171812,36113.703061349486,0,48727256.76171812,36113.703061349486,48727256.76171812,18105.396342614913,18008.306718734577,48727256.76171812,18105.396342614913,18008.306718734577,665182198.4016998,247159.1495701929,9.23460287409021,665182198.4016998,247159.1495701929,9.23460287409021
,20/11/2023,1700438400,0,51953065.98002921,37808.97662780178,0,51953065.98002921,37808.97662780178,51953065.98002921,18865.28632816836,18943.690299633417,51953065.98002921,18865.28632816836,18943.690299633417,665416593.8320253,241627.21358891798,9.448554463065253,665416593.8320253,241627.21358891798,9.448554463065253
,21/11/2023,1700524800,0,51803949.5692258,37965.46952796064,0,51803949.5692258,37965.46952796064,51803949.5692258,19121.679595066715,18843.789932893927,51803949.5692258,19121.679595066715,18843.789932893927,665407236.3200622,245612.623727624,9.299238017002697,665407236.3200622,245612.623727624,9.299238017002697
,22/11/2023,1700611200,0,46083754.096995994,35275.38744582097,0,46083754.096995994,35275.38744582097,46083754.096995994,17541.9536067592,17733.433839061767,46083754.096995994,17541.9536067592,17733.433839061767,660159498.28808,251292.1856942599,9.090152877253782,660159498.28808,251292.1856942599,9.090152877253782
,23/11/2023,1700697600,0,56819699.91717449,40328.110267026044,0,56819699.91717449,40328.110267026044,56819699.91717449,20121.752669959737,20206.357597066304,56819699.91717449,20121.752669959737,20206.357597066304,659635699.8905766,233599.02331096306,9.81253161218037,659635699.8905766,233599.02331096306,9.81253161218037
,24/11/2023,1700784000,0,60041696.01994895,41625.22865086238,0,60041696.01994895,41625.22865086238,60041696.01994895,20796.797408987342,20828.431241875038,60041696.01994895,20796.797408987342,20828.431241875038,658546894.5844598,228102.58968101678,10.056214388699807,658546894.5844598,228102.58968101678,10.056214388699807
,25/11/2023,1700870400,0,80253093.5165185,48587.46565314045,0,80253093.5165185,48587.46565314045,80253093.5165185,24306.145740794753,24281.319912345698,80253093.5165185,24306.145740794753,24281.319912345698,651029792.2181089,197176.51143249223,11.679551271956026,651029792.2181089,197176.51143249223,11.679551271956026
,26/11/2023,1700956800,0,71047894.40596713,46224.02920554222,0,71047894.40596713,46224.02920554222,71047894.40596713,23280.484909797186,22943.544295745036,71047894.40596713,23280.484909797186,22943.544295745036,637372337.0051775,208849.77940071037,11.041113515211684,637372337.0051775,208849.77940071037,11.041113515211684
,27/11/2023,1701043200,0,68398855.36024882,45687.94561967825,0,68398855.36024882,45687.94561967825,68398855.36024882,22669.4722226523,23018.473397025948,68398855.36024882,22669.4722226523,23018.473397025948,625469616.3013353,207299.75696488807,11.144855643256697,625469616.3013353,207299.75696488807,11.144855643256697
,28/11/2023,1701129600,0,48834805.57179093,43932.67136793112,0,48834805.57179093,43932.67136793112,48834805.57179093,21792.22820982635,22140.44315810477,48834805.57179093,21792.22820982635,22140.44315810477,474359202.82655424,211679.84351306327,10.931069069793908,474359202.82655424,211679.84351306327,10.931069069793908
,29/11/2023,1701216000,0,53007624.491669364,48705.50455202277,0,53007624.491669364,48705.50455202277,53007624.491669364,24236.590359217138,24468.914192805634,53007624.491669364,24236.590359217138,24468.914192805634,425589714.18671364,194591.6962466551,11.91460940687525,425589714.18671364,194591.6962466551,11.91460940687525
,30/11/2023,1701302400,0,44005759.477713145,46623.907103794685,0,44005759.477713145,46623.907103794685,44005759.477713145,23170.42806488802,23453.479038906666,44005759.477713145,23170.42806488802,23453.479038906666,381699550.5010291,200976.919436269,11.561354345540378,381699550.5010291,200976.919436269,11.561354345540378
,01/12/2023,1701388800,0,42831398.11846052,46829.74305792711,0,42831398.11846052,46829.74305792711,42831398.11846052,23536.253810235,23293.48924769211,42831398.11846052,23536.253810235,23293.48924769211,376579490.7459294,206933.9518035749,11.25577526984789,376579490.7459294,206933.9518035749,11.25577526984789
,02/12/2023,1701475200,0,28486055.35131171,48032.49347627483,0,28486055.35131171,48032.49347627483,28486055.35131171,24105.931747524974,23926.56172874986,28486055.35131171,24105.931747524974,23926.56172874986,241298868.73956364,204195.84210079347,11.44198407013938,241298868.73956364,204195.84210079347,11.44198407013938
,03/12/2023,1701561600,0,27940080.758689705,49026.20677186062,0,27940080.758689705,49026.20677186062,27940080.758689705,24657.784495976466,24368.422275884153,27940080.758689705,24657.784495976466,24368.422275884153,235807141.36310065,208105.399714538,11.235175835147192,235807141.36310065,208105.399714538,11.235175835147192
,04/12/2023,1701648000,0,26358103.545905173,48506.59293200256,0,26358103.545905173,48506.59293200256,26358103.545905173,24422.676929030335,24083.91600297223,26358103.545905173,24422.676929030335,24083.91600297223,231996968.2073087,214961.8614698042,10.887747851724772,231996968.2073087,214961.8614698042,10.887747851724772
,05/12/2023,1701734400,0,24611313.334816452,47488.7178108457,0,24611313.334816452,47488.7178108457,24611313.334816452,23575.662426968192,23913.055383877505,24611313.334816452,23575.662426968192,23913.055383877505,228670172.5834955,219047.66814368186,10.712486620679268,228670172.5834955,219047.66814368186,10.712486620679268
,06/12/2023,1701820800,0,25062085.890751794,48047.95351631061,0,25062085.890751794,48047.95351631061,25062085.890751794,24215.31629731593,23832.63721899468,25062085.890751794,24215.31629731593,23832.63721899468,227820575.6922387,220123.23010431908,10.363097548872352,227820575.6922387,220123.23010431908,10.363097548872352
,07/12/2023,1701907200,0,22865252.781789,45914.918789783675,0,22865252.781789,45914.918789783675,22865252.781789,22787.09721915086,23127.821570632816,22865252.781789,22787.09721915086,23127.821570632816,221869963.0475271,221111.59085895048,10.32773280698441,221869963.0475271,221111.59085895048,10.32773280698441
,08/12/2023,1701993600,0,23550408.016602077,48064.8111188629,0,23550408.016602077,48064.8111188629,23550408.016602077,24005.905629368273,24058.90548949462,23550408.016602077,24005.905629368273,24058.90548949462,220187815.7055432,224446.55399760907,10.191644457880084,220187815.7055432,224446.55399760907,10.191644457880084
,09/12/2023,1702080000,0,24668838.32177706,49798.69783079268,0,24668838.32177706,49798.69783079268,24668838.32177706,25247.159269376196,24551.538561416484,24668838.32177706,25247.159269376196,24551.538561416484,214883479.42767972,219921.07446255864,10.409148691589037,214883479.42767972,219921.07446255864,10.409148691589037
,10/12/2023,1702166400,0,23190944.274345104,48420.35754409293,0,23190944.274345104,48420.35754409293,23190944.274345104,24433.880284709096,23986.477259383835,23190944.274345104,24433.880284709096,23986.477259383835,212276032.49773547,223653.1252891019,10.240828121534872,212276032.49773547,223653.1252891019,10.240828121534872
,11/12/2023,1702252800,0,22967798.79836631,48542.823336962625,0,22967798.79836631,48542.823336962625,22967798.79836631,24121.72497467451,24421.098362288118,22967798.79836631,24121.72497467451,24421.098362288118,209264259.4721544,219777.91421506545,10.42643052231767,209264259.4721544,219777.91421506545,10.42643052231767
,12/12/2023,1702339200,0,20204548.066492185,44802.11564442873,0,20204548.066492185,44802.11564442873,20204548.066492185,22562.464088538272,22239.651555890458,20204548.066492185,22562.464088538272,22239.651555890458,205688219.02383396,229692.4949713249,9.983593052625878,205688219.02383396,229692.4949713249,9.983593052625878
,13/12/2023,1702425600,0,19131274.785290737,43277.525589631725,0,19131274.785290737,43277.525589631725,19131274.785290737,21530.025032976075,21747.500556655647,19131274.785290737,21530.025032976075,21747.500556655647,204514135.28559235,230156.8767221773,9.96663682747517,204514135.28559235,230156.8767221773,9.96663682747517
,14/12/2023,1702512000,0,19693724.27891035,44688.068753747124,0,19693724.27891035,44688.068753747124,19693724.27891035,22477.084478946665,22210.984274800456,19693724.27891035,22477.084478946665,22210.984274800456,204107540.69367218,232954.5376988264,9.85363684449177,204107540.69367218,232954.5376988264,9.85363684449177
,15/12/2023,1702598400,0,19336216.932528853,44850.96379916025,0,19336216.932528853,44850.96379916025,19336216.932528853,22450.090285884617,22400.873513275634,19336216.932528853,22450.090285884617,22400.873513275634,203494142.68981442,236264.5129590787,9.718383302939538,203494142.68981442,236264.5129590787,9.718383302939538
,16/12/2023,1702684800,0,18395030.775754713,43059.83906422049,0,18395030.775754713,43059.83906422049,18395030.775754713,21544.231882792603,21515.60718142789,18395030.775754713,21544.231882792603,21515.60718142789,202827459.40430588,237551.20993673828,9.669848891887664,202827459.40430588,237551.20993673828,9.669848891887664
,17/12/2023,1702771200,0,19001165.793481026,43941.858352682946,0,19001165.793481026,43941.858352682946,19001165.793481026,21888.977558618637,22052.88079406431,19001165.793481026,21888.977558618637,22052.88079406431,201234506.35418302,231818.2811244997,9.913501186346917,201234506.35418302,231818.2811244997,9.913501186346917
,18/12/2023,1702857600,0,17596564.88005972,41975.05425650869,0,17596564.88005972,41975.05425650869,17596564.88005972,20843.03172499803,21132.022531510658,17596564.88005972,20843.03172499803,21132.022531510658,199141767.72888482,235882.29923494294,9.74495046437907,199141767.72888482,235882.29923494294,9.74495046437907
,19/12/2023,1702944000,0,18124096.559741065,43171.001316399896,0,18124096.559741065,43171.001316399896,18124096.559741065,21462.13716977297,21708.864146626922,18124096.559741065,21462.13716977297,21708.864146626922,198820691.10490647,235438.87722166974,9.76860300616337,198820691.10490647,235438.87722166974,9.76860300616337
,20/12/2023,1703030400,0,17287835.291608535,42140.92539894878,0,17287835.291608535,42140.92539894878,17287835.291608535,21141.98497794451,20998.94042100427,17287835.291608535,21141.98497794451,20998.94042100427,196971963.49020752,240884.8894579404,9.60583900762297,196971963.49020752,240884.8894579404,9.60583900762297
,21/12/2023,1703116800,0,17610808.577645842,42653.69049424418,0,17610808.577645842,42653.69049424418,17610808.577645842,21510.946276236027,21142.744218008156,17610808.577645842,21510.946276236027,21142.744218008156,196347595.9689364,239831.27008246028,9.655808360282128,196347595.9689364,239831.27008246028,9.655808360282128
,22/12/2023,1703203200,0,15600191.45023856,42728.126525689055,0,15600191.45023856,42728.126525689055,15600191.45023856,21454.10181808222,21274.024707606834,15600191.45023856,21454.10181808222,21274.024707606834,176961198.90011525,243365.19145698784,9.51708891565385,176961198.90011525,243365.19145698784,9.51708891565385
,23/12/2023,1703289600,0,15994658.297734527,44075.98847751616,0,15994658.297734527,44075.98847751616,15994658.297734527,22134.25517458873,21941.733302927438,15994658.297734527,22134.25517458873,21941.733302927438,176525895.03945047,244285.88176086804,9.490615371907332,176525895.03945047,244285.88176086804,9.490615371907332
,24/12/2023,1703376000,0,16151489.127354871,44356.359609044455,0,16151489.127354871,44356.359609044455,16151489.127354871,22342.988912377336,22013.37069666712,16151489.127354871,22342.988912377336,22013.37069666712,175490994.03879863,242763.58068991845,9.55511938670263,175490994.03879863,242763.58068991845,9.55511938670263
,25/12/2023,1703462400,0,15345521.38960795,42891.02148037343,0,15345521.38960795,42891.02148037343,15345521.38960795,21450.97143261669,21440.050047756733,15345521.38960795,21450.97143261669,21440.050047756733,174889694.9034458,244472.23095159428,9.497884708953745,174889694.9034458,244472.23095159428,9.497884708953745
,26/12/2023,1703548800,0,15681909.438752964,43839.86965480154,0,15681909.438752964,43839.86965480154,15681909.438752964,21876.17434764035,21963.695307161193,15681909.438752964,21876.17434764035,21963.695307161193,171965846.1131784,239891.3758623602,9.691689894786604,171965846.1131784,239891.3758623602,9.691689894786604
,27/12/2023,1703635200,0,14607419.077926556,42443.07672229094,0,14607419.077926556,42443.07672229094,14607419.077926556,21146.35915148202,21296.717570808923,14607419.077926556,21146.35915148202,21296.717570808923,168336722.3039649,243691.83695167984,9.548898600538463,168336722.3039649,243691.83695167984,9.548898600538463
,28/12/2023,1703721600,0,15138800.394983439,44842.07162582401,0,15138800.394983439,44842.07162582401,15138800.394983439,22474.282250875374,22367.78937494864,15138800.394983439,22474.282250875374,22367.78937494864,167566554.81746018,248760.66468399332,9.355815180316398,167566554.81746018,248760.66468399332,9.355815180316398
,29/12/2023,1703808000,0,13707080.79224122,42505.540632202785,0,13707080.79224122,42505.540632202785,13707080.79224122,21173.416324325237,21332.124307877548,13707080.79224122,21173.416324325237,21332.124307877548,166453111.09245178,257121.1969243362,9.077422450820652,166453111.09245178,257121.1969243362,9.077422450820652
,30/12/2023,1703894400,0,13784066.797143353,42346.71066626978,0,13784066.797143353,42346.71066626978,13784066.797143353,21076.33943631423,21270.37122995555,13784066.797143353,21076.33943631423,21270.37122995555,165757555.46241316,253449.33062741082,9.220566328811511,165757555.46241316,253449.33062741082,9.220566328811511
,31/12/2023,1703980800,0,13284259.036851542,41610.84791212634,0,13284259.036851542,41610.84791212634,13284259.036851542,20825.450492877393,20785.397419248948,13284259.036851542,20825.450492877393,20785.397419248948,164719013.94766816,258226.4965390015,9.07318536237437,164719013.94766816,258226.4965390015,9.07318536237437
,01/01/2024,1704067200,0,12910871.442896627,41196.2241622096,0,12910871.442896627,41196.2241622096,12910871.442896627,20786.741394861376,20409.48276734822,12910871.442896627,20786.741394861376,20409.48276734822,163949655.77844325,263961.9727851957,8.881913584035747,163949655.77844325,263961.9727851957,8.881913584035747
,02/01/2024,1704153600,0,14088937.466976004,43964.35212231112,0,14088937.466976004,43964.35212231112,14088937.466976004,22084.192333731426,21880.159788579687,14088937.466976004,22084.192333731426,21880.159788579687,162960783.13796616,255438.5159356369,9.206574063814257,162960783.13796616,255438.5159356369,9.206574063814257
,03/01/2024,1704240000,0,14559442.565592442,44668.59554869667,0,14559442.565592442,44668.59554869667,14559442.565592442,22472.863337759234,22195.732210937433,14559442.565592442,22472.863337759234,22195.732210937433,161690738.69279185,249573.6946833165,9.42614014988637,161690738.69279185,249573.6946833165,9.42614014988637
,04/01/2024,1704326400,0,12450451.513883106,40632.45972151688,0,12450451.513883106,40632.45972151688,12450451.513883106,20500.211943071336,20132.247778445548,12450451.513883106,20500.211943071336,20132.247778445548,157164966.91302726,258778.97907157798,9.111552130292662,157164966.91302726,258778.97907157798,9.111552130292662
,05/01/2024,1704412800,0,12253649.894317508,40815.43866024427,0,12253649.894317508,40815.43866024427,12253649.894317508,20458.464932987084,20356.97372725718,12253649.894317508,20458.464932987084,20356.97372725718,155675045.98119125,259912.1483489015,9.0734738507188,155675045.98119125,259912.1483489015,9.0734738507188
,06/01/2024,1704499200,0,12184726.96563171,40928.666600336015,0,12184726.96563171,40928.666600336015,12184726.96563171,20580.462050691873,20348.204549644142,12184726.96563171,20580.462050691873,20348.204549644142,155447176.95517907,262556.1274566802,8.986095516997427,155447176.95517907,262556.1274566802,8.986095516997427
,07/01/2024,1704585600,0,11938493.739090815,40453.79228214997,0,11938493.739090815,40453.79228214997,11938493.739090815,20367.756147412845,20086.03613473712,11938493.739090815,20367.756147412845,20086.03613473712,154987001.50710532,264416.72808179836,8.944499376449869,154987001.50710532,264416.72808179836,8.944499376449869
,08/01/2024,1704672000,0,10467501.416486548,37545.23349531178,0,10467501.416486548,37545.23349531178,10467501.416486548,18752.93779664007,18792.295698671714,10467501.416486548,18752.93779664007,18792.295698671714,154789740.5726746,277311.8685176871,8.5349694334961,154789740.5726746,277311.8685176871,8.5349694334961
,09/01/2024,1704758400,0,10897029.159274684,39483.890028864815,0,10897029.159274684,39483.890028864815,10897029.159274684,19753.781495308598,19730.108533556213,10897029.159274684,19753.781495308598,19730.108533556213,154307327.4794982,279723.3251010153,8.465132911533289,154307327.4794982,279723.3251010153,8.465132911533289
,10/01/2024,1704844800,0,10411833.816998899,39153.66187446963,0,10411833.816998899,39153.66187446963,10411833.816998899,19619.154622581682,19534.507251887953,10411833.816998899,19619.154622581682,19534.507251887953,153293293.92969626,288852.558451461,8.201642154979869,153293293.92969626,288852.558451461,8.201642154979869
,11/01/2024,1704931200,0,11620135.261151807,43121.44129043468,0,11620135.261151807,43121.44129043468,11620135.261151807,21450.13774573252,21671.303544702158,11620135.261151807,21450.13774573252,21671.303544702158,152475203.53171247,281460.9335485175,8.419375265037862,152475203.53171247,281460.9335485175,8.419375265037862
,12/01/2024,1705017600,0,12443268.86969985,44825.61772616385,0,12443268.86969985,44825.61772616385,12443268.86969985,22453.197817810553,22372.419908353302,12443268.86969985,22453.197817810553,22372.419908353302,152040136.72319654,274348.1075463766,8.641736931937093,152040136.72319654,274348.1075463766,8.641736931937093
,13/01/2024,1705104000,0,11648811.31741936,42898.49440801755,0,11648811.31741936,42898.49440801755,11648811.31741936,21569.570366397103,21328.92404162045,11648811.31741936,21569.570366397103,21328.92404162045,151657483.62738392,280817.2160707864,8.446897911978507,151657483.62738392,280817.2160707864,8.446897911978507
,14/01/2024,1705190400,0,12387048.312041968,44658.25899725915,0,12387048.312041968,44658.25899725915,12387048.312041968,22190.811285690026,22467.44771156913,12387048.312041968,22190.811285690026,22467.44771156913,151543917.98336127,271483.7627777441,8.740837111565954,151543917.98336127,271483.7627777441,8.740837111565954
,15/01/2024,1705276800,0,11701274.771719739,42877.9100509888,0,11701274.771719739,42877.9100509888,11701274.771719739,21416.939552273754,21460.970498715047,11701274.771719739,21416.939552273754,21460.970498715047,151251564.33591947,276836.98347108765,8.58493763549469,151251564.33591947,276836.98347108765,8.58493763549469
,16/01/2024,1705363200,0,12363992.67800125,44408.28770233062,0,12363992.67800125,44408.28770233062,12363992.67800125,22127.527333008413,22280.760369322204,12363992.67800125,22127.527333008413,22280.760369322204,150479439.63294446,269309.2757534737,8.827874357374949,150479439.63294446,269309.2757534737,8.827874357374949
,17/01/2024,1705449600,0,12500862.61306655,45296.86738587389,0,12500862.61306655,45296.86738587389,12500862.61306655,22672.142635878685,22624.724749995206,12500862.61306655,22672.142635878685,22624.724749995206,150274232.9097882,272544.2994203263,8.726452658657598,150274232.9097882,272544.2994203263,8.726452658657598
,18/01/2024,1705536000,0,12075574.0711892,43913.8017799784,0,12075574.0711892,43913.8017799784,12075574.0711892,22255.104908883357,21658.69687109504,12075574.0711892,22255.104908883357,21658.69687109504,150003404.52646145,276454.0621212312,8.604452206302778,150003404.52646145,276454.0621212312,8.604452206302778
,19/01/2024,1705622400,0,11139154.43862512,41729.23763148416,0,11139154.43862512,41729.23763148416,11139154.43862512,21019.087930557624,20710.149700926537,11139154.43862512,21019.087930557624,20710.149700926537,149733905.5909174,282541.20590052323,8.421772707686708,149733905.5909174,282541.20590052323,8.421772707686708
,20/01/2024,1705708800,0,11005770.012219034,41673.348869462745,0,11005770.012219034,41673.348869462745,11005770.012219034,20926.105470991413,20747.243398471335,11005770.012219034,20926.105470991413,20747.243398471335,149557270.9537979,284364.5853455192,8.3688610376634,149557270.9537979,284364.5853455192,8.3688610376634
,21/01/2024,1705795200,0,12079685.42787398,43705.355270209024,0,12079685.42787398,43705.355270209024,12079685.42787398,21775.54323462384,21929.812035585182,12079685.42787398,21775.54323462384,21929.812035585182,148629148.65607673,267927.5442899801,8.885877304790709,148629148.65607673,267927.5442899801,8.885877304790709
,22/01/2024,1705881600,0,11617276.87300498,42762.94908580009,0,11617276.87300498,42762.94908580009,11617276.87300498,21434.581879334306,21328.367206465784,11617276.87300498,21434.581879334306,21328.367206465784,148209798.8493185,273456.0864377208,8.712959817012115,148209798.8493185,273456.0864377208,8.712959817012115
,23/01/2024,1705968000,0,10986835.615387177,40529.9325356224,0,10986835.615387177,40529.9325356224,10986835.615387177,20171.41323193216,20358.51930369024,10986835.615387177,20171.41323193216,20358.51930369024,148036644.10293028,271789.6604811857,8.770007195586349,148036644.10293028,271789.6604811857,8.770007195586349
,24/01/2024,1706054400,0,10747266.63019493,39322.226498342905,0,10747266.63019493,39322.226498342905,10747266.63019493,19040.66665951667,20281.559838826237,10747266.63019493,19040.66665951667,20281.559838826237,147765311.419938,261792.1500785991,9.112031556665574,147765311.419938,261792.1500785991,9.112031556665574
,25/01/2024,1706140800,0,11296482.64742853,37699.24054284852,0,11296482.64742853,37699.24054284852,11296482.64742853,18931.00703169153,18768.233511156992,11296482.64742853,18931.00703169153,18768.233511156992,146572415.6612543,245630.74349225426,8.429894812300178,146572415.6612543,245630.74349225426,8.429894812300178
,26/01/2024,1706227200,0,11606774.479274059,38302.20294206259,0,11606774.479274059,38302.20294206259,11606774.479274059,19221.622691690427,19080.580250372164,11606774.479274059,19221.622691690427,19080.580250372164,146420770.52193844,242482.94047799203,8.552900524172937,146420770.52193844,242482.94047799203,8.552900524172937
,27/01/2024,1706313600,0,11942783.26992262,39153.41721559545,0,11942783.26992262,39153.41721559545,11942783.26992262,19601.66612284381,19551.75109275164,11942783.26992262,19601.66612284381,19551.75109275164,146217871.02919537,239987.0971723574,8.645746758799362,146217871.02919537,239987.0971723574,8.645746758799362
,28/01/2024,1706400000,0,12186791.3580042,39749.796153304036,0,12186791.3580042,39749.796153304036,12186791.3580042,20042.896859101962,19706.89929420207,12186791.3580042,20042.896859101962,19706.89929420207,145909406.48688623,239968.59378975807,8.647473054869003,145909406.48688623,239968.59378975807,8.647473054869003
,29/01/2024,1706486400,0,11224830.729078628,38006.819840588156,0,11224830.729078628,38006.819840588156,11224830.729078628,18958.834600941882,19047.985239646277,11224830.729078628,18958.834600941882,19047.985239646277,145188725.28299135,245224.99225142127,8.464040791503194,145188725.28299135,245224.99225142127,8.464040791503194
,30/01/2024,1706572800,0,11733259.68680854,39463.44012707386,0,11733259.68680854,39463.44012707386,11733259.68680854,19824.349950740485,19639.09017633337,11733259.68680854,19824.349950740485,19639.09017633337,144703208.8155459,244488.49911500874,8.490156399182665,144703208.8155459,244488.49911500874,8.490156399182665
,31/01/2024,1706659200,0,11165244.20235101,39032.203237061694,0,11165244.20235101,39032.203237061694,11165244.20235101,19530.93805483652,19501.265182225176,11165244.20235101,19530.93805483652,19501.265182225176,142650366.7094801,249532.87408760085,8.32022031462266,142650366.7094801,249532.87408760085,8.32022031462266
,01/02/2024,1706745600,0,10758343.626572942,37766.48212826371,0,10758343.626572942,37766.48212826371,10758343.626572942,18913.485944477354,18852.996183786356,10758343.626572942,18913.485944477354,18852.996183786356,142404082.52465904,250350.58432357377,8.299763674289945,142404082.52465904,250350.58432357377,8.299763674289945
,02/02/2024,1706832000,0,10350453.385423677,37427.75887845266,0,10350453.385423677,37427.75887845266,10350453.385423677,18850.68161605658,18577.077262396077,10350453.385423677,18850.68161605658,18577.077262396077,141272259.78521657,257290.9892181446,8.077235943005256,141272259.78521657,257290.9892181446,8.077235943005256
,03/02/2024,1706918400,0,10345594.619418891,37544.75220924136,0,10345594.619418891,37544.75220924136,10345594.619418891,18888.122351523692,18656.62985771766,10345594.619418891,18888.122351523692,18656.62985771766,141153924.923511,257707.04366752206,8.065429913070286,141153924.923511,257707.04366752206,8.065429913070286
