,Date,Timestamp,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance
,03/12/2023,1701561600,,4147814.0731272916,10266227.823377434,10266227.823377434,4147814.0731272916,,4147814.0731272916,9798444.117934095,467783.70544333995,,,9798444.117934095,467783.70544333995,,,,4147814.0731272916,,25614384.178192783,105390211.32946226,48626.164807,,,105390211.32946226,48626.164807,,,,25614384.178192783
,04/12/2023,1701648000,,4086086.054748967,10213828.435288664,10213828.435288664,4086086.054748967,,4086086.054748967,9749502.790583083,464325.64470557997,,,9749502.790583083,464325.64470557997,,,,4086086.054748967,,25682340.492825106,105484417.70262788,48671.451227,,,105484417.70262788,48671.451227,,,,25682340.492825106
,05/12/2023,1701734400,,4149260.7238695784,10599211.070401128,10599211.070401128,4149260.7238695784,,4149260.7238695784,10120757.240519429,478453.8298817,,,10120757.240519429,478453.8298817,,,,4149260.7238695784,,25759326.06482312,105577421.89753318,48722.385935,,,105577421.89753318,48722.385935,,,,25759326.06482312
,06/12/2023,1701820800,,4169965.2013356104,10662866.103007326,10662866.103007326,4169965.2013356104,,4169965.2013356104,10179033.986311985,483832.11669533997,,,10179033.986311985,483832.11669533997,,,,4169965.2013356104,,25850470.217998836,105666175.16829284,49020.477882,,,105666175.16829284,49020.477882,,,,25850470.217998836
,07/12/2023,1701907200,,4149434.345568367,10420657.726112729,10420657.726112729,4149434.345568367,,4149434.345568367,9942400.00978998,478257.71632275,,,9942400.00978998,478257.71632275,,,,4149434.345568367,,25905953.847205,105898643.13944548,49052.073469,,,105898643.13944548,49052.073469,,,,25905953.847205
,08/12/2023,1701993600,,4157738.8332352648,10504803.701559482,10504803.701559482,4157738.8332352648,,4157738.8332352648,10017549.051263371,487254.65029610996,,,10017549.051263371,487254.65029610996,,,,4157738.8332352648,,25980022.20272479,105872489.15401106,49167.976821,,,105872489.15401106,49167.976821,,,,25980022.20272479
,09/12/2023,1702080000,,4185423.8178421534,11026553.26074243,11026553.26074243,4185423.8178421534,,4185423.8178421534,10509221.085486729,517332.1752557,,,10509221.085486729,517332.1752557,,,,4185423.8178421534,,26054680.14094966,106038070.44322082,49222.85207,,,106038070.44322082,49222.85207,,,,26054680.14094966
,10/12/2023,1702166400,,4175556.3860947844,11908936.110394616,11908936.110394616,4175556.3860947844,,4175556.3860947844,11396296.576162616,512639.534232,,,11396296.576162616,512639.534232,,,,4175556.3860947844,,26115671.606164254,106219559.84865893,48822.812784,,,106219559.84865893,48822.812784,,,,26115671.606164254
,11/12/2023,1702252800,,4209236.155667365,11914900.159544494,11914900.159544494,4209236.155667365,,4209236.155667365,11376641.295052825,538258.86449167,,,11376641.295052825,538258.86449167,,,,4209236.155667365,,26191338.21373375,106031420.80295283,50635.829209,,,106031420.80295283,50635.829209,,,,26191338.21373375
,12/12/2023,1702339200,,4240862.96986755,10988957.459306732,10988957.459306732,4240862.96986755,,4240862.96986755,10486995.503027432,501961.95627930004,,,10486995.503027432,501961.95627930004,,,,4240862.96986755,,26254173.934833247,105549695.0665026,50703.227907,,,105549695.0665026,50703.227907,,,,26254173.934833247
,13/12/2023,1702425600,,4189882.0774585176,11213108.710473776,11213108.710473776,4189882.0774585176,,4189882.0774585176,10619274.488934865,593834.2215389101,,,10619274.488934865,593834.2215389101,,,,4189882.0774585176,,26306787.703010723,105042529.19466704,50711.718321,,,105042529.19466704,50711.718321,,,,26306787.703010723
,14/12/2023,1702512000,,4193079.7919820477,11429127.70898462,11429127.70898462,4193079.7919820477,,4193079.7919820477,10844767.367592352,584360.3413922699,,,10844767.367592352,584360.3413922699,,,,4193079.7919820477,,26360463.15063494,105286959.16188377,50858.167223,,,105286959.16188377,50858.167223,,,,26360463.15063494
,15/12/2023,1702598400,,4155155.028490696,11223685.911514487,11223685.911514487,4155155.028490696,,4155155.028490696,10643793.263016887,579892.6484976,,,10643793.263016887,579892.6484976,,,,4155155.028490696,,26419847.07256569,105531417.75168192,50867.776184,,,105531417.75168192,50867.776184,,,,26419847.07256569
,16/12/2023,1702684800,,4117597.5829795497,10979366.63735959,10979366.63735959,4117597.5829795497,,4117597.5829795497,10426001.50822673,553365.12913286,,,10426001.50822673,553365.12913286,,,,4117597.5829795497,,26466111.21596317,105272738.82981007,50907.555578,,,105272738.82981007,50907.555578,,,,26466111.21596317
,17/12/2023,1702771200,,4091532.2713163695,11286290.393507537,11286290.393507537,4091532.2713163695,,4091532.2713163695,10673612.493155537,612677.900352,,,10673612.493155537,612677.900352,,,,4091532.2713163695,,26525846.67005757,105351802.2499905,51056.491696,,,105351802.2499905,51056.491696,,,,26525846.67005757
,18/12/2023,1702857600,,4097599.784668258,10879039.051197842,10879039.051197842,4097599.784668258,,4097599.784668258,10315399.480314111,563639.57088373,,,10315399.480314111,563639.57088373,,,,4097599.784668258,,26597082.893044733,104694044.19322342,50732.634643,,,104694044.19322342,50732.634643,,,,26597082.893044733
,19/12/2023,1702944000,,4136643.23502117,10883592.68934082,10883592.68934082,4136643.23502117,,4136643.23502117,10322303.61380098,561289.07553984,,,10322303.61380098,561289.07553984,,,,4136643.23502117,,26670985.85433285,104914253.91105603,51589.069443,,,104914253.91105603,51589.069443,,,,26670985.85433285
,20/12/2023,1703030400,,4140231.034809836,10704065.589980023,10704065.589980023,4140231.034809836,,4140231.034809836,10169298.454252783,534767.13572724,,,10169298.454252783,534767.13572724,,,,4140231.034809836,,26728412.103355944,105117719.85541734,51370.522164,,,105117719.85541734,51370.522164,,,,26728412.103355944
,21/12/2023,1703116800,,4122112.345942948,10734340.149579398,10734340.149579398,4122112.345942948,,4122112.345942948,10191238.344646718,543101.8049326801,,,10191238.344646718,543101.8049326801,,,,4122112.345942948,,26768527.679818615,105072978.64408115,50709.785708,,,105072978.64408115,50709.785708,,,,26768527.679818615
,22/12/2023,1703203200,,4270678.961824045,11057583.11106404,11057583.11106404,4270678.961824045,,4270678.961824045,10472763.6265582,584819.48450584,,,10472763.6265582,584819.48450584,,,,4270678.961824045,,26826546.909621127,105036443.40920506,50721.551128,,,105036443.40920506,50721.551128,,,,26826546.909621127
,23/12/2023,1703289600,,4178972.966105052,11370610.021126794,11370610.021126794,4178972.966105052,,4178972.966105052,10790796.525369894,579813.4957569,,,10790796.525369894,579813.4957569,,,,4178972.966105052,,26889987.556174327,105280172.15666848,51084.889494,,,105280172.15666848,51084.889494,,,,26889987.556174327
,24/12/2023,1703376000,,4194965.727807021,11201208.258026805,11201208.258026805,4194965.727807021,,4194965.727807021,10679866.635745065,521341.62228174,,,10679866.635745065,521341.62228174,,,,4194965.727807021,,26951273.548390754,105501004.0081504,46095.634154,,,105501004.0081504,46095.634154,,,,26951273.548390754
,25/12/2023,1703462400,,4108691.665211965,10870590.512760036,10870590.512760036,4108691.665211965,,4108691.665211965,10350172.827410676,520417.68534936,,,10350172.827410676,520417.68534936,,,,4108691.665211965,,27018245.85366023,105767263.04860795,46300.505814,,,105767263.04860795,46300.505814,,,,27018245.85366023
,26/12/2023,1703548800,,4197337.034865384,11197288.179008195,11197288.179008195,4197337.034865384,,4197337.034865384,10645176.308746176,552111.87026202,,,10645176.308746176,552111.87026202,,,,4197337.034865384,,27080991.501918707,106225502.76656897,46357.000022,,,106225502.76656897,46357.000022,,,,27080991.501918707
,27/12/2023,1703635200,,4107157.274096679,11019159.337795895,11019159.337795895,4107157.274096679,,4107157.274096679,10480039.944564244,539119.39323165,,,10480039.944564244,539119.39323165,,,,4107157.274096679,,27117824.807843063,107984873.3610601,46677.003743,,,107984873.3610601,46677.003743,,,,27117824.807843063
,28/12/2023,1703721600,,4210216.914681258,11523494.609163772,11523494.609163772,4210216.914681258,,4210216.914681258,10956404.583449932,567090.0257138399,,,10956404.583449932,567090.0257138399,,,,4210216.914681258,,27195148.497763507,108247753.15612088,46789.606082,,,108247753.15612088,46789.606082,,,,27195148.497763507
,29/12/2023,1703808000,,4078763.9008482522,11314591.967761926,11314591.967761926,4078763.9008482522,,4078763.9008482522,10768129.434547607,546462.5332143201,,,10768129.434547607,546462.5332143201,,,,4078763.9008482522,,27248800.16065799,108379256.75900406,48019.554764,,,108379256.75900406,48019.554764,,,,27248800.16065799
,30/12/2023,1703894400,,4078076.7146095475,11201030.263799272,11201030.263799272,4078076.7146095475,,4078076.7146095475,10701953.762212843,499076.50158643,,,10701953.762212843,499076.50158643,,,,4078076.7146095475,,27305867.6019066,108116924.40483752,45494.667419,,,108116924.40483752,45494.667419,,,,27305867.6019066
,31/12/2023,1703980800,,4059864.7930328213,11229655.090234743,11229655.090234743,4059864.7930328213,,4059864.7930328213,10723290.648082234,506364.44215251,,,10723290.648082234,506364.44215251,,,,4059864.7930328213,,27370305.55334233,108319349.55687782,46755.719497,,,108319349.55687782,46755.719497,,,,27370305.55334233
,01/01/2024,1704067200,,4059393.057457041,11216566.264884073,11216566.264884073,4059393.057457041,,4059393.057457041,10719728.619908074,496837.64497600007,,,10719728.619908074,496837.64497600007,,,,4059393.057457041,,27458387.2715881,107923612.10857143,46739.1952,,,107923612.10857143,46739.1952,,,,27458387.2715881
,02/01/2024,1704153600,,4119796.291981737,11270485.765047269,11270485.765047269,4119796.291981737,,4119796.291981737,10744368.542332139,526117.22271513,,,10744368.542332139,526117.22271513,,,,4119796.291981737,,27523658.76980356,106678798.43851723,46849.262931,,,106678798.43851723,46849.262931,,,,27523658.76980356
,03/01/2024,1704240000,,4312205.860061861,11640291.25479063,11640291.25479063,4312205.860061861,,4312205.860061861,11124461.46328233,515829.79150830006,,,11124461.46328233,515829.79150830006,,,,4312205.860061861,,27591583.81734796,106940268.81309617,46979.033835,,,106940268.81309617,46979.033835,,,,27591583.81734796
,04/01/2024,1704326400,,4525994.889233973,10678802.886298541,10678802.886298541,4525994.889233973,,4525994.889233973,10236254.22058843,442548.66571011,,,10236254.22058843,442548.66571011,,,,4525994.889233973,,27656721.942902025,106680988.6254422,44388.030663,,,106680988.6254422,44388.030663,,,,27656721.942902025
,05/01/2024,1704412800,,4653166.643461579,10865071.116336387,10865071.116336387,4653166.643461579,,4653166.643461579,10403949.080371017,461122.03596537,,,10403949.080371017,461122.03596537,,,,4653166.643461579,,27715567.59462493,106827693.60684893,44899.906131,,,106827693.60684893,44899.906131,,,,27715567.59462493
,06/01/2024,1704499200,,4614029.54698798,10300116.073350055,10300116.073350055,4614029.54698798,,4614029.54698798,9836230.885807725,463885.18754233,,,9836230.885807725,463885.18754233,,,,4614029.54698798,,27820329.976834506,107098318.7157184,45523.570907,,,107098318.7157184,45523.570907,,,,27820329.976834506
,07/01/2024,1704585600,,4602038.412441962,10142868.756298339,10142868.756298339,4602038.412441962,,4602038.412441962,9691098.479391819,451770.27690652007,,,9691098.479391819,451770.27690652007,,,,4602038.412441962,,27880158.80072676,107745913.89522168,45725.736529,,,107745913.89522168,45725.736529,,,,27880158.80072676
,08/01/2024,1704672000,,4548171.339640438,9815077.676908504,9815077.676908504,4548171.339640438,,4548171.339640438,9381976.032956615,433101.64395189,,,9381976.032956615,433101.64395189,,,,4548171.339640438,,27946440.09462867,108867414.33958335,46123.710751,,,108867414.33958335,46123.710751,,,,27946440.09462867
,09/01/2024,1704758400,,4687517.986394964,10482381.079350945,10482381.079350945,4687517.986394964,,4687517.986394964,10020019.034991104,462362.04435984005,,,10020019.034991104,462362.04435984005,,,,4687517.986394964,,28066617.088357646,109200495.1610879,46421.892004,,,109200495.1610879,46421.892004,,,,28066617.088357646
,10/01/2024,1704844800,,4591138.329587235,10156909.324044708,10156909.324044708,4591138.329587235,,4591138.329587235,9703599.645997109,453309.6780476,,,9703599.645997109,453309.6780476,,,,4591138.329587235,,28184648.574770465,109342494.17992122,46829.512195,,,109342494.17992122,46829.512195,,,,28184648.574770465
,11/01/2024,1704931200,,4693437.065080851,10639047.929665413,10639047.929665413,4693437.065080851,,4693437.065080851,10145715.199360352,493332.73030506005,,,10145715.199360352,493332.73030506005,,,,4693437.065080851,,28235955.92088202,109808054.54148333,47527.237987,,,109808054.54148333,47527.237987,,,,28235955.92088202
,12/01/2024,1705017600,,4696298.865499356,10719812.319184719,10719812.319184719,4696298.865499356,,4696298.865499356,10211735.21016316,508077.10902155994,,,10211735.21016316,508077.10902155994,,,,4696298.865499356,,28357409.021739833,110332726.95035504,47572.763017,,,110332726.95035504,47572.763017,,,,28357409.021739833
,13/01/2024,1705104000,,4596199.641135369,10215855.940601503,10215855.940601503,4596199.641135369,,4596199.641135369,9741289.825742444,474566.11485906,,,9741289.825742444,474566.11485906,,,,4596199.641135369,,28428459.642342523,110899370.73216274,48081.673238,,,110899370.73216274,48081.673238,,,,28428459.642342523
,14/01/2024,1705190400,,4615921.85866098,10476009.406733682,10476009.406733682,4615921.85866098,,4615921.85866098,9985684.114391403,490325.29234228,,,9985684.114391403,490325.29234228,,,,4615921.85866098,,28484025.95855047,111076698.45483711,48165.549346,,,111076698.45483711,48165.549346,,,,28484025.95855047
,15/01/2024,1705276800,,4575811.387689639,10193384.613986786,10193384.613986786,4575811.387689639,,4575811.387689639,9679366.570852796,514018.04313398997,,,9679366.570852796,514018.04313398997,,,,4575811.387689639,,28557591.150836222,111271155.7881203,51248.060133,,,111271155.7881203,51248.060133,,,,28557591.150836222
,16/01/2024,1705363200,,4545902.048222088,10369478.73094468,10369478.73094468,4545902.048222088,,4545902.048222088,9835925.54294126,533553.18800342,,,9835925.54294126,533553.18800342,,,,4545902.048222088,,28606051.37509652,111942338.8220843,52411.904519,,,111942338.8220843,52411.904519,,,,28606051.37509652
,17/01/2024,1705449600,,4541119.347362251,10520189.985453058,10520189.985453058,4541119.347362251,,4541119.347362251,9976030.036222888,544159.94923017,,,9976030.036222888,544159.94923017,,,,4541119.347362251,,28663435.02365256,112990339.1763927,52882.405173,,,112990339.1763927,52882.405173,,,,28663435.02365256
,18/01/2024,1705536000,,4542297.679999134,10341074.88607874,10341074.88607874,4542297.679999134,,4542297.679999134,9793734.01786706,547340.86821168,,,9793734.01786706,547340.86821168,,,,4542297.679999134,,28722360.365481887,114344654.67848665,53872.132698,,,114344654.67848665,53872.132698,,,,28722360.365481887
,19/01/2024,1705622400,,4448668.917349059,9938299.046342952,9938299.046342952,4448668.917349059,,4448668.917349059,9415076.251259392,523222.79508355993,,,9415076.251259392,523222.79508355993,,,,4448668.917349059,,28777954.778240327,115372353.15123144,54389.063938,,,115372353.15123144,54389.063938,,,,28777954.778240327
,20/01/2024,1705708800,,4478826.760666409,10107931.485735169,10107931.485735169,4478826.760666409,,4478826.760666409,9569240.008249039,538691.4774861301,,,9569240.008249039,538691.4774861301,,,,4478826.760666409,,28838166.240632597,115764871.07885265,55938.886551,,,115764871.07885265,55938.886551,,,,28838166.240632597
,21/01/2024,1705795200,,4464450.4820336765,10301327.347874653,10301327.347874653,4464450.4820336765,,4464450.4820336765,9743183.218938133,558144.12893652,,,9743183.218938133,558144.12893652,,,,4464450.4820336765,,28875374.21033223,116146521.14079812,57069.951834,,,116146521.14079812,57069.951834,,,,28875374.21033223
,22/01/2024,1705881600,,4478127.976494864,10175425.216118062,10175425.216118062,4478127.976494864,,4478127.976494864,9627303.044435091,548122.1716829699,,,9627303.044435091,548122.1716829699,,,,4478127.976494864,,28921936.102915127,116679025.15343519,57036.646377,,,116679025.15343519,57036.646377,,,,28921936.102915127
,23/01/2024,1705968000,,4441002.24627412,9654166.871786213,9654166.871786213,4441002.24627412,,4441002.24627412,9130664.977977753,523501.89380846,,,9130664.977977753,523501.89380846,,,,4441002.24627412,,28957833.127549507,116799255.22523798,57088.538038,,,116799255.22523798,57088.538038,,,,28957833.127549507
,24/01/2024,1706054400,,4478979.756664385,9496496.901659384,9496496.901659384,4478979.756664385,,4478979.756664385,8971582.341049595,524914.56060979,,,8971582.341049595,524914.56060979,,,,4478979.756664385,,28984344.60829468,116911860.36969422,56870.483273,,,116911860.36969422,56870.483273,,,,28984344.60829468
,25/01/2024,1706140800,,4441954.47073051,9739349.189602863,9739349.189602863,4441954.47073051,,4441954.47073051,9213142.485689133,526206.70391373,,,9213142.485689133,526206.70391373,,,,4441954.47073051,,29028966.989050373,117097859.47570679,56520.591183,,,117097859.47570679,56520.591183,,,,29028966.989050373
,26/01/2024,1706227200,,4336635.082550977,9743650.089110998,9743650.089110998,4336635.082550977,,4336635.082550977,9229334.300514758,514315.78859624005,,,9229334.300514758,514315.78859624005,,,,4336635.082550977,,29055792.100279912,117303655.36565992,55782.623492,,,117303655.36565992,55782.623492,,,,29055792.100279912
,27/01/2024,1706313600,,4326214.0109420335,10147896.107488822,10147896.107488822,4326214.0109420335,,4326214.0109420335,9610992.283152202,536903.8243366199,,,9610992.283152202,536903.8243366199,,,,4326214.0109420335,,29092788.431663126,117185786.54090351,55811.208351,,,117185786.54090351,55811.208351,,,,29092788.431663126
,28/01/2024,1706400000,,4344946.574980697,10106949.966054069,10106949.966054069,4344946.574980697,,4344946.574980697,9544916.42235343,562033.54370064,,,9544916.42235343,562033.54370064,,,,4344946.574980697,,29129825.922717497,117116975.94269168,58061.316498,,,117116975.94269168,58061.316498,,,,29129825.922717497
,29/01/2024,1706486400,,4338511.114361281,9971506.646178462,9971506.646178462,4338511.114361281,,4338511.114361281,9429699.703583421,541806.94259504,,,9429699.703583421,541806.94259504,,,,4338511.114361281,,29162932.313140463,117236702.64174432,57394.803241,,,117236702.64174432,57394.803241,,,,29162932.313140463
,30/01/2024,1706572800,,4372535.171394809,10371974.790630158,10371974.790630158,4372535.171394809,,4372535.171394809,9791806.882533878,580167.9080962801,,,9791806.882533878,580167.9080962801,,,,4372535.171394809,,29212554.592429243,117213805.48413749,60058.789658,,,117213805.48413749,60058.789658,,,,29212554.592429243
,31/01/2024,1706659200,,4361883.719501718,10323359.199596671,10323359.199596671,4361883.719501718,,4361883.719501718,9766274.756147102,557084.44344957,,,9766274.756147102,557084.44344957,,,,4361883.719501718,,29262211.157113936,117401454.0270367,59454.049461,,,117401454.0270367,59454.049461,,,,29262211.157113936
,01/02/2024,1706745600,,4409463.824751134,10135970.073066395,10135970.073066395,4409463.824751134,,4409463.824751134,9594597.336561795,541372.7365046,,,9594597.336561795,541372.7365046,,,,4409463.824751134,,29287865.144870576,117751127.07790427,59491.509506,,,117751127.07790427,59491.509506,,,,29287865.144870576
,02/02/2024,1706832000,,4362387.252786858,10179295.23288772,10179295.23288772,4362387.252786858,,4362387.252786858,9658508.734933881,520786.49795384,,,9658508.734933881,520786.49795384,,,,4362387.252786858,,29315936.540104955,117913232.9198882,56854.421174,,,117913232.9198882,56854.421174,,,,29315936.540104955
,03/02/2024,1706918400,,4379645.641641347,10234890.948275108,10234890.948275108,4379645.641641347,,4379645.641641347,9709243.888921568,525647.05935354,,,9709243.888921568,525647.05935354,,,,4379645.641641347,,29358325.51258117,117810613.35357547,57197.721366,,,117810613.35357547,57197.721366,,,,29358325.51258117
,04/02/2024,1707004800,,4263208.827516331,10099971.250046398,10099971.250046398,4263208.827516331,,4263208.827516331,9582296.894821169,517674.35522523,,,9582296.894821169,517674.35522523,,,,4263208.827516331,,29385632.74594584,118162834.42450945,57328.278541,,,118162834.42450945,57328.278541,,,,29385632.74594584
,05/02/2024,1707091200,,4316223.106133792,10002546.33510109,10002546.33510109,4316223.106133792,,4316223.106133792,9485254.262577571,517292.07252352004,,,9485254.262577571,517292.07252352004,,,,4316223.106133792,,29443582.61399788,118247887.0856769,57733.490237,,,118247887.0856769,57733.490237,,,,29443582.61399788
,06/02/2024,1707177600,,4393901.423645981,10227758.421263661,10227758.421263661,4393901.423645981,,4393901.423645981,9705475.98315926,522282.43810439995,,,9705475.98315926,522282.43810439995,,,,4393901.423645981,,29477005.69995023,118929454.3747382,57774.605985,,,118929454.3747382,57774.605985,,,,29477005.69995023
,07/02/2024,1707264000,,4368527.871007074,10209380.687689107,10209380.687689107,4368527.871007074,,4368527.871007074,9680119.763876006,529260.9238131001,,,9680119.763876006,529260.9238131001,,,,4368527.871007074,,29507310.897115648,118414147.91647509,57842.723914,,,118414147.91647509,57842.723914,,,,29507310.897115648
,08/02/2024,1707350400,,4374328.3798974585,10578844.412135076,10578844.412135076,4374328.3798974585,,4374328.3798974585,10024993.985236516,553850.42689856,,,10024993.985236516,553850.42689856,,,,4374328.3798974585,,29533125.252487633,118764070.85849611,57215.953192,,,118764070.85849611,57215.953192,,,,29533125.252487633
,09/02/2024,1707436800,,4262608.49348813,10565068.99314346,10565068.99314346,4262608.49348813,,4262608.49348813,10010988.49245436,554080.5006891,,,10010988.49245436,554080.5006891,,,,4262608.49348813,,29562851.925875455,118665629.39267641,57358.229885,,,118665629.39267641,57358.229885,,,,29562851.925875455
,10/02/2024,1707523200,,4361663.377390061,11049628.595999803,11049628.595999803,4361663.377390061,,4361663.377390061,10479470.175226683,570158.4207731199,,,10479470.175226683,570158.4207731199,,,,4361663.377390061,,29586646.163275406,118809466.40998913,56788.687328,,,118809466.40998913,56788.687328,,,,29586646.163275406
,11/02/2024,1707609600,,4304931.233228629,10815869.513135219,10815869.513135219,4304931.233228629,,4304931.233228629,10259872.52091191,555996.99222331,,,10259872.52091191,555996.99222331,,,,4304931.233228629,,29637468.64593936,117582228.59956118,55767.000223,,,117582228.59956118,55767.000223,,,,29637468.64593936
,12/02/2024,1707696000,,4320937.151816081,10679096.660253124,10679096.660253124,4320937.151816081,,4320937.151816081,10134631.086383374,544465.57386975,,,10134631.086383374,544465.57386975,,,,4320937.151816081,,29667393.212419715,117462112.73045172,55842.622961,,,117462112.73045172,55842.622961,,,,29667393.212419715
,13/02/2024,1707782400,,4402012.025135415,11086845.632638745,11086845.632638745,4402012.025135415,,4402012.025135415,10498790.023055645,588055.6095831,,,10498790.023055645,588055.6095831,,,,4402012.025135415,,29704387.661682762,118208318.5806121,59220.10167,,,118208318.5806121,59220.10167,,,,29704387.661682762
,14/02/2024,1707868800,,4418176.945326423,11253411.55622081,11253411.55622081,4418176.945326423,,4418176.945326423,10672596.582220512,580814.9740003,,,10672596.582220512,580814.9740003,,,,4418176.945326423,,29734813.14071597,118551475.50369911,56389.803301,,,118551475.50369911,56389.803301,,,,29734813.14071597
,15/02/2024,1707955200,,4494083.79856236,11577574.060346518,11577574.060346518,4494083.79856236,,4494083.79856236,10991297.132691069,586276.9276554501,,,10991297.132691069,586276.9276554501,,,,4494083.79856236,,29767269.85151324,118325946.09420894,56754.784865,,,118325946.09420894,56754.784865,,,,29767269.85151324
,16/02/2024,1708041600,,4493128.7888669595,11441042.607772712,11441042.607772712,4493128.7888669595,,4493128.7888669595,10853986.996071052,587055.61170166,,,10853986.996071052,587055.61170166,,,,4493128.7888669595,,29803386.788629264,118547663.73305503,56830.165702,,,118547663.73305503,56830.165702,,,,29803386.788629264
,17/02/2024,1708128000,,4465014.423086077,11300360.85031988,11300360.85031988,4465014.423086077,,4465014.423086077,10732594.768292539,567766.0820273401,,,10732594.768292539,567766.0820273401,,,,4465014.423086077,,29838574.32277733,118418178.4591985,55337.824759,,,118418178.4591985,55337.824759,,,,29838574.32277733
,18/02/2024,1708214400,,4470317.945444479,11130871.575015979,11130871.575015979,4470317.945444479,,4470317.945444479,10560856.268361408,570015.3066545699,,,10560856.268361408,570015.3066545699,,,,4470317.945444479,,29871221.72923014,118421801.61876439,55395.073533,,,118421801.61876439,55395.073533,,,,29871221.72923014
,19/02/2024,1708300800,,4511180.702763036,11355138.572003014,11355138.572003014,4511180.702763036,,4511180.702763036,10764359.299216684,590779.27278633,,,10764359.299216684,590779.27278633,,,,4511180.702763036,,29933451.682821874,118479751.02050194,55576.601391,,,118479751.02050194,55576.601391,,,,29933451.682821874
,20/02/2024,1708387200,,4503542.08397424,11403197.28325238,11403197.28325238,4503542.08397424,,4503542.08397424,10806444.376137821,596752.90711456,,,10806444.376137821,596752.90711456,,,,4503542.08397424,,29960497.112577774,118301032.06605385,55667.248798,,,118301032.06605385,55667.248798,,,,29960497.112577774
,21/02/2024,1708473600,,4495864.723100963,11467819.348597521,11467819.348597521,4495864.723100963,,4495864.723100963,10890874.28862008,576945.0599774399,,,10890874.28862008,576945.0599774399,,,,4495864.723100963,,30000431.8904375,119311513.77197972,55689.677604,,,119311513.77197972,55689.677604,,,,30000431.8904375
,22/02/2024,1708560000,,4527622.958179844,11397833.20955854,11397833.20955854,4527622.958179844,,4527622.958179844,10841640.554377979,556192.65518056,,,10841640.554377979,556192.65518056,,,,4527622.958179844,,30033584.68331991,119909755.61995222,55730.726972,,,119909755.61995222,55730.726972,,,,30033584.68331991
,23/02/2024,1708646400,,4509068.6293074945,11666956.305814033,11666956.305814033,4509068.6293074945,,4509068.6293074945,11118680.785064364,548275.52074967,,,11118680.785064364,548275.52074967,,,,4509068.6293074945,,30055848.965208635,119832740.04488187,55775.739649,,,119832740.04488187,55775.739649,,,,30055848.965208635
,24/02/2024,1708732800,,4512047.998973738,11549480.917126492,11549480.917126492,4512047.998973738,,4512047.998973738,10993002.696981031,556478.22014546,,,10993002.696981031,556478.22014546,,,,4512047.998973738,,30093761.87346173,120081737.0172485,55815.267818,,,120081737.0172485,55815.267818,,,,30093761.87346173
,25/02/2024,1708819200,,4513507.866814276,11831748.136909625,11831748.136909625,4513507.866814276,,4513507.866814276,11252107.806395525,579640.3305141,,,11252107.806395525,579640.3305141,,,,4513507.866814276,,30124595.314722724,120055778.73752214,55842.035695,,,120055778.73752214,55842.035695,,,,30124595.314722724
,26/02/2024,1708905600,,4512609.130136781,11929514.241742808,11929514.241742808,4512609.130136781,,4512609.130136781,11346162.9073061,583351.33443671,,,11346162.9073061,583351.33443671,,,,4512609.130136781,,30179024.197051935,120142768.42518558,56253.744883,,,120142768.42518558,56253.744883,,,,30179024.197051935
,27/02/2024,1708992000,,4478849.440086704,12341807.285655512,12341807.285655512,4478849.440086704,,4478849.440086704,11708201.107409611,633606.1782459,,,11708201.107409611,633606.1782459,,,,4478849.440086704,,30217578.1951606,120149425.91777696,56723.91927,,,120149425.91777696,56723.91927,,,,30217578.1951606
,28/02/2024,1709078400,,4466855.817076558,12994657.027783243,12994657.027783243,4466855.817076558,,4466855.817076558,12357990.004826443,636667.0229568001,,,12357990.004826443,636667.0229568001,,,,4466855.817076558,,30242965.87706456,120572814.06547157,56743.94144,,,120572814.06547157,56743.94144,,,,30242965.87706456
,29/02/2024,1709164800,,4538800.8652973175,14306627.422804715,14306627.422804715,4538800.8652973175,,4538800.8652973175,13655512.341957726,651115.08084699,,,13655512.341957726,651115.08084699,,,,4538800.8652973175,,30266541.73616685,130310637.66277699,56965.448893,,,130310637.66277699,56965.448893,,,,30266541.73616685
,01/03/2024,1709251200,,4493598.63706071,14894257.91524472,14894257.91524472,4493598.63706071,,4493598.63706071,14251635.597087601,642622.31815712,,,14251635.597087601,642622.31815712,,,,4493598.63706071,,30315655.292630292,130649465.05951983,57020.613856,,,130649465.05951983,57020.613856,,,,30315655.292630292
,02/03/2024,1709337600,,4629029.763744256,17177735.5339739,17177735.5339739,4629029.763744256,,4629029.763744256,16514513.023930939,663222.5100429599,,,16514513.023930939,663222.5100429599,,,,4629029.763744256,,30349716.198502894,130870219.69990443,57075.947508,,,130870219.69990443,57075.947508,,,,30349716.198502894
,03/03/2024,1709424000,,4595998.39486724,19414162.945341,19414162.945341,4595998.39486724,,4595998.39486724,18627306.977927748,786855.96741325,,,18627306.977927748,786855.96741325,,,,4595998.39486724,,30388373.565988556,130744551.36784151,64233.140197,,,130744551.36784151,64233.140197,,,,30388373.565988556
