,Date,Timestamp,3F Mutual,3F Mutual,3F Mutual,3F Mutual,3F Mutual,3F Mutual
,08/07/2022,1657238400,2361026.406382408,2361026.406382408,2361026.406382408,2361026.406382408,1904.0935219829205,1904.0935219829205
,09/07/2022,1657324800,2341262.0300357603,2341262.0300357603,2341262.0300357603,2341262.0300357603,1904.0935219829205,1904.0935219829205
,10/07/2022,1657411200,2320001.0823303517,2320001.0823303517,2320001.0823303517,2320001.0823303517,1904.0935219829205,1904.0935219829205
,11/07/2022,1657497600,2222439.7816563556,2222439.7816563556,2222439.7816563556,2222439.7816563556,1904.0935219829205,1904.0935219829205
,12/07/2022,1657584000,2084855.1634360312,2084855.1634360312,2084855.1634360312,2084855.1634360312,1904.0935219829205,1904.0935219829205
,13/07/2022,1657670400,1989938.963050535,1989938.963050535,1989938.963050535,1989938.963050535,1904.0935219829205,1904.0935219829205
,14/07/2022,1657756800,2121609.0238040276,2121609.0238040276,2121609.0238040276,2121609.0238040276,1904.0935219829205,1904.0935219829205
,15/07/2022,1657843200,2268004.2599976887,2268004.2599976887,2268004.2599976887,2268004.2599976887,1904.0935219829205,1904.0935219829205
,16/07/2022,1657929600,2346013.7320943866,2346013.7320943866,2346013.7320943866,2346013.7320943866,1904.0935219829205,1904.0935219829205
,17/07/2022,1658016000,2576420.346512917,2576420.346512917,2576420.346512917,2576420.346512917,1904.0935219829205,1904.0935219829205
,18/07/2022,1658102400,2542873.37838678,2542873.37838678,2542873.37838678,2542873.37838678,1904.0935219829205,1904.0935219829205
,19/07/2022,1658188800,3014076.198915004,3014076.198915004,3014076.198915004,3014076.198915004,1904.0935219829205,1904.0935219829205
,20/07/2022,1658275200,2931795.0619475716,2931795.0619475716,2931795.0619475716,2931795.0619475716,1904.0935219829205,1904.0935219829205
,21/07/2022,1658361600,2893117.823734351,2893117.823734351,2893117.823734351,2893117.823734351,1904.0935219829205,1904.0935219829205
,22/07/2022,1658448000,2998259.85430236,2998259.85430236,2998259.85430236,2998259.85430236,1904.0935219829205,1904.0935219829205
,23/07/2022,1658534400,2925307.0365080074,2925307.0365080074,2925307.0365080074,2925307.0365080074,1904.0935219829205,1904.0935219829205
,24/07/2022,1658620800,2952982.4355182,2952982.4355182,2952982.4355182,2952982.4355182,1904.0935219829205,1904.0935219829205
,25/07/2022,1658707200,3043751.5954221496,3043751.5954221496,3043751.5954221496,3043751.5954221496,1904.0935219829205,1904.0935219829205
,26/07/2022,1658793600,2746779.476812508,2746779.476812508,2746779.476812508,2746779.476812508,1904.0935219829205,1904.0935219829205
,27/07/2022,1658880000,2744057.4746208666,2744057.4746208666,2744057.4746208666,2744057.4746208666,1904.0935219829205,1904.0935219829205
,28/07/2022,1658966400,3108750.4830955365,3108750.4830955365,3108750.4830955365,3108750.4830955365,1904.0935219829205,1904.0935219829205
,29/07/2022,1659052800,3286464.4787083785,3286464.4787083785,3286464.4787083785,3286464.4787083785,1904.0935219829205,1904.0935219829205
,30/07/2022,1659139200,3305761.9557060925,3305761.9557060925,3305761.9557060925,3305761.9557060925,1904.0935219829205,1904.0935219829205
,31/07/2022,1659225600,3230712.445749682,3230712.445749682,3230712.445749682,3230712.445749682,1904.0935219829205,1904.0935219829205
,01/08/2022,1659312000,3211871.324566509,3211871.324566509,3211871.324566509,3211871.324566509,1904.0935219829205,1904.0935219829205
,02/08/2022,1659398400,3117658.323563091,3117658.323563091,3117658.323563091,3117658.323563091,1903.99884663991,1903.99884663991
,03/08/2022,1659484800,3114672.5614764057,3114672.5614764057,3114672.5614764057,3114672.5614764057,1903.99884663991,1903.99884663991
,04/08/2022,1659571200,3086971.829052844,3086971.829052844,3086971.829052844,3086971.829052844,1903.99884663991,1903.99884663991
,05/08/2022,1659657600,3071578.601500296,3071578.601500296,3071578.601500296,3071578.601500296,1904.0426506868553,1904.0426506868553
,06/08/2022,1659744000,3300312.552320311,3300312.552320311,3300312.552320311,3300312.552320311,1904.0426506868553,1904.0426506868553
,07/08/2022,1659830400,3218505.049926104,3218505.049926104,3218505.049926104,3218505.049926104,1904.0426506868553,1904.0426506868553
,08/08/2022,1659916800,3234805.7124167164,3234805.7124167164,3234805.7124167164,3234805.7124167164,1904.0426506868553,1904.0426506868553
,09/08/2022,1660003200,3380521.4469978847,3380521.4469978847,3380521.4469978847,3380521.4469978847,1904.0426506868553,1904.0426506868553
,10/08/2022,1660089600,3253159.960486562,3253159.960486562,3253159.960486562,3253159.960486562,1904.0426506868553,1904.0426506868553
,11/08/2022,1660176000,3524016.777952797,3524016.777952797,3524016.777952797,3524016.777952797,1904.1302588018764,1904.1302588018764
,12/08/2022,1660262400,3582315.062322468,3582315.062322468,3582315.062322468,3582315.062322468,1904.3054751164393,1904.3054751164393
,13/08/2022,1660348800,3732442.8695485448,3732442.8695485448,3732442.8695485448,3732442.8695485448,1904.3054751164393,1904.3054751164393
,14/08/2022,1660435200,3776688.584714906,3776688.584714906,3776688.584714906,3776688.584714906,1904.3054751164393,1904.3054751164393
,15/08/2022,1660521600,3687478.263033596,3687478.263033596,3687478.263033596,3687478.263033596,1904.3054751164393,1904.3054751164393
,16/08/2022,1660608000,3629662.7076235614,3629662.7076235614,3629662.7076235614,3629662.7076235614,1904.3054751164393,1904.3054751164393
,17/08/2022,1660694400,3578410.1681266674,3578410.1681266674,3578410.1681266674,3578410.1681266674,1904.436887426317,1904.436887426317
,18/08/2022,1660780800,3491769.2270358643,3491769.2270358643,3491769.2270358643,3491769.2270358643,1904.436887426317,1904.436887426317
,19/08/2022,1660867200,3527901.4324424383,3527901.4324424383,3527901.4324424383,3527901.4324424383,1904.436887426317,1904.436887426317
,20/08/2022,1660953600,3079565.3972639623,3079565.3972639623,3079565.3972639623,3079565.3972639623,1904.436887426317,1904.436887426317
,21/08/2022,1661040000,3005637.367227592,3005637.367227592,3005637.367227592,3005637.367227592,1904.7517240358918,1904.7517240358918
,22/08/2022,1661126400,3096009.6802756037,3096009.6802756037,3096009.6802756037,3096009.6802756037,1904.7517240358918,1904.7517240358918
,23/08/2022,1661212800,3094911.7252827627,3094911.7252827627,3094911.7252827627,3094911.7252827627,1904.7517240358918,1904.7517240358918
,24/08/2022,1661299200,3173211.112544323,3173211.112544323,3173211.112544323,3173211.112544323,1904.7517240358918,1904.7517240358918
,25/08/2022,1661385600,3158620.088434885,3158620.088434885,3158620.088434885,3158620.088434885,1904.7517240358918,1904.7517240358918
,26/08/2022,1661472000,3233082.2363471277,3233082.2363471277,3233082.2363471277,3233082.2363471277,1904.7517240358918,1904.7517240358918
,27/08/2022,1661558400,2875011.028302353,2875011.028302353,2875011.028302353,2875011.028302353,1904.7517240358918,1904.7517240358918
,28/08/2022,1661644800,2848235.5636101584,2848235.5636101584,2848235.5636101584,2848235.5636101584,1904.7517240358918,1904.7517240358918
,29/08/2022,1661731200,2735047.8669647523,2735047.8669647523,2735047.8669647523,2735047.8669647523,1904.7517240358918,1904.7517240358918
,30/08/2022,1661817600,2961194.059922057,2961194.059922057,2961194.059922057,2961194.059922057,1904.7517240358918,1904.7517240358918
,31/08/2022,1661904000,2901307.032797862,2901307.032797862,2901307.032797862,2901307.032797862,1904.7517240358918,1904.7517240358918
,01/09/2022,1661990400,2954398.0553114107,2954398.0553114107,2954398.0553114107,2954398.0553114107,1904.7517240358918,1904.7517240358918
,02/09/2022,1662076800,3022630.203031122,3022630.203031122,3022630.203031122,3022630.203031122,1904.7517240358918,1904.7517240358918
,03/09/2022,1662163200,3005770.371311181,3005770.371311181,3005770.371311181,3005770.371311181,1904.795528223705,1904.795528223705
,04/09/2022,1662249600,2973202.8006081376,2973202.8006081376,2973202.8006081376,2973202.8006081376,1905.1632571131834,1905.1632571131834
,05/09/2022,1662336000,3000258.400732704,3000258.400732704,3000258.400732704,3000258.400732704,1905.1632571131834,1905.1632571131834
,06/09/2022,1662422400,3067811.6457751417,3067811.6457751417,3067811.6457751417,3067811.6457751417,1905.1632571131834,1905.1632571131834
,07/09/2022,1662508800,2971196.5893514315,2971196.5893514315,2971196.5893514315,2971196.5893514315,1905.2024571113577,1905.2024571113577
,08/09/2022,1662595200,3101852.168489857,3101852.168489857,3101852.168489857,3101852.168489857,1905.2024571113577,1905.2024571113577
,09/09/2022,1662681600,3114254.0377744255,3114254.0377744255,3114254.0377744255,3114254.0377744255,1905.2024571113577,1905.2024571113577
,10/09/2022,1662768000,3278875.9202506696,3278875.9202506696,3278875.9202506696,3278875.9202506696,1905.2024571113577,1905.2024571113577
,11/09/2022,1662854400,3390931.082999023,3390931.082999023,3390931.082999023,3390931.082999023,1905.2024571113577,1905.2024571113577
,12/09/2022,1662940800,3352164.810065535,3352164.810065535,3352164.810065535,3352164.810065535,1905.2024571113577,1905.2024571113577
,13/09/2022,1663027200,3275548.2173757358,3275548.2173757358,3275548.2173757358,3275548.2173757358,1905.150188550443,1905.150188550443
,14/09/2022,1663113600,3000634.494178106,3000634.494178106,3000634.494178106,3000634.494178106,1905.5581666745377,1905.5581666745377
,15/09/2022,1663200000,3117725.6728406604,3117725.6728406604,3117725.6728406604,3117725.6728406604,1905.8027341645202,1905.8027341645202
,16/09/2022,1663286400,2808546.48974918,2808546.48974918,2808546.48974918,2808546.48974918,1907.073478052926,1907.073478052926
,17/09/2022,1663372800,2725213.2858990673,2725213.2858990673,2725213.2858990673,2725213.2858990673,1907.073478052926,1907.073478052926
,18/09/2022,1663459200,2802204.3481914937,2802204.3481914937,2802204.3481914937,2802204.3481914937,1907.073478052926,1907.073478052926
,19/09/2022,1663545600,2547028.932835791,2547028.932835791,2547028.932835791,2547028.932835791,1907.073478052926,1907.073478052926
,20/09/2022,1663632000,2625477.0343766273,2625477.0343766273,2625477.0343766273,2625477.0343766273,1907.073478052926,1907.073478052926
,21/09/2022,1663718400,2527399.803386529,2527399.803386529,2527399.803386529,2527399.803386529,1907.073478052926,1907.073478052926
,22/09/2022,1663804800,2389318.960216867,2389318.960216867,2389318.960216867,2389318.960216867,1907.073478052926,1907.073478052926
,23/09/2022,1663891200,2536703.2987062526,2536703.2987062526,2536703.2987062526,2536703.2987062526,1907.073478052926,1907.073478052926
,24/09/2022,1663977600,2531732.0270194765,2531732.0270194765,2531732.0270194765,2531732.0270194765,1907.073478052926,1907.073478052926
,25/09/2022,1664064000,2514714.923665932,2514714.923665932,2514714.923665932,2514714.923665932,1907.073478052926,1907.073478052926
,26/09/2022,1664150400,2470803.7194560915,2470803.7194560915,2470803.7194560915,2470803.7194560915,1907.073478052926,1907.073478052926
,27/09/2022,1664236800,2540546.503780873,2540546.503780873,2540546.503780873,2540546.503780873,1907.073478052926,1907.073478052926
,28/09/2022,1664323200,2532786.311345769,2532786.311345769,2532786.311345769,2532786.311345769,1907.073478052926,1907.073478052926
,29/09/2022,1664409600,2557135.714847347,2557135.714847347,2557135.714847347,2557135.714847347,1907.073478052926,1907.073478052926
,30/09/2022,1664496000,2539684.697077477,2539684.697077477,2539684.697077477,2539684.697077477,1907.073478052926,1907.073478052926
,01/10/2022,1664582400,2537302.2343703825,2537302.2343703825,2537302.2343703825,2537302.2343703825,1907.073478052926,1907.073478052926
,02/10/2022,1664668800,2503067.926407742,2503067.926407742,2503067.926407742,2503067.926407742,1907.073478052926,1907.073478052926
,03/10/2022,1664755200,2434929.7742144126,2434929.7742144126,2434929.7742144126,2434929.7742144126,1907.073478052926,1907.073478052926
,04/10/2022,1664841600,2520307.6671111286,2520307.6671111286,2520307.6671111286,2520307.6671111286,1907.073478052926,1907.073478052926
,05/10/2022,1664928000,2601984.608672531,2601984.608672531,2601984.608672531,2601984.608672531,1907.073478052926,1907.073478052926
,06/10/2022,1665014400,2572364.5195984202,2572364.5195984202,2572364.5195984202,2572364.5195984202,1907.0383093152554,1907.0383093152554
,07/10/2022,1665100800,2581837.258601051,2581837.258601051,2581837.258601051,2581837.258601051,1907.0383093152554,1907.0383093152554
,08/10/2022,1665187200,2520150.579150699,2520150.579150699,2520150.579150699,2520150.579150699,1907.0383093152554,1907.0383093152554
,09/10/2022,1665273600,2508696.4626444182,2508696.4626444182,2508696.4626444182,2508696.4626444182,1907.0383093152554,1907.0383093152554
,10/10/2022,1665360000,2526312.690817712,2526312.690817712,2526312.690817712,2526312.690817712,1907.0383093152554,1907.0383093152554
,11/10/2022,1665446400,2464536.5692847255,2464536.5692847255,2464536.5692847255,2464536.5692847255,1907.0383093152554,1907.0383093152554
,12/10/2022,1665532800,2457586.313126889,2457586.313126889,2457586.313126889,2457586.313126889,1907.0383093152554,1907.0383093152554
,13/10/2022,1665619200,2464808.8740237816,2464808.8740237816,2464808.8740237816,2464808.8740237816,1907.0383093152554,1907.0383093152554
,14/10/2022,1665705600,2458820.7737325314,2458820.7737325314,2458820.7737325314,2458820.7737325314,1907.0383093152554,1907.0383093152554
,15/10/2022,1665792000,2474801.754764593,2474801.754764593,2474801.754764593,2474801.754764593,1907.0383093152554,1907.0383093152554
,16/10/2022,1665878400,2431870.3655140814,2431870.3655140814,2431870.3655140814,2431870.3655140814,1907.0383093152554,1907.0383093152554
,17/10/2022,1665964800,2496252.1522052074,2496252.1522052074,2496252.1522052074,2496252.1522052074,1907.0383093152554,1907.0383093152554
,18/10/2022,1666051200,2537222.761478828,2537222.761478828,2537222.761478828,2537222.761478828,1907.0383093152554,1907.0383093152554
,19/10/2022,1666137600,2490534.8208164442,2490534.8208164442,2490534.8208164442,2490534.8208164442,1907.0383093152554,1907.0383093152554
,20/10/2022,1666224000,2449991.991491984,2449991.991491984,2449991.991491984,2449991.991491984,1907.0383093152554,1907.0383093152554
,21/10/2022,1666310400,2446173.66031042,2446173.66031042,2446173.66031042,2446173.66031042,1907.0383093152554,1907.0383093152554
,22/10/2022,1666396800,2472241.0056655575,2472241.0056655575,2472241.0056655575,2472241.0056655575,1907.0383093152554,1907.0383093152554
,23/10/2022,1666483200,2502121.442468256,2502121.442468256,2502121.442468256,2502121.442468256,1907.0383093152554,1907.0383093152554
,24/10/2022,1666569600,2603227.9760831213,2603227.9760831213,2603227.9760831213,2603227.9760831213,1907.0383093152554,1907.0383093152554
,25/10/2022,1666656000,2566171.123500519,2566171.123500519,2566171.123500519,2566171.123500519,1907.0383093152554,1907.0383093152554
,26/10/2022,1666742400,2786962.287384488,2786962.287384488,2786962.287384488,2786962.287384488,1907.2573469827405,1907.2573469827405
,27/10/2022,1666828800,2988500.609560726,2988500.609560726,2988500.609560726,2988500.609560726,1907.2573469827405,1907.2573469827405
,28/10/2022,1666915200,2890181.493323765,2890181.493323765,2890181.493323765,2890181.493323765,1907.2573469827405,1907.2573469827405
,29/10/2022,1667001600,2966984.7557033254,2966984.7557033254,2966984.7557033254,2966984.7557033254,1907.2573469827405,1907.2573469827405
,30/10/2022,1667088000,3086552.7097691083,3086552.7097691083,3086552.7097691083,3086552.7097691083,1907.2573469827405,1907.2573469827405
,31/10/2022,1667174400,3026779.26451467,3026779.26451467,3026779.26451467,3026779.26451467,1907.2573469827405,1907.2573469827405
,01/11/2022,1667260800,3000459.1131263077,3000459.1131263077,3000459.1131263077,3000459.1131263077,1907.2573469827405,1907.2573469827405
,02/11/2022,1667347200,3019894.0654920614,3019894.0654920614,3019894.0654920614,3019894.0654920614,1907.2573469827405,1907.2573469827405
,03/11/2022,1667433600,2897456.18653981,2897456.18653981,2897456.18653981,2897456.18653981,1907.5640000130422,1907.5640000130422
,04/11/2022,1667520000,2921346.2844563266,2921346.2844563266,2921346.2844563266,2921346.2844563266,1907.5640000130422,1907.5640000130422
,05/11/2022,1667606400,3137798.8270275714,3137798.8270275714,3137798.8270275714,3137798.8270275714,1907.5640000130422,1907.5640000130422
,06/11/2022,1667692800,3104290.135455785,3104290.135455785,3104290.135455785,3104290.135455785,1907.5640000130422,1907.5640000130422
,07/11/2022,1667779200,2999656.5749859237,2999656.5749859237,2999656.5749859237,2999656.5749859237,1907.5640000130422,1907.5640000130422
,08/11/2022,1667865600,2991273.244675349,2991273.244675349,2991273.244675349,2991273.244675349,1907.8706533884706,1907.8706533884706
,09/11/2022,1667952000,2544727.7790953605,2544727.7790953605,2544727.7790953605,2544727.7790953605,1907.8706533884706,1907.8706533884706
,10/11/2022,1668038400,2105349.324347383,2105349.324347383,2105349.324347383,2105349.324347383,1908.1334993923997,1908.1334993923997
,11/11/2022,1668124800,2475082.6460849326,2475082.6460849326,2475082.6460849326,2475082.6460849326,1908.1334993923997,1908.1334993923997
,12/11/2022,1668211200,2457180.960765916,2457180.960765916,2457180.960765916,2457180.960765916,1908.1343755462406,1908.1343755462406
,13/11/2022,1668297600,2393634.9472949626,2393634.9472949626,2393634.9472949626,2393634.9472949626,1908.3534140948545,1908.3534140948545
,14/11/2022,1668384000,2334664.516534567,2334664.516534567,2334664.516534567,2334664.516534567,1908.38595865424,1908.38595865424
,15/11/2022,1668470400,2371540.678136992,2371540.678136992,2371540.678136992,2371540.678136992,1908.38595865424,1908.38595865424
,16/11/2022,1668556800,2389401.6332345386,2389401.6332345386,2389401.6332345386,2389401.6332345386,1909.7795876037362,1909.7795876037362
,17/11/2022,1668643200,2327847.5458099716,2327847.5458099716,2327847.5458099716,2327847.5458099716,1909.7780359583328,1909.7780359583328
,18/11/2022,1668729600,2290592.6139426497,2290592.6139426497,2290592.6139426497,2290592.6139426497,1909.9094603130523,1909.9094603130523
,19/11/2022,1668816000,2315001.2568454505,2315001.2568454505,2315001.2568454505,2315001.2568454505,1909.9094603130523,1909.9094603130523
,20/11/2022,1668902400,2328351.523973039,2328351.523973039,2328351.523973039,2328351.523973039,1909.9094603130523,1909.9094603130523
,21/11/2022,1668988800,2181479.4864749652,2181479.4864749652,2181479.4864749652,2181479.4864749652,1909.9094603130523,1909.9094603130523
,22/11/2022,1669075200,2116761.7564494666,2116761.7564494666,2116761.7564494666,2116761.7564494666,1909.9094603130523,1909.9094603130523
,23/11/2022,1669161600,2169329.3651518575,2169329.3651518575,2169329.3651518575,2169329.3651518575,1909.9094603130523,1909.9094603130523
,24/11/2022,1669248000,2261090.829685535,2261090.829685535,2261090.829685535,2261090.829685535,1909.9094603130523,1909.9094603130523
,25/11/2022,1669334400,2296366.5209654076,2296366.5209654076,2296366.5209654076,2296366.5209654076,1909.9094603130523,1909.9094603130523
,26/11/2022,1669420800,2294245.6086948356,2294245.6086948356,2294245.6086948356,2294245.6086948356,1910.0408847311621,1910.0408847311621
,27/11/2022,1669507200,2307021.760266474,2307021.760266474,2307021.760266474,2307021.760266474,1910.0408847311621,1910.0408847311621
,28/11/2022,1669593600,2289260.401985687,2289260.401985687,2289260.401985687,2289260.401985687,1910.0408847311621,1910.0408847311621
,29/11/2022,1669680000,2237555.5952360146,2237555.5952360146,2237555.5952360146,2237555.5952360146,1910.0408847311621,1910.0408847311621
,30/11/2022,1669766400,2325551.178795579,2325551.178795579,2325551.178795579,2325551.178795579,1910.0408847311621,1910.0408847311621
,01/12/2022,1669852800,2476482.6095070355,2476482.6095070355,2476482.6095070355,2476482.6095070355,1910.0408847311621,1910.0408847311621
,02/12/2022,1669939200,2437288.570552352,2437288.570552352,2437288.570552352,2437288.570552352,1910.0408847311621,1910.0408847311621
,03/12/2022,1670025600,2486032.813930691,2486032.813930691,2486032.813930691,2486032.813930691,1910.0408847311621,1910.0408847311621
,04/12/2022,1670112000,2377599.792904503,2377599.792904503,2377599.792904503,2377599.792904503,1910.0408847311621,1910.0408847311621
,05/12/2022,1670198400,2448710.6150430446,2448710.6150430446,2448710.6150430446,2448710.6150430446,1910.0408847311621,1910.0408847311621
,06/12/2022,1670284800,2406747.0168055007,2406747.0168055007,2406747.0168055007,2406747.0168055007,1910.0408847311621,1910.0408847311621
,07/12/2022,1670371200,2423650.8786353716,2423650.8786353716,2423650.8786353716,2423650.8786353716,1910.0408847311621,1910.0408847311621
,08/12/2022,1670457600,2358384.781604108,2358384.781604108,2358384.781604108,2358384.781604108,1910.0408847311621,1910.0408847311621
,09/12/2022,1670544000,2449386.9924848313,2449386.9924848313,2449386.9924848313,2449386.9924848313,1910.1065969639885,1910.1065969639885
,10/12/2022,1670630400,2414260.1321666637,2414260.1321666637,2414260.1321666637,2414260.1321666637,1910.1065969639885,1910.1065969639885
,11/12/2022,1670716800,2415692.7121143867,2415692.7121143867,2415692.7121143867,2415692.7121143867,1910.1065969639885,1910.1065969639885
,12/12/2022,1670803200,2418754.5099201193,2418754.5099201193,2418754.5099201193,2418754.5099201193,1910.1065969639885,1910.1065969639885
,13/12/2022,1670889600,2429916.477427586,2429916.477427586,2429916.477427586,2429916.477427586,1910.1065969639885,1910.1065969639885
,14/12/2022,1670976000,2520520.3894511675,2520520.3894511675,2520520.3894511675,2520520.3894511675,1909.9431558620777,1909.9431558620777
,15/12/2022,1671062400,2501910.93758997,2501910.93758997,2501910.93758997,2501910.93758997,1909.9431558620777,1909.9431558620777
,16/12/2022,1671148800,2419974.3762034867,2419974.3762034867,2419974.3762034867,2419974.3762034867,1909.9431558620777,1909.9431558620777
,17/12/2022,1671235200,2227767.6502649738,2227767.6502649738,2227767.6502649738,2227767.6502649738,1909.9431558620777,1909.9431558620777
,18/12/2022,1671321600,2265378.5216931496,2265378.5216931496,2265378.5216931496,2265378.5216931496,1909.9431558620777,1909.9431558620777
,19/12/2022,1671408000,2260011.9371590447,2260011.9371590447,2260011.9371590447,2260011.9371590447,1910.0307721971649,1910.0307721971649
,20/12/2022,1671494400,2229411.363077089,2229411.363077089,2229411.363077089,2229411.363077089,1910.0307721971649,1910.0307721971649
,21/12/2022,1671580800,2326600.3976528775,2326600.3976528775,2326600.3976528775,2326600.3976528775,1910.0307721971649,1910.0307721971649
,22/12/2022,1671667200,2321159.547423063,2321159.547423063,2321159.547423063,2321159.547423063,1910.9069370975828,1910.9069370975828
,23/12/2022,1671753600,2328003.3065892872,2328003.3065892872,2328003.3065892872,2328003.3065892872,1910.9069370975828,1910.9069370975828
,24/12/2022,1671840000,2332788.357966234,2332788.357966234,2332788.357966234,2332788.357966234,1910.9069370975828,1910.9069370975828
,25/12/2022,1671926400,2333590.999038684,2333590.999038684,2333590.999038684,2333590.999038684,1910.9069370975828,1910.9069370975828
,26/12/2022,1672012800,2330220.5359978555,2330220.5359978555,2330220.5359978555,2330220.5359978555,1910.9069370975828,1910.9069370975828
,27/12/2022,1672099200,2347644.2016955744,2347644.2016955744,2347644.2016955744,2347644.2016955744,1910.9069370975828,1910.9069370975828
,28/12/2022,1672185600,2314197.1003145534,2314197.1003145534,2314197.1003145534,2314197.1003145534,1910.9069370975828,1910.9069370975828
,29/12/2022,1672272000,2273248.198464212,2273248.198464212,2273248.198464212,2273248.198464212,1910.9069370975828,1910.9069370975828
,30/12/2022,1672358400,2296069.9165868117,2296069.9165868117,2296069.9165868117,2296069.9165868117,1910.9069370975828,1910.9069370975828
,31/12/2022,1672444800,2290547.136191354,2290547.136191354,2290547.136191354,2290547.136191354,1910.9069370975828,1910.9069370975828
,01/01/2023,1672531200,2287441.432617091,2287441.432617091,2287441.432617091,2287441.432617091,1910.9069370975828,1910.9069370975828
,02/01/2023,1672617600,2293292.000492091,2293292.000492091,2293292.000492091,2293292.000492091,1910.9069370975828,1910.9069370975828
,03/01/2023,1672704000,2321798.1182050137,2321798.1182050137,2321798.1182050137,2321798.1182050137,1910.9069370975828,1910.9069370975828
,04/01/2023,1672790400,2322004.7507213424,2322004.7507213424,2322004.7507213424,2322004.7507213424,1910.9069370975828,1910.9069370975828
,05/01/2023,1672876800,2402504.7709543398,2402504.7709543398,2402504.7709543398,2402504.7709543398,1910.9945537425795,1910.9945537425795
,06/01/2023,1672963200,2389604.721001629,2389604.721001629,2389604.721001629,2389604.721001629,1911.1259787628996,1911.1259787628996
,07/01/2023,1673049600,2426820.686931773,2426820.686931773,2426820.686931773,2426820.686931773,1911.144029131797,1911.144029131797
,08/01/2023,1673136000,2417051.259262845,2417051.259262845,2417051.259262845,2417051.259262845,1911.1440363168592,1911.1440363168592
,09/01/2023,1673222400,2454527.5220870543,2454527.5220870543,2454527.5220870543,2454527.5220870543,1911.2508180744528,1911.2508180744528
,10/01/2023,1673308800,2527263.0433874545,2527263.0433874545,2527263.0433874545,2527263.0433874545,1911.2508180744528,1911.2508180744528
,11/01/2023,1673395200,2553546.328887428,2553546.328887428,2553546.328887428,2553546.328887428,1911.2522212332992,1911.2522212332992
,12/01/2023,1673481600,2657403.9464345346,2657403.9464345346,2657403.9464345346,2657403.9464345346,1911.2522212332992,1911.2522212332992
,13/01/2023,1673568000,2705105.525851319,2705105.525851319,2705105.525851319,2705105.525851319,1911.2522212332992,1911.2522212332992
,14/01/2023,1673654400,2774684.1525320592,2774684.1525320592,2774684.1525320592,2774684.1525320592,1911.527350179145,1911.527350179145
,15/01/2023,1673740800,2965164.8500459017,2965164.8500459017,2965164.8500459017,2965164.8500459017,1911.527350179145,1911.527350179145
,16/01/2023,1673827200,2965223.2419662764,2965223.2419662764,2965223.2419662764,2965223.2419662764,1911.527350179145,1911.527350179145
,17/01/2023,1673913600,3012338.2409762293,3012338.2409762293,3012338.2409762293,3012338.2409762293,1911.5273903230836,1911.5273903230836
,18/01/2023,1674000000,2998154.250626144,2998154.250626144,2998154.250626144,2998154.250626144,1911.5273903230836,1911.5273903230836
,19/01/2023,1674086400,2900046.866364627,2900046.866364627,2900046.866364627,2900046.866364627,1911.5273903230836,1911.5273903230836
,20/01/2023,1674172800,2962963.0313702957,2962963.0313702957,2962963.0313702957,2962963.0313702957,1911.5273903230836,1911.5273903230836
,21/01/2023,1674259200,3172946.6389178284,3172946.6389178284,3172946.6389178284,3172946.6389178284,1911.5273903230836,1911.5273903230836
,22/01/2023,1674345600,3105048.8833839153,3105048.8833839153,3105048.8833839153,3105048.8833839153,1911.5273903230836,1911.5273903230836
,23/01/2023,1674432000,3113667.850823368,3113667.850823368,3113667.850823368,3113667.850823368,1911.5273903230836,1911.5273903230836
,24/01/2023,1674518400,3110838.7902856898,3110838.7902856898,3110838.7902856898,3110838.7902856898,1911.5273903230836,1911.5273903230836
,25/01/2023,1674604800,2975159.9894597423,2975159.9894597423,2975159.9894597423,2975159.9894597423,1911.5273903230836,1911.5273903230836
,26/01/2023,1674691200,3083463.762584858,3083463.762584858,3083463.762584858,3083463.762584858,1911.615007419356,1911.615007419356
,27/01/2023,1674777600,3063573.327040334,3063573.327040334,3063573.327040334,3063573.327040334,1911.615007419356,1911.615007419356
,28/01/2023,1674864000,3053250.6060002698,3053250.6060002698,3053250.6060002698,3053250.6060002698,1911.615007419356,1911.615007419356
,29/01/2023,1674950400,3002585.806803182,3002585.806803182,3002585.806803182,3002585.806803182,1911.615007419356,1911.615007419356
,30/01/2023,1675036800,3148563.7302701985,3148563.7302701985,3148563.7302701985,3148563.7302701985,1911.615007419356,1911.615007419356
,31/01/2023,1675123200,2994872.053351991,2994872.053351991,2994872.053351991,2994872.053351991,1911.615007419356,1911.615007419356
,01/02/2023,1675209600,3033414.967244884,3033414.967244884,3033414.967244884,3033414.967244884,1911.615007419356,1911.615007419356
,02/02/2023,1675296000,3143689.1120012794,3143689.1120012794,3143689.1120012794,3143689.1120012794,1911.615007419356,1911.615007419356
,03/02/2023,1675382400,3149535.179768223,3149535.179768223,3149535.179768223,3149535.179768223,1912.4950995058493,1912.4950995058493
,04/02/2023,1675468800,3183443.7178824614,3183443.7178824614,3183443.7178824614,3183443.7178824614,1912.4950995058493,1912.4950995058493
,05/02/2023,1675555200,3188992.3732791673,3188992.3732791673,3188992.3732791673,3188992.3732791673,1912.4950995058493,1912.4950995058493
,06/02/2023,1675641600,3116238.640085826,3116238.640085826,3116238.640085826,3116238.640085826,1912.4950995058493,1912.4950995058493
,07/02/2023,1675728000,3094359.696147479,3094359.696147479,3094359.696147479,3094359.696147479,1912.4950995058493,1912.4950995058493
