,Date,Timestamp,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance
,14/12/2023,1702512000,1803.594477591295,359.3344275238394,19.423000799591765,1803.594477591295,359.3344275238394,19.423000799591765,,1803.594477591295,105.58102895587857,253.7533985679608,9.583421617660537,4.798637324962418,2.1342971541646882,,2.906644702804121,,1803.594477591295,105.58102895587857,253.7533985679608,9.583421617660537,4.798637324962418,2.1342971541646882,,2.906644702804121,,1799.9944886140668,0.4205912797509404,253.24690475844392,9.583421617660537,4.80000052511155,2.130037080004679,,0.011578873850950569,,1799.9944886140668,0.4205912797509404,253.24690475844392,9.583421617660537,4.80000052511155,2.130037080004679,,0.011578873850950569
,15/12/2023,1702598400,1799.9944886140668,359.08449439497053,19.4226915361321,1799.9944886140668,359.08449439497053,19.4226915361321,,1799.9944886140668,105.83758963652664,253.24690475844392,9.581284515247221,4.796880524798322,2.1353163440169265,,2.909210152069631,,1799.9944886140668,105.83758963652664,253.24690475844392,9.581284515247221,4.796880524798322,2.1353163440169265,,2.909210152069631,,1799.9944886140668,0.4205912797509404,253.24690475844392,9.583421618268094,4.800000525139663,2.1353163440169265,,0.011561000445356982,,1799.9944886140668,0.4205912797509404,253.24690475844392,9.583421618268094,4.800000525139663,2.1353163440169265,,0.011561000445356982
,16/12/2023,1702684800,1799.9944886140668,356.24970916944926,19.34143461971687,1799.9944886140668,356.24970916944926,19.34143461971687,,1799.9944886140668,103.00280441100531,253.24690475844392,9.574394035571794,4.800000525153569,2.1132200937213614,,2.853819965270146,,1799.9944886140668,103.00280441100531,253.24690475844392,9.574394035571794,4.800000525153569,2.1132200937213614,,2.853819965270146,,1799.9944886140668,0.4205912797509404,253.24690475844392,9.583421618736644,4.800000525153569,2.1132200937213614,,0.011653001083177404,,1799.9944886140668,0.4205912797509404,253.24690475844392,9.583421618736644,4.800000525153569,2.1132200937213614,,0.011653001083177404
,17/12/2023,1702771200,1801.7944831026807,356.3136899983197,19.34984778390054,1801.7944831026807,356.3136899983197,19.34984778390054,,1801.7944831026807,102.81353833511737,253.50015166320233,9.57958825017713,4.804800525898975,2.113136635312542,,2.8523223725118916,,1801.7944831026807,102.81353833511737,253.50015166320233,9.57958825017713,4.804800525898975,2.113136635312542,,2.8523223725118916,,1799.9944886140668,0.4205912797509404,253.24690475844392,9.583421618824659,4.800000525373602,2.1110256097028395,,0.011668326334677405,,1799.9944886140668,0.4205912797509404,253.24690475844392,9.583421618824659,4.800000525373602,2.1110256097028395,,0.011668326334677405
,18/12/2023,1702857600,1758.9055608215028,348.8212920881034,19.248088507024327,1758.9055608215028,348.8212920881034,19.248088507024327,,1758.9055608215028,101.13524377159725,247.68604831650615,9.572803188306978,4.798027724634147,2.086209404209658,,2.7910481898735453,,1758.9055608215028,101.13524377159725,247.68604831650615,9.572803188306978,4.798027724634147,2.086209404209658,,2.7910481898735453,,1759.3524363403333,0.42660498490571247,247.7489765565515,9.58342161946134,4.80000052484986,2.0867394360264084,,0.011773097354678134,,1759.3524363403333,0.42660498490571247,247.7489765565515,9.58342161946134,4.80000052484986,2.0867394360264084,,0.011773097354678134
,19/12/2023,1702944000,1789.4288684559403,355.94216513331867,19.403738488189326,1789.4288684559403,355.94216513331867,19.403738488189326,,1789.4288684559403,104.07518666088009,251.86697847243855,9.602588462023151,4.809600526312658,2.12522786837936,,2.8663216314741558,,1789.4288684559403,104.07518666088009,251.86697847243855,9.602588462023151,4.809600526312658,2.12522786837936,,2.8663216314741558,,1780.5262372695927,0.4234485583077553,250.61390892779957,9.58342161878558,4.800000525262134,2.1146545954023486,,0.011662143508317013,,1780.5262372695927,0.4234485583077553,250.61390892779957,9.58342161878558,4.800000525262134,2.1146545954023486,,0.011662143508317013
,20/12/2023,1703030400,1809.1267582530952,360.4663359473696,19.45056660036945,1809.1267582530952,360.4663359473696,19.45056660036945,,1809.1267582530952,106.21303610090548,254.2532998464641,9.58342161860227,4.804800526174869,2.1397211280011383,,2.9226233275911735,,1809.1267582530952,106.21303610090548,254.2532998464641,9.58342161860227,4.804800526174869,2.1397211280011383,,2.9226233275911735,,1807.319438814281,0.4205457558635789,253.9993005459182,9.58342161860227,4.800000525649221,2.1375835444566818,,0.011571996070601732,,1807.319438814281,0.4205457558635789,253.9993005459182,9.58342161860227,4.800000525649221,2.1375835444566818,,0.011571996070601732
,21/12/2023,1703116800,1828.5586678523912,364.3376677049266,19.499826824265508,1828.5586678523912,364.3376677049266,19.499826824265508,,1828.5586678523912,107.44923096592055,256.88843673900607,9.583421618760042,4.800000525747513,2.1603761391427043,,2.956028540615247,,1828.5586678523912,107.44923096592055,256.88843673900607,9.583421618760042,4.800000525747513,2.1603761391427043,,2.956028540615247,,1824.908850152087,0.4180903928635041,256.3756853682695,9.583421618760042,4.800000525747513,2.1560640111204634,,0.011502056578269445,,1824.908850152087,0.4180903928635041,256.3756853682695,9.583421618760042,4.800000525747513,2.1560640111204634,,0.011502056578269445
,22/12/2023,1703203200,1875.730377693142,375.35449843474606,19.68855542700578,1875.730377693142,375.35449843474606,19.68855542700578,,1875.730377693142,112.08528312371214,263.2692153110339,9.59300504067619,4.804800526362673,2.2064468929863423,,3.084302966980578,,1875.730377693142,112.08528312371214,263.2692153110339,9.59300504067619,4.804800526362673,2.2064468929863423,,3.084302966980578,,1870.1200176402215,0.4120630973997726,262.48177000103084,9.583421619057134,4.800000525836836,2.199847350933542,,0.011338932270800992,,1870.1200176402215,0.4120630973997726,262.48177000103084,9.583421619057134,4.800000525836836,2.199847350933542,,0.011338932270800992
,23/12/2023,1703289600,1871.9901376578614,372.887121561305,19.62686880613173,1871.9901376578614,372.887121561305,19.62686880613173,,1871.9901376578614,110.32122380784878,262.5658977534562,9.593005040994772,4.800000526322475,2.1907307741542668,,3.043132464660215,,1871.9901376578614,110.32122380784878,262.5658977534562,9.593005040994772,4.800000526322475,2.1907307741542668,,3.043132464660215,,1870.1200176402215,0.4127243689032876,262.30359415929695,9.583421619375397,4.800000526322475,2.188542231922345,,0.011384708060831332,,1870.1200176402215,0.4127243689032876,262.30359415929695,9.583421619375397,4.800000526322475,2.188542231922345,,0.011384708060831332
,24/12/2023,1703376000,1870.1200176402215,374.37889653498473,19.66596969683129,1870.1200176402215,374.37889653498473,19.66596969683129,,1870.1200176402215,112.07530237568776,262.30359415929695,9.583421619143113,4.799491726712398,2.2035096165394963,,3.0795467344362843,,1870.1200176402215,112.07530237568776,262.30359415929695,9.583421619143113,4.799491726712398,2.2035096165394963,,3.0795467344362843,,1870.1200176402215,0.4127243689032876,262.30359415929695,9.583421619143113,4.800000526768236,2.2035096165394963,,0.011340625057765731,,1870.1200176402215,0.4127243689032876,262.30359415929695,9.583421619143113,4.800000526768236,2.2035096165394963,,0.011340625057765731
,25/12/2023,1703462400,1737.758653411636,348.54486418594047,19.61791955538365,1737.758653411636,348.54486418594047,19.61791955538365,,1737.758653411636,102.35129780996006,246.1935663759804,9.602588463225414,4.809600527021034,2.1860544051659128,,3.019676159971292,,1737.758653411636,102.35129780996006,246.1935663759804,9.602588463225414,4.809600527021034,2.1860544051659128,,3.019676159971292,,1732.560970500136,0.387503493771855,245.45719479160562,9.583421619985444,4.800000525969096,2.1795158575931337,,0.011432537613944997,,1732.560970500136,0.387503493771855,245.45719479160562,9.583421619985444,4.800000525969096,2.1795158575931337,,0.011432537613944997
,26/12/2023,1703548800,1734.2935314706358,349.0265835657246,19.614763680708407,1734.2935314706358,349.0265835657246,19.614763680708407,,1734.2935314706358,103.32393157932741,245.7026519863972,9.578045320096798,4.800000526424572,2.1950107410068744,,3.041707093180164,,1734.2935314706358,103.32393157932741,245.7026519863972,9.578045320096798,4.800000526424572,2.1950107410068744,,3.041707093180164,,1732.560970500136,0.387503493771855,245.45719479160562,9.583421619625408,4.800000526424572,2.192817923083791,,0.011407542353660982,,1732.560970500136,0.387503493771855,245.45719479160562,9.583421619625408,4.800000526424572,2.192817923083791,,0.011407542353660982
,27/12/2023,1703635200,1819.5311214552607,369.6412910577831,19.97393642353471,1819.5311214552607,369.6412910577831,19.97393642353471,,1819.5311214552607,112.3086193899343,257.33267166784884,9.583421620236495,4.800000525919922,2.2935255607146017,,3.2969887166636944,,1819.5311214552607,112.3086193899343,257.33267166784884,9.583421620236495,4.800000525919922,2.2935255607146017,,3.2969887166636944,,1814.0888548905891,0.37741915982771884,256.5629827196898,9.583421620236495,4.800000525919922,2.286665564022534,,0.011079708023872347,,1814.0888548905891,0.37741915982771884,256.5629827196898,9.583421620236495,4.800000525919922,2.286665564022534,,0.011079708023872347
,28/12/2023,1703721600,1900.2759498624587,388.67208405760783,20.300326281086463,1900.2759498624587,388.67208405760783,20.300326281086463,,1900.2759498624587,120.33974272255756,268.3323413350503,9.593005041187206,4.7989877268769785,2.3804810672548196,,3.5278524457674605,,1900.2759498624587,120.33974272255756,268.3323413350503,9.593005041187206,4.7989877268769785,2.3804810672548196,,3.5278524457674605,,1892.7051293450784,0.3687783241068815,267.263288182321,9.58342161956764,4.800000526988173,2.3709970789390633,,0.010811021223852232,,1892.7051293450784,0.3687783241068815,267.263288182321,9.58342161956764,4.800000526988173,2.3709970789390633,,0.010811021223852232
,29/12/2023,1703808000,1889.8655100061799,384.7625763813659,20.191441637464404,1889.8655100061799,384.7625763813659,20.191441637464404,,1889.8655100061799,117.88529063190742,266.87728574945845,9.574969042324735,4.791202126087708,2.355311116197024,,3.4699593528549366,,1889.8655100061799,117.88529063190742,266.87728574945845,9.574969042324735,4.791202126087708,2.355311116197024,,3.4699593528549366,,1889.8655100061799,0.3690951207987333,266.87728574945845,9.583421620193747,4.800000527053797,2.355311116197024,,0.0108643331126677,,1889.8655100061799,0.3690951207987333,266.87728574945845,9.583421620193747,4.800000527053797,2.355311116197024,,0.0108643331126677
,30/12/2023,1703894400,1871.757093381129,381.10319632953485,20.16178932910412,1871.757093381129,381.10319632953485,20.16178932910412,,1871.757093381129,116.66044051900988,264.442755810525,9.583421621109174,4.804800526991151,2.352643908135324,,3.4209232728684706,,1871.757093381129,116.66044051900988,264.442755810525,9.583421621109174,4.804800526991151,2.352643908135324,,3.4209232728684706,,1866.1586175285436,0.3716365853875629,263.65180040929715,9.583421621109174,4.800000526464687,2.3456070868747,,0.010897783673245422,,1866.1586175285436,0.3716365853875629,263.65180040929715,9.583421621109174,4.800000526464687,2.3456070868747,,0.010897783673245422
,31/12/2023,1703980800,1866.1586175285436,381.8619654893731,20.190944758090797,1866.1586175285436,381.8619654893731,20.190944758090797,,1866.1586175285436,118.210165080076,263.65180040929715,9.57872574418137,4.799294927037265,2.358260856753437,,3.454663230118726,,1866.1586175285436,118.210165080076,263.65180040929715,9.57872574418137,4.799294927037265,2.358260856753437,,3.454663230118726,,1866.1586175285436,0.3716365853875629,263.65180040929715,9.58342162077555,4.800000527114752,2.358260856753437,,0.010860988525272655,,1866.1586175285436,0.3716365853875629,263.65180040929715,9.58342162077555,4.800000527114752,2.358260856753437,,0.010860988525272655
,01/01/2024,1704067200,1865.5203912813488,379.5568425247233,20.13612827621978,1865.5203912813488,379.5568425247233,20.13612827621978,,1865.5203912813488,115.99521103116614,263.5616314935572,9.583421620653679,4.804800527983859,2.3426104785308723,,3.4052956490513693,,1865.5203912813488,115.99521103116614,263.5616314935572,9.583421620653679,4.804800527983859,2.3426104785308723,,3.4052956490513693,,1866.1586175285436,0.3716365853875629,263.65180040929715,9.583421620653679,4.800000527456403,2.343411925409362,,0.01091021289584573,,1866.1586175285436,0.3716365853875629,263.65180040929715,9.583421620653679,4.800000527456403,2.343411925409362,,0.01091021289584573
,02/01/2024,1704153600,1868.0247761460719,382.2928537532068,20.219274764318598,1868.0247761460719,382.2928537532068,20.219274764318598,,1868.0247761460719,118.3774015435004,263.9154522097064,9.593005042437778,4.804800528138802,2.361627604619013,,3.459841589123005,,1868.0247761460719,118.3774015435004,263.9154522097064,9.593005042437778,4.804800528138802,2.361627604619013,,3.459841589123005,,1866.1586175285436,0.3716365853875629,263.65180040929715,9.583421620816962,4.800000527611192,2.3592683362827307,,0.010861901827529606,,1866.1586175285436,0.3716365853875629,263.65180040929715,9.583421620816962,4.800000527611192,2.3592683362827307,,0.010861901827529606
,03/01/2024,1704240000,1868.0247761460719,380.4829835823694,20.162242609551292,1868.0247761460719,380.4829835823694,20.162242609551292,,1868.0247761460719,116.56753137266298,263.9154522097064,9.593005042611162,4.800000527389668,2.350874390653427,,3.418362648897035,,1868.0247761460719,116.56753137266298,263.9154522097064,9.593005042611162,4.800000527389668,2.350874390653427,,3.418362648897035,,1866.1586175285436,0.3716365853875629,263.65180040929715,9.583421620990173,4.800000527389668,2.348525864788639,,0.010898305964729436,,1866.1586175285436,0.3716365853875629,263.65180040929715,9.583421620990173,4.800000527389668,2.348525864788639,,0.010898305964729436
,04/01/2024,1704326400,1872.674836198802,381.79628751761913,20.18817643948789,1872.674836198802,381.79628751761913,20.18817643948789,,1872.674836198802,117.26061598229627,264.5356715353229,9.593005042230152,4.800000527992113,2.353991881984568,,3.4411789872810545,,1872.674836198802,117.26061598229627,264.5356715353229,9.593005042230152,4.800000527992113,2.353991881984568,,3.4411789872810545,,1873.3492419258955,0.3709018376792544,264.6309386732452,9.583421620609544,4.800000527992113,2.354839624249298,,0.010884640162204823,,1873.3492419258955,0.3709018376792544,264.6309386732452,9.583421620609544,4.800000527992113,2.354839624249298,,0.010884640162204823
,05/01/2024,1704412800,1882.7159881355249,386.8310022662804,20.30227832155047,1882.7159881355249,386.8310022662804,20.30227832155047,,1882.7159881355249,120.87690889966899,265.9540933666114,9.582817865945213,4.804800527757897,2.397248656566568,,3.517411271280794,,1882.7159881355249,120.87690889966899,265.9540933666114,9.582817865945213,4.804800527757897,2.397248656566568,,3.517411271280794,,1873.3492419258955,0.3709018376792544,264.6309386732452,9.583421621507368,4.800000527230667,2.3853220463348936,,0.010792915837007653,,1873.3492419258955,0.3709018376792544,264.6309386732452,9.583421621507368,4.800000527230667,2.3853220463348936,,0.010792915837007653
,06/01/2024,1704499200,1878.969289651673,382.9895869784582,20.207023414584267,1878.969289651673,382.9895869784582,20.207023414584267,,1878.969289651673,117.56475548919327,265.42483148926493,9.593005042341774,4.800000528146996,2.3530560133658236,,3.460961830729673,,1878.969289651673,117.56475548919327,265.42483148926493,9.593005042341774,4.800000528146996,2.3530560133658236,,3.460961830729673,,1873.3492419258955,0.3709018376792544,264.6309386732452,9.583421620721055,4.800000528146996,2.346017959487362,,0.010918893998579274,,1873.3492419258955,0.3709018376792544,264.6309386732452,9.583421620721055,4.800000528146996,2.346017959487362,,0.010918893998579274
,07/01/2024,1704585600,1848.2171081562535,375.7725799674954,20.072289803851863,1848.2171081562535,375.7725799674954,20.072289803851863,,1848.2171081562535,114.56502275838373,261.20755720911166,9.583421621047632,4.794725327581914,2.327070845829829,,3.367072009392486,,1848.2171081562535,114.56502275838373,261.20755720911166,9.583421621047632,4.794725327581914,2.327070845829829,,3.367072009392486,,1848.8623611202845,0.3735897174668484,261.29875047302676,9.583421621047632,4.800000528162364,2.3278832770935347,,0.010979821331091391,,1848.8623611202845,0.3735897174668484,261.29875047302676,9.583421621047632,4.800000528162364,2.3278832770935347,,0.010979821331091391
,08/01/2024,1704672000,1850.7112234814047,373.94330803187705,20.02205488571189,1850.7112234814047,373.94330803187705,20.02205488571189,,1850.7112234814047,112.38325880837733,261.56004922349973,9.593005042620439,4.795373327817078,2.3114294454905058,,3.322247069783867,,1850.7112234814047,112.38325880837733,261.56004922349973,9.593005042620439,4.795373327817078,2.3114294454905058,,3.322247069783867,,1848.8623611202845,0.3735897174668484,261.29875047302676,9.58342162099944,4.800000528326384,2.3091203251653405,,0.011043970047815528,,1848.8623611202845,0.3735897174668484,261.29875047302676,9.58342162099944,4.800000528326384,2.3091203251653405,,0.011043970047815528
,09/01/2024,1704758400,1819.8626672881226,369.61299693524535,19.965935228977663,1819.8626672881226,369.61299693524535,19.965935228977663,,1819.8626672881226,112.29403502605204,257.3189619091933,9.576674892855197,4.790189326702157,2.2965375772411987,,3.3025334321791138,,1819.8626672881226,112.29403502605204,257.3189619091933,9.576674892855197,4.790189326702157,2.2965375772411987,,3.3025334321791138,,1826.0218389509039,0.37618181979180615,258.18983622678627,9.583421621676857,4.800000527780941,2.304310014921529,,0.01106339295895988,,1826.0218389509039,0.37618181979180615,258.18983622678627,9.583421621676857,4.800000527780941,2.304310014921529,,0.01106339295895988
,10/01/2024,1704844800,1829.6738826288056,372.26422183979236,20.023709094161866,1829.6738826288056,372.26422183979236,20.023709094161866,,1829.6738826288056,113.55800594055252,258.70621589923985,9.583421621417102,4.790789327558763,2.3194335157238717,,3.33006462946213,,1829.6738826288056,113.55800594055252,258.70621589923985,9.583421621417102,4.790789327558763,2.3194335157238717,,3.33006462946213,,1826.0218389509039,0.37618181979180615,258.18983622678627,9.583421621417102,4.800000528573095,2.314803907908056,,0.01103145270965028,,1826.0218389509039,0.37618181979180615,258.18983622678627,9.583421621417102,4.800000528573095,2.314803907908056,,0.01103145270965028
,11/01/2024,1704931200,1830.5513376502267,373.3960068039874,20.06982835350103,1830.5513376502267,373.3960068039874,20.06982835350103,,1830.5513376502267,114.57962781504766,258.81637898893973,9.579502002122315,4.809600529537128,2.32328571687753,,3.3574401049640574,,1830.5513376502267,114.57962781504766,258.81637898893973,9.579502002122315,4.809600529537128,2.32328571687753,,3.3574401049640574,,1828.7226150351917,0.37589274921280647,258.557821167772,9.583421621565535,4.800000528480167,2.320964752125405,,0.011014500705216382,,1828.7226150351917,0.37589274921280647,258.557821167772,9.583421621565535,4.800000528480167,2.320964752125405,,0.011014500705216382
,12/01/2024,1705017600,1854.3999148908042,376.6613100531574,20.089895328868074,1854.3999148908042,376.6613100531574,20.089895328868074,,1854.3999148908042,114.61190455445626,262.04940549870116,9.583268286711112,4.800000528891035,2.3374752550035063,,3.3691512582624203,,1854.3999148908042,114.61190455445626,262.04940549870116,9.583268286711112,4.800000528891035,2.3374752550035063,,3.3691512582624203,,1855.0992873221246,0.37293994713801987,262.1482353834407,9.583421621457056,4.800000528891035,2.338356815522958,,0.01096300682761428,,1855.0992873221246,0.37293994713801987,262.1482353834407,9.583421621457056,4.800000528891035,2.338356815522958,,0.01096300682761428
,13/01/2024,1705104000,1802.8595706491365,367.079279798694,19.96320007773344,1802.8595706491365,367.079279798694,19.96320007773344,,1802.8595706491365,112.05411548114988,255.02516431754412,9.58342162193174,4.800000528518432,2.291774532296104,,3.288003394987166,,1802.8595706491365,112.05411548114988,255.02516431754412,9.58342162193174,4.800000528518432,2.291774532296104,,3.288003394987166,,1805.1015067204833,0.3786763390258858,255.34229945346533,9.58342162193174,4.800000528518432,2.2946244558702946,,0.011111498073695264,,1805.1015067204833,0.3786763390258858,255.34229945346533,9.58342162193174,4.800000528518432,2.2946244558702946,,0.011111498073695264
,14/01/2024,1705190400,1823.1302528307272,371.35492269077827,20.02736323713866,1823.1302528307272,371.35492269077827,20.02736323713866,,1823.1302528307272,113.56953438484365,257.7853883059346,9.582587864587879,4.799429328197086,2.314612467629383,,3.3307335767243087,,1823.1302528307272,113.56953438484365,257.7853883059346,9.582587864587879,4.799429328197086,2.314612467629383,,3.3307335767243087,,1825.3626713778222,0.37631974016648545,258.101045885052,9.583421622269016,4.800000528259949,2.3174467049495364,,0.011036593580716089,,1825.3626713778222,0.37631974016648545,258.101045885052,9.583421622269016,4.800000528259949,2.3174467049495364,,0.011036593580716089
,15/01/2024,1705276800,1823.183188348197,371.97957199498194,20.047386213952635,1823.183188348197,371.97957199498194,20.047386213952635,,1823.183188348197,114.18669875871669,257.7928732362652,9.583421622372864,4.800000528222475,2.320831605060068,,3.343132458297228,,1823.183188348197,114.18669875871669,257.7928732362652,9.583421622372864,4.800000528222475,2.320831605060068,,3.343132458297228,,1825.3626713778222,0.37631974016648545,258.101045885052,9.583421622372864,4.800000528222475,2.32360599061286,,0.01101780462807642,,1825.3626713778222,0.37631974016648545,258.101045885052,9.583421622372864,4.800000528222475,2.32360599061286,,0.01101780462807642
,16/01/2024,1705363200,1871.9631225931814,381.6595522034055,20.170875041412827,1871.9631225931814,381.6595522034055,20.170875041412827,,1871.9631225931814,117.2059419228699,264.4536102805356,9.570244417900012,4.797158927720073,2.360290930609103,,3.443180765183641,,1871.9631225931814,117.2059419228699,264.4536102805356,9.570244417900012,4.797158927720073,2.360290930609103,,3.443180765183641,,1870.093029563618,0.3713514413626193,264.189420859676,9.58342162263113,4.800000528032668,2.357932997611492,,0.010909260392825679,,1870.093029563618,0.3713514413626193,264.189420859676,9.58342162263113,4.800000528032668,2.357932997611492,,0.010909260392825679
,17/01/2024,1705449600,1871.9631225931814,381.3513305070745,20.16316511562042,1871.9631225931814,381.3513305070745,20.16316511562042,,1871.9631225931814,116.89772022653892,264.4536102805356,9.572831941289945,4.79542612806381,2.3558475058744466,,3.439059540392217,,1871.9631225931814,116.89772022653892,264.4536102805356,9.572831941289945,4.79542612806381,2.3558475058744466,,3.439059540392217,,1870.093029563618,0.3713514413626193,264.189420859676,9.583421622182456,4.800000528567535,2.3534940118625842,,0.010924932622993795,,1870.093029563618,0.3713514413626193,264.189420859676,9.583421622182456,4.800000528567535,2.3534940118625842,,0.010924932622993795
,18/01/2024,1705536000,1875.7033086523088,379.98953051225817,20.129533479149604,1875.7033086523088,379.98953051225817,20.129533479149604,,1875.7033086523088,115.00754139000318,264.98198912225496,9.580172842718605,4.804800528632899,2.343552341290933,,3.401007766507167,,1875.7033086523088,115.00754139000318,264.98198912225496,9.580172842718605,4.804800528632899,2.343552341290933,,3.401007766507167,,1870.093029563618,0.3713514413626193,264.189420859676,9.583421622648682,4.800000528104795,2.336542713151479,,0.01098162016954203,,1870.093029563618,0.3713514413626193,264.189420859676,9.583421622648682,4.800000528104795,2.336542713151479,,0.01098162016954203
,19/01/2024,1705622400,1849.0203530578715,379.1848522698969,20.173074688381934,1849.0203530578715,379.1848522698969,20.173074688381934,,1849.0203530578715,117.82440994165599,261.36044232824094,9.572333603066696,4.799443728904152,2.354082603006224,,3.447214753404864,,1849.0203530578715,117.82440994165599,261.36044232824094,9.572333603066696,4.799443728904152,2.354082603006224,,3.447214753404864,,1841.6537381054497,0.3744975206333227,260.3191656655786,9.583421621883215,4.800000528965512,2.344703787854805,,0.010956756574295543,,1841.6537381054497,0.3744975206333227,260.3191656655786,9.583421621883215,4.800000528965512,2.344703787854805,,0.010956756574295543
,20/01/2024,1705708800,1852.7036605340825,379.6642958739584,20.184899974458354,1852.7036605340825,379.6642958739584,20.184899974458354,,1852.7036605340825,117.78321521438632,261.8810806595721,9.579540336772851,4.800000528378443,2.3647581447005797,,3.4406009646064786,,1852.7036605340825,117.78321521438632,261.8810806595721,9.579540336772851,4.800000528378443,2.3647581447005797,,3.4406009646064786,,1841.6537381054497,0.3744975206333227,260.3191656655786,9.583421622529976,4.800000528378443,2.350654219384274,,0.010939559837863592,,1841.6537381054497,0.3744975206333227,260.3191656655786,9.583421622529976,4.800000528378443,2.350654219384274,,0.010939559837863592
,21/01/2024,1705795200,1867.862956004373,381.84237401438327,20.199738345223484,1867.862956004373,381.84237401438327,20.199738345223484,,1867.862956004373,117.92698165615273,263.9153923582305,9.577173231560122,4.798810128474453,2.3681017303483376,,3.455653254840571,,1867.862956004373,117.92698165615273,263.9153923582305,9.577173231560122,4.798810128474453,2.3681017303483376,,3.455653254840571,,1862.2761276215087,0.37222076149281214,263.1260143152847,9.583421622457966,4.800000528605548,2.361018674325362,,0.010907307792565404,,1862.2761276215087,0.37222076149281214,263.1260143152847,9.583421622457966,4.800000528605548,2.361018674325362,,0.010907307792565404
,22/01/2024,1705881600,1866.0006798767517,382.4539667895761,20.213236467649637,1866.0006798767517,382.4539667895761,20.213236467649637,,1866.0006798767517,118.80170044566086,263.65226634391524,9.570148583661723,4.7956757279556035,2.3749128146662994,,3.472499341366012,,1866.0006798767517,118.80170044566086,263.65226634391524,9.570148583661723,4.7956757279556035,2.3749128146662994,,3.472499341366012,,1862.2761276215087,0.37222076149281214,263.1260143152847,9.583421622609036,4.80000052843172,2.3701724697268456,,0.010879779870808697,,1862.2761276215087,0.37222076149281214,263.1260143152847,9.583421622609036,4.80000052843172,2.3701724697268456,,0.010879779870808697
,23/01/2024,1705968000,1861.1848338107227,377.2622072872639,20.067845063438266,1861.1848338107227,377.2622072872639,20.067845063438266,,1861.1848338107227,114.29038481636798,262.9718224708959,9.563919359295111,4.794490128235911,2.333398551843523,,3.37603702406372,,1861.1848338107227,114.29038481636798,262.9718224708959,9.563919359295111,4.794490128235911,2.333398551843523,,3.37603702406372,,1862.2761276215087,0.37222076149281214,263.1260143152847,9.583421622296484,4.800000528843023,2.334766725144458,,0.010995072542138804,,1862.2761276215087,0.37222076149281214,263.1260143152847,9.583421622296484,4.800000528843023,2.334766725144458,,0.010995072542138804
,24/01/2024,1706054400,1816.8880019841206,369.74368285198915,20.01488102245199,1816.8880019841206,369.74368285198915,20.01488102245199,,1816.8880019841206,112.7763439127621,256.96733893922703,9.58329703809831,4.809600529663924,2.3117390916927083,,3.3102443629970497,,1816.8880019841206,112.7763439127621,256.96733893922703,9.58329703809831,4.809600529663924,2.3117390916927083,,3.3102443629970497,,1813.2614790260684,0.3777848851425771,256.4544300790689,9.583421622579404,4.80000052860671,2.3071248420086907,,0.01108885288421898,,1813.2614790260684,0.3777848851425771,256.4544300790689,9.583421622579404,4.80000052860671,2.3071248420086907,,0.01108885288421898
,25/01/2024,1706140800,1810.8534677819218,366.2230412195794,19.89364020117877,1810.8534677819218,366.2230412195794,19.89364020117877,,1810.8534677819218,110.10918262365551,256.1138585959239,9.567685644557672,4.789258127203592,2.2861332619920014,,3.250563167425502,,1810.8534677819218,110.10918262365551,256.1138585959239,9.567685644557672,4.789258127203592,2.2861332619920014,,3.250563167425502,,1813.2614790260684,0.3777848851425771,256.4544300790689,9.583421622862412,4.80000052838612,2.289173284113304,,0.011152690480427854,,1813.2614790260684,0.3777848851425771,256.4544300790689,9.583421622862412,4.80000052838612,2.289173284113304,,0.011152690480427854
,26/01/2024,1706227200,1813.2614790260684,366.69961526137575,19.920821686071108,1813.2614790260684,366.69961526137575,19.920821686071108,,1813.2614790260684,110.24518518230684,256.4544300790689,9.57727864991722,4.798973328039244,2.288177342345998,,3.2563923657686464,,1813.2614790260684,110.24518518230684,256.4544300790689,9.57727864991722,4.798973328039244,2.288177342345998,,3.2563923657686464,,1813.2614790260684,0.3777848851425771,256.4544300790689,9.583421623177678,4.800000528152268,2.288177342345998,,0.011158907428444406,,1813.2614790260684,0.3777848851425771,256.4544300790689,9.583421623177678,4.800000528152268,2.288177342345998,,0.011158907428444406
