,Date,Timestamp,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap
,21/11/2023,1700524800,0,50661.13355429764,0,50661.13355429764,5908.5944352040915,27966.896347351263,13.514730125754,6023.899180633476,,,3.7551090693111395,10744.473751913745,,,,5908.5944352040915,27966.896347351263,13.514730125754,6023.899180633476,,,3.7551090693111395,10744.473751913745,,,,2.918919908313289,476518935.8894405,13.675098,6098.866447,,,3.764161878629243,1087401.59033706,,,,2.918919908313289,476518935.8894405,13.675098,6098.866447,,,3.764161878629243,1087401.59033706,,,
,22/11/2023,1700611200,0,47551.40674217519,0,47551.40674217519,5305.619166582523,26257.50572727415,13.560500678759999,5905.598017862765,,,3.7165738486372697,10065.406755928361,,,,5305.619166582523,26257.50572727415,13.560500678759999,5905.598017862765,,,3.7165738486372697,10065.406755928361,,,,2.6923057080280324,470227538.0958838,13.675098,5960.873195,,,3.7091555375621454,1106974.23388473,,,,2.6923057080280324,470227538.0958838,13.675098,5960.873195,,,3.7091555375621454,1106974.23388473,,,
,23/11/2023,1700697600,0,54276.344415066975,0,54276.344415066975,5814.802671994339,29982.51694180383,13.761435936000002,6381.965699129999,,,3.8515916998371127,12079.44607450297,,,,5814.802671994339,29982.51694180383,13.761435936000002,6381.965699129999,,,3.8515916998371127,12079.44607450297,,,,2.820761642158278,465350255.1886362,13.733968,6350.214626,,,3.84007148538097,1067960.60339915,,,,2.820761642158278,465350255.1886362,13.733968,6350.214626,,,3.84007148538097,1067960.60339915,,,
,24/11/2023,1700784000,0,53540.53491416186,0,53540.53491416186,5781.456966295183,29579.3256542188,13.775169904,6335.499537663999,,,3.8823122717201604,11826.595273808154,,,,5781.456966295183,29579.3256542188,13.775169904,6335.499537663999,,,3.8823122717201604,11826.595273808154,,,,2.7879641254823135,466403747.3071397,13.733968,6316.549888,,,3.84007148538097,1070985.70585944,,,,2.7879641254823135,466403747.3071397,13.733968,6316.549888,,,3.84007148538097,1070985.70585944,,,
,25/11/2023,1700870400,0,45957.6876888698,0,45957.6876888698,5491.654076374677,25609.398414595726,13.540786006112,3184.59560377369,,,3.8060791725923777,11654.692728947004,,,,5491.654076374677,25609.398414595726,13.540786006112,3184.59560377369,,,3.8060791725923777,11654.692728947004,,,,2.6317032277173746,411792867.255117,13.733968,3226.115713,,,3.84007148538097,1067460.39658248,,,,2.6317032277173746,411792867.255117,13.733968,3226.115713,,,3.84007148538097,1067460.39658248,,,
,26/11/2023,1700956800,0,45136.737593036894,0,45136.737593036894,5421.111178848425,25121.22855061562,13.700017631104,3158.0443220901752,,,3.855431771322494,11418.798092080255,,,,5421.111178848425,25121.22855061562,13.700017631104,3158.0443220901752,,,3.855431771322494,11418.798092080255,,,,2.6117907232254423,413382072.578832,13.733968,3177.186873,,,3.84007148538097,1068078.77040907,,,,2.6117907232254423,413382072.578832,13.733968,3177.186873,,,3.84007148538097,1068078.77040907,,,
,27/11/2023,1701043200,0,43945.756068747505,0,43945.756068747505,5306.603806962227,24454.33030948545,13.64359849056,3103.1255734786796,,,3.7505105891125106,11064.302269741476,,,,5306.603806962227,24454.33030948545,13.64359849056,3103.1255734786796,,,3.7505105891125106,11064.302269741476,,,,2.5828671171952005,415254377.8143225,13.733968,3135.84498,,,3.7534946173332906,1067132.02309177,,,,2.5828671171952005,415254377.8143225,13.733968,3135.84498,,,3.7534946173332906,1067132.02309177,,,
,28/11/2023,1701129600,0,42548.66102746478,0,42548.66102746478,5148.392867316956,23682.771391292386,13.7216074288,3057.084462838172,,,3.694613992342973,10642.99608459612,,,,5148.392867316956,23682.771391292386,13.7216074288,3057.084462838172,,,3.694613992342973,10642.99608459612,,,,2.543169762555303,417685562.4566558,13.733968,3065.394748,,,3.6798944146842363,1068346.50502063,,,,2.543169762555303,417685562.4566558,13.733968,3065.394748,,,3.6798944146842363,1068346.50502063,,,
,29/11/2023,1701216000,0,44244.28464296985,0,44244.28464296985,5274.924836181229,24745.51720884299,13.775169904,3115.632726038976,,,3.718505867884601,11090.716196134765,,,,5274.924836181229,24745.51720884299,13.775169904,3115.632726038976,,,3.718505867884601,11090.716196134765,,,,2.5728454057258108,419985017.1222504,13.733968,3126.487892,,,3.707383716734398,1064874.02327735,,,,2.5728454057258108,419985017.1222504,13.733968,3126.487892,,,3.707383716734398,1064874.02327735,,,
,30/11/2023,1701302400,0,42440.64702103453,0,42440.64702103453,5090.412316463351,23782.60224448957,13.459316107936,2999.093270187521,,,3.6640777675392235,10551.415796018606,,,,5090.412316463351,23782.60224448957,13.459316107936,2999.093270187521,,,3.6640777675392235,10551.415796018606,,,,2.5111053476111165,429909657.3479677,13.733968,3057.930919,,,3.707383716734398,1048279.54172175,,,,2.5111053476111165,429909657.3479677,13.733968,3057.930919,,,3.707383716734398,1048279.54172175,,,
,01/12/2023,1701388800,0,43451.15789938741,0,43451.15789938741,5199.309592858836,24322.363794303026,13.572909757264,3053.364358584808,,,3.605283454274114,10858.941960429207,,,,5199.309592858836,24322.363794303026,13.572909757264,3053.364358584808,,,3.605283454274114,10858.941960429207,,,,2.533221073769805,429117215.8486772,13.733968,3075.532799,,,3.626038900943112,1048919.7740091,,,,2.533221073769805,429117215.8486772,13.733968,3075.532799,,,3.626038900943112,1048919.7740091,,,
,02/12/2023,1701475200,0,48666.99203475313,0,48666.99203475313,5600.31609079695,27381.138178180787,13.631402726976,3260.112894473556,,,3.846078982989182,12407.947389591873,,,,5600.31609079695,27381.138178180787,13.631402726976,3260.112894473556,,,3.846078982989182,12407.947389591873,,,,2.6804748436303787,423005378.93064713,13.733968,3272.535439,,,3.865709053563176,1039183.74062439,,,,2.6804748436303787,423005378.93064713,13.733968,3272.535439,,,3.865709053563176,1039183.74062439,,,
,03/12/2023,1701561600,0,47085.49178533842,0,47085.49178533842,5610.54770953258,26425.090183793287,13.601723622128,3199.4106324978493,,,3.837497108890272,11833.004038783685,,,,5610.54770953258,26425.090183793287,13.601723622128,3199.4106324978493,,,3.837497108890272,11833.004038783685,,,,2.597271376573408,419512465.2134194,13.733968,3236.294683,,,3.865709053563176,1064431.12268378,,,,2.597271376573408,419512465.2134194,13.733968,3236.294683,,,3.865709053563176,1064431.12268378,,,
,04/12/2023,1701648000,0,46480.22792442894,0,46480.22792442894,5647.722274471361,25977.918155788127,13.699962695232001,3204.7516102254276,,,3.8734404716703024,11632.262480777128,,,,5647.722274471361,25977.918155788127,13.699962695232001,3204.7516102254276,,,3.8734404716703024,11632.262480777128,,,,2.549266857662558,416847210.4587312,13.733968,3215.381662,,,3.865709053563176,1081844.49587548,,,,2.549266857662558,416847210.4587312,13.733968,3215.381662,,,3.865709053563176,1081844.49587548,,,
,05/12/2023,1701734400,0,41804.529540373034,0,41804.529540373034,5341.917777764091,23320.8995584603,13.544864994608,3005.763582199604,,,3.5666997736006207,10118.837057180834,,,,5341.917777764091,23320.8995584603,13.544864994608,3005.763582199604,,,3.5666997736006207,10118.837057180834,,,,2.391864213168481,422250580.45374435,13.733968,3046.442732,,,3.615520142079115,1095484.51066497,,,,2.391864213168481,422250580.45374435,13.733968,3046.442732,,,3.615520142079115,1095484.51066497,,,
,06/12/2023,1701820800,0,40468.33820300167,0,40468.33820300167,5228.573275277475,22572.40445677858,13.581575891072001,2914.630533279036,,,3.5383848458983524,9735.609976929614,,,,5228.573275277475,22572.40445677858,13.581575891072001,2914.630533279036,,,3.5383848458983524,9735.609976929614,,,,2.2799740436223868,437110853.1521801,13.733968,2952.633884,,,3.553926165017976,1063435.08721911,,,,2.2799740436223868,437110853.1521801,13.733968,2952.633884,,,3.553926165017976,1063435.08721911,,,
,07/12/2023,1701907200,0,37957.071997069754,0,37957.071997069754,5028.967503645617,21164.814914232436,13.653816562752002,2844.638054453508,,,3.358177715941884,8901.639530459497,,,,5028.967503645617,21164.814914232436,13.653816562752002,2844.638054453508,,,3.358177715941884,8901.639530459497,,,,2.2514169395241135,434863671.9587515,13.733968,2859.145358,,,3.358177715941884,1097283.98648241,,,,2.2514169395241135,434863671.9587515,13.733968,2859.145358,,,3.358177715941884,1097283.98648241,,,
,08/12/2023,1701993600,0,39547.12206117973,0,39547.12206117973,5254.44362163554,21987.57381264211,13.673799486192001,2881.135764322779,,,3.40270735684511,9406.89235573627,,,,5254.44362163554,21987.57381264211,13.673799486192001,2881.135764322779,,,3.40270735684511,9406.89235573627,,,,2.216681342736295,438174049.67401576,13.733968,2909.024583,,,3.423353602421313,1077100.82357721,,,,2.216681342736295,438174049.67401576,13.733968,2909.024583,,,3.423353602421313,1077100.82357721,,,
,09/12/2023,1702080000,0,41881.98544059157,0,41881.98544059157,5420.19217911411,23334.669978946295,13.747701968,2988.224016996,,,3.5063628410116476,10121.645200726154,,,,5420.19217911411,23334.669978946295,13.747701968,2988.224016996,,,3.5063628410116476,10121.645200726154,,,,2.302105451003041,435348320.50272936,13.733968,2982.259498,,,3.4958752153655515,1068191.14566262,,,,2.302105451003041,435348320.50272936,13.733968,2982.259498,,,3.4958752153655515,1068191.14566262,,,
,10/12/2023,1702166400,0,41911.87590157613,0,41911.87590157613,5450.118582833318,23444.15949649648,13.717706981888002,3021.528877,,,3.5379548316440985,9978.813283432804,,,,5450.118582833318,23444.15949649648,13.717706981888002,3021.528877,,,3.5379548316440985,9978.813283432804,,,,2.325999233005987,429301583.89482653,13.733968,3021.528877,,,3.534420411232866,1096212.70411511,,,,2.325999233005987,429301583.89482653,13.733968,3021.528877,,,3.534420411232866,1096212.70411511,,,
,11/12/2023,1702252800,0,40426.592850025016,0,40426.592850025016,5199.769013429466,22638.240526737685,13.885041648,2964.547783008,,,3.6189408247475496,9606.531544377121,,,,5199.769013429466,22638.240526737685,13.885041648,2964.547783008,,,3.6189408247475496,9606.531544377121,,,,2.317807351978901,428917024.0003351,13.733968,2941.019626,,,3.579565603113304,1112049.84434677,,,,2.317807351978901,428917024.0003351,13.733968,2941.019626,,,3.579565603113304,1112049.84434677,,,
,12/12/2023,1702339200,0,38776.71252682866,0,38776.71252682866,5066.702195778049,21743.69771359895,13.747701968,2879.503574948,,,3.4170078320716506,9069.644332703587,,,,5066.702195778049,21743.69771359895,13.747701968,2879.503574948,,,3.4170078320716506,9069.644332703587,,,,2.2778247207187903,437586993.6325005,13.733968,2876.626948,,,3.3898887222933043,1102850.54058863,,,,2.2778247207187903,437586993.6325005,13.733968,2876.626948,,,3.3898887222933043,1102850.54058863,,,
,13/12/2023,1702425600,0,38545.37320057818,0,38545.37320057818,5039.240619324957,21625.299011802566,13.588745022368002,2892.849418682265,,,3.3978762716582773,9105.860590079126,,,,5039.240619324957,21625.299011802566,13.588745022368002,2892.849418682265,,,3.3978762716582773,9105.860590079126,,,,2.3150721131087546,430782848.8406886,13.733968,2913.655835,,,3.398083554755117,1107512.93375973,,,,2.3150721131087546,430782848.8406886,13.733968,2913.655835,,,3.398083554755117,1107512.93375973,,,
,14/12/2023,1702512000,0,39948.08845041014,0,39948.08845041014,5191.682531625315,22327.35026442388,13.747701968,2934.1704071679997,,,3.418472056083648,9477.719073168864,,,,5191.682531625315,22327.35026442388,13.747701968,2934.1704071679997,,,3.418472056083648,9477.719073168864,,,,2.2995754612610857,433540781.8334734,13.733968,2931.239168,,,3.398083554755117,1094720.63735107,,,,2.2995754612610857,433540781.8334734,13.733968,2931.239168,,,3.398083554755117,1094720.63735107,,,
,15/12/2023,1702598400,0,40946.15383446696,0,40946.15383446696,5328.551095082732,22900.75271235953,13.644697208000002,2965.612197566664,,,3.489806691683074,9734.103325558357,,,,5328.551095082732,22900.75271235953,13.644697208000002,2965.612197566664,,,3.489806691683074,9734.103325558357,,,,2.31461780832652,430141861.6145667,13.733968,2991.917133,,,3.5140536619505327,1104125.54792339,,,,2.31461780832652,430141861.6145667,13.733968,2991.917133,,,3.5140536619505327,1104125.54792339,,,
,16/12/2023,1702684800,0,40891.29944175925,0,40891.29944175925,5281.759312685403,22907.624410213335,13.677150574384001,2997.94894903166,,,3.5120014546119536,9686.777617799851,,,,5281.759312685403,22907.624410213335,13.677150574384001,2997.94894903166,,,3.5120014546119536,9686.777617799851,,,,2.366326611270089,424451073.00747335,13.733968,3000.604484,,,3.5140536619505327,1122183.48506963,,,,2.366326611270089,424451073.00747335,13.733968,3000.604484,,,3.5140536619505327,1122183.48506963,,,
,17/12/2023,1702771200,0,40348.18561198647,0,40348.18561198647,5273.681665526004,22549.142203296848,13.541967127360001,2975.7312758242447,,,3.4638413491749214,9532.624658862831,,,,5273.681665526004,22549.142203296848,13.541967127360001,2975.7312758242447,,,3.4638413491749214,9532.624658862831,,,,2.3692463084545974,419987748.24542457,13.733968,3016.664395,,,3.5140536619505327,1138755.48570889,,,,2.3692463084545974,419987748.24542457,13.733968,3016.664395,,,3.5140536619505327,1138755.48570889,,,
,18/12/2023,1702857600,0,29053.11333517491,0,29053.11333517491,5077.151583971109,16700.555002041536,13.530650337728,3009.2011999568963,,,3.5148919979608584,4249.160006869675,,,,5077.151583971109,16700.555002041536,13.530650337728,3009.2011999568963,,,3.5148919979608584,4249.160006869675,,,,2.343124095554847,301399657.1384504,13.733968,3059.228768,,,3.5619380760695853,488112.40140991,,,,2.343124095554847,301399657.1384504,13.733968,3059.228768,,,3.5619380760695853,488112.40140991,,,
,19/12/2023,1702944000,0,16044.018409494767,0,16044.018409494767,1548.2806828460293,10226.96682401816,13.664474121920001,3042.30884101144,,,3.6178596682855626,1209.1797278289314,,,,1548.2806828460293,10226.96682401816,13.664474121920001,3042.30884101144,,,3.6178596682855626,1209.1797278289314,,,,0.694710604461867,178356589.1876205,13.733968,3064.742758,,,3.6450590992844227,125105.50422015,,,,0.694710604461867,178356589.1876205,13.733968,3064.742758,,,3.6450590992844227,125105.50422015,,,
,20/12/2023,1703030400,0,16401.17601876942,0,16401.17601876942,1546.2498784775187,10501.942429768274,13.722115585616002,3102.95317397,,,3.663903457328987,1232.6445175106828,,,,1546.2498784775187,10501.942429768274,13.722115585616002,3102.95317397,,,3.663903457328987,1232.6445175106828,,,,0.7103218342624452,177038813.71827838,13.733968,3084.446495,,,3.6384344164140887,125717.57886751,,,,0.7103218342624452,177038813.71827838,13.733968,3084.446495,,,3.6384344164140887,125717.57886751,,,
,21/12/2023,1703116800,0,17072.760421917887,0,17072.760421917887,1591.7881459034747,10939.84036279999,13.694029621056,3143.121798120084,,,3.7093911814019083,1380.6066942918817,,,,1591.7881459034747,10939.84036279999,13.694029621056,3143.121798120084,,,3.7093911814019083,1380.6066942918817,,,,0.7259323433603807,177077377.190029,13.733968,3161.277012,,,3.719321770529221,137830.35490614,,,,0.7259323433603807,177077377.190029,13.733968,3161.277012,,,3.719321770529221,137830.35490614,,,
,22/12/2023,1703203200,0,15559.92925012634,0,15559.92925012634,871.9446110400481,10067.625199096292,13.598578543456,3091.282658752544,,,3.6349257639278783,1511.8432769300732,,,,871.9446110400481,10067.625199096292,13.598578543456,3091.282658752544,,,3.6349257639278783,1511.8432769300732,,,,0.3893322487776995,168524024.08932528,13.733968,3123.365873,,,3.679637033522207,154197.18652043,,,,0.3893322487776995,168524024.08932528,13.733968,3123.365873,,,3.679637033522207,154197.18652043,,,
,23/12/2023,1703289600,0,15401.834906061842,0,15401.834906061842,882.5048202371695,9911.840276952782,13.557198097872002,3086.758982002344,,,3.6647378213726203,1503.5088909503004,,,,882.5048202371695,9911.840276952782,13.557198097872002,3086.758982002344,,,3.6647378213726203,1503.5088909503004,,,,0.3849899751501428,164785374.51293072,13.733968,3130.669756,,,3.709459059797539,156581.25732395,,,,0.3849899751501428,164785374.51293072,13.733968,3130.669756,,,3.709459059797539,156581.25732395,,,
,24/12/2023,1703376000,0,16330.570773109761,0,16330.570773109761,969.3239708187723,10510.107730709857,13.857573711999999,3216.3232192620003,,,3.7534475549360153,1617.2048310521948,,,,969.3239708187723,10510.107730709857,13.857573711999999,3216.3232192620003,,,3.7534475549360153,1617.2048310521948,,,,0.4174503860098674,164323135.2518739,13.733968,3197.140377,,,3.723658288626999,155299.0237713,,,,0.4174503860098674,164323135.2518739,13.733968,3197.140377,,,3.723658288626999,155299.0237713,,,
,25/12/2023,1703462400,0,14403.872069549974,0,14403.872069549974,1000.6312882698398,9494.939267280422,13.660601142944001,3176.637397370914,,,3.7133793057663276,714.2901361800888,,,,1000.6312882698398,9494.939267280422,13.660601142944001,3176.637397370914,,,3.7133793057663276,714.2901361800888,,,,0.4422152000732906,150689402.7500464,13.733968,3199.333469,,,3.738633776929486,70247.8659991,,,,0.4422152000732906,150689402.7500464,13.733968,3199.333469,,,3.738633776929486,70247.8659991,,,
,26/12/2023,1703548800,0,14608.911560620467,0,14608.911560620467,1013.1151364412777,9601.45979683196,13.645809659408002,3229.339457499312,,,3.7956858165958236,747.5556743719125,,,,1013.1151364412777,9601.45979683196,13.645809659408002,3229.339457499312,,,3.7956858165958236,747.5556743719125,,,,0.4459624238764291,148606404.53230086,13.733968,3239.862531,,,3.815231246270467,72627.50880179,,,,0.4459624238764291,148606404.53230086,13.733968,3239.862531,,,3.815231246270467,72627.50880179,,,
,27/12/2023,1703635200,0,14331.470666458052,0,14331.470666458052,991.8840754337242,9395.456139098025,13.788903872,3200.1128767589994,,,3.783883473039335,726.4447878222652,,,,991.8840754337242,9395.456139098025,13.788903872,3200.1128767589994,,,3.783883473039335,726.4447878222652,,,,0.4456043430987157,148968703.64829594,13.733968,3190.541253,,,3.776330811416502,73278.77990105,,,,0.4456043430987157,148968703.64829594,13.733968,3190.541253,,,3.776330811416502,73278.77990105,,,
,28/12/2023,1703721600,0,14533.827639980167,0,14533.827639980167,1022.2493388881447,9484.407961000903,13.80263784,3215.7261924659997,,,3.85638895630595,793.7851208288145,,,,1022.2493388881447,9484.407961000903,13.80263784,3215.7261924659997,,,3.85638895630595,793.7851208288145,,,,0.4329070276824138,149525586.6467114,13.733968,3196.546911,,,3.8219910369731918,80625.30174913,,,,0.4329070276824138,149525586.6467114,13.733968,3196.546911,,,3.8219910369731918,80625.30174913,,,
,29/12/2023,1703808000,0,14455.450142027976,0,14455.450142027976,1018.8916232077503,9442.21094134046,13.674376312848,3183.7677263393402,,,3.740512367094395,793.1649624604833,,,,1018.8916232077503,9442.21094134046,13.674376312848,3183.7677263393402,,,3.740512367094395,793.1649624604833,,,,0.4332243240334329,149757508.9824022,13.733968,3197.131737,,,3.757450956004061,80155.07867919,,,,0.4332243240334329,149757508.9824022,13.733968,3197.131737,,,3.757450956004061,80155.07867919,,,
,30/12/2023,1703894400,0,14828.130481091146,0,14828.130481091146,1189.8783395296684,9624.46291876613,13.747701968,3199.088263644875,,,3.784739749116452,797.1685174333564,,,,1189.8783395296684,9624.46291876613,13.747701968,3199.088263644875,,,3.784739749116452,797.1685174333564,,,,0.5167811835627968,152069251.3630294,13.733968,3202.498925,,,3.792966693875468,80717.75186648,,,,0.5167811835627968,152069251.3630294,13.733968,3202.498925,,,3.792966693875468,80717.75186648,,,
,31/12/2023,1703980800,0,14887.438628457221,0,14887.438628457221,1239.1436913745638,9652.083870218852,13.684759192656001,3185.339507478115,,,3.7787265092258875,793.4080736838082,,,,1239.1436913745638,9652.083870218852,13.684759192656001,3185.339507478115,,,3.7787265092258875,793.4080736838082,,,,0.5420576077753997,153548900.25801545,13.733968,3192.730679,,,3.7870959913668085,80319.74441329,,,,0.5420576077753997,153548900.25801545,13.733968,3192.730679,,,3.7870959913668085,80319.74441329,,,
,01/01/2024,1704067200,0,14795.652185696383,0,14795.652185696383,1242.3341567103625,9578.341072314954,13.775169904,3173.7421883199995,,,3.7481781175498976,783.7114203295174,,,,1242.3341567103625,9578.341072314954,13.775169904,3173.7421883199995,,,3.7481781175498976,783.7114203295174,,,,0.5399081954056534,154066930.5503451,13.733968,3164.24944,,,3.7406967241016944,80767.93036658,,,,0.5399081954056534,154066930.5503451,13.733968,3164.24944,,,3.7406967241016944,80767.93036658,,,
,02/01/2024,1704153600,0,15145.020349308517,0,15145.020349308517,1277.656022796262,9823.20939080511,13.719803096999998,3226.67186138,,,3.7475121129076716,800.0157591172377,,,,1277.656022796262,9823.20939080511,13.719803096999998,3226.67186138,,,3.7475121129076716,800.0157591172377,,,,0.5366769254146976,153679746.4143478,13.706097,3213.816595,,,3.75111693628344,81691.36172909,,,,0.5366769254146976,153679746.4143478,13.706097,3213.816595,,,3.75111693628344,81691.36172909,,,
,03/01/2024,1704240000,0,14861.948607126273,0,14861.948607126273,1259.3191481015535,9620.712811290217,13.774627484999998,3185.365257648,,,3.7335527249423195,779.0432098765614,,,,1259.3191481015535,9620.712811290217,13.774627484999998,3185.365257648,,,3.7335527249423195,779.0432098765614,,,,0.5331737808070323,154897968.3028533,13.706097,3160.084581,,,3.7186780128907566,84195.49237328,,,,0.5331737808070323,154897968.3028533,13.706097,3160.084581,,,3.7186780128907566,84195.49237328,,,
,04/01/2024,1704326400,0,13859.79564265159,0,13859.79564265159,1162.4476274070037,8928.96309118319,13.671036803874001,3025.189068276288,,,3.6232307897697367,725.9015881914661,,,,1162.4476274070037,8928.96309118319,13.671036803874001,3025.189068276288,,,3.6232307897697367,725.9015881914661,,,,0.5267093916660642,157034173.2533097,13.706097,3034.364988,,,3.6308846947061775,86078.4853103,,,,0.5267093916660642,157034173.2533097,13.706097,3034.364988,,,3.6308846947061775,86078.4853103,,,
,05/01/2024,1704412800,0,13567.546190817417,0,13567.546190817417,1154.2408804603383,8707.983284238038,13.585990471989,2969.79788510864,,,3.5014360552322716,718.4367144831803,,,,1154.2408804603383,8707.983284238038,13.585990471989,2969.79788510864,,,3.5014360552322716,718.4367144831803,,,,0.5102474141337942,158731011.3787466,13.706097,2995.197157,,,3.53281451374334,86003.1428907,,,,0.5102474141337942,158731011.3787466,13.706097,2995.197157,,,3.53281451374334,86003.1428907,,,
,06/01/2024,1704499200,0,13743.932438283304,0,13743.932438283304,1160.7123994361637,8833.552805582107,13.733509194,3000.460451259544,,,3.58556454917983,731.8877082623112,,,,1160.7123994361637,8833.552805582107,13.733509194,3000.460451259544,,,3.58556454917983,731.8877082623112,,,,0.5141013838716261,158420961.36266333,13.706097,3001.637093,,,3.5606400686989375,86570.79824872,,,,0.5141013838716261,158420961.36266333,13.706097,3001.637093,,,3.5606400686989375,86570.79824872,,,
,07/01/2024,1704585600,0,12885.602038162935,0,12885.602038162935,1107.3894170154658,8208.861963357147,13.747215290999998,2888.3227222140004,,,3.4669558164387313,663.8137644688826,,,,1107.3894170154658,8208.861963357147,13.747215290999998,2888.3227222140004,,,3.4669558164387313,663.8137644688826,,,,0.4941143947846052,159612326.7228689,13.706097,2882.557607,,,3.449707280038539,88810.10103229,,,,0.4941143947846052,159612326.7228689,13.706097,2882.557607,,,3.449707280038539,88810.10103229,,,
,08/01/2024,1704672000,0,13322.176142794924,0,13322.176142794924,1124.144359920286,8516.041035537024,13.747215290999998,2945.964599820256,,,3.472590932343853,718.8063412940138,,,,1124.144359920286,8516.041035537024,13.747215290999998,2945.964599820256,,,3.472590932343853,718.8063412940138,,,,0.5106010419285368,158114389.8168775,13.706097,2949.005024,,,3.4726534401057747,87274.45087201,,,,0.5106010419285368,158114389.8168775,13.706097,2949.005024,,,3.4726534401057747,87274.45087201,,,
,09/01/2024,1704758400,0,14951.549095616581,0,14951.549095616581,1257.8959537906253,9634.213454513234,13.788333582,3160.3939704409995,,,3.72077315527613,881.5366101344479,,,,1257.8959537906253,9634.213454513234,13.788333582,3160.3939704409995,,,3.72077315527613,881.5366101344479,,,,0.5435624667983014,151243539.3173192,13.706097,3150.941147,,,3.731781911916283,83874.70886594,,,,0.5435624667983014,151243539.3173192,13.706097,3150.941147,,,3.731781911916283,83874.70886594,,,
,10/01/2024,1704844800,0,16748.660799192843,0,16748.660799192843,1384.7159752715097,10871.207157851111,13.633345037124,3410.991611685606,,,3.8568477315486396,1064.255861615945,,,,1384.7159752715097,10871.207157851111,13.633345037124,3410.991611685606,,,3.8568477315486396,1064.255861615945,,,,0.5790132490650298,146630795.2232413,13.706097,3422.195881,,,3.865324387931373,80554.95847315,,,,0.5790132490650298,146630795.2232413,13.706097,3422.195881,,,3.865324387931373,80554.95847315,,,
,11/01/2024,1704931200,0,20059.519835914667,0,20059.519835914667,1620.1151985702606,13135.018524410032,13.706097,3853.0854638265696,,,4.436629376556625,1433.15792273125,,,,1620.1151985702606,13135.018524410032,13.706097,3853.0854638265696,,,4.436629376556625,1433.15792273125,,,,0.6269043568961389,138789291.25538918,13.706097,3854.608034,,,4.452229990443137,83185.92662749,,,,0.6269043568961389,138789291.25538918,13.706097,3854.608034,,,4.452229990443137,83185.92662749,,,
,12/01/2024,1705017600,0,19859.904860704202,0,19859.904860704202,1578.4246620753759,12879.373482627521,13.747215290999998,3758.25185571,,,4.3393131433899725,1625.7683318569152,,,,1578.4246620753759,12879.373482627521,13.747215290999998,3758.25185571,,,4.3393131433899725,1625.7683318569152,,,,0.6055051086107343,143422867.28983876,13.706097,3750.750355,,,4.342174636475409,102284.57609754,,,,0.6055051086107343,143422867.28983876,13.706097,3750.750355,,,4.342174636475409,102284.57609754,,,
,13/01/2024,1705104000,0,18695.993833982317,0,18695.993833982317,1489.5538277868648,12112.863431881626,13.760921388,3594.1655184899996,,,4.364281610061023,1481.285852825766,,,,1489.5538277868648,12112.863431881626,13.760921388,3594.1655184899996,,,4.364281610061023,1481.285852825766,,,,0.591738535221716,146893808.29349533,13.706097,3576.284098,,,4.333944002046697,103452.00800818,,,,0.591738535221716,146893808.29349533,13.706097,3576.284098,,,4.333944002046697,103452.00800818,,,
,14/01/2024,1705190400,0,20029.23600520268,0,20029.23600520268,1578.2238028470583,13030.816024431739,13.802039678999998,3791.1552800429995,,,4.520401712986206,1610.7184564888978,,,,1578.2238028470583,13030.816024431739,13.802039678999998,3791.1552800429995,,,4.520401712986206,1610.7184564888978,,,,0.6139228709649664,144018744.74394053,13.706097,3757.339227,,,4.493441066586685,104803.14298395,,,,0.6139228709649664,144018744.74394053,13.706097,3757.339227,,,4.493441066586685,104803.14298395,,,
,15/01/2024,1705276800,0,23399.064086920913,0,23399.064086920913,1753.8471668661089,15278.873929497744,13.706097,4143.320995788,,,4.861143087725381,2204.454754681337,,,,1753.8471668661089,15278.873929497744,13.706097,4143.320995788,,,4.861143087725381,2204.454754681337,,,,0.7020359081694275,141497258.0987011,13.706097,4135.050894,,,4.876200795782758,122366.30906225,,,,0.7020359081694275,141497258.0987011,13.706097,4135.050894,,,4.876200795782758,122366.30906225,,,
,16/01/2024,1705363200,0,26859.87203778049,0,26859.87203778049,1901.046571100599,17720.385354558763,13.829451872999998,4482.058404096,,,5.130267557695744,2737.421988594434,,,,1901.046571100599,17720.385354558763,13.829451872999998,4482.058404096,,,5.130267557695744,2737.421988594434,,,,0.7564818966500726,138700574.1590385,13.706097,4446.486512,,,5.131093663775611,142914.07831729,,,,0.7564818966500726,138700574.1590385,13.706097,4446.486512,,,5.131093663775611,142914.07831729,,,
