,Date,Timestamp,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange
,03/10/2023,1696291200,18938.229796422827,18938.229796422827,,2888.6179616082754,4877.943112052128,1390.6425361558079,9781.026186606616,,,2888.6179616082754,4877.943112052128,1390.6425361558079,9781.026186606616,,,2901.89353,4854.617778860967,0.05408666,14400.062109,,,2901.89353,4854.617778860967,0.05408666,14400.062109,
,04/10/2023,1696377600,18653.396975740463,18653.396975740463,,2892.1366510601306,4816.481103089479,1424.0180571836327,9520.761164407219,,,2892.1366510601306,4816.481103089479,1424.0180571836327,9520.761164407219,,,2896.059706,4794.083751128325,0.05388487,14466.251906000001,,,2896.059706,4794.083751128325,0.05388487,14466.251906000001,
,05/10/2023,1696464000,19041.16300745775,19041.16300745775,,2887.7690094450136,4822.140976968276,1436.5914222007314,9894.66159884373,,,2887.7690094450136,4822.140976968276,1436.5914222007314,9894.66159884373,,,2878.69837,4804.62996481802,0.05388487,14476.10169,,,2878.69837,4804.62996481802,0.05388487,14476.10169,
,06/10/2023,1696550400,18909.370160284998,18909.370160284998,,2894.1193278315973,4854.34473207204,1469.1391279782106,9691.766972403148,,,2894.1193278315973,4854.34473207204,1469.1391279782106,9691.766972403148,,,2886.230569,4831.814457552583,0.05372202,14433.677463,,,2886.230569,4831.814457552583,0.05372202,14433.677463,
,07/10/2023,1696636800,18983.225019602076,18983.225019602076,,2879.0723717763503,4844.906696404103,1456.815973909657,9802.429977511967,,,2879.0723717763503,4844.906696404103,1456.815973909657,9802.429977511967,,,2886.230569,4831.814457552583,0.05372202,14433.677463,,,2886.230569,4831.814457552583,0.05372202,14433.677463,
,08/10/2023,1696723200,18913.854210197966,18913.854210197966,,2840.4231560137105,4857.353320996855,1435.2336545445605,9780.84407864284,,,2840.4231560137105,4857.353320996855,1435.2336545445605,9780.84407864284,,,2886.230569,4836.930670784532,0.05353534,14433.64502,,,2886.230569,4836.930670784532,0.05353534,14433.64502,
,09/10/2023,1696809600,18851.856040706145,18851.856040706145,,2870.618233870992,4844.0220749176515,1446.3845524790029,9690.831179438499,,,2870.618233870992,4844.0220749176515,1446.3845524790029,9690.831179438499,,,2886.230569,4836.930670784532,0.05353534,14435.917145,,,2886.230569,4836.930670784532,0.05353534,14435.917145,
,10/10/2023,1696896000,19680.08709756186,19680.08709756186,,2996.58723555,5098.182678967918,1512.786146500367,10072.531036543576,2.6390437824779167e-15,,2996.58723555,5098.182678967918,1512.786146500367,10072.531036543576,2.6390437824779167e-15,,2966.918055,4964.150612432248,0.05490755,14086.707331,0.6966852646457014,,2966.918055,4964.150612432248,0.05490755,14086.707331,0.6966852646457014
,11/10/2023,1696982400,18852.50262542094,18852.50262542094,,2852.10117786414,4833.516690681373,1495.654686693492,9671.230070181937,2.674617351258262e-15,,2852.10117786414,4833.516690681373,1495.654686693492,9671.230070181937,2.674617351258262e-15,,2873.69122,4799.917269792823,0.0541904,14475.462303,0.70607638628782,,2873.69122,4799.917269792823,0.0541904,14475.462303,0.70607638628782
,12/10/2023,1697068800,18439.710390162243,18439.710390162243,,2816.459680255069,4728.786820668114,1433.2901038542218,9461.173785384839,2.66002634702818e-15,,2816.459680255069,4728.786820668114,1433.2901038542218,9461.173785384839,2.66002634702818e-15,,2854.690134,4770.514511096677,0.05386208,14569.571522000002,0.7022244844319377,,2854.690134,4770.514511096677,0.05386208,14569.571522000002,0.7022244844319377
,13/10/2023,1697155200,8953.907090141109,8953.907090141109,,2780.900967582393,4726.487737240167,1446.5183853185474,,2.662073720346396e-15,,2780.900967582393,4726.487737240167,1446.5183853185474,,2.662073720346396e-15,,2812.738353,4707.657108804947,0.05338933,,0.7027649736922904,,2812.738353,4707.657108804947,0.05338933,,0.7027649736922904
,14/10/2023,1697241600,18506.291112357972,18506.291112357972,,2794.9147673729854,4738.801758849299,1415.1131047462509,9557.461481389437,2.662073720346396e-15,,2794.9147673729854,4738.801758849299,1415.1131047462509,9557.461481389437,2.662073720346396e-15,,2827.850745,4741.115423175809,0.05361473,14665.093609000001,0.7027649736922904,,2827.850745,4741.115423175809,0.05361473,14665.093609000001,0.7027649736922904
,15/10/2023,1697328000,18450.42545662142,18450.42545662142,,2780.5781792853695,4742.7032587099875,1389.5151680997124,9537.62885052635,2.662073720346396e-15,,2780.5781792853695,4742.7032587099875,1389.5151680997124,9537.62885052635,2.662073720346396e-15,,2863.785466,4757.885671888986,0.05361473,14588.080763,0.7027649736922904,,2863.785466,4757.885671888986,0.05361473,14588.080763,0.7027649736922904
,16/10/2023,1697414400,18560.847273730775,18560.847273730775,,2808.0733835444357,4767.401443232764,1403.3374785846559,9582.03496836892,2.662073720346396e-15,,2808.0733835444357,4767.401443232764,1403.3374785846559,9582.03496836892,2.662073720346396e-15,,2863.785466,4757.885671888986,0.05361473,14588.080763,0.7027649736922904,,2863.785466,4757.885671888986,0.05361473,14588.080763,0.7027649736922904
,17/10/2023,1697500800,18655.2908844134,18655.2908844134,,2841.4083287589997,4790.828058382217,1387.9649881138826,9635.089509158299,2.662073720346396e-15,,2841.4083287589997,4790.828058382217,1387.9649881138826,9635.089509158299,2.662073720346396e-15,,2838.569759,4771.741094006192,0.05266203,14644.350782000001,0.7027649736922904,,2838.569759,4771.741094006192,0.05266203,14644.350782000001,0.7027649736922904
,18/10/2023,1697587200,18460.423709460505,18460.423709460505,9488.704533241644,2794.8423131850063,4734.4392353740695,1442.437627659786,,2.662073720346396e-15,9488.704533241644,2794.8423131850063,4734.4392353740695,1442.437627659786,,2.662073720346396e-15,14712.127817999999,2830.045246,4746.2764488374705,0.05235196,,0.7027649736922904,14712.127817999999,2830.045246,4746.2764488374705,0.05235196,,0.7027649736922904
,19/10/2023,1697673600,16788.988549096186,16788.988549096186,9419.23131364611,2736.3986061559403,4633.3586292941345,,,2.651939637934127e-15,9419.23131364611,2736.3986061559403,4633.3586292941345,,,2.651939637934127e-15,14918.127817999999,2790.08543,4666.462514371083,,,0.7000896615454401,14918.127817999999,2790.08543,4666.462514371083,,,0.7000896615454401
,20/10/2023,1697760000,18281.27253700704,18281.27253700704,9449.19383234967,2770.3777771618,4653.903235946503,1407.7976915490647,,2.640452143312993e-15,9449.19383234967,2770.3777771618,4653.903235946503,1407.7976915490647,,2.640452143312993e-15,15021.061216999999,2782.481572,4635.361788791337,0.05113613,,0.6970570600087099,15021.061216999999,2782.481572,4635.361788791337,0.05113613,,0.6970570600087099
,21/10/2023,1697846400,18666.99208204132,18666.99208204132,9693.30748859382,2796.1179175170078,4713.893382004288,1463.673293926205,,2.354909486194055e-15,9693.30748859382,2796.1179175170078,4713.893382004288,1463.673293926205,,2.354909486194055e-15,14990.732561,2809.287859,4714.9872590483865,0.0506544,,0.6216762107164876,14990.732561,2809.287859,4714.9872590483865,0.0506544,,0.6216762107164876
,22/10/2023,1697932800,19022.767456461585,19022.767456461585,9881.502422166035,2844.86100667407,4796.559198546122,1499.8448290753581,,2.354909486194055e-15,9881.502422166035,2844.86100667407,4796.559198546122,1499.8448290753581,,2.354909486194055e-15,14809.473058,2847.580446,4782.212560863532,0.05110721,,0.6216762107164876,14809.473058,2847.580446,4782.212560863532,0.05110721,,0.6216762107164876
,23/10/2023,1698019200,19265.372852016004,19265.372852016004,10032.673338789184,2885.294570256,4864.576674505079,1482.8282684657427,,2.354909486194055e-15,10032.673338789184,2885.294570256,4864.576674505079,1482.8282684657427,,2.354909486194055e-15,14745.604451,2862.395407,4811.648540558931,0.05110721,,0.6216762107164876,14745.604451,2862.395407,4811.648540558931,0.05110721,,0.6216762107164876
,24/10/2023,1698105600,19770.2247713058,19770.2247713058,10273.435956521342,2934.5459913769996,4963.346983006423,1598.8958404010343,,2.354909486194055e-15,10273.435956521342,2934.5459913769996,4963.346983006423,1598.8958404010343,,2.354909486194055e-15,14494.595559,2931.614377,4933.7445159109575,0.05050586,,0.6216762107164876,14494.595559,2931.614377,4933.7445159109575,0.05050586,,0.6216762107164876
,25/10/2023,1698192000,20088.6511128387,20088.6511128387,10465.409150644035,2966.1664647469997,5036.1977419478235,1620.8777554998417,,2.1822273066916507e-15,10465.409150644035,2966.1664647469997,5036.1977419478235,1620.8777554998417,,2.1822273066916507e-15,14567.318355,2939.709083,4952.013512239748,0.04992791,,0.5760895741002245,14567.318355,2939.709083,4952.013512239748,0.04992791,,0.5760895741002245
,26/10/2023,1698278400,20036.00249307685,20036.00249307685,10439.951575838897,2963.07226104,4998.275756855548,1634.7028993424065,,2.1754202887035344e-15,10439.951575838897,2963.07226104,4998.275756855548,1634.7028993424065,,2.1754202887035344e-15,14552.544233999999,2948.330608,4958.606901642409,0.04992791,,0.5742925788552097,14552.544233999999,2948.330608,4958.606901642409,0.04992791,,0.5742925788552097
,27/10/2023,1698364800,19703.89375711194,19703.89375711194,10242.852930436698,2921.7455651857,4909.017591815068,1630.2776696744722,,2.1754202887035344e-15,10242.852930436698,2921.7455651857,4909.017591815068,1630.2776696744722,,2.1754202887035344e-15,14639.192854,2930.595965,4915.806320343462,0.04992791,,0.5742925788552097,14639.192854,2930.595965,4915.806320343462,0.04992791,,0.5742925788552097
,28/10/2023,1698451200,19933.367221904467,19933.367221904467,10390.18863470507,2943.6043020839998,4967.620534068904,1631.9537510464913,,2.1754202887035344e-15,10390.18863470507,2943.6043020839998,4967.620534068904,1631.9537510464913,,2.1754202887035344e-15,14628.114238999999,2926.048014,4928.1949742747065,0.04992791,,0.5742925788552097,14628.114238999999,2926.048014,4928.1949742747065,0.04992791,,0.5742925788552097
,29/10/2023,1698537600,20056.186837699002,20056.186837699002,10430.929756991767,2959.28047176076,4978.615773244429,1687.360835702048,,2.1873095441686997e-15,10430.929756991767,2959.28047176076,4978.615773244429,1687.360835702048,,2.1873095441686997e-15,14438.751868,2979.211396,5008.829029953106,0.04992791,,0.5774312418607972,14438.751868,2979.211396,5008.829029953106,0.04992791,,0.5774312418607972
,30/10/2023,1698624000,20440.492530713378,20440.492530713378,10661.827161405035,3010.253787541,5074.323022909132,1694.0885588582105,,2.201375799576692e-15,10661.827161405035,3010.253787541,5074.323022909132,1694.0885588582105,,2.201375799576692e-15,14303.267403,3007.246541,5069.253769139993,0.05010263,,0.581144614460584,14303.267403,3007.246541,5069.253769139993,0.05010263,,0.581144614460584
,31/10/2023,1698710400,20713.914451299133,20713.914451299133,10803.968102331619,3049.1016197999998,5152.3086355268515,1708.536093640666,,2.201375799576692e-15,10803.968102331619,3049.1016197999998,5152.3086355268515,1708.536093640666,,2.201375799576692e-15,14214.456979999999,3033.93196,5096.249886772356,0.05047806,,0.581144614460584,14214.456979999999,3033.93196,5096.249886772356,0.05047806,,0.581144614460584
,01/11/2023,1698796800,20757.359693549206,20757.359693549206,10836.065875109953,3041.565965952,5186.586290904864,1693.141561582392,,2.201375799576692e-15,10836.065875109953,3041.565965952,5186.586290904864,1693.141561582392,,2.201375799576692e-15,14200.562560999999,3035.494976,5109.937232418585,0.05040272,,0.581144614460584,14200.562560999999,3035.494976,5109.937232418585,0.05040272,,0.581144614460584
,02/11/2023,1698883200,21267.476369095355,21267.476369095355,11156.48237014985,3104.5370045639997,5249.773124915372,1756.6838694661328,,2.201375799576692e-15,11156.48237014985,3104.5370045639997,5249.773124915372,1756.6838694661328,,2.201375799576692e-15,14039.527401000001,3076.845396,5172.190270852584,0.05098641,,0.581144614460584,14039.527401000001,3076.845396,5172.190270852584,0.05098641,,0.581144614460584
,03/11/2023,1698969600,20835.228664139755,20835.228664139755,10800.211329430818,3074.574123551714,5181.599837532671,1778.843373624551,,2.219764862953398e-15,10800.211329430818,3074.574123551714,5181.599837532671,1778.843373624551,,2.219764862953398e-15,13969.445448999999,3091.434809,5190.907134023976,0.0514121,,0.585999171846198,13969.445448999999,3091.434809,5190.907134023976,0.0514121,,0.585999171846198
,04/11/2023,1699056000,21017.7834966027,21017.7834966027,10898.213926733142,3087.913664752549,5228.264093919159,1754.2345638610257,,2.219764862953398e-15,10898.213926733142,3087.913664752549,5228.264093919159,1754.2345638610257,,2.219764862953398e-15,13944.840940999999,3091.434809,5212.62621527334,0.0514121,,0.585999171846198,13944.840940999999,3091.434809,5212.62621527334,0.0514121,,0.585999171846198
,05/11/2023,1699142400,21472.63013956398,21472.63013956398,11025.886870582772,3091.0638368229197,5234.611378950122,1749.7159803981633,,2.219764862953398e-15,11025.886870582772,3091.0638368229197,5234.611378950122,1749.7159803981633,,2.219764862953398e-15,13963.340941,3091.434809,5198.223812264273,0.0514121,,0.585999171846198,13963.340941,3091.434809,5198.223812264273,0.0514121,,0.585999171846198
,06/11/2023,1699228800,21448.067608627603,21448.067608627603,11207.574242693137,3163.7475199299997,5297.964891662743,1792.1733596080362,,2.219764862953398e-15,11207.574242693137,3163.7475199299997,5297.964891662743,1792.1733596080362,,2.219764862953398e-15,13799.100516,3135.52777,5271.606857375864,0.05179589,,0.585999171846198,13799.100516,3135.52777,5271.606857375864,0.05179589,,0.585999171846198
,07/11/2023,1699315200,21610.959715297715,21610.959715297715,11271.123748065856,3179.4898312799996,5361.307003247343,1799.039132704515,,2.219764862953398e-15,11271.123748065856,3179.4898312799996,5361.307003247343,1799.039132704515,,2.219764862953398e-15,13707.193610999999,3154.255785,5318.756947666016,0.05210301,,0.585999171846198,13707.193610999999,3154.255785,5318.756947666016,0.05210301,,0.585999171846198
,08/11/2023,1699401600,21986.336358434666,21986.336358434666,11463.491350143393,3220.00706955642,5436.840620089845,1865.9973186450086,,2.240402150053076e-15,11463.491350143393,3220.00706955642,5436.840620089845,1865.9973186450086,,2.240402150053076e-15,13428.575353000002,3223.698204,5448.123684239907,0.05284962,,0.5914472413022904,13428.575353000002,3223.698204,5448.123684239907,0.05284962,,0.5914472413022904
,09/11/2023,1699488000,22296.90136612329,22296.90136612329,11631.056434675516,3261.286040476,5520.258357805921,1884.3005331658521,,2.3331047879519348e-15,11631.056434675516,3261.286040476,5520.258357805921,1884.3005331658521,,2.3331047879519348e-15,13330.372305,3248.292869,5471.019185139665,0.05284962,,0.6159199545807642,13330.372305,3248.292869,5471.019185139665,0.05284962,,0.6159199545807642
,10/11/2023,1699574400,22163.13361679195,22163.13361679195,11582.806049937497,3230.0095317489995,5468.172793657944,1882.1452414475118,,2.1747087664986638e-15,11582.806049937497,3230.0095317489995,5468.172793657944,1882.1452414475118,,2.1747087664986638e-15,13523.400497999999,3226.782749,5430.161662023777,0.05191416,,0.5741047430038712,13523.400497999999,3226.782749,5430.161662023777,0.05191416,,0.5741047430038712
,11/11/2023,1699660800,22669.383324713257,22669.383324713257,11846.256479619451,3303.0480963479995,5574.372628902448,1945.7061198433576,,2.234851293081496e-15,11846.256479619451,3303.0480963479995,5574.372628902448,1945.7061198433576,,2.234851293081496e-15,13267.304161,3299.748348,5535.623266040167,0.05241284,,0.5899818619539324,13267.304161,3299.748348,5535.623266040167,0.05241284,,0.5899818619539324
,12/11/2023,1699747200,22590.1679384383,22590.1679384383,11788.68954755319,3296.61041618238,5544.20405147508,1960.6639232276489,,2.2473857310259953e-15,11788.68954755319,3296.61041618238,5544.20405147508,1960.6639232276489,,2.2473857310259953e-15,13102.955269999999,3342.35726,5609.6972670681,0.05311758,,0.5932908476837369,13102.955269999999,3342.35726,5609.6972670681,0.05311758,,0.5932908476837369
,13/11/2023,1699833600,23186.153681289783,23186.153681289783,12122.842945171498,3382.086067794,5706.454915656667,1974.7697526676181,,2.3182027480967535e-15,12122.842945171498,3382.086067794,5706.454915656667,1974.7697526676181,,2.3182027480967535e-15,12912.287277000001,3375.335397,5696.097079457482,0.05388023,,0.6119859419474006,12912.287277000001,3375.335397,5696.097079457482,0.05388023,,0.6119859419474006
,14/11/2023,1699920000,22345.616153246814,22345.616153246814,11701.363353503999,3227.2934932496996,5494.751734615743,1922.2075718773726,,2.1516259460689497e-15,11701.363353503999,3227.2934932496996,5494.751734615743,1922.2075718773726,,2.1516259460689497e-15,13253.628299999998,3321.74738,5531.297013987156,0.05344436,,0.5680110734078536,13253.628299999998,3321.74738,5531.297013987156,0.05344436,,0.5680110734078536
,15/11/2023,1700006400,22029.324538232064,22029.324538232064,11552.475931632,3212.323882962516,5415.82219829272,1848.702525344828,,2.1127832175657194e-15,11552.475931632,3212.323882962516,5415.82219829272,1848.702525344828,,2.1127832175657194e-15,13552.753999999999,3227.032698,5417.756337305138,0.05262976,,0.5577569212158711,13552.753999999999,3227.032698,5417.756337305138,0.05262976,,0.5577569212158711
,16/11/2023,1700092800,22459.050567047303,22459.050567047303,11749.53949066348,3265.714535196382,5509.98899310341,1933.8075480840312,,2.1777940457082633e-15,11749.53949066348,3265.714535196382,5509.98899310341,1933.8075480840312,,2.1777940457082633e-15,13337.320865,3282.672823,5526.363608475323,0.05242701,,0.5749192306516007,13337.320865,3282.672823,5526.363608475323,0.05242701,,0.5749192306516007
,17/11/2023,1700179200,22102.57705198314,22102.57705198314,11551.705257278561,3191.6561295518463,5455.725953550795,1903.4897116019358,,2.1990211455830445e-15,11551.705257278561,3191.6561295518463,5455.725953550795,1903.4897116019358,,2.1990211455830445e-15,13525.161584000001,3234.893719,5412.426541221026,0.05219048,,0.5805230056977414,13525.161584000001,3234.893719,5412.426541221026,0.05219048,,0.5805230056977414
,18/11/2023,1700265600,21923.91862041233,21923.91862041233,11464.947149322612,3187.860035587784,5396.325278824269,1874.786156677665,,2.147959815044444e-15,11464.947149322612,3187.860035587784,5396.325278824269,1874.786156677665,,2.147959815044444e-15,13604.499591,3223.329554,5399.192249908971,0.05174691,,0.567043245787868,13604.499591,3223.329554,5399.192249908971,0.05174691,,0.567043245787868
,19/11/2023,1700352000,21815.942706275444,21815.942706275444,11434.43923323993,3149.3721883821595,5369.639552216005,1862.4917324373516,,2.1085062513037113e-15,11434.43923323993,3149.3721883821595,5369.639552216005,1862.4917324373516,,2.1085062513037113e-15,13728.25161,3189.932176,5358.921708798408,0.05143631,,0.5566278382533557,13728.25161,3189.932176,5358.921708798408,0.05143631,,0.5566278382533557
,20/11/2023,1700438400,22174.382486119004,22174.382486119004,11620.101583330415,3227.44139955905,5453.098117279743,1873.7413859497947,,2.1085062513037113e-15,11620.101583330415,3227.44139955905,5453.098117279743,1873.7413859497947,,2.1085062513037113e-15,13582.104487,3229.621394,5442.213689899943,0.05143631,,0.5566278382533557,13582.104487,3229.621394,5442.213689899943,0.05143631,,0.5566278382533557
,21/11/2023,1700524800,22095.505206250153,22095.505206250153,11509.619297395799,3222.250316285,5454.741126824523,1908.8944657448287,,2.0913854514156656e-15,11509.619297395799,3222.250316285,5454.741126824523,1908.8944657448287,,2.0913854514156656e-15,13643.746899999998,3219.031285,5411.449530579884,0.05141533,,0.5521080917148008,13643.746899999998,3219.031285,5411.449530579884,0.05141533,,0.5521080917148008
,22/11/2023,1700611200,21062.435827050314,21062.435827050314,10932.994749845655,3078.466132340232,5254.032189043288,1796.942755821139,,2.0605665085738343e-15,10932.994749845655,3078.466132340232,5254.032189043288,1796.942755821139,,2.0605665085738343e-15,14089.764135,3107.038458,5207.167679923973,0.05057254,,0.5439721511546552,14089.764135,3107.038458,5207.167679923973,0.05057254,,0.5439721511546552
,23/11/2023,1700697600,22028.29583158347,22028.29583158347,11557.894694939789,3334.31670072,5304.363266033783,1831.7211698899,,2.0189193764535198e-15,11557.894694939789,3334.31670072,5304.363266033783,1831.7211698899,,2.0189193764535198e-15,14244.210318999998,2950.722744,5277.97339903859,0.05043213,,0.532977660098606,14244.210318999998,2950.722744,5277.97339903859,0.05043213,,0.532977660098606
,24/11/2023,1700784000,22014.50018662469,22014.50018662469,11533.299730372679,3279.016616178,5348.719212216715,1853.4646278572977,,2.0189193764535198e-15,11533.299730372679,3279.016616178,5348.719212216715,1853.4646278572977,,2.0189193764535198e-15,14089.58772,3053.088097,5306.269059738805,0.05043213,,0.532977660098606,14089.58772,3053.088097,5306.269059738805,0.05043213,,0.532977660098606
,25/11/2023,1700870400,22057.78961821112,22057.78961821112,11558.776999572796,3229.597915578,5400.7781575154095,1868.6365455449163,,2.0214607071998232e-15,11558.776999572796,3229.597915578,5400.7781575154095,1868.6365455449163,,2.0214607071998232e-15,13930.970522,3147.756253,5331.469059738805,0.05056213,,0.533648549947155,13930.970522,3147.756253,5331.469059738805,0.05056213,,0.533648549947155
,26/11/2023,1700956800,22153.410494899515,22153.410494899515,11565.650474080385,3251.899076202,5424.12847941435,1911.7324652027824,,2.029915642728852e-15,11565.650474080385,3251.899076202,5424.12847941435,1911.7324652027824,,2.029915642728852e-15,13783.366592,3169.492277,5407.904765118994,0.05109501,,0.535880581501809,13783.366592,3169.492277,5407.904765118994,0.05109501,,0.535880581501809
,27/11/2023,1701043200,21893.64203603805,21893.64203603805,11446.221254467895,3189.7065998403086,5368.702710531219,1889.0114711986275,,2.039288603831927e-15,11446.221254467895,3189.7065998403086,5368.702710531219,1889.0114711986275,,2.039288603831927e-15,13741.159842,3207.517947,5402.935711197366,0.05109501,,0.538354964052779,13741.159842,3207.517947,5402.935711197366,0.05109501,,0.538354964052779
,28/11/2023,1701129600,21503.107561587916,21503.107561587916,11236.921600948273,3132.174422154,5282.764871286794,1851.2466671988484,,2.039288603831927e-15,11236.921600948273,3132.174422154,5282.764871286794,1851.2466671988484,,2.039288603831927e-15,14013.255883,3125.922577,5277.487383902891,0.05069294,,0.538354964052779,14013.255883,3125.922577,5277.487383902891,0.05069294,,0.538354964052779
,29/11/2023,1701216000,21720.363901992983,21720.363901992983,11371.41450996768,3155.668166651,5315.43776123126,1877.8434641430422,,2.0191831999188897e-15,11371.41450996768,3155.668166651,5315.43776123126,1877.8434641430422,,2.0191831999188897e-15,13976.38998,3152.515651,5310.127633597663,0.05015577,,0.5330473072647545,13976.38998,3152.515651,5310.127633597663,0.05015577,,0.5330473072647545
,30/11/2023,1701302400,21864.25123311065,21864.25123311065,11418.28006840617,3185.618765329,5371.135976098118,1889.2164232773625,,2.012569505294601e-15,11418.28006840617,3185.618765329,5371.135976098118,1889.2164232773625,,2.012569505294601e-15,13862.014626999999,3182.436329,5371.135976098118,0.05036482,,0.5313013477546464,13862.014626999999,3182.436329,5371.135976098118,0.05036482,,0.5313013477546464
,01/12/2023,1701388800,22067.294092895834,22067.294092895834,11577.695929514895,3213.426103632,5402.525796490741,1873.6462632581965,,2.012569505294601e-15,11577.695929514895,3213.426103632,5402.525796490741,1873.6462632581965,,2.012569505294601e-15,13895.108176,3172.187664,5354.336765600339,0.05036482,,0.5313013477546464,13895.108176,3172.187664,5354.336765600339,0.05036482,,0.5313013477546464
,02/12/2023,1701475200,22124.086081875794,22124.086081875794,11569.642395690933,3188.530054454634,5432.56384827673,1933.3497834534994,,2.0546182785063054e-15,11569.642395690933,3188.530054454634,5432.56384827673,1933.3497834534994,,2.0546182785063054e-15,13710.088894,3244.867443,5416.314903566033,0.05036482,,0.5424018686658674,13710.088894,3244.867443,5416.314903566033,0.05036482,,0.5424018686658674
,03/12/2023,1701561600,22274.909303528984,22274.909303528984,11671.245177040335,3221.2473862185348,5431.997608367278,1950.419131902835,,2.04436949748463e-15,11671.245177040335,3221.2473862185348,5431.997608367278,1950.419131902835,,2.04436949748463e-15,13586.792738000002,3272.630965,5499.654356257964,0.05036482,,0.5396962770550766,13586.792738000002,3272.630965,5499.654356257964,0.05036482,,0.5396962770550766
,04/12/2023,1701648000,22293.657698935498,22293.657698935498,11675.957066728002,3224.9225491088937,5443.052703403844,1949.7253796947584,,2.012580447347575e-15,11675.957066728002,3224.9225491088937,5443.052703403844,1949.7253796947584,,2.012580447347575e-15,13692.555574,3249.315158,5448.49000990854,0.05036482,,0.5313042363641962,13692.555574,3249.315158,5448.49000990854,0.05036482,,0.5313042363641962
,05/12/2023,1701734400,22924.838585899666,22924.838585899666,12002.700357580168,3318.503764323,5551.838213146523,2051.7962508499754,,1.9922020655021442e-15,12002.700357580168,3318.503764323,5551.838213146523,2051.7962508499754,,1.9922020655021442e-15,13636.116169,3282.397393,5518.725857998532,0.04929443,,0.5259245157080634,13636.116169,3282.397393,5518.725857998532,0.04929443,,0.5259245157080634
,06/12/2023,1701820800,23220.21494686241,23220.21494686241,12196.468284069793,3314.400792753654,5606.003207741629,2103.3426622973316,,1.968367600090897e-15,12196.468284069793,3314.400792753654,5606.003207741629,2103.3426622973316,,1.968367600090897e-15,13573.726437,3319.572687,5572.567800936013,0.04878382,,0.5196324181866149,13573.726437,3319.572687,5572.567800936013,0.04878382,,0.5196324181866149
,07/12/2023,1701907200,22969.480988521376,22969.480988521376,12025.12317108528,3311.351738408,5560.314914016716,2072.6911650113802,,2.0456203872443225e-15,12025.12317108528,3311.351738408,5560.314914016716,2072.6911650113802,,2.0456203872443225e-15,13577.76811,3298.159102,5549.216481054606,0.04878382,,0.5400265013844568,13577.76811,3298.159102,5549.216481054606,0.04878382,,0.5400265013844568
,08/12/2023,1701993600,21130.28573928924,21130.28573928924,12195.937377989681,3304.6662992933198,5629.68206200624,,,2.0044639629013787e-15,12195.937377989681,3304.6662992933198,5629.68206200624,,,2.0044639629013787e-15,13437.006139000001,3365.75132,5612.843531412004,,,0.5291615530362668,13437.006139000001,3365.75132,5612.843531412004,,,0.5291615530362668
,09/12/2023,1702080000,25426.225840322553,25426.225840322553,25426.225840322553,,,,,,25426.225840322553,,,,,,26446.945710000004,,,,,,26446.945710000004,,,,,
,10/12/2023,1702166400,25379.60525389333,25379.60525389333,25379.60525389333,,,,,,25379.60525389333,,,,,,26004.706385999998,,,,,,26004.706385999998,,,,,
,11/12/2023,1702252800,25271.56963760216,25271.56963760216,25271.56963760216,,,,,,25271.56963760216,,,,,,26169.93103,,,,,,26169.93103,,,,,
,12/12/2023,1702339200,24035.37502826025,24035.37502826025,24035.37502826025,,,,,,24035.37502826025,,,,,,27285.795406,,,,,,27285.795406,,,,,
,13/12/2023,1702425600,24107.63703623291,24107.63703623291,24107.63703623291,,,,,,24107.63703623291,,,,,,27055.890352,,,,,,27055.890352,,,,,
,14/12/2023,1702512000,24805.15142376824,24805.15142376824,24805.15142376824,,,,,,24805.15142376824,,,,,,26659.19156,,,,,,26659.19156,,,,,
,15/12/2023,1702598400,25287.17752700562,25287.17752700562,25287.17752700562,,,,,,25287.17752700562,,,,,,26122.874402,,,,,,26122.874402,,,,,
,16/12/2023,1702684800,24336.929615834593,24336.929615834593,24336.929615834593,,,,,,24336.929615834593,,,,,,26507.438176000003,,,,,,26507.438176000003,,,,,
,17/12/2023,1702771200,24516.823542907696,24516.823542907696,24516.823542907696,,,,,,24516.823542907696,,,,,,26254.391694,,,,,,26254.391694,,,,,
,18/12/2023,1702857600,23747.903400254418,23747.903400254418,23747.903400254418,,,,,,23747.903400254418,,,,,,26815.881598,,,,,,26815.881598,,,,,
,19/12/2023,1702944000,24175.968041507076,24175.968041507076,24175.968041507076,,,,,,24175.968041507076,,,,,,27151.226604,,,,,,27151.226604,,,,,
,20/12/2023,1703030400,23505.847694494652,23505.847694494652,23505.847694494652,,,,,,23505.847694494652,,,,,,27198.098336,,,,,,27198.098336,,,,,
,21/12/2023,1703116800,23956.230333565705,23956.230333565705,23956.230333565705,,,,,,23956.230333565705,,,,,,26974.486558,,,,,,26974.486558,,,,,
,22/12/2023,1703203200,25049.841266083502,25049.841266083502,25049.841266083502,,,,,,25049.841266083502,,,,,,26585.838060000002,,,,,,26585.838060000002,,,,,
