,Date,Timestamp,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum
,11/03/2024,1710115200,0,212678.10488549958,0,212678.10488549958,1.1011,5342.256648923499,1469.1474111,2254.03366895,1015.579500263154,,1388.3386159387228,201207.64794032418,1.1011,5342.256648923499,1469.1474111,2254.03366895,1015.579500263154,,1388.3386159387228,201207.64794032418,1.1,1.3756754182381536,1461.83822,0.03270365,18.6379060426345,,670.6949835452767,200406.0238449444,1.1,1.3756754182381536,1461.83822,0.03270365,18.6379060426345,,670.6949835452767,200406.0238449444
,12/03/2024,1710201600,0,211882.6053004909,0,211882.6053004909,1.0994016000000002,5515.286577350531,1460.2243506051202,2317.66977728,1063.8429617335426,,1382.6739097540706,200141.8083221676,1.0994016000000002,5515.286577350531,1460.2243506051202,2317.66977728,1063.8429617335426,,1382.6739097540706,200141.8083221676,1.1,1.3565104388939249,1461.83822,0.03213808,18.135747728154495,,664.7470719971493,200573.6433763569,1.1,1.3565104388939249,1461.83822,0.03213808,18.135747728154495,,664.7470719971493,200573.6433763569
,13/03/2024,1710288000,0,212132.70722117665,0,212132.70722117665,1.1,5450.155488082741,1464.76189644,2303.9665272,1051.9386807269152,,1365.209994040928,200495.57463468605,1.1,5450.155488082741,1464.76189644,2303.9665272,1051.9386807269152,,1365.209994040928,200495.57463468605,1.1,1.3707427674840773,1461.83822,0.03226392,18.16506096920938,,675.8465317034297,200295.27935533074,1.1,1.3707427674840773,1461.83822,0.03226392,18.16506096920938,,675.8465317034297,200295.27935533074
,14/03/2024,1710374400,0,210608.40341352555,0,210608.40341352555,1.1,5458.065767034007,1464.76189644,2326.01432602,1084.694547026195,,1403.5745359046477,198870.1923411007,1.1,5458.065767034007,1464.76189644,2326.01432602,1084.694547026195,,1403.5745359046477,198870.1923411007,1.1,1.3645539669925941,1461.83822,0.03196919,17.773136933085286,,662.0634603323809,198473.2458494019,1.1,1.3645539669925941,1461.83822,0.03196919,17.773136933085286,,662.0634603323809,198473.2458494019
,15/03/2024,1710460800,0,209834.05804880906,0,209834.05804880906,1.0987889,5364.470992207814,1459.5212064213001,2284.7478736499997,1039.2258262222895,,1364.9241781351438,198320.06918327248,1.0987889,5364.470992207814,1459.5212064213001,2284.7478736499997,1039.2258262222895,,1364.9241781351438,198320.06918327248,1.1,1.3830304869592536,1461.83822,0.03212751,18.344674778857716,,675.7050386807642,198508.6524030554,1.1,1.3830304869592536,1461.83822,0.03212751,18.344674778857716,,675.7050386807642,198508.6524030554
,16/03/2024,1710547200,0,207114.68516285744,0,207114.68516285744,1.0981971000000001,5242.216507073208,1466.1894277029999,2240.65228572,997.1667647240007,,1314.6960260758578,195852.66595446138,1.0981971000000001,5242.216507073208,1466.1894277029999,2240.65228572,997.1667647240007,,1314.6960260758578,195852.66595446138,1.1,1.4055820126913312,1464.724703,0.03239388,18.800278369607856,,699.3063968488606,195657.00894551587,1.1,1.4055820126913312,1464.724703,0.03239388,18.800278369607856,,699.3063968488606,195657.00894551587
,17/03/2024,1710633600,0,205708.55371198876,0,205708.55371198876,1.0995413,5054.505901613509,1459.671258382841,2148.710518,948.4904819207314,,1263.937138270172,194832.13887250147,1.0995413,5054.505901613509,1459.671258382841,2148.710518,948.4904819207314,,1263.937138270172,194832.13887250147,1.1,1.435812727178433,1463.724311,0.032983,19.444249321868213,,722.2497932972411,195156.29347596504,1.1,1.435812727178433,1463.724311,0.032983,19.444249321868213,,722.2497932972411,195156.29347596504
,18/03/2024,1710720000,0,204634.80403713122,0,204634.80403713122,1.099329,5169.815183211545,1454.761927043747,2214.25410576,965.2768277760811,,1259.8351511479307,193569.76151319192,1.099329,5169.815183211545,1454.761927043747,2214.25410576,965.2768277760811,,1259.8351511479307,193569.76151319192,1.1,1.429144302627714,1463.724311,0.03263984,19.25163198596093,,736.7457024256904,194574.9356306599,1.1,1.429144302627714,1463.724311,0.03263984,19.25163198596093,,736.7457024256904,194574.9356306599
,19/03/2024,1710806400,0,205780.2269173211,0,205780.2269173211,1.1,5101.97875437158,1463.724311,2193.74235432,946.7781810637333,,1229.331512818754,194843.571803747,1.1,5101.97875437158,1463.724311,2193.74235432,946.7781810637333,,1229.331512818754,194843.571803747,1.1,1.4465573250689203,1463.724311,0.03249411,19.50109538751253,,745.0494017083357,194648.92288086616,1.1,1.4465573250689203,1463.724311,0.03249411,19.50109538751253,,745.0494017083357,194648.92288086616
,20/03/2024,1710892800,0,205030.9253821785,0,205030.9253821785,1.0975833000000002,4770.571651890085,1470.5804054249998,2058.832437,872.7381078026309,,1210.4822741629632,194646.62292259783,1.0975833000000002,4770.571651890085,1470.5804054249998,2058.832437,872.7381078026309,,1210.4822741629632,194646.62292259783,1.1,1.5129926236620452,1463.264085,0.03335492,20.501247540583297,,747.2112803475081,193871.13836912136,1.1,1.5129926236620452,1463.264085,0.03335492,20.501247540583297,,747.2112803475081,193871.13836912136
,21/03/2024,1710979200,0,205303.84798935597,0,205303.84798935597,1.0971719000000002,5099.511955093471,1470.5804054249998,2197.77518142,674.8355381755417,,1268.3021519664776,194591.74558537547,1.0971719000000002,5099.511955093471,1470.5804054249998,2197.77518142,674.8355381755417,,1268.3021519664776,194591.74558537547,1.1,1.4469040256420107,1463.264085,0.03243422,14.073733851419014,,720.6262227082259,193431.15863357403,1.1,1.4469040256420107,1463.264085,0.03243422,14.073733851419014,,720.6262227082259,193431.15863357403
,22/03/2024,1711065600,0,203153.49538782684,0,203153.49538782684,1.0984677,5089.799389713147,1458.267038149725,2164.37834496,663.6996505956413,,1243.8424419220844,192532.41005478625,1.0984677,5089.799389713147,1458.267038149725,2164.37834496,663.6996505956413,,1243.8424419220844,192532.41005478625,1.1,1.454984989255312,1463.264085,0.03292932,14.248597050142578,,740.3824059060026,192988.0548522925,1.1,1.454984989255312,1463.264085,0.03292932,14.248597050142578,,740.3824059060026,192988.0548522925
,23/03/2024,1711152000,0,202532.83309183957,0,202532.83309183957,1.1011,4938.801399020592,1467.6538772549998,2108.3856944,644.8250230015751,,1210.1761922952471,192161.88980586713,1.1011,4938.801399020592,1467.6538772549998,2108.3856944,644.8250230015751,,1210.1761922952471,192161.88980586713,1.1,1.485876654046865,1463.264085,0.03319247,14.500225387937377,,756.3601201845295,191587.12842060532,1.1,1.485876654046865,1463.264085,0.03319247,14.500225387937377,,756.3601201845295,191587.12842060532
,24/03/2024,1711238400,0,203478.0363070412,0,203478.0363070412,1.1011,4965.594232714609,1470.5804054249998,2200.37485551,651.9772736190124,,1216.1748555905633,192972.23358418205,1.1011,4965.594232714609,1470.5804054249998,2200.37485551,651.9772736190124,,1216.1748555905633,192972.23358418205,1.1,1.4821784468732042,1463.264085,0.03425721,14.424275965022398,,755.3881090624617,192012.17272057917,1.1,1.4821784468732042,1463.264085,0.03425721,14.424275965022398,,755.3881090624617,192012.17272057917
,25/03/2024,1711324800,0,202560.3284010697,0,202560.3284010697,1.0992608000000001,5065.376041012822,1463.264085,2257.50749994,658.9592932430995,,1232.2369922843166,191881.8852287895,1.0992608000000001,5065.376041012822,1463.264085,2257.50749994,658.9592932430995,,1232.2369922843166,191881.8852287895,1.1,1.472373190848658,1463.264085,0.03374602,14.27554794720753,,742.3114411351305,191917.77385249993,1.1,1.472373190848658,1463.264085,0.03374602,14.27554794720753,,742.3114411351305,191917.77385249993
,26/03/2024,1711411200,0,203078.68129334567,0,203078.68129334567,1.1022,5208.964315353551,1469.11714134,2331.36121581,672.7751713322962,,1257.8994177080094,192137.46183180183,1.1022,5208.964315353551,1469.11714134,2331.36121581,672.7751713322962,,1257.8994177080094,192137.46183180183,1.1,1.443166264574043,1463.264085,0.03318333,14.157726669450676,,727.1094900046297,191945.51631548637,1.1,1.443166264574043,1463.264085,0.03318333,14.157726669450676,,727.1094900046297,191945.51631548637
,27/03/2024,1711497600,0,203389.44120380137,0,203389.44120380137,1.1011,5191.177189912924,1466.19061317,2321.90279936,667.7916200908186,,1246.7806853069872,192494.49719596063,1.1011,5191.177189912924,1466.19061317,2321.90279936,667.7916200908186,,1246.7806853069872,192494.49719596063,1.1,1.4447266050258751,1463.264085,0.03316246,14.205309935988485,,733.4004031217571,191918.74097304154,1.1,1.4447266050258751,1463.264085,0.03316246,14.205309935988485,,733.4004031217571,191918.74097304154
,28/03/2024,1711584000,0,202615.12193169887,0,202615.12193169887,1.1,5132.892500911853,1461.63693533748,2306.49605769,652.325326360147,,1237.457388743367,191823.21372265602,1.1,5132.892500911853,1461.63693533748,2306.49605769,652.325326360147,,1237.457388743367,191823.21372265602,1.1,1.461334189590759,1463.264085,0.03326693,14.406478055656954,,745.4562582791367,191837.0259885272,1.1,1.461334189590759,1463.264085,0.03326693,14.406478055656954,,745.4562582791367,191837.0259885272
,29/03/2024,1711670400,0,203030.90064679447,0,203030.90064679447,1.1,5179.431848348591,1466.19061317,2339.39987736,652.2327904605557,,1239.0971751275404,192153.44834232779,1.1,5179.431848348591,1466.19061317,2339.39987736,652.2327904605557,,1239.0971751275404,192153.44834232779,1.1,1.4517646897559735,1463.264085,0.03297112,14.385372528905066,,741.9743563637967,191769.90852527722,1.1,1.4517646897559735,1463.264085,0.03297112,14.385372528905066,,741.9743563637967,191769.90852527722
,30/03/2024,1711756800,0,202408.15459222006,0,202408.15459222006,1.0999065000000001,5131.354035899609,1462.291014383475,2315.2226376000003,648.8796533904213,,1233.2857619414322,191616.02158250514,1.0999065000000001,5131.354035899609,1462.291014383475,2315.2226376000003,648.8796533904213,,1233.2857619414322,191616.02158250514,1.1,1.4611208184387527,1463.264085,0.0331224,14.461325014272816,,747.4459163281407,191784.60024612147,1.1,1.4611208184387527,1463.264085,0.0331224,14.461325014272816,,747.4459163281407,191784.60024612147
,31/03/2024,1711843200,0,201955.91506878333,0,201955.91506878333,1.099956,5127.512472779979,1214.5329105909998,2306.21088375,647.2276428969733,,1226.8877228398883,191432.4434799255,1.099956,5127.512472779979,1214.5329105909998,2306.21088375,647.2276428969733,,1226.8877228398883,191432.4434799255,1.1,1.461941839741336,1213.319591,0.03308625,14.434157959343738,,748.1022700243221,191432.4434799255,1.1,1.461941839741336,1213.319591,0.03308625,14.434157959343738,,748.1022700243221,191432.4434799255
,01/04/2024,1711929600,0,200711.53396898805,0,200711.53396898805,1.1011,5231.562333444482,1216.9595497729997,2345.2825995,655.307003154424,,1230.781200310195,190030.54018280597,1.1011,5231.562333444482,1216.9595497729997,2345.2825995,655.307003154424,,1230.781200310195,190030.54018280597,1.1,1.440122644587109,1213.319591,0.03304425,14.323650342173202,,745.928000187997,189651.23770739118,1.1,1.440122644587109,1213.319591,0.03304425,14.323650342173202,,745.928000187997,189651.23770739118
,02/04/2024,1712016000,0,200070.2472340288,0,200070.2472340288,1.1011,5126.825737201883,1216.9595497729997,2303.62351092,634.852225253348,,1202.3957353394094,189584.48937554116,1.1011,5126.825737201883,1216.9595497729997,2303.62351092,634.852225253348,,1202.3957353394094,189584.48937554116,1.1,1.4654689080218737,1213.319591,0.03312612,14.624561742763145,,765.8571562671398,189206.07722109897,1.1,1.4654689080218737,1213.319591,0.03312612,14.624561742763145,,765.8571562671398,189206.07722109897
,03/04/2024,1712102400,0,199340.31174594795,0,199340.31174594795,1.1011,4945.795991160299,1219.3861889549999,2218.80407095,603.0728165042293,,1159.3813757889045,189192.77020258954,1.1011,4945.795991160299,1219.3861889549999,2218.80407095,603.0728165042293,,1159.3813757889045,189192.77020258954,1.1,1.50218107439848,1213.319591,0.03375377,15.076820412605732,,794.0968327321264,188626.8895339876,1.1,1.50218107439848,1213.319591,0.03375377,15.076820412605732,,794.0968327321264,188626.8895339876
,04/04/2024,1712188800,0,198636.1318099972,0,198636.1318099972,1.1011,4962.972551371717,1213.227378711084,2229.12982065,606.0159449492443,,1157.939203737891,188465.74581057727,1.1011,4962.972551371717,1213.227378711084,2229.12982065,606.0159449492443,,1157.939203737891,188465.74581057727,1.1,1.496074418695673,1213.319591,0.03380799,15.063781877932993,,793.1090436560897,188560.025823489,1.1,1.496074418695673,1213.319591,0.03380799,15.063781877932993,,793.1090436560897,188560.025823489
,05/04/2024,1712275200,0,198615.98413916203,0,198615.98413916203,1.1,4974.348169462174,1212.961661720655,2256.92051468,606.9099193458712,,1152.0740720169124,188411.66980193643,1.1,4974.348169462174,1212.961661720655,2256.92051468,606.9099193458712,,1152.0740720169124,188411.66980193643,1.1,1.5001230923962212,1213.319591,0.03330953,15.003953506696444,,794.5338427702844,188572.89963112105,1.1,1.5001230923962212,1213.319591,0.03330953,15.003953506696444,,794.5338427702844,188572.89963112105
,06/04/2024,1712361600,0,198885.41610819622,0,198885.41610819622,1.1,4976.564773401165,1213.226165391493,2256.1672338599997,601.9199045661792,,1151.218066539563,188685.21996443783,1.1,4976.564773401165,1213.226165391493,2256.1672338599997,601.9199045661792,,1151.218066539563,188685.21996443783,1.1,1.4967292158104655,1213.319591,0.03331513,15.04799761415448,,799.4569906524745,188685.21996443783,1.1,1.4967292158104655,1213.319591,0.03331513,15.04799761415448,,799.4569906524745,188685.21996443783
,07/04/2024,1712448000,0,198627.71089804644,0,198627.71089804644,1.0995842,5000.164345514429,1211.350373303807,2333.50971024,608.132305212297,,1164.5084724253136,188308.94610715058,1.0995842,5000.164345514429,1211.350373303807,2333.50971024,608.132305212297,,1164.5084724253136,188308.94610715058,1.1,1.4922211117023383,1213.319591,0.03414759,15.02303125524449,,786.8300489360226,188618.28008649242,1.1,1.4922211117023383,1213.319591,0.03414759,15.02303125524449,,786.8300489360226,188618.28008649242
,08/04/2024,1712534400,0,196891.94128015562,0,196891.94128015562,1.0984369,5036.9744150031065,1212.4605607295719,2344.4372728,609.8591643376272,,1174.0627542329407,186513.04867615236,1.0984369,5036.9744150031065,1212.4605607295719,2344.4372728,609.8591643376272,,1174.0627542329407,186513.04867615236,1.1,1.4828412333236498,1213.319591,0.03400495,14.976894998468254,,782.7085028219605,186609.15238963303,1.1,1.4828412333236498,1213.319591,0.03400495,14.976894998468254,,782.7085028219605,186609.15238963303
,09/04/2024,1712620800,0,197152.55846509195,0,197152.55846509195,1.1011,5267.524466432856,1214.5329105909998,2428.53384051,621.7939564573774,,1203.8019233454381,186415.2702677553,1.1011,5267.524466432856,1214.5329105909998,2428.53384051,621.7939564573774,,1203.8019233454381,186415.2702677553,1.1,1.4287059297280265,1213.319591,0.03381841,14.893268418140776,,766.7528174174764,186469.7194258276,1.1,1.4287059297280265,1213.319591,0.03381841,14.893268418140776,,766.7528174174764,186469.7194258276
,10/04/2024,1712707200,0,194996.79917876027,0,194996.79917876027,1.0982785,5109.760807965608,1210.123707197306,2360.23881933,587.2614142020667,,1174.9600656944656,184553.3560858708,1.0982785,5109.760807965608,1210.123707197306,2360.23881933,587.2614142020667,,1174.9600656944656,184553.3560858708,1.1,1.4638883404761465,1213.319591,0.03422769,15.321195257032787,,788.5638024795071,184780.4512604699,1.1,1.4638883404761465,1213.319591,0.03422769,15.321195257032787,,788.5638024795071,184780.4512604699
,11/04/2024,1712793600,0,196205.86510807608,0,196205.86510807608,1.0989957000000001,5170.599757151937,1218.172869364,2397.04348677,586.1952324031827,,1162.6799877120782,185670.07477897487,1.0989957000000001,5170.599757151937,1218.172869364,2397.04348677,586.1952324031827,,1162.6799877120782,185670.07477897487,1.1,1.456486459951814,1213.319591,0.03388191,15.397825910249084,,790.9387671510736,184930.35336551283,1.1,1.456486459951814,1213.319591,0.03388191,15.397825910249084,,790.9387671510736,184930.35336551283
,12/04/2024,1712880000,0,194916.4948617993,0,194916.4948617993,1.0995941000000002,5122.592408418936,1211.347946664625,2380.04676026,563.0302509355629,,1143.4405543998298,184494.9373470203,1.0995941000000002,5122.592408418936,1211.347946664625,2380.04676026,563.0302509355629,,1143.4405543998298,184494.9373470203,1.1,1.46388642572934,1213.319591,0.03393377,15.69203597925203,,805.2398270421337,184830.77486494993,1.1,1.46388642572934,1213.319591,0.03393377,15.69203597925203,,805.2398270421337,184830.77486494993
,13/04/2024,1712966400,0,194556.33393196098,0,194556.33393196098,1.1,4891.776409755384,1213.319591,2294.35922676,488.1833465936531,,1024.0984600583863,184643.49689779355,1.1,4891.776409755384,1213.319591,2294.35922676,488.1833465936531,,1024.0984600583863,184643.49689779355,1.1,1.519605235532611,1213.319591,0.03431228,17.311466191264294,,890.5204000507708,184274.947003786,1.1,1.519605235532611,1213.319591,0.03431228,17.311466191264294,,890.5204000507708,184274.947003786
,14/04/2024,1713052800,0,189642.21358714812,0,189642.21358714812,1.1,4693.6283738460625,1196.8050980468988,2225.943557,435.2642661398811,,994.3705796031802,180095.10171251209,1.1,4693.6283738460625,1196.8050980468988,2225.943557,435.2642661398811,,994.3705796031802,180095.10171251209,1.1,1.5723310711879719,1213.319591,0.0347234,18.334636315917486,,972.0142518115155,184031.1601661456,1.1,1.5723310711879719,1213.319591,0.0347234,18.334636315917486,,972.0142518115155,184031.1601661456
,15/04/2024,1713139200,0,190194.91998988672,0,190194.91998988672,1.0984974,4818.275820746368,1210.562713770135,2250.87552107,471.9688826564302,,1067.0957142935679,180375.0428399502,1.0984974,4818.275820746368,1210.562713770135,2250.87552107,471.9688826564302,,1067.0957142935679,180375.0428399502,1.1,1.5320578004707097,1213.104167,0.03461767,17.670119155987653,,904.3184019437016,180550.5379628501,1.1,1.5320578004707097,1213.104167,0.03461767,17.670119155987653,,904.3184019437016,180550.5379628501
,16/04/2024,1713225600,0,190440.42529337507,0,190440.42529337507,1.1,4803.223832450853,1214.363655505,2225.6768733599997,489.240680813218,,1064.16680787761,180642.65344336838,1.1,4803.223832450853,1214.363655505,2225.6768733599997,489.240680813218,,1064.16680787761,180642.65344336838,1.1,1.5379667101440404,1213.150505,0.03508152,17.367436308598435,,909.5442802372735,180462.1912521163,1.1,1.5379667101440404,1213.150505,0.03508152,17.367436308598435,,909.5442802372735,180462.1912521163
,17/04/2024,1713312000,0,190248.94434747697,0,190248.94434747697,1.1,4780.483838265419,1214.363655505,2231.9435371,493.07510108134477,,1058.4514081019458,180469.52680742324,1.1,4780.483838265419,1214.363655505,2231.9435371,493.07510108134477,,1058.4514081019458,180469.52680742324,1.1,1.5449721862910262,1213.150505,0.03496426,17.22232277615595,,912.4581104327119,180289.2375698534,1.1,1.5449721862910262,1213.150505,0.03496426,17.22232277615595,,912.4581104327119,180289.2375698534
,18/04/2024,1713398400,0,189270.29986121086,0,189270.29986121086,1.1011,4611.5974413504255,1211.1027069475601,2167.1409094,482.7113536918661,,1026.98603338238,179769.6603164386,1.1011,4611.5974413504255,1211.1027069475601,2167.1409094,482.7113536918661,,1026.98603338238,179769.6603164386,1.1,1.5533697259640946,1213.150505,0.03549199,17.426402660356178,,941.3254201488359,180026.37793136874,1.1,1.5533697259640946,1213.150505,0.03549199,17.426402660356178,,941.3254201488359,180026.37793136874
,19/04/2024,1713484800,0,190144.64777692815,0,190144.64777692815,1.0996700000000001,4686.688384971444,1213.150505,2202.59479559,495.64929469995366,,1043.5856964486613,180501.8794302181,1.0996700000000001,4686.688384971444,1213.150505,2202.59479559,495.64929469995366,,1043.5856964486613,180501.8794302181,1.1,1.534988531845333,1213.150505,0.03507931,17.103150265698883,,923.5271649988154,180321.5578723458,1.1,1.534988531845333,1213.150505,0.03507931,17.103150265698883,,923.5271649988154,180321.5578723458
,20/04/2024,1713571200,0,189850.0811577015,0,189850.0811577015,1.0995919,4702.730103381996,1214.363655505,2227.73836461,492.4302551782577,,1039.3381204147613,180172.38106671147,1.0995919,4702.730103381996,1214.363655505,2227.73836461,492.4302551782577,,1039.3381204147613,180172.38106671147,1.1,1.5377494869128459,1213.150505,0.03491151,17.21784109014887,,927.9804646560367,180277.30245674128,1.1,1.5377494869128459,1213.150505,0.03491151,17.21784109014887,,927.9804646560367,180277.30245674128
,21/04/2024,1713657600,0,188171.42359197926,0,188171.42359197926,1.0995138,4775.768263290807,1212.103556114185,2248.4724948400003,506.47011172010593,,1081.5266967576442,178345.98295545648,1.0995138,4775.768263290807,1212.103556114185,2248.4724948400003,506.47011172010593,,1081.5266967576442,178345.98295545648,1.1,1.5176972413468017,1213.150505,0.03478669,16.87108966422738,,893.8237163286316,178480.91452683875,1.1,1.5176972413468017,1213.150505,0.03478669,16.87108966422738,,893.8237163286316,178480.91452683875
,22/04/2024,1713744000,0,187380.88626987877,0,187380.88626987877,1.0996942,4788.836524551422,1210.1176287375001,2261.62095824,507.43049099161544,,1081.5002702237236,177530.2807029345,1.0996942,4788.836524551422,1210.1176287375001,2261.62095824,507.43049099161544,,1081.5002702237236,177530.2807029345,1.1,1.5167457501960284,1213.150505,0.03475567,16.936932276088633,,901.2502251864364,177834.199349623,1.1,1.5167457501960284,1213.150505,0.03475567,16.936932276088633,,901.2502251864364,177834.199349623
,23/04/2024,1713830400,0,187729.2462905439,0,187729.2462905439,1.0998999,4847.014683451288,1212.1217533717602,2302.5347787,510.6106012826933,,1090.5475946003273,177765.3169792378,1.0998999,4847.014683451288,1212.1217533717602,2302.5347787,510.6106012826933,,1090.5475946003273,177765.3169792378,1.1,1.5076438535631198,1213.150505,0.0343421,16.85739852369407,,893.8914709838749,178017.56787291373,1.1,1.5076438535631198,1213.150505,0.0343421,16.85739852369407,,893.8914709838749,178017.56787291373
,24/04/2024,1713916800,0,186501.42611740044,0,186501.42611740044,1.1011,4836.252333890597,1214.363655505,2291.94839736,497.86605208588054,,1070.4138940632654,176589.48068449568,1.1011,4836.252333890597,1214.363655505,2291.94839736,497.86605208588054,,1070.4138940632654,176589.48068449568,1.1,1.5073156264852943,1213.150505,0.03449288,17.097048491960184,,907.1304186976827,176589.48068449568,1.1,1.5073156264852943,1213.150505,0.03449288,17.097048491960184,,907.1304186976827,176589.48068449568
,25/04/2024,1714003200,0,186674.5524018388,0,186674.5524018388,1.1011,4772.2545539910725,1215.5768060100002,2247.5006502,474.0137601284576,,1040.4974841509984,176923.60804735823,1.1011,4772.2545539910725,1215.5768060100002,2247.5006502,474.0137601284576,,1040.4974841509984,176923.60804735823,1.1,1.5169469904229782,1213.150505,0.03484065,17.57559362730655,,929.0156108491057,176570.46711313195,1.1,1.5169469904229782,1213.150505,0.03484065,17.57559362730655,,929.0156108491057,176570.46711313195
,26/04/2024,1714089600,0,186143.44266088662,0,186143.44266088662,1.1,4784.501461759604,1213.150505,2246.29307166,477.168622235716,,1029.7316653527957,176391.49733487848,1.1,4784.501461759604,1213.150505,2246.29307166,477.168622235716,,1029.7316653527957,176391.49733487848,1.1,1.5139677561702924,1213.150505,0.03483381,17.50435151268217,,939.5361910153246,176420.07738741525,1.1,1.5139677561702924,1213.150505,0.03483381,17.50435151268217,,939.5361910153246,176420.07738741525
,27/04/2024,1714176000,0,185881.50193024395,0,185881.50193024395,1.1,4775.332937358769,1214.363655505,2240.4146779000002,475.6820916486711,,1023.820382493999,176150.78818533753,1.1,4775.332937358769,1214.363655505,2240.4146779000002,475.6820916486711,,1023.820382493999,176150.78818533753,1.1,1.517149082421922,1213.150505,0.03499445,17.62438279543057,,947.9818356425916,175974.81337196557,1.1,1.517149082421922,1213.150505,0.03499445,17.62438279543057,,947.9818356425916,175974.81337196557
,28/04/2024,1714262400,0,186284.18361177834,0,186284.18361177834,1.1011,4864.187848586951,1215.5768060100002,2250.12932733,484.3668975155685,,1041.1622906351477,176427.65934170067,1.1011,4864.187848586951,1215.5768060100002,2250.12932733,484.3668975155685,,1041.1622906351477,176427.65934170067,1.1,1.4925995356018962,1213.150505,0.03530113,17.492484561775676,,929.609188067096,175899.95946331075,1.1,1.4925995356018962,1213.150505,0.03530113,17.492484561775676,,929.609188067096,175899.95946331075
,29/04/2024,1714348800,0,184817.83607490628,0,184817.83607490628,1.0997074,4886.320364048514,1211.860926013185,2241.73824264,474.54852292482803,,1035.7216344784144,174966.54667740135,1.0997074,4886.320364048514,1211.860926013185,2241.73824264,474.54852292482803,,1035.7216344784144,174966.54667740135,1.1,1.4838326786338807,1213.150505,0.03542346,17.588900034278282,,933.082553584157,175357.2426139452,1.1,1.4838326786338807,1213.150505,0.03542346,17.588900034278282,,933.082553584157,175357.2426139452
,30/04/2024,1714435200,0,185192.90783350304,0,185192.90783350304,1.0999472000000001,4827.898474099321,1212.5026826303301,2247.2623347599997,469.25614865654177,,1013.4632153152049,175421.42503084167,1.0999472000000001,4827.898474099321,1212.5026826303301,2247.2623347599997,469.25614865654177,,1013.4632153152049,175421.42503084167,1.1,1.501179537167823,1213.150505,0.03518274,17.774854115778098,,957.9047403735395,175421.42503084167,1.1,1.501179537167823,1213.150505,0.03518274,17.774854115778098,,957.9047403735395,175421.42503084167
,01/05/2024,1714521600,0,182595.46119864922,0,182595.46119864922,1.0998977,4651.692946057945,1209.912606302155,2030.2160319599998,454.99258946810147,,997.6781670848945,173249.8689600761,1.0998977,4651.692946057945,1209.912606302155,2030.2160319599998,454.99258946810147,,997.6781670848945,173249.8689600761,1.1,1.5511485813182784,1213.150505,0.03378513,18.15612886943741,,981.9666998867073,173517.43284151773,1.1,1.5511485813182784,1213.150505,0.03378513,18.15612886943741,,981.9666998867073,173517.43284151773
,02/05/2024,1714608000,0,183260.92226934247,0,183260.92226934247,1.1,4597.263240038604,1212.928498457585,1985.3240118400001,455.14268275077467,,999.2651249962743,174009.89871125921,1.1,4597.263240038604,1212.928498457585,1985.3240118400001,455.14268275077467,,999.2651249962743,174009.89871125921,1.1,1.5504528466190475,1213.150505,0.03433391,18.18388664605572,,972.0477869613562,173662.57356413096,1.1,1.5504528466190475,1213.150505,0.03433391,18.18388664605572,,972.0477869613562,173662.57356413096
,03/05/2024,1714694400,0,182288.97110226526,0,182288.97110226526,1.099846,4618.213083856986,1211.7311189091502,2012.9869275199999,451.3233736705043,,996.2299656170677,172997.38678669158,1.099846,4618.213083856986,1211.7311189091502,2012.9869275199999,451.3233736705043,,996.2299656170677,172997.38678669158,1.1,1.5460316837700896,1213.150505,0.03399397,18.220564136879464,,968.1535137192107,173187.02658079754,1.1,1.5460316837700896,1213.150505,0.03399397,18.220564136879464,,968.1535137192107,173187.02658079754
,04/05/2024,1714780800,0,182639.42791364575,0,182639.42791364575,1.1,4739.710017489493,1214.363655505,2085.95568152,467.26730377368665,,1017.9053656014096,173113.12588975613,1.1,4739.710017489493,1214.363655505,2085.95568152,467.26730377368665,,1017.9053656014096,173113.12588975613,1.1,1.5239294118653501,1213.150505,0.03325186,17.861899991348878,,952.2033354550136,172940.1857040521,1.1,1.5239294118653501,1213.150505,0.03325186,17.861899991348878,,952.2033354550136,172940.1857040521
,05/05/2024,1714867200,0,182571.90156486342,0,182571.90156486342,1.1011,4754.8237126192735,1214.363655505,2108.147409,463.65570143416056,,1018.0017037133647,173011.80828259164,1.1011,4754.8237126192735,1214.363655505,2108.147409,463.65570143416056,,1018.0017037133647,173011.80828259164,1.1,1.5229325024804297,1213.150505,0.03303012,17.91559897349925,,954.078447716368,172838.9693132784,1.1,1.5229325024804297,1213.150505,0.03303012,17.91559897349925,,954.078447716368,172838.9693132784
