,Date,Timestamp,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance
,03/04/2023,1680480000,0,116396.8709350463,439571.4256170298,0,116396.8709350463,439571.4256170298,116396.8709350463,439571.4256170298,116396.8709350463,439571.4256170298,4598.849108456986,17367.500024378893,4598.849108456986,17367.500024378893
,04/04/2023,1680566400,0,113806.2953229688,429901.02838444756,0,113806.2953229688,429901.02838444756,113806.2953229688,429901.02838444756,113806.2953229688,429901.02838444756,4594.521409889738,17355.71370143107,4594.521409889738,17355.71370143107
,05/04/2023,1680652800,0,133653.2911690463,504670.5477200356,0,133653.2911690463,504670.5477200356,133653.2911690463,504670.5477200356,133653.2911690463,504670.5477200356,4574.034605374617,17271.408203971103,4574.034605374617,17271.408203971103
,06/04/2023,1680739200,0,135689.83449670667,453639.1910995753,0,135689.83449670667,453639.1910995753,135689.83449670667,453639.1910995753,135689.83449670667,453639.1910995753,4847.796873765869,16207.187963543241,4847.796873765869,16207.187963543241
,07/04/2023,1680825600,0,135769.7891345797,457008.9481095827,0,135769.7891345797,457008.9481095827,135769.7891345797,457008.9481095827,135769.7891345797,457008.9481095827,4857.59531787405,16350.94626510135,4857.59531787405,16350.94626510135
,08/04/2023,1680912000,0,133630.98796881278,308317.7230669202,0,133630.98796881278,308317.7230669202,133630.98796881278,308317.7230669202,133630.98796881278,308317.7230669202,4875.264063072338,11248.366401565858,4875.264063072338,11248.366401565858
,09/04/2023,1680998400,0,145476.33599795008,310659.63818581175,0,145476.33599795008,310659.63818581175,145476.33599795008,310659.63818581175,145476.33599795008,310659.63818581175,5216.075152310867,11138.74643907536,5216.075152310867,11138.74643907536
,10/04/2023,1681084800,0,170293.8715836116,301419.4716844931,0,170293.8715836116,301419.4716844931,170293.8715836116,301419.4716844931,170293.8715836116,301419.4716844931,6088.447321544926,10776.527410957924,6088.447321544926,10776.527410957924
,11/04/2023,1681171200,0,186490.41109159123,320147.955061737,0,186490.41109159123,320147.955061737,186490.41109159123,320147.955061737,186490.41109159123,320147.955061737,6152.768429283776,10562.453152812173,6152.768429283776,10562.453152812173
,12/04/2023,1681257600,0,199954.5418181397,309221.6602957057,0,199954.5418181397,309221.6602957057,199954.5418181397,309221.6602957057,199954.5418181397,309221.6602957057,6658.492901036952,10297.091584938586,6658.492901036952,10297.091584938586
,13/04/2023,1681344000,0,191472.53332840043,299232.0877040266,0,191472.53332840043,299232.0877040266,191472.53332840043,299232.0877040266,191472.53332840043,299232.0877040266,6579.81214186943,10282.88961182222,6579.81214186943,10282.88961182222
,14/04/2023,1681430400,0,207148.90103658105,318164.4188658069,0,207148.90103658105,318164.4188658069,207148.90103658105,318164.4188658069,207148.90103658105,318164.4188658069,6455.247773031506,9914.752847173788,6455.247773031506,9914.752847173788
,15/04/2023,1681516800,0,204218.5559424487,273122.31759045896,0,204218.5559424487,273122.31759045896,204218.5559424487,273122.31759045896,204218.5559424487,273122.31759045896,6562.292928741925,8776.42408709701,6562.292928741925,8776.42408709701
,16/04/2023,1681603200,0,222022.33186236545,297119.260464048,0,222022.33186236545,297119.260464048,222022.33186236545,297119.260464048,222022.33186236545,297119.260464048,6557.068277092896,8774.93385895003,6557.068277092896,8774.93385895003
,17/04/2023,1681689600,0,216949.4908766569,290319.519362823,0,216949.4908766569,290319.519362823,216949.4908766569,290319.519362823,216949.4908766569,290319.519362823,6554.365283282686,8770.982458091328,6554.365283282686,8770.982458091328
,18/04/2023,1681776000,0,273054.8655472447,293873.83207771584,0,273054.8655472447,293873.83207771584,273054.8655472447,293873.83207771584,273054.8655472447,293873.83207771584,8304.588368225204,8937.768615502306,8304.588368225204,8937.768615502306
,19/04/2023,1681862400,0,282099.46180288587,297796.4451946586,0,282099.46180288587,297796.4451946586,282099.46180288587,297796.4451946586,282099.46180288587,297796.4451946586,8341.202300499286,8805.335458150757,8341.202300499286,8805.335458150757
,20/04/2023,1681948800,0,243483.5122798203,264093.9679958175,0,243483.5122798203,264093.9679958175,243483.5122798203,264093.9679958175,243483.5122798203,264093.9679958175,8094.531658238708,8779.719680712018,8094.531658238708,8779.719680712018
,21/04/2023,1682035200,0,240700.69551986674,253518.11056066933,0,240700.69551986674,253518.11056066933,240700.69551986674,253518.11056066933,240700.69551986674,253518.11056066933,8268.660100304594,8708.969789098912,8268.660100304594,8708.969789098912
,22/04/2023,1682121600,0,238255.41025591904,235407.45295416383,0,238255.41025591904,235407.45295416383,238255.41025591904,235407.45295416383,238255.41025591904,235407.45295416383,8714.535854276482,8610.367701322744,8714.535854276482,8610.367701322744
,23/04/2023,1682208000,0,243576.39311176937,240173.26002798986,0,243576.39311176937,240173.26002798986,243576.39311176937,240173.26002798986,243576.39311176937,240173.26002798986,8720.959295086623,8599.114215108839,8720.959295086623,8599.114215108839
,24/04/2023,1682294400,0,236670.4077589429,228853.94615495193,0,236670.4077589429,228853.94615495193,236670.4077589429,228853.94615495193,236670.4077589429,228853.94615495193,8720.354007330247,8432.348789791891,8720.354007330247,8432.348789791891
,25/04/2023,1682380800,0,230217.3457935185,222614.00805050592,0,230217.3457935185,222614.00805050592,230217.3457935185,222614.00805050592,230217.3457935185,222614.00805050592,8720.354007330247,8432.348789791891,8720.354007330247,8432.348789791891
,26/04/2023,1682467200,0,243733.8945048804,232589.17767194266,0,243733.8945048804,232589.17767194266,243733.8945048804,232589.17767194266,243733.8945048804,232589.17767194266,8720.354007330247,8321.616374667,8720.354007330247,8321.616374667
,27/04/2023,1682553600,0,244710.11782013063,233504.55547315604,0,244710.11782013063,233504.55547315604,244710.11782013063,233504.55547315604,244710.11782013063,233504.55547315604,8720.959295086623,8321.616374667,8720.959295086623,8321.616374667
,28/04/2023,1682640000,0,239826.38061488213,228038.14278170886,0,239826.38061488213,228038.14278170886,239826.38061488213,228038.14278170886,239826.38061488213,228038.14278170886,8720.959295086623,8292.29610115305,8720.959295086623,8292.29610115305
,29/04/2023,1682726400,0,230033.42169861562,222604.1252734768,0,230033.42169861562,222604.1252734768,230033.42169861562,222604.1252734768,230033.42169861562,222604.1252734768,8554.608467780425,8278.323736462506,8554.608467780425,8278.323736462506
,30/04/2023,1682812800,0,231231.0668841049,223756.66779447036,0,231231.0668841049,223756.66779447036,231231.0668841049,223756.66779447036,231231.0668841049,223756.66779447036,8554.608467780425,8278.086118922321,8554.608467780425,8278.086118922321
,01/05/2023,1682899200,0,199136.49312367575,215089.5321293408,0,199136.49312367575,215089.5321293408,199136.49312367575,215089.5321293408,199136.49312367575,215089.5321293408,7586.152118997172,8193.886938260603,7586.152118997172,8193.886938260603
,02/05/2023,1682985600,0,196481.33988202675,212213.13057228804,0,196481.33988202675,212213.13057228804,196481.33988202675,212213.13057228804,196481.33988202675,212213.13057228804,7586.152118997172,8193.557164953207,7586.152118997172,8193.557164953207
,03/05/2023,1683072000,0,197275.24298211932,209605.66710322158,0,197275.24298211932,209605.66710322158,197275.24298211932,209605.66710322158,197275.24298211932,209605.66710322158,7584.5921946220415,8058.656943607134,7584.5921946220415,8058.656943607134
,04/05/2023,1683158400,0,202305.8591603625,214891.14183546815,0,202305.8591603625,214891.14183546815,202305.8591603625,214891.14183546815,202305.8591603625,214891.14183546815,7576.998470425562,8048.357372114912,7576.998470425562,8048.357372114912
,05/05/2023,1683244800,0,173211.2192489741,207573.34703373222,0,173211.2192489741,207573.34703373222,173211.2192489741,207573.34703373222,173211.2192489741,207573.34703373222,6631.36367721953,7946.912214155139,6631.36367721953,7946.912214155139
,06/05/2023,1683331200,0,184873.6050704306,236060.04187244314,0,184873.6050704306,236060.04187244314,184873.6050704306,236060.04187244314,184873.6050704306,236060.04187244314,6193.420605374559,7908.2091079545435,6193.420605374559,7908.2091079545435
,07/05/2023,1683417600,0,168894.57990856422,215656.8623739204,0,168894.57990856422,215656.8623739204,168894.57990856422,215656.8623739204,168894.57990856422,215656.8623739204,6193.420605374559,7908.2091079545435,6193.420605374559,7908.2091079545435
,08/05/2023,1683504000,0,168116.81978235967,213553.2133929997,0,168116.81978235967,213553.2133929997,168116.81978235967,213553.2133929997,168116.81978235967,213553.2133929997,6069.199270121288,7709.502288555946,6069.199270121288,7709.502288555946
,09/05/2023,1683590400,0,157322.01294066024,197623.0455147442,0,157322.01294066024,197623.0455147442,157322.01294066024,197623.0455147442,157322.01294066024,197623.0455147442,6140.593791594857,7713.623946711327,6140.593791594857,7713.623946711327
,10/05/2023,1683676800,0,154317.61487332958,189973.11999467257,0,154317.61487332958,189973.11999467257,154317.61487332958,189973.11999467257,154317.61487332958,189973.11999467257,6135.889259376922,7553.603180702687,6135.889259376922,7553.603180702687
,11/05/2023,1683763200,0,141797.3400017954,175247.4016859871,0,141797.3400017954,175247.4016859871,141797.3400017954,175247.4016859871,141797.3400017954,175247.4016859871,6106.689922557943,7547.261054521408,6106.689922557943,7547.261054521408
,12/05/2023,1683849600,0,140209.60062193038,173285.11381181155,0,140209.60062193038,173285.11381181155,140209.60062193038,173285.11381181155,140209.60062193038,173285.11381181155,6106.689922557943,7547.261054521408,6106.689922557943,7547.261054521408
,13/05/2023,1683936000,0,146587.21204507578,170433.09183151962,0,146587.21204507578,170433.09183151962,146587.21204507578,170433.09183151962,146587.21204507578,170433.09183151962,6474.7001786694245,7527.963420120124,6474.7001786694245,7527.963420120124
,14/05/2023,1684022400,0,147817.40507902295,171863.40488134243,0,147817.40507902295,171863.40488134243,147817.40507902295,171863.40488134243,147817.40507902295,171863.40488134243,6474.7001786694245,7527.963420120124,6474.7001786694245,7527.963420120124
,15/05/2023,1684108800,0,147187.60685439644,173086.7336194273,0,147187.60685439644,173086.7336194273,147187.60685439644,173086.7336194273,147187.60685439644,173086.7336194273,6396.680002364034,7522.239618401882,6396.680002364034,7522.239618401882
,16/05/2023,1684195200,0,151089.5816558385,177627.01226819956,0,151089.5816558385,177627.01226819956,151089.5816558385,177627.01226819956,151089.5816558385,177627.01226819956,6396.680002364034,7520.195269610481,6396.680002364034,7520.195269610481
,17/05/2023,1684281600,0,146739.83925423096,172513.27948486444,0,146739.83925423096,172513.27948486444,146739.83925423096,172513.27948486444,146739.83925423096,172513.27948486444,6396.680002364034,7520.195269610481,6396.680002364034,7520.195269610481
,18/05/2023,1684368000,0,146611.90565418368,172362.87557947222,0,146611.90565418368,172362.87557947222,146611.90565418368,172362.87557947222,146611.90565418368,172362.87557947222,6396.680002364034,7520.195269610481,6396.680002364034,7520.195269610481
,19/05/2023,1684454400,0,144501.00125340355,168369.90458672633,0,144501.00125340355,168369.90458672633,144501.00125340355,168369.90458672633,144501.00125340355,168369.90458672633,6396.680002364034,7453.293695738217,6396.680002364034,7453.293695738217
,20/05/2023,1684540800,0,146611.90565418368,170829.49150631996,0,146611.90565418368,170829.49150631996,146611.90565418368,170829.49150631996,146611.90565418368,170829.49150631996,6396.680002364034,7453.293695738217,6396.680002364034,7453.293695738217
,21/05/2023,1684627200,0,147571.40765453828,171947.48556068068,0,147571.40765453828,171947.48556068068,147571.40765453828,171947.48556068068,147571.40765453828,171947.48556068068,6396.680002364034,7453.293695738217,6396.680002364034,7453.293695738217
,22/05/2023,1684713600,0,142581.99725269433,166133.91647800486,0,142581.99725269433,166133.91647800486,142581.99725269433,166133.91647800486,142581.99725269433,166133.91647800486,6396.680002364034,7453.293695738217,6396.680002364034,7453.293695738217
,23/05/2023,1684800000,0,140413.4874883182,164617.71377981725,0,140413.4874883182,164617.71377981725,140413.4874883182,164617.71377981725,140413.4874883182,164617.71377981725,6350.677860168169,7445.39637176921,6350.677860168169,7445.39637176921
,24/05/2023,1684886400,0,135371.66594675678,162382.93660812828,0,135371.66594675678,162382.93660812828,135371.66594675678,162382.93660812828,135371.66594675678,162382.93660812828,6128.187684325794,7350.970421372942,6128.187684325794,7350.970421372942
,25/05/2023,1684972800,0,135823.29745452662,154149.54656794533,0,135823.29745452662,154149.54656794533,135823.29745452662,154149.54656794533,135823.29745452662,154149.54656794533,6477.028967788585,7350.95596413664,6477.028967788585,7350.95596413664
,26/05/2023,1685059200,0,138816.84941171698,154701.62024043547,0,138816.84941171698,154701.62024043547,138816.84941171698,154701.62024043547,138816.84941171698,154701.62024043547,6468.632311822786,7208.835985108828,6468.632311822786,7208.835985108828
,27/05/2023,1685145600,0,138092.46801967532,155109.87080939172,0,138092.46801967532,155109.87080939172,138092.46801967532,155109.87080939172,138092.46801967532,155109.87080939172,6410.978088192912,7201.01535791048,6410.978088192912,7201.01535791048
,28/05/2023,1685232000,0,136874.38218291866,153247.31979519728,0,136874.38218291866,153247.31979519728,136874.38218291866,153247.31979519728,136874.38218291866,153247.31979519728,6410.978088192912,7177.860411953034,6410.978088192912,7177.860411953034
,29/05/2023,1685318400,0,151454.77606242802,157171.50207144875,0,151454.77606242802,157171.50207144875,151454.77606242802,157171.50207144875,151454.77606242802,157171.50207144875,6828.438956827233,7086.181337756932,6828.438956827233,7086.181337756932
,30/05/2023,1685404800,0,153571.59213904446,159368.2182861534,0,153571.59213904446,159368.2182861534,153571.59213904446,159368.2182861534,153571.59213904446,159368.2182861534,6828.438956827233,7086.181337756932,6828.438956827233,7086.181337756932
,31/05/2023,1685491200,0,147976.93564935916,163617.60733285954,0,147976.93564935916,163617.60733285954,147976.93564935916,163617.60733285954,147976.93564935916,163617.60733285954,6550.5504935528625,7242.92197135279,6550.5504935528625,7242.92197135279
,01/06/2023,1685577600,0,136926.2783906976,151317.39885374156,0,136926.2783906976,151317.39885374156,136926.2783906976,151317.39885374156,136926.2783906976,151317.39885374156,6321.619500955569,6986.029494632574,6321.619500955569,6986.029494632574
,02/06/2023,1685664000,0,137874.52131584095,152365.30327793641,0,137874.52131584095,152365.30327793641,137874.52131584095,152365.30327793641,137874.52131584095,152365.30327793641,6321.619500955569,6986.029494632574,6321.619500955569,6986.029494632574
,03/06/2023,1685750400,0,145966.1942770641,161307.42103106613,0,145966.1942770641,161307.42103106613,145966.1942770641,161307.42103106613,145966.1942770641,161307.42103106613,6321.619500955569,6986.029494632574,6321.619500955569,6986.029494632574
,04/06/2023,1685836800,0,139391.7099960703,154111.81065159457,0,139391.7099960703,154111.81065159457,139391.7099960703,154111.81065159457,139391.7099960703,154111.81065159457,6321.619500955569,6986.029494632574,6321.619500955569,6986.029494632574
,05/06/2023,1685923200,0,140278.43505074215,155019.99448589684,0,140278.43505074215,155019.99448589684,140278.43505074215,155019.99448589684,140278.43505074215,155019.99448589684,6321.696036536374,6986.029494632574,6321.696036536374,6986.029494632574
,06/06/2023,1686009600,0,104213.50026052652,125103.34455291132,0,104213.50026052652,125103.34455291132,104213.50026052652,125103.34455291132,104213.50026052652,125103.34455291132,4922.697225343718,5909.463606656179,4922.697225343718,5909.463606656179
,07/06/2023,1686096000,0,106281.03309517087,126774.91342038047,0,106281.03309517087,126774.91342038047,106281.03309517087,126774.91342038047,106281.03309517087,126774.91342038047,4922.697225343718,5871.927439572973,4922.697225343718,5871.927439572973
,08/06/2023,1686182400,0,100029.20761898435,119317.56557212281,0,100029.20761898435,119317.56557212281,100029.20761898435,119317.56557212281,100029.20761898435,119317.56557212281,4922.697225343718,5871.927439572973,4922.697225343718,5871.927439572973
,09/06/2023,1686268800,0,100078.43459123778,119376.09485415678,0,100078.43459123778,119376.09485415678,100078.43459123778,119376.09485415678,100078.43459123778,119376.09485415678,4922.697225343718,5871.918094154294,4922.697225343718,5871.918094154294
,10/06/2023,1686355200,0,97961.67478433998,116851.17007367044,0,97961.67478433998,116851.17007367044,97961.67478433998,116851.17007367044,97961.67478433998,116851.17007367044,4922.697225343718,5871.918094154294,4922.697225343718,5871.918094154294
,11/06/2023,1686441600,0,97288.42218695703,112801.20267323178,0,97288.42218695703,112801.20267323178,97288.42218695703,112801.20267323178,97288.42218695703,112801.20267323178,5072.38906084239,5881.188877645035,5072.38906084239,5881.188877645035
,12/06/2023,1686528000,0,97085.52662452335,119813.66022488015,0,97085.52662452335,119813.66022488015,97085.52662452335,119813.66022488015,97085.52662452335,119813.66022488015,5072.38906084239,6259.8568560543445,5072.38906084239,6259.8568560543445
,13/06/2023,1686614400,0,94904.39932836112,117121.92177677678,0,94904.39932836112,117121.92177677678,94904.39932836112,117121.92177677678,94904.39932836112,117121.92177677678,5072.38906084239,6259.8568560543445,5072.38906084239,6259.8568560543445
,14/06/2023,1686700800,0,96635.62798269125,117968.25869332717,0,96635.62798269125,117968.25869332717,96635.62798269125,117968.25869332717,96635.62798269125,117968.25869332717,5072.73637704416,6192.559511460743,5072.73637704416,6192.559511460743
,15/06/2023,1686787200,0,98564.62189556158,114003.09007133517,0,98564.62189556158,114003.09007133517,98564.62189556158,114003.09007133517,98564.62189556158,114003.09007133517,5368.44345836392,6209.3186313363385,5368.44345836392,6209.3186313363385
,16/06/2023,1686873600,0,98779.35963389612,114251.46281658862,0,98779.35963389612,114251.46281658862,98779.35963389612,114251.46281658862,98779.35963389612,114251.46281658862,5368.44345836392,6209.3186313363385,5368.44345836392,6209.3186313363385
,17/06/2023,1686960000,0,102000.42570891448,117977.05399539044,0,102000.42570891448,117977.05399539044,102000.42570891448,117977.05399539044,102000.42570891448,117977.05399539044,5368.44345836392,6209.3186313363385,5368.44345836392,6209.3186313363385
,18/06/2023,1687046400,0,102215.16344724904,118225.42674064387,0,102215.16344724904,118225.42674064387,102215.16344724904,118225.42674064387,102215.16344724904,118225.42674064387,5368.44345836392,6209.3186313363385,5368.44345836392,6209.3186313363385
,19/06/2023,1687132800,0,100765.68371349078,116548.91071018307,0,100765.68371349078,116548.91071018307,100765.68371349078,116548.91071018307,100765.68371349078,116548.91071018307,5368.44345836392,6209.3186313363385,5368.44345836392,6209.3186313363385
,20/06/2023,1687219200,0,105843.4431444388,117953.24701065461,0,105843.4431444388,117953.24701065461,105843.4431444388,117953.24701065461,105843.4431444388,117953.24701065461,5582.4600814577425,6221.162817017648,5582.4600814577425,6221.162817017648
,21/06/2023,1687305600,0,110309.411209605,122930.17726426874,0,110309.411209605,122930.17726426874,110309.411209605,122930.17726426874,110309.411209605,122930.17726426874,5582.4600814577425,6221.162817017648,5582.4600814577425,6221.162817017648
,22/06/2023,1687392000,0,116003.5204926919,129275.76333762673,0,116003.5204926919,129275.76333762673,116003.5204926919,129275.76333762673,116003.5204926919,129275.76333762673,5582.4600814577425,6221.162817017648,5582.4600814577425,6221.162817017648
,23/06/2023,1687478400,0,114998.09504500203,128703.65877474553,0,114998.09504500203,128703.65877474553,114998.09504500203,128703.65877474553,114998.09504500203,128703.65877474553,5550.101112210523,6211.5665431827,5550.101112210523,6211.5665431827
,24/06/2023,1687564800,0,118106.15166783993,132182.13603892786,0,118106.15166783993,132182.13603892786,118106.15166783993,132182.13603892786,118106.15166783993,132182.13603892786,5550.101112210523,6211.5665431827,5550.101112210523,6211.5665431827
,25/06/2023,1687651200,0,126725.72567826051,128768.79506873057,0,126725.72567826051,128768.79506873057,126725.72567826051,128768.79506873057,126725.72567826051,128768.79506873057,6145.767491671218,6244.849421373936,6145.767491671218,6244.849421373936
,26/06/2023,1687737600,0,127401.76010234434,129455.7285050817,0,127401.76010234434,129455.7285050817,127401.76010234434,129455.7285050817,127401.76010234434,129455.7285050817,6145.767491671218,6244.849421373936,6145.767491671218,6244.849421373936
,27/06/2023,1687824000,0,127286.43803575577,129330.83151665422,0,127286.43803575577,129330.83151665422,127286.43803575577,129330.83151665422,127286.43803575577,129330.83151665422,6146.134139824035,6244.849421373936,6146.134139824035,6244.849421373936
,28/06/2023,1687910400,0,128174.56053092446,130029.31411173771,0,128174.56053092446,130029.31411173771,128174.56053092446,130029.31411173771,128174.56053092446,130029.31411173771,6156.318949612126,6245.404136010457,6156.318949612126,6245.404136010457
,29/06/2023,1687996800,0,113441.9209034284,122462.17381008623,0,113441.9209034284,122462.17381008623,113441.9209034284,122462.17381008623,113441.9209034284,122462.17381008623,5672.09604517142,6123.108690504311,5672.09604517142,6123.108690504311
,30/06/2023,1688083200,0,114179.29338930068,123258.17793985178,0,114179.29338930068,123258.17793985178,114179.29338930068,123258.17793985178,114179.29338930068,123258.17793985178,5672.09604517142,6123.108690504311,5672.09604517142,6123.108690504311
,01/07/2023,1688169600,0,119467.33948039498,127675.47677685462,0,119467.33948039498,127675.47677685462,119467.33948039498,127675.47677685462,119467.33948039498,127675.47677685462,5732.5978637425615,6126.462417315481,5732.5978637425615,6126.462417315481
,02/07/2023,1688256000,0,119521.7232178576,127228.78068825626,0,119521.7232178576,127228.78068825626,119521.7232178576,127228.78068825626,119521.7232178576,127228.78068825626,5760.083046643739,6131.507503048494,5760.083046643739,6131.507503048494
,03/07/2023,1688342400,0,110132.7878518283,116191.39384295132,0,110132.7878518283,116191.39384295132,110132.7878518283,116191.39384295132,110132.7878518283,116191.39384295132,5760.083046643739,6076.955744924232,5760.083046643739,6076.955744924232
,04/07/2023,1688428800,0,109334.07379350513,116320.2671220934,0,109334.07379350513,116320.2671220934,109334.07379350513,116320.2671220934,109334.07379350513,116320.2671220934,5709.351111932383,6074.165384965713,5709.351111932383,6074.165384965713
,05/07/2023,1688515200,0,111856.31770859998,112077.45261200135,0,111856.31770859998,112077.45261200135,111856.31770859998,112077.45261200135,111856.31770859998,112077.45261200135,6082.4533827406185,6094.478119195288,6082.4533827406185,6094.478119195288
,06/07/2023,1688601600,0,105591.39072437714,105800.1401492302,0,105591.39072437714,105800.1401492302,105591.39072437714,105800.1401492302,105591.39072437714,105800.1401492302,6082.4533827406185,6094.478119195288,6082.4533827406185,6094.478119195288
,07/07/2023,1688688000,0,108170.42904138066,106289.80566155068,0,108170.42904138066,106289.80566155068,108170.42904138066,106289.80566155068,108170.42904138066,106289.80566155068,6209.553905934596,6101.596191822656,6209.553905934596,6101.596191822656
,08/07/2023,1688774400,0,106618.04056489702,104764.40661359501,0,106618.04056489702,104764.40661359501,106618.04056489702,104764.40661359501,106618.04056489702,104764.40661359501,6209.553905934596,6101.596191822656,6209.553905934596,6101.596191822656
,09/07/2023,1688860800,0,94136.83721396847,92500.19826803147,0,94136.83721396847,92500.19826803147,94136.83721396847,92500.19826803147,94136.83721396847,92500.19826803147,6209.553905934596,6101.596191822656,6209.553905934596,6101.596191822656
,10/07/2023,1688947200,0,110902.63275999187,108974.50798595263,0,110902.63275999187,108974.50798595263,110902.63275999187,108974.50798595263,110902.63275999187,108974.50798595263,6209.553905934596,6101.596191822656,6209.553905934596,6101.596191822656
,11/07/2023,1689033600,0,106977.04988323865,105892.05481739815,0,106977.04988323865,105892.05481739815,106977.04988323865,105892.05481739815,106977.04988323865,105892.05481739815,6144.574950214742,6082.254728167613,6144.574950214742,6082.254728167613
,12/07/2023,1689120000,0,109557.77136232884,109302.87501359665,0,109557.77136232884,109302.87501359665,109557.77136232884,109302.87501359665,109557.77136232884,109302.87501359665,6144.574950214742,6130.27902487923,6144.574950214742,6130.27902487923
,13/07/2023,1689206400,0,111831.26409390829,111571.07825280198,0,111831.26409390829,111571.07825280198,111831.26409390829,111571.07825280198,111831.26409390829,111571.07825280198,6144.574950214742,6130.27902487923,6144.574950214742,6130.27902487923
,14/07/2023,1689292800,0,115640.90056304145,115371.8512482271,0,115640.90056304145,115371.8512482271,115640.90056304145,115371.8512482271,115640.90056304145,115371.8512482271,6144.574950214742,6130.27902487923,6144.574950214742,6130.27902487923
,15/07/2023,1689379200,0,110295.12035635462,110038.50849658217,0,110295.12035635462,110038.50849658217,110295.12035635462,110038.50849658217,110295.12035635462,110038.50849658217,6144.574950214742,6130.27902487923,6144.574950214742,6130.27902487923
,16/07/2023,1689465600,0,109865.00010983957,109609.38896484062,0,109865.00010983957,109609.38896484062,109865.00010983957,109609.38896484062,109865.00010983957,109609.38896484062,6144.574950214742,6130.27902487923,6144.574950214742,6130.27902487923
,17/07/2023,1689552000,0,108083.07337427732,107831.60804762565,0,108083.07337427732,107831.60804762565,108083.07337427732,107831.60804762565,108083.07337427732,107831.60804762565,6144.574950214742,6130.27902487923,6144.574950214742,6130.27902487923
,18/07/2023,1689638400,0,106485.48388722146,106301.48602554313,0,106485.48388722146,106301.48602554313,106485.48388722146,106301.48602554313,106485.48388722146,106301.48602554313,6144.574950214742,6133.957647175022,6144.574950214742,6133.957647175022
,19/07/2023,1689724800,0,100199.01133969861,104281.4737798898,0,100199.01133969861,104281.4737798898,100199.01133969861,104281.4737798898,100199.01133969861,104281.4737798898,5880.223670170107,6119.804799289308,5880.223670170107,6119.804799289308
,20/07/2023,1689811200,0,99062.06114301272,103523.4839441132,0,99062.06114301272,103523.4839441132,99062.06114301272,103523.4839441132,99062.06114301272,103523.4839441132,5854.73174604094,6118.409216555154,5854.73174604094,6118.409216555154
,21/07/2023,1689897600,0,98242.39869856699,102645.4135107847,0,98242.39869856699,102645.4135107847,98242.39869856699,102645.4135107847,98242.39869856699,102645.4135107847,5854.73174604094,6117.128337949028,5854.73174604094,6117.128337949028
,22/07/2023,1689984000,0,97305.64161920044,101666.67297671284,0,97305.64161920044,101666.67297671284,97305.64161920044,101666.67297671284,97305.64161920044,101666.67297671284,5854.73174604094,6117.128337949028,5854.73174604094,6117.128337949028
,23/07/2023,1690070400,0,95959.05331761102,100259.73345898457,0,95959.05331761102,100259.73345898457,95959.05331761102,100259.73345898457,95959.05331761102,100259.73345898457,5854.73174604094,6117.128337949028,5854.73174604094,6117.128337949028
,24/07/2023,1690156800,0,93034.0799032771,97201.29947307422,0,93034.0799032771,97201.29947307422,93034.0799032771,97201.29947307422,93034.0799032771,97201.29947307422,5854.882309834934,6117.136530715809,5854.882309834934,6117.136530715809
,25/07/2023,1690243200,0,91511.81050272002,95610.84397508811,0,91511.81050272002,95610.84397508811,91511.81050272002,95610.84397508811,91511.81050272002,95610.84397508811,5854.882309834934,6117.136530715809,5854.882309834934,6117.136530715809
,26/07/2023,1690329600,0,91336.16403342497,95427.32987916663,0,91336.16403342497,95427.32987916663,91336.16403342497,95427.32987916663,91336.16403342497,95427.32987916663,5854.882309834934,6117.136530715809,5854.882309834934,6117.136530715809
,27/07/2023,1690416000,0,92624.23814158866,96773.0999159241,0,92624.23814158866,96773.0999159241,92624.23814158866,96773.0999159241,92624.23814158866,96773.0999159241,5854.882309834934,6117.136530715809,5854.882309834934,6117.136530715809
,28/07/2023,1690502400,0,90633.57815624478,94693.27349548074,0,90633.57815624478,94693.27349548074,90633.57815624478,94693.27349548074,90633.57815624478,94693.27349548074,5854.882309834934,6117.136530715809,5854.882309834934,6117.136530715809
,29/07/2023,1690588800,0,92155.84755680186,96283.72899346684,0,92155.84755680186,96283.72899346684,92155.84755680186,96283.72899346684,92155.84755680186,96283.72899346684,5854.882309834934,6117.136530715809,5854.882309834934,6117.136530715809
,30/07/2023,1690675200,0,94263.60518834245,98488.32036768606,0,94263.60518834245,98488.32036768606,94263.60518834245,98488.32036768606,94263.60518834245,98488.32036768606,5854.882309834934,6117.286979359382,5854.882309834934,6117.286979359382
,31/07/2023,1690761600,0,95955.7964655259,100262.33359170027,0,95955.7964655259,100262.33359170027,95955.7964655259,100262.33359170027,95955.7964655259,100262.33359170027,5854.53303633471,6117.286979359382,5854.53303633471,6117.286979359382
,01/08/2023,1690848000,0,91389.26069718483,95490.84974779995,0,91389.26069718483,95490.84974779995,91389.26069718483,95490.84974779995,91389.26069718483,95490.84974779995,5854.53303633471,6117.286979359382,5854.53303633471,6117.286979359382
,02/08/2023,1690934400,0,85278.95549936188,94690.45465531854,0,85278.95549936188,94690.45465531854,85278.95549936188,94690.45465531854,85278.95549936188,94690.45465531854,5491.23989049336,6097.260441424246,5491.23989049336,6097.260441424246
