,Date,Timestamp,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere
,18/04/2023,1681776000,0,9.33327729828637,5432.270827660727,0,9.33327729828637,5432.270827660727,,9.33327729828637,5432.270827660727,,9.33327729828637,5432.270827660727,,115.40231092396223,67167.89687497808,,115.40231092396223,67167.89687497808
,19/04/2023,1681862400,0,9.215105331900233,5363.4909012607495,0,9.215105331900233,5363.4909012607495,,9.215105331900233,5363.4909012607495,,9.215105331900233,5363.4909012607495,,115.40231092396223,67167.89687497808,,115.40231092396223,67167.89687497808
,20/04/2023,1681948800,0,9.004726919085849,5241.043825257664,0,9.004726919085849,5241.043825257664,,9.004726919085849,5241.043825257664,,9.004726919085849,5241.043825257664,,115.40231092396223,67167.89687497808,,115.40231092396223,67167.89687497808
,21/04/2023,1682035200,0,8.8460487415654,5148.6879670545695,0,8.8460487415654,5148.6879670545695,,8.8460487415654,5148.6879670545695,,8.8460487415654,5148.6879670545695,,115.40231092396223,67167.89687497808,,115.40231092396223,67167.89687497808
,22/04/2023,1682121600,0,8.557312159633646,4980.633889073374,0,8.557312159633646,4980.633889073374,,8.557312159633646,4980.633889073374,,8.557312159633646,4980.633889073374,,115.40231092396223,67167.89687497808,,115.40231092396223,67167.89687497808
,23/04/2023,1682208000,0,8.483223876020464,4937.513952812487,0,8.483223876020464,4937.513952812487,,8.483223876020464,4937.513952812487,,8.483223876020464,4937.513952812487,,115.40231092396223,67167.9220896815,,115.40231092396223,67167.9220896815
,24/04/2023,1682294400,0,8.443063871818925,4914.139515925278,0,8.443063871818925,4914.139515925278,,8.443063871818925,4914.139515925278,,8.443063871818925,4914.139515925278,,115.40231092396223,67167.9220896815,,115.40231092396223,67167.9220896815
,25/04/2023,1682380800,0,8.421829846608915,4901.782510576628,0,8.421829846608915,4901.782510576628,,8.421829846608915,4901.782510576628,,8.421829846608915,4901.782510576628,,115.40231092396223,67167.94801963096,,115.40231092396223,67167.94801963096
,26/04/2023,1682467200,0,8.415367317197173,4898.021105487529,0,8.415367317197173,4898.021105487529,,8.415367317197173,4898.021105487529,,8.415367317197173,4898.021105487529,,115.40231092396223,67167.94801963096,,115.40231092396223,67167.94801963096
,27/04/2023,1682553600,0,8.517959971608576,4957.733411276981,0,8.517959971608576,4957.733411276981,,8.517959971608576,4957.733411276981,,8.517959971608576,4957.733411276981,,115.40231092396223,67167.94801963096,,115.40231092396223,67167.94801963096
,28/04/2023,1682640000,0,8.552580664885765,4977.884375120664,0,8.552580664885765,4977.884375120664,,8.552580664885765,4977.884375120664,,8.552580664885765,4977.884375120664,,115.40231092396223,67167.95583814365,,115.40231092396223,67167.95583814365
,29/04/2023,1682726400,0,8.529615605011896,4964.517951908874,0,8.529615605011896,4964.517951908874,,8.529615605011896,4964.517951908874,,8.529615605011896,4964.517951908874,,115.40231092396223,67167.95583814365,,115.40231092396223,67167.95583814365
,30/04/2023,1682812800,0,8.540001812995053,4970.563067934307,0,8.540001812995053,4970.563067934307,,8.540001812995053,4970.563067934307,,8.540001812995053,4970.563067934307,,115.40231092396223,67167.95583814365,,115.40231092396223,67167.95583814365
,01/05/2023,1682899200,0,8.600588026230133,5005.826244749332,0,8.600588026230133,5005.826244749332,,8.600588026230133,5005.826244749332,,8.600588026230133,5005.826244749332,,115.40231092396223,67167.95583814365,,115.40231092396223,67167.95583814365
,02/05/2023,1682985600,0,8.46475950627263,4926.7695607278365,0,8.46475950627263,4926.7695607278365,,8.46475950627263,4926.7695607278365,,8.46475950627263,4926.7695607278365,,115.40231092396223,67167.95583814365,,115.40231092396223,67167.95583814365
,03/05/2023,1683072000,0,8.470529621818828,4930.127958519744,0,8.470529621818828,4930.127958519744,,8.470529621818828,4930.127958519744,,8.470529621818828,4930.127958519744,,115.40231092396223,67167.95583814365,,115.40231092396223,67167.95583814365
,04/05/2023,1683158400,0,8.499495601860742,5041.017594017775,0,8.499495601860742,5041.017594017775,,8.499495601860742,5041.017594017775,,8.499495601860742,5041.017594017775,,115.40231092396223,68444.65919020482,,115.40231092396223,68444.65919020482
,05/05/2023,1683244800,0,8.452065252070994,5012.886839090601,0,8.452065252070994,5012.886839090601,,8.452065252070994,5012.886839090601,,8.452065252070994,5012.886839090601,,115.40231092396223,68444.65919020482,,115.40231092396223,68444.65919020482
,06/05/2023,1683331200,0,8.595164117616708,5097.758216486455,0,8.595164117616708,5097.758216486455,,8.595164117616708,5097.758216486455,,8.595164117616708,5097.758216486455,,115.40231092396223,68444.65919020482,,115.40231092396223,68444.65919020482
,07/05/2023,1683417600,0,8.568275379171423,5081.780561481167,0,8.568275379171423,5081.780561481167,,8.568275379171423,5081.780561481167,,8.568275379171423,5081.780561481167,,115.40231092396223,68444.25446794035,,115.40231092396223,68444.25446794035
,08/05/2023,1683504000,0,8.491994451650685,5036.538909277859,0,8.491994451650685,5036.538909277859,,8.491994451650685,5036.538909277859,,8.491994451650685,5036.538909277859,,115.40231092396223,68444.25446794035,,115.40231092396223,68444.25446794035
,09/05/2023,1683590400,0,8.36632133505449,4962.003116162272,0,8.36632133505449,4962.003116162272,,8.36632133505449,4962.003116162272,,8.36632133505449,4962.003116162272,,115.40231092396223,68444.25446794035,,115.40231092396223,68444.25446794035
,10/05/2023,1683676800,0,8.324314893878167,4937.089407506979,0,8.324314893878167,4937.089407506979,,8.324314893878167,4937.089407506979,,8.324314893878167,4937.089407506979,,115.40231092396223,68444.25446753883,,115.40231092396223,68444.25446753883
,11/05/2023,1683763200,0,8.287616959004348,4916.047778284641,0,8.287616959004348,4916.047778284641,,8.287616959004348,4916.047778284641,,8.287616959004348,4916.047778284641,,115.40231092396223,68454.33096546182,,115.40231092396223,68454.33096546182
,12/05/2023,1683849600,0,8.125130505223408,4819.66408028527,0,8.125130505223408,4819.66408028527,,8.125130505223408,4819.66408028527,,8.125130505223408,4819.66408028527,,115.40231092396223,68454.33096546182,,115.40231092396223,68454.33096546182
,13/05/2023,1683936000,0,7.9120978392577745,4693.619531224059,0,7.9120978392577745,4693.619531224059,,7.9120978392577745,4693.619531224059,,7.9120978392577745,4693.619531224059,,115.40231092396223,68459.02964110878,,115.40231092396223,68459.02964110878
,14/05/2023,1684022400,0,7.884516686946947,4677.257823139834,0,7.884516686946947,4677.257823139834,,7.884516686946947,4677.257823139834,,7.884516686946947,4677.257823139834,,115.40231092396223,68459.02964110878,,115.40231092396223,68459.02964110878
,15/05/2023,1684108800,0,7.84031760186307,4651.0645737384275,0,7.84031760186307,4651.0645737384275,,7.84031760186307,4651.0645737384275,,7.84031760186307,4651.0645737384275,,115.40231092396223,68459.42056460101,,115.40231092396223,68459.42056460101
,16/05/2023,1684195200,0,7.867667949552049,4667.289456412238,0,7.867667949552049,4667.289456412238,,7.867667949552049,4667.289456412238,,7.867667949552049,4667.289456412238,,115.40231092396223,68459.42056460101,,115.40231092396223,68459.42056460101
,17/05/2023,1684281600,0,7.919368184845985,4697.95927682518,0,7.919368184845985,4697.95927682518,,7.919368184845985,4697.95927682518,,7.919368184845985,4697.95927682518,,115.40231092396223,68459.42056460101,,115.40231092396223,68459.42056460101
,18/05/2023,1684368000,0,7.8842858823251,4677.121065086627,0,7.8842858823251,4677.121065086627,,7.8842858823251,4677.121065086627,,7.8842858823251,4677.121065086627,,115.40231092396223,68459.03198311807,,115.40231092396223,68459.03198311807
,19/05/2023,1684454400,0,7.831662428543773,4645.903746502324,0,7.831662428543773,4645.903746502324,,7.831662428543773,4645.903746502324,,7.831662428543773,4645.903746502324,,115.40231092396223,68459.03198311807,,115.40231092396223,68459.03198311807
,20/05/2023,1684540800,0,7.838932774131982,4650.216665517261,0,7.838932774131982,4650.216665517261,,7.838932774131982,4650.216665517261,,7.838932774131982,4650.216665517261,,115.40231092396223,68459.03198311807,,115.40231092396223,68459.03198311807
,21/05/2023,1684627200,0,7.889017377072983,4679.9292884037795,0,7.889017377072983,4679.9292884037795,,7.889017377072983,4679.9292884037795,,7.889017377072983,4679.9292884037795,,115.40231092396223,68459.05250660141,,115.40231092396223,68459.05250660141
,22/05/2023,1684713600,0,7.799926793039683,4627.078899868682,0,7.799926793039683,4627.078899868682,,7.799926793039683,4627.078899868682,,7.799926793039683,4627.078899868682,,115.40231092396223,68459.05250660141,,115.40231092396223,68459.05250660141
,23/05/2023,1684800000,0,7.801196218459846,4627.831949446255,0,7.801196218459846,4627.831949446255,,7.801196218459846,4627.831949446255,,7.801196218459846,4627.831949446255,,115.40231092396223,68459.05250660141,,115.40231092396223,68459.05250660141
,24/05/2023,1684886400,0,7.8307392100563815,4644.764091474185,0,7.8307392100563815,4644.764091474185,,7.8307392100563815,4644.764091474185,,7.8307392100563815,4644.764091474185,,115.40231092396223,68450.30787954175,,115.40231092396223,68450.30787954175
,25/05/2023,1684972800,0,7.71914517539291,4578.57320594702,0,7.71914517539291,4578.57320594702,,7.71914517539291,4578.57320594702,,7.71914517539291,4578.57320594702,,115.40231092396223,68450.31628439683,,115.40231092396223,68450.31628439683
,26/05/2023,1685059200,0,7.724107474762641,4581.5139608580475,0,7.724107474762641,4581.5139608580475,,7.724107474762641,4581.5139608580475,,7.724107474762641,4581.5139608580475,,115.40231092396223,68450.27730918016,,115.40231092396223,68450.27730918016
,27/05/2023,1685145600,0,7.715567703754267,4576.450350713016,0,7.715567703754267,4576.450350713016,,7.715567703754267,4576.450350713016,,7.715567703754267,4576.450350713016,,115.40231092396223,68450.30289139693,,115.40231092396223,68450.30289139693
,28/05/2023,1685232000,0,7.659135973712449,4542.978152599123,0,7.659135973712449,4542.978152599123,,7.659135973712449,4542.978152599123,,7.659135973712449,4542.978152599123,,115.40231092396223,68450.30289139693,,115.40231092396223,68450.30289139693
,29/05/2023,1685318400,0,7.662598043040168,4545.0316616858645,0,7.662598043040168,4545.0316616858645,,7.662598043040168,4545.0316616858645,,7.662598043040168,4545.0316616858645,,115.40231092396223,68450.30289139693,,115.40231092396223,68450.30289139693
,30/05/2023,1685404800,0,7.676215515729196,4553.10879742705,0,7.676215515729196,4553.10879742705,,7.676215515729196,4553.10879742705,,7.676215515729196,4553.10879742705,,115.40231092396223,68450.30289139693,,115.40231092396223,68450.30289139693
,31/05/2023,1685491200,0,7.642171834006628,4532.915958074088,0,7.642171834006628,4532.915958074088,,7.642171834006628,4532.915958074088,,7.642171834006628,4532.915958074088,,115.40231092396223,68450.30289139693,,115.40231092396223,68450.30289139693
,01/06/2023,1685577600,0,7.588855966359756,4501.291918138262,0,7.588855966359756,4501.291918138262,,7.588855966359756,4501.291918138262,,7.588855966359756,4501.291918138262,,115.40231092396223,68450.30289139693,,115.40231092396223,68450.30289139693
,02/06/2023,1685664000,0,7.5251538907297295,4463.507924497341,0,7.5251538907297295,4463.507924497341,,7.5251538907297295,4463.507924497341,,7.5251538907297295,4463.507924497341,,115.40231092396223,68450.31168717552,,115.40231092396223,68450.31168717552
,03/06/2023,1685750400,0,7.53184722476332,4467.478042575198,0,7.53184722476332,4467.478042575198,,7.53184722476332,4467.478042575198,,7.53184722476332,4467.478042575198,,115.40231092396223,68450.31168717552,,115.40231092396223,68450.31168717552
,04/06/2023,1685836800,0,7.501034807746621,4449.201809354721,0,7.501034807746621,4449.201809354721,,7.501034807746621,4449.201809354721,,7.501034807746621,4449.201809354721,,115.40231092396223,68450.31168717552,,115.40231092396223,68450.31168717552
,05/06/2023,1685923200,0,7.526307913838969,4464.192427614213,0,7.526307913838969,4464.192427614213,,7.526307913838969,4464.192427614213,,7.526307913838969,4464.192427614213,,115.40231092396223,68450.31168717552,,115.40231092396223,68450.31168717552
,06/06/2023,1686009600,0,7.0004195829584726,4152.2643572557545,0,7.0004195829584726,4152.2643572557545,,7.0004195829584726,4152.2643572557545,,7.0004195829584726,4152.2643572557545,,115.40231092396223,68450.31168717552,,115.40231092396223,68450.31168717552
,07/06/2023,1686096000,0,7.052235220563332,4182.998547203296,0,7.052235220563332,4182.998547203296,,7.052235220563332,4182.998547203296,,7.052235220563332,4182.998547203296,,115.40231092396223,68450.31168717552,,115.40231092396223,68450.31168717552
,08/06/2023,1686182400,0,6.7928108256062645,4029.1222465305254,0,6.7928108256062645,4029.1222465305254,,6.7928108256062645,4029.1222465305254,,6.7928108256062645,4029.1222465305254,,115.40231092396223,68450.31168717552,,115.40231092396223,68450.31168717552
,09/06/2023,1686268800,0,6.81012117224486,3587.324374979002,0,6.81012117224486,3587.324374979002,,6.81012117224486,3587.324374979002,,6.81012117224486,3587.324374979002,,115.40231092396223,60789.74403475568,,115.40231092396223,60789.74403475568
,10/06/2023,1686355200,0,6.788194733169306,3575.7743236123983,0,6.788194733169306,3575.7743236123983,,6.788194733169306,3575.7743236123983,,6.788194733169306,3575.7743236123983,,115.40231092396223,60789.74403475568,,115.40231092396223,60789.74403475568
,11/06/2023,1686441600,0,6.510652175397177,3429.575242838214,0,6.510652175397177,3429.575242838214,,6.510652175397177,3429.575242838214,,6.510652175397177,3429.575242838214,,115.40231092396223,60789.74853037584,,115.40231092396223,60789.74853037584
,12/06/2023,1686528000,0,7.12759292959668,3754.557238481603,0,7.12759292959668,3754.557238481603,,7.12759292959668,3754.557238481603,,7.12759292959668,3754.557238481603,,115.40231092396223,60789.74853037584,,115.40231092396223,60789.74853037584
,13/06/2023,1686614400,0,7.033078436949954,3704.773375370419,0,7.033078436949954,3704.773375370419,,7.033078436949954,3704.773375370419,,7.033078436949954,3704.773375370419,,115.40231092396223,60789.796786729115,,115.40231092396223,60789.796786729115
,14/06/2023,1686700800,0,7.03354004619365,3705.0168323826283,0,7.03354004619365,3705.0168323826283,,7.03354004619365,3705.0168323826283,,7.03354004619365,3705.0168323826283,,115.40231092396223,60789.80167327276,,115.40231092396223,60789.80167327276
,15/06/2023,1686787200,0,6.705682080858673,3532.1112620499557,0,6.705682080858673,3532.1112620499557,,6.705682080858673,3532.1112620499557,,6.705682080858673,3532.1112620499557,,115.40231092396223,60786.32973738028,,115.40231092396223,60786.32973738028
,16/06/2023,1686873600,0,5.9930728109032065,3156.7693704451367,0,5.9930728109032065,3156.7693704451367,,5.9930728109032065,3156.7693704451367,,5.9930728109032065,3156.7693704451367,,115.40231092396223,60786.59343844136,,115.40231092396223,60786.59343844136
,17/06/2023,1686960000,0,6.1134374211969,3220.169787401431,0,6.1134374211969,3220.169787401431,,6.1134374211969,3220.169787401431,,6.1134374211969,3220.169787401431,,115.40231092396223,60786.59343844136,,115.40231092396223,60786.59343844136
,18/06/2023,1687046400,0,6.124400640734676,3225.944513778083,0,6.124400640734676,3225.944513778083,,6.124400640734676,3225.944513778083,,6.124400640734676,3225.944513778083,,115.40231092396223,60786.59343844136,,115.40231092396223,60786.59343844136
,19/06/2023,1687132800,0,6.116091674348151,3221.5682726959426,0,6.116091674348151,3221.5682726959426,,6.116091674348151,3221.5682726959426,,6.116091674348151,3221.5682726959426,,115.40231092396223,60786.60086599385,,115.40231092396223,60786.60086599385
,20/06/2023,1687219200,0,6.0665840829617705,3195.491057254882,0,6.0665840829617705,3195.491057254882,,6.0665840829617705,3195.491057254882,,6.0665840829617705,3195.491057254882,,115.40231092396223,60786.60536161772,,115.40231092396223,60786.60536161772
,21/06/2023,1687305600,0,6.148058114474089,3238.8549595070754,0,6.148058114474089,3238.8549595070754,,6.148058114474089,3238.8549595070754,,6.148058114474089,3238.8549595070754,,115.40231092396223,60795.02504940545,,115.40231092396223,60795.02504940545
,22/06/2023,1687392000,0,6.420869177498335,3382.5743987238698,0,6.420869177498335,3382.5743987238698,,6.420869177498335,3382.5743987238698,,6.420869177498335,3382.5743987238698,,115.40231092396223,60795.02504940545,,115.40231092396223,60795.02504940545
,23/06/2023,1687478400,0,6.512960221615657,3431.0888287132952,0,6.512960221615657,3431.0888287132952,,6.512960221615657,3431.0888287132952,,6.512960221615657,3431.0888287132952,,115.40231092396223,60795.02504940545,,115.40231092396223,60795.02504940545
,24/06/2023,1687564800,0,6.519307348716475,3434.433040872305,0,6.519307348716475,3434.433040872305,,6.519307348716475,3434.433040872305,,6.519307348716475,3434.433040872305,,115.40231092396223,60795.033648522,,115.40231092396223,60795.033648522
,25/06/2023,1687651200,0,6.489879759430864,3418.930307291932,0,6.489879759430864,3418.930307291932,,6.489879759430864,3418.930307291932,,6.489879759430864,3418.930307291932,,115.40231092396223,60795.033648522,,115.40231092396223,60795.033648522
,26/06/2023,1687737600,0,6.5081133245568505,3428.5359226083983,0,6.5081133245568505,3428.5359226083983,,6.5081133245568505,3428.5359226083983,,6.5081133245568505,3428.5359226083983,,115.40231092396223,60795.033648522,,115.40231092396223,60795.033648522
,27/06/2023,1687824000,0,6.530155165943326,3440.147774035266,0,6.530155165943326,3440.147774035266,,6.530155165943326,3440.147774035266,,6.530155165943326,3440.147774035266,,115.40231092396223,60795.033648522,,115.40231092396223,60795.033648522
,28/06/2023,1687910400,0,6.540772178548331,3445.74091713093,0,6.540772178548331,3445.74091713093,,6.540772178548331,3445.74091713093,,6.540772178548331,3445.74091713093,,115.40231092396223,60795.033648522,,115.40231092396223,60795.033648522
,29/06/2023,1687996800,0,6.509382749977013,3429.204667978532,0,6.509382749977013,3429.204667978532,,6.509382749977013,3429.204667978532,,6.509382749977013,3429.204667978532,,115.40231092396223,60795.033648522,,115.40231092396223,60795.033648522
,30/06/2023,1688083200,0,6.585202068254057,3455.1992803016565,0,6.585202068254057,3455.1992803016565,,6.585202068254057,3455.1992803016565,,6.585202068254057,3455.1992803016565,,115.40231092396223,60550.60687839154,,115.40231092396223,60550.60687839154
,01/07/2023,1688169600,0,6.609898162791785,3468.1704111493777,0,6.609898162791785,3468.1704111493777,,6.609898162791785,3468.1704111493777,,6.609898162791785,3468.1704111493777,,115.40231092396223,60550.83910032609,,115.40231092396223,60550.83910032609
,02/07/2023,1688256000,0,6.77169220270718,3553.0636547890285,0,6.77169220270718,3553.0636547890285,,6.77169220270718,3553.0636547890285,,6.77169220270718,3553.0636547890285,,115.40231092396223,60550.85558358234,,115.40231092396223,60550.85558358234
,03/07/2023,1688342400,0,6.765229673295438,3549.6728068763477,0,6.765229673295438,3549.6728068763477,,6.765229673295438,3549.6728068763477,,6.765229673295438,3549.6728068763477,,115.40231092396223,60550.85558358234,,115.40231092396223,60550.85558358234
,04/07/2023,1688428800,0,6.835509680648131,3586.5482779267495,0,6.835509680648131,3586.5482779267495,,6.835509680648131,3586.5482779267495,,6.835509680648131,3586.5482779267495,,115.40231092396223,60550.85558358234,,115.40231092396223,60550.85558358234
,05/07/2023,1688515200,0,6.722646220564496,3527.3295411660056,0,6.722646220564496,3527.3295411660056,,6.722646220564496,3527.3295411660056,,6.722646220564496,3527.3295411660056,,115.40231092396223,60550.85558358234,,115.40231092396223,60550.85558358234
,06/07/2023,1688601600,0,6.654443454808434,3491.54429102561,0,6.654443454808434,3491.54429102561,,6.654443454808434,3491.54429102561,,6.654443454808434,3491.54429102561,,115.40231092396223,60550.86088177185,,115.40231092396223,60550.86088177185
,07/07/2023,1688688000,0,6.588433332959928,3456.909478674327,0,6.588433332959928,3456.909478674327,,6.588433332959928,3456.909478674327,,6.588433332959928,3456.909478674327,,115.40231092396223,60550.86578750288,,115.40231092396223,60550.86578750288
,08/07/2023,1688774400,0,6.570199767833942,3447.342944616273,0,6.570199767833942,3447.342944616273,,6.570199767833942,3447.342944616273,,6.570199767833942,3447.342944616273,,115.40231092396223,60550.87461781872,,115.40231092396223,60550.87461781872
,09/07/2023,1688860800,0,6.586586895985144,3455.9411688120035,0,6.586586895985144,3455.9411688120035,,6.586586895985144,3455.9411688120035,,6.586586895985144,3455.9411688120035,,115.40231092396223,60550.87461781872,,115.40231092396223,60550.87461781872
,10/07/2023,1688947200,0,6.721145990522484,3526.5434886163803,0,6.721145990522484,3526.5434886163803,,6.721145990522484,3526.5434886163803,,6.721145990522484,3526.5434886163803,,115.40231092396223,60550.87461781872,,115.40231092396223,60550.87461781872
,11/07/2023,1689033600,0,6.782540019934032,3558.7566000449847,0,6.782540019934032,3558.7566000449847,,6.782540019934032,3558.7566000449847,,6.782540019934032,3558.7566000449847,,115.40231092396223,60550.87540273569,,115.40231092396223,60550.87540273569
,12/07/2023,1689120000,0,6.807351516782684,3571.7750382565728,0,6.807351516782684,3571.7750382565728,,6.807351516782684,3571.7750382565728,,6.807351516782684,3571.7750382565728,,115.40231092396223,60550.87540273569,,115.40231092396223,60550.87540273569
,13/07/2023,1689206400,0,6.737533118673687,3535.1423314605067,0,6.737533118673687,3535.1423314605067,,6.737533118673687,3535.1423314605067,,6.737533118673687,3535.1423314605067,,115.40231092396223,60550.88521419774,,115.40231092396223,60550.88521419774
,14/07/2023,1689292800,0,7.140633390731087,3746.6465735136994,0,7.140633390731087,3746.6465735136994,,7.140633390731087,3746.6465735136994,,7.140633390731087,3746.6465735136994,,115.40231092396223,60550.88521419774,,115.40231092396223,60550.88521419774
,15/07/2023,1689379200,0,7.042195219512948,3694.9969677884133,0,7.042195219512948,3694.9969677884133,,7.042195219512948,3694.9969677884133,,7.042195219512948,3694.9969677884133,,115.40231092396223,60550.890119928765,,115.40231092396223,60550.890119928765
,16/07/2023,1689465600,0,7.249226965310536,3803.6252646635653,0,7.249226965310536,3803.6252646635653,,7.249226965310536,3803.6252646635653,,7.249226965310536,3803.6252646635653,,115.40231092396223,60550.890119928765,,115.40231092396223,60550.890119928765
,17/07/2023,1689552000,0,7.059043956907846,3703.8373977459228,0,7.059043956907846,3703.8373977459228,,7.059043956907846,3703.8373977459228,,7.059043956907846,3703.8373977459228,,115.40231092396223,60550.890119928765,,115.40231092396223,60550.890119928765
,18/07/2023,1689638400,0,6.9282931386309965,3635.2347707464764,0,6.9282931386309965,3635.2347707464764,,6.9282931386309965,3635.2347707464764,,6.9282931386309965,3635.2347707464764,,115.40231092396223,60550.9156297301,,115.40231092396223,60550.9156297301
,19/07/2023,1689724800,0,6.9481423361099175,3645.649823599044,0,6.9481423361099175,3645.649823599044,,6.9481423361099175,3645.649823599044,,6.9481423361099175,3645.649823599044,,115.40231092396223,60550.92053546113,,115.40231092396223,60550.92053546113
,20/07/2023,1689811200,0,6.88005497266478,3609.925072952994,0,6.88005497266478,3609.925072952994,,6.88005497266478,3609.925072952994,,6.88005497266478,3609.925072952994,,115.40231092396223,60550.92544119216,,115.40231092396223,60550.92544119216
,21/07/2023,1689897600,0,6.9250618739251255,3633.539933875059,0,6.9250618739251255,3633.539933875059,,6.9250618739251255,3633.539933875059,,6.9250618739251255,3633.539933875059,,115.40231092396223,60550.92544119216,,115.40231092396223,60550.92544119216
,22/07/2023,1689984000,0,6.937640725815837,3640.139984748149,0,6.937640725815837,3640.139984748149,,6.937640725815837,3640.139984748149,,6.937640725815837,3640.139984748149,,115.40231092396223,60550.92544119216,,115.40231092396223,60550.92544119216
,23/07/2023,1690070400,0,6.979993373924932,3662.3621743850667,0,6.979993373924932,3662.3621743850667,,6.979993373924932,3662.3621743850667,,6.979993373924932,3662.3621743850667,,115.40231092396223,60550.92544119216,,115.40231092396223,60550.92544119216
,24/07/2023,1690156800,0,6.689871964262091,3510.1371478259093,0,6.689871964262091,3510.1371478259093,,6.689871964262091,3510.1371478259093,,6.689871964262091,3510.1371478259093,,115.40231092396223,60550.92544119216,,115.40231092396223,60550.92544119216
,25/07/2023,1690243200,0,6.6157836806489065,3470.8109690287324,0,6.6157836806489065,3470.8109690287324,,6.6157836806489065,3470.8109690287324,,6.6157836806489065,3470.8109690287324,,115.40231092396223,60543.03253259721,,115.40231092396223,60543.03253259721
,26/07/2023,1690329600,0,6.617399313001842,3471.658571484189,0,6.617399313001842,3471.658571484189,,6.617399313001842,3471.658571484189,,6.617399313001842,3471.658571484189,,115.40231092396223,60543.03253259721,,115.40231092396223,60543.03253259721
,27/07/2023,1690416000,0,6.652481615522727,3491.1949958803452,0,6.652481615522727,3491.1949958803452,,6.652481615522727,3491.1949958803452,,6.652481615522727,3491.1949958803452,,115.40231092396223,60562.65822225905,,115.40231092396223,60562.65822225905
,28/07/2023,1690502400,0,6.610821381279177,3469.3318762621097,0,6.610821381279177,3469.3318762621097,,6.610821381279177,3469.3318762621097,,6.610821381279177,3469.3318762621097,,115.40231092396223,60562.65822225905,,115.40231092396223,60562.65822225905
,29/07/2023,1690588800,0,6.3032742226668175,3307.9323920997895,0,6.3032742226668175,3307.9323920997895,,6.3032742226668175,3307.9323920997895,,6.3032742226668175,3307.9323920997895,,115.40231092396223,60562.65822225905,,115.40231092396223,60562.65822225905
,30/07/2023,1690675200,0,6.2834250251878965,3297.515614885561,0,6.2834250251878965,3297.515614885561,,6.2834250251878965,3297.515614885561,,6.2834250251878965,3297.515614885561,,115.40231092396223,60562.65822225905,,115.40231092396223,60562.65822225905
,31/07/2023,1690761600,0,6.060352358171877,3180.447996541934,0,6.060352358171877,3180.447996541934,,6.060352358171877,3180.447996541934,,6.060352358171877,3180.447996541934,,115.40231092396223,60562.65822225905,,115.40231092396223,60562.65822225905
,01/08/2023,1690848000,0,6.169292139684097,3237.619145903747,0,6.169292139684097,3237.619145903747,,6.169292139684097,3237.619145903747,,6.169292139684097,3237.619145903747,,115.40231092396223,60562.65822225905,,115.40231092396223,60562.65822225905
,02/08/2023,1690934400,0,6.130286158591798,3217.152089836652,0,6.130286158591798,3217.152089836652,,6.130286158591798,3217.152089836652,,6.130286158591798,3217.152089836652,,115.40231092396223,60562.71700149945,,115.40231092396223,60562.71700149945
,03/08/2023,1691020800,0,6.076393279390308,3188.869300996952,0,6.076393279390308,3188.869300996952,,6.076393279390308,3188.869300996952,,6.076393279390308,3188.869300996952,,115.40231092396223,60562.71700149945,,115.40231092396223,60562.71700149945
,04/08/2023,1691107200,0,6.05054316174334,3175.303252388616,0,6.05054316174334,3175.303252388616,,6.05054316174334,3175.303252388616,,6.05054316174334,3175.303252388616,,115.40231092396223,60562.71700149945,,115.40231092396223,60562.71700149945
,05/08/2023,1691193600,0,6.0744314401046005,3187.8397348079266,0,6.0744314401046005,3187.8397348079266,,6.0744314401046005,3187.8397348079266,,6.0744314401046005,3187.8397348079266,,115.40231092396223,60562.71700149945,,115.40231092396223,60562.71700149945
,06/08/2023,1691280000,0,6.013960629180444,3156.1071991930967,0,6.013960629180444,3156.1071991930967,,6.013960629180444,3156.1071991930967,,6.013960629180444,3156.1071991930967,,115.40231092396223,60562.76167545711,,115.40231092396223,60562.76167545711
,07/08/2023,1691366400,0,6.007267295146853,3152.59455901592,0,6.007267295146853,3152.59455901592,,6.007267295146853,3152.59455901592,,6.007267295146853,3152.59455901592,,115.40231092396223,60562.76167545711,,115.40231092396223,60562.76167545711
,08/08/2023,1691452800,0,6.006805685903158,3152.352307969218,0,6.006805685903158,3152.352307969218,,6.006805685903158,3152.352307969218,,6.006805685903158,3152.352307969218,,115.40231092396223,60562.76167545711,,115.40231092396223,60562.76167545711
,09/08/2023,1691539200,0,5.97657028044108,3136.4848644102485,0,5.97657028044108,3136.4848644102485,,5.97657028044108,3136.4848644102485,,5.97657028044108,3136.4848644102485,,115.40231092396223,60562.76167545711,,115.40231092396223,60562.76167545711
,10/08/2023,1691625600,0,6.026770285693003,3162.9321589407623,0,6.026770285693003,3162.9321589407623,,6.026770285693003,3162.9321589407623,,6.026770285693003,3162.9321589407623,,115.40231092396223,60564.7242444233,,115.40231092396223,60564.7242444233
,11/08/2023,1691712000,0,5.942642001029435,3118.7804749665775,0,5.942642001029435,3118.7804749665775,,5.942642001029435,3118.7804749665775,,5.942642001029435,3118.7804749665775,,115.40231092396223,60564.7242444233,,115.40231092396223,60564.7242444233
