,Date,Timestamp,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap
,03/03/2024,1709424000,69660432.6754906,69660432.6754906,710847.8028448552,294677.16409030894,12983374.998904714,19129276.00090976,6861567.910462723,7419215.281025767,717243.724077036,62792.8877107572,214.5615842352,321441.98336,15026981.460945236,5085.645278744985,6127713.254296462,710847.8028448552,294677.16409030894,12983374.998904714,19129276.00090976,6861567.910462723,7419215.281025767,717243.724077036,62792.8877107572,214.5615842352,321441.98336,15026981.460945236,5085.645278744985,6127713.254296462,207.78523367,294382.781309,12997112.94729,1574426.00830533,5533522.50843768,7411803.47754822,712965.928506,4800.67948859,64.23999528,5.177867,1254339.02011229,407.23333722,518858.02322578,207.78523367,294382.781309,12997112.94729,1574426.00830533,5533522.50843768,7411803.47754822,712965.928506,4800.67948859,64.23999528,5.177867,1254339.02011229,407.23333722,518858.02322578
,04/03/2024,1709510400,67899310.8494905,67899310.8494905,718754.0994578,369267.339494874,12632794.494883418,18385864.86820474,6575275.440310554,7209396.120743016,1194065.128853948,63701.4025424677,210.6851337036,325632.14112,14493069.435276164,3839.0634357542745,5927440.630034058,718754.0994578,369267.339494874,12632794.494883418,18385864.86820474,6575275.440310554,7209396.120743016,1194065.128853948,63701.4025424677,210.6851337036,325632.14112,14493069.435276164,3839.0634357542745,5927440.630034058,205.84116307000002,368530.278937,12709995.004541,1582260.31568027,5619893.53872697,7258762.96768625,1197234.207802,5108.37229691,63.26880892,5.166304,1255898.56458199,317.66934148,521322.83465559,205.84116307000002,368530.278937,12709995.004541,1582260.31568027,5619893.53872697,7258762.96768625,1197234.207802,5108.37229691,63.26880892,5.166304,1255898.56458199,317.66934148,521322.83465559
,05/03/2024,1709596800,70289497.13957664,70289497.13957664,732816.4942518454,431529.27045918,12951134.836007984,19118085.27179771,6699826.020336669,7330379.3098942125,1260539.260181508,63738.285786500004,214.6868291232,340291.747791,15150039.702480627,4062.7076468745217,6206839.546113402,732816.4942518454,431529.27045918,12951134.836007984,19118085.27179771,6699826.020336669,7330379.3098942125,1260539.260181508,63738.285786500004,214.6868291232,340291.747791,15150039.702480627,4062.7076468745217,6206839.546113402,201.55298587,430667.93459,12961231.635452,1578702.3345828,5537046.2977989,7369696.64147649,1258023.213754,4902.9450605,63.89488962,4.992763,1259354.92123696,323.52054426,521583.15513558,201.55298587,430667.93459,12961231.635452,1578702.3345828,5537046.2977989,7369696.64147649,1258023.213754,4902.9450605,63.89488962,4.992763,1259354.92123696,323.52054426,521583.15513558
,06/03/2024,1709683200,76552279.86762333,76552279.86762333,723579.0623676608,337634.507606396,13594235.441856649,21293929.22211916,6868204.3001696,7488963.989599192,1246359.8196916953,70132.6457751453,212.28879140580003,328605.43833,17408806.040755928,4336.924123733956,7187280.186436766,723579.0623676608,337634.507606396,13594235.441856649,21293929.22211916,6868204.3001696,7488963.989599192,1246359.8196916953,70132.6457751453,212.28879140580003,328605.43833,17408806.040755928,4336.924123733956,7187280.186436766,203.64496431,337297.210396,13172708.761489,1552035.65758886,5494563.44013568,7400162.04505849,1250624.449063,4729.10625591,70.29430179,5.12829,1267016.45129228,321.50326262,527700.45421709,203.64496431,337297.210396,13172708.761489,1552035.65758886,5494563.44013568,7400162.04505849,1250624.449063,4729.10625591,70.29430179,5.12829,1267016.45129228,321.50326262,527700.45421709
,07/03/2024,1709769600,74587445.19241193,74587445.19241193,751755.6576117652,320719.859320861,11765607.441997755,21487612.994110785,7045913.146854796,7435090.881654726,1258168.988230012,70405.731300537,226.02279981599997,333722.690832,17184510.37279715,4883.624584388957,6928827.780317312,751755.6576117652,320719.859320861,11765607.441997755,21487612.994110785,7045913.146854796,7435090.881654726,1258168.988230012,70405.731300537,226.02279981599997,333722.690832,17184510.37279715,4883.624584388957,6928827.780317312,196.71434356999998,320399.459861,11779908.250614,1573031.69795833,5504619.64598031,7498823.38157473,1265087.753152,4779.7509369,68.49175752,5.025036,1266360.3811936,345.62450645,517076.70002368,196.71434356999998,320399.459861,11779908.250614,1573031.69795833,5504619.64598031,7498823.38157473,1265087.753152,4779.7509369,68.49175752,5.025036,1266360.3811936,345.62450645,517076.70002368
,08/03/2024,1709856000,73726102.06616208,73726102.06616208,780901.4689644921,496338.276903,11704902.625031697,20922060.400737084,7631429.592601829,7255062.747185615,1166894.610093122,62303.50617413,232.70134228599997,333736.307328,16649755.289617013,4856.470627075183,6717628.069556716,780901.4689644921,496338.276903,11704902.625031697,20922060.400737084,7631429.592601829,7255062.747185615,1166894.610093122,62303.50617413,232.70134228599997,333736.307328,16649755.289617013,4856.470627075183,6717628.069556716,201.9393684,496338.276903,11816485.699492,1577832.60940702,5336664.05077051,7305875.10856569,1176286.078141,4329.639067,64.8193154,4.969864,1264218.32115543,354.62311789,516343.43347861,201.9393684,496338.276903,11816485.699492,1577832.60940702,5336664.05077051,7305875.10856569,1176286.078141,4329.639067,64.8193154,4.969864,1264218.32115543,354.62311789,516343.43347861
,09/03/2024,1709942400,73839696.93786252,73839696.93786252,785338.1968897907,366239.5897057019,11914596.986669708,21168388.492791876,7481861.835454342,7367038.216042739,1059960.2900626354,63341.63596493591,230.98905836309999,337982.717862,16704735.19686083,4981.997564732224,6585000.792934861,785338.1968897907,366239.5897057019,11914596.986669708,21168388.492791876,7481861.835454342,7367038.216042739,1059960.2900626354,63341.63596493591,230.98905836309999,337982.717862,16704735.19686083,4981.997564732224,6585000.792934861,201.67334498,365144.157234,11944350.363425,1594005.15758975,5382634.41399593,7393098.88962868,1060385.50465,4377.44547097,64.34235609,4.949517,1263595.70324212,359.33948848,501523.28963708,201.67334498,365144.157234,11944350.363425,1594005.15758975,5382634.41399593,7393098.88962868,1060385.50465,4377.44547097,64.34235609,4.949517,1263595.70324212,359.33948848,501523.28963708
,10/03/2024,1710028800,73813212.64680275,73813212.64680275,788759.2966312238,351514.19881132804,11970149.423936,21059350.534194186,7583425.963127868,7412171.842690354,1086377.641746285,68043.16326494499,238.3912609125,339317.14743400004,16606553.732484989,4889.658466307099,6542421.652754353,788759.2966312238,351514.19881132804,11970149.423936,21059350.534194186,7583425.963127868,7412171.842690354,1086377.641746285,68043.16326494499,238.3912609125,339317.14743400004,16606553.732484989,4889.658466307099,6542421.652754353,201.48756071000003,350812.573664,11970149.423936,1597826.29242748,5378316.28590629,7448273.62495049,1080972.777857,4853.29267225,63.57100291,4.954837,1263816.87461834,356.55119356,500567.83877233,201.48756071000003,350812.573664,11970149.423936,1597826.29242748,5378316.28590629,7448273.62495049,1080972.777857,4853.29267225,63.57100291,4.954837,1263816.87461834,356.55119356,500567.83877233
,11/03/2024,1710115200,72056486.20916402,72056486.20916402,791559.5666669124,278472.43898655,11927912.061579539,20424685.183197506,7296397.271023518,7579344.8498298805,1040147.48321227,64144.3293493533,242.3814242,338547.01908,16010163.001071589,4841.47177874547,6300029.151963951,791559.5666669124,278472.43898655,11927912.061579539,20424685.183197506,7296397.271023518,7579344.8498298805,1040147.48321227,64144.3293493533,242.3814242,338547.01908,16010163.001071589,4841.47177874547,6300029.151963951,203.59566948,277916.605775,11892235.355513,1600680.6569904,5404738.71927668,7556674.82535382,1037036.37409,4719.96536787,60.59535605,4.91196,1264625.82946853,367.78499325,503599.45259504,203.59566948,277916.605775,11892235.355513,1600680.6569904,5404738.71927668,7556674.82535382,1037036.37409,4719.96536787,60.59535605,4.91196,1264625.82946853,367.78499325,503599.45259504
,12/03/2024,1710201600,74847063.31550372,74847063.31550372,802157.3144610868,336271.87512198614,11996171.851119455,21522545.282246392,7430016.364992844,7613251.006894671,987675.7594259462,66733.0817123,251.66378706,347446.01773200004,16980909.11391642,4875.561740970396,6758758.422352593,802157.3144610868,336271.87512198614,11996171.851119455,21522545.282246392,7430016.364992844,7613251.006894671,987675.7594259462,66733.0817123,251.66378706,347446.01773200004,16980909.11391642,4875.561740970396,6758758.422352593,197.21867152,336278.600694,11984187.663456,1596627.98829721,5384069.82970496,7615345.22683205,987833.812836,4602.2814974,61.68230075,4.817877,1264401.27430502,347.90613845,507795.52384317,197.21867152,336278.600694,11984187.663456,1596627.98829721,5384069.82970496,7615345.22683205,987833.812836,4602.2814974,61.68230075,4.817877,1264401.27430502,347.90613845,507795.52384317
,13/03/2024,1710288000,74068320.05581328,74068320.05581328,795134.7565550985,445984.9172709556,11766230.826451128,21273113.74420973,7174476.036567511,7711318.811531737,1018214.8480020661,68159.304051465,255.18835133,349484.46755,16800993.001146052,5004.147864411989,6659950.006261789,795134.7565550985,445984.9172709556,11766230.826451128,21273113.74420973,7174476.036567511,7711318.811531737,1018214.8480020661,68159.304051465,255.18835133,349484.46755,16800993.001146052,5004.147864411989,6659950.006261789,199.86797599,446040.672355,11776912.486076,1592298.93294983,5435209.11861175,7721998.33522936,1019228.980838,4816.9119471,60.04431796,4.894055,1265135.01514654,365.43840886,508005.33991318,199.86797599,446040.672355,11776912.486076,1592298.93294983,5435209.11861175,7721998.33522936,1019228.980838,4816.9119471,60.04431796,4.894055,1265135.01514654,365.43840886,508005.33991318
,14/03/2024,1710374400,70083910.05590528,70083910.05590528,782757.6752897236,188127.739550751,9860542.649495613,21313750.993940424,7601371.737273848,5510351.810960934,843656.434534496,68864.3436867312,282.7405994616,350024.329242,16381543.424780253,,7182636.176551038,782757.6752897236,188127.739550751,9860542.649495613,21313750.993940424,7601371.737273848,5510351.810960934,843656.434534496,68864.3436867312,282.7405994616,350024.329242,16381543.424780253,,7182636.176551038,195.54613964,187939.799751,9904827.131601,1584665.50140821,5353078.68822102,5541539.59580613,838624.686416,4863.30110782,56.09932529,4.809546,1229845.60246098,,549551.35245226,195.54613964,187939.799751,9904827.131601,1584665.50140821,5353078.68822102,5541539.59580613,838624.686416,4863.30110782,56.09932529,4.809546,1229845.60246098,,549551.35245226
,15/03/2024,1710460800,74181681.50708298,74181681.50708298,775236.7580367805,314520.48016710003,10109209.874279283,23367124.294819143,7920031.03088656,5768674.771700754,952953.362731576,73678.57793870251,283.3527017412,348300.821174,17570720.346891645,,6980947.835755707,775236.7580367805,314520.48016710003,10109209.874279283,23367124.294819143,7920031.03088656,5768674.771700754,952953.362731576,73678.57793870251,283.3527017412,348300.821174,17570720.346891645,,6980947.835755707,197.68328935,313267.410525,9959812.684019,1621590.860154,5315457.0677091,5773212.51673891,937946.223161,4756.52536725,58.66515564,4.864129,1229581.54981747,,488519.79256513,197.68328935,313267.410525,9959812.684019,1621590.860154,5315457.0677091,5773212.51673891,937946.223161,4756.52536725,58.66515564,4.864129,1229581.54981747,,488519.79256513
,16/03/2024,1710547200,81592198.44719909,81592198.44719909,759426.3025812155,211911.19413163696,10827708.23601596,25062260.245479826,8663510.910301594,8330294.025445763,965495.94331926,70701.124852622,288.5724423141,342695.80418,18748220.469662353,4576.586048778693,7605109.032737773,759426.3025812155,211911.19413163696,10827708.23601596,25062260.245479826,8663510.910301594,8330294.025445763,965495.94331926,70701.124852622,288.5724423141,342695.80418,18748220.469662353,4576.586048778693,7605109.032737773,201.60943729000002,211699.494637,10657193.145685,1638056.22519476,5187731.08401293,8255990.11441602,946564.650313,4329.5238734,59.74584727,4.926905,1231814.74833524,342.61257275,505658.84526182,201.60943729000002,211699.494637,10657193.145685,1638056.22519476,5187731.08401293,8255990.11441602,946564.650313,4329.5238734,59.74584727,4.926905,1231814.74833524,342.61257275,505658.84526182
,17/03/2024,1710633600,78475978.1840962,78475978.1840962,737299.9013128161,524213.3693729587,11197926.17192027,24485200.278798863,9819106.030473564,8342549.658266068,686777.6326165226,69437.7111514056,258.291778602,328826.75870500004,15638031.1636369,,6646351.216063232,737299.9013128161,524213.3693729587,11197926.17192027,24485200.278798863,9819106.030473564,8342549.658266068,686777.6326165226,69437.7111514056,258.291778602,328826.75870500004,15638031.1636369,,6646351.216063232,207.81707889,524764.89728,11098043.777919,1812376.0384011,5009747.97473141,8235488.31023304,690422.37232,4903.79316041,60.2078738,5.012221,1150701.33654429,,497109.29065544,207.81707889,524764.89728,11098043.777919,1812376.0384011,5009747.97473141,8235488.31023304,690422.37232,4903.79316041,60.2078738,5.012221,1150701.33654429,,497109.29065544
,18/03/2024,1710720000,81310096.42427254,81310096.42427254,745823.893644254,687232.4533177502,10528331.541422153,25298339.928217266,10423672.700251484,8419417.41759067,1376785.2564300678,67075.16311163199,291.91883639040003,336042.52167,16414065.406467862,,7013018.223312996,745823.893644254,687232.4533177502,10528331.541422153,25298339.928217266,10423672.700251484,8419417.41759067,1376785.2564300678,67075.16311163199,291.91883639040003,336042.52167,16414065.406467862,,7013018.223312996,206.31025768,688212.467872,10538269.129211,1795481.89696361,4893743.05176126,8319582.42844928,1378174.456282,4587.9044536,70.00451712,4.95353,1160004.62236522,,511899.14038781,206.31025768,688212.467872,10538269.129211,1795481.89696361,4893743.05176126,8319582.42844928,1378174.456282,4587.9044536,70.00451712,4.95353,1160004.62236522,,511899.14038781
,19/03/2024,1710806400,84801351.12150139,84801351.12150139,736942.6785021842,582589.6361809374,11372779.648082038,26859733.469332386,10109599.617290251,8396168.476593459,1302253.691479776,64066.20680772,308.72466628,335064.621456,17551830.025746096,,7490014.325364254,736942.6785021842,582589.6361809374,11372779.648082038,26859733.469332386,10109599.617290251,8396168.476593459,1302253.691479776,64066.20680772,308.72466628,335064.621456,17551830.025746096,,7490014.325364254,208.74020392999998,583267.976838,11316198.654808,1857519.60368827,4931512.00843427,8461900.51983151,1291918.344722,4106.8081287,77.18116657,4.963038,1211306.41999628,,525246.44637898,208.74020392999998,583267.976838,11316198.654808,1857519.60368827,4931512.00843427,8461900.51983151,1291918.344722,4106.8081287,77.18116657,4.963038,1211306.41999628,,525246.44637898
,20/03/2024,1710892800,89081649.03339371,89081649.03339371,767595.035257136,759305.5568066407,11732347.190790815,28496857.136864975,10038876.740354467,8972989.848779995,1178555.1687849858,76617.75162441401,284.857016804,322748.43468,18711346.128017448,,8024125.184416018,767595.035257136,759305.5568066407,11732347.190790815,28496857.136864975,10038876.740354467,8972989.848779995,1178555.1687849858,76617.75162441401,284.857016804,322748.43468,18711346.128017448,,8024125.184416018,238.6807393,760009.325442,11685604.771704,1844456.77261262,4897013.04407535,9061530.05898635,1179340.609631,4700.47555978,76.98838292,5.15622,1212660.15087605,,522744.31168834,238.6807393,760009.325442,11685604.771704,1844456.77261262,4897013.04407535,9061530.05898635,1179340.609631,4700.47555978,76.98838292,5.15622,1212660.15087605,,522744.31168834
,21/03/2024,1710979200,94713662.5895676,94713662.5895676,768861.7309980588,645344.410091997,12825146.192604745,29338700.560475454,12731337.983839998,8974797.676000603,1046501.294350336,77003.6108908032,302.1024478615,338297.548475,19639434.561075024,6415.183404016543,8321519.734913714,768861.7309980588,645344.410091997,12825146.192604745,29338700.560475454,12731337.983839998,8974797.676000603,1046501.294350336,77003.6108908032,302.1024478615,338297.548475,19639434.561075024,6415.183404016543,8321519.734913714,219.14258101000001,646570.955194,12812333.858746,1822279.53791773,4546906.4228,8982936.21621249,1021973.920264,4540.30724592,76.48163237,4.994575,1220598.79186296,388.52520586,529695.71832678,219.14258101000001,646570.955194,12812333.858746,1822279.53791773,4546906.4228,8982936.21621249,1021973.920264,4540.30724592,76.48163237,4.994575,1220598.79186296,388.52520586,529695.71832678
,22/03/2024,1711065600,90415183.58768278,90415183.58768278,767763.9000075576,655022.0643873514,12749821.963144366,27372894.58474073,12354410.219520843,8861778.797175443,1008193.3364735894,70824.5250906006,281.5601860106,329165.394759,18392106.896445923,5711.595142366818,7847208.750609011,767763.9000075576,655022.0643873514,12749821.963144366,27372894.58474073,12354410.219520843,8861778.797175443,1008193.3364735894,70824.5250906006,281.5601860106,329165.394759,18392106.896445923,5711.595142366818,7847208.750609011,220.29578648,655778.176625,12792651.761241,1828516.67232737,4460075.89152377,8946538.30103949,1018693.005279,4462.79301138,69.34979951,5.025963,1223693.07361583,354.40909016,529858.79477441,220.29578648,655778.176625,12792651.761241,1828516.67232737,4460075.89152377,8946538.30103949,1018693.005279,4462.79301138,69.34979951,5.025963,1223693.07361583,354.40909016,529858.79477441
,23/03/2024,1711152000,93894356.56954795,93894356.56954795,749877.2213413359,550811.159287,13208508.257798748,28746980.361696,12085979.121974649,9152141.307301518,960420.9392942182,76812.8377859685,286.21830941549996,324995.968874,19697026.96321281,6368.371279586988,8334147.8413927015,749877.2213413359,550811.159287,13208508.257798748,28746980.361696,12085979.121974649,9152141.307301518,960420.9392942182,76812.8377859685,286.21830941549996,324995.968874,19697026.96321281,6368.371279586988,8334147.8413927015,225.6559346,550811.159287,13262127.037411,1796686.272606,4560746.838481,9124767.00628267,960747.593476,4531.73084283,70.67118751,5.104622,1226464.94166954,379.23897603,526145.69705762,225.6559346,550811.159287,13262127.037411,1796686.272606,4560746.838481,9124767.00628267,960747.593476,4531.73084283,70.67118751,5.104622,1226464.94166954,379.23897603,526145.69705762
,24/03/2024,1711238400,92412575.0553608,92412575.0553608,754687.0569574785,493357.90446342394,13000357.598115627,27175597.859833248,12203044.589545315,9054121.890351728,968228.3348998259,77346.66417279541,287.8251827088,324874.938365,20099413.848382037,7126.0852407920975,8254130.459850821,754687.0569574785,493357.90446342394,13000357.598115627,27175597.859833248,12203044.589545315,9054121.890351728,968228.3348998259,77346.66417279541,287.8251827088,324874.938365,20099413.848382037,7126.0852407920975,8254130.459850821,225.01502391000002,492865.039424,13129605.434008,1693183.66727933,4536447.80280495,9159094.26977765,967261.073826,4587.58387739,70.03045808,5.057915,1256998.98989256,421.56700502,523407.13125243,225.01502391000002,492865.039424,13129605.434008,1693183.66727933,4536447.80280495,9159094.26977765,967261.073826,4587.58387739,70.03045808,5.057915,1256998.98989256,421.56700502,523407.13125243
,25/03/2024,1711324800,95866277.03265156,95866277.03265156,1023313.5303189089,475892.8981409189,14328862.683505654,27152008.416662913,13505987.87285271,9241820.567903701,594927.6957324693,82155.0714235849,318.12013546019995,333315.921028,20522866.01075384,5848.863646473911,8598959.38054692,1023313.5303189089,475892.8981409189,14328862.683505654,27152008.416662913,13505987.87285271,9241820.567903701,594927.6957324693,82155.0714235849,318.12013546019995,333315.921028,20522866.01075384,5848.863646473911,8598959.38054692,298.77331888,475996.189314,14342243.997155,1678121.65739573,4428192.74519761,9256000.76106966,597508.334228,4852.63268893,76.84061243,5.000839,1260618.30532886,341.87960698,536094.724473,298.77331888,475996.189314,14342243.997155,1678121.65739573,4428192.74519761,9256000.76106966,597508.334228,4852.63268893,76.84061243,5.000839,1260618.30532886,341.87960698,536094.724473
,26/03/2024,1711411200,101351089.2198425,101351089.2198425,1004148.0119546168,659409.8343492659,15826445.06175837,29043218.697603248,13157172.447673002,9425080.52762026,570704.464296258,83143.3359615026,337.98802519779997,341748.429176,21923478.693556163,5768.747601091615,9310432.980267517,1004148.0119546168,659409.8343492659,15826445.06175837,29043218.697603248,13157172.447673002,9425080.52762026,570704.464296258,83143.3359615026,337.98802519779997,341748.429176,21923478.693556163,5768.747601091615,9310432.980267517,278.16506537000004,658751.083266,15607933.985955,1659612.4970059,4475228.7236983,9313320.67946666,569565.333629,4533.44252789,75.78206843,4.887986,1259246.33506928,343.25127879,543516.22768637,278.16506537000004,658751.083266,15607933.985955,1659612.4970059,4475228.7236983,9313320.67946666,569565.333629,4533.44252789,75.78206843,4.887986,1259246.33506928,343.25127879,543516.22768637
,27/03/2024,1711497600,102449959.5002744,102449959.5002744,999207.8295687992,779261.393708798,15308107.257461758,29633525.506328445,12982477.22708342,9218136.571558885,766971.6996639586,88747.3301557066,460.461880252,342156.301615,22547456.719429318,6539.716730277158,9776911.485089788,999207.8295687992,779261.393708798,15308107.257461758,29633525.506328445,12982477.22708342,9218136.571558885,766971.6996639586,88747.3301557066,460.461880252,342156.301615,22547456.719429318,6539.716730277158,9776911.485089788,277.82168426000004,778482.910798,15343673.893547,1639022.42844737,4476716.28520118,9323869.24884074,770093.659359,4753.47242398,104.65042733,4.882019,1256825.90409305,344.69842115,556138.30973207,277.82168426000004,778482.910798,15343673.893547,1639022.42844737,4476716.28520118,9323869.24884074,770093.659359,4753.47242398,104.65042733,4.882019,1256825.90409305,344.69842115,556138.30973207
,28/03/2024,1711584000,99813774.30134624,99813774.30134624,939195.6646506196,607670.5570707336,14784386.048131414,30188073.878719367,12055825.474111032,9312519.283357978,531520.2917475238,82758.32409798201,894.7414233576,340546.62951400003,21977990.28220665,6904.403778745532,8985488.722536838,939195.6646506196,607670.5570707336,14784386.048131414,30188073.878719367,12055825.474111032,9312519.283357978,531520.2917475238,82758.32409798201,894.7414233576,340546.62951400003,21977990.28220665,6904.403778745532,8985488.722536838,268.77626104,608362.264966,14844968.364025,1701695.25810143,4566600.55837539,9379082.63280298,540244.154352,4466.1804694,202.43018628,4.923542,1236803.05471056,365.17774029,511702.09126064,268.77626104,608362.264966,14844968.364025,1701695.25810143,4566600.55837539,9379082.63280298,540244.154352,4466.1804694,202.43018628,4.923542,1236803.05471056,365.17774029,511702.09126064
,29/03/2024,1711670400,89798575.28317185,89798575.28317185,947638.7278761703,670253.2028,15147853.515714237,29736294.78198821,12460319.1407477,,536657.6033530079,80702.9703585792,903.5977548858001,345450.069738,21324382.540572233,6513.196850691332,8541605.935418129,947638.7278761703,670253.2028,15147853.515714237,29736294.78198821,12460319.1407477,,536657.6033530079,80702.9703585792,903.5977548858001,345450.069738,21324382.540572233,6513.196850691332,8541605.935418129,265.54914332,670253.2028,15102545.87808,1722844.42537591,4547561.73019989,,534519.525252,4443.99616512,196.00818978,4.865631,1239069.2934673,362.50354662,499801.40055109,265.54914332,670253.2028,15102545.87808,1722844.42537591,4547561.73019989,,534519.525252,4443.99616512,196.00818978,4.865631,1239069.2934673,362.50354662,499801.40055109
,30/03/2024,1711756800,88928778.0464097,88928778.0464097,942667.5960287809,578449.874078,15106232.556474846,29558735.631231733,11812642.299956108,,578664.5055640473,85858.003979559,911.0384976592,341423.125962,21297886.168448433,6389.713565112235,8618917.53262343,942667.5960287809,578449.874078,15106232.556474846,29558735.631231733,11812642.299956108,,578664.5055640473,85858.003979559,911.0384976592,341423.125962,21297886.168448433,6389.713565112235,8618917.53262343,267.78733538,578449.874078,15134094.42431,1714543.83011785,4578543.52711477,,581517.430076,4809.97221174,193.01663086,4.896921,1241135.55760189,354.48508204,508190.89225374,267.78733538,578449.874078,15134094.42431,1714543.83011785,4578543.52711477,,581517.430076,4809.97221174,193.01663086,4.896921,1241135.55760189,354.48508204,508190.89225374
,31/03/2024,1711843200,87247123.9361818,87247123.9361818,940179.2399381979,563803.12738,15351638.887241434,28409067.37778596,11727541.08671278,,530886.621,80798.20079395741,887.9593807814,341075.228823,20690436.410965394,6489.082199356305,8604320.713960934,940179.2399381979,563803.12738,15351638.887241434,28409067.37778596,11727541.08671278,,530886.621,80798.20079395741,887.9593807814,341075.228823,20690436.410965394,6489.082199356305,8604320.713960934,267.93826154000004,563803.12738,15422954.629448,1701141.75914886,4581070.73699718,,530886.621,4638.24344397,192.61591774,4.890879,1241177.94906811,364.38889052,523059.00996723,267.93826154000004,563803.12738,15422954.629448,1701141.75914886,4581070.73699718,,530886.621,4638.24344397,192.61591774,4.890879,1241177.94906811,364.38889052,523059.00996723
,01/04/2024,1711929600,88619033.19835997,88619033.19835997,957685.0658333148,505024.35818359774,15583138.617277559,29002815.409150444,12092121.937920135,,609984.4452701985,89160.5090918388,894.4891461871999,346781.18069999997,20918430.24719898,6499.565362998325,8506497.373224722,957685.0658333148,505024.35818359774,15583138.617277559,29002815.409150444,12092121.937920135,,609984.4452701985,89160.5090918388,894.4891461871999,346781.18069999997,20918430.24719898,6499.565362998325,8506497.373224722,263.46725953,505035.974011,15536529.030187,1710071.66327538,4615313.71676341,,611024.408814,5130.06381426,192.77783323,4.88493,1241449.86630261,366.36098189,510900.74313662,263.46725953,505035.974011,15536529.030187,1710071.66327538,4615313.71676341,,611024.408814,5130.06381426,192.77783323,4.88493,1241449.86630261,366.36098189,510900.74313662
,02/04/2024,1712016000,87776382.26727828,87776382.26727828,939441.1742601906,541179.325769,15486141.365707,28420649.740370505,12065055.252611412,,616725.5370930337,83640.4868263856,745.4627513619,341979.111828,20695749.223683428,,8585075.586377969,939441.1742601906,541179.325769,15486141.365707,28420649.740370505,12065055.252611412,,616725.5370930337,83640.4868263856,745.4627513619,341979.111828,20695749.223683428,,8585075.586377969,268.51227931,541179.325769,15486141.365707,1700816.86058471,4604982.92084405,,616922.335318,4795.89947399,173.76754111,4.920138,1242241.85016107,,521572.02833402,268.51227931,541179.325769,15486141.365707,1700816.86058471,4604982.92084405,,616922.335318,4795.89947399,173.76754111,4.920138,1242241.85016107,,521572.02833402
,03/04/2024,1712102400,80581784.75125344,80581784.75125344,909095.5882438251,525646.5275631569,15205610.589784652,25730334.15709016,10957588.297488952,,655814.32754883,74421.4113370364,677.761694874,330272.05012200004,18562235.315049667,,7630088.7253302885,909095.5882438251,525646.5275631569,15205610.589784652,25730334.15709016,10957588.297488952,,655814.32754883,74421.4113370364,677.761694874,330272.05012200004,18562235.315049667,,7630088.7253302885,277.81120348,525121.406157,15145030.467913,1718793.19686641,4702827.59548882,,654505.316915,4810.69239412,171.15194315,5.031107,1243284.34796046,,517645.09669812,277.81120348,525121.406157,15145030.467913,1718793.19686641,4702827.59548882,,654505.316915,4810.69239412,171.15194315,5.031107,1243284.34796046,,517645.09669812
,04/04/2024,1712188800,86061091.25029516,86061091.25029516,915324.804380561,516461.812411,14827062.211893052,24540262.888636608,10481240.131394219,9102200.3001922,724059.4784498174,61545.5143323273,672.5485573682,331694.05027199996,17413186.946502335,,7147380.5632736785,915324.804380561,516461.812411,14827062.211893052,24540262.888636608,10481240.131394219,9102200.3001922,724059.4784498174,61545.5143323273,672.5485573682,331694.05027199996,17413186.946502335,,7147380.5632736785,275.78662209000004,516461.812411,14782714.069684,1737978.95811874,4742642.59339105,9102200.3001922,724425.313233,4083.97573539,168.98204959,5.015712,1236732.02745045,,513092.64632259,275.78662209000004,516461.812411,14782714.069684,1737978.95811874,4742642.59339105,9102200.3001922,724425.313233,4083.97573539,168.98204959,5.015712,1236732.02745045,,513092.64632259
,05/04/2024,1712275200,84072508.30182388,84072508.30182388,914889.0765186321,413741.406059,14011809.756333405,24376990.185254306,9890776.790766418,9178670.288497074,726063.708517,63762.28384447,669.8747624,337594.95781800005,17214256.43429603,6199.7503831026,6937083.788774035,914889.0765186321,413741.406059,14011809.756333405,24376990.185254306,9890776.790766418,9178670.288497074,726063.708517,63762.28384447,669.8747624,337594.95781800005,17214256.43429603,6199.7503831026,6937083.788774035,275.67944179,413741.406059,14090377.702402,1742458.19765935,4732429.08649111,9216763.1706815,726063.708517,4322.86670132,167.4686906,4.987663,1235768.5882481,424.34978666,503416.82066575,275.67944179,413741.406059,14090377.702402,1742458.19765935,4732429.08649111,9216763.1706815,726063.708517,4322.86670132,167.4686906,4.987663,1235768.5882481,424.34978666,503416.82066575
