,Date,Timestamp,REX Staking,REX Staking,REX Staking,REX Staking,REX Staking,REX Staking
,29/02/2024,1709164800,88944353.82561384,88944353.82561384,88944353.82561384,88944353.82561384,154496406.7111,154496406.7111
,01/03/2024,1709251200,77589914.53756149,77589914.53756149,77589914.53756149,77589914.53756149,154451743.556,154451743.556
,02/03/2024,1709337600,81899827.2053282,81899827.2053282,81899827.2053282,81899827.2053282,154311648.3973,154311648.3973
,03/03/2024,1709424000,81557793.3528827,81557793.3528827,81557793.3528827,81557793.3528827,154230374.8128,154230374.8128
,04/03/2024,1709510400,78093890.90053016,78093890.90053016,78093890.90053016,78093890.90053016,154041673.2099,154041673.2099
,05/03/2024,1709596800,76976620.9861478,76976620.9861478,76976620.9861478,76976620.9861478,154148702.5271,154148702.5271
,06/03/2024,1709683200,70177308.015574,70177308.015574,70177308.015574,70177308.015574,153954325.3119,153954325.3119
,07/03/2024,1709769600,72381710.04781264,72381710.04781264,72381710.04781264,72381710.04781264,153936823.2678,153936823.2678
,08/03/2024,1709856000,71493819.54962039,71493819.54962039,71493819.54962039,71493819.54962039,153926585.8492,153926585.8492
,09/03/2024,1709942400,71084810.85242765,71084810.85242765,71084810.85242765,71084810.85242765,154110404.0299,154110404.0299
,10/03/2024,1710028800,70259985.20224462,70259985.20224462,70259985.20224462,70259985.20224462,154153625.3365,154153625.3365
,11/03/2024,1710115200,62855501.449614994,62855501.449614994,62855501.449614994,62855501.449614994,153182434.3021,153182434.3021
,12/03/2024,1710201600,68762647.29164328,68762647.29164328,68762647.29164328,68762647.29164328,153307368.3062,153307368.3062
,13/03/2024,1710288000,66855389.644195594,66855389.644195594,66855389.644195594,66855389.644195594,153415109.0667,153415109.0667
,14/03/2024,1710374400,66676642.00272932,66676642.00272932,66676642.00272932,66676642.00272932,153477216.653,153477216.653
,15/03/2024,1710460800,65747697.47237155,65747697.47237155,65747697.47237155,65747697.47237155,153520344.7204,153520344.7204
,16/03/2024,1710547200,61874526.37614905,61874526.37614905,61874526.37614905,61874526.37614905,153466639.8204,153466639.8204
,17/03/2024,1710633600,56923752.376466,56923752.376466,56923752.376466,56923752.376466,153481283.5724,153481283.5724
,18/03/2024,1710720000,56532484.12462995,56532484.12462995,56532484.12462995,56532484.12462995,153517006.4946,153517006.4946
,19/03/2024,1710806400,48926336.77503364,48926336.77503364,48926336.77503364,48926336.77503364,153611013.7737,153611013.7737
,20/03/2024,1710892800,47006702.12333007,47006702.12333007,47006702.12333007,47006702.12333007,153720661.1117,153720661.1117
,21/03/2024,1710979200,53985340.13776153,53985340.13776153,53985340.13776153,53985340.13776153,153817096.3919,153817096.3919
,22/03/2024,1711065600,60526743.48117815,60526743.48117815,60526743.48117815,60526743.48117815,153854300.7582,153854300.7582
,23/03/2024,1711152000,61197521.874297485,61197521.874297485,61197521.874297485,61197521.874297485,153908792.4569,153908792.4569
,24/03/2024,1711238400,60988318.81478781,60988318.81478781,60988318.81478781,60988318.81478781,153971246.8374,153971246.8374
,25/03/2024,1711324800,54445671.71332132,54445671.71332132,54445671.71332132,54445671.71332132,153846965.0979,153846965.0979
,26/03/2024,1711411200,58548330.1650498,58548330.1650498,58548330.1650498,58548330.1650498,153961512.9025,153961512.9025
,27/03/2024,1711497600,56431242.62483479,56431242.62483479,56431242.62483479,56431242.62483479,154224596.7506,154224596.7506
,28/03/2024,1711584000,56098609.3466902,56098609.3466902,56098609.3466902,56098609.3466902,154470983.9211,154470983.9211
,29/03/2024,1711670400,58448872.45976574,58448872.45976574,58448872.45976574,58448872.45976574,154649148.5792,154649148.5792
