,Date,Timestamp,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi
,22/07/2023,1689984000,35846680.2807,1118358.8949999977,61768110.82903021,98733150.0047302,8001793.799999999,20401623.4448,7443263.0359000005,,,,1118358.8949999977,61768110.82903021,8001793.799999999,20401623.4448,7443263.0359000005,61768110.82903021,,1118358.8949999977,,,7993800,10766.71,7446100,,,,11744.99994749,2060.99802566,7993800,10766.71,7446100,2060.99802566,,11744.99994749,,
,23/07/2023,1690070400,35490967.7208,1078425.8951785318,61360033.21994953,97929426.83592805,8001793.799999999,20049552.027799997,7439621.893,,,,1078425.8951785318,61360033.21994953,8001793.799999999,20049552.027799997,7439621.893,61360033.21994953,,1078425.8951785318,,,7993800,10766.71,7446100,,,,11744.99994749,2060.99802566,7993800,10766.71,7446100,2060.99802566,,11744.99994749,,
,24/07/2023,1690156800,35758048.990600005,1093224.5951123692,61920624.68292905,98771898.26864141,7992720.837,20324641.4683,7440686.6853,,,,1093224.5951123692,61920624.68292905,7992720.837,20324641.4683,7440686.6853,61920624.68292905,,1093224.5951123692,,,7993800,10766.71,7446100,,,,11744.99994749,2060.99802566,7993800,10766.71,7446100,2060.99802566,,11744.99994749,,
,25/07/2023,1690243200,35414105.3109,1045892.2453239844,60129617.39863051,96589614.95485449,7990482.573,19977522.7379,7446100,,,,1045892.2453239844,60129617.39863051,7990482.573,19977522.7379,7446100,60129617.39863051,,1045892.2453239844,,,7993800,10766.71,7446100,,,,11744.99994749,2060.99802566,7993800,10766.71,7446100,2060.99802566,,11744.99994749,,
,26/07/2023,1690329600,35431299.553899996,1053526.495289853,60125495.40257919,96610321.45176904,7993680.093,19991519.460899998,7446100,,,,1053526.495289853,60125495.40257919,7993680.093,19991519.460899998,7446100,60125495.40257919,,1053526.495289853,,,7993800,10766.71,7446100,,,,11744.99994749,2060.99802566,7993800,10766.71,7446100,2060.99802566,,11744.99994749,,
,27/07/2023,1690416000,35562041.899900004,1066915.7952299917,60420218.12024856,97049175.81537856,7991345.9034,20124595.9965,7446100,,,,1066915.7952299917,60420218.12024856,7991345.9034,20124595.9965,7446100,60420218.12024856,,1066915.7952299917,,,7993800,10766.71,7446100,,,,11744.99994749,2060.99802566,7993800,10766.71,7446100,2060.99802566,,11744.99994749,,
,28/07/2023,1690502400,35185912.6008,1068794.99522159,60306863.22883727,96561570.82485884,7989539.3046,20051059.3672,7145313.929,,,,1068794.99522159,60306863.22883727,7989539.3046,20051059.3672,7145313.929,60306863.22883727,,1068794.99522159,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,29/07/2023,1690588800,35320230.8346,1075959.445189559,60457316.08471044,96853506.36450002,7993440.279,20180690.5556,7146100,,,,1075959.445189559,60457316.08471044,7993440.279,20180690.5556,7146100,60457316.08471044,,1075959.445189559,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,30/07/2023,1690675200,35384329.4788,1106026.6450551334,60463499.07878742,96953855.20264256,7993800,20244429.4788,7146100,,,,1106026.6450551334,60463499.07878742,7993800,20244429.4788,7146100,60463499.07878742,,1106026.6450551334,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,31/07/2023,1690761600,35302355.1056,1114013.2450194263,60700513.851738326,97116882.20235775,7992145.2834,20164109.822199997,7146100,,,,1114013.2450194263,60700513.851738326,7992145.2834,20164109.822199997,7146100,60700513.851738326,,1114013.2450194263,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,01/08/2023,1690848000,35175848.256699994,1088056.7951354736,60339839.197247826,96603744.24908328,7993008.6138,20036739.642899998,7146100,,,,1088056.7951354736,60339839.197247826,7993008.6138,20036739.642899998,7146100,60339839.197247826,,1088056.7951354736,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,02/08/2023,1690934400,35218745.0861,1096278.2950987166,61349728.22982123,97664751.61101994,7991042.1389999995,20088527.518,7139175.4291,,,,1096278.2950987166,61349728.22982123,7991042.1389999995,20088527.518,7139175.4291,61349728.22982123,,1096278.2950987166,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,03/08/2023,1691020800,34943280.5199,1030506.2953927725,60135800.39270748,96109587.20800026,7988811.8688,19811177.0684,7143291.5827,,,,1030506.2953927725,60135800.39270748,7988811.8688,19811177.0684,7143291.5827,60135800.39270748,,1030506.2953927725,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,04/08/2023,1691107200,34910526.921399996,975304.7956395696,60185264.345323324,96071096.06236288,7988739.9246000005,19768540.896799996,7153246.1,,,,975304.7956395696,60185264.345323324,7988739.9246000005,19768540.896799996,7153246.1,60185264.345323324,,975304.7956395696,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,05/08/2023,1691193600,34818183.471,966848.3956773767,59952371.56842375,95737403.43510112,7979770.881,19692312.59,7146100,,,,966848.3956773767,59952371.56842375,7979770.881,19692312.59,7146100,59952371.56842375,,966848.3956773767,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,06/08/2023,1691280000,34887327.788,976831.6456327433,59845199.671089426,95709359.10472217,7986901.3506000005,19757020.5171,7143405.9203,,,,976831.6456327433,59845199.671089426,7986901.3506000005,19757020.5171,7143405.9203,59845199.671089426,,976831.6456327433,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,07/08/2023,1691366400,34802128.84,966143.6956805275,59781308.73229396,95549581.2679745,7980266.4966,19676162.525,7145699.8184,,,,966143.6956805275,59781308.73229396,7980266.4966,19676162.525,7145699.8184,59781308.73229396,,966143.6956805275,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,08/08/2023,1691452800,34844833.782699995,967553.0956742261,60160532.3690154,95972919.24738963,7983448.029,19708139.653699998,7153246.1,,,,967553.0956742261,60160532.3690154,7983448.029,19708139.653699998,7153246.1,60160532.3690154,,967553.0956742261,,,7993800,10766.71,7146100,,,,11744.99994749,2060.99802566,7993800,10766.71,7146100,2060.99802566,,11744.99994749,,
,09/08/2023,1691539200,33263523.4013,985288.0455949361,61349728.22982123,95598539.67671615,7992041.364,18126232.4232,7145249.6141,,,,985288.0455949361,61349728.22982123,7992041.364,18126232.4232,7145249.6141,61349728.22982123,,985288.0455949361,,,7993800,9766.71,7146100,,,,11744.99994749,2060.99802566,7993800,9766.71,7146100,2060.99802566,,11744.99994749,,
,10/08/2023,1691625600,33226445.954399996,986110.1955912603,60921040.640483946,95133596.7904752,8001793.799999999,18087263.250299998,7137388.9041,,,,986110.1955912603,60921040.640483946,8001793.799999999,18087263.250299998,7137388.9041,60921040.640483946,,986110.1955912603,,,7993800,9766.71,7146100,,,,11744.99994749,2060.99802566,7993800,9766.71,7146100,2060.99802566,,11744.99994749,,
,11/08/2023,1691712000,33198351.7123,976714.1956332683,60714940.83791795,94890006.74585122,7987061.2266,18065190.4857,7146100,,,,976714.1956332683,60714940.83791795,7987061.2266,18065190.4857,7146100,60714940.83791795,,976714.1956332683,,,7993800,9766.71,7146100,,,,11744.99994749,2060.99802566,7993800,9766.71,7146100,2060.99802566,,11744.99994749,,
,12/08/2023,1691798400,33201819.5807,985053.1455959863,60648988.90109683,94835861.62739281,7987460.9166,18068315.8329,7146042.8312,,,,985053.1455959863,60648988.90109683,7987460.9166,18068315.8329,7146042.8312,60648988.90109683,,985053.1455959863,,,7993800,9766.71,7146100,,,,11744.99994749,2060.99802566,7993800,9766.71,7146100,2060.99802566,,11744.99994749,,
,13/08/2023,1691884800,29847226.183199998,980707.4956154149,60636622.912942864,91464556.59175828,7286024.8092,16216484.823799998,6344716.5501999995,,,,980707.4956154149,60636622.912942864,7286024.8092,16216484.823799998,6344716.5501999995,60636622.912942864,,980707.4956154149,,,7293800,8766.71,6346100,,,,11744.99994749,2060.99802566,7293800,8766.71,6346100,2060.99802566,,11744.99994749,,
,14/08/2023,1691971200,29763296.873899996,963677.2456915544,60294497.2406833,91021471.36027485,7289343.4882,16127853.385699999,6346100,,,,963677.2456915544,60294497.2406833,7289343.4882,16127853.385699999,6346100,60294497.2406833,,963677.2456915544,,,7293800,8766.71,6346100,,,,11744.99994749,2060.99802566,7293800,8766.71,6346100,2060.99802566,,11744.99994749,,
,15/08/2023,1692057600,29811454.013499998,963794.6956910294,60574792.972173065,91350041.68136409,7290160.3938,16175193.619699998,6346100,,,,963794.6956910294,60574792.972173065,7290160.3938,16175193.619699998,6346100,60574792.972173065,,963794.6956910294,,,7293800,8766.71,6346100,,,,11744.99994749,2060.99802566,7293800,8766.71,6346100,2060.99802566,,11744.99994749,,
,16/08/2023,1692144000,29660533.884999994,931261.0458364822,60207935.32360558,90799730.25444205,7281874.636999999,16032559.247999998,6346100,,,,931261.0458364822,60207935.32360558,7281874.636999999,16032559.247999998,6346100,60207935.32360558,,931261.0458364822,,,7293800,8766.71,6346100,,,,11744.99994749,2060.99802566,7293800,8766.71,6346100,2060.99802566,,11744.99994749,,
,17/08/2023,1692230400,27149481.7207,869247.446113735,58585929.877411164,86604659.0442249,7263435.9106,13548950.925999999,6337094.8841,,,,869247.446113735,58585929.877411164,7263435.9106,13548950.925999999,6337094.8841,58585929.877411164,,869247.446113735,,,7293800,7566.71,6346100,,,,11744.99994749,2060.99802566,7293800,7566.71,6346100,2060.99802566,,11744.99994749,,
,18/08/2023,1692316800,26417009.3486,768710.2465632205,55010098.30289107,82195817.8980543,7282399.7906,12799316.9663,6335292.5917,,,,768710.2465632205,55010098.30289107,7282399.7906,12799316.9663,6335292.5917,55010098.30289107,,768710.2465632205,,,7293800,7566.71,6346100,,,,11744.99994749,2060.99802566,7293800,7566.71,6346100,2060.99802566,,11744.99994749,,
,19/08/2023,1692403200,26265626.7025,757082.6966152053,53759072.501315445,80781781.90043065,7293800,12619380.602500001,6352446.1,,,,757082.6966152053,53759072.501315445,7293800,12619380.602500001,6352446.1,53759072.501315445,,757082.6966152053,,,7293800,7566.71,6346100,,,,11744.99994749,2060.99802566,7293800,7566.71,6346100,2060.99802566,,11744.99994749,,
,20/08/2023,1692489600,26312105.3191,755790.7466209814,53930135.33744522,80998031.4031662,7293355.0782,12672650.2409,6346100,,,,755790.7466209814,53930135.33744522,7293355.0782,12672650.2409,6346100,53930135.33744522,,755790.7466209814,,,7293800,7566.71,6346100,,,,11744.99994749,2060.99802566,7293800,7566.71,6346100,2060.99802566,,11744.99994749,,
,21/08/2023,1692576000,26373216.9477,775169.99653434,53878610.386803724,81026997.33103806,7292873.6874,12734243.260300001,6346100,,,,775169.99653434,53878610.386803724,7292873.6874,12734243.260300001,6346100,53878610.386803724,,775169.99653434,,,7293800,7566.71,6346100,,,,11744.99994749,2060.99802566,7293800,7566.71,6346100,2060.99802566,,11744.99994749,,
,22/08/2023,1692662400,14949311.8655,783861.2964954826,53796170.46577732,69529343.62777281,7292771.574200001,1305427.2193,6346100,,,5013.071999999999,783861.2964954826,53796170.46577732,7292771.574200001,1305427.2193,6346100,53796170.46577732,,783861.2964954826,,5013.071999999999,7293800,782.71,6346100,,,9000,11744.99994749,2060.99802566,7293800,782.71,6346100,2060.99802566,,11744.99994749,,9000
,23/08/2023,1692748800,14942260.840599999,761310.8965963017,53635412.61977585,69338984.35697214,7290357.3264,1277398.3742,6352446.1,,,22059.039999999997,761310.8965963017,53635412.61977585,7290357.3264,1277398.3742,6352446.1,53635412.61977585,,761310.8965963017,,22059.039999999997,7293800,782.71,6346100,,,40000,11744.99994749,2060.99802566,7293800,782.71,6346100,2060.99802566,,11744.99994749,,40000
,24/08/2023,1692835200,14980120.4142,769884.7465579695,54628813.668143965,70378818.82890193,7293158.1456,1318600.2286,6346100,,,22262.04,769884.7465579695,54628813.668143965,7293158.1456,1318600.2286,6346100,54628813.668143965,,769884.7465579695,,22262.04,7293800,782.71,6346100,,,40000,11744.99994749,2060.99802566,7293800,782.71,6346100,2060.99802566,,11744.99994749,,40000
,25/08/2023,1692921600,14958021.436650002,756260.546618881,53855939.408521466,69570221.39179035,7292421.4718,1298406.3106,6345484.4283,,,21709.225950000004,756260.546618881,53855939.408521466,7292421.4718,1298406.3106,6345484.4283,53855939.408521466,,756260.546618881,,21709.225950000004,7293800,782.71,6346100,,,40010,11744.99994749,2060.99802566,7293800,782.71,6346100,2060.99802566,,11744.99994749,,40010
,26/08/2023,1693008000,14951779.29755,763190.0965879002,53658083.598058105,69373052.99219601,7290211.4503999995,1292222.9016,6346074.6156,,,23270.32995,763190.0965879002,53658083.598058105,7290211.4503999995,1292222.9016,6346074.6156,53658083.598058105,,763190.0965879002,,23270.32995,7293800,782.71,6346100,,,42710,11744.99994749,2060.99802566,7293800,782.71,6346100,2060.99802566,,11744.99994749,,42710
,27/08/2023,1693094400,14947303.13133,763190.0965879002,53588009.66518567,69298502.89310357,7289328.9006,1288473.7207000002,6346100,,,23400.510029999998,763190.0965879002,53588009.66518567,7289328.9006,1288473.7207000002,6346100,53588009.66518567,,763190.0965879002,,23400.510029999998,7293800,782.71,6346100,,,42710,11744.99994749,2060.99802566,7293800,782.71,6346100,2060.99802566,,11744.99994749,,42710
,28/08/2023,1693180800,14955644.142500002,767300.8465695217,53752889.50723846,69475834.49630798,7289365.3696,1297889.722,6344665.781400001,,,23723.2695,767300.8465695217,53752889.50723846,7289365.3696,1297889.722,6344665.781400001,53752889.50723846,,767300.8465695217,,23723.2695,7293800,782.71,6346100,,,42710,11744.99994749,2060.99802566,7293800,782.71,6346100,2060.99802566,,11744.99994749,,42710
,29/08/2023,1693267200,14955010.77568,769180.04656112,53800292.46182864,69524483.28406976,7289802.9976,1295095.4473,6346100,,,24012.33078,769180.04656112,53800292.46182864,7289802.9976,1295095.4473,6346100,53800292.46182864,,769180.04656112,,24012.33078,7293800,782.71,6346100,,,42710,11744.99994749,2060.99802566,7293800,782.71,6346100,2060.99802566,,11744.99994749,,42710
,30/08/2023,1693353600,14030642.199048648,809465.3963810108,57147353.25550049,71987460.85093015,6792882.84699865,1354589.2344000002,5857792.220039999,,,25377.89761,809465.3963810108,57147353.25550049,6792882.84699865,1354589.2344000002,5857792.220039999,57147353.25550049,,809465.3963810108,,25377.89761,6793800.01,782.71,5846100.02,,,42710,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,42710
,31/08/2023,1693440000,14007253.178720001,794431.7964482235,56281734.08472329,71083419.0598915,6793800.01,1336954.7781,5851946.120019999,,,24552.2706,794431.7964482235,56281734.08472329,6793800.01,1336954.7781,5851946.120019999,56281734.08472329,,794431.7964482235,,24552.2706,6793800.01,782.71,5846100.02,,,42710,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,42710
,01/09/2023,1693526400,13957619.97230954,753676.6466304333,53629229.625698864,68340526.24463885,6786693.69518954,1292669.0463,5851946.120019999,,,26311.1108,753676.6466304333,53629229.625698864,6786693.69518954,1292669.0463,5851946.120019999,53629229.625698864,,753676.6466304333,,26311.1108,6793800.01,782.71,5846100.02,,,47710,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,47710
,02/09/2023,1693612800,13942180.527016431,741461.8466850437,53196420.04031026,67880062.41401175,6791374.623396429,1278869.8690000002,5846100.02,,,25836.014619999998,741461.8466850437,53196420.04031026,6791374.623396429,1278869.8690000002,5846100.02,53196420.04031026,,741461.8466850437,,25836.014619999998,6793800.01,782.71,5846100.02,,,47710,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,47710
,03/09/2023,1693699200,13944509.09012674,757787.3966120548,53258249.98108006,67960546.46781886,6793800.01,1279801.2939,5845147.10569674,,,25760.680529999998,757787.3966120548,53258249.98108006,6793800.01,1279801.2939,5845147.10569674,53258249.98108006,,757787.3966120548,,25760.680529999998,6793800.01,782.71,5846100.02,,,47710,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,47710
,04/09/2023,1693785600,13939019.42577709,752854.496634109,53414885.83103023,68106759.75344142,6792380.10579791,1277813.2105,5842937.279889179,,,25888.82959,752854.496634109,53414885.83103023,6792380.10579791,1277813.2105,5842937.279889179,53414885.83103023,,752854.496634109,,25888.82959,6793800.01,782.71,5846100.02,,,47710,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,47710
,05/09/2023,1693872000,13948595.488080988,746277.2966635146,53122224.11138651,67817096.89613101,6787678.796190989,1271684.5912000001,5846100.02,,,43132.080689999995,746277.2966635146,53122224.11138651,6787678.796190989,1271684.5912000001,5846100.02,53122224.11138651,,746277.2966635146,,43132.080689999995,6793800.01,782.71,5846100.02,,,77710,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,77710
,06/09/2023,1693958400,13956434.92697192,740522.2466892444,53095431.13705292,67792388.3107141,6788310.61959192,1278744.6354,5846100.02,,,43279.65198,740522.2466892444,53095431.13705292,6788310.61959192,1278744.6354,5846100.02,53095431.13705292,,740522.2466892444,,43279.65198,6793800.01,782.71,5846100.02,,,77710,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,77710
,07/09/2023,1694044800,13976716.29357593,738290.6966992214,53064516.16666803,67779523.15694319,6791034.93339593,1279394.2847,5846100.02,,,60187.055479999995,738290.6966992214,53064516.16666803,6791034.93339593,1279394.2847,5846100.02,53064516.16666803,,738290.6966992214,,60187.055479999995,6793800.01,782.71,5846100.02,,,107710,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,107710
,08/09/2023,1694131200,14014960.96609244,748508.8466535376,54202187.07683235,68965656.88957833,6788663.89719244,1289898.2529,5851946.120019999,,,84452.69598,748508.8466535376,54202187.07683235,6788663.89719244,1289898.2529,5851946.120019999,54202187.07683235,,748508.8466535376,,84452.69598,6793800.01,782.71,5846100.02,,,152335,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,152335
,09/09/2023,1694217600,14049000.15638006,734767.1967149744,53338628.9040808,68122396.25717583,6790294.40919484,1278987.2755,5844410.49709422,,,135307.974591,734767.1967149744,53338628.9040808,6790294.40919484,1278987.2755,5844410.49709422,53338628.9040808,,734767.1967149744,,135307.974591,6793800.01,782.71,5846100.02,,,249849,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,249849
,10/09/2023,1694304000,14063804.45052108,737351.0967034221,53297408.943567604,68098564.49079211,6791965.6839972995,1277218.3509,5846035.71289978,,,148584.70272399997,737351.0967034221,53297408.943567604,6791965.6839972995,1277218.3509,5846035.71289978,53297408.943567604,,737351.0967034221,,148584.70272399997,6793800.01,782.71,5846100.02,,,276449,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,276449
,11/09/2023,1694390400,14063520.820464,716562.4467963648,53233518.00477214,68013601.2720325,6800593.810009999,1266158.6586000002,5851946.120019999,,,144822.231834,716562.4467963648,53233518.00477214,6800593.810009999,1266158.6586000002,5851946.120019999,53233518.00477214,,716562.4467963648,,144822.231834,6793800.01,782.71,5846100.02,,,276449,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,276449
,12/09/2023,1694476800,14236820.81368984,689901.2969155626,51840283.33942598,66767005.450031385,6790294.40919484,1213435.313,5846100.02,,,386991.071495,689901.2969155626,51840283.33942598,6790294.40919484,1213435.313,5846100.02,51840283.33942598,,689901.2969155626,,386991.071495,6793800.01,782.71,5846100.02,,,770455,11744.99994749,2060.99802566,6793800.01,782.71,5846100.02,2060.99802566,,11744.99994749,,770455
,13/09/2023,1694563200,14771971.285703972,705757.0468446742,53398397.846824944,68876126.17937359,6793800.01,1396153.2101,5851946.120019999,,,730071.9455839713,705757.0468446742,53398397.846824944,6793800.01,1396153.2101,5851946.120019999,53398397.846824944,,705757.0468446742,,730071.9455839713,6793800.01,875.71,5846100.02,,,1436778.9912128395,11744.99994749,2060.99802566,6793800.01,875.71,5846100.02,2060.99802566,,11744.99994749,,1436778.9912128395
,14/09/2023,1694649600,14897746.177476237,730421.546734403,53987843.2821637,69616011.00637434,6793800.01,1406188.8467,5846100.02,,,851657.300776237,730421.546734403,53987843.2821637,6793800.01,1406188.8467,5846100.02,53987843.2821637,,730421.546734403,,851657.300776237,6793800.01,875.71,5846100.02,,,1650735.3782833915,11744.99994749,2060.99802566,6793800.01,875.71,5846100.02,2060.99802566,,11744.99994749,,1650735.3782833915
,15/09/2023,1694736000,15064333.628994482,737938.3467007966,54692704.60693943,70494976.5826347,6793800.01,1423055.0213000001,5846100.02,,,1001378.577694481,737938.3467007966,54692704.60693943,6793800.01,1423055.0213000001,5846100.02,54692704.60693943,,737938.3467007966,,1001378.577694481,6793800.01,875.71,5846100.02,,,1917611.3751112712,11744.99994749,2060.99802566,6793800.01,875.71,5846100.02,2060.99802566,,11744.99994749,,1917611.3751112712
,16/09/2023,1694822400,14427061.96206202,773408.2465422164,54958573.35224956,70159043.5608538,6484496.8086,1442811.0389,5446100,,,1053654.1145620204,773408.2465422164,54958573.35224956,6484496.8086,1442811.0389,5446100,54958573.35224956,,773408.2465422164,,1053654.1145620204,6486300,875.71,5446100,,,1985520.3800523877,11744.99994749,2060.99802566,6486300,875.71,5446100,2060.99802566,,11744.99994749,,1985520.3800523877
,17/09/2023,1694908800,14394573.696858713,763072.6465884253,54628813.668143965,69786460.0115911,6484931.3907,1425253.0534,5443186.3365,,,1041202.9162587121,763072.6465884253,54628813.668143965,6484931.3907,1425253.0534,5443186.3365,54628813.668143965,,763072.6465884253,,1041202.9162587121,6486300,875.71,5446100,,,1985520.3800523877,11744.99994749,2060.99802566,6486300,875.71,5446100,2060.99802566,,11744.99994749,,1985520.3800523877
,18/09/2023,1694995200,14362208.491274385,742871.2466787425,54501031.79055304,69606111.52850616,6479917.4808,1415699.0573000002,5446100,,,1020491.9531743855,742871.2466787425,54501031.79055304,6479917.4808,1415699.0573000002,5446100,54501031.79055304,,742871.2466787425,,1020491.9531743855,6486300,875.71,5446100,,,1985520.3800523877,11744.99994749,2060.99802566,6486300,875.71,5446100,2060.99802566,,11744.99994749,,1985520.3800523877
,19/09/2023,1695081600,13628782.064821182,773525.6965416913,55071928.24366087,69474236.00502373,6492786.299999999,1427958.9973000002,5245690.8042,,,462345.96332118195,773525.6965416913,55071928.24366087,6492786.299999999,1427958.9973000002,5245690.8042,55071928.24366087,,773525.6965416913,,462345.96332118195,6486300,875.71,5246100,,,878178.3330538344,11744.99994749,2060.99802566,6486300,875.71,5246100,2060.99802566,,11744.99994749,,878178.3330538344
,20/09/2023,1695168000,14020156.907718726,785505.5964881311,54365111.922821425,69170774.42702828,6486300,1681887.4583,5243765.4854999995,,,608203.9639187244,785505.5964881311,54365111.922821425,6486300,1681887.4583,5243765.4854999995,54365111.922821425,,785505.5964881311,,608203.9639187244,6486300,1025.71,5246100,,,1117621.3745417073,11744.99994749,2000.99789918,6486300,1025.71,5246100,2000.99789918,,11744.99994749,,1117621.3745417073
,21/09/2023,1695254400,14160280.837797692,762133.0465926261,54221040.07408046,69143453.95847078,6486300,1661937.3988,5243964.8373,,,768078.6016976933,762133.0465926261,54221040.07408046,6486300,1661937.3988,5243964.8373,54221040.07408046,,762133.0465926261,,768078.6016976933,6486300,1025.71,5246100,,,1417621.3745417073,11744.99994749,2000.99789918,6486300,1025.71,5246100,2000.99789918,,11744.99994749,,1417621.3745417073
,22/09/2023,1695340800,14093131.912379907,759901.496602603,53158510.18961588,68011543.59859839,6485982.1713000005,1625032.3530000001,5245244.8856999995,,,736872.5023799068,759901.496602603,53158510.18961588,6485982.1713000005,1625032.3530000001,5245244.8856999995,53158510.18961588,,759901.496602603,,736872.5023799068,6486300,1025.71,5246100,,,1417621.3745417073,11744.99994749,2000.99789918,6486300,1025.71,5246100,2000.99789918,,11744.99994749,,1417621.3745417073
,23/09/2023,1695427200,13561694.946980305,758609.5466083791,53204533.14129702,67524837.6348857,6486235.137,1637638.3289,5245276.3623,,,192545.11878030506,758609.5466083791,53204533.14129702,6486235.137,1637638.3289,5245276.3623,53204533.14129702,,758609.5466083791,,192545.11878030506,6486300,1025.71,5246100,,,368217.76321459113,11744.99994749,2000.99789918,6486300,1025.71,5246100,2000.99789918,,11744.99994749,,368217.76321459113
,24/09/2023,1695513600,13557941.947034786,762955.1965889503,53202532.143397845,67523429.28702158,6486300,1633812.4305999998,5246100,,,191729.51643478477,762955.1965889503,53202532.143397845,6486300,1633812.4305999998,5246100,53202532.143397845,,762955.1965889503,,191729.51643478477,6486300,1025.71,5246100,,,368217.76321459113,11744.99994749,2000.99789918,6486300,1025.71,5246100,2000.99789918,,11744.99994749,,368217.76321459113
,25/09/2023,1695600000,13539427.946163198,743223.5966771672,52326095.06355701,66608746.606397375,6486300,1613523.8868,5251346.1,,,188257.95936319756,743223.5966771672,52326095.06355701,6486300,1613523.8868,5251346.1,52326095.06355701,,743223.5966771672,,188257.95936319756,6486300,1025.71,5246100,,,368217.76321459113,11744.99994749,2000.99789918,6486300,1025.71,5246100,2000.99789918,,11744.99994749,,368217.76321459113
,26/09/2023,1695686400,13547935.591988644,754616.2466262325,49914498.643029794,64217050.481644675,6485015.7126,1627391.486,5244374.0331,,,191154.36028864354,754616.2466262325,49914498.643029794,6485015.7126,1627391.486,5244374.0331,49914498.643029794,,754616.2466262325,,191154.36028864354,6486300,1025.71,5246100,,,368217.76321459113,11744.99994749,1900.99777747,6486300,1025.71,5246100,1900.99777747,,11744.99994749,,368217.76321459113
,27/09/2023,1695772800,13561778.57191039,750622.9466440858,49889785.67192268,64202187.190477155,6485236.2468,1633463.6892000001,5246100,,,196978.6359103891,750622.9466440858,49889785.67192268,6485236.2468,1633463.6892000001,5246100,49889785.67192268,,750622.9466440858,,196978.6359103891,6486300,1025.71,5246100,,,385877.76321459113,11744.99994749,1900.99777747,6486300,1025.71,5246100,1900.99777747,,11744.99994749,,385877.76321459113
,28/09/2023,1695859200,13574653.0956308,747686.6966572134,50256678.24297439,64579018.035262406,6475260.3174,1642541.2227,5235256.3113,,,221595.24423080176,747686.6966572134,50256678.24297439,6475260.3174,1642541.2227,5235256.3113,50256678.24297439,,747686.6966572134,,221595.24423080176,6486300,1025.71,5246100,,,439237.3522909847,11744.99994749,1900.99777747,6486300,1025.71,5246100,1900.99777747,,11744.99994749,,439237.3522909847
