,Date,Timestamp,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi
,21/09/2023,1695254400,1040.1841395125089,152523.49963945817,7.4674403673453815,4160.629180623577,153571.15121933803,4160.629180623577,1040.1841395125089,152523.49963945817,7.4674403673453815,3012.6707601177004,1147.9584205058766,153571.15121933803,3012.6707601177004,1147.9584205058766,65832.77255718266,9653141.669796852,472.6108432283602,239216.4752739777,619680.6588425784,9719447.053197263,239216.4752739777,619680.6588425784
,22/09/2023,1695340800,1030.322390183443,151486.5591612886,7.396643263029774,4150.330088073613,152524.2781947351,4150.330088073613,1030.322390183443,151486.5591612886,7.396643263029774,3012.6707601177004,1137.6593279559129,152524.2781947351,3012.6707601177004,1137.6593279559129,65832.77255718266,9653141.669796852,472.6108432283602,239216.4752739777,619680.6588425784,9719447.053197263,239216.4752739777,619680.6588425784
,23/09/2023,1695427200,1037.7970431795854,152173.47672251135,7.450303498169921,4153.2425871701735,153218.7240691891,4153.2425871701735,1037.7970431795854,152173.47672251135,7.450303498169921,3012.6707601177004,1140.571827052473,153218.7240691891,3012.6707601177004,1140.571827052473,65832.77255718266,9653141.669796852,472.6108432283602,239216.4752739777,619680.6588425784,9719447.053197263,239216.4752739777,619680.6588425784
,24/09/2023,1695513600,1038.1038238997019,152218.4603626926,7.452505864699366,4162.432451340809,153264.016692457,4162.432451340809,1038.1038238997019,152218.4603626926,7.452505864699366,3012.6707601177004,1149.7616912231085,153264.016692457,3012.6707601177004,1149.7616912231085,65832.77255718266,9653141.669796852,472.6108432283602,239216.4752739777,619680.6588425784,9719447.053197263,239216.4752739777,619680.6588425784
,25/09/2023,1695600000,1048.9056652208844,153802.34784787288,7.530051851856276,4150.032641357369,154858.78356494562,4150.032641357369,1048.9056652208844,153802.34784787288,7.530051851856276,3012.6707601177004,1137.3618812396685,154858.78356494562,3012.6707601177004,1137.3618812396685,65832.77255718266,9653141.669796852,472.6108432283602,239216.4752739777,619680.6588425784,9719447.053197263,239216.4752739777,619680.6588425784
,26/09/2023,1695686400,1078.7976939281987,158185.45335446083,7.744645531332544,4153.967613541019,159271.99569392035,4153.967613541019,1078.7976939281987,158185.45335446083,7.744645531332544,3012.6707601177004,1141.296853423319,159271.99569392035,3012.6707601177004,1141.296853423319,65832.77255718266,9653141.669796852,472.6108432283602,239216.4752739777,619680.6588425784,9719447.053197263,239216.4752739777,619680.6588425784
,27/09/2023,1695772800,1109.9932115321453,162759.69106611077,7.968596905504735,4145.38503641605,163877.65287454842,4145.38503641605,1109.9932115321453,162759.69106611077,7.968596905504735,3012.6707601177004,1132.714276298349,163877.65287454842,3012.6707601177004,1132.714276298349,65832.77255718266,9653141.669796852,472.6108432283602,239216.4752739777,619680.6588425784,9719447.053197263,239216.4752739777,619680.6588425784
,28/09/2023,1695859200,1087.6462768876097,159482.93212629823,7.8081691547708685,4146.264982951606,160578.38657234062,4146.264982951606,1087.6462768876097,159482.93212629823,7.8081691547708685,3012.6707601177004,1133.5942228339054,160578.38657234062,3012.6707601177004,1133.5942228339054,65832.77255718266,9653141.669796852,472.6108432283602,239216.4752739777,619680.6588425784,9719447.053197263,239216.4752739777,619680.6588425784
,29/09/2023,1695945600,1120.3710897980595,164281.41231893754,8.043099278831253,4180.890853167928,165409.8265080144,4180.890853167928,1120.3710897980595,164281.41231893754,8.043099278831253,3038.7884148881135,1142.1024382798141,165409.8265080144,3038.7884148881135,1142.1024382798141,65832.77255718266,9653141.669796852,472.6108432283602,239216.4752739777,619680.6588425784,9719447.053197263,239216.4752739777,619680.6588425784
,30/09/2023,1696032000,1120.953051507465,164366.74609129853,8.044753416782553,4210.059641721123,165495.7438962228,4210.059641721123,1120.953051507465,164366.74609129853,8.044753416782553,3076.316695529095,1133.7429461920278,165495.7438962228,3076.316695529095,1133.7429461920278,65832.77255718266,9653141.669796852,472.6108432283602,239216.4752739777,619680.6588425784,9719447.053197263,239216.4752739777,619680.6588425784
,01/10/2023,1696118400,1115.7127628119133,163211.77519666273,8.009657335564414,4173.525293711924,164335.4976168102,4173.525293711924,1115.7127628119133,163211.77519666273,8.009657335564414,3039.7141826474235,1133.8111110645004,164335.4976168102,3039.7141826474235,1133.8111110645004,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,02/10/2023,1696204800,1024.041285353762,149801.6349979098,7.351551462477356,4253.404382115212,150833.02783472606,4253.404382115212,1024.041285353762,149801.6349979098,7.351551462477356,3125.4182692438317,1127.98611287138,150833.02783472606,3125.4182692438317,1127.98611287138,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,03/10/2023,1696291200,1027.202575091958,150264.08351268843,7.374246235169181,4156.169105368889,151298.66033401559,4156.169105368889,1027.202575091958,150264.08351268843,7.374246235169181,3028.313125435866,1127.8559799330233,151298.66033401559,3028.313125435866,1127.8559799330233,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,04/10/2023,1696377600,1010.3994182244628,147806.0377210995,7.242014447342319,4112.842295665516,148823.6791537713,4112.842295665516,1010.3994182244628,147806.0377210995,7.242014447342319,2997.348944876402,1115.4933507891137,148823.6791537713,2997.348944876402,1115.4933507891137,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,05/10/2023,1696464000,991.2111400072207,144999.08502217132,7.115865161067806,4111.422877269869,145997.4120273396,4111.422877269869,991.2111400072207,144999.08502217132,7.115865161067806,2985.3020031816045,1126.1208740882641,145997.4120273396,2985.3020031816045,1126.1208740882641,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,06/10/2023,1696550400,993.3421468548968,145310.81885023013,7.131163574063107,4137.486575041154,146311.2921606591,4137.486575041154,993.3421468548968,145310.81885023013,7.131163574063107,2999.3129121384018,1138.1736629027523,146311.2921606591,2999.3129121384018,1138.1736629027523,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,07/10/2023,1696636800,988.6021872307796,144617.43498800477,7.097135593350665,4140.7770793396085,145613.1343108289,4140.7770793396085,988.6021872307796,144617.43498800477,7.097135593350665,2999.3129121384018,1141.4641672012062,145613.1343108289,2999.3129121384018,1141.4641672012062,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,08/10/2023,1696723200,990.2848728973412,144863.58625909477,7.109215526503583,4154.043457555244,145860.9803475186,4154.043457555244,990.2848728973412,144863.58625909477,7.109215526503583,3009.3073764753485,1144.7360810798953,145860.9803475186,3009.3073764753485,1144.7360810798953,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,09/10/2023,1696809600,991.4092966526179,145028.07231974488,7.1172877197059226,4218.2609642311,146026.5989041172,4218.2609642311,991.4092966526179,145028.07231974488,7.1172877197059226,3009.3073764753485,1208.9535877557514,146026.5989041172,3009.3073764753485,1208.9535877557514,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,10/10/2023,1696896000,974.4297079546693,142544.2172399509,6.995391931020464,4207.775967483483,143525.64233983657,4207.775967483483,974.4297079546693,142544.2172399509,6.995391931020464,3009.3073764753485,1198.468591008135,143525.64233983657,3009.3073764753485,1198.468591008135,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,11/10/2023,1696982400,970.8273386403403,142017.2455046596,6.969530665679008,4208.017642940432,142995.0423739656,4208.017642940432,970.8273386403403,142017.2455046596,6.969530665679008,3009.3073764753485,1198.7102664650836,142995.0423739656,3009.3073764753485,1198.7102664650836,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,12/10/2023,1697068800,951.8773750597552,139245.1546054711,6.8334896344557245,4208.122988652435,140203.8654701653,4208.122988652435,951.8773750597552,139245.1546054711,6.8334896344557245,3009.3073764753485,1198.815612177087,140203.8654701653,3009.3073764753485,1198.815612177087,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,13/10/2023,1697155200,958.8056160436731,140258.6506840905,6.883227199597077,4201.641128960942,141224.3395273338,4201.641128960942,958.8056160436731,140258.6506840905,6.883227199597077,3009.3073764753485,1192.3337524855935,141224.3395273338,3009.3073764753485,1192.3337524855935,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,14/10/2023,1697241600,970.727931153779,142002.70370421573,6.968817023305734,4068.7873577397822,142980.40045239282,4068.7873577397822,970.727931153779,142002.70370421573,6.968817023305734,2865.119646003958,1203.6677117358242,142980.40045239282,2865.119646003958,1203.6677117358242,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,15/10/2023,1697328000,977.7437297251978,143029.00812362347,7.019183160868579,4065.695151252158,144013.77103650954,4065.695151252158,977.7437297251978,143029.00812362347,7.019183160868579,2865.119646003958,1200.5755052482,144013.77103650954,2865.119646003958,1200.5755052482,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,16/10/2023,1697414400,993.8977754552793,145392.0988474132,7.135152409579954,4068.8106832357757,146393.13177527807,4068.8106832357757,993.8977754552793,145392.0988474132,7.135152409579954,2871.7363737100363,1197.0743095257394,146393.13177527807,2871.7363737100363,1197.0743095257394,65832.77255718266,9630331.419796852,472.6108432283602,239216.4752739777,619680.6588425784,9696636.803197263,239216.4752739777,619680.6588425784
,17/10/2023,1697500800,1023.8299621538536,148592.60510592174,7.350034381670593,3991.9001311991105,149623.78510245727,3991.9001311991105,1023.8299621538536,148592.60510592174,7.350034381670593,2917.96256539198,1073.9375658071306,149623.78510245727,2917.96256539198,1073.9375658071306,65832.77255718266,9554577.94479685,472.6108432283602,239216.4752739777,619680.6588425784,9620883.328197261,239216.4752739777,619680.6588425784
,18/10/2023,1697587200,999.5343774416253,145566.19254190734,7.175617349977167,3730.5495402690567,146572.90253669894,3730.5495402690567,999.5343774416253,145566.19254190734,7.175617349977167,2871.2507642652304,859.2987760038266,146572.90253669894,2871.2507642652304,859.2987760038266,65832.77255718266,9554577.94479685,472.6108432283602,239216.4752739777,619680.6588425784,9620883.328197261,239216.4752739777,619680.6588425784
,19/10/2023,1697673600,996.1670311253254,144577.77145351807,7.151443305346036,3688.937984027778,145581.08992794872,3688.937984027778,996.1670311253254,144577.77145351807,7.151443305346036,2871.2507642652304,817.6872197625474,145581.08992794872,2871.2507642652304,817.6872197625474,65832.77255718266,9554577.94479685,472.6108432283602,239216.4752739777,619680.6588425784,9620883.328197261,239216.4752739777,619680.6588425784
,20/10/2023,1697760000,990.301989418206,143726.55410441614,7.109338405322821,3689.8489145962762,144723.96543223964,3689.8489145962762,990.301989418206,143726.55410441614,7.109338405322821,2871.2507642652304,818.598150331046,144723.96543223964,2871.2507642652304,818.598150331046,65832.77255718266,9554577.94479685,472.6108432283602,239216.4752739777,619680.6588425784,9620883.328197261,239216.4752739777,619680.6588425784
,21/10/2023,1697846400,981.4112734843585,142436.20835297133,7.045512310944831,3708.079919579425,143424.66513876664,3708.079919579425,981.4112734843585,142436.20835297133,7.045512310944831,2871.2507642652304,836.8291553141947,143424.66513876664,2871.2507642652304,836.8291553141947,65832.77255718266,9554577.94479685,472.6108432283602,239216.4752739777,619680.6588425784,9620883.328197261,239216.4752739777,619680.6588425784
,22/10/2023,1697932800,990.9464922615408,143248.75764175167,7.113965265478027,4334.905035685006,144246.8180992787,4334.905035685006,990.9464922615408,143248.75764175167,7.113965265478027,3007.1400752093664,1327.7649604756389,144246.8180992787,3007.1400752093664,1327.7649604756389,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619680.6588425784,9582927.072434489,239216.4752739777,619680.6588425784
,23/10/2023,1698019200,983.0459012269533,142106.6678728507,7.052993740593136,4280.004311149026,143096.76676781825,4280.004311149026,983.0459012269533,142106.6678728507,7.052993740593136,2977.943704402177,1302.0606067468489,143096.76676781825,2977.943704402177,1302.0606067468489,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619680.6588425784,9582927.072434489,239216.4752739777,619680.6588425784
,24/10/2023,1698105600,977.2605171746281,140882.73515742403,7.015714197279283,4523.93658920448,141867.01138879595,4523.93658920448,977.2605171746281,140882.73515742403,7.015714197279283,3222.3655301781164,1301.5710590263634,141867.01138879595,3222.3655301781164,1301.5710590263634,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619680.6588425784,9582927.072434489,239216.4752739777,619680.6588425784
,25/10/2023,1698192000,1002.6482675835802,144940.3371469775,7.197971842861868,4553.906616076592,145950.18338640392,4553.906616076592,1002.6482675835802,144940.3371469775,7.197971842861868,3249.875424834624,1304.0311912419684,145950.18338640392,3249.875424834624,1304.0311912419684,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619680.6588425784,9582927.072434489,239216.4752739777,619680.6588425784
,26/10/2023,1698278400,1047.8148161796119,151469.50095539,7.514446241812874,4602.30601599726,152524.8302178114,4602.30601599726,1047.8148161796119,151469.50095539,7.514446241812874,3302.8666584373154,1299.439357559945,152524.8302178114,3302.8666584373154,1299.439357559945,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619680.6588425784,9582927.072434489,239216.4752739777,619680.6588425784
,27/10/2023,1698364800,1031.7371364656967,149145.35160649408,7.406799670050751,4608.533806618629,150184.49554262983,4608.533806618629,1031.7371364656967,149145.35160649408,7.406799670050751,3302.8666584373154,1305.6671481813128,150184.49554262983,3302.8666584373154,1305.6671481813128,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619680.6588425784,9582927.072434489,239216.4752739777,619680.6588425784
,28/10/2023,1698451200,1041.3796626621472,150539.2511852869,7.476022980258409,4595.080482075497,151588.1068709293,4595.080482075497,1041.3796626621472,150539.2511852869,7.476022980258409,3302.8666584373154,1292.2138236381816,151588.1068709293,3302.8666584373154,1292.2138236381816,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,29/10/2023,1698537600,1091.70486731576,158151.97753921285,7.854083298190504,4590.972688951697,159251.5364898268,4590.972688951697,1091.70486731576,158151.97753921285,7.854083298190504,3302.8666584373154,1288.106030514382,159251.5364898268,3302.8666584373154,1288.106030514382,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,30/10/2023,1698624000,1156.5935979144726,167194.29080326544,8.303139216992362,4638.122471262578,168359.1875403969,4638.122471262578,1156.5935979144726,167194.29080326544,8.303139216992362,3302.8666584373154,1335.2558128252629,168359.1875403969,3302.8666584373154,1335.2558128252629,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,31/10/2023,1698710400,1153.5251323855825,166750.72106633958,8.281110825589488,4651.96293759994,167912.52730955076,4651.96293759994,1153.5251323855825,166750.72106633958,8.281110825589488,3314.3155589439284,1337.6473786560118,167912.52730955076,3314.3155589439284,1337.6473786560118,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,01/11/2023,1698796800,1126.0261249607215,162775.53302061313,8.08369655026457,4620.691719964652,163909.6428421241,4620.691719964652,1126.0261249607215,162775.53302061313,8.08369655026457,3290.776657776969,1329.9150621876834,163909.6428421241,3290.776657776969,1329.9150621876834,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,02/11/2023,1698883200,1155.931978550273,167098.64875529063,8.284811368491967,4731.991889516425,168262.8655452094,4731.991889516425,1155.931978550273,167098.64875529063,8.284811368491967,3395.4721403453777,1336.5197491710474,168262.8655452094,3395.4721403453777,1336.5197491710474,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,03/11/2023,1698969600,1159.7522543417663,167650.8983119053,8.32581508525046,4587.297731157135,168818.97638133232,4587.297731157135,1159.7522543417663,167650.8983119053,8.32581508525046,3258.9130232704747,1328.3847078866602,168818.97638133232,3258.9130232704747,1328.3847078866602,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,04/11/2023,1699056000,1262.0307081143308,182436.01693420555,9.060068017398471,4659.016267126323,183707.10771033727,4659.016267126323,1220.0537573486945,176367.93344662673,8.758717165430772,3298.2091136637314,1342.8889970311768,177596.7459211409,3298.2091136637314,1342.8889970311768,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,05/11/2023,1699142400,1239.0129375174376,179108.62532685167,8.89403982817235,4660.540425660945,180356.5323041973,4660.540425660945,1237.0965455082978,178831.59646948386,8.88106666052573,3298.2091136637314,1369.2953534318303,180077.57408165268,3298.2091136637314,1369.2953534318303,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,06/11/2023,1699228800,1126.3190807986011,163739.4716314954,8.085799668516936,4977.346699117673,164873.8765119625,4977.346699117673,1222.0103073490939,176650.76744322485,8.77276315969152,3432.3832424801526,1565.217878561223,177881.55051373361,3432.3832424801526,1565.217878561223,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,07/11/2023,1699315200,1173.7759515518974,169908.90714006242,8.426490647074965,4994.0235747548195,171091.1095822614,4994.0235747548195,1173.7759515518974,169908.90714006242,8.426490647074965,3440.4041708960895,1553.61940385873,171091.1095822614,3440.4041708960895,1553.61940385873,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,08/11/2023,1699401600,1124.412563705345,162542.28062301493,8.072112858497043,4965.499671858492,163674.76529957878,4965.499671858492,1124.412563705345,162542.28062301493,8.072112858497043,3416.173934115588,1549.3257377429034,163674.76529957878,3416.173934115588,1549.3257377429034,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,09/11/2023,1699488000,1287.1788272311746,186071.36641941656,9.240605359511706,5058.9751859507,187367.78585200725,5058.9751859507,1287.1788272311746,186071.36641941656,9.240605359511706,3497.041063581956,1561.9341223687436,187367.78585200725,3497.041063581956,1561.9341223687436,65832.77255718266,9516621.689034078,472.6108432283602,239216.4752739777,619576.640090419,9582927.072434489,239216.4752739777,619576.640090419
,10/11/2023,1699574400,1304.1301078369236,187586.86768344624,9.362297925534575,5371.168787107393,188900.3600892087,5371.168787107393,1304.1301078369236,187586.86768344624,9.362297925534575,3801.613872065537,1569.5549150418556,188900.3600892087,3801.613872065537,1569.5549150418556,65832.77255718266,9469426.034034079,472.6108432283602,239216.4752739777,619576.640090419,9535731.41743449,239216.4752739777,619576.640090419
,11/11/2023,1699660800,1356.097840165838,195044.60885081012,9.73537219907061,5334.018976805082,196410.44206317503,5334.018976805082,1356.097840165838,195044.60885081012,9.73537219907061,3756.3971739092494,1577.621802895833,196410.44206317503,3756.3971739092494,1577.621802895833,65832.77255718266,9469426.034034079,472.6108432283602,239216.4752739777,619576.640090419,9535731.41743449,239216.4752739777,619576.640090419
,12/11/2023,1699747200,1334.3901417428328,191939.48935999002,9.579533499624493,5320.648512911931,193283.4590352325,5320.648512911931,1334.3901417428328,191939.48935999002,9.579533499624493,3756.3971739092494,1564.2513390026816,193283.4590352325,3756.3971739092494,1564.2513390026816,65832.77255718266,9469426.034034079,472.6108432283602,239216.4752739777,619576.640090419,9535731.41743449,239216.4752739777,619576.640090419
,13/11/2023,1699833600,1355.823975832,195024.15489057664,9.733406137962781,5343.990795082855,196389.7122725466,5343.990795082855,1355.823975832,195024.15489057664,9.733406137962781,3738.2526042597187,1605.7381908231362,196389.7122725466,3738.2526042597187,1605.7381908231362,65832.77255718266,9469426.034034079,472.6108432283602,239216.4752739777,619576.640090419,9535731.41743449,239216.4752739777,619576.640090419
,14/11/2023,1699920000,1336.0247694854277,192666.83597366416,9.591268426861852,5414.24039942067,194012.45201157645,5414.24039942067,1336.0247694854277,192666.83597366416,9.591268426861852,3860.391752205106,1553.8486472155635,194012.45201157645,3860.391752205106,1553.8486472155635,65832.77255718266,9469426.034034079,472.6108432283602,239216.4752739777,619576.640090419,9535731.41743449,239216.4752739777,619576.640090419
,15/11/2023,1700006400,1348.105741577396,194449.1713417901,9.704789551405305,5302.985595131117,195806.9818729189,5302.985595131117,1348.105741577396,194449.1713417901,9.704789551405305,3749.7565245556443,1553.2290705754733,195806.9818729189,3749.7565245556443,1553.2290705754733,65832.77255718266,9469426.034034079,472.6108432283602,239216.4752739777,619576.640090419,9535731.41743449,239216.4752739777,619576.640090419
,16/11/2023,1700092800,1429.3789326101403,204862.7938456777,10.261454233101828,5260.661981157897,206302.43423252096,5260.661981157897,1429.3789326101403,204862.7938456777,10.261454233101828,3685.0723896415607,1575.5895915163364,206302.43423252096,3685.0723896415607,1575.5895915163364,65832.77255718266,9469426.034034079,472.6108432283602,239216.4752739777,619576.640090419,9535731.41743449,239216.4752739777,619576.640090419
,17/11/2023,1700179200,1370.436876356518,197101.84708682017,9.829946354909039,5105.836745020589,198482.1139095316,5105.836745020589,1370.436876356518,197101.84708682017,9.829946354909039,3530.6127037219057,1575.224041298683,198482.1139095316,3530.6127037219057,1575.224041298683,65832.77255718266,9468339.106843762,472.6108432283602,239216.4752739777,619576.640090419,9534644.490244173,239216.4752739777,619576.640090419
,18/11/2023,1700265600,1354.726543513472,194198.57026648868,9.702681707044505,4505.328881033567,195562.9994917092,4505.328881033567,1354.726543513472,194198.57026648868,9.702681707044505,3470.889918505005,1034.4389625285626,195562.9994917092,3470.889918505005,1034.4389625285626,65832.77255718266,9468339.106843762,472.6108432283602,239216.4752739777,619576.640090419,9534644.490244173,239216.4752739777,619576.640090419
,19/11/2023,1700352000,1342.9944851160562,193154.96993013236,9.641303736834438,4581.737227770783,194507.60571898526,4581.737227770783,1342.9944851160562,193154.96993013236,9.641303736834438,3547.6018577958644,1034.1353699749184,194507.60571898526,3547.6018577958644,1034.1353699749184,65832.77255718266,9468339.106843762,472.6108432283602,239216.4752739777,619576.640090419,9534644.490244173,239216.4752739777,619576.640090419
,20/11/2023,1700438400,1357.2584719460212,194265.9280648322,9.743704328236728,4907.0907820462835,195632.93024110646,4907.0907820462835,1357.2584719460212,194265.9280648322,9.743704328236728,3695.5644242470776,1211.5263577992062,195632.93024110646,3695.5644242470776,1211.5263577992062,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,21/11/2023,1700524800,1539.7482341299826,220385.89249737526,11.053791037882606,4887.519552461178,221936.6945225431,4887.519552461178,1539.7482341299826,220385.89249737526,11.053791037882606,3730.2866956330954,1157.2328568280827,221936.6945225431,3730.2866956330954,1157.2328568280827,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,22/11/2023,1700611200,1455.1741878812213,208280.7143575352,10.446637339803997,4706.900735614443,209746.33518275624,4706.900735614443,1455.1741878812213,208280.7143575352,10.446637339803997,3623.744461875571,1083.1562737388722,209746.33518275624,3623.744461875571,1083.1562737388722,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,23/11/2023,1700697600,1539.8081419530097,220394.46717130748,11.054221113749945,5054.61423779425,221945.32953437424,5054.61423779425,1539.8081419530097,220394.46717130748,11.054221113749945,3831.185812738907,1223.428425055343,221945.32953437424,3831.185812738907,1223.428425055343,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,24/11/2023,1700784000,1599.0622455485532,228240.2938192959,11.447740532364037,5033.67419036923,229850.80380537684,5033.67419036923,1599.0622455485532,228240.2938192959,11.447740532364037,3812.110691000559,1221.5634993686708,229850.80380537684,3812.110691000559,1221.5634993686708,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,25/11/2023,1700870400,1767.3156706670238,252957.87504158242,12.68748857021224,5236.557876798821,254737.87820081963,5236.557876798821,1767.3156706670238,252957.87504158242,12.68748857021224,4014.2199066300373,1222.3379701687838,254737.87820081963,4014.2199066300373,1222.3379701687838,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,26/11/2023,1700956800,1947.1385472346938,278696.1251433622,13.978429814598938,5226.985840076246,280657.24212041154,5226.985840076246,1947.1385472346938,278696.1251433622,13.978429814598938,4012.5908424334216,1214.3949976428248,280657.24212041154,4012.5908424334216,1214.3949976428248,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,27/11/2023,1701043200,1967.8785039011086,281664.6584132623,14.127321134649602,5188.493463172063,283646.6642382981,5188.493463172063,1967.8785039011086,281664.6584132623,14.127321134649602,4004.5196785576777,1183.9737846143853,283646.6642382981,4004.5196785576777,1183.9737846143853,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,28/11/2023,1701129600,2070.184607438147,296307.8458098557,14.861772563351769,5122.1354785907815,298392.8921898572,5122.1354785907815,2070.184607438147,296307.8458098557,14.861772563351769,3953.490020052233,1168.6454585385484,298392.8921898572,3953.490020052233,1168.6454585385484,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,29/11/2023,1701216000,2151.206317279723,307531.34016965335,15.443424180329776,5171.620797374042,309697.9899111134,5171.620797374042,2151.206317279723,307531.34016965335,15.443424180329776,3988.70029304781,1182.9205043262316,309697.9899111134,3988.70029304781,1182.9205043262316,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,30/11/2023,1701302400,2027.4690129644193,290193.9148418051,14.555119017723047,5092.812686585995,292235.93897378724,5092.812686585995,2027.4690129644193,290193.9148418051,14.555119017723047,3985.7531460724344,1107.0595405135607,292235.93897378724,3985.7531460724344,1107.0595405135607,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
,01/12/2023,1701388800,2255.9087337378432,322890.748407553,16.19507864372546,5063.351817349696,325162.8522199346,5063.351817349696,2255.9087337378432,322890.748407553,16.19507864372546,3985.7531460724344,1077.5986712772612,325162.8522199346,3985.7531460724344,1077.5986712772612,65832.77255718266,9422718.606843762,472.6108432283602,239216.4752739777,619576.640090419,9489023.990244173,239216.4752739777,619576.640090419
