,Date,Timestamp,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee
,22/02/2024,1708560000,724911.5944752885,724911.5944752885,,,,,,316146.82081828045,131811.7790031518,30547.89946873224,13281.61377300368,119821.65152427001,440.74783155898047,,111949.20599319339,,911.8760630979999,,,,,,316146.82081828045,131811.7790031518,30547.89946873224,13281.61377300368,119821.65152427001,440.74783155898047,,111949.20599319339,,911.8760630979999,,,,,,3703210.936012,44.30245960976711,1357659.0778630907,13353.446488505855,2.3139186900000004,46920.408811,,351236.370454,,910.965098,,,,,,3703210.936012,44.30245960976711,1357659.0778630907,13353.446488505855,2.3139186900000004,46920.408811,,351236.370454,,910.965098
,23/02/2024,1708646400,712228.7916510119,712228.7916510119,,,,,,310923.24672056135,130659.07200186087,30061.6809917244,12898.229345963065,119170.0734553,442.8741625677093,,107273.27315003464,,800.341823,,,,,,310923.24672056135,130659.07200186087,30061.6809917244,12898.229345963065,119170.0734553,442.8741625677093,,107273.27315003464,,800.341823,,,,,,3713092.739417,43.93230624453141,1375614.1408394712,13118.622222505855,2.3289050899999997,47352.341502,,348318.402813,,800.341823,,,,,,3713092.739417,43.93230624453141,1375614.1408394712,13118.622222505855,2.3289050899999997,47352.341502,,348318.402813,,800.341823
,24/02/2024,1708732800,703083.1058617395,703083.1058617395,,,,,,309545.8055693375,127387.27599403662,29449.379701137965,12793.555608233952,118421.95846446,424.7018493742511,,104262.14634831733,,798.2823268419999,,,,,,309545.8055693375,127387.27599403662,29449.379701137965,12793.555608233952,118421.95846446,424.7018493742511,,104262.14634831733,,798.2823268419999,,,,,,3717866.003307,43.492026573768555,1408384.6659852378,12766.311570505855,2.32889454,47423.771012,,351719.341684,,797.484842,,,,,,3717866.003307,43.492026573768555,1408384.6659852378,12766.311570505855,2.32889454,47423.771012,,351719.341684,,797.484842
,25/02/2024,1708819200,701314.5585653381,701314.5585653381,,,,,,310556.8539440143,129358.91144494872,28908.53721417484,12600.927145205711,120067.0335406,395.95403101643456,,98622.3615771935,,803.979668184639,,,,,,310556.8539440143,129358.91144494872,28908.53721417484,12600.927145205711,120067.0335406,395.95403101643456,,98622.3615771935,,803.979668184639,,,,,,3730009.415727,43.33414114699386,1442811.764385793,12492.175036505856,2.3288663499999998,52670.545041,,347966.983649,,804.364959,,,,,,3730009.415727,43.33414114699386,1442811.764385793,12492.175036505856,2.3288663499999998,52670.545041,,347966.983649,,804.364959
,26/02/2024,1708905600,713405.03583545,713405.03583545,,,,,,312302.8297944386,133921.5593536464,29809.225758575125,12635.741427938383,120756.25820207999,409.7094483150888,,102765.67265926494,,804.039191191605,,,,,,312302.8297944386,133921.5593536464,29809.225758575125,12635.741427938383,120756.25820207999,409.7094483150888,,102765.67265926494,,804.039191191605,,,,,,3750979.831543,42.92481493172764,1431943.485452264,12465.357586505856,2.32886404,52745.150039,,348351.531167,,804.364959,,,,,,3750979.831543,42.92481493172764,1431943.485452264,12465.357586505856,2.32886404,52745.150039,,348351.531167,,804.364959
,27/02/2024,1708992000,733527.9184099871,733527.9184099871,,,,,,314696.88340746955,135818.06880047754,31351.65662990011,13265.476503485565,127094.01771794999,432.7453778341089,,110064.70501387013,,804.364959,,,,,,314696.88340746955,135818.06880047754,31351.65662990011,13265.476503485565,127094.01771794999,432.7453778341089,,110064.70501387013,,804.364959,,,,,,3779734.123728,42.706234044731055,1382483.4983803576,12946.295171505855,2.3288812699999997,51943.634352,,342371.263342,,804.364959,,,,,,3779734.123728,42.706234044731055,1382483.4983803576,12946.295171505855,2.3288812699999997,51943.634352,,342371.263342,,804.364959
,28/02/2024,1709078400,749751.0112389736,749751.0112389736,,,,,,314816.2864102349,137781.4774068822,31578.459225335522,13424.79547887188,131991.44693327002,441.10354336586613,,118912.27291705417,,805.1693239589999,,,,,,314816.2864102349,137781.4774068822,31578.459225335522,13424.79547887188,131991.44693327002,441.10354336586613,,118912.27291705417,,805.1693239589999,,,,,,3781168.238992,42.43477698939979,1374190.5555401782,13048.089652505856,2.31763177,51959.915306,,343093.627261,,804.364959,,,,,,3781168.238992,42.43477698939979,1374190.5555401782,13048.089652505856,2.31763177,51959.915306,,343093.627261,,804.364959
,29/02/2024,1709164800,751302.9099784491,751302.9099784491,,,,,,315403.713850979,144157.871868246,30249.255778530667,12744.785437777824,138813.03422703999,417.9780620017803,,108712.55216240867,,803.71859146519,,,,,,315403.713850979,144157.871868246,30249.255778530667,12744.785437777824,138813.03422703999,417.9780620017803,,108712.55216240867,,803.71859146519,,,,,,3788223.661718,42.11817333340521,1439513.2935080717,12570.684732505855,2.24849414,53512.990591,,345018.544594,,805.317146,,,,,,3788223.661718,42.11817333340521,1439513.2935080717,12570.684732505855,2.24849414,53512.990591,,345018.544594,,805.317146
,01/03/2024,1709251200,745102.2152198747,745102.2152198747,,,,,,315842.75951243757,141446.58751815828,28675.69785987518,12269.592235678936,138271.79283679998,406.0738264629362,,107384.51910861956,,805.19232184237,,,,,,315842.75951243757,141446.58751815828,28675.69785987518,12269.592235678936,138271.79283679998,406.0738264629362,,107384.51910861956,,805.19232184237,,,,,,3793496.913396,41.95248755576991,1485379.5517228523,12154.844778505856,2.2485046399999997,54814.193148,,338545.096385,,805.317146,,,,,,3793496.913396,41.95248755576991,1485379.5517228523,12154.844778505856,2.2485046399999997,54814.193148,,338545.096385,,805.317146
,02/03/2024,1709337600,746192.1514208802,746192.1514208802,,,,,,316069.4228876147,144987.389381995,29475.287815769294,12124.288467746492,136342.67791650002,423.815615443158,,105963.1468726656,,806.1224631459999,,,,,,316069.4228876147,144987.389381995,29475.287815769294,12124.288467746492,136342.67791650002,423.815615443158,,105963.1468726656,,806.1224631459999,,,,,,3796219.302269,42.05702540523147,1521224.3073410443,12177.720388505855,2.1802619,56070.228519,,343966.271754,,805.317146,,,,,,3796219.302269,42.05702540523147,1521224.3073410443,12177.720388505855,2.1802619,56070.228519,,343966.271754,,805.317146
,03/03/2024,1709424000,751857.7931576417,751857.7931576417,,,,,,318736.195485125,144108.35948270865,30177.312120630344,12639.60184069028,134756.15617958998,449.81461616517,,110186.04990134723,,804.303531384926,,,,,,318736.195485125,144108.35948270865,30177.312120630344,12639.60184069028,134756.15617958998,449.81461616517,,110186.04990134723,,804.303531384926,,,,,,3828249.144058,42.1650572553365,1510938.613809664,12571.451042505856,2.1802733699999997,56295.037867,,333607.799821,,804.812978,,,,,,3828249.144058,42.1650572553365,1510938.613809664,12571.451042505856,2.1802733699999997,56295.037867,,333607.799821,,804.812978
,04/03/2024,1709510400,758277.2180499213,758277.2180499213,,,,,,319632.50717379904,148893.41336733187,29520.465686137853,12498.629010706272,139159.7331335,570.4375915833932,,107194.80466992888,,807.227416934,,,,,,319632.50717379904,148893.41336733187,29520.465686137853,12498.629010706272,139159.7331335,570.4375915833932,,107194.80466992888,,807.227416934,,,,,,3839014.487008,42.16351459353758,1526342.2078738706,12308.910824505856,2.1802644,69900.626375,,330588.200362,,804.812978,,,,,,3839014.487008,42.16351459353758,1526342.2078738706,12308.910824505856,2.1802644,69900.626375,,330588.200362,,804.812978
,05/03/2024,1709596800,455215.6387533686,455215.6387533686,,,,,,,152285.46973688476,29556.529187519165,12673.946778669377,148108.96043127,596.6533193736184,,111191.27835409663,,802.8009455550001,,,,,,,152285.46973688476,29556.529187519165,12673.946778669377,148108.96043127,596.6533193736184,,111191.27835409663,,802.8009455550001,,,,,,,42.15392876949433,1521763.5782901403,12443.058558505856,2.18025313,69026.690708,,326125.994479,,804.812978,,,,,,,42.15392876949433,1521763.5782901403,12443.058558505856,2.18025313,69026.690708,,326125.994479,,804.812978
,06/03/2024,1709683200,442113.8506733475,442113.8506733475,,,,,,,149924.2480901367,28715.32629972526,12171.23798792242,140245.46275806,619.9390625575863,,109632.01868396756,,805.6177909779999,,,,,,,149924.2480901367,28715.32629972526,12171.23798792242,140245.46275806,619.9390625575863,,109632.01868396756,,805.6177909779999,,,,,,,41.739770841491556,1583573.9393360075,11915.417720505855,2.1802298099999997,72865.414785,,324309.107221,,804.812978,,,,,,,41.739770841491556,1583573.9393360075,11915.417720505855,2.1802298099999997,72865.414785,,324309.107221,,804.812978
,07/03/2024,1709769600,458973.3057140397,458973.3057140397,,,,,,,158429.66965471106,28966.753679558715,12246.288204226355,144681.63250880002,843.6707588330877,,113001.12741398375,,804.1634939267541,,,,,,,158429.66965471106,28966.753679558715,12246.288204226355,144681.63250880002,843.6707588330877,,113001.12741398375,,804.1634939267541,,,,,,,41.458324302147126,1598133.096293136,11932.374854505855,2.1802208,103164.307762,,324093.196413,,804.812978,,,,,,,41.458324302147126,1598133.096293136,11932.374854505855,2.1802208,103164.307762,,324093.196413,,804.812978
,08/03/2024,1709856000,459908.61835891526,459908.61835891526,,,,,,,160517.59071591502,29486.624683026865,12269.553263840577,146172.81642888,862.8951619641695,,109795.7335500001,,803.4045552885,,,,,,,160517.59071591502,29486.624683026865,12269.553263840577,146172.81642888,862.8951619641695,,109795.7335500001,,803.4045552885,,,,,,,41.37669824765429,1558545.6920770337,12220.765334505855,2.18025202,102717.233351,,315843.092406,,804.812978,,,,,,,41.37669824765429,1558545.6920770337,12220.765334505855,2.18025202,102717.233351,,315843.092406,,804.812978
,09/03/2024,1709942400,448739.1642506314,448739.1642506314,,,,,,,157620.5983230548,26869.458484001658,10817.448354295617,142198.80850703997,770.2097961325727,,109658.48775474884,,804.15303135804,,,,,,,157620.5983230548,26869.458484001658,10817.448354295617,142198.80850703997,770.2097961325727,,109658.48775474884,,804.15303135804,,,,,,,40.43581828873767,1705907.4654479579,11440.409808505856,2.0878419999999998,104995.898716,,339640.841105,,804.812978,,,,,,,40.43581828873767,1705907.4654479579,11440.409808505856,2.0878419999999998,104995.898716,,339640.841105,,804.812978
,10/03/2024,1710028800,466183.4084729923,466183.4084729923,,,,,,,158442.35939773844,27786.020285155824,11394.390461825864,142979.14454762,918.3906731839622,,123858.2901294683,,804.812978,,,,,,,158442.35939773844,27786.020285155824,11394.390461825864,142979.14454762,918.3906731839622,,123858.2901294683,,804.812978,,,,,,,40.48341221682945,1763083.5401973252,11195.363954505856,2.08783541,97930.272529,,359374.689427,,804.812978,,,,,,,40.48341221682945,1763083.5401973252,11195.363954505856,2.08783541,97930.272529,,359374.689427,,804.812978
,11/03/2024,1710115200,467353.5494169429,467353.5494169429,,,,,,,157274.54389054878,27288.561055317005,11184.955214289535,143972.7949098,905.8092891724208,,125922.15819480376,,804.7268630113541,,,,,,,157274.54389054878,27288.561055317005,11184.955214289535,143972.7949098,905.8092891724208,,125922.15819480376,,804.7268630113541,,,,,,,40.50033448198532,1788462.7293496379,11090.310847505856,2.0878331,99125.975404,,357377.081199,,804.812978,,,,,,,40.50033448198532,1788462.7293496379,11090.310847505856,2.0878331,99125.975404,,357377.081199,,804.812978
,12/03/2024,1710201600,497957.4397570769,497957.4397570769,,,,,,,167236.13019177192,28836.489413268806,11670.562432572666,152906.4401447,1016.5159121804197,,135486.70437446123,,804.597288121896,,,,,,,167236.13019177192,28836.489413268806,11670.562432572666,152906.4401447,1016.5159121804197,,135486.70437446123,,804.597288121896,,,,,,,40.95722466791208,1732523.7673202157,11606.192812505855,2.1183458500000003,99570.481448,,347045.697835,,804.812978,,,,,,,40.95722466791208,1732523.7673202157,11606.192812505855,2.1183458500000003,99570.481448,,347045.697835,,804.812978
,13/03/2024,1710288000,494846.16376646305,494846.16376646305,,,,,,,163994.6931833792,30554.15947054409,12180.770238016552,152464.261597,1022.0355088236656,,133825.5018176996,,804.741951,,,,,,,163994.6931833792,30554.15947054409,12180.770238016552,152464.261597,1022.0355088236656,,133825.5018176996,,804.741951,,,,,,,41.21712405332743,1652211.1725395052,12066.218806505856,2.13834869,95350.862993,,346079.448379,,804.741951,,,,,,,41.21712405332743,1652211.1725395052,12066.218806505856,2.13834869,95350.862993,,346079.448379,,804.741951
,14/03/2024,1710374400,513862.24276102387,513862.24276102387,,,,,,,165751.74109805858,34819.385601765476,13257.223075353842,155597.6434201,1151.2073710837112,,142481.0398015152,,804.002393147031,,,,,,,165751.74109805858,34819.385601765476,13257.223075353842,155597.6434201,1151.2073710837112,,142481.0398015152,,804.002393147031,,,,,,,41.38899279053983,1545089.7539822916,13240.870579505856,2.13938737,91603.306098,,348873.135814,,804.741951,,,,,,,41.38899279053983,1545089.7539822916,13240.870579505856,2.13938737,91603.306098,,348873.135814,,804.741951
,15/03/2024,1710460800,495723.8998243568,495723.8998243568,,,,,,,161413.2868970286,32696.891532747268,13029.729253673046,152449.19311342,1086.499722874128,,134243.55735361375,,804.741951,,,,,,,161413.2868970286,32696.891532747268,13029.729253673046,152449.19311342,1086.499722874128,,134243.55735361375,,804.741951,,,,,,,41.55092320843219,1524825.3761009292,13077.673397505856,2.14059919,90684.826917,,347815.471236,,804.741951,,,,,,,41.55092320843219,1524825.3761009292,13077.673397505856,2.14059919,90684.826917,,347815.471236,,804.741951
,16/03/2024,1710547200,473887.8410379409,473887.8410379409,,,,,,,156358.7031635741,30690.47622324778,12656.483729109128,148891.19730204,993.8690604552653,,123493.43274200546,,803.678817509175,,,,,,,156358.7031635741,30690.47622324778,12656.483729109128,148891.19730204,993.8690604552653,,123493.43274200546,,803.678817509175,,,,,,,41.54906906130481,1555388.571150082,12497.129148505855,2.14059459,90015.630341,,347325.391844,,804.567865,,,,,,,41.54906906130481,1555388.571150082,12497.129148505855,2.14059459,90015.630341,,347325.391844,,804.567865
,17/03/2024,1710633600,435946.8173466978,435946.8173466978,,,,,,,146132.25037220347,28492.15321109079,12068.79727717102,140654.57291885998,885.4907487858824,,106909.32045838631,,804.232360200295,,,,,,,146132.25037220347,28492.15321109079,12068.79727717102,140654.57291885998,885.4907487858824,,106909.32045838631,,804.232360200295,,,,,,,41.5419877682018,1572235.0267431254,12102.297184505855,2.15906691,90469.948665,,335433.543994,,804.567865,,,,,,,41.5419877682018,1572235.0267431254,12102.297184505855,2.15906691,90469.948665,,335433.543994,,804.567865
,18/03/2024,1710720000,449167.8864054631,449167.8864054631,,,,,,,150943.1091519279,27368.27941439925,10717.841406634041,147321.2454528,908.292074508914,,111207.3563811866,,701.762524006336,,,,,,,150943.1091519279,27368.27941439925,10717.841406634041,147321.2454528,908.292074508914,,111207.3563811866,,701.762524006336,,,,,,,41.53989722621575,1502599.0731504434,10693.377103505856,2.1590592,91480.115382,,336320.914541,,702.639418,,,,,,,41.53989722621575,1502599.0731504434,10693.377103505856,2.1590592,91480.115382,,336320.914541,,702.639418
,19/03/2024,1710806400,433343.9288135543,433343.9288135543,,,,,,,145925.05629827734,25904.853118490828,10235.279071098734,145459.44990171999,859.5296071051274,,104258.47749293908,,701.28332392326,,,,,,,145925.05629827734,25904.853118490828,10235.279071098734,145459.44990171999,859.5296071051274,,104258.47749293908,,701.28332392326,,,,,,,41.53031172219522,1516568.3688171653,10448.908062505856,2.15904901,92080.219943,,337032.78144,,702.639418,,,,,,,41.53031172219522,1516568.3688171653,10448.908062505856,2.15904901,92080.219943,,337032.78144,,702.639418
,20/03/2024,1710892800,392832.70975230366,392832.70975230366,,,,,,,129876.69038765445,24430.016593441305,9875.924574415018,129681.98940509999,790.9014803068598,,97473.24267627395,,703.9446351119999,,,,,,,129876.69038765445,24430.016593441305,9875.924574415018,129681.98940509999,790.9014803068598,,97473.24267627395,,703.9446351119999,,,,,,,41.112148947800094,1579630.7684087837,9959.202477505856,2.10096129,93073.3098,,347579.570781,,702.539556,,,,,,,41.112148947800094,1579630.7684087837,9959.202477505856,2.10096129,93073.3098,,347579.570781,,702.539556
,21/03/2024,1710979200,456085.49827992136,456085.49827992136,,,,,,,144362.02551991548,28940.33784781473,11007.912995766508,142202.8514847,922.509894861284,,127948.14505976254,,701.715477100812,,,,,,,144362.02551991548,28940.33784781473,11007.912995766508,142202.8514847,922.509894861284,,127948.14505976254,,701.715477100812,,,,,,,41.06477361774991,1472946.6451316338,11082.674240505856,2.1010752999999998,88970.047489,,348394.668817,,702.539556,,,,,,,41.06477361774991,1472946.6451316338,11082.674240505856,2.1010752999999998,88970.047489,,348394.668817,,702.539556
,22/03/2024,1711065600,430940.10845782305,430940.10845782305,,,,,,,143872.3664784066,28567.742338705735,10947.15309139201,138109.5698109,936.0922508317316,,107805.62356918857,,701.5609183984919,,,,,,,143872.3664784066,28567.742338705735,10947.15309139201,138109.5698109,936.0922508317316,,107805.62356918857,,701.5609183984919,,,,,,,41.17337186076446,1494575.905485623,10757.029162505856,2.1010051499999998,90631.844223,,344820.474852,,702.539556,,,,,,,41.17337186076446,1494575.905485623,10757.029162505856,2.1010051499999998,90631.844223,,344820.474852,,702.539556
,23/03/2024,1711152000,358223.6723341005,358223.6723341005,,,,,,,134635.38069486845,26529.996232032918,10459.63064132797,132889.69992435,850.5518177354611,,52154.46838867374,,703.9446351119999,,,,,,,134635.38069486845,26529.996232032918,10459.63064132797,132889.69992435,850.5518177354611,,52154.46838867374,,703.9446351119999,,,,,,,40.446713800501826,1544555.5272758715,10378.631393505855,2.09199345,91179.635077,,348493.582714,,702.539556,,,,,,,40.446713800501826,1544555.5272758715,10378.631393505855,2.09199345,91179.635077,,348493.582714,,702.539556
,24/03/2024,1711238400,366497.1748884671,366497.1748884671,,,,,,,135223.84299121247,27090.241634852322,10548.11590065732,134739.21198505998,885.1598342230862,,57307.36044690592,,703.2420955559999,,,,,,,135223.84299121247,27090.241634852322,10548.11590065732,134739.21198505998,885.1598342230862,,57307.36044690592,,703.2420955559999,,,,,,,40.44936434838126,1551313.2293284528,10379.251087505856,2.09397961,92826.657229,,345613.841947,,702.539556,,,,,,,40.44936434838126,1551313.2293284528,10379.251087505856,2.09397961,92826.657229,,345613.841947,,702.539556
,25/03/2024,1711324800,374273.7844182785,374273.7844182785,,,,,,,140072.89540664398,26758.69246855667,10324.423296812523,139695.96812424,893.7593030021737,,56028.43878090069,,499.60703812248,,,,,,,140072.89540664398,26758.69246855667,10324.423296812523,139695.96812424,893.7593030021737,,56028.43878090069,,499.60703812248,,,,,,,40.896598708528046,1540469.3749715996,10218.546870505856,2.09590062,93121.003894,,342548.262285,,501.303952,,,,,,,40.896598708528046,1540469.3749715996,10218.546870505856,2.09590062,93121.003894,,342548.262285,,501.303952
,26/03/2024,1711411200,392496.1012298342,392496.1012298342,,,,,,,147469.50475642135,28318.18055700545,10571.862941621619,146536.51931072,959.7218393839045,,58138.50656872992,,501.8052559519999,,,,,,,147469.50475642135,28318.18055700545,10571.862941621619,146536.51931072,959.7218393839045,,58138.50656872992,,501.8052559519999,,,,,,,40.82664184901852,1550438.2271639474,10359.040632505856,2.09589392,94629.170972,,340068.179429,,501.303952,,,,,,,40.82664184901852,1550438.2271639474,10359.040632505856,2.09589392,94629.170972,,340068.179429,,501.303952
,27/03/2024,1711497600,386742.04573016067,386742.04573016067,,,,,,,145257.53185203965,27830.100504702586,10061.980041141456,146711.67858715,965.0838618244255,,55815.15232786188,,100.51855544071599,,,,,,,145257.53185203965,27830.100504702586,10061.980041141456,146711.67858715,965.0838618244255,,55815.15232786188,,100.51855544071599,,,,,,,40.49724182835626,1586737.1661593793,9807.199220505856,2.09597095,97121.444194,,339259.550801,,100.589773,,,,,,,40.49724182835626,1586737.1661593793,9807.199220505856,2.09597095,97121.444194,,339259.550801,,100.589773
,28/03/2024,1711584000,375254.9197624731,375254.9197624731,,,,,,,141543.12082811608,26364.536262036738,9655.273443190414,145067.77404436,910.9533504287946,,51613.0143010888,,100.247533252322,,,,,,,141543.12082811608,26364.536262036738,9655.273443190414,145067.77404436,910.9533504287946,,51613.0143010888,,100.247533252322,,,,,,,40.506416273228965,1610144.3788414048,9578.665884505856,2.09596174,98054.360491,,336992.490919,,100.363654,,,,,,,40.506416273228965,1610144.3788414048,9578.665884505856,2.09596174,98054.360491,,336992.490919,,100.363654
,29/03/2024,1711670400,383319.9381636699,383319.9381636699,,,,,,,144598.61235725696,27106.70744862089,9747.035405595932,148803.03885522,947.5361400614141,,52016.64430291475,,100.363654,,,,,,,144598.61235725696,27106.70744862089,9747.035405595932,148803.03885522,947.5361400614141,,52016.64430291475,,100.363654,,,,,,,40.407633856750486,1609378.1232538498,9598.082836505855,2.09587679,98998.983991,,333317.432258,,100.363654,,,,,,,40.407633856750486,1609378.1232538498,9598.082836505855,2.09587679,98998.983991,,333317.432258,,100.363654
,30/03/2024,1711756800,374275.59646622266,374275.59646622266,,,,,,,142384.06958734465,25986.150238716105,9620.970687486491,145959.30633078,922.0426300779859,,49302.721339276875,,100.335652540534,,,,,,,142384.06958734465,25986.150238716105,9620.970687486491,145959.30633078,922.0426300779859,,49302.721339276875,,100.335652540534,,,,,,,40.3947065629861,1621082.701733743,9414.071648505855,2.09594202,99675.317863,,328179.148145,,100.363654,,,,,,,40.3947065629861,1621082.701733743,9414.071648505855,2.09594202,99675.317863,,328179.148145,,100.363654
,31/03/2024,1711843200,377740.2267962135,377740.2267962135,,,,,,,141729.01232939362,25434.515035809607,9276.356640063961,146159.43653154,909.8196284934087,,54231.08657992062,,0.000050992299,,,,,,,141729.01232939362,25434.515035809607,9276.356640063961,146159.43653154,909.8196284934087,,54231.08657992062,,0.000050992299,,,,,,,40.39451759648911,1608962.7313104114,9169.411446505856,2.09586642,99707.408959,,326740.877692,,0.000051,,,,,,,40.39451759648911,1608962.7313104114,9169.411446505856,2.09586642,99707.408959,,326740.877692,,0.000051
,01/04/2024,1711929600,384667.6836978016,384667.6836978016,,,,,,,146849.66204483042,25205.342061155985,9233.257427246484,148790.155888,892.1288027413564,,53697.13742282735,,0.000051,,,,,,,146849.66204483042,25205.342061155985,9233.257427246484,148790.155888,892.1288027413564,,53697.13742282735,,0.000051,,,,,,,40.399584598556345,1621553.2127391032,9071.603928505856,2.0959312,99723.190648,,325997.319558,,0.000051,,,,,,,40.399584598556345,1621553.2127391032,9071.603928505856,2.0959312,99723.190648,,325997.319558,,0.000051
,02/04/2024,1712016000,369512.07788395096,369512.07788395096,,,,,,,139450.1634137176,21422.35234739834,8795.301522041687,140613.50541546,843.787941127128,,58386.96719320619,,0.000051,,,,,,,139450.1634137176,21422.35234739834,8795.301522041687,140613.50541546,843.787941127128,,58386.96719320619,,0.000051,,,,,,,39.76564486532382,1465431.539806405,8902.285034505856,2.02295394,99929.734759,,334913.208163,,0.000051,,,,,,,39.76564486532382,1465431.539806405,8902.285034505856,2.02295394,99929.734759,,334913.208163,,0.000051
,03/04/2024,1712102400,330102.5052374843,330102.5052374843,,,,,,,125410.31293311005,13825.654725331977,1689.558133064447,132904.49715803,804.3218390379081,,55468.160397930194,,0.000050979753,,,,,,,125410.31293311005,13825.654725331977,1689.558133064447,132904.49715803,804.3218390379081,,55468.160397930194,,0.000050979753,,,,,,,38.040473960224595,967152.964197936,1700.9422815058547,2.0224993099999997,98457.010677,,334340.42645,,0.000051,,,,,,,38.040473960224595,967152.964197936,1700.9422815058547,2.0224993099999997,98457.010677,,334340.42645,,0.000051
,04/04/2024,1712188800,331075.9920140817,331075.9920140817,,,,,,,126273.76516375582,13724.284238235019,1681.8394566384386,133716.60467392,787.6294452095867,,54891.86898532902,,0.000050993778,,,,,,,126273.76516375582,13724.284238235019,1681.8394566384386,133716.60467392,787.6294452095867,,54891.86898532902,,0.000050993778,,,,,,,38.02556196887333,961278.2016425595,1711.7488335058547,2.0225769099999997,97324.845646,,331345.412532,,0.000051,,,,,,,38.02556196887333,961278.2016425595,1711.7488335058547,2.0225769099999997,97324.845646,,331345.412532,,0.000051
,05/04/2024,1712275200,345959.2350753066,345959.2350753066,,,,,,,126088.05377743077,14214.340101615107,1728.2932644278083,136887.85301382001,881.7670960588239,,66158.92777101423,,0.000050939871,,,,,,,126088.05377743077,14214.340101615107,1728.2932644278083,136887.85301382001,881.7670960588239,,66158.92777101423,,0.000050939871,,,,,,,38.022995017469555,961334.5079730629,1716.1832115058548,2.02239537,104412.004012,,329930.170012,,0.000051,,,,,,,38.022995017469555,961334.5079730629,1716.1832115058548,2.02239537,104412.004012,,329930.170012,,0.000051
,06/04/2024,1712361600,341080.5328853525,341080.5328853525,,,,,,,126171.24269677882,13531.710388486046,1680.078692291524,136652.88403232,878.5505124530505,,62166.06651207663,,0.00005094645,,,,,,,126171.24269677882,13531.710388486046,1680.078692291524,136652.88403232,878.5505124530505,,62166.06651207663,,0.00005094645,,,,,,,37.960280854806086,935322.9800811787,1719.0381025058548,2.02244974,107546.392059,,314503.38146,,0.000051,,,,,,,37.960280854806086,935322.9800811787,1719.0381025058548,2.02244974,107546.392059,,314503.38146,,0.000051
,07/04/2024,1712448000,351339.68335379206,351339.68335379206,,,,,,,127773.11419621133,13814.891977619543,1707.5209460392912,131586.19990237,879.4605870221302,,75578.49569352977,,0.000051,,,,,,,127773.11419621133,13814.891977619543,1707.5209460392912,131586.19990237,879.4605870221302,,75578.49569352977,,0.000051,,,,,,,38.008142889587006,958243.5586051876,1719.0381025058548,1.91724389,107615.94134,,330901.439004,,0.000051,,,,,,,38.008142889587006,958243.5586051876,1719.0381025058548,1.91724389,107615.94134,,330901.439004,,0.000051
,08/04/2024,1712534400,352452.9012600163,352452.9012600163,,,,,,,128957.71179113156,13788.582810224998,1568.4860634374963,132016.05626880002,897.02936881058,,75225.03490674212,,0.000050869593,,,,,,,128957.71179113156,13788.582810224998,1568.4860634374963,132016.05626880002,897.02936881058,,75225.03490674212,,0.000050869593,,,,,,,37.984374699156874,939251.1655149041,1554.1344435058547,1.91716608,107615.94134,,322903.334218,,0.000051,,,,,,,37.984374699156874,939251.1655149041,1554.1344435058547,1.91716608,107615.94134,,322903.334218,,0.000051
,09/04/2024,1712620800,372440.3127496948,372440.3127496948,,,,,,,140314.76568022257,14626.712315751203,1632.5127238063671,137575.48970466,952.7743999982631,,77338.05787425891,,0.000050997501000000004,,,,,,,140314.76568022257,14626.712315751203,1632.5127238063671,137575.48970466,952.7743999982631,,77338.05787425891,,0.000050997501000000004,,,,,,,38.00055401854128,944922.0064338396,1589.4303225058547,1.91724138,108001.426681,,325862.336565,,0.000051,,,,,,,38.00055401854128,944922.0064338396,1589.4303225058547,1.91724138,108001.426681,,325862.336565,,0.000051
,10/04/2024,1712707200,362327.0704771001,362327.0704771001,,,,,,,132381.1514022594,14187.510885802125,1591.9385527465654,132842.35484928,918.8911064564091,,80405.22362955553,,0.000051,,,,,,,132381.1514022594,14187.510885802125,1591.9385527465654,132842.35484928,918.8911064564091,,80405.22362955553,,0.000051,,,,,,,37.6422880335813,944396.6872954115,1574.1317135058548,1.91716608,108001.426681,,325402.394852,,0.000051,,,,,,,37.6422880335813,944396.6872954115,1574.1317135058548,1.91716608,108001.426681,,325402.394852,,0.000051
