,Date,Timestamp,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH
,08/12/2023,1701993600,3414726.47656008,3414726.47656008,2933479.1596771246,481247.3168829554,2933479.1596771246,481247.3168829554,3480783.659099255,204.25069472487243,3480783.659099255,204.25069472487243
,09/12/2023,1702080000,3589328.4453094713,3589328.4453094713,3156591.3064697376,432737.1388397337,3156591.3064697376,432737.1388397337,3481187.6902739513,183.22034466336996,3481187.6902739513,183.22034466336996
,10/12/2023,1702166400,3509255.55619541,3509255.55619541,3080682.533157603,428573.0230378071,3080682.533157603,428573.0230378071,3481433.8670246806,182.79231039875077,3481433.8670246806,182.79231039875077
,11/12/2023,1702252800,3640167.9653381077,3640167.9653381077,3212056.0954212397,428111.86991686805,3212056.0954212397,428111.86991686805,3481828.139683952,182.6423619200031,3481828.139683952,182.6423619200031
,12/12/2023,1702339200,3348070.939570348,3348070.939570348,2942251.997774731,405818.9417956167,2942251.997774731,405818.9417956167,3481151.684255977,182.33563007796155,3481151.684255977,182.33563007796155
,13/12/2023,1702425600,3478428.9103529193,3478428.9103529193,3077885.890199071,400543.0201538482,3077885.890199071,400543.0201538482,3474802.1109235333,182.45563007796156,3474802.1109235333,182.45563007796156
,14/12/2023,1702512000,3513804.158550416,3513804.158550416,3079379.838444336,434424.32010608027,3079379.838444336,434424.32010608027,3475233.2299705967,192.45563007796156,3475233.2299705967,192.45563007796156
,15/12/2023,1702598400,3516840.6298808833,3516840.6298808833,3073493.682120428,443346.94776045525,3073493.682120428,443346.94776045525,3475682.2541606245,191.12912794356632,3475682.2541606245,191.12912794356632
,16/12/2023,1702684800,3334467.2092863927,3334467.2092863927,2910327.7786988574,424139.4305875351,2910327.7786988574,424139.4305875351,3475682.2541606245,190.9875541310154,3475682.2541606245,190.9875541310154
,17/12/2023,1702771200,3378523.9515500506,3378523.9515500506,2957880.80135209,420643.15019796067,2957880.80135209,420643.15019796067,3476416.069437205,188.70114177958445,3476416.069437205,188.70114177958445
,18/12/2023,1702857600,3287336.338147863,3287336.338147863,2866891.9656898687,420444.3724579939,2866891.9656898687,420444.3724579939,3476832.7318358277,191.0815476053673,3476832.7318358277,191.0815476053673
,19/12/2023,1702944000,3208706.101766877,3208706.101766877,2795355.015445722,413351.08632115484,2795355.015445722,413351.08632115484,3477229.237166327,186.0651108335456,3477229.237166327,186.0651108335456
,20/12/2023,1703030400,3066861.561130926,3066861.561130926,2659652.992342145,407208.56878878066,2659652.992342145,407208.56878878066,3477857.1412496883,186.2751108335456,3477857.1412496883,186.2751108335456
,21/12/2023,1703116800,3118413.361187915,3118413.361187915,2708909.883033665,409503.47815425,2708909.883033665,409503.47815425,3477857.1412496883,186.2751108335456,3477857.1412496883,186.2751108335456
,22/12/2023,1703203200,3264760.664611617,3264760.664611617,2850369.3773684828,414391.2872431341,2850369.3773684828,414391.2872431341,3476984.5853757253,185.58683991595308,3476984.5853757253,185.58683991595308
,23/12/2023,1703289600,3452619.7776523987,3452619.7776523987,3022682.1546118935,429937.6230405052,3022682.1546118935,429937.6230405052,3477281.010199287,185.12961945628808,3477281.010199287,185.12961945628808
,24/12/2023,1703376000,3410997.982902844,3410997.982902844,2984560.8413955853,426437.14150725846,2984560.8413955853,426437.14150725846,3477350.0224815332,185.0992223850104,3477350.0224815332,185.0992223850104
,25/12/2023,1703462400,3384083.6697353125,3384083.6697353125,2950124.891129438,433958.77860587445,2950124.891129438,433958.77860587445,3476596.2983823763,191.71770579840975,3476596.2983823763,191.71770579840975
,26/12/2023,1703548800,3572766.4126461037,3572766.4126461037,3137218.894126622,435547.51851948176,3137218.894126622,435547.51851948176,3476913.32608514,192.07846288702862,3476913.32608514,192.07846288702862
,27/12/2023,1703635200,3976140.1410308126,3976140.1410308126,3550392.41226317,425747.7287676429,3550392.41226317,425747.7287676429,3477367.6907572676,191.28453530645808,3477367.6907572676,191.28453530645808
,28/12/2023,1703721600,4068493.6857873616,4068493.6857873616,3613450.3340957575,455043.35169160395,3613450.3340957575,455043.35169160395,3477815.528484849,191.3619262597581,3477815.528484849,191.3619262597581
,29/12/2023,1703808000,3873578.8571877014,3873578.8571877014,3421264.2515884084,452314.6055992928,3421264.2515884084,452314.6055992928,3478110.4894276136,192.4726621898081,3478110.4894276136,192.4726621898081
,30/12/2023,1703894400,3825798.8624299346,3825798.8624299346,3384309.745522441,441489.1169074935,3384309.745522441,441489.1169074935,3472262.145672321,192.5033539173081,3472262.145672321,192.5033539173081
,31/12/2023,1703980800,3741236.9826321416,3741236.9826321416,3301009.3678248343,440227.614807307,3301009.3678248343,440227.614807307,3472703.2912473967,192.5140330547581,3472703.2912473967,192.5140330547581
,01/01/2024,1704067200,3822587.481018498,3822587.481018498,3383144.8624311467,439442.61858735146,3383144.8624311467,439442.61858735146,3472666.7382771946,192.5446015131081,3472666.7382771946,192.5446015131081
,02/01/2024,1704153600,3978972.267133166,3978972.267133166,3527789.7923744633,451182.474758703,3527789.7923744633,451182.474758703,3472234.0476126606,192.04811381961716,3472234.0476126606,192.04811381961716
,03/01/2024,1704240000,3837488.3858153257,3837488.3858153257,3384140.949648844,453347.4361664814,3384140.949648844,453347.4361664814,3472666.155279222,192.52874513376713,3472666.155279222,192.52874513376713
,04/01/2024,1704326400,3613166.201909149,3613166.201909149,2968542.990317886,644623.2115912631,2968542.990317886,644623.2115912631,3473101.2470901553,292.55443176831716,3473101.2470901553,292.55443176831716
,05/01/2024,1704412800,3751525.172018523,3751525.172018523,3068668.7370736087,682856.4349449143,3068668.7370736087,682856.4349449143,3473529.4337542714,300.63504783211715,3473529.4337542714,300.63504783211715
,06/01/2024,1704499200,3625779.1161489747,3625779.1161489747,2945255.5515368604,680523.5646121142,2945255.5515368604,680523.5646121142,3473776.7959305025,300.6510115361671,3473776.7959305025,300.6510115361671
,07/01/2024,1704585600,3565110.60590672,3565110.60590672,2878188.4628657396,686922.1430409801,2878188.4628657396,686922.1430409801,3474197.459663369,306.66988537236716,3474197.459663369,306.66988537236716
,08/01/2024,1704672000,3483128.58808837,3483128.58808837,2780963.0469570598,702165.5411313103,2780963.0469570598,702165.5411313103,3474197.459663369,317.3256661957511,3474197.459663369,317.3256661957511
,09/01/2024,1704758400,3677664.0859080725,3677664.0859080725,2928612.1847190964,749051.9011889761,2928612.1847190964,749051.9011889761,3473640.2316214247,321.37805478450116,3473640.2316214247,321.37805478450116
,10/01/2024,1704844800,3598225.50883123,3598225.50883123,2835319.3917925674,762906.1170386625,2835319.3917925674,762906.1170386625,3473740.854790181,321.3020935801849,3473740.854790181,321.3020935801849
,11/01/2024,1704931200,3971885.3452220005,3971885.3452220005,3119667.410870572,852217.9343514285,3119667.410870572,852217.9343514285,3474175.7818236384,328.90071604502646,3474175.7818236384,328.90071604502646
,12/01/2024,1705017600,3257956.5228657033,3257956.5228657033,2359013.857659315,898942.6652063881,2359013.857659315,898942.6652063881,2562635.770729978,345.0491180175445,2562635.770729978,345.0491180175445
,13/01/2024,1705104000,3082948.504080356,3082948.504080356,2211095.4215163826,871853.0825639734,2211095.4215163826,871853.0825639734,2562947.04342609,345.0683257661346,2562947.04342609,345.0683257661346
,14/01/2024,1705190400,3137152.910286724,3137152.910286724,2250051.1749617388,887101.7353249853,2250051.1749617388,887101.7353249853,2563269.9460150474,345.14756978028464,2563269.9460150474,345.14756978028464
,15/01/2024,1705276800,2592554.7822292303,2592554.7822292303,1723894.2588669253,868660.5233623051,1723894.2588669253,868660.5233623051,2034153.525315703,347.4669890808347,2034153.525315703,347.4669890808347
,16/01/2024,1705363200,2598552.54051398,2598552.54051398,1717106.2885529469,881446.2519610334,1717106.2885529469,881446.2519610334,2034153.525315703,348.5947598686346,2034153.525315703,348.5947598686346
,17/01/2024,1705449600,2619996.1090244306,2619996.1090244306,1720961.00948342,899035.0995410103,1720961.00948342,899035.0995410103,2034153.525315703,348.68621387360537,2034153.525315703,348.68621387360537
,18/01/2024,1705536000,2529041.688283887,2529041.688283887,1646034.9985319416,883006.6897519457,1646034.9985319416,883006.6897519457,2034153.525315703,350.7962138736053,2034153.525315703,350.7962138736053
,19/01/2024,1705622400,2462771.0162484627,2462771.0162484627,1595188.9741047653,867582.0421436976,1595188.9741047653,867582.0421436976,2035258.7204074187,352.8405726838553,2035258.7204074187,352.8405726838553
,20/01/2024,1705708800,2430887.4463767624,2430887.4463767624,1549666.0161020763,881221.4302746863,1549666.0161020763,881221.4302746863,2036413.6888347312,354.4037700834053,2036413.6888347312,354.4037700834053
,21/01/2024,1705795200,2485729.3110300293,2485729.3110300293,1594309.2740509238,891420.0369791056,1594309.2740509238,891420.0369791056,2036643.8864643413,360.81845620574586,2036643.8864643413,360.81845620574586
,22/01/2024,1705881600,2491858.3664831934,2491858.3664831934,1596688.6779123826,895169.6885708107,1596688.6779123826,895169.6885708107,2036894.078603955,361.728568541969,2036894.078603955,361.728568541969
,23/01/2024,1705968000,2383420.7118183994,2383420.7118183994,1528900.8429764432,854519.8688419561,1528900.8429764432,854519.8688419561,2036894.078603955,368.108568541969,2036894.078603955,368.108568541969
,24/01/2024,1706054400,2465127.8454272086,2465127.8454272086,1473676.6989792245,991451.1464479839,1473676.6989792245,991451.1464479839,2037139.2221220818,443.5407824632753,2037139.2221220818,443.5407824632753
,25/01/2024,1706140800,2795506.0850306214,2795506.0850306214,1498061.2279663258,1297444.8570642956,1498061.2279663258,1297444.8570642956,2038544.647428281,581.4383792816726,2038544.647428281,581.4383792816726
,26/01/2024,1706227200,2964237.9923263583,2964237.9923263583,1497287.0743291704,1466950.9179971882,1497287.0743291704,1466950.9179971882,2044895.875523138,663.3494697988126,2044895.875523138,663.3494697988126
,27/01/2024,1706313600,3229934.9215733707,3229934.9215733707,1567347.5281146686,1662587.3934587021,1567347.5281146686,1662587.3934587021,2060125.4046580696,733.3962926102694,2060125.4046580696,733.3962926102694
,28/01/2024,1706400000,3376153.7191631165,3376153.7191631165,1622956.9842376637,1753196.7349254529,1622956.9842376637,1753196.7349254529,2060492.2005670804,772.8985667604736,2060492.2005670804,772.8985667604736
,29/01/2024,1706486400,3531048.249811221,3531048.249811221,1632173.8152994344,1898874.4345117866,1632173.8152994344,1898874.4345117866,2068207.8774862222,843.5430415365965,2068207.8774862222,843.5430415365965
,30/01/2024,1706572800,3653955.8932791064,3653955.8932791064,1674286.4269510244,1979669.4663280817,1674286.4269510244,1979669.4663280817,2068457.9861694295,856.3399053232062,2068457.9861694295,856.3399053232062
,31/01/2024,1706659200,4053600.9431431987,4053600.9431431987,1649605.5524968137,2403995.390646385,1649605.5524968137,2403995.390646385,2068699.182476328,1027.6339114054695,2068699.182476328,1027.6339114054695
,01/02/2024,1706745600,4082518.490539314,4082518.490539314,1630479.275860417,2452039.214678897,1630479.275860417,2452039.214678897,2068952.3466956194,1079.4754214944671,2068952.3466956194,1079.4754214944671
,02/02/2024,1706832000,4195145.464512516,4195145.464512516,1686677.7931616618,2508467.6713508544,1686677.7931616618,2508467.6713508544,2068751.3407893686,1087.036718069203,2068751.3407893686,1087.036718069203
,03/02/2024,1706918400,4218947.078742856,4218947.078742856,1663784.8191560996,2555162.259586756,1663784.8191560996,2555162.259586756,2068998.096320462,1104.6197667203116,2068998.096320462,1104.6197667203116
,04/02/2024,1707004800,4167778.4909849176,4167778.4909849176,1615294.540789991,2552483.9501949265,1615294.540789991,2552483.9501949265,2069245.6519048845,1111.6170483256726,2069245.6519048845,1111.6170483256726
,05/02/2024,1707091200,4141194.3182464913,4141194.3182464913,1602317.8406962538,2538876.4775502374,1602317.8406962538,2538876.4775502374,2069496.2779655976,1109.7021611835523,2069496.2779655976,1109.7021611835523
,06/02/2024,1707177600,4353071.438874719,4353071.438874719,1609758.5012393491,2743312.9376353696,1609758.5012393491,2743312.9376353696,2069742.1321790959,1193.3985303406953,2069742.1321790959,1193.3985303406953
,07/02/2024,1707264000,4567866.659388502,4567866.659388502,1673357.9988376643,2894508.660550838,1673357.9988376643,2894508.660550838,2070003.858114045,1214.4604742657825,2070003.858114045,1214.4604742657825
,08/02/2024,1707350400,3043511.8655162677,3043511.8655162677,,3043511.8655162677,,3043511.8655162677,,1251.2588044188637,,1251.2588044188637
,09/02/2024,1707436800,3267417.863779712,3267417.863779712,,3267417.863779712,,3267417.863779712,,1347.866816182115,,1347.866816182115
,10/02/2024,1707523200,3598807.2095394204,3598807.2095394204,,3598807.2095394204,,3598807.2095394204,,1442.1938267829703,,1442.1938267829703
,11/02/2024,1707609600,3790666.7588427085,3790666.7588427085,,3790666.7588427085,,3790666.7588427085,,1516.309160193569,,1516.309160193569
,12/02/2024,1707696000,3856565.5284971506,3856565.5284971506,,3856565.5284971506,,3856565.5284971506,,1547.385970644563,,1547.385970644563
,13/02/2024,1707782400,4356522.518595559,4356522.518595559,,4356522.518595559,,4356522.518595559,,1631.5830444307967,,1631.5830444307967
,14/02/2024,1707868800,4362361.455039187,4362361.455039187,,4362361.455039187,,4362361.455039187,,1653.9947203339516,,1653.9947203339516
,15/02/2024,1707955200,4758982.090091379,4758982.090091379,,4758982.090091379,,4758982.090091379,,1695.5670997076231,,1695.5670997076231
,16/02/2024,1708041600,4866626.406677136,4866626.406677136,,4866626.406677136,,4866626.406677136,,1724.2438030084063,,1724.2438030084063
,17/02/2024,1708128000,4851843.607194361,4851843.607194361,,4851843.607194361,,4851843.607194361,,1733.6123712145186,,1733.6123712145186
,18/02/2024,1708214400,4892865.252545593,4892865.252545593,,4892865.252545593,,4892865.252545593,,1764.8800665664844,,1764.8800665664844
,19/02/2024,1708300800,5146127.534471238,5146127.534471238,,5146127.534471238,,5146127.534471238,,1790.5552930617662,,1790.5552930617662
,20/02/2024,1708387200,5517679.006786437,5517679.006786437,,5517679.006786437,,5517679.006786437,,1867.5887839273894,,1867.5887839273894
,21/02/2024,1708473600,5728877.571896675,5728877.571896675,,5728877.571896675,,5728877.571896675,,1903.661052667201,,1903.661052667201
,22/02/2024,1708560000,6688476.750682505,6688476.750682505,,6688476.750682505,,6688476.750682505,,2255.604633197822,,2255.604633197822
,23/02/2024,1708646400,7048783.920987211,7048783.920987211,,7048783.920987211,,7048783.920987211,,2362.216751839734,,2362.216751839734
,24/02/2024,1708732800,6898122.914984738,6898122.914984738,,6898122.914984738,,6898122.914984738,,2362.6864255790115,,2362.6864255790115
,25/02/2024,1708819200,7061122.4766857475,7061122.4766857475,,7061122.4766857475,,7061122.4766857475,,2372.2824639210844,,2372.2824639210844
,26/02/2024,1708905600,7431750.295673871,7431750.295673871,,7431750.295673871,,7431750.295673871,,2381.345382198868,,2381.345382198868
,27/02/2024,1708992000,7515726.54456229,7515726.54456229,,7515726.54456229,,7515726.54456229,,2370.5401863327174,,2370.5401863327174
,28/02/2024,1709078400,7751325.693558384,7751325.693558384,,7751325.693558384,,7751325.693558384,,2387.903469279372,,2387.903469279372
,29/02/2024,1709164800,8060729.843695772,8060729.843695772,,8060729.843695772,,8060729.843695772,,2393.783214059611,,2393.783214059611
,01/03/2024,1709251200,8040455.557505132,8040455.557505132,,8040455.557505132,,8040455.557505132,,2391.6972227856136,,2391.6972227856136
,02/03/2024,1709337600,8202214.568881953,8202214.568881953,,8202214.568881953,,8202214.568881953,,2391.260428002249,,2391.260428002249
,03/03/2024,1709424000,8162939.926538312,8162939.926538312,,8162939.926538312,,8162939.926538312,,2399.389765273203,,2399.389765273203
,04/03/2024,1709510400,8307669.907414059,8307669.907414059,,8307669.907414059,,8307669.907414059,,2383.1867661366514,,2383.1867661366514
,05/03/2024,1709596800,8583826.775426676,8583826.775426676,,8583826.775426676,,8583826.775426676,,2381.3997318448387,,2381.3997318448387
,06/03/2024,1709683200,8527996.68830013,8527996.68830013,,8527996.68830013,,8527996.68830013,,2381.603083210957,,2381.603083210957
,07/03/2024,1709769600,9219680.025957016,9219680.025957016,,9219680.025957016,,9219680.025957016,,2393.056268871803,,2393.056268871803
,08/03/2024,1709856000,9095171.781434085,9095171.781434085,,9095171.781434085,,9095171.781434085,,2369.2253421399173,,2369.2253421399173
,09/03/2024,1709942400,9229758.231208468,9229758.231208468,,9229758.231208468,,9229758.231208468,,2371.3290918595426,,2371.3290918595426
,10/03/2024,1710028800,9278469.364200251,9278469.364200251,,9278469.364200251,,9278469.364200251,,2370.021779240051,,2370.021779240051
,11/03/2024,1710115200,9289040.07956208,9289040.07956208,,9289040.07956208,,9289040.07956208,,2392.0049028452295,,2392.0049028452295
,12/03/2024,1710201600,9732481.697927209,9732481.697927209,,9732481.697927209,,9732481.697927209,,2393.749233956306,,2393.749233956306
,13/03/2024,1710288000,9549814.216172613,9549814.216172613,,9549814.216172613,,9549814.216172613,,2401.828497601297,,2401.828497601297
,14/03/2024,1710374400,9670608.683990037,9670608.683990037,,9670608.683990037,,9670608.683990037,,2416.456025265003,,2416.456025265003
,15/03/2024,1710460800,9385353.558195116,9385353.558195116,,9385353.558195116,,9385353.558195116,,2392.6846920334674,,2392.6846920334674
,16/03/2024,1710547200,9020096.478038242,9020096.478038242,,9020096.478038242,,9020096.478038242,,2397.820313743787,,2397.820313743787
,17/03/2024,1710633600,8517440.823351534,8517440.823351534,,8517440.823351534,,8517440.823351534,,2400.780438288601,,2400.780438288601
,18/03/2024,1710720000,8686522.669612978,8686522.669612978,,8686522.669612978,,8686522.669612978,,2401.3033238089515,,2401.3033238089515
,19/03/2024,1710806400,8586499.096461412,8586499.096461412,,8586499.096461412,,8586499.096461412,,2434.518794113211,,2434.518794113211
,20/03/2024,1710892800,7772228.487944165,7772228.487944165,,7772228.487944165,,7772228.487944165,,2437.405640472591,,2437.405640472591
,21/03/2024,1710979200,8480119.573286032,8480119.573286032,,8480119.573286032,,8480119.573286032,,2415.080247111067,,2415.080247111067
,22/03/2024,1711065600,8498163.23381626,8498163.23381626,,8498163.23381626,,8498163.23381626,,2429.3098793704903,,2429.3098793704903
,23/03/2024,1711152000,8097172.279739541,8097172.279739541,,8097172.279739541,,8097172.279739541,,2436.588150958588,,2436.588150958588
,24/03/2024,1711238400,8189210.36884809,8189210.36884809,,8189210.36884809,,8189210.36884809,,2444.394474612886,,2444.394474612886
,25/03/2024,1711324800,8409501.611289756,8409501.611289756,,8409501.611289756,,8409501.611289756,,2444.4235967100803,,2444.4235967100803
,26/03/2024,1711411200,8786131.739502037,8786131.739502037,,8786131.739502037,,8786131.739502037,,2434.2360889627184,,2434.2360889627184
,27/03/2024,1711497600,8948846.39185663,8948846.39185663,,8948846.39185663,,8948846.39185663,,2490.501863763572,,2490.501863763572
,28/03/2024,1711584000,8702180.119333507,8702180.119333507,,8702180.119333507,,8702180.119333507,,2483.477629852914,,2483.477629852914
,29/03/2024,1711670400,8937074.750565864,8937074.750565864,,8937074.750565864,,8937074.750565864,,2505.010188852662,,2505.010188852662
,30/03/2024,1711756800,8781819.426592497,8781819.426592497,,8781819.426592497,,8781819.426592497,,2500.567900440071,,2500.567900440071
,31/03/2024,1711843200,8774279.376960957,8774279.376960957,,8774279.376960957,,8774279.376960957,,2501.697695101675,,2501.697695101675
,01/04/2024,1711929600,9131355.689645354,9131355.689645354,,9131355.689645354,,9131355.689645354,,2513.641483418858,,2513.641483418858
,02/04/2024,1712016000,8812145.0718803,8812145.0718803,,8812145.0718803,,8812145.0718803,,2518.892835017036,,2518.892835017036
,03/04/2024,1712102400,8286071.065373954,8286071.065373954,,8286071.065373954,,8286071.065373954,,2516.7190797543303,,2516.7190797543303
,04/04/2024,1712188800,8301928.09736814,8301928.09736814,,8301928.09736814,,8301928.09736814,,2505.372654736662,,2505.372654736662
,05/04/2024,1712275200,8325078.837019582,8325078.837019582,,8325078.837019582,,8325078.837019582,,2510.6089449268334,,2510.6089449268334
,06/04/2024,1712361600,8339965.359960193,8339965.359960193,,8339965.359960193,,8339965.359960193,,2509.785000198675,,2509.785000198675
,07/04/2024,1712448000,8462448.787240954,8462448.787240954,,8462448.787240954,,8462448.787240954,,2515.66597914354,,2515.66597914354
,08/04/2024,1712534400,8525144.48692905,8525144.48692905,,8525144.48692905,,8525144.48692905,,2509.7280080689848,,2509.7280080689848
,09/04/2024,1712620800,9271346.461263774,9271346.461263774,,9271346.461263774,,9271346.461263774,,2514.658973143918,,2514.658973143918
,10/04/2024,1712707200,8750820.249687,8750820.249687,,8750820.249687,,8750820.249687,,2494.9521868521215,,2494.9521868521215
,11/04/2024,1712793600,8748226.231757388,8748226.231757388,,8748226.231757388,,8748226.231757388,,2497.231430891846,,2497.231430891846
,12/04/2024,1712880000,8820362.657596512,8820362.657596512,,8820362.657596512,,8820362.657596512,,2520.600534847302,,2520.600534847302
,13/04/2024,1712966400,8055653.193616917,8055653.193616917,,8055653.193616917,,8055653.193616917,,2502.447320413691,,2502.447320413691
,14/04/2024,1713052800,7300082.164189138,7300082.164189138,,7300082.164189138,,7300082.164189138,,2491.776262920103,,2491.776262920103
,15/04/2024,1713139200,7828474.653711704,7828474.653711704,,7828474.653711704,,7828474.653711704,,2473.30323099457,,2473.30323099457
,16/04/2024,1713225600,7700831.695433591,7700831.695433591,,7700831.695433591,,7700831.695433591,,2482.913818481069,,2482.913818481069
,17/04/2024,1713312000,7662003.102495379,7662003.102495379,,7662003.102495379,,7662003.102495379,,2482.2796993842508,,2482.2796993842508
,18/04/2024,1713398400,7443783.017396921,7443783.017396921,,7443783.017396921,,7443783.017396921,,2486.449396873784,,2486.449396873784
,19/04/2024,1713484800,8244181.093238175,8244181.093238175,,8244181.093238175,,8244181.093238175,,2686.626179116918,,2686.626179116918
,20/04/2024,1713571200,8276987.878580342,8276987.878580342,,8276987.878580342,,8276987.878580342,,2670.900749796009,,2670.900749796009
,21/04/2024,1713657600,8411446.111735871,8411446.111735871,,8411446.111735871,,8411446.111735871,,2668.749936302361,,2668.749936302361
,22/04/2024,1713744000,8432649.961484522,8432649.961484522,,8432649.961484522,,8432649.961484522,,2678.587865802838,,2678.587865802838
,23/04/2024,1713830400,8627413.805312412,8627413.805312412,,8627413.805312412,,8627413.805312412,,2692.146376000079,,2692.146376000079
,24/04/2024,1713916800,8720433.37384031,8720433.37384031,,8720433.37384031,,8720433.37384031,,2713.4759622995907,,2713.4759622995907
,25/04/2024,1714003200,8550131.209819732,8550131.209819732,,8550131.209819732,,8550131.209819732,,2717.925383704692,,2717.925383704692
,26/04/2024,1714089600,8630648.861356137,8630648.861356137,,8630648.861356137,,8630648.861356137,,2718.3402871070084,,2718.3402871070084
,27/04/2024,1714176000,8543956.028451828,8543956.028451828,,8543956.028451828,,8543956.028451828,,2723.7982990365367,,2723.7982990365367
,28/04/2024,1714262400,8869583.833789483,8869583.833789483,,8869583.833789483,,8869583.833789483,,2730.8672784844,,2730.8672784844
,29/04/2024,1714348800,9021562.585620472,9021562.585620472,,9021562.585620472,,9021562.585620472,,2731.034430387477,,2731.034430387477
,30/04/2024,1714435200,8059609.059335384,8059609.059335384,,8059609.059335384,,8059609.059335384,,2524.544732759713,,2524.544732759713
,01/05/2024,1714521600,7420816.517432529,7420816.517432529,,7420816.517432529,,7420816.517432529,,2487.468999702518,,2487.468999702518
,02/05/2024,1714608000,7336465.542769463,7336465.542769463,,7336465.542769463,,7336465.542769463,,2470.756113443301,,2470.756113443301
,03/05/2024,1714694400,7214572.295905167,7214572.295905167,,7214572.295905167,,7214572.295905167,,2403.327313578744,,2403.327313578744
,04/05/2024,1714780800,7484037.511273641,7484037.511273641,,7484037.511273641,,7484037.511273641,,2400.707477400821,,2400.707477400821
,05/05/2024,1714867200,7440915.9773347415,7440915.9773347415,,7440915.9773347415,,7440915.9773347415,,2388.2157273323132,,2388.2157273323132
,06/05/2024,1714953600,7440766.630014577,7440766.630014577,,7440766.630014577,,7440766.630014577,,2377.4848003676343,,2377.4848003676343
,07/05/2024,1715040000,7337447.022004138,7337447.022004138,,7337447.022004138,,7337447.022004138,,2378.9204314684853,,2378.9204314684853
,08/05/2024,1715126400,7258772.182479147,7258772.182479147,,7258772.182479147,,7258772.182479147,,2381.744802580052,,2381.744802580052
,09/05/2024,1715212800,7043968.397073195,7043968.397073195,,7043968.397073195,,7043968.397073195,,2372.9769125805383,,2372.9769125805383
,10/05/2024,1715299200,7188609.583315976,7188609.583315976,,7188609.583315976,,7188609.583315976,,2375.151435548249,,2375.151435548249
,11/05/2024,1715385600,6892333.462440439,6892333.462440439,,6892333.462440439,,6892333.462440439,,2371.8167548566,,2371.8167548566
,12/05/2024,1715472000,6895736.483234057,6895736.483234057,,6895736.483234057,,6895736.483234057,,2362.1522177654806,,2362.1522177654806
,13/05/2024,1715558400,6870211.247625143,6870211.247625143,,6870211.247625143,,6870211.247625143,,2346.3756092448943,,2346.3756092448943
,14/05/2024,1715644800,6906554.3304970395,6906554.3304970395,,6906554.3304970395,,6906554.3304970395,,2346.9808173664815,,2346.9808173664815
,15/05/2024,1715731200,6776254.16714871,6776254.16714871,,6776254.16714871,,6776254.16714871,,2346.24278240547,,2346.24278240547
,16/05/2024,1715817600,7096075.7286685305,7096075.7286685305,,7096075.7286685305,,7096075.7286685305,,2350.8927495042276,,2350.8927495042276
,17/05/2024,1715904000,6683959.4163679285,6683959.4163679285,,6683959.4163679285,,6683959.4163679285,,2280.9189990267228,,2280.9189990267228
,18/05/2024,1715990400,7034961.255041378,7034961.255041378,,7034961.255041378,,7034961.255041378,,2275.9867532769467,,2275.9867532769467
,19/05/2024,1716076800,7089295.351085759,7089295.351085759,,7089295.351085759,,7089295.351085759,,2273.135331075713,,2273.135331075713
,20/05/2024,1716163200,6987036.446228364,6987036.446228364,,6987036.446228364,,6987036.446228364,,2271.94099104767,,2271.94099104767
