,Date,Timestamp,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1
,25/02/2024,1708819200,2464249.960628789,2464249.960628789,,,,,,1173231.3714761862,199152.31248575883,3246.3838791599997,640902.6030083544,98460.07498361873,349257.2147957111,,,,,,1173231.3714761862,199152.31248575883,3246.3838791599997,640902.6030083544,98460.07498361873,349257.2147957111,,,,,,393.0225856242353,199222.638077,0.06296811,641209.742475,98719.21291752724,101.34736684978299,,,,,,393.0225856242353,199222.638077,0.06296811,641209.742475,98719.21291752724,101.34736684978299
,26/02/2024,1708905600,2467887.4083897956,2467887.4083897956,,,,,,1176897.916156678,198841.9282468967,3192.31141716,632073.0440013927,98607.32664100766,358274.8819266602,,,,,,1176897.916156678,198841.9282468967,3192.31141716,632073.0440013927,98607.32664100766,358274.8819266602,,,,,,377.221751959729,198845.905165,0.06156583,632329.137302,98508.8178231845,99.18357637550668,,,,,,377.221751959729,198845.905165,0.06156583,632329.137302,98508.8178231845,99.18357637550668
,27/02/2024,1708992000,2454328.082433523,2454328.082433523,,,,,,1170703.3761784344,198919.53845864098,3143.0069365,626331.290216,98131.23512565972,357099.63551828807,,,,,,1170703.3761784344,198919.53845864098,3143.0069365,626331.290216,98131.23512565972,357099.63551828807,,,,,,368.260362873484,198720.817641,0.0576265,626331.290216,98189.1667340328,97.13349423027218,,,,,,368.260362873484,198720.817641,0.0576265,626331.290216,98189.1667340328,97.13349423027218
,28/02/2024,1709078400,2456648.797982811,2456648.797982811,,,,,,1171376.0750209687,199320.97484,3207.5162175,625960.6562108899,97698.2853664859,359085.2903269671,,,,,,1171376.0750209687,199320.97484,3207.5162175,625960.6562108899,97698.2853664859,359085.2903269671,,,,,,361.0087973486141,199320.97484,0.0563325,625335.32089,97760.55884246856,95.58809727092046,,,,,,361.0087973486141,199320.97484,0.0563325,625335.32089,97760.55884246856,95.58809727092046
,29/02/2024,1709164800,2483124.4439203865,2483124.4439203865,,,,,,1190745.8659691229,200615.587767595,3320.0318150999997,629574.082803,98081.86102032047,360787.014545248,,,,,,1190745.8659691229,200615.587767595,3320.0318150999997,629574.082803,98081.86102032047,360787.014545248,,,,,,352.2552001920283,200415.172595,0.05323123,629574.082803,98100.30387744943,92.51684481208711,,,,,,352.2552001920283,200415.172595,0.05323123,629574.082803,98100.30387744943,92.51684481208711
,01/03/2024,1709251200,2449445.29600309,2449445.29600309,,,,,,1172208.8472531384,199565.09318425105,2673.4512942399997,623167.4826069295,97799.35763432602,354031.0640302049,,,,,,1172208.8472531384,199565.09318425105,2673.4512942399997,623167.4826069295,97799.35763432602,354031.0640302049,,,,,,350.6478792134977,199611.802346,0.04369384,623820.622799,97997.11581403874,91.68463873988836,,,,,,350.6478792134977,199611.802346,0.04369384,623820.622799,97997.11581403874,91.68463873988836
,02/03/2024,1709337600,2464103.5928619057,2464103.5928619057,,,,,,1178689.9558892276,199775.908522,2659.38755184,627518.991406589,97342.11018705885,358117.2393051905,,,,,,1178689.9558892276,199775.908522,2659.38755184,627518.991406589,97342.11018705885,358117.2393051905,,,,,,343.3090873816678,199775.908522,0.04258836,628113.186481,97482.38734244462,90.25768937959093,,,,,,343.3090873816678,199775.908522,0.04258836,628113.186481,97482.38734244462,90.25768937959093
,03/03/2024,1709424000,2447470.5481748325,2447470.5481748325,,,,,,1170267.4082557294,199070.57489519197,2607.9478976,623595.6929331312,97167.21181656141,354761.7123766186,,,,,,1170267.4082557294,199070.57489519197,2607.9478976,623595.6929331312,97167.21181656141,354761.7123766186,,,,,,342.07642879442085,198871.703192,0.04200947,623873.316559,97292.23233511203,89.94288273625702,,,,,,342.07642879442085,198871.703192,0.04200947,623873.316559,97292.23233511203,89.94288273625702
,04/03/2024,1709510400,2462831.7149405307,2462831.7149405307,,,,,,1178766.8681078958,199083.45902369998,2642.1898668,625427.577060286,97803.96473556293,359107.6561462862,,,,,,1178766.8681078958,199083.45902369998,2642.1898668,625427.577060286,97803.96473556293,359107.6561462862,,,,,,337.5824056165737,198686.08685,0.04191956,624802.774286,97706.25847708585,88.95298699453465,,,,,,337.5824056165737,198686.08685,0.04191956,624802.774286,97706.25847708585,88.95298699453465
,05/03/2024,1709596800,2452881.614398201,2452881.614398201,,,,,,1172139.0978352253,180919.03079994002,2826.89608968,627201.7538492819,98582.4470829674,371212.38874110626,,,,,,1172139.0978352253,180919.03079994002,2826.89608968,627201.7538492819,98582.4470829674,371212.38874110626,,,,,,322.3837886148288,180557.91497,0.04147624,625949.854141,98385.67573150438,88.62381942093387,,,,,,322.3837886148288,180557.91497,0.04147624,625949.854141,98385.67573150438,88.62381942093387
,06/03/2024,1709683200,2411946.875797661,2411946.875797661,,,,,,1153224.1166379328,178603.60830311998,2649.73645326,617476.4744803219,97042.80219528108,362950.13772774517,,,,,,1153224.1166379328,178603.60830311998,2649.73645326,617476.4744803219,97042.80219528108,362950.13772774517,,,,,,323.9384486666983,178425.18312,0.04135238,617976.417402,96945.85633894215,88.29743482066715,,,,,,323.9384486666983,178425.18312,0.04135238,617976.417402,96945.85633894215,88.29743482066715
,07/03/2024,1709769600,2510088.0953191286,2510088.0953191286,,,,,,1200471.6956230253,184066.95812204698,2694.65893056,634949.381832,100115.39872998506,387790.00208151113,,,,,,1200471.6956230253,184066.95812204698,2694.65893056,634949.381832,100115.39872998506,387790.00208151113,,,,,,314.1313221885893,183883.075047,0.04057488,634949.381832,100015.38334663842,87.02882530084094,,,,,,314.1313221885893,183883.075047,0.04057488,634949.381832,100015.38334663842,87.02882530084094
,08/03/2024,1709856000,2510815.483373338,2510815.483373338,,,,,,1202700.062152771,183608.503038,2732.1496296,635922.1220686048,100394.79094281374,385457.85554154817,,,,,,1202700.062152771,183608.503038,2732.1496296,635922.1220686048,100394.79094281374,385457.85554154817,,,,,,311.0155034904929,183608.503038,0.04068605,636349.7491,100094.5074205521,86.52602249732833,,,,,,311.0155034904929,183608.503038,0.04068605,636349.7491,100094.5074205521,86.52602249732833
,09/03/2024,1709942400,2505263.3333138046,2505263.3333138046,,,,,,1194158.124291691,182654.367563299,2730.59803362,636638.816253,100247.80248915298,388833.62468304153,,,,,,1194158.124291691,182654.367563299,2730.59803362,636638.816253,100247.80248915298,388833.62468304153,,,,,,306.6575223328799,182108.043433,0.03998767,636638.816253,100047.70707500297,86.2074708194858,,,,,,306.6575223328799,182108.043433,0.03998767,636638.816253,100047.70707500297,86.2074708194858
,10/03/2024,1710028800,2482870.5876853648,2482870.5876853648,,,,,,1189199.2587950153,179888.392449564,2746.5531770000002,630362.039782,97064.5200741048,383609.8234076809,,,,,,1189199.2587950153,179888.392449564,2746.5531770000002,630362.039782,97064.5200741048,383609.8234076809,,,,,,303.7794299393604,179529.333782,0.0401866,630362.039782,96870.77851707066,85.11158371110746,,,,,,303.7794299393604,179529.333782,0.0401866,630362.039782,96870.77851707066,85.11158371110746
,11/03/2024,1710115200,2448128.499810558,2448128.499810558,,,,,,1171436.895069228,178749.330548916,2787.34674758,620458.733692798,96015.60752231978,378680.586229716,,,,,,1171436.895069228,178749.330548916,2787.34674758,620458.733692798,96015.60752231978,378680.586229716,,,,,,301.3032472721078,178392.545458,0.04044146,619838.894798,96015.60752231978,84.57732314341717,,,,,,301.3032472721078,178392.545458,0.04044146,619838.894798,96015.60752231978,84.57732314341717
,12/03/2024,1710201600,2502789.7279850347,2502789.7279850347,,,,,,1200356.2608002317,178303.48896989776,2786.90983912,628547.7295519784,96084.20699070595,396711.1318331006,,,,,,1200356.2608002317,178303.48896989776,2786.90983912,628547.7295519784,96084.20699070595,396711.1318331006,,,,,,295.1199824948017,178307.055111,0.03864482,628889.845628,96133.23494052562,84.04042212510181,,,,,,295.1199824948017,178307.055111,0.03864482,628889.845628,96133.23494052562,84.04042212510181
,13/03/2024,1710288000,2434944.0816031476,2434944.0816031476,,,,,,1168442.9296148445,175039.672929547,2754.2208591999997,617549.676113,95268.0583286086,375889.52375794755,,,,,,1168442.9296148445,175039.672929547,2754.2208591999997,617549.676113,95268.0583286086,375889.52375794755,,,,,,293.704077021553,175061.555624,0.03856912,617549.676113,95349.3913594382,81.96546489995477,,,,,,293.704077021553,175061.555624,0.03856912,617549.676113,95349.3913594382,81.96546489995477
,14/03/2024,1710374400,2395322.6468734536,2395322.6468734536,,,,,,1149809.729584515,171399.165189,2747.34426274,608492.757194,93546.0652247383,369327.58541845996,,,,,,1149809.729584515,171399.165189,2747.34426274,608492.757194,93546.0652247383,369327.58541845996,,,,,,286.9624440229596,171399.165189,0.03776003,608492.757194,93548.12328345054,80.16487278731955,,,,,,286.9624440229596,171399.165189,0.03776003,608492.757194,93548.12328345054,80.16487278731955
,15/03/2024,1710460800,2242596.870231061,2242596.870231061,,,,,,1073140.3807918774,160984.0628177082,2631.4498551,569467.9837144024,89777.54107287535,346595.45197909756,,,,,,1073140.3807918774,160984.0628177082,2631.4498551,569467.9837144024,89777.54107287535,346595.45197909756,,,,,,276.5996816276979,161124.402172,0.03700274,570095.659035,89852.47803956034,77.45997930032507,,,,,,276.5996816276979,161124.402172,0.03700274,570095.659035,89852.47803956034,77.45997930032507
,16/03/2024,1710547200,2122587.221983101,2122587.221983101,,,,,,1016340.6641133721,154587.42857952853,2535.4879149800004,540783.9909834707,83482.61942126184,324857.0309704881,,,,,,1016340.6641133721,154587.42857952853,2535.4879149800004,540783.9909834707,83482.61942126184,324857.0309704881,,,,,,272.0354234443162,154729.625105,0.03665642,541671.791049,83628.1323715884,75.50319599738017,,,,,,272.0354234443162,154729.625105,0.03665642,541671.791049,83628.1323715884,75.50319599738017
,17/03/2024,1710633600,1995071.8031532648,1995071.8031532648,,,,,,951054.5395467429,146875.255683511,2414.90880028,517338.7340658507,80814.33071759433,296574.034339286,,,,,,951054.5395467429,146875.255683511,2414.90880028,517338.7340658507,80814.33071759433,296574.034339286,,,,,,270.36260611955055,147278.947278,0.03706918,517554.554315,81035.07024895247,73.0005032058755,,,,,,270.36260611955055,147278.947278,0.03706918,517554.554315,81035.07024895247,73.0005032058755
,18/03/2024,1710720000,1991655.629107729,1991655.629107729,,,,,,951959.1802014768,146741.20213909453,2455.62886469,511896.543177019,80072.44272456417,298530.6320008848,,,,,,951959.1802014768,146741.20213909453,2455.62886469,511896.543177019,80072.44272456417,298530.6320008848,,,,,,261.2322844813896,146766.152385,0.03598571,511385.158019,80087.01856194244,70.6706828433177,,,,,,261.2322844813896,146766.152385,0.03598571,511385.158019,80087.01856194244,70.6706828433177
,19/03/2024,1710806400,1904993.3846266684,1904993.3846266684,,,,,,907775.3068270413,143320.29481409732,2423.56048181,496115.60218333016,77670.18464957604,277688.4356708137,,,,,,907775.3068270413,143320.29481409732,2423.56048181,496115.60218333016,77670.18464957604,277688.4356708137,,,,,,257.84969062508276,143387.687027,0.03596801,496859.898311,77744.11930703704,67.94531744307812,,,,,,257.84969062508276,143387.687027,0.03596801,496859.898311,77744.11930703704,67.94531744307812
,20/03/2024,1710892800,1753179.2407228732,1753179.2407228732,,,,,,830166.7912979854,136839.897684,2284.2206572500004,467448.05031303875,73090.42358703921,243349.8571835603,,,,,,830166.7912979854,136839.897684,2284.2206572500004,467448.05031303875,73090.42358703921,243349.8571835603,,,,,,262.79001323118825,136839.897684,0.03700641,468477.29493,73152.96937585558,66.47958683016628,,,,,,262.79001323118825,136839.897684,0.03700641,468477.29493,73152.96937585558,66.47958683016628
,21/03/2024,1710979200,1856424.8623771835,1856424.8623771835,,,,,,884854.398847105,140025.2694934111,2419.7696901699996,484681.31949337095,75251.14188704827,269192.9629660781,,,,,,884854.398847105,140025.2694934111,2419.7696901699996,484681.31949337095,75251.14188704827,269192.9629660781,,,,,,251.7015832350839,140081.161877,0.03575257,484197.122371,75322.47226828635,66.14337737259403,,,,,,251.7015832350839,140081.161877,0.03575257,484197.122371,75322.47226828635,66.14337737259403
,22/03/2024,1711065600,1836143.3179534792,1836143.3179534792,,,,,,874978.9688227357,138604.491174,2331.6968240799997,478497.3073142095,74679.70956291213,267051.1442555417,,,,,,874978.9688227357,138604.491174,2331.6968240799997,478497.3073142095,74679.70956291213,267051.1442555417,,,,,,250.66864785300314,138604.491174,0.03567031,478642.335942,74679.70956291213,66.0247939297358,,,,,,250.66864785300314,138604.491174,0.03567031,478642.335942,74679.70956291213,66.0247939297358
,23/03/2024,1711152000,1759851.6834614212,1759851.6834614212,,,,,,838140.9230493316,132850.98431104497,2293.4156432,463305.74222732795,72589.91766613284,250670.70056438382,,,,,,838140.9230493316,132850.98431104497,2293.4156432,463305.74222732795,72589.91766613284,250670.70056438382,,,,,,252.03228449279712,132718.266045,0.03610541,462842.899328,72648.2542142669,65.13329606358289,,,,,,252.03228449279712,132718.266045,0.03610541,462842.899328,72648.2542142669,65.13329606358289
,24/03/2024,1711238400,1749874.7138019758,1749874.7138019758,,,,,,832545.3598592996,131243.9864421264,2292.96643542,458803.21099699434,72727.85309057552,252261.33697756007,,,,,,832545.3598592996,131243.9864421264,2292.96643542,458803.21099699434,72727.85309057552,252261.33697756007,,,,,,249.51833143798635,131365.105069,0.03568986,459576.218196,72895.65889735724,64.7325203048412,,,,,,249.51833143798635,131365.105069,0.03568986,459576.218196,72895.65889735724,64.7325203048412
,25/03/2024,1711324800,1759677.4716744705,1759677.4716744705,,,,,,841802.6995448578,131157.302279,2238.8494252799997,460724.0499952896,72962.12290141147,250792.44752863175,,,,,,841802.6995448578,131157.302279,2238.8494252799997,460724.0499952896,72962.12290141147,250792.44752863175,,,,,,243.81774249037906,131157.302279,0.03336288,461088.30976,73038.37496487479,62.77344001017014,,,,,,243.81774249037906,131157.302279,0.03336288,461088.30976,73038.37496487479,62.77344001017014
,26/03/2024,1711411200,1789588.709782876,1789588.709782876,,,,,,857170.014672444,133201.66251,2254.14847824,463868.1823633054,73957.98580682166,259136.7159520651,,,,,,857170.014672444,133201.66251,2254.14847824,463868.1823633054,73957.98580682166,259136.7159520651,,,,,,238.8179088137378,133201.66251,0.03223159,464282.786892,73957.98580682166,62.14488569264945,,,,,,238.8179088137378,133201.66251,0.03223159,464282.786892,73957.98580682166,62.14488569264945
,27/03/2024,1711497600,1773332.4648459698,1773332.4648459698,,,,,,846762.5701789433,133426.04716326253,2230.58389945,460988.551614773,73499.82949074244,256424.8824987987,,,,,,846762.5701789433,133426.04716326253,2230.58389945,460988.551614773,73499.82949074244,256424.8824987987,,,,,,236.07415146408223,133466.888031,0.03186685,461315.16275,73555.51101257897,61.56379000689013,,,,,,236.07415146408223,133466.888031,0.03186685,461315.16275,73555.51101257897,61.56379000689013
,28/03/2024,1711584000,1733214.4429665655,1733214.4429665655,,,,,,827372.7645883957,130725.06749956952,2208.3376632,451219.60576616,72724.08441016772,248964.58303907225,,,,,,827372.7645883957,130725.06749956952,2208.3376632,451219.60576616,72724.08441016772,248964.58303907225,,,,,,236.7751176440746,130873.871091,0.0319064,452015.605247,72842.59931926016,61.35139712299187,,,,,,236.7751176440746,130873.871091,0.0319064,452015.605247,72842.59931926016,61.35139712299187
,29/03/2024,1711670400,1752862.0950055066,1752862.0950055066,,,,,,839841.8167842856,131302.740604,2236.8537582599997,453496.5762777449,72971.19893865188,253012.90864256455,,,,,,839841.8167842856,131302.740604,2236.8537582599997,453496.5762777449,72971.19893865188,253012.90864256455,,,,,,234.68970881377933,131302.740604,0.03150587,453043.532745,73132.82247632457,61.20189272135319,,,,,,234.68970881377933,131302.740604,0.03150587,453043.532745,73132.82247632457,61.20189272135319
,30/03/2024,1711756800,1720026.3902896498,1720026.3902896498,,,,,,823754.7536208478,128807.061727,2213.91740277,446332.8686438534,72300.3640346292,246617.42486054957,,,,,,823754.7536208478,128807.061727,2213.91740277,446332.8686438534,72300.3640346292,246617.42486054957,,,,,,234.0072761627425,128807.061727,0.03170121,446372.149393,72340.15111774395,60.9026650714925,,,,,,234.0072761627425,128807.061727,0.03170121,446372.149393,72340.15111774395,60.9026650714925
,31/03/2024,1711843200,1717005.9790965808,1717005.9790965808,,,,,,820673.3321562086,128689.11305,2196.4651441700003,445994.995545005,72169.1891818726,247282.88401932444,,,,,,820673.3321562086,128689.11305,2196.4651441700003,445994.995545005,72169.1891818726,247282.88401932444,,,,,,233.9020276223155,128689.11305,0.03149641,446062.35096,72259.94767615385,60.92722327549596,,,,,,233.9020276223155,128689.11305,0.03149641,446062.35096,72259.94767615385,60.92722327549596
,01/04/2024,1711929600,1742949.403651828,1742949.403651828,,,,,,832482.0134157572,129645.80671186141,2217.6786168999997,449842.921977,72926.42829251707,255834.55463779237,,,,,,832482.0134157572,129645.80671186141,2217.6786168999997,449842.921977,72926.42829251707,255834.55463779237,,,,,,229.0228459463476,129648.788634,0.03123931,449842.921977,72981.74845784812,60.8538740075813,,,,,,229.0228459463476,129648.788634,0.03123931,449842.921977,72981.74845784812,60.8538740075813
,02/04/2024,1712016000,1692488.4352767419,1692488.4352767419,,,,,,807644.9550353098,127639.16085921,2199.35304011,439782.910603036,71617.78724219496,243604.26849688127,,,,,,807644.9550353098,127639.16085921,2199.35304011,439782.910603036,71617.78724219496,243604.26849688127,,,,,,230.75702005020307,127511.64921,0.03162671,439343.567036,71617.78724219496,60.34992146642816,,,,,,230.75702005020307,127511.64921,0.03162671,439343.567036,71617.78724219496,60.34992146642816
,03/04/2024,1712102400,1614194.4145613727,1614194.4145613727,,,,,,764624.7050261034,125024.11471549999,2126.1170460599997,426932.59936327,70327.17792302866,225159.70048741056,,,,,,764624.7050261034,125024.11471549999,2126.1170460599997,426932.59936327,70327.17792302866,225159.70048741056,,,,,,233.66226260213713,124899.2155,0.03238761,426506.09327,70256.92100202665,59.50199137103979,,,,,,233.66226260213713,124899.2155,0.03238761,426506.09327,70256.92100202665,59.50199137103979
,04/04/2024,1712188800,1620803.9886406937,1620803.9886406937,,,,,,769969.4839960322,125072.000969,2092.9006618,426292.2276316062,69652.15510288146,227725.220279374,,,,,,769969.4839960322,125072.000969,2092.9006618,426292.2276316062,69652.15510288146,227725.220279374,,,,,,231.99119121533013,125072.000969,0.0316478,426323.775591,69763.91689775165,59.41066045738116,,,,,,231.99119121533013,125072.000969,0.0316478,426323.775591,69763.91689775165,59.41066045738116
,05/04/2024,1712275200,1612291.4499677918,1612291.4499677918,,,,,,765468.2027493443,124908.594511,2085.03980412,425028.114559,68684.66214364654,226116.83620068093,,,,,,765468.2027493443,124908.594511,2085.03980412,425028.114559,68684.66214364654,226116.83620068093,,,,,,230.65511266541847,124908.594511,0.03077277,425028.114559,68906.81772398867,58.90760354322806,,,,,,230.65511266541847,124908.594511,0.03077277,425028.114559,68906.81772398867,58.90760354322806
,06/04/2024,1712361600,1608898.5936221718,1608898.5936221718,,,,,,763277.5782870839,124601.1271026242,2045.2745761600002,423776.16759970604,68881.19354722311,226317.25250937493,,,,,,763277.5782870839,124601.1271026242,2045.2745761600002,423776.16759970604,68881.19354722311,226317.25250937493,,,,,,229.64211671899196,124702.260636,0.03026987,424221.60028,68922.47811161197,58.633539172243275,,,,,,229.64211671899196,124702.260636,0.03026987,424221.60028,68922.47811161197,58.633539172243275
,07/04/2024,1712448000,1617504.4479511345,1617504.4479511345,,,,,,769549.050804521,124531.80727458601,2081.41262496,424146.93961788,68667.04750987075,228528.1901193167,,,,,,769549.050804521,124531.80727458601,2081.41262496,424146.93961788,68667.04750987075,228528.1901193167,,,,,,228.55493902754392,124283.240793,0.03030242,423300.33894,68598.44906080996,58.51295322596188,,,,,,228.55493902754392,124283.240793,0.03030242,423300.33894,68598.44906080996,58.51295322596188
,08/04/2024,1712534400,1612112.204709885,1612112.204709885,,,,,,769058.629469712,124190.17468758347,2076.4099143000003,422430.06285041536,68540.16403319627,225816.76375467773,,,,,,769058.629469712,124190.17468758347,2076.4099143000003,422430.06285041536,68540.16403319627,225816.76375467773,,,,,,225.17776545518512,124202.098089,0.0300159,422432.597446,68471.69234085543,57.3754979977686,,,,,,225.17776545518512,124202.098089,0.0300159,422432.597446,68471.69234085543,57.3754979977686
,09/04/2024,1712620800,1679735.012468797,1679735.012468797,,,,,,801617.969885339,126203.89176433407,2108.88512982,435581.60362353973,70946.71570574831,243275.9463600156,,,,,,801617.969885339,126203.89176433407,2108.88512982,435581.60362353973,70946.71570574831,243275.9463600156,,,,,,217.09708753164276,126222.95143,0.02938926,435602.948168,71035.15447306729,56.84110402740596,,,,,,217.09708753164276,126222.95143,0.02938926,435602.948168,71035.15447306729,56.84110402740596
,10/04/2024,1712707200,1619226.5056833983,1619226.5056833983,,,,,,770981.9606542765,123499.9020141777,1926.8378511199999,423710.9365535562,68919.5578691394,230187.3107411287,,,,,,770981.9606542765,123499.9020141777,1926.8378511199999,423710.9365535562,68919.5578691394,230187.3107411287,,,,,,219.58291390048663,123568.358885,0.02784488,423860.559331,68957.13951017245,56.51722513636053,,,,,,219.58291390048663,123568.358885,0.02784488,423860.559331,68957.13951017245,56.51722513636053
,11/04/2024,1712793600,1612474.8664901992,1612474.8664901992,,,,,,771581.6117640208,121900.920674,1934.8681926400002,421024.02517173,68829.80716195396,227203.63352585444,,,,,,771581.6117640208,121900.920674,1934.8681926400002,421024.02517173,68829.80716195396,227203.63352585444,,,,,,217.41858915868633,121900.920674,0.02734912,421408.77138,68829.80716195396,55.23875635183375,,,,,,217.41858915868633,121900.920674,0.02734912,421408.77138,68829.80716195396,55.23875635183375
,12/04/2024,1712880000,1588162.7669338526,1588162.7669338526,,,,,,758633.9961014517,119727.153219,1915.7262992800001,418243.5267,68465.45089322818,221176.91372089274,,,,,,758633.9961014517,119727.153219,1915.7262992800001,418243.5267,68465.45089322818,221176.91372089274,,,,,,216.1572115947652,119727.153219,0.02728333,418243.5267,68507.92580722865,54.36499475733346,,,,,,216.1572115947652,119727.153219,0.02728333,418243.5267,68507.92580722865,54.36499475733346
,13/04/2024,1712966400,1492716.8955681887,1492716.8955681887,,,,,,710165.4530832641,114997.9330503736,1887.66539108,398422.429454034,65704.0456761947,201539.36891324248,,,,,,710165.4530832641,114997.9330503736,1887.66539108,398422.429454034,65704.0456761947,201539.36891324248,,,,,,220.3751254707525,115009.088932,0.02815772,398610.972444,65764.74653724857,54.063454855302545,,,,,,220.3751254707525,115009.088932,0.02815772,398610.972444,65764.74653724857,54.063454855302545
,14/04/2024,1713052800,1403554.3877091273,1403554.3877091273,,,,,,661174.0976779374,113780.09210167598,1809.5635158,382773.038853,62339.80809242942,181677.78746828443,,,,,,661174.0976779374,113780.09210167598,1809.5635158,382773.038853,62339.80809242942,181677.78746828443,,,,,,224.83561658038474,113666.425676,0.02892756,382773.038853,62375.61169354151,53.69919085739583,,,,,,224.83561658038474,113666.425676,0.02892756,382773.038853,62375.61169354151,53.69919085739583
,15/04/2024,1713139200,1456125.4701439478,1456125.4701439478,,,,,,691400.5095038846,115591.21494997201,1853.2288548400002,389697.5931111642,63434.25467316733,194148.6690509195,,,,,,691400.5095038846,115591.21494997201,1853.2288548400002,389697.5931111642,63434.25467316733,194148.6690509195,,,,,,219.2722568800456,115626.828013,0.02842114,389815.317337,63535.14848896781,53.05347713777589,,,,,,219.2722568800456,115626.828013,0.02842114,389815.317337,63535.14848896781,53.05347713777589
,16/04/2024,1713225600,1418461.5543161582,1418461.5543161582,,,,,,675332.337974901,114111.01831129,1805.50830258,382486.604441,62720.131883196605,182005.95340319045,,,,,,675332.337974901,114111.01831129,1805.50830258,382486.604441,62720.131883196605,182005.95340319045,,,,,,217.59083989808903,113997.02129,0.02861934,382486.604441,62657.47440878783,50.57406730109771,,,,,,217.59083989808903,113997.02129,0.02861934,382486.604441,62657.47440878783,50.57406730109771
,17/04/2024,1713312000,1404088.096017746,1404088.096017746,,,,,,667856.9319491263,113455.513095,1820.53901225,378007.7233429193,62191.77150696845,180755.61711148205,,,,,,667856.9319491263,113455.513095,1820.53901225,378007.7233429193,62191.77150696845,180755.61711148205,,,,,,216.28331798811038,113455.513095,0.02857675,378118.133838,62233.71703224818,50.40900922853104,,,,,,216.28331798811038,113455.513095,0.02857675,378118.133838,62233.71703224818,50.40900922853104
,18/04/2024,1713398400,1370987.5115581374,1370987.5115581374,,,,,,651630.9650429345,111682.93244708599,1783.52909406,371506.17240937194,60884.371972888686,173499.54059179605,,,,,,651630.9650429345,111682.93244708599,1783.52909406,371506.17240937194,60884.371972888686,173499.54059179605,,,,,,217.1249192127545,111571.361086,0.02899953,371135.037372,60894.66317096458,49.79123229803533,,,,,,217.1249192127545,111571.361086,0.02899953,371135.037372,60894.66317096458,49.79123229803533
,19/04/2024,1713484800,1381412.946326379,1381412.946326379,,,,,,656640.2066014878,112166.78905732298,1768.5166705,372667.752155,61314.913797597044,176854.76804447133,,,,,,656640.2066014878,112166.78905732298,1768.5166705,372667.752155,61314.913797597044,176854.76804447133,,,,,,214.25571632318716,112054.734323,0.02809399,372667.752155,61253.66013745959,49.54331401643593,,,,,,214.25571632318716,112054.734323,0.02809399,372667.752155,61253.66013745959,49.54331401643593
,20/04/2024,1713571200,1379708.5073233685,1379708.5073233685,,,,,,658071.9549095676,112165.21667694395,1721.0307204199999,370642.74072237173,60961.91356921536,176145.65072484978,,,,,,658071.9549095676,112165.21667694395,1721.0307204199999,370642.74072237173,60961.91356921536,176145.65072484978,,,,,,212.4766171834001,112167.684366,0.02677147,370756.933858,60989.60284890876,48.99399227448711,,,,,,212.4766171834001,112167.684366,0.02677147,370756.933858,60989.60284890876,48.99399227448711
,21/04/2024,1713657600,1388943.6639117186,1388943.6639117186,,,,,,662610.3425975726,112090.880655,1721.703186,372116.83480701986,61453.03572949988,178950.86693662632,,,,,,662610.3425975726,112090.880655,1721.703186,372116.83480701986,61453.03572949988,178950.86693662632,,,,,,210.11036253383327,112090.880655,0.0265818,372152.189265,61453.03572949988,48.78690814273306,,,,,,210.11036253383327,112090.880655,0.0265818,372152.189265,61453.03572949988,48.78690814273306
,22/04/2024,1713744000,1385819.0088629432,1385819.0088629432,,,,,,662212.1188497392,111880.79465939073,1728.93117955,370509.93924896565,61184.109451881675,178303.11547341588,,,,,,662212.1188497392,111880.79465939073,1728.93117955,370509.93924896565,61184.109451881675,178303.11547341588,,,,,,209.76923868962805,111897.355468,0.02663377,370639.292362,61207.30702124273,48.60660293308759,,,,,,209.76923868962805,111897.355468,0.02663377,370639.292362,61207.30702124273,48.60660293308759
,23/04/2024,1713830400,1391688.425024758,1391688.425024758,,,,,,665373.7271119358,112040.43421470899,1765.47951472,372041.529971111,61400.97261390407,179066.2815983781,,,,,,665373.7271119358,112040.43421470899,1765.47951472,372041.529971111,61400.97261390407,179066.2815983781,,,,,,207.92539112139642,111928.505709,0.02647928,371669.860111,61400.97261390407,48.14929943112845,,,,,,207.92539112139642,111928.505709,0.02647928,371669.860111,61400.97261390407,48.14929943112845
,24/04/2024,1713916800,1377112.9811460683,1377112.9811460683,,,,,,659592.3254809835,109549.315327,1730.47531392,367504.221527,60046.24807829074,178690.39541887367,,,,,,659592.3254809835,109549.315327,1730.47531392,367504.221527,60046.24807829074,178690.39541887367,,,,,,205.00277405950726,109549.315327,0.02603628,367504.221527,60054.89598331234,47.971477428803674,,,,,,205.00277405950726,109549.315327,0.02603628,367504.221527,60054.89598331234,47.971477428803674
