,Date,Timestamp,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1
,13/01/2024,1705104000,46755.066179958565,46755.066179958565,31207.200554941235,2701.8002569281552,,774.1489729215288,10805.391573052488,1266.5248221151587,,31207.200554941235,2701.8002569281552,,774.1489729215288,10805.391573052488,1266.5248221151587,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,14/01/2024,1705190400,46739.51321483741,46739.51321483741,31217.88243303614,2737.9366554352223,,772.4354008314494,10728.603833624677,1282.65489190992,,31217.88243303614,2737.9366554352223,,772.4354008314494,10728.603833624677,1282.65489190992,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,15/01/2024,1705276800,46592.54285240892,46592.54285240892,31233.561681,2653.1699408950826,,775.0951930273022,10688.398307728941,1242.3177297576035,,31233.561681,2653.1699408950826,,775.0951930273022,10688.398307728941,1242.3177297576035,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,16/01/2024,1705363200,46669.06131367323,46669.06131367323,31264.795242680997,2653.2295253411157,,774.0126924480294,10734.201309535309,1242.822543667778,,31264.795242680997,2653.2295253411157,,774.0126924480294,10734.201309535309,1242.822543667778,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,17/01/2024,1705449600,46664.5874005655,46664.5874005655,31219.662746051952,2650.3224315794173,,773.5597147378187,10779.799672437417,1241.2428357588938,,31219.662746051952,2650.3224315794173,,773.5597147378187,10779.799672437417,1241.2428357588938,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,18/01/2024,1705536000,46498.9027239117,46498.9027239117,31264.795242680997,2519.622381195052,,772.7908141117687,10760.72010401085,1180.974181913034,,31264.795242680997,2519.622381195052,,772.7908141117687,10760.72010401085,1180.974181913034,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,19/01/2024,1705622400,46320.019385327265,46320.019385327265,31230.625726201983,2451.5393115440556,,772.9588417410263,10716.602363768974,1148.2931420712284,,31230.625726201983,2451.5393115440556,,772.9588417410263,10716.602363768974,1148.2931420712284,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,20/01/2024,1705708800,46263.35290580114,46263.35290580114,31215.945952211914,2362.0685617908125,,772.8457908936916,10804.789693922312,1107.7029069824125,,31215.945952211914,2362.0685617908125,,772.8457908936916,10804.789693922312,1107.7029069824125,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,21/01/2024,1705795200,46420.63540606028,46420.63540606028,31231.000528942157,2475.3480017693146,,773.6355981832899,10779.33020671588,1161.3210704496396,,31231.000528942157,2475.3480017693146,,773.6355981832899,10779.33020671588,1161.3210704496396,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,22/01/2024,1705881600,46432.4909528441,46432.4909528441,31264.795242680997,2476.4832422674103,,774.3208721551472,10758.420925733579,1158.470670006965,,31264.795242680997,2476.4832422674103,,774.3208721551472,10758.420925733579,1158.470670006965,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,23/01/2024,1705968000,46135.04761241907,46135.04761241907,31197.70555219021,2356.339046901251,,773.1531962799372,10704.624969078477,1103.2248479692012,,31197.70555219021,2356.339046901251,,773.1531962799372,10704.624969078477,1103.2248479692012,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,24/01/2024,1706054400,46188.52936330422,46188.52936330422,31264.795242680997,2269.938464130427,,775.0951930273022,10814.046594944413,1064.653868521084,,31264.795242680997,2269.938464130427,,775.0951930273022,10814.046594944413,1064.653868521084,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,25/01/2024,1706140800,46013.87923731373,46013.87923731373,31163.660969957924,2293.543312829784,,771.9808744794943,10709.548340363315,1075.1457396832093,,31163.660969957924,2293.543312829784,,771.9808744794943,10709.548340363315,1075.1457396832093,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,26/01/2024,1706227200,44892.12356888996,44892.12356888996,31226.877698800265,2297.1811000612515,,774.1241946536198,9517.22578348532,1076.7147918895039,,31226.877698800265,2297.1811000612515,,774.1241946536198,9517.22578348532,1076.7147918895039,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,27/01/2024,1706313600,46218.6461039119,46218.6461039119,31233.561681,2385.403712471285,,774.2604751271191,10705.708351512792,1119.7118838007088,,31233.561681,2385.403712471285,,774.2604751271191,10705.708351512792,1119.7118838007088,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,28/01/2024,1706400000,46392.25335681175,46392.25335681175,31224.628882359233,2465.4130793992385,,773.6255320119519,10771.180763293303,1157.4050997480213,,31224.628882359233,2465.4130793992385,,773.6255320119519,10771.180763293303,1157.4050997480213,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,29/01/2024,1706486400,46309.017104158804,46309.017104158804,31151.10507816216,2481.92737902071,,773.0385967908583,10737.246817934,1165.6992322510748,,31151.10507816216,2481.92737902071,,773.0385967908583,10737.246817934,1165.6992322510748,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,30/01/2024,1706572800,46729.661415104085,46729.661415104085,31233.561681,2553.1307920297318,,773.9135793763936,10970.872221102985,1198.183141594976,,31233.561681,2553.1307920297318,,773.9135793763936,10970.872221102985,1198.183141594976,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,31/01/2024,1706659200,46568.00973034037,46568.00973034037,31233.561681,2491.34799354082,,773.0254333360316,10901.51167014154,1168.5629523219864,,31233.561681,2491.34799354082,,773.0254333360316,10901.51167014154,1168.5629523219864,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,01/02/2024,1706745600,46423.400952298274,46423.400952298274,31194.61342958379,2467.9752105786424,,774.3208721551472,10825.422110504735,1161.0693294759642,,31194.61342958379,2467.9752105786424,,774.3208721551472,10825.422110504735,1161.0693294759642,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,02/02/2024,1706832000,46744.419702495514,46744.419702495514,31233.561681,2542.3083750161163,,773.9933344262256,11000.869876950941,1193.6864351022332,,31233.561681,2542.3083750161163,,773.9933344262256,11000.869876950941,1193.6864351022332,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,03/02/2024,1706918400,46634.46149016177,46634.46149016177,31224.87875085268,2518.772518833218,,773.4861542549639,10935.73451748333,1181.589548737574,,31224.87875085268,2518.772518833218,,773.4861542549639,10935.73451748333,1181.589548737574,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,04/02/2024,1707004800,46553.33324688949,46553.33324688949,31264.795242680997,2464.974036112682,,774.3208721551472,10892.928873745237,1156.3142221954276,,31264.795242680997,2464.974036112682,,774.3208721551472,10892.928873745237,1156.3142221954276,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,05/02/2024,1707091200,46422.014992543285,46422.014992543285,31232.437272779483,2414.277080609319,,772.8256585510156,10868.781483042589,1133.693497560875,,31232.437272779483,2414.277080609319,,772.8256585510156,10868.781483042589,1133.693497560875,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,06/02/2024,1707177600,46495.16648900165,46495.16648900165,31233.561681,2443.0500959961405,,774.1481986006567,10896.407735117651,1147.9987782871951,,31233.561681,2443.0500959961405,,774.1481986006567,10896.407735117651,1147.9987782871951,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,07/02/2024,1707264000,46679.816823362286,46679.816823362286,31233.561681,2531.1723556549605,,774.2728642610736,10952.924185441147,1187.885737005108,,31233.561681,2531.1723556549605,,774.2728642610736,10952.924185441147,1187.885737005108,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,08/02/2024,1707350400,46869.976555105735,46869.976555105735,31233.561681,2630.5780277782806,,773.5736525135175,10995.814092257464,1236.4491015564706,,31233.561681,2630.5780277782806,,773.5736525135175,10995.814092257464,1236.4491015564706,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,09/02/2024,1707436800,46809.42091476413,46809.42091476413,31224.254079619062,2633.3126402488324,,773.6557305259659,10941.765346367689,1236.4331180025863,,31224.254079619062,2633.3126402488324,,773.6557305259659,10941.765346367689,1236.4331180025863,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,10/02/2024,1707523200,46789.99112373908,46789.99112373908,31221.942796054667,2694.060550990861,,775.0951930273022,10832.680772814652,1266.211810851594,,31221.942796054667,2694.060550990861,,775.0951930273022,10832.680772814652,1266.211810851594,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,11/02/2024,1707609600,46617.1551700386,46617.1551700386,31227.783472089013,2667.222462088363,,774.3177748716586,10694.429136613302,1253.402324376266,,31227.783472089013,2667.222462088363,,774.3177748716586,10694.429136613302,1253.402324376266,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,12/02/2024,1707696000,46464.878997999025,46464.878997999025,31114.56181099539,2630.0386317405114,,772.9913632176568,10711.895668971,1235.391523074469,,31114.56181099539,2630.0386317405114,,772.9913632176568,10711.895668971,1235.391523074469,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,13/02/2024,1707782400,46877.61270893011,46877.61270893011,31233.561681,2768.6320532124655,,774.3208721551472,10798.903316029193,1302.1947865333016,,31233.561681,2768.6320532124655,,774.3208721551472,10798.903316029193,1302.1947865333016,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,14/02/2024,1707868800,46823.84810566977,46823.84810566977,31233.561681,2667.9782437459353,,774.3208721551472,10893.687241449257,1254.3000673194263,,31233.561681,2667.9782437459353,,774.3208721551472,10893.687241449257,1254.3000673194263,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,15/02/2024,1707955200,46901.21515479893,46901.21515479893,31200.45410561814,2795.1941720491277,,773.3305157596608,10818.72921457718,1313.5071467948135,,31200.45410561814,2795.1941720491277,,773.3305157596608,10818.72921457718,1313.5071467948135,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,16/02/2024,1708041600,46895.329090780935,46895.329090780935,31222.536233726605,2842.7237438423335,,773.6921236069571,10720.418277454288,1335.9587121507586,,31222.536233726605,2842.7237438423335,,773.6921236069571,10720.418277454288,1335.9587121507586,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,17/02/2024,1708128000,47269.91956539038,47269.91956539038,31264.795242680997,2985.679373968573,,773.7424544636473,10844.477603766096,1401.224890511065,,31264.795242680997,2985.679373968573,,773.7424544636473,10844.477603766096,1401.224890511065,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,18/02/2024,1708214400,47012.97745298555,47012.97745298555,31200.297937809733,2911.089055606116,,774.2891249993888,10756.71158900388,1370.5897455664312,,31200.297937809733,2911.089055606116,,774.2891249993888,10756.71158900388,1370.5897455664312,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,19/02/2024,1708300800,47282.78807806658,47282.78807806658,31215.602383033423,3113.290441229666,,773.7107073078889,10715.025440447913,1465.1591060476917,,31215.602383033423,3113.290441229666,,773.7107073078889,10715.025440447913,1465.1591060476917,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,20/02/2024,1708387200,47365.9200786471,47365.9200786471,31296.028804362,3120.713408795945,,773.5194500524666,10710.499309388992,1465.1591060476917,,31296.028804362,3120.713408795945,,773.5194500524666,10710.499309388992,1465.1591060476917,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,21/02/2024,1708473600,47594.907665657134,47594.907665657134,31232.437272779483,3198.743944910919,,774.1420040336793,10884.466453174966,1505.117990758083,,31232.437272779483,3198.743944910919,,774.1420040336793,10884.466453174966,1505.117990758083,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,22/02/2024,1708560000,47039.725831950855,47039.725831950855,31230.813127572073,2903.5688713121,,773.8407932144111,10764.909182756874,1366.5938570953924,,31230.813127572073,2903.5688713121,,773.8407932144111,10764.909182756874,1366.5938570953924,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,23/02/2024,1708646400,47089.94322005402,47089.94322005402,31184.962259024363,3108.2728036690214,,773.3281927970443,10564.880672634292,1458.499291929293,,31184.962259024363,3108.2728036690214,,773.3281927970443,10564.880672634292,1458.499291929293,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,24/02/2024,1708732800,47084.41177509432,47084.41177509432,31182.900843953415,3093.4049163721365,,773.7393571801587,10578.531291306675,1455.8353662819334,,31182.900843953415,3093.4049163721365,,773.7393571801587,10578.531291306675,1455.8353662819334,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,25/02/2024,1708819200,45871.611446403556,45871.611446403556,31195.550436434223,3105.6855843018143,,773.4234342643193,9318.473257118712,1478.4787342844888,,31195.550436434223,3105.6855843018143,,773.4234342643193,9318.473257118712,1478.4787342844888,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,26/02/2024,1708905600,46352.41631834572,46352.41631834572,31200.641506988224,3107.3288606029255,,774.0498598498929,9805.236984856982,1465.1591060476917,,31200.641506988224,3107.3288606029255,,774.0498598498929,9805.236984856982,1465.1591060476917,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,27/02/2024,1708992000,47539.104079973746,47539.104079973746,31203.702396032964,3324.1848839270333,,773.9135793763936,10665.587088695283,1571.716131942069,,31203.702396032964,3324.1848839270333,,773.9135793763936,10665.587088695283,1571.716131942069,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,28/02/2024,1709078400,47141.455171429356,47141.455171429356,31218.101067967902,3217.5600857633362,,773.7881393951044,10413.56825930813,1518.4376189948803,,31218.101067967902,3217.5600857633362,,773.7881393951044,10413.56825930813,1518.4376189948803,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,29/02/2024,1709164800,47231.93806772498,47231.93806772498,31206.575883707617,3217.5600857633362,,773.9522954200013,10528.731812075941,1505.117990758083,,31206.575883707617,3217.5600857633362,,773.9522954200013,10528.731812075941,1505.117990758083,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,01/03/2024,1709251200,47185.577468585376,47185.577468585376,31231.031762503837,3201.8799683863213,,774.2008524199631,10473.346894517175,1505.117990758083,,31231.031762503837,3201.8799683863213,,774.2008524199631,10473.346894517175,1505.117990758083,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,02/03/2024,1709337600,47190.15866425204,47190.15866425204,31204.01473164977,3211.2880388125304,,773.206624420116,10496.531278611543,1505.117990758083,,31204.01473164977,3211.2880388125304,,773.206624420116,10496.531278611543,1505.117990758083,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,03/03/2024,1709424000,47777.93437991708,47777.93437991708,31191.08403711384,3396.313423861299,,772.8504368189245,10819.331093707357,1598.3553884156634,,31191.08403711384,3396.313423861299,,772.8504368189245,10819.331093707357,1598.3553884156634,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,04/03/2024,1709510400,47927.79232041288,47927.79232041288,31233.561681,3512.346292451205,,774.1768484729263,10756.073597125895,1651.6339013628522,,31233.561681,3512.346292451205,,774.1768484729263,10756.073597125895,1651.6339013628522,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,05/03/2024,1709596800,47862.72979116942,47862.72979116942,31211.66695426162,3512.346292451205,,773.6882520025964,10700.07476285435,1664.9535295996495,,31211.66695426162,3512.346292451205,,773.6882520025964,10700.07476285435,1664.9535295996495,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,06/03/2024,1709683200,47285.49656803365,47285.49656803365,31183.057011761823,3208.152015337127,,774.3208721551472,10614.848678021475,1505.117990758083,,31183.057011761823,3208.152015337127,,774.3208721551472,10614.848678021475,1505.117990758083,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,07/03/2024,1709769600,48023.39464609307,48023.39464609307,31233.561681,3543.706527205233,,775.0951930273022,10806.077715260888,1664.9535295996495,,31233.561681,3543.706527205233,,775.0951930273022,10806.077715260888,1664.9535295996495,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,08/03/2024,1709856000,48096.55519601226,48096.55519601226,31211.10475015136,3637.787231467319,,776.6438347716125,10752.787337075133,1718.2320425468383,,31211.10475015136,3637.787231467319,,776.6438347716125,10752.787337075133,1718.2320425468383,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,09/03/2024,1709942400,47913.10843740965,47913.10843740965,31207.950160421577,3512.346292451205,,775.0951930273022,10752.763261909928,1664.9535295996495,,31207.950160421577,3512.346292451205,,775.0951930273022,10752.763261909928,1664.9535295996495,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,10/03/2024,1710028800,47790.55670806121,47790.55670806121,31233.561681,3637.787231467319,,775.8695138994575,10438.425867384383,1704.9124143100412,,31233.561681,3637.787231467319,,775.8695138994575,10438.425867384383,1704.9124143100412,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,11/03/2024,1710115200,47870.68247785934,47870.68247785934,31171.250725446404,3763.2281704834336,,773.2979942830302,10391.395032152457,1771.5105554940271,,31171.250725446404,3763.2281704834336,,773.2979942830302,10391.395032152457,1771.5105554940271,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,12/03/2024,1710201600,48358.87763458355,48358.87763458355,31225.19108646949,3888.669109499548,,773.7749759402778,10633.133765996212,1838.1086966780128,,31225.19108646949,3888.669109499548,,773.7749759402778,10633.133765996212,1838.1086966780128,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,13/03/2024,1710288000,48088.40694509054,48088.40694509054,31264.795242680997,3731.867935729405,,773.7881393951044,10559.7647000278,1758.19092725723,,31264.795242680997,3731.867935729405,,773.7881393951044,10559.7647000278,1758.19092725723,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,14/03/2024,1710374400,48228.0322279527,48228.0322279527,31216.882959062343,3982.7498137616344,,774.3208721551472,10376.011001585168,1878.0675813884045,,31216.882959062343,3982.7498137616344,,774.3208721551472,10376.011001585168,1878.0675813884045,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,15/03/2024,1710460800,47533.487253826825,47533.487253826825,31174.93628572476,3637.787231467319,,771.8926019000686,10243.958720424627,1704.9124143100412,,31174.93628572476,3637.787231467319,,771.8926019000686,10243.958720424627,1704.9124143100412,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,16/03/2024,1710547200,47454.202357185335,47454.202357185335,31202.85908986758,3575.066761959262,,773.3227725509392,10211.360946734312,1691.5927860732438,,31202.85908986758,3575.066761959262,,773.3227725509392,10211.360946734312,1691.5927860732438,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,17/03/2024,1710633600,46896.51040470121,46896.51040470121,31264.795242680997,3261.464414418976,,772.5345139030853,10065.958986466476,1531.7572472316774,,31264.795242680997,3261.464414418976,,772.5345139030853,10065.958986466476,1531.7572472316774,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,18/03/2024,1710720000,47099.99413731396,47099.99413731396,31232.843309081338,3361.8171656318677,,774.0723151551854,10146.225587266703,1585.0357601788662,,31232.843309081338,3361.8171656318677,,774.0723151551854,10146.225587266703,1585.0357601788662,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,19/03/2024,1710806400,46366.1411834672,46366.1411834672,31099.507234265147,3100.36061644058,,771.8058779623873,9929.308348751392,1465.1591060476917,,31099.507234265147,3100.36061644058,,771.8058779623873,9929.308348751392,1465.1591060476917,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,20/03/2024,1710892800,46498.665110125345,46498.665110125345,31296.028804362,2941.8973502284734,,775.8695138994575,10099.628105008502,1385.2413366269084,,31296.028804362,2941.8973502284734,,775.8695138994575,10099.628105008502,1385.2413366269084,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
,21/03/2024,1710979200,46666.02906358319,46666.02906358319,31153.260193918148,3130.500938062677,,773.2004298531388,10130.588767464738,1478.4787342844888,,31153.260193918148,3130.500938062677,,773.2004298531388,10130.588767464738,1478.4787342844888,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,,31233.561681,3136.0234754028615,,774.3208721551472,12037.582603513318,1331.9628236797196,
