,Date,Timestamp,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual
,30/08/2023,1693353600,241153515.1763203,241153515.1763203,56578926.9376511,5053037.222432579,154484681.90425664,,25036869.11197999,154484681.90425664,,5053037.222432579,56578926.9376511,,25036869.11197999,32743.19251467111,5047989.23319938,89264.48129261812,,13358.340195800982,89264.48129261812,,5047989.23319938,32743.19251467111,,13358.340195800982
,31/08/2023,1693440000,238020759.03079906,238020759.03079906,55799378.468025826,5047989.23319938,152473553.14073393,,24699838.18883993,152473553.14073393,,5047989.23319938,55799378.468025826,,24699838.18883993,32746.882830598035,5047989.23319938,89264.48129261812,,13358.340195800982,89264.48129261812,,5047989.23319938,32746.882830598035,,13358.340195800982
,01/09/2023,1693526400,230476196.86896503,230476196.86896503,54093773.836194195,5060314.966069645,147422968.7891976,,23899139.27750362,147422968.7891976,,5060314.966069645,54093773.836194195,,23899139.27750362,32750.1642759287,5061489.23157137,89264.48129261812,,13358.340195800982,89264.48129261812,,5061489.23157137,32750.1642759287,,13358.340195800982
,02/09/2023,1693612800,227908537.0681684,227908537.0681684,53387628.15356266,5066550.72080294,145849235.98400876,,23605122.20979404,145849235.98400876,,5066550.72080294,53387628.15356266,,23605122.20979404,32753.54799050458,5061489.23157137,89264.48129261812,,13358.340195800982,89264.48129261812,,5061489.23157137,32753.54799050458,,13358.340195800982
,03/09/2023,1693699200,228177019.3598356,228177019.3598356,53499106.0695248,5061489.23157137,145955463.98692694,,23660960.07181249,145955463.98692694,,5061489.23157137,53499106.0695248,,23660960.07181249,32756.627094484425,5061489.23157137,89264.48329261811,,13358.340195800982,89264.48329261811,,5061489.23157137,32756.627094484425,,13358.340195800982
,04/09/2023,1693785600,228014866.054854,228014866.054854,53554004.72498176,5060573.1020204555,145728775.0672846,,23671513.160567172,145728775.0672846,,5060573.1020204555,53554004.72498176,,23671513.160567172,32759.55169259204,5061489.23157137,89264.50955087722,,13358.340195800982,89264.50955087722,,5061489.23157137,32759.55169259204,,13358.340195800982
,05/09/2023,1693872000,226884098.80318883,226884098.80318883,53258410.494291715,5056321.59196323,145029833.95750123,,23539532.75943266,145029833.95750123,,5056321.59196323,53258410.494291715,,23539532.75943266,32762.71268980408,5062766.493709722,89264.50955087722,,13358.340195800982,89264.50955087722,,5062766.493709722,32762.71268980408,,13358.340195800982
,06/09/2023,1693958400,227937544.83114237,227937544.83114237,53414827.88510865,5061622.308482143,145834999.83365014,,23626094.80390145,145834999.83365014,,5061622.308482143,53414827.88510865,,23626094.80390145,32766.013707057857,5062766.493709722,89264.50955087722,,13358.340195800982,89264.50955087722,,5062766.493709722,32766.013707057857,,13358.340195800982
,07/09/2023,1694044800,228001789.29358795,228001789.29358795,53408193.80432595,5062766.493709722,145914218.61318985,,23616610.38236243,145914218.61318985,,5062766.493709722,53408193.80432595,,23616610.38236243,32769.58283746323,5062766.493709722,89267.64752392976,,13358.340195800982,89267.64752392976,,5062766.493709722,32769.58283746323,,13358.340195800982
,08/09/2023,1694131200,230001938.49906805,230001938.49906805,53986785.93202876,5062866.710240103,147112190.442961,,23840095.41383818,147112190.442961,,5062866.710240103,53986785.93202876,,23840095.41383818,32773.09152124323,5062866.710240103,89267.64752392976,,13358.340195800982,89267.64752392976,,5062866.710240103,32773.09152124323,,13358.340195800982
,09/09/2023,1694217600,228145305.45706594,228145305.45706594,53555021.64006223,5058451.890468774,145867799.43647742,,23664032.490057524,145867799.43647742,,5058451.890468774,53555021.64006223,,23664032.490057524,32776.41399067427,5062866.710240103,89267.64752392976,,13358.340195800982,89267.64752392976,,5062866.710240103,32776.41399067427,,13358.340195800982
,10/09/2023,1694304000,227891115.79542413,227891115.79542413,53532158.764321975,5057991.169598142,145666054.55307335,,23634911.308430675,145666054.55307335,,5057991.169598142,53532158.764321975,,23634911.308430675,32779.87530575476,5062866.710240103,89267.64752392976,,13358.340195800982,89267.64752392976,,5062866.710240103,32779.87530575476,,13358.340195800982
,11/09/2023,1694390400,225762138.0979588,225762138.0979588,52914681.40262982,5067929.576950342,144404702.6935602,,23374824.42481843,144404702.6935602,,5067929.576950342,52914681.40262982,,23374824.42481843,32782.98075239288,5062866.710240103,89267.64752392976,,13358.340195800982,89267.64752392976,,5062866.710240103,32782.98075239288,,13358.340195800982
,12/09/2023,1694476800,216702644.93491304,216702644.93491304,50786763.14609507,5062866.710240103,138391633.9563483,,22461381.12222956,138391633.9563483,,5062866.710240103,50786763.14609507,,22461381.12222956,32786.171440252976,5062866.710240103,89267.64752392976,,13358.340195800982,89267.64752392976,,5062866.710240103,32786.171440252976,,13358.340195800982
,13/09/2023,1694563200,222835560.70833406,222835560.70833406,52342322.05891008,5056862.150321758,142320303.12387645,,23116073.375225767,142320303.12387645,,5056862.150321758,52342322.05891008,,23116073.375225767,32789.98306003927,5062866.710240103,89267.64752392976,,13358.340195800982,89267.64752392976,,5062866.710240103,32789.98306003927,,13358.340195800982
,14/09/2023,1694649600,224444004.7187497,224444004.7187497,52750128.72556027,5056158.411849035,143343310.3645007,,23294407.21683971,143343310.3645007,,5056158.411849035,52750128.72556027,,23294407.21683971,32793.38583923526,5062866.710240103,89267.64752392976,,13358.340195800982,89267.64752392976,,5062866.710240103,32793.38583923526,,13358.340195800982
,15/09/2023,1694736000,227005420.30764258,227005420.30764258,53388203.09285753,5059206.2576086,144987620.43189147,,23570390.525284957,144987620.43189147,,5059206.2576086,53388203.09285753,,23570390.525284957,32796.55688625406,5062866.710240103,89267.64752392976,,13358.340195800982,89267.64752392976,,5062866.710240103,32796.55688625406,,13358.340195800982
,16/09/2023,1694822400,229964330.63801298,229964330.63801298,53986631.72159291,5067929.576950342,147076486.67913142,,23833282.660338324,147076486.67913142,,5067929.576950342,53986631.72159291,,23833282.660338324,32799.87831974003,5062866.710240103,89267.64952392975,,13358.340195800982,89267.64952392975,,5062866.710240103,32799.87831974003,,13358.340195800982
,17/09/2023,1694908800,227341858.7556773,227341858.7556773,53381420.363567494,5060497.288619711,145286670.30617663,,23613270.79731348,145286670.30617663,,5060497.288619711,53381420.363567494,,23613270.79731348,32803.07028295889,5062866.710240103,89267.64952392975,,13358.340195800982,89267.64952392975,,5062866.710240103,32803.07028295889,,13358.340195800982
,18/09/2023,1694995200,225975278.85053805,225975278.85053805,53116318.48590051,5054482.602967946,144313836.52735358,,23490641.234316025,144313836.52735358,,5054482.602967946,53116318.48590051,,23490641.234316025,32806.076515286586,5062866.710240103,89268.3152776786,,13358.340195800982,89268.3152776786,,5062866.710240103,32806.076515286586,,13358.340195800982
,19/09/2023,1695081600,227835035.00466615,227835035.00466615,53515794.76616563,5061692.125163328,145563592.94124106,,23693955.17209612,145563592.94124106,,5061692.125163328,53515794.76616563,,23693955.17209612,32809.23216327777,5062866.710240103,89268.3152776786,,13358.340195800982,89268.3152776786,,5062866.710240103,32809.23216327777,,13358.340195800982
,20/09/2023,1695168000,228988763.5425169,228988763.5425169,53782491.31299583,5056365.989384156,146375934.61026794,,23773971.629868966,146375934.61026794,,5056365.989384156,53782491.31299583,,23773971.629868966,32812.60909351333,5062866.710240103,89268.3152776786,,13358.340195800982,89268.3152776786,,5062866.710240103,32812.60909351333,,13358.340195800982
,21/09/2023,1695254400,226417598.26109618,226417598.26109618,53196768.37414288,5061535.17629531,144639665.87811708,,23519628.832540914,144639665.87811708,,5061535.17629531,53196768.37414288,,23519628.832540914,32816.0391189363,5062866.710240103,89268.3152776786,,13358.340195800982,89268.3152776786,,5062866.710240103,32816.0391189363,,13358.340195800982
,22/09/2023,1695340800,221481747.69798154,221481747.69798154,51996496.34985199,5059874.556014352,141427791.8944262,,22997584.89768901,141427791.8944262,,5059874.556014352,51996496.34985199,,22997584.89768901,32819.440737888806,5062866.710240103,89268.3152776786,,13358.340195800982,89268.3152776786,,5062866.710240103,32819.440737888806,,13358.340195800982
,23/09/2023,1695427200,223142197.7563992,223142197.7563992,52395554.12495979,5063989.55243389,142524902.68236887,,23157751.396636665,142524902.68236887,,5063989.55243389,52395554.12495979,,23157751.396636665,32822.71356930928,5063989.55243389,89268.31727767861,,13358.340195800982,89268.31727767861,,5063989.55243389,32822.71356930928,,13358.340195800982
,24/09/2023,1695513600,222709620.93752694,222709620.93752694,52319361.52520089,5061411.981751702,142191935.04464313,,23136912.385931216,142191935.04464313,,5061411.981751702,52319361.52520089,,23136912.385931216,32825.77502600677,5063989.55243389,89268.3192776786,,13358.340195800982,89268.3192776786,,5063989.55243389,32825.77502600677,,13358.340195800982
,25/09/2023,1695600000,219992925.56517375,219992925.56517375,51668392.08309646,5060907.3940052865,140426207.68933064,,22837418.398741357,140426207.68933064,,5060907.3940052865,51668392.08309646,,22837418.398741357,32828.88172663337,5064107.910204535,89268.3192776786,,13358.340195800982,89268.3192776786,,5064107.910204535,32828.88172663337,,13358.340195800982
,26/09/2023,1695686400,221755441.60090256,221755441.60090256,52052374.23872616,5060745.34255216,141633115.36596486,,23009206.65365936,141633115.36596486,,5060745.34255216,52052374.23872616,,23009206.65365936,32831.91472210907,5064107.910204535,89268.3192776786,,13358.340195800982,89268.3192776786,,5064107.910204535,32831.91472210907,,13358.340195800982
,27/09/2023,1695772800,222490053.22046477,222490053.22046477,52315950.57554786,5060922.586329017,142033040.61848885,,23080139.44009906,142033040.61848885,,5060922.586329017,52315950.57554786,,23080139.44009906,32835.377696040785,5064107.910204535,89268.3212776786,,13358.340195800982,89268.3212776786,,5064107.910204535,32835.377696040785,,13358.340195800982
,28/09/2023,1695859200,223947883.83776772,223947883.83776772,52698189.46632138,5058043.954767385,142951611.64443618,,23240038.7722428,142951611.64443618,,5058043.954767385,52698189.46632138,,23240038.7722428,32838.673363195354,5064227.376393962,89268.3212776786,,13358.340195800982,89268.3212776786,,5064227.376393962,32838.673363195354,,13358.340195800982
,29/09/2023,1695945600,231416565.52021015,231416565.52021015,54413430.77434672,5064227.376393962,147900841.35392952,,24038066.01553995,147900841.35392952,,5064227.376393962,54413430.77434672,,24038066.01553995,32841.89130710255,5064227.376393962,89268.43835679983,,13358.340195800982,89268.43835679983,,5064227.376393962,32841.89130710255,,13358.340195800982
,30/09/2023,1696032000,232937743.5306273,232937743.5306273,54803017.62520868,5063842.495113356,148870379.9779844,,24200503.432320893,148870379.9779844,,5063842.495113356,54803017.62520868,,24200503.432320893,32845.0897647682,5064227.376393962,89268.48835679983,,13358.340195800982,89268.48835679983,,5064227.376393962,32845.0897647682,,13358.340195800982
,01/10/2023,1696118400,233754174.98178086,233754174.98178086,54926905.38497802,5062338.419582567,149464908.11044067,,24300023.066779606,149464908.11044067,,5062338.419582567,54926905.38497802,,24300023.066779606,32848.26951390315,5064227.376393962,89268.48835679983,,13358.340195800982,89268.48835679983,,5064227.376393962,32848.26951390315,,13358.340195800982
,02/10/2023,1696204800,241497404.00088668,241497404.00088668,56887003.257138535,5085414.192293604,154424665.32354447,,25100321.227910046,154424665.32354447,,5085414.192293604,56887003.257138535,,25100321.227910046,32851.32865021138,5080333.858435169,89268.48835679983,,13358.340195800982,89268.48835679983,,5080333.858435169,32851.32865021138,,13358.340195800982
,03/10/2023,1696291200,232372267.30227238,232372267.30227238,54746407.8708405,5077448.228803578,148429393.6455018,,24119017.557126503,148429393.6455018,,5077448.228803578,54746407.8708405,,24119017.557126503,32854.67849563139,5080333.858435169,89268.48835679983,,13358.340195800982,89268.48835679983,,5080333.858435169,32854.67849563139,,13358.340195800982
,04/10/2023,1696377600,229941693.13759574,229941693.13759574,54078801.83214277,5067465.372771753,146873443.89344278,,23921982.039238438,146873443.89344278,,5067465.372771753,54078801.83214277,,23921982.039238438,32858.27237009076,5080333.858435169,89268.48835679983,,13358.340195800982,89268.48835679983,,5080333.858435169,32858.27237009076,,13358.340195800982
,05/10/2023,1696464000,229941418.1957924,229941418.1957924,54056681.79569563,5075898.726976755,146914507.3980869,,23894330.27503313,146914507.3980869,,5075898.726976755,54056681.79569563,,23894330.27503313,32861.60427220734,5080333.858435169,89268.48835679983,,13358.340195800982,89268.48835679983,,5080333.858435169,32861.60427220734,,13358.340195800982
,06/10/2023,1696550400,225879881.34148973,225879881.34148973,53115965.07189736,5078926.605956382,144225740.5287801,,23459249.134855896,144225740.5287801,,5078926.605956382,53115965.07189736,,23459249.134855896,32864.72285106878,5080333.858435169,89268.48835679983,,13358.340195800982,89268.48835679983,,5080333.858435169,32864.72285106878,,13358.340195800982
,07/10/2023,1696636800,229983149.59312755,229983149.59312755,54095071.0571006,5074323.82348064,146903795.17948407,,23909959.53306222,146903795.17948407,,5074323.82348064,54095071.0571006,,23909959.53306222,32867.75813997752,5080333.858435169,89268.48835679983,,13358.340195800982,89268.48835679983,,5080333.858435169,32867.75813997752,,13358.340195800982
,08/10/2023,1696723200,228411573.6166682,228411573.6166682,53745398.83048804,5079942.672728069,145866495.34477806,,23719736.768674016,145866495.34477806,,5079942.672728069,53745398.83048804,,23719736.768674016,32870.79834285682,5080333.858435169,89268.48835679983,,13358.340195800982,89268.48835679983,,5080333.858435169,32870.79834285682,,13358.340195800982
,09/10/2023,1696809600,227667256.21545428,227667256.21545428,53554031.6640236,5076711.580394105,145408547.9995077,,23627964.97152886,145408547.9995077,,5076711.580394105,53554031.6640236,,23627964.97152886,32873.78868074226,5080333.858435169,89268.48835679983,,13358.340195800982,89268.48835679983,,5080333.858435169,32873.78868074226,,13358.340195800982
,10/10/2023,1696896000,221243326.46516693,221243326.46516693,51926809.09662025,5085414.192293604,141257563.2909165,,22973539.88533657,141257563.2909165,,5085414.192293604,51926809.09662025,,22973539.88533657,32876.72155740025,5080333.858435169,89268.48835679983,,13358.340195800982,89268.48835679983,,5080333.858435169,32876.72155740025,,13358.340195800982
,11/10/2023,1696982400,219150430.33301878,219150430.33301878,51538939.000658035,5073165.507360917,139814987.65153062,,22723338.173469216,139814987.65153062,,5073165.507360917,51538939.000658035,,22723338.173469216,32879.705901536225,5080333.858435169,89268.49035679984,,13358.340195800982,89268.49035679984,,5080333.858435169,32879.705901536225,,13358.340195800982
,12/10/2023,1697068800,218977330.2990812,218977330.2990812,51446620.28808941,5079754.700375307,139714125.21354955,,22736830.097066976,139714125.21354955,,5079754.700375307,51446620.28808941,,22736830.097066976,32882.69488868327,5080333.858435169,89268.49735706954,,13358.340195800982,89268.49735706954,,5080333.858435169,32882.69488868327,,13358.340195800982
,13/10/2023,1697155200,215798359.89114517,215798359.89114517,50747622.94523118,5080333.858435169,137549364.15264058,,22421038.934838243,137549364.15264058,,5080333.858435169,50747622.94523118,,22421038.934838243,32885.73563505244,5080333.858435169,89268.49735706954,,13358.340195800982,89268.49735706954,,5080333.858435169,32885.73563505244,,13358.340195800982
,14/10/2023,1697241600,217164356.42659247,217164356.42659247,51031676.14513331,5077788.611172093,138563454.2826169,,22491437.387670115,138563454.2826169,,5077788.611172093,51031676.14513331,,22491437.387670115,32888.863489684016,5080333.858435169,89268.49735706954,,13358.340195800982,89268.49735706954,,5080333.858435169,32888.863489684016,,13358.340195800982
,15/10/2023,1697328000,217478349.8475893,217478349.8475893,51080865.18710702,5060642.583422238,138745484.30472532,,22591357.772334706,138745484.30472532,,5060642.583422238,51080865.18710702,,22591357.772334706,32891.947267598,5061771.358435169,89268.44735706954,,13358.340195800982,89268.44735706954,,5061771.358435169,32891.947267598,,13358.340195800982
,16/10/2023,1697414400,217928845.12213433,217928845.12213433,51270499.912429154,5061113.328158572,138947230.99575233,,22650000.88579427,138947230.99575233,,5061113.328158572,51270499.912429154,,22650000.88579427,32894.804322047166,5061771.358435169,89268.44735706954,,13358.340195800982,89268.44735706954,,5061771.358435169,32894.804322047166,,13358.340195800982
,17/10/2023,1697500800,223272237.42541635,223272237.42541635,52470114.23282525,5057367.61735333,142543856.73976865,,23200898.8354691,142543856.73976865,,5057367.61735333,52470114.23282525,,23200898.8354691,32897.86088055052,5061771.358435169,89268.44735706954,,13358.340195800982,89268.44735706954,,5061771.358435169,32897.86088055052,,13358.340195800982
,18/10/2023,1697587200,218833563.9831289,218833563.9831289,51493343.5784379,5055297.35286773,139602461.3993532,,22682461.652470067,139602461.3993532,,5055297.35286773,51493343.5784379,,22682461.652470067,32901.41307692764,5061771.358435169,89268.44735706954,,13358.340195800982,89268.44735706954,,5061771.358435169,32901.41307692764,,13358.340195800982
,19/10/2023,1697673600,218835631.69976074,218835631.69976074,51509493.72562909,5057716.879577062,139589966.94414324,,22678454.150411326,139589966.94414324,,5057716.879577062,51509493.72562909,,22678454.150411326,32905.42470558528,5061771.358435169,89268.44935706955,,13358.340195800982,89268.44935706955,,5061771.358435169,32905.42470558528,,13358.340195800982
,20/10/2023,1697760000,218971993.97169465,218971993.97169465,51459078.096709095,5059387.264125346,139722976.93368527,,22730551.67717495,139722976.93368527,,5059387.264125346,51459078.096709095,,22730551.67717495,32908.536226072196,5061771.358435169,89268.44935706955,,13358.340195800982,89268.44935706955,,5061771.358435169,32908.536226072196,,13358.340195800982
,21/10/2023,1697846400,224419204.17282537,224419204.17282537,52791716.25189258,5056977.860958731,143265149.0041738,,23305361.055800267,143265149.0041738,,5056977.860958731,52791716.25189258,,23305361.055800267,32911.925744463995,5061771.358435169,89268.44935706955,,13358.340195800982,89268.44935706955,,5061771.358435169,32911.925744463995,,13358.340195800982
,22/10/2023,1697932800,228300999.93441802,228300999.93441802,53686463.28188412,5061771.358435169,145872168.46219844,,23680596.831900317,145872168.46219844,,5061771.358435169,53686463.28188412,,23680596.831900317,32915.277448198474,5061771.358435169,89269.22865128082,,13358.340195800982,89269.22865128082,,5061771.358435169,32915.277448198474,,13358.340195800982
,23/10/2023,1698019200,232126809.58311546,232126809.58311546,54689546.31423145,5060070.603258735,148264587.11179277,,24112605.55383252,148264587.11179277,,5060070.603258735,54689546.31423145,,24112605.55383252,32918.34228030568,5061771.358435169,89269.23065128081,,13358.340195800982,89269.23065128081,,5061771.358435169,32918.34228030568,,13358.340195800982
,24/10/2023,1698105600,248770477.69256473,248770477.69256473,58767936.26817506,5087080.215227344,158906372.09773195,,26009089.111430384,158906372.09773195,,5087080.215227344,58767936.26817506,,26009089.111430384,32921.55368534643,5061771.358435169,89269.23065128081,,13358.340195800982,89269.23065128081,,5061771.358435169,32921.55368534643,,13358.340195800982
,25/10/2023,1698192000,248472194.6769846,248472194.6769846,58528749.818731576,5055499.823722067,159018851.32835257,,25869093.70617839,159018851.32835257,,5055499.823722067,58528749.818731576,,25869093.70617839,32925.3438973074,5061771.358435169,89269.23065128081,,13358.340195800982,89269.23065128081,,5061771.358435169,32925.3438973074,,13358.340195800982
,26/10/2023,1698278400,249791683.7236703,249791683.7236703,58938943.21892432,5059852.947090322,159839235.55803782,,25953651.99961781,159839235.55803782,,5059852.947090322,58938943.21892432,,25953651.99961781,32928.62350909231,5061771.358435169,89269.23065128081,,13358.340195800982,89269.23065128081,,5061771.358435169,32928.62350909231,,13358.340195800982
,27/10/2023,1698364800,250984512.01209185,250984512.01209185,59265479.8753858,5057013.293358239,160524823.2494397,,26137195.593908116,160524823.2494397,,5057013.293358239,59265479.8753858,,26137195.593908116,32932.21895477145,5061771.358435169,89269.23065128081,,13358.340195800982,89269.23065128081,,5061771.358435169,32932.21895477145,,13358.340195800982
,28/10/2023,1698451200,248679941.58962238,248679941.58962238,58706220.512454145,5062167.763117536,159022422.09757861,,25889131.216472093,159022422.09757861,,5062167.763117536,58706220.512454145,,25889131.216472093,32935.689928163,5062228.509859654,89269.23065128081,,13358.340195800982,89269.23065128081,,5062228.509859654,32935.689928163,,13358.340195800982
,29/10/2023,1698537600,247954566.42891666,247954566.42891666,58461277.62885059,5055141.389945851,158600178.63659805,,25837968.773522176,158600178.63659805,,5055141.389945851,58461277.62885059,,25837968.773522176,32939.64256752907,5062228.509859654,89269.23065128081,,13358.340195800982,89269.23065128081,,5062228.509859654,32939.64256752907,,13358.340195800982
,30/10/2023,1698624000,250470724.29371524,250470724.29371524,59094298.03431033,5059211.421667778,160179351.3268192,,26137863.51091791,160179351.3268192,,5059211.421667778,59094298.03431033,,26137863.51091791,32942.71986749747,5062228.509859654,89269.23065128081,,13358.340195800982,89269.23065128081,,5062228.509859654,32942.71986749747,,13358.340195800982
,31/10/2023,1698710400,255458805.98219645,255458805.98219645,60292118.66682212,4965093.8074428,163338906.45798945,,26862687.04994207,163338906.45798945,,4965093.8074428,60292118.66682212,,26862687.04994207,32949.39375400151,4967408.619859654,89269.89181841453,,13358.340195800982,89269.89181841453,,4967408.619859654,32949.39375400151,,13358.340195800982
,01/11/2023,1698796800,253520791.14632773,253520791.14632773,59807762.57863831,4961735.839215775,162306053.80965036,,26445238.918823287,162306053.80965036,,4961735.839215775,59807762.57863831,,26445238.918823287,32949.39375400151,4967408.619859654,89269.89181841453,,13358.340195800982,89269.89181841453,,4967408.619859654,32949.39375400151,,13358.340195800982
,02/11/2023,1698883200,257651999.63305205,257651999.63305205,60812878.85708754,4972925.229475543,164942193.7150482,,26924001.831440795,164942193.7150482,,4972925.229475543,60812878.85708754,,26924001.831440795,32952.87266362542,4980001.812050466,89269.89181841453,,13358.340195800982,89269.89181841453,,4980001.812050466,32952.87266362542,,13358.340195800982
,03/11/2023,1698969600,250515508.82891428,250515508.82891428,59085569.8121364,4974279.789968421,160097516.6860628,,26358142.540746666,160097516.6860628,,4974279.789968421,59085569.8121364,,26358142.540746666,32956.409836982886,4980001.812050466,89269.89181841453,,13358.340195800982,89269.89181841453,,4980001.812050466,32956.409836982886,,13358.340195800982
,04/11/2023,1699056000,257293902.18487975,257293902.18487975,60175458.84152547,4980001.812050466,163196074.63107997,,26867362.4690106,163196074.63107997,,4980001.812050466,60175458.84152547,,26867362.4690106,32959.67029162333,4980001.812050466,89269.89181841453,,13358.340195800982,89269.89181841453,,4980001.812050466,32959.67029162333,,13358.340195800982
,05/11/2023,1699142400,263506319.6765353,263506319.6765353,60954443.902821265,4975536.661434515,165221608.4764398,,27178878.962376676,165221608.4764398,,4975536.661434515,60954443.902821265,,27178878.962376676,32962.95866428431,4980148.27874063,89269.89181841453,,13358.340195800982,89269.89181841453,,4980148.27874063,32962.95866428431,,13358.340195800982
,06/11/2023,1699228800,263393076.58730468,263393076.58730468,62556089.08469973,4985128.42701937,169263749.1779776,,27779336.354177933,169263749.1779776,,4985128.42701937,62556089.08469973,,27779336.354177933,32966.072273093625,4980148.27874063,89269.89181841453,,13358.340195800982,89269.89181841453,,4980148.27874063,32966.072273093625,,13358.340195800982
,07/11/2023,1699315200,264397734.80331826,264397734.80331826,62505410.11487176,4977698.045787489,169096818.26871714,,27817808.373941835,169096818.26871714,,4977698.045787489,62505410.11487176,,27817808.373941835,32969.42290826947,4980148.27874063,89269.89381841452,,13358.340195800982,89269.89381841452,,4980148.27874063,32969.42290826947,,13358.340195800982
,08/11/2023,1699401600,263044275.57710695,263044275.57710695,62206396.19393155,4979361.415312588,168278220.8826023,,27580297.0852605,168278220.8826023,,4979361.415312588,62206396.19393155,,27580297.0852605,32972.75320361049,4980148.27874063,89269.89781841452,,13358.340195800982,89269.89781841452,,4980148.27874063,32972.75320361049,,13358.340195800982
,09/11/2023,1699488000,263074694.1718638,263074694.1718638,62219228.265923955,4769933.101868961,168532620.31621176,,27552912.487859104,168532620.31621176,,4769933.101868961,62219228.265923955,,27552912.487859104,32976.2338500437,4780148.27874063,89268.46880774804,,13358.340195800982,89268.46880774804,,4780148.27874063,32976.2338500437,,13358.340195800982
,10/11/2023,1699574400,293419100.89928067,293419100.89928067,69607372.83691439,4779737.185988658,188320766.01602527,,30711224.860352334,188320766.01602527,,4779737.185988658,69607372.83691439,,30711224.860352334,32979.74179830209,4780148.27874063,89268.47080774805,,13358.340195800982,89268.47080774805,,4780148.27874063,32979.74179830209,,13358.340195800982
,11/11/2023,1699660800,289076069.8316606,289076069.8316606,68466364.84350446,4776610.9690143615,185530233.6185751,,30302860.400566697,185530233.6185751,,4776610.9690143615,68466364.84350446,,30302860.400566697,32983.91658123785,4780148.27874063,89268.47080774805,,13358.340195800982,89268.47080774805,,4780148.27874063,32983.91658123785,,13358.340195800982
,12/11/2023,1699747200,284969346.4962517,284969346.4962517,67731739.84752955,4780148.27874063,182585270.85732743,,29872187.51265407,182585270.85732743,,4780148.27874063,67731739.84752955,,29872187.51265407,32987.415060698375,4780148.27874063,89268.47280774804,,13358.340195800982,89268.47280774804,,4780148.27874063,32987.415060698375,,13358.340195800982
,13/11/2023,1699833600,284730845.47810495,284730845.47810495,67527792.52007616,4776443.663824606,182607587.97552937,,29819021.31867478,182607587.97552937,,4776443.663824606,67527792.52007616,,29819021.31867478,32990.75784982737,4780148.27874063,89268.47280774804,,13358.340195800982,89268.47280774804,,4780148.27874063,32990.75784982737,,13358.340195800982
,14/11/2023,1699920000,283949556.0550547,283949556.0550547,67374190.92209017,4780148.27874063,182052338.07466522,,29742878.77955872,182052338.07466522,,4780148.27874063,67374190.92209017,,29742878.77955872,32994.21690601869,4780148.27874063,89268.47280774804,,13358.340195800982,89268.47280774804,,4780148.27874063,32994.21690601869,,13358.340195800982
,15/11/2023,1700006400,276393634.4456207,276393634.4456207,65524733.91981948,4779933.172068086,177155069.65643215,,28933897.69730101,177155069.65643215,,4779933.172068086,65524733.91981948,,28933897.69730101,32998.13866064001,4780148.27874063,89268.47280774804,,13358.340195800982,89268.47280774804,,4780148.27874063,32998.13866064001,,13358.340195800982
,16/11/2023,1700092800,286286931.75747716,286286931.75747716,67874854.46149956,4780149.529235161,183707375.56052086,,29924552.20622161,183707375.56052086,,4780149.529235161,67874854.46149956,,29924552.20622161,33001.82547843612,4780149.529235161,89268.47280774804,,13358.340195800982,89268.47280774804,,4780149.529235161,33001.82547843612,,13358.340195800982
,17/11/2023,1700179200,272874269.66965216,272874269.66965216,64651125.812211804,4778533.83869428,174920679.78205422,,28523930.236691877,174920679.78205422,,4778533.83869428,64651125.812211804,,28523930.236691877,33005.30720805581,4780149.529235161,89268.47280774804,,13358.340195800982,89268.47280774804,,4780149.529235161,33005.30720805581,,13358.340195800982
,18/11/2023,1700265600,272351022.91186935,272351022.91186935,64681920.98055048,4789709.828293631,174420784.1498908,,28458607.953134414,174420784.1498908,,4789709.828293631,64681920.98055048,,28458607.953134414,33008.55858771171,4780149.529235161,89268.47680774804,,13358.340195800982,89268.47680774804,,4780149.529235161,33008.55858771171,,13358.340195800982
,19/11/2023,1700352000,273181690.92806864,273181690.92806864,64731052.44010497,4776985.070246807,175082263.56303623,,28591389.854680676,175082263.56303623,,4776985.070246807,64731052.44010497,,28591389.854680676,33011.89920651607,4780149.529235161,89268.47680774804,,13358.340195800982,89268.47680774804,,4780149.529235161,33011.89920651607,,13358.340195800982
,20/11/2023,1700438400,279949239.91245914,279949239.91245914,66386829.39301424,4777166.715928919,179404643.2100674,,29380600.593448598,179404643.2100674,,4777166.715928919,66386829.39301424,,29380600.593448598,33014.96879019611,4780149.529235161,89268.47680774804,,13358.340195800982,89268.47680774804,,4780149.529235161,33014.96879019611,,13358.340195800982
,21/11/2023,1700524800,281578063.95818156,281578063.95818156,66745554.21719922,4778361.753311227,180521395.89939234,,29532752.088278767,180521395.89939234,,4778361.753311227,66745554.21719922,,29532752.088278767,33018.16204820192,4780149.529235161,89268.47880774803,,13358.340195800982,89268.47880774803,,4780149.529235161,33018.16204820192,,13358.340195800982
