,Date,Timestamp,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU
,30/11/2023,1701302400,346.3556304109917,346.3556304109917,,273.15861859521715,,40.95733605602882,32.23967575974573,,273.15861859521715,,40.95733605602882,32.23967575974573,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,01/12/2023,1701388800,346.02766008632875,346.02766008632875,,272.8857328623548,,40.91641963639243,32.22550758758148,,272.8857328623548,,40.91641963639243,32.22550758758148,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,02/12/2023,1701475200,346.14210049498706,346.14210049498706,,272.8857328623548,,40.90901376443825,32.34735386819401,,272.8857328623548,,40.90901376443825,32.34735386819401,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,03/12/2023,1701561600,346.41172227741504,346.41172227741504,,272.8224233723307,,40.99825247566522,32.59104642941907,,272.8224233723307,,40.99825247566522,32.59104642941907,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,04/12/2023,1701648000,346.4364888406065,346.4364888406065,,273.15861859521715,,40.913514570598245,32.36435567479111,,273.15861859521715,,40.913514570598245,32.36435567479111,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,05/12/2023,1701734400,346.82480191567635,346.82480191567635,,272.8019569423661,,40.99825247566522,33.02459249764505,,272.8019569423661,,40.99825247566522,33.02459249764505,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,06/12/2023,1701820800,346.195064789325,346.195064789325,,272.734554166349,,40.764619719541415,32.69589090343451,,272.734554166349,,40.764619719541415,32.69589090343451,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,07/12/2023,1701907200,346.33196173810643,346.33196173810643,,272.7514730817865,,40.87042958072113,32.71005907559876,,272.7514730817865,,40.87042958072113,32.71005907559876,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,08/12/2023,1701993600,347.13062942837604,347.13062942837604,,273.15861859521715,,40.95733605602882,33.01467477713008,,273.15861859521715,,40.95733605602882,33.01467477713008,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,09/12/2023,1702080000,347.87446491348,347.87446491348,,272.8750903187732,,40.91641963639243,34.08295495831436,,272.8750903187732,,40.91641963639243,34.08295495831436,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,10/12/2023,1702166400,347.7009212189264,347.7009212189264,,272.8857328623548,,40.91641963639243,33.89876872017914,,272.8857328623548,,40.91641963639243,33.89876872017914,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,11/12/2023,1702252800,347.4258878284092,347.4258878284092,,273.15861859521715,,41.16191815421079,33.105351078981265,,273.15861859521715,,41.16191815421079,33.105351078981265,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,12/12/2023,1702339200,348.89909108072675,348.89909108072675,,272.87590897597175,,40.89886649236842,35.12431561238657,,272.87590897597175,,40.89886649236842,35.12431561238657,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,13/12/2023,1702425600,349.6117080750746,349.6117080750746,,272.6728819907222,,40.95733605602882,35.981490028323556,,272.6728819907222,,40.95733605602882,35.981490028323556,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,14/12/2023,1702512000,349.4922924485162,349.4922924485162,,273.15861859521715,,40.99825247566522,35.335421377633864,,273.15861859521715,,40.99825247566522,35.335421377633864,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,15/12/2023,1702598400,349.41553218577326,349.41553218577326,,272.8857328623548,,40.89542951311896,35.63436981029949,,272.8857328623548,,40.89542951311896,35.63436981029949,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,16/12/2023,1702684800,348.64803217054646,348.64803217054646,,272.74765268152646,,40.89649334002951,35.00388614899046,,272.74765268152646,,40.89649334002951,35.00388614899046,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,17/12/2023,1702771200,348.3680114807423,348.3680114807423,,272.7765785692099,,40.95733605602882,34.63409685550359,,272.7765785692099,,40.95733605602882,34.63409685550359,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,18/12/2023,1702857600,347.286008774374,347.286008774374,,272.85353234587706,,40.95733605602882,33.47514037246813,,272.85353234587706,,40.95733605602882,33.47514037246813,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,19/12/2023,1702944000,347.8934613974325,347.8934613974325,,272.65923770407903,,40.99825247566522,34.23597121768823,,272.65923770407903,,40.99825247566522,34.23597121768823,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,20/12/2023,1703030400,349.56103094445217,349.56103094445217,,272.8857328623548,,40.95733605602882,35.71796202606855,,272.8857328623548,,40.95733605602882,35.71796202606855,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,21/12/2023,1703116800,351.0522082037999,351.0522082037999,,273.15861859521715,,40.99825247566522,36.89533713291754,,273.15861859521715,,40.99825247566522,36.89533713291754,,272.8857328623548,,40.91641963639243,0.1416817216424774,,272.8857328623548,,40.91641963639243,0.1416817216424774
,22/12/2023,1703203200,395.5763881851807,395.5763881851807,,316.1413014451278,,40.99825247566522,38.43683426438769,,316.1413014451278,,40.99825247566522,38.43683426438769,,316.1413014451278,,40.91641963639243,0.1416817216424774,,316.1413014451278,,40.91641963639243,0.1416817216424774
,23/12/2023,1703289600,400.5998871025021,400.5998871025021,,316.1413014451278,,45.987747779792464,38.47083787758188,,316.1413014451278,,45.987747779792464,38.47083787758188,,316.1413014451278,,45.94180597381865,0.1416817216424774,,316.1413014451278,,45.94180597381865,0.1416817216424774
,24/12/2023,1703376000,400.4723926161464,400.4723926161464,,316.1413014451278,,45.92967733704156,38.401413833977074,,316.1413014451278,,45.92967733704156,38.401413833977074,,316.1413014451278,,45.94180597381865,0.1416817216424774,,316.1413014451278,,45.94180597381865,0.1416817216424774
,25/12/2023,1703462400,399.88539863255824,399.88539863255824,,316.4574427465729,,45.94180597381865,37.48614991216667,,316.4574427465729,,45.94180597381865,37.48614991216667,,316.1413014451278,,45.94180597381865,0.1416817216424774,,316.1413014451278,,45.94180597381865,0.1416817216424774
,26/12/2023,1703548800,399.6262928118407,399.6262928118407,,316.1413014451278,,45.88832971166512,37.596661655047804,,316.1413014451278,,45.88832971166512,37.596661655047804,,316.1413014451278,,45.94180597381865,0.1416817216424774,,316.1413014451278,,45.94180597381865,0.1416817216424774
,27/12/2023,1703635200,403.4068386592461,403.4068386592461,,316.1413014451278,,45.874639053484934,41.39089816063334,,316.1413014451278,,45.874639053484934,41.39089816063334,,316.1413014451278,,45.94180597381865,0.1416817216424774,,316.1413014451278,,45.94180597381865,0.1416817216424774
,28/12/2023,1703721600,407.3783002131759,407.3783002131759,,316.1413014451278,,45.67782435669309,45.55917441135503,,316.1413014451278,,45.67782435669309,45.55917441135503,,316.1413014451278,,45.94180597381865,0.1416817216424774,,316.1413014451278,,45.94180597381865,0.1416817216424774
,29/12/2023,1703808000,417.5988945755102,417.5988945755102,,326.23599101680196,,45.91424089023436,45.448662668473894,,326.23599101680196,,45.91424089023436,45.448662668473894,,326.23599101680196,,45.94180597381865,0.1416817216424774,,326.23599101680196,,45.94180597381865,0.1416817216424774
,30/12/2023,1703894400,416.79093164933215,416.79093164933215,,326.23599101680196,,46.0796313917401,44.47530924079008,,326.23599101680196,,46.0796313917401,44.47530924079008,,326.23599101680196,,45.94180597381865,0.1416817216424774,,326.23599101680196,,45.94180597381865,0.1416817216424774
,31/12/2023,1703980800,416.8197308552318,416.8197308552318,,325.97761211191664,,45.880841197291396,44.96127754602377,,325.97761211191664,,45.880841197291396,44.96127754602377,,326.23599101680196,,45.94180597381865,0.1416817216424774,,326.23599101680196,,45.94180597381865,0.1416817216424774
,01/01/2024,1704067200,416.7670552637729,416.7670552637729,,326.23599101680196,,45.987747779792464,44.543316467178464,,326.23599101680196,,45.987747779792464,44.543316467178464,,326.23599101680196,,45.94180597381865,0.1416817216424774,,326.23599101680196,,45.94180597381865,0.1416817216424774
,02/01/2024,1704153600,417.5835100116726,417.5835100116726,,326.5622270078187,,45.987747779792464,45.03353522406144,,326.5622270078187,,45.987747779792464,45.03353522406144,,326.23599101680196,,45.94180597381865,0.1416817216424774,,326.23599101680196,,45.94180597381865,0.1416817216424774
,03/01/2024,1704240000,416.9044068312992,416.9044068312992,,326.5622270078187,,45.92779372299664,44.41438610048382,,326.5622270078187,,45.92779372299664,44.41438610048382,,326.23599101680196,,45.94180597381865,0.1416817216424774,,326.23599101680196,,45.94180597381865,0.1416817216424774
,04/01/2024,1704326400,408.50953730325,408.50953730325,,317.7915940823127,,45.925266923668076,44.792676297269225,,317.7915940823127,,45.925266923668076,44.792676297269225,,317.4741199623504,,45.94180597381865,0.1416817216424774,,317.4741199623504,,45.94180597381865,0.1416817216424774
,05/01/2024,1704412800,496.45775661998465,496.45775661998465,,399.32684006425166,,51.43572769160117,45.69518886413181,,399.32684006425166,,51.43572769160117,45.69518886413181,,399.32684006425166,,51.63566097088042,0.1416817216424774,,399.32684006425166,,51.63566097088042,0.1416817216424774
,06/01/2024,1704499200,495.57455692637603,495.57455692637603,,399.72616690431585,,51.94547493670571,43.90291508535447,,399.72616690431585,,51.94547493670571,43.90291508535447,,399.32684006425166,,51.63566097088042,0.1416817216424774,,399.32684006425166,,51.63566097088042,0.1416817216424774
,07/01/2024,1704585600,494.325744533226,494.325744533226,,399.1842803823487,,51.62817380003965,43.51329035083766,,399.1842803823487,,51.62817380003965,43.51329035083766,,399.32684006425166,,51.63566097088042,0.1416817216424774,,399.32684006425166,,51.63566097088042,0.1416817216424774
,08/01/2024,1704672000,511.4190513853091,511.4190513853091,,417.11105924896776,,51.6872966318513,42.620695504490044,,417.11105924896776,,51.6872966318513,42.620695504490044,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,09/01/2024,1704758400,511.3113732768608,511.3113732768608,,417.11105924896776,,51.6872966318513,42.51301739604177,,417.11105924896776,,51.6872966318513,42.51301739604177,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,10/01/2024,1704844800,510.11062604752544,510.11062604752544,,416.01806992987684,,51.52428285016624,42.56827326748233,,416.01806992987684,,51.52428285016624,42.56827326748233,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,11/01/2024,1704931200,511.9503578414684,511.9503578414684,,417.11105924896776,,51.6872966318513,43.152001960649336,,417.11105924896776,,51.6872966318513,43.152001960649336,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,12/01/2024,1705017600,512.0663285822375,512.0663285822375,,416.6943648840837,,51.545556742486234,43.82640695566753,,416.6943648840837,,51.545556742486234,43.82640695566753,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,13/01/2024,1705104000,510.10762653879374,510.10762653879374,,416.6943648840837,,51.595901511932844,41.8173601427772,,416.6943648840837,,51.595901511932844,41.8173601427772,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,14/01/2024,1705190400,510.43759256045314,510.43759256045314,,416.272670186821,,51.54989413800779,42.615028235624344,,416.272670186821,,51.54989413800779,42.615028235624344,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,15/01/2024,1705276800,511.9313738057783,511.9313738057783,,416.52518697194074,,51.95240280608975,43.453784027747815,,416.52518697194074,,51.95240280608975,43.453784027747815,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,16/01/2024,1705363200,512.9891599085903,512.9891599085903,,416.48226745235775,,51.6872966318513,44.819595824381295,,416.48226745235775,,51.6872966318513,44.819595824381295,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,17/01/2024,1705449600,512.9006926073123,512.9006926073123,,416.6014420407146,,51.738932292822184,44.560318273775565,,416.6014420407146,,51.738932292822184,44.560318273775565,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,18/01/2024,1705536000,511.50916990967124,511.50916990967124,,416.4672664552219,,51.6872966318513,43.35460682259808,,416.4672664552219,,51.6872966318513,43.35460682259808,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,19/01/2024,1705622400,512.630356381833,512.630356381833,,416.21224950391286,,51.842203614763946,44.575903263156235,,416.21224950391286,,51.842203614763946,44.575903263156235,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,20/01/2024,1705708800,512.7354810281798,512.7354810281798,,416.3718434456634,,51.79056795379306,44.57306962872339,,416.3718434456634,,51.79056795379306,44.57306962872339,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,21/01/2024,1705795200,513.1008511627421,513.1008511627421,,416.4226801581793,,51.79056795379306,44.887603050769684,,416.4226801581793,,51.79056795379306,44.887603050769684,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,22/01/2024,1705881600,513.076730578171,513.076730578171,,416.11724318871927,,51.738932292822184,45.22055509662951,,416.11724318871927,,51.738932292822184,45.22055509662951,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,23/01/2024,1705968000,510.80142420664924,510.80142420664924,,415.823473661476,,51.599257829895954,43.3786927152773,,415.823473661476,,51.599257829895954,43.3786927152773,,416.6943648840837,,51.63566097088042,0.1416817216424774,,416.6943648840837,,51.63566097088042,0.1416817216424774
,24/01/2024,1706054400,506.36362648828015,506.36362648828015,,416.6697799165555,,47.3409295211389,42.352917050585766,,416.6697799165555,,47.3409295211389,42.352917050585766,,416.6943648840837,,47.24643664784321,0.1416817216424774,,416.6943648840837,,47.24643664784321,0.1416817216424774
,25/01/2024,1706140800,501.32605429767386,501.32605429767386,,412.6163817153616,,47.21109631323063,41.498576269081624,,412.6163817153616,,47.21109631323063,41.498576269081624,,413.08978260622837,,47.24643664784321,0.1416817216424774,,413.08978260622837,,47.24643664784321,0.1416817216424774
,26/01/2024,1706227200,502.3075785932343,502.3075785932343,,413.08978260622837,,47.3409295211389,41.87686646586704,,413.08978260622837,,47.3409295211389,41.87686646586704,,413.08978260622837,,47.24643664784321,0.1416817216424774,,413.08978260622837,,47.24643664784321,0.1416817216424774
,27/01/2024,1706313600,503.281215869397,503.281215869397,,413.0678888477502,,47.29368308449105,42.919643937155676,,413.0678888477502,,47.29368308449105,42.919643937155676,,413.08978260622837,,47.24643664784321,0.1416817216424774,,413.08978260622837,,47.24643664784321,0.1416817216424774
,28/01/2024,1706400000,503.52785711081907,503.52785711081907,,412.9121539997077,,47.29368308449105,43.32202002662031,,412.9121539997077,,47.29368308449105,43.32202002662031,,413.08978260622837,,47.24643664784321,0.1416817216424774,,413.08978260622837,,47.24643664784321,0.1416817216424774
,29/01/2024,1706486400,503.3537016194218,503.3537016194218,,412.93611320709886,,47.18624468755386,43.231343724769125,,412.93611320709886,,47.18624468755386,43.231343724769125,,413.08978260622837,,47.24643664784321,0.1416817216424774,,413.08978260622837,,47.24643664784321,0.1416817216424774
,30/01/2024,1706572800,504.2882188242545,504.2882188242545,,413.01418717601143,,47.24643664784321,44.02759500039985,,413.01418717601143,,47.24643664784321,44.02759500039985,,413.08978260622837,,47.24643664784321,0.1416817216424774,,413.08978260622837,,47.24643664784321,0.1416817216424774
,31/01/2024,1706659200,503.79093093406203,503.79093093406203,,413.08978260622837,,47.20485978359311,43.49628854424056,,413.08978260622837,,47.20485978359311,43.49628854424056,,413.08978260622837,,47.24643664784321,0.1416817216424774,,413.08978260622837,,47.24643664784321,0.1416817216424774
,01/02/2024,1706745600,502.3988289839985,502.3988289839985,,412.7118054551437,,47.16975568116376,42.51726784769104,,412.7118054551437,,47.16975568116376,42.51726784769104,,413.08978260622837,,47.24643664784321,0.1416817216424774,,413.08978260622837,,47.24643664784321,0.1416817216424774
,02/02/2024,1706832000,502.31216186850907,502.31216186850907,,412.4759311892755,,47.20986790587778,42.62636277335575,,412.4759311892755,,47.20986790587778,42.62636277335575,,413.08978260622837,,47.24643664784321,0.1416817216424774,,413.08978260622837,,47.24643664784321,0.1416817216424774
,03/02/2024,1706918400,503.5442763241529,503.5442763241529,,413.50287238883453,,47.29368308449105,42.74772085082734,,413.50287238883453,,47.29368308449105,42.74772085082734,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,04/02/2024,1707004800,502.5955291342527,502.5955291342527,,413.04475581992426,,47.23594793890739,42.31482537542101,,413.04475581992426,,47.23594793890739,42.31482537542101,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,05/02/2024,1707091200,502.96653972599216,502.96653972599216,,412.57507273710104,,47.23065633800283,43.16081065088828,,412.57507273710104,,47.23065633800283,43.16081065088828,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,06/02/2024,1707177600,502.8161406377926,502.8161406377926,,412.95511533709873,,47.21657689988177,42.6444484008121,,412.95511533709873,,47.21657689988177,42.6444484008121,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,07/02/2024,1707264000,503.1170042697177,503.1170042697177,,412.98279235253335,,47.24643664784321,42.887775269341155,,412.98279235253335,,47.24643664784321,42.887775269341155,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,08/02/2024,1707350400,503.8827822203366,503.8827822203366,,412.946440451664,,47.24643664784321,43.68990512082936,,412.946440451664,,47.24643664784321,43.68990512082936,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,09/02/2024,1707436800,505.0279831620792,505.0279831620792,,412.58953087949226,,47.3409295211389,45.09752276144799,,412.58953087949226,,47.3409295211389,45.09752276144799,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,10/02/2024,1707523200,506.91207296367907,506.91207296367907,,413.50287238883453,,47.48266883108242,45.92653174376208,,413.50287238883453,,47.48266883108242,45.92653174376208,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,11/02/2024,1707609600,506.7697507934496,506.7697507934496,,413.50287238883453,,47.52991526773027,45.736963136884796,,413.50287238883453,,47.52991526773027,45.736963136884796,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,12/02/2024,1707696000,505.64394812855244,505.64394812855244,,413.08978260622837,,47.43542239443458,45.11874312788948,,413.08978260622837,,47.43542239443458,45.11874312788948,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,13/02/2024,1707782400,508.1201979124837,508.1201979124837,,413.9159621714408,,47.718901014321645,46.485334726721234,,413.9159621714408,,47.718901014321645,46.485334726721234,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,14/02/2024,1707868800,506.27802116974783,506.27802116974783,,413.08978260622837,,47.3409295211389,45.84730904238053,,413.08978260622837,,47.3409295211389,45.84730904238053,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,15/02/2024,1707955200,508.6105086878217,508.6105086878217,,412.7663333064477,,47.388175957786736,48.45599942358732,,412.7663333064477,,47.388175957786736,48.45599942358732,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,16/02/2024,1708041600,511.2082196221985,511.2082196221985,,413.50287238883453,,47.3409295211389,50.36441771222504,,413.50287238883453,,47.3409295211389,50.36441771222504,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,17/02/2024,1708128000,511.83153676510165,511.83153676510165,,413.50287238883453,,47.29368308449105,51.034981291776035,,413.50287238883453,,47.29368308449105,51.034981291776035,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,18/02/2024,1708214400,511.06250642184557,511.06250642184557,,413.9159621714408,,47.3409295211389,49.80561472926589,,413.9159621714408,,47.3409295211389,49.80561472926589,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,19/02/2024,1708300800,510.04777837578104,510.04777837578104,,412.9823792627507,,47.22300241526588,49.842396697764464,,412.9823792627507,,47.22300241526588,49.842396697764464,,413.08978260622837,,47.24643664784321,0.14146910960991277,,413.08978260622837,,47.24643664784321,0.14146910960991277
,20/02/2024,1708387200,500.0692702017701,500.0692702017701,,403.02004820685323,,47.24643664784321,49.802785347073694,,403.02004820685323,,47.24643664784321,49.802785347073694,,403.16034800796,,47.24643664784321,0.14146910960991277,,403.16034800796,,47.24643664784321,0.14146910960991277
,21/02/2024,1708473600,467.5087146469449,467.5087146469449,,370.23203788420926,,47.231979238228966,50.044697524506645,,370.23203788420926,,47.231979238228966,50.044697524506645,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,22/02/2024,1708560000,471.6238867896915,471.6238867896915,,370.6390153952362,,47.48266883108242,53.50220256337291,,370.6390153952362,,47.48266883108242,53.50220256337291,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,23/02/2024,1708646400,471.5054902279075,471.5054902279075,,369.9533064741071,,47.24643664784321,54.30574710595722,,369.9533064741071,,47.24643664784321,54.30574710595722,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,24/02/2024,1708732800,470.98112079240383,470.98112079240383,,370.54598137404514,,47.29368308449105,53.14145633386763,,370.54598137404514,,47.29368308449105,53.14145633386763,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,25/02/2024,1708819200,471.3651955386948,471.3651955386948,,370.21053998289824,,47.24643664784321,53.90821890795336,,370.21053998289824,,47.24643664784321,53.90821890795336,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,26/02/2024,1708905600,472.7539584170097,472.7539584170097,,370.46925610557287,,47.3409295211389,54.94377279029792,,370.46925610557287,,47.3409295211389,54.94377279029792,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,27/02/2024,1708992000,475.98230580810497,475.98230580810497,,371.39477782236173,,47.43542239443458,57.15210559130866,,371.39477782236173,,47.43542239443458,57.15210559130866,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,28/02/2024,1709078400,475.1810334209389,475.1810334209389,,371.7654312932423,,47.388175957786736,56.02742616990986,,371.7654312932423,,47.388175957786736,56.02742616990986,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,29/02/2024,1709164800,476.9878809770978,476.9878809770978,,371.39477782236173,,47.29368308449105,58.299420070245056,,371.39477782236173,,47.29368308449105,58.299420070245056,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,01/03/2024,1709251200,473.6573180546575,473.6573180546575,,370.00853384126833,,47.18704787697688,56.46173633641229,,370.00853384126833,,47.18704787697688,56.46173633641229,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,02/03/2024,1709337600,477.2351648924748,477.2351648924748,,371.7654312932423,,47.388175957786736,58.081557641445784,,371.7654312932423,,47.388175957786736,58.081557641445784,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,03/03/2024,1709424000,476.46217311612287,476.46217311612287,,371.0241243514811,,47.3409295211389,58.09711924350288,,371.0241243514811,,47.3409295211389,58.09711924350288,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,04/03/2024,1709510400,477.12243041368697,477.12243041368697,,371.39477782236173,,47.225931694338044,58.50172089698722,,371.39477782236173,,47.225931694338044,58.50172089698722,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,05/03/2024,1709596800,475.1182177633781,475.1182177633781,,368.97144542974434,,47.19800905027917,58.94876328335455,,368.97144542974434,,47.19800905027917,58.94876328335455,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,06/03/2024,1709683200,472.34266348002376,472.34266348002376,,369.9169824339608,,47.10842980639487,55.31725123966809,,369.9169824339608,,47.10842980639487,55.31725123966809,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,07/03/2024,1709769600,478.9873967226598,478.9873967226598,,371.0241243514811,,47.3409295211389,60.622342850039814,,371.0241243514811,,47.3409295211389,60.622342850039814,,370.65347088060054,,47.24643664784321,0.14146910960991277,,370.65347088060054,,47.24643664784321,0.14146910960991277
,08/03/2024,1709856000,485.79793391240804,485.79793391240804,,372.1360847641229,,51.49419637329173,62.16765277499338,,372.1360847641229,,51.49419637329173,62.16765277499338,,370.65347088060054,,51.23800634158381,0.13120797951709204,,370.65347088060054,,51.23800634158381,0.13120797951709204
,09/03/2024,1709942400,487.75989457216804,487.75989457216804,,372.1360847641229,,51.80162441134123,63.82218539670391,,372.1360847641229,,51.80162441134123,63.82218539670391,,370.65347088060054,,51.23800634158381,0.13120797951709204,,370.65347088060054,,51.23800634158381,0.13120797951709204
,10/03/2024,1710028800,487.4042721958572,487.4042721958572,,371.39477782236173,,51.75038640499965,64.25910796849583,,371.39477782236173,,51.75038640499965,64.25910796849583,,370.65347088060054,,51.23800634158381,0.13120797951709204,,370.65347088060054,,51.23800634158381,0.13120797951709204
