,Date,Timestamp,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR
,18/01/2024,1705536000,0,167995.39962817557,13503724.85097957,2089.119629116646,0,170084.5192572922,13503724.85097957,167995.39962817557,13503724.85097957,2089.119629116646,170084.5192572922,13503724.85097957,266804.2010554548,21446126.073169194,3317.864029547224,270122.065085002,21446126.073169194
,19/01/2024,1705622400,0,153189.36729480413,12313593.530675117,1904.9980826609524,0,155094.3653774651,12313593.530675117,153189.36729480413,12313593.530675117,1904.9980826609524,155094.3653774651,12313593.530675117,266804.2010554548,21446126.073169194,3317.864029547224,270122.065085002,21446126.073169194
,20/01/2024,1705708800,0,156847.78649967653,12607662.811390413,1950.492634234104,0,158798.27913391063,12607662.811390413,156847.78649967653,12607662.811390413,1950.492634234104,158798.27913391063,12607662.811390413,266804.2010554548,21446126.073169194,3317.864029547224,270122.065085002,21446126.073169194
,21/01/2024,1705795200,0,159084.752737307,12976729.194983581,1970.1047405685822,0,161054.85747787557,12976729.194983581,159084.752737307,12976729.194983581,1970.1047405685822,161054.85747787557,12976729.194983581,262913.0663250733,21446126.073169194,3255.9140295472243,266168.98035462055,21446126.073169194
,22/01/2024,1705881600,0,163746.20140325054,13356969.010260873,2027.8320963124545,0,165774.033499563,13356969.010260873,163746.20140325054,13356969.010260873,2027.8320963124545,165774.033499563,13356969.010260873,262913.0663250733,21446126.073169194,3255.9140295472243,266168.98035462055,21446126.073169194
,23/01/2024,1705968000,0,146464.66264063714,11947293.697345387,1801.3214131908837,0,148265.98405382803,11947293.697345387,146464.66264063714,11947293.697345387,1801.3214131908837,148265.98405382803,11947293.697345387,262913.0663250733,21446126.073169194,3255.9140295472243,266168.98035462055,21446126.073169194
,24/01/2024,1706054400,0,128133.31200418773,10451984.003019739,1586.1478227201962,0,129719.45982690793,10451984.003019739,128133.31200418773,10451984.003019739,1586.1478227201962,129719.45982690793,10451984.003019739,262913.0663250733,21446126.073169194,3255.9140295472243,266168.98035462055,21446126.073169194
,25/01/2024,1706140800,0,126865.2822853019,10348549.336968843,1571.6785407728885,0,128436.96082607479,10348549.336968843,126865.2822853019,10348549.336968843,1571.6785407728885,128436.96082607479,10348549.336968843,262913.0663250733,21446126.073169194,3255.9140295472243,266168.98035462055,21446126.073169194
,26/01/2024,1706227200,0,119517.38790764875,9749173.00547591,1481.552941004063,0,120998.94084865281,9749173.00547591,119517.38790764875,9749173.00547591,1481.552941004063,120998.94084865281,9749173.00547591,262913.0663250733,21446126.073169194,3261.4790295472244,266174.54535462055,21446126.073169194
,27/01/2024,1706313600,0,110191.33561896575,8988436.021408454,1366.9413064267442,0,111558.27692539249,8988436.021408454,110191.33561896575,8988436.021408454,1366.9413064267442,111558.27692539249,8988436.021408454,262913.0663250733,21446126.073169194,3261.4790295472244,266174.54535462055,21446126.073169194
,28/01/2024,1706400000,0,110120.6120041243,8982667.013494771,1365.486686779566,0,111486.09869090386,8982667.013494771,110120.6120041243,8982667.013494771,1365.486686779566,111486.09869090386,8982667.013494771,262913.0663250733,21446126.073169194,3261.4790295472244,266174.54535462055,21446126.073169194
,29/01/2024,1706486400,0,106782.54338278933,8725034.70097779,1321.6002249579785,0,108104.1436077473,8725034.70097779,106782.54338278933,8725034.70097779,1321.6002249579785,108104.1436077473,8725034.70097779,262471.3787722033,21446126.073169194,3261.4790295472244,265732.85780175054,21446126.073169194
,30/01/2024,1706572800,0,109052.13339503256,8910479.353132483,1357.1021691276103,0,110409.23556416018,8910479.353132483,109052.13339503256,8910479.353132483,1357.1021691276103,110409.23556416018,8910479.353132483,262471.3787722033,21446126.073169194,3265.9940295472243,265737.3728017505,21446126.073169194
,31/01/2024,1706659200,0,109837.447760319,8974646.162343405,1375.312302520745,0,111212.76006283975,8974646.162343405,109837.447760319,8974646.162343405,1375.312302520745,111212.76006283975,8974646.162343405,262471.3787722033,21446126.073169194,3286.4940295472243,265757.8728017505,21446126.073169194
,01/02/2024,1706745600,0,105972.55670789831,8657807.541513117,1343.9427058162532,0,107316.49941371457,8657807.541513117,105972.55670789831,8657807.541513117,1343.9427058162532,107316.49941371457,8657807.541513117,262471.3787722033,21443539.281863526,3328.4940295472243,265799.8728017505,21443539.281863526
,02/02/2024,1706832000,0,104617.6794506762,8547115.991740137,1327.836123207274,0,105945.51557388347,8547115.991740137,104617.6794506762,8547115.991740137,1327.836123207274,105945.51557388347,8547115.991740137,262471.3787722033,21443539.281863526,3328.4940295472243,265799.8728017505,21443539.281863526
,03/02/2024,1706918400,0,105146.82175028096,8590346.166932374,1329.3986637187065,0,106476.22041399966,8590346.166932374,105146.82175028096,8590346.166932374,1329.3986637187065,106476.22041399966,8590346.166932374,262471.3787722033,21443539.281863526,3318.4940295472243,265789.8728017505,21443539.281863526
,04/02/2024,1707004800,0,108581.90490546291,8913478.860370776,1379.4050502499538,0,109961.30995571287,8913478.860370776,108581.90490546291,8913478.860370776,1379.4050502499538,109961.30995571287,8913478.860370776,261220.1565307813,21443539.281863526,3318.4940295472243,264538.6505603285,21443539.281863526
,05/02/2024,1707091200,0,112290.44746773042,9217912.787555391,1433.2881467374357,0,113723.73561446786,9217912.787555391,112290.44746773042,9217912.787555391,1433.2881467374357,113723.73561446786,9217912.787555391,261220.1565307813,21443539.281863526,3334.2440295472243,264554.4005603285,21443539.281863526
,06/02/2024,1707177600,0,112546.70444128713,9238948.8995909,1440.8675401304215,0,113987.57198141755,9238948.8995909,112546.70444128713,9238948.8995909,1440.8675401304215,113987.57198141755,9238948.8995909,261220.1565307813,21443539.281863526,3344.2440295472243,264564.4005603285,21443539.281863526
,07/02/2024,1707264000,0,115148.4572003337,9452526.55083826,1474.1789410364795,0,116622.63614137017,9452526.55083826,115148.4572003337,9452526.55083826,1474.1789410364795,116622.63614137017,9452526.55083826,261220.1565307813,21443539.281863526,3347.3940295472244,264567.5505603285,21443539.281863526
,08/02/2024,1707350400,0,108518.64733145443,8932113.296006715,1394.3268564616303,0,109912.97418791606,8932113.296006715,108518.64733145443,8932113.296006715,1394.3268564616303,109912.97418791606,8932113.296006715,260523.32743104384,21443539.281863526,3347.3940295472244,263870.72146059107,21443539.281863526
,09/02/2024,1707436800,0,107892.87029896506,8880605.914651679,1393.4364496497708,0,109286.30674861484,8880605.914651679,107892.87029896506,8880605.914651679,1393.4364496497708,109286.30674861484,8880605.914651679,260523.32743104384,21443539.281863526,3347.3940295472244,263870.72146059107,21443539.281863526
,10/02/2024,1707523200,0,110787.80551337883,9118886.523151746,1434.6454972089866,0,112222.45101058781,9118886.523151746,110787.80551337883,9118886.523151746,1434.6454972089866,112222.45101058781,9118886.523151746,260523.32743104384,21443539.281863526,3373.6440295472244,263896.97146059107,21443539.281863526
,11/02/2024,1707609600,0,142140.2248297404,11699487.81448833,1840.643314300818,0,143980.86814404122,11699487.81448833,142140.2248297404,11699487.81448833,1840.643314300818,143980.86814404122,11699487.81448833,260523.32743104384,21443539.281863526,3373.6440295472244,263896.97146059107,21443539.281863526
,12/02/2024,1707696000,0,138789.7662574496,11430821.710825862,1808.4498756546209,0,140598.21613310423,11430821.710825862,138789.7662574496,11430821.710825862,1808.4498756546209,140598.21613310423,11430821.710825862,260361.31784328693,21443539.281863526,3392.5440295472245,263753.86187283415,21443539.281863526
,13/02/2024,1707782400,0,144215.43575998585,7330727.720565387,1925.6751206863553,0,146141.1108806722,7330727.720565387,144215.43575998585,7330727.720565387,1925.6751206863553,146141.1108806722,7330727.720565387,260361.31784328693,13234629.982696287,3476.5440295472245,263837.86187283415,13234629.982696287
,14/02/2024,1707868800,0,136013.53352528662,6913810.406850488,1810.719715805347,0,137824.25324109197,6913810.406850488,136013.53352528662,6913810.406850488,1810.719715805347,137824.25324109197,6913810.406850488,260361.31784328693,13234629.982696287,3476.5440295472245,263837.86187283415,13234629.982696287
,15/02/2024,1707955200,0,137981.60417022297,7027522.347661815,1860.5236604694283,0,139842.1278306924,7027522.347661815,137981.60417022297,7027522.347661815,1860.5236604694283,139842.1278306924,7027522.347661815,259854.80874626496,13234629.982696287,3503.844029547224,263358.6527758122,13234629.982696287
,16/02/2024,1708041600,0,132211.9856097012,6749700.995065055,1786.970966601173,0,133998.95657630236,6749700.995065055,132211.9856097012,6749700.995065055,1786.970966601173,133998.95657630236,6749700.995065055,259237.66254257565,13234629.982696287,3503.844029547224,262741.50657212286,13234629.982696287
,17/02/2024,1708128000,0,57388.331684312645,6446575.029941379,1705.7518619962684,0,59094.08354630892,6446575.029941379,57388.331684312645,6446575.029941379,1705.7518619962684,59094.08354630892,6446575.029941379,117816.56641527214,13234629.982696287,3503.844029547224,121320.41044481937,13234629.982696287
,18/02/2024,1708214400,0,54388.72190337982,6109621.350581932,1617.511053956151,0,56006.23295733597,6109621.350581932,54388.72190337982,6109621.350581932,1617.511053956151,56006.23295733597,6109621.350581932,117816.56641527214,13234629.982696287,3503.844029547224,121320.41044481937,13234629.982696287
,19/02/2024,1708300800,0,54668.53624861609,6141053.596790835,1625.8326835263256,0,56294.36893214242,6141053.596790835,54668.53624861609,6141053.596790835,1625.8326835263256,56294.36893214242,6141053.596790835,117816.56641527214,13234629.982696287,3503.844029547224,121320.41044481937,13234629.982696287
,20/02/2024,1708387200,0,56377.70117760244,4773039.9410041785,1673.542009796486,0,58051.243187398926,4773039.9410041785,56377.70117760244,4773039.9410041785,1673.542009796486,58051.243187398926,4773039.9410041785,117816.56641527214,9974567.346060421,3513.844029547224,121330.41044481937,9974567.346060421
,21/02/2024,1708473600,0,57936.296534710076,4904993.492425213,1734.830761462756,0,59671.12729617283,4904993.492425213,57936.296534710076,4904993.492425213,1734.830761462756,59671.12729617283,4904993.492425213,117816.56641527214,9974567.346060421,3529.594029547224,121346.16044481937,9974567.346060421
,22/02/2024,1708560000,0,55725.35084936108,4717810.761609042,1671.3015985249358,0,57396.652447886016,4717810.761609042,55725.35084936108,4717810.761609042,1671.3015985249358,57396.652447886016,4717810.761609042,117816.56641527214,9974567.346060421,3529.594029547224,121346.16044481937,9974567.346060421
,23/02/2024,1708646400,0,62711.63760465389,5307689.258723223,1873.4165492354557,0,64585.05415388935,5307689.258723223,62711.63760465389,5307689.258723223,1873.4165492354557,64585.05415388935,5307689.258723223,117816.56641527214,9971573.82500859,3519.594029547224,121336.16044481937,9971573.82500859
,24/02/2024,1708732800,0,64993.037596719216,5500778.814270688,1942.7284246236081,0,66935.76602134282,5500778.814270688,64993.037596719216,5500778.814270688,1942.7284246236081,66935.76602134282,5500778.814270688,117816.56641527214,9971573.82500859,3521.6940295472245,121338.26044481937,9971573.82500859
,25/02/2024,1708819200,0,71044.68553063966,6012968.703792254,2124.9831340407363,0,73169.6686646804,6012968.703792254,71044.68553063966,6012968.703792254,2124.9831340407363,73169.6686646804,6012968.703792254,117816.56641527214,9971573.82500859,3521.6940295472245,121338.26044481937,9971573.82500859
,26/02/2024,1708905600,0,76880.96478115302,6506930.556361705,2308.0622470127105,0,79189.02702816573,6506930.556361705,76880.96478115302,6506930.556361705,2308.0622470127105,79189.02702816573,6506930.556361705,117816.56641527214,9971573.82500859,3540.8145295472245,121357.38094481936,9971573.82500859
,27/02/2024,1708992000,0,73118.96399894694,6188528.232555356,2197.49034253186,0,75316.4543414788,6188528.232555356,73118.96399894694,6188528.232555356,2197.49034253186,75316.4543414788,6188528.232555356,117816.56641527214,9971573.82500859,3540.8155795472244,121357.38199481937,9971573.82500859
,28/02/2024,1709078400,0,69148.89916045153,5852516.109374042,2078.1754799478567,0,71227.07464039938,5852516.109374042,69148.89916045153,5852516.109374042,2078.1754799478567,71227.07464039938,5852516.109374042,117816.56641527214,9971573.82500859,3540.8155795472244,121357.38199481937,9971573.82500859
,29/02/2024,1709164800,0,70356.91397483957,5995945.564976767,2128.2921836607684,0,72485.20615850034,5995945.564976767,70356.91397483957,5995945.564976767,2128.2921836607684,72485.20615850034,5995945.564976767,116997.30437901002,9970725.386796096,3540.8155795472244,120538.11995855725,9970725.386796096
,01/03/2024,1709251200,0,66594.04667140184,5675267.0950866295,2010.9743410636302,0,68605.02101246547,5675267.0950866295,66594.04667140184,5675267.0950866295,2010.9743410636302,68605.02101246547,5675267.0950866295,116997.30437901002,9970725.386796096,3540.8155795472244,120538.11995855725,9970725.386796096
,02/03/2024,1709337600,0,64467.28108286028,5559955.655988334,1976.8585829546926,0,66444.13966581498,5559955.655988334,64467.28108286028,5559955.655988334,1976.8585829546926,66444.13966581498,5559955.655988334,115609.8350205877,9970725.386796096,3540.8155795472244,119150.65060013493,9970725.386796096
,03/03/2024,1709424000,0,64517.45575125921,5564282.950806202,1976.5080422123176,0,66493.96379347153,5564282.950806202,64517.45575125921,5564282.950806202,1976.5080422123176,66493.96379347153,5564282.950806202,115609.8350205877,9970725.386796096,3540.8155795472244,119150.65060013493,9970725.386796096
,04/03/2024,1709510400,0,64384.27995237643,5602700.155721529,1987.7759101143474,0,66372.05586249079,5602700.155721529,64384.27995237643,5602700.155721529,1987.7759101143474,66372.05586249079,5602700.155721529,114580.1054472232,9970725.386796096,3534.2950795472243,118114.40052677043,9970725.386796096
,05/03/2024,1709596800,0,62601.75725193398,5447585.580879142,1931.2541675791351,0,64533.01141951312,5447585.580879142,62601.75725193398,5447585.580879142,1931.2541675791351,64533.01141951312,5447585.580879142,114580.1054472232,9970725.386796096,3542.6950795472244,118122.80052677043,9970725.386796096
,06/03/2024,1709683200,0,59712.734473187695,5196183.710976466,1848.9902905355589,0,61561.72476372325,5196183.710976466,59712.734473187695,5196183.710976466,1848.9902905355589,61561.72476372325,5196183.710976466,114580.1054472232,9970725.386796096,3547.9450795472244,118128.05052677043,9970725.386796096
,07/03/2024,1709769600,0,63882.18993030669,5288039.512458745,1978.0964640352024,0,65860.28639434189,5288039.512458745,63882.18993030669,5288039.512458745,1978.0964640352024,65860.28639434189,5288039.512458745,114580.1054472232,9484711.241233695,3547.9450795472244,118128.05052677043,9484711.241233695
,08/03/2024,1709856000,0,61232.066671417866,3276733.20143856,1896.0360422903548,0,63128.10271370822,3276733.20143856,61232.066671417866,3276733.20143856,1896.0360422903548,63128.10271370822,3276733.20143856,114580.1054472232,6131565.634685669,3547.9450795472244,118128.05052677043,6131565.634685669
,09/03/2024,1709942400,0,53936.44709020599,3233425.953360775,1870.9769061935126,0,55807.423996399506,3233425.953360775,53936.44709020599,3233425.953360775,1870.9769061935126,55807.423996399506,3233425.953360775,102280.01822389307,6131565.634685669,3547.9450795472244,105827.9633034403,6131565.634685669
,10/03/2024,1710028800,0,56467.97982126557,3385188.3343848805,1958.7920948573862,0,58426.77191612296,3385188.3343848805,56467.97982126557,3385188.3343848805,1958.7920948573862,58426.77191612296,3385188.3343848805,102280.01822389307,6131565.634685669,3547.9450795472244,105827.9633034403,6131565.634685669
,11/03/2024,1710115200,0,59708.82447870785,3579473.1230855305,2071.2122826479194,0,61780.03676135577,3579473.1230855305,59708.82447870785,3579473.1230855305,2071.2122826479194,61780.03676135577,3579473.1230855305,102280.01822389307,6131565.634685669,3547.9450795472244,105827.9633034403,6131565.634685669
,12/03/2024,1710201600,0,67710.03124304199,4127387.4537923606,2390.4559761597693,0,70100.48721920175,4127387.4537923606,67710.03124304199,4127387.4537923606,2390.4559761597693,70100.48721920175,4127387.4537923606,100562.0410669611,6129941.147681565,3555.2950795472243,104117.33614650833,6129941.147681565
,13/03/2024,1710288000,0,75289.4928402999,4589407.248034268,2661.8032072209726,0,77951.29604752088,4589407.248034268,75289.4928402999,4589407.248034268,2661.8032072209726,77951.29604752088,4589407.248034268,100562.0410669611,6129941.147681565,3555.2950795472243,104117.33614650833,6129941.147681565
,14/03/2024,1710374400,0,74500.8853142528,4541336.249554149,2630.0331469571634,0,77130.91846120996,4541336.249554149,74500.8853142528,4541336.249554149,2630.0331469571634,77130.91846120996,4541336.249554149,100562.0410669611,6129941.147681565,3550.0450795472243,104112.08614650833,6129941.147681565
,15/03/2024,1710460800,0,71289.93934298473,4345607.228708676,2504.681055198351,0,73794.62039818308,4345607.228708676,71289.93934298473,4345607.228708676,2504.681055198351,73794.62039818308,4345607.228708676,100562.0410669611,6129941.147681565,3550.0450795472243,104112.08614650833,6129941.147681565
,16/03/2024,1710547200,0,64627.80468433962,3939504.7576159206,2281.4932710922963,0,66909.29795543192,3939504.7576159206,64627.80468433962,3939504.7576159206,2281.4932710922963,66909.29795543192,3939504.7576159206,100562.0410669611,6129941.147681565,3550.0450795472243,104112.08614650833,6129941.147681565
,17/03/2024,1710633600,0,55184.727342028775,3363884.8940251786,1958.2169081125735,0,57142.94425014135,3363884.8940251786,55184.727342028775,3363884.8940251786,1958.2169081125735,57142.94425014135,3363884.8940251786,100562.0410669611,6129941.147681565,3568.4200795472243,104130.46114650833,6129941.147681565
,18/03/2024,1710720000,0,59270.16082241514,3612919.88309089,2103.1875422642593,0,61373.348364679405,3612919.88309089,59270.16082241514,3612919.88309089,2103.1875422642593,61373.348364679405,3612919.88309089,100562.0410669611,6129941.147681565,3568.4200795472243,104130.46114650833,6129941.147681565
,19/03/2024,1710806400,0,53305.43924740405,3491081.1728395713,2032.2616247631786,0,55337.70087216723,3491081.1728395713,53305.43924740405,3491081.1728395713,2032.2616247631786,55337.70087216723,3491081.1728395713,93598.28352891689,6129941.147681565,3568.4200795472243,97166.70360846411,6129941.147681565
,20/03/2024,1710892800,0,51380.590546631865,3365018.9331374997,1969.9498733341245,0,53350.54041996599,3365018.9331374997,51380.590546631865,3365018.9331374997,1969.9498733341245,53350.54041996599,3365018.9331374997,93598.28352891689,6129941.147681565,3568.4200795472243,97166.70360846411,6129941.147681565
,21/03/2024,1710979200,0,53930.9565762278,3532047.5695295273,2056.1093761547927,0,55987.06595238259,3532047.5695295273,53930.9565762278,3532047.5695295273,2056.1093761547927,55987.06595238259,3532047.5695295273,93598.28352891689,6129941.147681565,3568.4200795472243,97166.70360846411,6129941.147681565
,22/03/2024,1711065600,0,55089.4225314652,3607917.851114382,2095.475381591166,0,57184.89791305637,3607917.851114382,55089.4225314652,3607917.851114382,2095.475381591166,57184.89791305637,3607917.851114382,93598.28352891689,6129941.147681565,3563.1700795472243,97161.45360846411,6129941.147681565
,23/03/2024,1711152000,0,52189.93490430641,3418024.534241502,1986.8058205051343,0,54176.74072481154,3418024.534241502,52189.93490430641,3418024.534241502,1986.8058205051343,54176.74072481154,3418024.534241502,93598.28352891689,6129941.147681565,3563.1700795472243,97161.45360846411,6129941.147681565
,24/03/2024,1711238400,0,52436.37918483804,3434164.6692833477,1999.8935555445823,0,54436.27274038263,3434164.6692833477,52436.37918483804,3434164.6692833477,1999.8935555445823,54436.27274038263,3434164.6692833477,93598.28352891689,6129941.147681565,3569.7850795472245,97168.0686084641,6129941.147681565
,25/03/2024,1711324800,0,53672.53171540446,3515122.8020207784,2043.4699220106156,0,55716.00163741507,3515122.8020207784,53672.53171540446,3515122.8020207784,2043.4699220106156,55716.00163741507,3515122.8020207784,93598.28352891689,6129941.147681565,3569.7850795472245,97168.0686084641,6129941.147681565
,26/03/2024,1711411200,0,55584.93184446729,3640369.759550208,2119.3539954854714,0,57704.28583995276,3640369.759550208,55584.93184446729,3640369.759550208,2119.3539954854714,57704.28583995276,3640369.759550208,93598.28352891689,6129941.147681565,3568.7350795472244,97167.01860846412,6129941.147681565
,27/03/2024,1711497600,0,50336.59529215033,3296645.5695762597,1954.81938647002,0,52291.41467862035,3296645.5695762597,50336.59529215033,3296645.5695762597,1954.81938647002,52291.41467862035,3296645.5695762597,93598.28352891689,6129941.147681565,3634.8850795472244,97233.16860846411,6129941.147681565
,28/03/2024,1711584000,0,49101.56594098627,3215760.9961326015,1914.9010785264322,0,51016.467019512704,3215760.9961326015,49101.56594098627,3215760.9961326015,1914.9010785264322,51016.467019512704,3215760.9961326015,93598.28352891689,6129941.147681565,3634.8850795472244,97233.16860846411,6129941.147681565
,29/03/2024,1711670400,0,49156.60173170127,3219365.401527438,1914.7977066221679,0,51071.39943832343,3219365.401527438,49156.60173170127,3219365.401527438,1914.7977066221679,51071.39943832343,3219365.401527438,93598.28352891689,6129941.147681565,3645.935079547224,97244.21860846411,6129941.147681565
,30/03/2024,1711756800,0,47600.15587489891,3117430.610182641,1852.8058724646264,0,49452.96174736354,3117430.610182641,47600.15587489891,3117430.610182641,1852.8058724646264,49452.96174736354,3117430.610182641,93598.28352891689,6129941.147681565,3645.935079547224,97244.21860846411,6129941.147681565
,31/03/2024,1711843200,0,46287.34635012233,3031452.05564526,1803.031566758648,0,48090.37791688098,3031452.05564526,46287.34635012233,3031452.05564526,1803.031566758648,48090.37791688098,3031452.05564526,93598.28352891689,6129941.147681565,3645.935079547224,97244.21860846411,6129941.147681565
,01/04/2024,1711929600,0,45504.11591355235,2980156.7081214604,1772.7010472829968,0,47276.81696083534,2980156.7081214604,45504.11591355235,2980156.7081214604,1772.7010472829968,47276.81696083534,2980156.7081214604,93598.28352891689,6129941.147681565,3646.3025795472245,97244.58610846411,6129941.147681565
,02/04/2024,1712016000,0,44002.6025757972,2934611.245394186,1740.8970797219608,0,45743.49965551916,2934611.245394186,44002.6025757972,2934611.245394186,1740.8970797219608,45743.49965551916,2934611.245394186,91914.51322821692,6129941.147681565,3636.4600795472243,95550.97330776414,6129941.147681565
,03/04/2024,1712102400,0,42908.72795386819,2861658.815795628,1712.6049076152692,0,44621.33286148346,2861658.815795628,42908.72795386819,2861658.815795628,1712.6049076152692,44621.33286148346,2861658.815795628,91914.51322821692,6129941.147681565,3668.560079547224,95583.07330776415,6129941.147681565
,04/04/2024,1712188800,0,43179.232366298835,2879699.232593255,1723.228837249377,0,44902.46120354821,2879699.232593255,43179.232366298835,2879699.232593255,1723.228837249377,44902.46120354821,2879699.232593255,91914.51322821692,6129941.147681565,3668.1925795472243,95582.70580776414,6129941.147681565
,05/04/2024,1712275200,0,43392.74978052798,2893939.085879319,1731.750048611665,0,45124.49982913964,2893939.085879319,43392.74978052798,2893939.085879319,1731.750048611665,45124.49982913964,2893939.085879319,91914.51322821692,6129941.147681565,3668.1925795472243,95582.70580776414,6129941.147681565
,06/04/2024,1712361600,0,42129.29288169291,2808100.216074529,1681.327073413209,0,43810.61995510612,2808100.216074529,42129.29288169291,2808100.216074529,1681.327073413209,43810.61995510612,2808100.216074529,91914.51322821692,6126501.2252009455,3668.1925795472243,95582.70580776414,6126501.2252009455
,07/04/2024,1712448000,0,41872.39181722004,2790976.6451500924,1662.0111487433744,0,43534.40296596342,2790976.6451500924,41872.39181722004,2790976.6451500924,1662.0111487433744,43534.40296596342,2790976.6451500924,91914.51322821692,6126501.2252009455,3648.2975795472244,95562.81080776415,6126501.2252009455
,08/04/2024,1712534400,0,42754.86305872416,2849797.1834132466,1697.0872954996073,0,44451.950354223765,2849797.1834132466,42754.86305872416,2849797.1834132466,1697.0872954996073,44451.950354223765,2849797.1834132466,91914.51322821692,6126501.2252009455,3648.4025795472244,95562.91580776415,6126501.2252009455
,09/04/2024,1712620800,0,43608.84080112752,2906718.5062965886,1723.074867073722,0,45331.91566820124,2906718.5062965886,43608.84080112752,2906718.5062965886,1723.074867073722,45331.91566820124,2906718.5062965886,91914.51322821692,6126501.2252009455,3648.4025795472244,95562.91580776415,6126501.2252009455
,10/04/2024,1712707200,0,41709.243556239955,2780102.1054753605,1655.583067754678,0,43364.82662399463,2780102.1054753605,41709.243556239955,2780102.1054753605,1655.583067754678,43364.82662399463,2780102.1054753605,91914.51322821692,6126501.2252009455,3648.4025795472244,95562.91580776415,6126501.2252009455
,11/04/2024,1712793600,0,42272.77143684216,2773644.9934078977,1677.9514239698822,0,43950.72286081204,2773644.9934078977,42272.77143684216,2773644.9934078977,1677.9514239698822,43950.72286081204,2773644.9934078977,91914.51322821692,6030790.524767452,3648.4025795472244,95562.91580776415,6030790.524767452
,12/04/2024,1712880000,0,38546.281327030556,2529138.653162251,1530.034238187299,0,40076.315565217854,2529138.653162251,38546.281327030556,2529138.653162251,1530.034238187299,40076.315565217854,2529138.653162251,91914.51322821692,6030790.524767452,3648.4025795472244,95562.91580776415,6030790.524767452
,13/04/2024,1712966400,0,37119.30850916249,2435510.6302652364,1473.3927881398283,0,38592.701297302316,2435510.6302652364,37119.30850916249,2435510.6302652364,1473.3927881398283,38592.701297302316,2435510.6302652364,91914.51322821692,6030790.524767452,3648.4025795472244,95562.91580776415,6030790.524767452
,14/04/2024,1713052800,0,34424.00732325826,2258663.7289169556,1366.4070308971857,0,35790.414354155444,2258663.7289169556,34424.00732325826,2258663.7289169556,1366.4070308971857,35790.414354155444,2258663.7289169556,91914.51322821692,6030790.524767452,3648.4025795472244,95562.91580776415,6030790.524767452
,15/04/2024,1713139200,0,35318.276762356734,2322632.324013164,1405.1056370584429,0,36723.382399415175,2322632.324013164,35318.276762356734,2322632.324013164,1405.1056370584429,36723.382399415175,2322632.324013164,91705.05664947779,6030790.524767452,3648.4025795472244,95353.45922902501,6030790.524767452
,16/04/2024,1713225600,0,35168.06387956489,2312753.889133595,1399.1295536331447,0,36567.19343319804,2312753.889133595,35168.06387956489,2312753.889133595,1399.1295536331447,36567.19343319804,2312753.889133595,91705.05664947779,6030790.524767452,3648.4025795472244,95353.45922902501,6030790.524767452
,17/04/2024,1713312000,0,33979.93316561425,2234618.967094708,1342.1343060625309,0,35322.06747167678,2234618.967094708,33979.93316561425,2234618.967094708,1342.1343060625309,35322.06747167678,2234618.967094708,91705.05664947779,6030790.524767452,3622.1525795472244,95327.20922902501,6030790.524767452
,18/04/2024,1713398400,0,32746.866973905373,2153528.9576986847,1293.4308424779388,0,34040.29781638331,2153528.9576986847,32746.866973905373,2153528.9576986847,1293.4308424779388,34040.29781638331,2153528.9576986847,91705.05664947779,6030790.524767452,3622.1525795472244,95327.20922902501,6030790.524767452
,19/04/2024,1713484800,0,33963.1511402474,2233515.3324286756,1341.4714521404737,0,35304.622592387874,2233515.3324286756,33963.1511402474,2233515.3324286756,1341.4714521404737,35304.622592387874,2233515.3324286756,91705.05664947779,6030790.524767452,3622.1525795472244,95327.20922902501,6030790.524767452
,20/04/2024,1713571200,0,33503.70880643351,2203301.0718995905,1323.324467716942,0,34827.03327415045,2203301.0718995905,33503.70880643351,2203301.0718995905,1323.324467716942,34827.03327415045,2203301.0718995905,91705.05664947779,6030790.524767452,3622.1525795472244,95327.20922902501,6030790.524767452
,21/04/2024,1713657600,0,34180.67553461996,2247820.3675534236,1282.7304663258876,0,35463.40600094585,2247820.3675534236,34180.67553461996,2247820.3675534236,1282.7304663258876,35463.40600094585,2247820.3675534236,91705.05664947779,6030790.524767452,3438.4025795472244,95143.45922902501,6030790.524767452
,22/04/2024,1713744000,0,34454.873654001894,2265852.4312224784,1291.8559867720057,0,35746.7296407739,2265852.4312224784,34454.873654001894,2265852.4312224784,1291.8559867720057,35746.7296407739,2265852.4312224784,91705.05664947779,6030790.524767452,3438.4025795472244,95143.45922902501,6030790.524767452
,23/04/2024,1713830400,0,34778.04227363466,2286237.4711779063,1305.1675171623303,0,36083.20979079699,2286237.4711779063,34778.04227363466,2286237.4711779063,1305.1675171623303,36083.20979079699,2286237.4711779063,91705.05664947779,6028503.133066586,3441.5525795472245,95146.60922902501,6028503.133066586
,24/04/2024,1713916800,0,34619.02570540446,2275784.0467451685,1297.2569366082125,0,35916.28264201267,2275784.0467451685,34619.02570540446,2275784.0467451685,1297.2569366082125,35916.28264201267,2275784.0467451685,91705.05664947779,6028503.133066586,3441.5840795472245,95146.640729025,6028503.133066586
,25/04/2024,1714003200,0,34593.71510976921,2274120.179880442,1298.2618791594405,0,35891.976988928654,2274120.179880442,34593.71510976921,2274120.179880442,1298.2618791594405,35891.976988928654,2274120.179880442,91705.05664947779,6028503.133066586,3441.5840795472245,95146.640729025,6028503.133066586
