,Date,Timestamp,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol
,03/01/2024,1704240000,165733.37554751887,165733.37554751887,,0.04734311730918973,1290.0358413200001,4463.676884646396,153756.9150890653,5924.626497501855,298.073891868,,0.04734311730918973,1290.0358413200001,4463.676884646396,153756.9150890653,5924.626497501855,298.073891868,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934
,04/01/2024,1704326400,165254.73889245867,165254.73889245867,,0.04449046694409443,1230.50279128,4255.436965790188,153916.36690973,5555.011728902705,297.376006288836,,0.04449046694409443,1230.50279128,4255.436965790188,153916.36690973,5555.011728902705,297.376006288836,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934
,05/01/2024,1704412800,170202.12456942556,170202.12456942556,,0.045608560837193224,1267.4454313,4422.287584004168,153476.29833620787,5741.445206413839,5294.602402938838,,0.045608560837193224,1267.4454313,4422.287584004168,153476.29833620787,5741.445206413839,5294.602402938838,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934
,06/01/2024,1704499200,170449.59296254115,170449.59296254115,,20.62081509958611,1264.46016746,4391.544089055975,153762.60430542458,5707.587172566988,5302.776412933999,,20.62081509958611,1264.46016746,4391.544089055975,153762.60430542458,5707.587172566988,5302.776412933999,,0.00911014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934,,0.00911014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934
,07/01/2024,1704585600,170662.8264190581,170662.8264190581,,20.406180063692034,1261.38879024,4366.770204777334,154070.12951403542,5646.652795941646,5297.478934,,20.406180063692034,1261.38879024,4366.770204777334,154070.12951403542,5646.652795941646,5297.478934,,0.00911014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934,,0.00911014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934
,08/01/2024,1704672000,170002.31555646483,170002.31555646483,,20.058719101510363,1252.8922700800001,4368.959062022836,153478.29725006383,5594.567391676872,5287.5408635198155,,20.058719101510363,1252.8922700800001,4368.959062022836,153478.29725006383,5594.567391676872,5287.5408635198155,,0.00911014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934,,0.00911014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934
,09/01/2024,1704758400,169019.8886058246,169019.8886058246,,21.031682676785728,23.53911252,4642.566217710639,153233.3534214053,5820.153160002716,5279.245011509172,,21.031682676785728,23.53911252,4642.566217710639,153233.3534214053,5820.153160002716,5279.245011509172,,0.00911014583591169,0.00050446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934,,0.00911014583591169,0.00050446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934
,10/01/2024,1704844800,169737.94454722072,169737.94454722072,,21.23811858142749,23.25711938,4597.097683110885,153916.36690973,5871.910824550431,5308.073891868,,21.23811858142749,23.25711938,4597.097683110885,153916.36690973,5871.910824550431,5308.073891868,,0.00911014583591169,0.00050446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934,,0.00911014583591169,0.00050446,0.0874414749095427,135136.74157990882,2.215687150162386,5297.478934
,11/01/2024,1704931200,169543.53048413023,169543.53048413023,,23.6264344137701,23.49875572,4642.566217710639,154377.65472264626,6556.004457040571,3920.1798965989997,,23.6264344137701,23.49875572,4642.566217710639,154377.65472264626,6556.004457040571,3920.1798965989997,,0.00911014583591169,0.00050446,0.0874414749095427,135136.74157990882,2.215687150162386,3908.454533,,0.00911014583591169,0.00050446,0.0874414749095427,135136.74157990882,2.215687150162386,3908.454533
,12/01/2024,1705017600,168897.5945196845,168897.5945196845,,23.8138301136148,,4607.942475827236,153762.60430542458,6590.870920786061,3912.362987533,,23.8138301136148,,4607.942475827236,153762.60430542458,6590.870920786061,3912.362987533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3908.454533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3908.454533
,13/01/2024,1705104000,167518.1454291607,167518.1454291607,,23.01778557047284,,4252.5516539665705,153426.63301501723,6366.974272540439,3448.9687020660003,,23.01778557047284,,4252.5516539665705,153426.63301501723,6366.974272540439,3448.9687020660003,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3442.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3442.084533
,14/01/2024,1705190400,167967.66886152883,167967.66886152883,,23.416718856627412,,4261.207589437421,153762.60430542458,6479.9184211881575,3440.521826622018,,23.416718856627412,,4261.207589437421,153762.60430542458,6479.9184211881575,3440.521826622018,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3442.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3442.084533
,15/01/2024,1705276800,167879.38837045402,167879.38837045402,,22.775182386862507,,4202.80489838697,153916.36690973,6297.669927756383,3439.771452193824,,22.775182386862507,,4202.80489838697,153916.36690973,6297.669927756383,3439.771452193824,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3442.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3442.084533
,16/01/2024,1705363200,167773.35968571214,167773.35968571214,,22.993188176715872,,4227.77776968793,153717.8593875717,6363.646453874926,3441.082886400897,,22.993188176715872,,4227.77776968793,153717.8593875717,6363.646453874926,3441.082886400897,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3442.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3442.084533
,17/01/2024,1705449600,168053.16630665588,168053.16630665588,,23.619510702934804,,4288.568305006202,153762.60430542458,6536.289652522152,3442.084533,,23.619510702934804,,4288.568305006202,153762.60430542458,6536.289652522152,3442.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3442.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,3442.084533
,18/01/2024,1705536000,165319.11314590988,165319.11314590988,,22.931603590865112,,4247.576978408611,153762.60430542458,6342.9736409528,943.0266175329998,,22.931603590865112,,4247.576978408611,153762.60430542458,6342.9736409528,943.0266175329998,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,19/01/2024,1705622400,165187.8476573943,165187.8476573943,,22.402941828007155,,4107.987582252252,153916.36690973,6199.070694416823,942.019529167223,,22.402941828007155,,4107.987582252252,153916.36690973,6199.070694416823,942.019529167223,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,20/01/2024,1705708800,164977.22633698565,164977.22633698565,,22.65228651953606,,4129.478180662639,153617.9136947732,6265.0976420302995,942.084533,,22.65228651953606,,4129.478180662639,153617.9136947732,6265.0976420302995,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,21/01/2024,1705795200,165249.47375034756,165249.47375034756,,22.49841615636751,,4139.3280382674,153916.36690973,6229.701752588024,941.5786336057789,,22.49841615636751,,4139.3280382674,153916.36690973,6229.701752588024,941.5786336057789,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,22/01/2024,1705881600,165093.25345713858,165093.25345713858,,22.59771674597895,,4126.692362350182,153762.60430542458,6239.886894564292,941.4721780535499,,22.59771674597895,,4126.692362350182,153762.60430542458,6239.886894564292,941.4721780535499,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,23/01/2024,1705968000,165008.18601268987,165008.18601268987,,21.221082608714333,,3956.7574452902654,154223.89211834082,5863.288748917057,943.0266175329998,,21.221082608714333,,3956.7574452902654,154223.89211834082,5863.288748917057,943.0266175329998,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,24/01/2024,1706054400,165134.05369715908,165134.05369715908,,20.444807082036295,,3977.651082633698,154531.41732695166,5657.745524826689,946.7949556649999,,20.444807082036295,,3977.651082633698,154531.41732695166,5657.745524826689,946.7949556649999,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,25/01/2024,1706140800,164161.03626653168,164161.03626653168,,20.328743824086782,,3974.2683032542855,153600.23099527805,5625.601821807528,940.6064023677229,,20.328743824086782,,3974.2683032542855,153600.23099527805,5625.601821807528,940.6064023677229,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,26/01/2024,1706227200,164252.04372300472,164252.04372300472,,20.32373324387703,,3970.487549830236,153726.77761862142,5592.37405664733,942.080764661868,,20.32373324387703,,3970.487549830236,153726.77761862142,5592.37405664733,942.080764661868,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,27/01/2024,1706313600,164537.99350797347,164537.99350797347,,20.67666029356025,,4146.591064582022,153698.94658724213,5729.747419589608,942.0317762661521,,20.67666029356025,,4146.591064582022,153698.94658724213,5729.747419589608,942.0317762661521,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,28/01/2024,1706400000,164569.27936147823,164569.27936147823,,20.65106078376134,,4164.698883612996,153727.23890643433,5714.822657089733,941.8678535574101,,20.65106078376134,,4164.698883612996,153727.23890643433,5714.822657089733,941.8678535574101,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,29/01/2024,1706486400,164556.70362232576,164556.70362232576,,20.62509686812899,,4178.826962197603,153707.86481829183,5707.63759406192,941.749150906252,,20.62509686812899,,4178.826962197603,153707.86481829183,5707.63759406192,941.749150906252,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,30/01/2024,1706572800,164839.6650423871,164839.6650423871,,21.09782233555445,,4285.682993182584,153762.60430542458,5828.195388444373,942.084533,,21.09782233555445,,4285.682993182584,153762.60430542458,5828.195388444373,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533,,0.00911014583591169,,0.0874414749095427,135136.74157990882,2.215687150162386,942.084533
,31/01/2024,1706659200,164668.9474856253,164668.9474856253,,21.32065650270085,,4267.973148196247,152936.53991005267,5901.029237873671,1542.084533,,21.32065650270085,,4267.973148196247,152936.53991005267,5901.029237873671,1542.084533,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533
,01/02/2024,1706745600,164207.4868777399,164207.4868777399,,20.44662911120348,,4178.528481664125,152808.07321652822,5658.728743977864,1541.709806458481,,20.44662911120348,,4178.528481664125,152808.07321652822,5658.728743977864,1541.709806458481,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533
,02/02/2024,1706832000,164431.549318013,164431.549318013,,21.004443340736355,,4295.234370253868,152761.12169877582,5813.24541519703,1540.94339044558,,21.004443340736355,,4295.234370253868,152761.12169877582,5813.24541519703,1540.94339044558,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533
,03/02/2024,1706918400,164763.9015797811,164763.9015797811,,21.073224941797484,,4287.672863405769,153089.4764499627,5818.968254871814,1546.710786599,,21.073224941797484,,4287.672863405769,153089.4764499627,5818.968254871814,1546.710786599,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533
,04/02/2024,1707004800,164873.39830184664,164873.39830184664,,20.92418295592197,,4274.639213443913,153242.41298987277,5790.253213508029,1545.168702066,,20.92418295592197,,4274.639213443913,153242.41298987277,5790.253213508029,1545.168702066,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533
,05/02/2024,1707091200,164074.20017434112,164074.20017434112,,20.85449034027725,,4214.047665147959,152531.56395237084,5767.2610118190305,1540.473054663015,,20.85449034027725,,4214.047665147959,152531.56395237084,5767.2610118190305,1540.473054663015,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,,0.0874414749095427,134410.74157990882,2.215687150162386,1542.084533
,06/02/2024,1707177600,162299.0780708683,162299.0780708683,,20.94185663884364,1987.9199043,17.28175569157132,152936.53991005267,5795.446627486029,1540.9480166991789,,20.94185663884364,1987.9199043,17.28175569157132,152936.53991005267,5795.446627486029,1540.9480166991789,,0.00911014583591169,0.0467339,0.0003565675030893,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,0.0467339,0.0003565675030893,134410.74157990882,2.215687150162386,1542.084533
,07/02/2024,1707264000,162473.91376479997,162473.91376479997,,21.657276391337785,2008.2491508,17.457429468791016,152883.62386724376,6003.435294080598,1539.490746815494,,21.657276391337785,2008.2491508,17.457429468791016,152883.62386724376,6003.435294080598,1539.490746815494,,0.00911014583591169,0.0467339,0.0003565675030893,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,0.0467339,0.0003565675030893,134410.74157990882,2.215687150162386,1542.084533
,08/02/2024,1707350400,163185.90059379878,163185.90059379878,,22.176645805443112,2078.1630652,18.032730660702185,153395.3495297828,6130.094089349824,1542.084533,,22.176645805443112,2078.1630652,18.032730660702185,153395.3495297828,6130.094089349824,1542.084533,,0.00911014583591169,0.0467339,0.0003565675030893,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,0.0467339,0.0003565675030893,134410.74157990882,2.215687150162386,1542.084533
,09/02/2024,1707436800,162596.2140371896,162596.2140371896,,22.084268926666965,2113.774297,18.32078696976913,152766.7803507525,6133.169800540678,1542.084533,,22.084268926666965,2113.774297,18.32078696976913,152766.7803507525,6133.169800540678,1542.084533,,0.00911014583591169,0.0467339,0.0003565675030893,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,0.0467339,0.0003565675030893,134410.74157990882,2.215687150162386,1542.084533
,10/02/2024,1707523200,163193.2323464375,163193.2323464375,,22.79267386686746,2210.0928649,19.18698446252678,153089.4764499627,6308.056755712379,1543.6266175329997,,22.79267386686746,2210.0928649,19.18698446252678,153089.4764499627,6308.056755712379,1543.6266175329997,,0.00911014583591169,0.0467339,0.0003565675030893,134410.74157990882,2.215687150162386,1542.084533,,0.00911014583591169,0.0467339,0.0003565675030893,134410.74157990882,2.215687150162386,1542.084533
,11/02/2024,1707609600,162376.2280814758,162376.2280814758,,22.830116566253057,2223.2250908,19.377669624866872,149568.112291904,6301.098589411759,4241.5843231689505,,22.830116566253057,2223.2250908,19.377669624866872,149568.112291904,6301.098589411759,4241.5843231689505,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301
,12/02/2024,1707696000,162411.9359162967,162411.9359162967,,22.7081317135102,2253.2749885000003,19.643817425920272,149577.8366891999,6285.820876447358,4252.6514130099995,,22.7081317135102,2253.2749885000003,19.643817425920272,149577.8366891999,6285.820876447358,4252.6514130099995,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301
,13/02/2024,1707782400,163073.4872184596,163073.4872184596,,24.17358977267495,2332.8160863000003,20.245895683181324,149755.7183566585,6687.881877035261,4252.6514130099995,,24.17358977267495,2332.8160863000003,20.245895683181324,149755.7183566585,6687.881877035261,4252.6514130099995,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301
,14/02/2024,1707868800,162831.34897818998,162831.34897818998,,23.945289518027007,2309.2622007,20.074684750186606,149606.1122444141,6630.527426550092,4241.42713225758,,23.945289518027007,2309.2622007,20.074684750186606,149606.1122444141,6630.527426550092,4241.42713225758,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301
,15/02/2024,1707955200,163158.0543250838,163158.0543250838,,25.605158089330114,2425.2557405000002,21.071116151691424,149333.38030179252,7095.842192530212,4256.89981602,,25.605158089330114,2425.2557405000002,21.071116151691424,149333.38030179252,7095.842192530212,4256.89981602,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301
,16/02/2024,1708041600,163853.52456376166,163853.52456376166,,25.677492647267254,2423.7602557,20.99524779986675,150054.93058114732,7085.4805753216815,4242.68041114553,,25.677492647267254,2423.7602557,20.99524779986675,150054.93058114732,7085.4805753216815,4242.68041114553,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301,,0.00911014583591169,0.0467339,0.0003565675030893,131483.74157990882,2.215687150162386,4248.40301
,17/02/2024,1708128000,162832.74260720148,162832.74260720148,,769.9024688442297,2424.9753371,21.075578995916405,149450.22267545544,5923.24037840284,4243.32616840305,,769.9024688442297,2424.9753371,21.075578995916405,149450.22267545544,5923.24037840284,4243.32616840305,,0.27541566878831436,0.0467339,0.0003565675030893,131483.74157990882,1.8614581391158647,4248.40301,,0.27541566878831436,0.0467339,0.0003565675030893,131483.74157990882,1.8614581391158647,4248.40301
,18/02/2024,1708214400,161042.31833587502,161042.31833587502,,2219.2698987976673,2417.4511792000003,20.981453554080446,149563.62410853672,2568.3402827765535,4252.6514130099995,,2219.2698987976673,2417.4511792000003,20.981453554080446,149563.62410853672,2568.3402827765535,4252.6514130099995,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,4248.40301,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,4248.40301
,19/02/2024,1708300800,161421.11118432414,161421.11118432414,,2303.7616161645637,2435.9578036000003,21.151041634629717,149755.7183566585,2657.5213292597364,4247.001037006699,,2303.7616161645637,2435.9578036000003,21.151041634629717,149755.7183566585,2657.5213292597364,4247.001037006699,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,4248.40301,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,4248.40301
,20/02/2024,1708387200,161342.30865697228,161342.30865697228,,2336.6412891128143,2407.7772619,20.984293545859977,149603.1201221692,2725.5611131708197,4248.22457707358,,2336.6412891128143,2407.7772619,20.984293545859977,149603.1201221692,2725.5611131708197,4248.22457707358,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,4248.40301,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,4248.40301
,21/02/2024,1708473600,161497.85029125414,161497.85029125414,,2410.394500493692,2438.9487732000002,21.179847265536413,149606.1122444141,2779.817532444284,4241.39739343651,,2410.394500493692,2438.9487732000002,21.179847265536413,149606.1122444141,2779.817532444284,4241.39739343651,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,4248.40301,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,4248.40301
,22/02/2024,1708560000,161809.1517531305,161809.1517531305,,2356.3178809307137,2400.8139108,20.850813932221914,150054.93058114732,2719.3387503002537,4256.89981602,,2356.3178809307137,2400.8139108,20.850813932221914,150054.93058114732,2719.3387503002537,4256.89981602,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,4248.40301,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,4248.40301
,23/02/2024,1708646400,157870.10030956945,157870.10030956945,,2387.933258837391,2401.8887905,20.84756822733102,150054.93058114732,2755.103488817422,249.39662203999998,,2387.933258837391,2401.8887905,20.84756822733102,150054.93058114732,2755.103488817422,249.39662203999998,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,248.40301,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,248.40301
,24/02/2024,1708732800,156925.63705332374,156925.63705332374,,2336.233193877876,2376.3720811000003,20.630105999641042,149470.7187128329,2695.3817300493365,26.301229464000002,,2336.233193877876,2376.3720811000003,20.630105999641042,149470.7187128329,2695.3817300493365,26.301229464000002,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,25/02/2024,1708819200,158323.8901432008,158323.8901432008,,2413.7632866487693,2424.4612642,21.047584791232435,150653.35503012498,2784.8305043118166,26.432473123999998,,2413.7632866487693,2424.4612642,21.047584791232435,150653.35503012498,2784.8305043118166,26.432473123999998,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,26/02/2024,1708905600,157596.6315696544,157596.6315696544,,2497.2387668619967,2423.2461828,21.055699053459673,149755.7183566585,2873.097583548433,26.274980731999996,,2497.2387668619967,2423.2461828,21.055699053459673,149755.7183566585,2873.097583548433,26.274980731999996,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.0467339,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,27/02/2024,1708992000,155881.297676375,155881.297676375,,2569.2155636907905,902.10088368,22.21928425684559,149424.78963637384,2936.539835249513,26.432473123999998,,2569.2155636907905,902.10088368,22.21928425684559,149424.78963637384,2936.539835249513,26.432473123999998,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,28/02/2024,1709078400,156175.95634983058,156175.95634983058,,2596.437916421369,927.3761031600001,23.10576740517133,149606.1122444141,2996.6493376979606,26.274980731999996,,2596.437916421369,927.3761031600001,23.10576740517133,149606.1122444141,2996.6493376979606,26.274980731999996,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,29/02/2024,1709164800,156592.26115144303,156592.26115144303,,2742.776066549772,996.207975,24.898207931168187,149606.1122444141,3196.032677335362,26.233980212616,,2742.776066549772,996.207975,24.898207931168187,149606.1122444141,3196.032677335362,26.233980212616,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,01/03/2024,1709251200,156316.2158997388,156316.2158997388,,2690.7079156920777,991.05209046,24.847899505359315,149466.3801355778,3116.979126503531,26.248732,,2690.7079156920777,991.05209046,24.847899505359315,149466.3801355778,3116.979126503531,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,02/03/2024,1709337600,156070.2024367484,156070.2024367484,,2750.96197685059,1012.57018272,25.16597858466704,149082.3412454464,3172.888072414727,26.274980731999996,,2750.96197685059,1012.57018272,25.16597858466704,149082.3412454464,3172.888072414727,26.274980731999996,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,03/03/2024,1709424000,155936.03361640064,155936.03361640064,,2723.147485935983,1005.52760226,25.077938839501506,149015.16810104868,3140.963842731617,26.148645584884,,2723.147485935983,1005.52760226,25.077938839501506,149015.16810104868,3140.963842731617,26.148645584884,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,04/03/2024,1709510400,156859.5225080686,156859.5225080686,,2796.3165610001843,1036.28399868,25.811062431732452,149755.7183566585,3219.038802370155,26.353726928,,2796.3165610001843,1036.28399868,25.811062431732452,149755.7183566585,3219.038802370155,26.353726928,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,05/03/2024,1709596800,157130.72876062358,157130.72876062358,,2881.904534194268,1108.95432084,27.655434235983634,149755.7183566585,3330.2473826948362,26.248732,,2881.904534194268,1108.95432084,27.655434235983634,149755.7183566585,3330.2473826948362,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,06/03/2024,1709683200,156898.55609722607,156898.55609722607,,2810.863955845626,1025.66320182,25.725051252123734,149755.7183566585,3254.4342611917414,26.151270458084003,,2810.863955845626,1025.66320182,25.725051252123734,149755.7183566585,3254.4342611917414,26.151270458084003,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,26.248732
,07/03/2024,1709769600,157006.59868647595,157006.59868647595,,3052.600368541331,1078.9948908000001,26.95720197132981,149278.92367693555,3516.4659011847207,52.65664704299999,,3052.600368541331,1078.9948908000001,26.95720197132981,149278.92367693555,3516.4659011847207,52.65664704299999,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,52.604043,,0.800186735172806,0.01626462,0.0003565675030893,131483.74157990882,0.8113685219183742,52.604043
