,Date,Timestamp,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon
,03/09/2023,1693699200,80343.48968305298,48707.83639497996,80343.48968305298,48707.83639497996,80343.48968305298,48707.83639497996,80343.48968305298,48707.83639497996,80343.48968305298,48707.83639497996,80343.48968305298,48707.83639497996
,04/09/2023,1693785600,79052.86212731748,47805.14279933045,79052.86212731748,47805.14279933045,79052.86212731748,47805.14279933045,79052.86212731748,47805.14279933045,79052.86212731748,47805.14279933045,79052.86212731748,47805.14279933045
,05/09/2023,1693872000,79604.96581648967,48081.412146920506,79604.96581648967,48081.412146920506,79604.96581648967,48081.412146920506,79604.96581648967,48081.412146920506,79604.96581648967,48081.412146920506,79604.96581648967,48081.412146920506
,06/09/2023,1693958400,78371.7845013728,46750.158565486185,78371.7845013728,46750.158565486185,78371.7845013728,46750.158565486185,78371.7845013728,46750.158565486185,78371.7845013728,46750.158565486185,78371.7845013728,46750.158565486185
,07/09/2023,1694044800,77943.18812866004,46096.4362894797,77943.18812866004,46096.4362894797,77943.18812866004,46096.4362894797,77943.18812866004,46096.4362894797,77943.18812866004,46096.4362894797,77943.18812866004,46096.4362894797
,08/09/2023,1694131200,74595.97798020663,47721.17744308278,74595.97798020663,47721.17744308278,74595.97798020663,47721.17744308278,74595.97798020663,47721.17744308278,74595.97798020663,47721.17744308278,74595.97798020663,47721.17744308278
,09/09/2023,1694217600,73636.7378884056,46863.17568027171,73636.7378884056,46863.17568027171,73636.7378884056,46863.17568027171,73636.7378884056,46863.17568027171,73636.7378884056,46863.17568027171,73636.7378884056,46863.17568027171
,10/09/2023,1694304000,73060.00746412277,46220.3867550314,73060.00746412277,46220.3867550314,73060.00746412277,46220.3867550314,73060.00746412277,46220.3867550314,73060.00746412277,46220.3867550314,73060.00746412277,46220.3867550314
,11/09/2023,1694390400,72298.5839892792,45573.16002617737,72298.5839892792,45573.16002617737,72298.5839892792,45573.16002617737,72298.5839892792,45573.16002617737,72298.5839892792,45573.16002617737,72298.5839892792,45573.16002617737
,12/09/2023,1694476800,70769.30633294792,45283.4915776181,70769.30633294792,45283.4915776181,70769.30633294792,45283.4915776181,70769.30633294792,45283.4915776181,70769.30633294792,45283.4915776181,70769.30633294792,45283.4915776181
,13/09/2023,1694563200,71331.62427050821,45179.867431522776,71331.62427050821,45179.867431522776,71331.62427050821,45179.867431522776,71331.62427050821,45179.867431522776,71331.62427050821,45179.867431522776,71331.62427050821,45179.867431522776
,14/09/2023,1694649600,72254.83108182176,46199.8702526142,72254.83108182176,46199.8702526142,72254.83108182176,46199.8702526142,72254.83108182176,46199.8702526142,72254.83108182176,46199.8702526142,72254.83108182176,46199.8702526142
,15/09/2023,1694736000,72504.94236694749,46866.38516753645,72504.94236694749,46866.38516753645,72504.94236694749,46866.38516753645,72504.94236694749,46866.38516753645,72504.94236694749,46866.38516753645,72504.94236694749,46866.38516753645
,16/09/2023,1694822400,73052.1960600448,47335.42649273237,73052.1960600448,47335.42649273237,73052.1960600448,47335.42649273237,73052.1960600448,47335.42649273237,73052.1960600448,47335.42649273237,73052.1960600448,47335.42649273237
,17/09/2023,1694908800,71497.26400687928,45812.976838010465,71497.26400687928,45812.976838010465,71497.26400687928,45812.976838010465,71497.26400687928,45812.976838010465,71497.26400687928,45812.976838010465,71497.26400687928,45812.976838010465
,18/09/2023,1694995200,70906.33525462434,44130.060469902375,70906.33525462434,44130.060469902375,70906.33525462434,44130.060469902375,70906.33525462434,44130.060469902375,70906.33525462434,44130.060469902375,70906.33525462434,44130.060469902375
,19/09/2023,1695081600,71416.53902387222,44433.35432476789,71416.53902387222,44433.35432476789,71416.53902387222,44433.35432476789,71416.53902387222,44433.35432476789,71416.53902387222,44433.35432476789,71416.53902387222,44433.35432476789
,20/09/2023,1695168000,72478.58078515604,44733.83740290374,72478.58078515604,44733.83740290374,72478.58078515604,44733.83740290374,72478.58078515604,44733.83740290374,72478.58078515604,44733.83740290374,72478.58078515604,44733.83740290374
,21/09/2023,1695254400,71704.09025138932,44500.33684796822,71704.09025138932,44500.33684796822,71704.09025138932,44500.33684796822,71704.09025138932,44500.33684796822,71704.09025138932,44500.33684796822,71704.09025138932,44500.33684796822
,22/09/2023,1695340800,59403.080473835274,43898.85245357275,59403.080473835274,43898.85245357275,59403.080473835274,43898.85245357275,59403.080473835274,43898.85245357275,59403.080473835274,43898.85245357275,59403.080473835274,43898.85245357275
,23/09/2023,1695427200,59201.17719956054,43499.71434854481,59201.17719956054,43499.71434854481,59201.17719956054,43499.71434854481,59201.17719956054,43499.71434854481,59201.17719956054,43499.71434854481,59201.17719956054,43499.71434854481
,24/09/2023,1695513600,59033.644529797784,43156.67771086358,59033.644529797784,43156.67771086358,59033.644529797784,43156.67771086358,59033.644529797784,43156.67771086358,59033.644529797784,43156.67771086358,59033.644529797784,43156.67771086358
,25/09/2023,1695600000,59490.42282698811,43947.72526322065,59490.42282698811,43947.72526322065,59490.42282698811,43947.72526322065,59490.42282698811,43947.72526322065,59490.42282698811,43947.72526322065,59490.42282698811,43947.72526322065
,26/09/2023,1695686400,59939.128204978326,44467.62533434359,59939.128204978326,44467.62533434359,59939.128204978326,44467.62533434359,59939.128204978326,44467.62533434359,59939.128204978326,44467.62533434359,59939.128204978326,44467.62533434359
,27/09/2023,1695772800,59367.79018040634,43862.24427653315,59367.79018040634,43862.24427653315,59367.79018040634,43862.24427653315,59367.79018040634,43862.24427653315,59367.79018040634,43862.24427653315,59367.79018040634,43862.24427653315
,28/09/2023,1695859200,58414.776009698675,42789.87155846786,58414.776009698675,42789.87155846786,58414.776009698675,42789.87155846786,58414.776009698675,42789.87155846786,58414.776009698675,42789.87155846786,58414.776009698675,42789.87155846786
,29/09/2023,1695945600,59072.573597497816,43251.683028491614,59072.573597497816,43251.683028491614,59072.573597497816,43251.683028491614,59072.573597497816,43251.683028491614,59072.573597497816,43251.683028491614,59072.573597497816,43251.683028491614
,30/09/2023,1696032000,59650.65758304027,43559.99908998759,59650.65758304027,43559.99908998759,59650.65758304027,43559.99908998759,59650.65758304027,43559.99908998759,59650.65758304027,43559.99908998759,59650.65758304027,43559.99908998759
,01/10/2023,1696118400,59959.225029765454,43347.49919651659,59959.225029765454,43347.49919651659,59959.225029765454,43347.49919651659,59959.225029765454,43347.49919651659,59959.225029765454,43347.49919651659,59959.225029765454,43347.49919651659
,02/10/2023,1696204800,61577.44299390069,44532.61582778832,61577.44299390069,44532.61582778832,61577.44299390069,44532.61582778832,61577.44299390069,44532.61582778832,61577.44299390069,44532.61582778832,61577.44299390069,44532.61582778832
,03/10/2023,1696291200,62116.18724275714,40178.619856176134,62116.18724275714,40178.619856176134,62116.18724275714,40178.619856176134,62116.18724275714,40178.619856176134,62116.18724275714,40178.619856176134,62116.18724275714,40178.619856176134
,04/10/2023,1696377600,61429.3455114004,39588.412023963756,61429.3455114004,39588.412023963756,61429.3455114004,39588.412023963756,61429.3455114004,39588.412023963756,61429.3455114004,39588.412023963756,61429.3455114004,39588.412023963756
,05/10/2023,1696464000,61716.96370832654,39457.51347634522,61716.96370832654,39457.51347634522,61716.96370832654,39457.51347634522,61716.96370832654,39457.51347634522,61716.96370832654,39457.51347634522,61716.96370832654,39457.51347634522
,06/10/2023,1696550400,60223.38280740339,39510.848670067,60223.38280740339,39510.848670067,60223.38280740339,39510.848670067,60223.38280740339,39510.848670067,60223.38280740339,39510.848670067,60223.38280740339,39510.848670067
,07/10/2023,1696636800,60966.969653897744,40134.18653542695,60966.969653897744,40134.18653542695,60966.969653897744,40134.18653542695,60966.969653897744,40134.18653542695,60966.969653897744,40134.18653542695,60966.969653897744,40134.18653542695
,08/10/2023,1696723200,60526.00284640712,39727.320712633526,60526.00284640712,39727.320712633526,60526.00284640712,39727.320712633526,60526.00284640712,39727.320712633526,60526.00284640712,39727.320712633526,60526.00284640712,39727.320712633526
,09/10/2023,1696809600,59907.60524009466,39273.346774627236,59907.60524009466,39273.346774627236,59907.60524009466,39273.346774627236,59907.60524009466,39273.346774627236,59907.60524009466,39273.346774627236,59907.60524009466,39273.346774627236
,10/10/2023,1696896000,58819.170389600105,38529.699722302605,58819.170389600105,38529.699722302605,58819.170389600105,38529.699722302605,58819.170389600105,38529.699722302605,58819.170389600105,38529.699722302605,58819.170389600105,38529.699722302605
,11/10/2023,1696982400,58006.94695818299,37141.98702178037,58006.94695818299,37141.98702178037,58006.94695818299,37141.98702178037,58006.94695818299,37141.98702178037,58006.94695818299,37141.98702178037,58006.94695818299,37141.98702178037
,12/10/2023,1697068800,58124.71317005507,36860.879281290414,58124.71317005507,36860.879281290414,58124.71317005507,36860.879281290414,58124.71317005507,36860.879281290414,58124.71317005507,36860.879281290414,58124.71317005507,36860.879281290414
,13/10/2023,1697155200,58091.820250339755,36305.01109000397,58091.820250339755,36305.01109000397,58091.820250339755,36305.01109000397,58091.820250339755,36305.01109000397,58091.820250339755,36305.01109000397,58091.820250339755,36305.01109000397
,14/10/2023,1697241600,58148.03757538266,36526.14634364662,58148.03757538266,36526.14634364662,58148.03757538266,36526.14634364662,58148.03757538266,36526.14634364662,58148.03757538266,36526.14634364662,58148.03757538266,36526.14634364662
,15/10/2023,1697328000,57859.39094496461,36309.329636358045,57859.39094496461,36309.329636358045,57859.39094496461,36309.329636358045,57859.39094496461,36309.329636358045,57859.39094496461,36309.329636358045,57859.39094496461,36309.329636358045
,16/10/2023,1697414400,57719.70782640879,35606.108241311544,57719.70782640879,35606.108241311544,57719.70782640879,35606.108241311544,57719.70782640879,35606.108241311544,57719.70782640879,35606.108241311544,57719.70782640879,35606.108241311544
,17/10/2023,1697500800,59490.51731834337,37456.705198130694,59490.51731834337,37456.705198130694,59490.51731834337,37456.705198130694,59490.51731834337,37456.705198130694,59490.51731834337,37456.705198130694,59490.51731834337,37456.705198130694
,18/10/2023,1697587200,58967.48914161056,36802.54686869657,58967.48914161056,36802.54686869657,58967.48914161056,36802.54686869657,58967.48914161056,36802.54686869657,58967.48914161056,36802.54686869657,58967.48914161056,36802.54686869657
,19/10/2023,1697673600,58944.031628718796,36502.6327903129,58944.031628718796,36502.6327903129,58944.031628718796,36502.6327903129,58944.031628718796,36502.6327903129,58944.031628718796,36502.6327903129,58944.031628718796,36502.6327903129
,20/10/2023,1697760000,59581.05380730721,37079.04856410493,59581.05380730721,37079.04856410493,59581.05380730721,37079.04856410493,59581.05380730721,37079.04856410493,59581.05380730721,37079.04856410493,59581.05380730721,37079.04856410493
,21/10/2023,1697846400,61037.16786810929,37748.71525785721,61037.16786810929,37748.71525785721,61037.16786810929,37748.71525785721,61037.16786810929,37748.71525785721,61037.16786810929,37748.71525785721,61037.16786810929,37748.71525785721
,22/10/2023,1697932800,61614.88002781632,37955.17905139341,61614.88002781632,37955.17905139341,61614.88002781632,37955.17905139341,61614.88002781632,37955.17905139341,61614.88002781632,37955.17905139341,61614.88002781632,37955.17905139341
,23/10/2023,1698019200,64028.178982153906,39573.64396308885,64028.178982153906,39573.64396308885,64028.178982153906,39573.64396308885,64028.178982153906,39573.64396308885,64028.178982153906,39573.64396308885,64028.178982153906,39573.64396308885
,24/10/2023,1698105600,67013.15778844173,41226.69582607003,67013.15778844173,41226.69582607003,67013.15778844173,41226.69582607003,67013.15778844173,41226.69582607003,67013.15778844173,41226.69582607003,67013.15778844173,41226.69582607003
,25/10/2023,1698192000,66326.60586930286,41735.64965166717,66326.60586930286,41735.64965166717,66326.60586930286,41735.64965166717,66326.60586930286,41735.64965166717,66326.60586930286,41735.64965166717,66326.60586930286,41735.64965166717
,26/10/2023,1698278400,66368.59399259278,41497.563359001295,66368.59399259278,41497.563359001295,66368.59399259278,41497.563359001295,66368.59399259278,41497.563359001295,66368.59399259278,41497.563359001295,66368.59399259278,41497.563359001295
,27/10/2023,1698364800,66473.6958461357,41664.73303870409,66473.6958461357,41664.73303870409,66473.6958461357,41664.73303870409,66473.6958461357,41664.73303870409,66473.6958461357,41664.73303870409,66473.6958461357,41664.73303870409
,28/10/2023,1698451200,66106.84002399164,41670.16686163661,66106.84002399164,41670.16686163661,66106.84002399164,41670.16686163661,66106.84002399164,41670.16686163661,66106.84002399164,41670.16686163661,66106.84002399164,41670.16686163661
,29/10/2023,1698537600,66541.72054102995,41732.47594672956,66541.72054102995,41732.47594672956,66541.72054102995,41732.47594672956,66541.72054102995,41732.47594672956,66541.72054102995,41732.47594672956,66541.72054102995,41732.47594672956
,30/10/2023,1698624000,66700.45530120091,41760.727125898215,66700.45530120091,41760.727125898215,66700.45530120091,41760.727125898215,66700.45530120091,41760.727125898215,66700.45530120091,41760.727125898215,66700.45530120091,41760.727125898215
,31/10/2023,1698710400,67809.7689745466,42334.05485586186,67809.7689745466,42334.05485586186,67809.7689745466,42334.05485586186,67809.7689745466,42334.05485586186,67809.7689745466,42334.05485586186,67809.7689745466,42334.05485586186
,01/11/2023,1698796800,66890.63389016481,41832.686542367774,66890.63389016481,41832.686542367774,66890.63389016481,41832.686542367774,66890.63389016481,41832.686542367774,66890.63389016481,41832.686542367774,66890.63389016481,41832.686542367774
,02/11/2023,1698883200,67449.59827104677,41987.829017492106,67449.59827104677,41987.829017492106,67449.59827104677,41987.829017492106,67449.59827104677,41987.829017492106,67449.59827104677,41987.829017492106,67449.59827104677,41987.829017492106
,03/11/2023,1698969600,67772.92257439534,42376.52196986609,67772.92257439534,42376.52196986609,67772.92257439534,42376.52196986609,67772.92257439534,42376.52196986609,67772.92257439534,42376.52196986609,67772.92257439534,42376.52196986609
,04/11/2023,1699056000,67918.61983978793,42435.489428640656,67918.61983978793,42435.489428640656,67808.94236515365,42348.61908416619,67808.94236515365,42348.61908416619,67808.94236515365,42348.61908416619,67808.94236515365,42348.61908416619
,05/11/2023,1699142400,68397.51461186942,42702.4716623004,68397.51461186942,42702.4716623004,68222.5286307865,42632.58473554203,68222.5286307865,42632.58473554203,68222.5286307865,42632.58473554203,68222.5286307865,42632.58473554203
,06/11/2023,1699228800,68990.73682691874,43097.53787990481,68990.73682691874,43097.53787990481,68996.16869167404,43057.25050010887,68996.16869167404,43057.25050010887,68996.16869167404,43057.25050010887,68996.16869167404,43057.25050010887
,07/11/2023,1699315200,69528.37892307872,43211.23119534033,69528.37892307872,43211.23119534033,69528.37892307872,43211.23119534033,69528.37892307872,43211.23119534033,69528.37892307872,43211.23119534033,69528.37892307872,43211.23119534033
,08/11/2023,1699401600,69872.13421608812,43316.45052117158,69872.13421608812,43316.45052117158,69872.13421608812,43316.45052117158,69872.13421608812,43316.45052117158,69872.13421608812,43316.45052117158,69872.13421608812,43316.45052117158
,09/11/2023,1699488000,70321.23420080508,43499.33153828342,70321.23420080508,43499.33153828342,70321.23420080508,43499.33153828342,70321.23420080508,43499.33153828342,70321.23420080508,43499.33153828342,70321.23420080508,43499.33153828342
,10/11/2023,1699574400,71491.48960119786,44707.498421300006,71491.48960119786,44707.498421300006,71491.48960119786,44707.498421300006,71491.48960119786,44707.498421300006,71491.48960119786,44707.498421300006,71491.48960119786,44707.498421300006
,11/11/2023,1699660800,72010.35407194555,45326.38883731089,72010.35407194555,45326.38883731089,72010.35407194555,45326.38883731089,72010.35407194555,45326.38883731089,72010.35407194555,45326.38883731089,72010.35407194555,45326.38883731089
,12/11/2023,1699747200,72492.12619733874,46589.83269167199,72492.12619733874,46589.83269167199,72492.12619733874,46589.83269167199,72492.12619733874,46589.83269167199,72492.12619733874,46589.83269167199,72492.12619733874,46589.83269167199
,13/11/2023,1699833600,74176.65293272612,47154.78702158917,74176.65293272612,47154.78702158917,74176.65293272612,47154.78702158917,74176.65293272612,47154.78702158917,74176.65293272612,47154.78702158917,74176.65293272612,47154.78702158917
,14/11/2023,1699920000,74079.38075299024,47523.83658624834,74079.38075299024,47523.83658624834,74079.38075299024,47523.83658624834,74079.38075299024,47523.83658624834,74079.38075299024,47523.83658624834,74079.38075299024,47523.83658624834
,15/11/2023,1700006400,74582.57348555894,47824.765095721494,74582.57348555894,47824.765095721494,74582.57348555894,47824.765095721494,74582.57348555894,47824.765095721494,74582.57348555894,47824.765095721494,74582.57348555894,47824.765095721494
,16/11/2023,1700092800,74789.09715941569,48286.61145234079,74789.09715941569,48286.61145234079,74789.09715941569,48286.61145234079,74789.09715941569,48286.61145234079,74789.09715941569,48286.61145234079,74789.09715941569,48286.61145234079
,17/11/2023,1700179200,74476.98024792556,48428.01156806058,74476.98024792556,48428.01156806058,74476.98024792556,48428.01156806058,74476.98024792556,48428.01156806058,74476.98024792556,48428.01156806058,74476.98024792556,48428.01156806058
,18/11/2023,1700265600,74128.12077902126,48549.95741203159,74128.12077902126,48549.95741203159,74128.12077902126,48549.95741203159,74128.12077902126,48549.95741203159,74128.12077902126,48549.95741203159,74128.12077902126,48549.95741203159
,19/11/2023,1700352000,74305.6579933872,48718.98035103357,74305.6579933872,48718.98035103357,74305.6579933872,48718.98035103357,74305.6579933872,48718.98035103357,74305.6579933872,48718.98035103357,74305.6579933872,48718.98035103357
,20/11/2023,1700438400,74596.80595077839,48897.98576758756,74596.80595077839,48897.98576758756,74596.80595077839,48897.98576758756,74596.80595077839,48897.98576758756,74596.80595077839,48897.98576758756,74596.80595077839,48897.98576758756
,21/11/2023,1700524800,74283.07762816302,49013.76855259491,74283.07762816302,49013.76855259491,74283.07762816302,49013.76855259491,74283.07762816302,49013.76855259491,74283.07762816302,49013.76855259491,74283.07762816302,49013.76855259491
,22/11/2023,1700611200,73438.5701666145,49057.611977490466,73438.5701666145,49057.611977490466,73438.5701666145,49057.611977490466,73438.5701666145,49057.611977490466,73438.5701666145,49057.611977490466,73438.5701666145,49057.611977490466
,23/11/2023,1700697600,73951.41295670932,49014.959172249764,73951.41295670932,49014.959172249764,73951.41295670932,49014.959172249764,73951.41295670932,49014.959172249764,73951.41295670932,49014.959172249764,73951.41295670932,49014.959172249764
,24/11/2023,1700784000,74470.90069767571,49171.1855132988,74470.90069767571,49171.1855132988,74470.90069767571,49171.1855132988,74470.90069767571,49171.1855132988,74470.90069767571,49171.1855132988,74470.90069767571,49171.1855132988
,25/11/2023,1700870400,74403.39521907413,49315.25587461172,74403.39521907413,49315.25587461172,74403.39521907413,49315.25587461172,74403.39521907413,49315.25587461172,74403.39521907413,49315.25587461172,74403.39521907413,49315.25587461172
,26/11/2023,1700956800,75158.49023862557,49338.24615642545,75158.49023862557,49338.24615642545,75158.49023862557,49338.24615642545,75158.49023862557,49338.24615642545,75158.49023862557,49338.24615642545,75158.49023862557,49338.24615642545
,27/11/2023,1701043200,75047.42741277748,49430.537657943816,75047.42741277748,49430.537657943816,75047.42741277748,49430.537657943816,75047.42741277748,49430.537657943816,75047.42741277748,49430.537657943816,75047.42741277748,49430.537657943816
,28/11/2023,1701129600,74951.32444229223,49587.47915296388,74951.32444229223,49587.47915296388,74951.32444229223,49587.47915296388,74951.32444229223,49587.47915296388,74951.32444229223,49587.47915296388,74951.32444229223,49587.47915296388
,29/11/2023,1701216000,74824.73940983073,49208.162372655876,74824.73940983073,49208.162372655876,74824.73940983073,49208.162372655876,74824.73940983073,49208.162372655876,74824.73940983073,49208.162372655876,74824.73940983073,49208.162372655876
,30/11/2023,1701302400,74496.29450358042,49184.97672490493,74496.29450358042,49184.97672490493,74496.29450358042,49184.97672490493,74496.29450358042,49184.97672490493,74496.29450358042,49184.97672490493,74496.29450358042,49184.97672490493
,01/12/2023,1701388800,74580.53533577426,49183.50128624885,74580.53533577426,49183.50128624885,74580.53533577426,49183.50128624885,74580.53533577426,49183.50128624885,74580.53533577426,49183.50128624885,74580.53533577426,49183.50128624885
,02/12/2023,1701475200,75080.71665298812,49215.41282976906,75080.71665298812,49215.41282976906,75080.71665298812,49215.41282976906,75080.71665298812,49215.41282976906,75080.71665298812,49215.41282976906,75080.71665298812,49215.41282976906
,03/12/2023,1701561600,75105.72449814265,49243.326736839896,75105.72449814265,49243.326736839896,75105.72449814265,49243.326736839896,75105.72449814265,49243.326736839896,75105.72449814265,49243.326736839896,75105.72449814265,49243.326736839896
,04/12/2023,1701648000,74822.54689157376,50201.903114380846,74822.54689157376,50201.903114380846,74822.54689157376,50201.903114380846,74822.54689157376,50201.903114380846,74822.54689157376,50201.903114380846,74822.54689157376,50201.903114380846
,05/12/2023,1701734400,75470.79090405794,50645.14656563336,75470.79090405794,50645.14656563336,75470.79090405794,50645.14656563336,75470.79090405794,50645.14656563336,75470.79090405794,50645.14656563336,75470.79090405794,50645.14656563336
,06/12/2023,1701820800,75740.65120393009,50815.76653058854,75740.65120393009,50815.76653058854,75740.65120393009,50815.76653058854,75740.65120393009,50815.76653058854,75740.65120393009,50815.76653058854,75740.65120393009,50815.76653058854
,07/12/2023,1701907200,76294.18157139518,51037.05411275642,76294.18157139518,51037.05411275642,76294.18157139518,51037.05411275642,76294.18157139518,51037.05411275642,76294.18157139518,51037.05411275642,76294.18157139518,51037.05411275642
,08/12/2023,1701993600,76703.08547528478,51322.09254282397,76703.08547528478,51322.09254282397,76703.08547528478,51322.09254282397,76703.08547528478,51322.09254282397,76703.08547528478,51322.09254282397,76703.08547528478,51322.09254282397
,09/12/2023,1702080000,77353.83577613489,51359.464425038415,77353.83577613489,51359.464425038415,77353.83577613489,51359.464425038415,77353.83577613489,51359.464425038415,77353.83577613489,51359.464425038415,77353.83577613489,51359.464425038415
,10/12/2023,1702166400,77334.79005739778,52180.65714256914,77334.79005739778,52180.65714256914,77334.79005739778,52180.65714256914,77334.79005739778,52180.65714256914,77334.79005739778,52180.65714256914,77334.79005739778,52180.65714256914
,11/12/2023,1702252800,77062.3068562673,52324.12597499594,77062.3068562673,52324.12597499594,77062.3068562673,52324.12597499594,77062.3068562673,52324.12597499594,77062.3068562673,52324.12597499594,77062.3068562673,52324.12597499594
,12/12/2023,1702339200,79062.18489902065,52355.45312930217,79062.18489902065,52355.45312930217,79062.18489902065,52355.45312930217,79062.18489902065,52355.45312930217,79062.18489902065,52355.45312930217,79062.18489902065,52355.45312930217
,13/12/2023,1702425600,77762.55147489847,50848.49972491998,77762.55147489847,50848.49972491998,77762.55147489847,50848.49972491998,77762.55147489847,50848.49972491998,77762.55147489847,50848.49972491998,77762.55147489847,50848.49972491998
,14/12/2023,1702512000,77813.36795971835,50843.97618272795,77813.36795971835,50843.97618272795,77813.36795971835,50843.97618272795,77813.36795971835,50843.97618272795,77813.36795971835,50843.97618272795,77813.36795971835,50843.97618272795
,15/12/2023,1702598400,77739.7782200501,50876.78615142154,77739.7782200501,50876.78615142154,77739.7782200501,50876.78615142154,77739.7782200501,50876.78615142154,77739.7782200501,50876.78615142154,77739.7782200501,50876.78615142154
,16/12/2023,1702684800,77412.03364925343,50964.34951171167,77412.03364925343,50964.34951171167,77412.03364925343,50964.34951171167,77412.03364925343,50964.34951171167,77412.03364925343,50964.34951171167,77412.03364925343,50964.34951171167
,17/12/2023,1702771200,77449.05737762961,51001.38379707651,77449.05737762961,51001.38379707651,77449.05737762961,51001.38379707651,77449.05737762961,51001.38379707651,77449.05737762961,51001.38379707651,77449.05737762961,51001.38379707651
,18/12/2023,1702857600,77196.51029749807,51180.87117483569,77196.51029749807,51180.87117483569,77196.51029749807,51180.87117483569,77196.51029749807,51180.87117483569,77196.51029749807,51180.87117483569,77196.51029749807,51180.87117483569
,19/12/2023,1702944000,77361.25718541416,51242.825830320435,77361.25718541416,51242.825830320435,77361.25718541416,51242.825830320435,77361.25718541416,51242.825830320435,77361.25718541416,51242.825830320435,77361.25718541416,51242.825830320435
,20/12/2023,1703030400,77348.34934016607,51520.27446448037,77348.34934016607,51520.27446448037,77348.34934016607,51520.27446448037,77348.34934016607,51520.27446448037,77348.34934016607,51520.27446448037,77348.34934016607,51520.27446448037
,21/12/2023,1703116800,77417.52983090476,51542.31098071535,77417.52983090476,51542.31098071535,77417.52983090476,51542.31098071535,77417.52983090476,51542.31098071535,77417.52983090476,51542.31098071535,77417.52983090476,51542.31098071535
,22/12/2023,1703203200,77750.73163229795,51480.604332015,77750.73163229795,51480.604332015,77750.73163229795,51480.604332015,77750.73163229795,51480.604332015,77750.73163229795,51480.604332015,77750.73163229795,51480.604332015
,23/12/2023,1703289600,78378.7615356886,51571.84849927302,78378.7615356886,51571.84849927302,78378.7615356886,51571.84849927302,78378.7615356886,51571.84849927302,78378.7615356886,51571.84849927302,78378.7615356886,51571.84849927302
,24/12/2023,1703376000,78237.70926189874,51589.35793764615,78237.70926189874,51589.35793764615,78237.70926189874,51589.35793764615,78237.70926189874,51589.35793764615,78237.70926189874,51589.35793764615,78237.70926189874,51589.35793764615
,25/12/2023,1703462400,78238.5568170637,51415.02165741184,78238.5568170637,51415.02165741184,78238.5568170637,51415.02165741184,78238.5568170637,51415.02165741184,78238.5568170637,51415.02165741184,78238.5568170637,51415.02165741184
,26/12/2023,1703548800,78815.14762914043,51504.59588165509,78815.14762914043,51504.59588165509,78815.14762914043,51504.59588165509,78815.14762914043,51504.59588165509,78815.14762914043,51504.59588165509,78815.14762914043,51504.59588165509
,27/12/2023,1703635200,79794.80691987395,51530.73236153317,79794.80691987395,51530.73236153317,79794.80691987395,51530.73236153317,79794.80691987395,51530.73236153317,79794.80691987395,51530.73236153317,79794.80691987395,51530.73236153317
,28/12/2023,1703721600,80507.00638726367,51861.81940402178,80507.00638726367,51861.81940402178,80507.00638726367,51861.81940402178,80507.00638726367,51861.81940402178,80507.00638726367,51861.81940402178,80507.00638726367,51861.81940402178
,29/12/2023,1703808000,80010.19013789624,51877.01667101971,80010.19013789624,51877.01667101971,80010.19013789624,51877.01667101971,80010.19013789624,51877.01667101971,80010.19013789624,51877.01667101971,80010.19013789624,51877.01667101971
,30/12/2023,1703894400,79483.06935742339,52052.74797408486,79483.06935742339,52052.74797408486,79483.06935742339,52052.74797408486,79483.06935742339,52052.74797408486,79483.06935742339,52052.74797408486,79483.06935742339,52052.74797408486
,31/12/2023,1703980800,79127.13618667614,51966.98289116348,79127.13618667614,51966.98289116348,79127.13618667614,51966.98289116348,79127.13618667614,51966.98289116348,79127.13618667614,51966.98289116348,79127.13618667614,51966.98289116348
,01/01/2024,1704067200,79603.13525239367,52186.95722060483,79603.13525239367,52186.95722060483,79603.13525239367,52186.95722060483,79603.13525239367,52186.95722060483,79603.13525239367,52186.95722060483,79603.13525239367,52186.95722060483
,02/01/2024,1704153600,80326.26186110605,52149.6972647565,80326.26186110605,52149.6972647565,80326.26186110605,52149.6972647565,80326.26186110605,52149.6972647565,80326.26186110605,52149.6972647565,80326.26186110605,52149.6972647565
,03/01/2024,1704240000,79996.70038816765,52058.14537576908,79996.70038816765,52058.14537576908,79996.70038816765,52058.14537576908,79996.70038816765,52058.14537576908,79996.70038816765,52058.14537576908,79996.70038816765,52058.14537576908
,04/01/2024,1704326400,80150.4608581125,51032.20329627206,80150.4608581125,51032.20329627206,80150.4608581125,51032.20329627206,80150.4608581125,51032.20329627206,80150.4608581125,51032.20329627206,80150.4608581125,51032.20329627206
,05/01/2024,1704412800,82213.61850486885,50843.70173821193,82213.61850486885,50843.70173821193,82213.61850486885,50843.70173821193,82213.61850486885,50843.70173821193,82213.61850486885,50843.70173821193,82213.61850486885,50843.70173821193
,06/01/2024,1704499200,82213.25288563634,51540.24948801072,82213.25288563634,51540.24948801072,82213.25288563634,51540.24948801072,82213.25288563634,51540.24948801072,82213.25288563634,51540.24948801072,82213.25288563634,51540.24948801072
,07/01/2024,1704585600,82026.58234954954,51443.461173646356,82026.58234954954,51443.461173646356,82026.58234954954,51443.461173646356,82026.58234954954,51443.461173646356,82026.58234954954,51443.461173646356,82026.58234954954,51443.461173646356
