,Date,Timestamp,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman
,24/03/2024,1711238400,60.78713650832853,60.78713650832853,1.290011,,50.15676205806717,8.550043920261361,0.7903195299999999,1.290011,,50.15676205806717,8.550043920261361,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,25/03/2024,1711324800,62.42035064794392,62.42035064794392,1.28979169813,,51.55704171686521,8.784204353698714,0.7893128792499999,1.28979169813,,51.55704171686521,8.784204353698714,0.7893128792499999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,26/03/2024,1711411200,64.9837351688713,64.9837351688713,1.290011,,53.73771202435516,9.166864277036149,0.7891478674799999,1.290011,,53.73771202435516,9.166864277036149,0.7891478674799999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,27/03/2024,1711497600,65.29252566301476,65.29252566301476,1.295171044,,53.98832771142072,9.217917847594041,0.7911090599999999,1.295171044,,53.98832771142072,9.217917847594041,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,28/03/2024,1711584000,63.515568003062135,63.515568003062135,1.288576507768,,52.49135851801838,8.94615982343576,0.7894731538399999,1.288576507768,,52.49135851801838,8.94615982343576,0.7894731538399999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,29/03/2024,1711670400,64.41301488074446,64.41301488074446,1.2913010109999998,,53.259494851659994,9.072958247814466,0.78926077027,1.2913010109999998,,53.259494851659994,9.072958247814466,0.78926077027,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,30/03/2024,1711756800,63.50506298780281,63.50506298780281,1.289153142685,,52.483288603229155,8.943785238758649,0.78883600313,1.289153142685,,52.483288603229155,8.943785238758649,0.78883600313,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,31/03/2024,1711843200,63.39222266995571,63.39222266995571,1.290011,,52.3813685682985,8.932483974647212,0.78835912701,1.290011,,52.3813685682985,8.932483974647212,0.78835912701,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,01/04/2024,1711929600,65.82570325707532,65.82570325707532,1.293881033,,54.47805198483386,9.26266117924146,0.7911090599999999,1.293881033,,54.47805198483386,9.26266117924146,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,02/04/2024,1712016000,63.24145757502044,63.24145757502044,1.293881033,,52.281391290631916,8.875076191388533,0.7911090599999999,1.293881033,,52.281391290631916,8.875076191388533,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,03/04/2024,1712102400,58.92256565730718,58.92256565730718,1.286419609376,,48.6061428756031,8.242205401148086,0.7877977711799999,1.286419609376,,48.6061428756031,8.242205401148086,0.7877977711799999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,04/04/2024,1712188800,60.14131477106339,60.14131477106339,1.288924810738,,49.631171496701896,8.431688463623495,0.78953,1.288924810738,,49.631171496701896,8.431688463623495,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,05/04/2024,1712275200,60.10924845637613,60.10924845637613,1.288939000859,,49.57677429330782,8.454005162209308,0.78953,1.288939000859,,49.57677429330782,8.454005162209308,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,06/04/2024,1712361600,60.25358169553173,60.25358169553173,1.289911669153,,49.68915532889118,8.484984697487546,0.78953,1.289911669153,,49.68915532889118,8.484984697487546,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,07/04/2024,1712448000,60.71946646159605,60.71946646159605,1.287917312147,,50.075614581575465,8.567699397073586,0.7882351707999999,1.287917312147,,50.075614581575465,8.567699397073586,0.7882351707999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,08/04/2024,1712534400,62.04414761855851,62.04414761855851,1.292591022,,51.22483022470853,8.737196371849976,0.78953,1.292591022,,51.22483022470853,8.737196371849976,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,09/04/2024,1712620800,66.95597449983191,66.95597449983191,1.293881033,,55.42985360136371,9.441920335468195,0.7903195299999999,1.293881033,,55.42985360136371,9.441920335468195,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,10/04/2024,1712707200,63.452952206404404,63.452952206404404,1.289673017118,,52.41574042758596,8.957219231700453,0.7903195299999999,1.289673017118,,52.41574042758596,8.957219231700453,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,11/04/2024,1712793600,64.18429779560927,64.18429779560927,1.295171044,,53.052964810202276,9.043473821407002,0.79268812,1.295171044,,53.052964810202276,9.043473821407002,0.79268812,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,12/04/2024,1712880000,63.342499782208925,63.342499782208925,1.290011,,52.32009699304693,8.942861789161995,0.78953,1.290011,,52.32009699304693,8.942861789161995,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,13/04/2024,1712966400,58.41171431991409,58.41171431991409,1.289878128867,,48.12045355958457,8.212984817482523,0.78839781398,1.289878128867,,48.12045355958457,8.212984817482523,0.78839781398,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,14/04/2024,1713052800,53.29567434125788,53.29567434125788,1.3067811429999998,,43.781828260307684,7.405691987950195,0.8013729499999999,1.3067811429999998,,43.781828260307684,7.405691987950195,0.8013729499999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,15/04/2024,1713139200,56.90510207655466,56.90510207655466,1.289754287811,,46.808345192002214,8.019939877991447,0.7870627187499999,1.289754287811,,46.808345192002214,8.019939877991447,0.7870627187499999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,16/04/2024,1713225600,56.34778728603193,56.34778728603193,1.293881033,,46.35015336341366,7.9126438296182755,0.7911090599999999,1.293881033,,46.35015336341366,7.9126438296182755,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,17/04/2024,1713312000,56.02583436397576,56.02583436397576,1.289960689571,,46.066211917125905,7.8808068054288585,0.7888549518499999,1.289960689571,,46.066211917125905,7.8808068054288585,0.7888549518499999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,18/04/2024,1713398400,54.68213841607474,54.68213841607474,1.292591022,,44.92835393184434,7.6700844022303984,0.7911090599999999,1.292591022,,44.92835393184434,7.6700844022303984,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,19/04/2024,1713484800,55.7841685275238,55.7841685275238,1.28940469483,,45.858038004137036,7.847210829626766,0.78951499893,1.28940469483,,45.858038004137036,7.847210829626766,0.78951499893,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,20/04/2024,1713571200,55.48463447986952,55.48463447986952,1.297751066,,45.5799248296415,7.812691404228021,0.79426718,1.297751066,,45.5799248296415,7.812691404228021,0.79426718,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,21/04/2024,1713657600,57.16078802083301,57.16078802083301,1.288897720507,,47.02548567697911,8.057471508026898,0.78893311532,1.288897720507,,47.02548567697911,8.057471508026898,0.78893311532,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,22/04/2024,1713744000,57.33847855801547,57.33847855801547,1.2867859725000002,,47.183745672567916,8.079766219717554,0.78818069323,1.2867859725000002,,47.183745672567916,8.079766219717554,0.78818069323,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,23/04/2024,1713830400,58.35226298842616,58.35226298842616,1.2889170706720001,,48.04528379775155,8.229650884012617,0.78841123599,1.2889170706720001,,48.04528379775155,8.229650884012617,0.78841123599,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,24/04/2024,1713916800,58.22702785571509,58.22702785571509,1.2913010109999998,,47.94904259174665,8.197154252968447,0.78953,1.2913010109999998,,47.94904259174665,8.197154252968447,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,25/04/2024,1714003200,56.98074618247363,56.98074618247363,1.292591022,,46.89263096868974,8.003625601783886,0.7918985899999998,1.292591022,,46.89263096868974,8.003625601783886,0.7918985899999998,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,26/04/2024,1714089600,57.36709943781904,57.36709943781904,1.290011,,47.227532432442814,8.060153909236227,0.78940209614,1.290011,,47.227532432442814,8.060153909236227,0.78940209614,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,27/04/2024,1714176000,56.622284239809055,56.622284239809055,1.282628267047,,46.56819050558936,7.9854204525927015,0.78604501458,1.282628267047,,46.56819050558936,7.9854204525927015,0.78604501458,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,28/04/2024,1714262400,58.91353940766684,58.91353940766684,1.288452666712,,48.53754859989464,8.2980081410602,0.78953,1.288452666712,,48.53754859989464,8.2980081410602,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,29/04/2024,1714348800,59.91330567991563,59.91330567991563,1.288472016877,,49.36620929445548,8.469110159183154,0.7895142093999999,1.288472016877,,49.36620929445548,8.469110159183154,0.7895142093999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,30/04/2024,1714435200,58.512716446271966,58.512716446271966,1.287196195998,,48.18815117809423,8.249373128969735,0.7879959432099999,1.287196195998,,48.18815117809423,8.249373128969735,0.7879959432099999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,01/05/2024,1714521600,54.57417391475775,54.57417391475775,1.2865679606409999,,44.81597289626097,7.683320513115778,0.7883125447399999,1.2865679606409999,,44.81597289626097,7.683320513115778,0.7883125447399999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,02/05/2024,1714608000,54.04839038673342,54.04839038673342,1.289605936546,,44.37436922585029,7.593306164337137,0.7911090599999999,1.289605936546,,44.37436922585029,7.593306164337137,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,03/05/2024,1714694400,54.338247007421664,54.338247007421664,1.290011,,44.60869564047092,7.650010366950745,0.78953,1.290011,,44.60869564047092,7.650010366950745,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,04/05/2024,1714780800,56.450852653837416,56.450852653837416,1.2894304950500002,,46.40724053840414,7.966071984853277,0.7881096355299999,1.2894304950500002,,46.40724053840414,7.966071984853277,0.7881096355299999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,05/05/2024,1714867200,56.63129444047651,56.63129444047651,1.2913010109999998,,46.561615019464796,7.988058880011713,0.7903195299999999,1.2913010109999998,,46.561615019464796,7.988058880011713,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,06/05/2024,1714953600,56.96490088189667,56.96490088189667,1.2913010109999998,,46.85302860907591,8.030251731820753,0.7903195299999999,1.2913010109999998,,46.85302860907591,8.030251731820753,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,07/05/2024,1715040000,55.847340675245015,55.847340675245015,1.28941759494,,45.90526194994069,7.863525105834327,0.78913602453,1.28941759494,,45.90526194994069,7.863525105834327,0.78913602453,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,08/05/2024,1715126400,54.84611750492923,54.84611750492923,1.292591022,,45.032814495504944,7.7296029274242875,0.7911090599999999,1.292591022,,45.032814495504944,7.7296029274242875,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,09/05/2024,1715212800,53.977075744611945,53.977075744611945,1.2913010109999998,,44.289485677696895,7.606894065545051,0.7893949903699999,1.2913010109999998,,44.289485677696895,7.606894065545051,0.7893949903699999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,10/05/2024,1715299200,55.05892435636907,55.05892435636907,1.292591022,,45.23022852210817,7.745785282260897,0.7903195299999999,1.292591022,,45.23022852210817,7.745785282260897,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,11/05/2024,1715385600,52.999497879872486,52.999497879872486,1.289333744225,,43.47009044085702,7.450831083710466,0.7892426110799999,1.289333744225,,43.47009044085702,7.450831083710466,0.7892426110799999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,12/05/2024,1715472000,53.17686456926723,53.17686456926723,1.289537565963,,43.6120611640009,7.485922168383331,0.7893436709199999,1.289537565963,,43.6120611640009,7.485922168383331,0.7893436709199999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,13/05/2024,1715558400,53.54023890401429,53.54023890401429,1.292591022,,43.92648895504797,7.530049866966314,0.7911090599999999,1.292591022,,43.92648895504797,7.530049866966314,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,14/05/2024,1715644800,53.71115019419621,53.71115019419621,1.2913010109999998,,44.075931821515205,7.553597831681,0.7903195299999999,1.2913010109999998,,44.075931821515205,7.553597831681,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,15/05/2024,1715731200,52.51296282306103,52.51296282306103,1.28959819648,,43.050305428950544,7.383529197630491,0.78953,1.28959819648,,43.050305428950544,7.383529197630491,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,16/05/2024,1715817600,55.096464485327765,55.096464485327765,1.285502411555,,45.255783252274064,7.7676842298387,0.78749459166,1.285502411555,,45.255783252274064,7.7676842298387,0.78749459166,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
