,Date,Timestamp,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io
,23/06/2023,1687478400,6594304.112691549,85886015.74700165,6594304.112691549,85886015.74700165,,6594304.112691549,,,,,,26691141.65016746,38802340.82793668,2219199.547588961,1111652.2686251153,17061681.45268342,,6594304.112691549,,,,,,26691141.65016746,38802340.82793668,2219199.547588961,1111652.2686251153,17061681.45268342,,1160143861.1782374,,,,,,26715880.55556191,38763577.250686,2219450.345478,1017996.5829900323,17064633.634302154,,1160143861.1782374,,,,,,26715880.55556191,38763577.250686,2219450.345478,1017996.5829900323,17064633.634302154
,24/06/2023,1687564800,6657768.955750088,85685261.5492748,6657768.955750088,85685261.5492748,,6657768.955750088,,,,,,26673659.468248263,38404395.41615677,2336598.0682804757,1094478.9687960714,17176129.627793215,,6657768.955750088,,,,,,26673659.468248263,38404395.41615677,2336598.0682804757,1094478.9687960714,17176129.627793215,,1160088125.803724,,,,,,26705733.053645693,38366029.38677,2334263.804476,996793.2320547097,17176129.627793215,,1160088125.803724,,,,,,26705733.053645693,38366029.38677,2334263.804476,996793.2320547097,17176129.627793215
,25/06/2023,1687651200,6604919.019207575,87718099.56803672,6604919.019207575,87718099.56803672,,6604919.019207575,,,,,,26716257.75570786,39250338.754997365,2418497.473402,1106887.2840841014,18226118.29984539,,6604919.019207575,,,,,,26716257.75570786,39250338.754997365,2418497.473402,1106887.2840841014,18226118.29984539,,1159913566.3621953,,,,,,26717566.916486766,39211127.62737,2418497.473402,1015492.9211780747,18226118.29984539,,1159913566.3621953,,,,,,26717566.916486766,39211127.62737,2418497.473402,1015492.9211780747,18226118.29984539
,26/06/2023,1687737600,6618599.242947755,87656841.21824953,6618599.242947755,87656841.21824953,,6618599.242947755,,,,,,26752436.293702878,39339044.89108093,2385327.5350309573,1098474.0830281577,18081558.41540662,,6618599.242947755,,,,,,26752436.293702878,39339044.89108093,2385327.5350309573,1098474.0830281577,18081558.41540662,,1159906284.0878272,,,,,,26786079.60969265,39299745.145935,2385613.808688,1001343.7402262149,18081558.41540662,,1159906284.0878272,,,,,,26786079.60969265,39299745.145935,2385613.808688,1001343.7402262149,18081558.41540662
,27/06/2023,1687824000,6604420.2121567195,87604777.82494341,6604420.2121567195,87604777.82494341,,6604420.2121567195,,,,,,26821761.539684296,39137339.065988,1942042.9468583777,1086384.5247511498,18617249.74766159,,6604420.2121567195,,,,,,26821761.539684296,39137339.065988,1942042.9468583777,1086384.5247511498,18617249.74766159,,1159986899.543292,,,,,,26845734.78084359,39137339.065988,1936234.244126,987622.2952283178,18580089.568524543,,1159986899.543292,,,,,,26845734.78084359,39137339.065988,1936234.244126,987622.2952283178,18580089.568524543
,28/06/2023,1687910400,6615075.00023705,87329567.3129185,6615075.00023705,87329567.3129185,,6615075.00023705,,,,,,26594963.589232154,39244867.78526641,1933424.1929347361,1093173.149183108,18463138.5963021,,6615075.00023705,,,,,,26594963.589232154,39244867.78526641,1933424.1929347361,1093173.149183108,18463138.5963021,,1160038825.3906295,,,,,,26660815.804268695,39268821.766544,1935384.737674,996511.5307047475,18509542.018141583,,1160038825.3906295,,,,,,26660815.804268695,39268821.766544,1935384.737674,996511.5307047475,18509542.018141583
,29/06/2023,1687996800,6436874.126708493,87364404.18917292,6436874.126708493,87364404.18917292,,6436874.126708493,,,,,,27081076.848216895,38391673.339432724,1757881.6449774555,1108240.4425345876,19025531.914011277,,6436874.126708493,,,,,,27081076.848216895,38391673.339432724,1757881.6449774555,1108240.4425345876,19025531.914011277,,1160125319.5423737,,,,,,27134178.435415003,38392671.548893,1759364.789495,1014872.2001232486,19074400.528164435,,1160125319.5423737,,,,,,27134178.435415003,38392671.548893,1759364.789495,1014872.2001232486,19074400.528164435
,30/06/2023,1688083200,6422838.416017673,87393200.58854134,6422838.416017673,87393200.58854134,,6422838.416017673,,,,,,26958481.244504932,38312543.431145474,1772822.926528447,1097895.3187837293,19251457.66757876,,6422838.416017673,,,,,,26958481.244504932,38312543.431145474,1772822.926528447,1097895.3187837293,19251457.66757876,,1160035547.1462865,,,,,,26989816.42137014,38321510.664641,1773021.504937,998086.6534397538,19294793.774396054,,1160035547.1462865,,,,,,26989816.42137014,38321510.664641,1773021.504937,998086.6534397538,19294793.774396054
,01/07/2023,1688169600,6430453.005036175,89408250.4261612,6430453.005036175,89408250.4261612,,6430453.005036175,,,,,,26901841.244257927,39639507.52371984,1702815.689683799,1068422.3434115353,20095663.625088096,,6430453.005036175,,,,,,26901841.244257927,39639507.52371984,1702815.689683799,1068422.3434115353,20095663.625088096,,1160036405.0850708,,,,,,26935942.14701605,39642203.193537,1703561.849774,962542.6517221037,20141667.19295681,,1160036405.0850708,,,,,,26935942.14701605,39642203.193537,1703561.849774,962542.6517221037,20141667.19295681
,02/07/2023,1688256000,6487151.158221905,89333775.28812826,6487151.158221905,89333775.28812826,,6487151.158221905,,,,,,27043392.065662842,39486027.467829,1733234.000291,1053651.0548266352,20017470.69951879,,6487151.158221905,,,,,,27043392.065662842,39486027.467829,1733234.000291,1053651.0548266352,20017470.69951879,,1159938125.8364797,,,,,,27075883.125413336,39486027.467829,1733234.000291,949235.1845285001,20039594.41174936,,1159938125.8364797,,,,,,27075883.125413336,39486027.467829,1733234.000291,949235.1845285001,20039594.41174936
,03/07/2023,1688342400,6378082.298228746,54808841.13931545,6378082.298228746,54808841.13931545,,6378082.298228746,,,,,,9231381.212702293,23182072.798349,1865401.694068,1106234.6352265426,19423750.79896961,,6378082.298228746,,,,,,9231381.212702293,23182072.798349,1865401.694068,1106234.6352265426,19423750.79896961,,1159938148.0200098,,,,,,9242481.43290321,23182072.798349,1865401.694068,1009338.1708271373,19433584.19257105,,1159938148.0200098,,,,,,9242481.43290321,23182072.798349,1865401.694068,1009338.1708271373,19433584.19257105
,04/07/2023,1688428800,6623703.172187527,52915103.50788295,6623703.172187527,52915103.50788295,,6623703.172187527,,,,,,9158959.544169052,23792940.377552345,2280984.322711094,1075422.0087110961,16606797.254739363,,6623703.172187527,,,,,,9158959.544169052,23792940.377552345,2280984.322711094,1075422.0087110961,16606797.254739363,,1159961187.925553,,,,,,9149809.734434618,23769171.206346,2278705.617094,977656.3715555419,16590207.047691673,,1159961187.925553,,,,,,9149809.734434618,23769171.206346,2278705.617094,977656.3715555419,16590207.047691673
,05/07/2023,1688515200,6628060.9198597595,52876454.55164792,6628060.9198597595,52876454.55164792,,6628060.9198597595,,,,,,9091914.000516107,23492582.603965957,2560041.4406726337,1087145.0769815787,16644771.429511629,,6628060.9198597595,,,,,,9091914.000516107,23492582.603965957,2560041.4406726337,1087145.0769815787,16644771.429511629,,1159962569.300434,,,,,,9097017.427292818,23494955.594481,2562229.584738,988313.7063468897,16646219.650621232,,1159962569.300434,,,,,,9097017.427292818,23494955.594481,2562229.584738,988313.7063468897,16646219.650621232
,06/07/2023,1688601600,6493763.202724962,52960097.277669504,6493763.202724962,52960097.277669504,,6493763.202724962,,,,,,9096184.708350217,23811848.014116,2266591.5519089713,1130656.5726928455,16654816.430601476,,6493763.202724962,,,,,,9096184.708350217,23811848.014116,2266591.5519089713,1130656.5726928455,16654816.430601476,,1159981708.7623365,,,,,,9096184.708350217,23811848.014116,2267271.733429,1035399.791843265,16689028.939928329,,1159981708.7623365,,,,,,9096184.708350217,23811848.014116,2267271.733429,1035399.791843265,16689028.939928329
,07/07/2023,1688688000,6379852.9989245,52867008.65891094,6379852.9989245,52867008.65891094,,6379852.9989245,,,,,,9145322.59972711,23704139.850485418,2351561.285560663,1119436.1195746607,16546548.803563079,,6379852.9989245,,,,,,9145322.59972711,23704139.850485418,2351561.285560663,1119436.1195746607,16546548.803563079,,1159981708.7623365,,,,,,9152223.376152728,23769053.134596,2351728.258267,1026064.2709208623,16550868.580262527,,1159981708.7623365,,,,,,9152223.376152728,23769053.134596,2351728.258267,1026064.2709208623,16550868.580262527
,08/07/2023,1688774400,6463574.47530261,53121176.62768254,6463574.47530261,53121176.62768254,,6463574.47530261,,,,,,9169583.240983043,23936637.909395617,2424775.075189,1070205.344077051,16519975.05803782,,6463574.47530261,,,,,,9169583.240983043,23936637.909395617,2424775.075189,1070205.344077051,16519975.05803782,,1159982713.1281233,,,,,,9169583.240983043,23937691.167807,2424775.075189,972913.9491609553,16520569.798550569,,1159982713.1281233,,,,,,9169583.240983043,23937691.167807,2424775.075189,972913.9491609553,16520569.798550569
,09/07/2023,1688860800,6628195.161889833,54194186.93359089,6628195.161889833,54194186.93359089,,6628195.161889833,,,,,,9151409.463030161,24054764.780683,2532294.6331305923,1056072.9917140838,17399645.06503305,,6628195.161889833,,,,,,9151409.463030161,24054764.780683,2532294.6331305923,1056072.9917140838,17399645.06503305,,1159996213.1281233,,,,,,9157260.952778986,24054764.780683,2532335.150493,951417.1096523276,17399645.06503305,,1159996213.1281233,,,,,,9157260.952778986,24054764.780683,2532335.150493,951417.1096523276,17399645.06503305
,10/07/2023,1688947200,6468048.017828092,54421349.7695374,6468048.017828092,54421349.7695374,,6468048.017828092,,,,,,9285423.970063152,23213992.497394793,2538074.9642330757,1131661.6657207294,18252196.67212564,,6468048.017828092,,,,,,9285423.970063152,23213992.497394793,2538074.9642330757,1131661.6657207294,18252196.67212564,,1159996559.8193827,,,,,,9266890.189683784,23144558.820932,2530483.513692,1036320.2067039646,18197603.86054401,,1159996559.8193827,,,,,,9266890.189683784,23144558.820932,2530483.513692,1036320.2067039646,18197603.86054401
,11/07/2023,1689033600,6290393.5532587515,54320774.77228609,6290393.5532587515,54320774.77228609,,6290393.5532587515,,,,,,9254813.452489154,23555011.00778122,2353050.697283407,1109305.8317538335,18048593.782978475,,6290393.5532587515,,,,,,9254813.452489154,23555011.00778122,2353050.697283407,1109305.8317538335,18048593.782978475,,1160505711.4448872,,,,,,9262964.861567333,23555811.905386,2353300.147099,1013990.705442261,18060025.77929677,,1160505711.4448872,,,,,,9262964.861567333,23555811.905386,2353300.147099,1013990.705442261,18060025.77929677
,12/07/2023,1689120000,6382587.148295914,54357249.210302874,6382587.148295914,54357249.210302874,,6382587.148295914,,,,,,9256537.39657805,23710321.257166542,2240431.2655585115,1113628.0218008354,18036331.26919894,,6382587.148295914,,,,,,9256537.39657805,23710321.257166542,2240431.2655585115,1113628.0218008354,18036331.26919894,,1160506260.7927725,,,,,,9256537.39657805,23686634.622544,2240491.758836,1017011.8920555575,18044776.224471994,,1160506260.7927725,,,,,,9256537.39657805,23686634.622544,2240491.758836,1017011.8920555575,18044776.224471994
,13/07/2023,1689206400,6365998.53175634,54343585.06689996,6365998.53175634,54343585.06689996,,6365998.53175634,,,,,,9255902.198639698,23688618.09933,2009067.687224955,1098364.4483028068,18291632.633402504,,6365998.53175634,,,,,,9255902.198639698,23688618.09933,2009067.687224955,1098364.4483028068,18291632.633402504,,1160507468.1491742,,,,,,9261375.67166165,23688618.09933,2009698.732627,1002157.343341977,18313975.683736663,,1160507468.1491742,,,,,,9261375.67166165,23688618.09933,2009698.732627,1002157.343341977,18313975.683736663
,14/07/2023,1689292800,6756563.4804528775,54388909.940207474,6756563.4804528775,54388909.940207474,,6756563.4804528775,,,,,,9236156.02846902,23608352.728576615,2766247.8202457456,1027037.8160968184,17751115.546819273,,6756563.4804528775,,,,,,9236156.02846902,23608352.728576615,2766247.8202457456,1027037.8160968184,17751115.546819273,,1160478903.3140068,,,,,,9236183.737020232,23620091.914258,2770261.929782,916998.050086445,17802047.203869544,,1160478903.3140068,,,,,,9236183.737020232,23620091.914258,2770261.929782,916998.050086445,17802047.203869544
,15/07/2023,1689379200,7053582.223805465,54468878.41877037,7053582.223805465,54468878.41877037,,7053582.223805465,,,,,,9284731.118837455,22900543.295991,2774055.1332722227,1028854.8766095613,18480693.994060136,,7053582.223805465,,,,,,9284731.118837455,22900543.295991,2774055.1332722227,1028854.8766095613,18480693.994060136,,1160472216.084608,,,,,,9288650.929529717,22900543.295991,2775037.496546,926896.285233839,18495157.206996005,,1160472216.084608,,,,,,9288650.929529717,22900543.295991,2775037.496546,926896.285233839,18495157.206996005
,16/07/2023,1689465600,7014989.713292393,55039046.43722427,7014989.713292393,55039046.43722427,,7014989.713292393,,,,,,9300044.427632561,23351206.150442168,2783270.176383,1043747.6323894615,18560778.05037708,,7014989.713292393,,,,,,9300044.427632561,23351206.150442168,2783270.176383,1043747.6323894615,18560778.05037708,,1160482608.1686172,,,,,,9305609.18192335,23327878.27217,2783270.176383,940313.1823328481,18565400.83518504,,1160482608.1686172,,,,,,9305609.18192335,23327878.27217,2783270.176383,940313.1823328481,18565400.83518504
,17/07/2023,1689552000,6901922.365148001,54511675.357058585,6901922.365148001,54511675.357058585,,6901922.365148001,,,,,,8839528.232862279,22741131.224558745,2850480.882644505,1052700.5471006464,19027834.469892405,,6901922.365148001,,,,,,8839528.232862279,22741131.224558745,2850480.882644505,1052700.5471006464,19027834.469892405,,1159264116.8528533,,,,,,8845012.14038932,22718412.811747,2852763.093119,948378.8712618435,19036305.62589593,,1159264116.8528533,,,,,,8845012.14038932,22718412.811747,2852763.093119,948378.8712618435,19036305.62589593
,18/07/2023,1689638400,6816009.607641237,52499908.77205686,6816009.607641237,52499908.77205686,,6816009.607641237,,,,,,7992199.398000457,22058169.782653,2768519.341743,1045386.0041436822,18635634.24551673,,6816009.607641237,,,,,,7992199.398000457,22058169.782653,2768519.341743,1045386.0041436822,18635634.24551673,,1159220793.7728088,,,,,,7992199.398000457,22058169.782653,2768519.341743,941789.1929222362,18642382.788086016,,1159220793.7728088,,,,,,7992199.398000457,22058169.782653,2768519.341743,941789.1929222362,18642382.788086016
,19/07/2023,1689724800,6734236.4565018015,51800134.46434964,6734236.4565018015,51800134.46434964,,6734236.4565018015,,,,,,7548872.159233745,22476659.816612773,2142279.694913358,1050019.8404917372,18582302.95309803,,6734236.4565018015,,,,,,7548872.159233745,22476659.816612773,2142279.694913358,1050019.8404917372,18582302.95309803,,1159230475.7260087,,,,,,7552240.458478226,22480391.561612,2140139.555358,945963.8202628263,18563739.213884145,,1159230475.7260087,,,,,,7552240.458478226,22480391.561612,2140139.555358,945963.8202628263,18563739.213884145
,20/07/2023,1689811200,6723646.742406119,51620011.628671706,6723646.742406119,51620011.628671706,,6723646.742406119,,,,,,7432240.506485334,22867553.759485293,2418985.935523425,1038101.6355254266,17863129.79165223,,6723646.742406119,,,,,,7432240.506485334,22867553.759485293,2418985.935523425,1038101.6355254266,17863129.79165223,,1159137521.6196573,,,,,,7438585.62001921,22878237.896583,2420244.462644,935226.6986715554,17872727.446290888,,1159137521.6196573,,,,,,7438585.62001921,22878237.896583,2420244.462644,935226.6986715554,17872727.446290888
,21/07/2023,1689897600,6720193.919553477,53525796.428921856,6720193.919553477,53525796.428921856,,6720193.919553477,,,,,,7497815.604803452,23466943.019907,2269988.98044129,1035786.6542170194,19255262.169553097,,6720193.919553477,,,,,,7497815.604803452,23466943.019907,2269988.98044129,1035786.6542170194,19255262.169553097,,1158508311.8079066,,,,,,7503811.1499122325,23466943.019907,2270354.507517,933141.1299252426,19265607.800942205,,1158508311.8079066,,,,,,7503811.1499122325,23466943.019907,2270354.507517,933141.1299252426,19265607.800942205
,22/07/2023,1689984000,6741786.885030528,53559458.272534415,6741786.885030528,53559458.272534415,,6741786.885030528,,,,,,7493401.123154367,23111628.10850393,2297878.182044211,1040354.9398282289,19616195.919003677,,6741786.885030528,,,,,,7493401.123154367,23111628.10850393,2297878.182044211,1040354.9398282289,19616195.919003677,,1158506041.026798,,,,,,7497262.213194163,23088539.568935,2298754.007321,937256.7025479539,19596599.319683995,,1158506041.026798,,,,,,7497262.213194163,23088539.568935,2298754.007321,937256.7025479539,19596599.319683995
,23/07/2023,1690070400,6982958.1932871025,53461769.38889977,6982958.1932871025,53461769.38889977,,6982958.1932871025,,,,,,7530831.412702524,22813056.060809013,2303485.8721615896,1039209.9668084309,19775186.07641822,,6982958.1932871025,,,,,,7530831.412702524,22813056.060809013,2303485.8721615896,1039209.9668084309,19775186.07641822,,1159272357.3042402,,,,,,7523308.104597927,22790265.795014,2305491.649897,936225.1953229106,19822542.129565753,,1159272357.3042402,,,,,,7523308.104597927,22790265.795014,2305491.649897,936225.1953229106,19822542.129565753
,24/07/2023,1690156800,6876129.544940263,53470821.28080458,6876129.544940263,53470821.28080458,,6876129.544940263,,,,,,7482467.580131547,23571898.48315792,2398099.866230808,1035428.9855198462,18982926.365764454,,6876129.544940263,,,,,,7482467.580131547,23571898.48315792,2398099.866230808,1035428.9855198462,18982926.365764454,,1159274025.0531094,,,,,,7482557.370819996,23575081.119109,2399844.553221,932818.9058737352,18986343.907667834,,1159274025.0531094,,,,,,7482557.370819996,23575081.119109,2399844.553221,932818.9058737352,18986343.907667834
,25/07/2023,1690243200,6740123.680899777,53436717.73453778,6740123.680899777,53436717.73453778,,6740123.680899777,,,,,,7483608.694337719,22951759.592943,2440159.8421095624,1054427.376457283,19506762.22869022,,6740123.680899777,,,,,,7483608.694337719,22951759.592943,2440159.8421095624,1054427.376457283,19506762.22869022,,1159293992.7484872,,,,,,7492254.75632652,22954720.75192,2440389.238698,958570.3422338937,19523142.14494983,,1159293992.7484872,,,,,,7492254.75632652,22954720.75192,2440389.238698,958570.3422338937,19523142.14494983
,26/07/2023,1690329600,6776135.253778376,53439158.5528046,6776135.253778376,53439158.5528046,,6776135.253778376,,,,,,7499848.0472116675,22960114.09573746,2348814.334404,1038720.4862740085,19591661.58917746,,6776135.253778376,,,,,,7499848.0472116675,22960114.09573746,2348814.334404,1038720.4862740085,19591661.58917746,,1159308544.0460663,,,,,,7505792.634978571,22960458.502615,2348814.334404,935784.221868476,19605071.45805477,,1159308544.0460663,,,,,,7505792.634978571,22960458.502615,2348814.334404,935784.221868476,19605071.45805477
,27/07/2023,1690416000,6787396.424214415,53035029.380339414,6787396.424214415,53035029.380339414,,6787396.424214415,,,,,,7415449.585172668,22700657.34379217,2165489.287399,1031288.6914370726,19722144.4725385,,6787396.424214415,,,,,,7415449.585172668,22700657.34379217,2165489.287399,1031288.6914370726,19722144.4725385,,1159317196.4531467,,,,,,7423504.08710718,22707628.585768,2165489.287399,929088.9112045699,19743684.832690965,,1159317196.4531467,,,,,,7423504.08710718,22707628.585768,2165489.287399,929088.9112045699,19743684.832690965
,28/07/2023,1690502400,6819669.115204833,53032507.16892777,6819669.115204833,53032507.16892777,,6819669.115204833,,,,,,7400601.355942472,22718246.735743035,2036628.5080921936,1022019.7997631491,19855010.769386914,,6819669.115204833,,,,,,7400601.355942472,22718246.735743035,2036628.5080921936,1022019.7997631491,19855010.769386914,,1159320679.1033075,,,,,,7412223.722739728,22730362.018699,2036852.561874,920738.5583451793,19859816.84506342,,1159320679.1033075,,,,,,7412223.722739728,22730362.018699,2036852.561874,920738.5583451793,19859816.84506342
,29/07/2023,1690588800,6959912.792967204,52991498.28762412,6959912.792967204,52991498.28762412,,6959912.792967204,,,,,,7363891.776561147,22387538.250915907,2056178.815798,990066.6212841099,20193822.82306496,,6959912.792967204,,,,,,7363891.776561147,22387538.250915907,2056178.815798,990066.6212841099,20193822.82306496,,1159145085.3076859,,,,,,7371004.796189469,22388545.735474,2056178.815798,883988.0547179552,20204834.457844485,,1159145085.3076859,,,,,,7371004.796189469,22388545.735474,2056178.815798,883988.0547179552,20204834.457844485
,30/07/2023,1690675200,6903047.958741203,51859268.849265754,6903047.958741203,51859268.849265754,,6903047.958741203,,,,,,6941349.271419719,21289141.776007,2187888.481518,1028512.7702662743,20412376.55005476,,6903047.958741203,,,,,,6941349.271419719,21289141.776007,2187888.481518,1028512.7702662743,20412376.55005476,,1159141666.6372032,,,,,,6947108.424303466,21289141.776007,2187888.481518,926588.0813209678,20431275.479873642,,1159141666.6372032,,,,,,6947108.424303466,21289141.776007,2187888.481518,926588.0813209678,20431275.479873642
,31/07/2023,1690761600,6686883.337842408,51885508.58368844,6686883.337842408,51885508.58368844,,6686883.337842408,,,,,,6998368.552412625,20604646.658780333,2128059.266582,1081962.833807477,21072471.272106,,6686883.337842408,,,,,,6998368.552412625,20604646.658780333,2128059.266582,1081962.833807477,21072471.272106,,1160909184.2838604,,,,,,7009759.411456241,20608912.70371,2128059.266582,987192.3666126615,21098295.585903145,,1160909184.2838604,,,,,,7009759.411456241,20608912.70371,2128059.266582,987192.3666126615,21098295.585903145
,01/08/2023,1690848000,6513977.423759597,51939249.77844556,6513977.423759597,51939249.77844556,,6513977.423759597,,,,,,7022149.748066369,20919334.9736889,1936993.930381,1074304.292829428,20986466.833479863,,6513977.423759597,,,,,,7022149.748066369,20919334.9736889,1936993.930381,1074304.292829428,20986466.833479863,,1160913304.3477542,,,,,,7030882.103639089,20921406.192902,1936993.930381,976640.2662085709,21018962.14896216,,1160913304.3477542,,,,,,7030882.103639089,20921406.192902,1936993.930381,976640.2662085709,21018962.14896216
,02/08/2023,1690934400,6556347.086438643,49971927.96603598,6556347.086438643,49971927.96603598,,6556347.086438643,,,,,,6875675.955500902,24193886.10015239,2896634.97562394,1052131.649711744,14953599.285047,,6556347.086438643,,,,,,6875675.955500902,24193886.10015239,2896634.97562394,1052131.649711744,14953599.285047,,1161970191.342512,,,,,,6880086.09068503,24202937.998964,2896759.536284,947866.3510916611,14938660.62442258,,1161970191.342512,,,,,,6880086.09068503,24202937.998964,2896759.536284,947866.3510916611,14938660.62442258
,03/08/2023,1691020800,6353888.864546727,49922552.40838082,6353888.864546727,49922552.40838082,,6353888.864546727,,,,,,6876205.864893802,23290562.334375896,2245194.161699126,1084638.106575323,16425951.94083668,,6353888.864546727,,,,,,6876205.864893802,23290562.334375896,2245194.161699126,1084638.106575323,16425951.94083668,,1161972949.832893,,,,,,6893377.267667563,23305104.719721,2246076.869909,987830.6981560319,16425951.94083668,,1161972949.832893,,,,,,6893377.267667563,23305104.719721,2246076.869909,987830.6981560319,16425951.94083668
,04/08/2023,1691107200,6338737.920904246,49995854.63477644,6338737.920904246,49995854.63477644,,6338737.920904246,,,,,,6874705.813640072,24329297.85302231,2105476.874271771,1059350.1927002466,15627023.901142046,,6338737.920904246,,,,,,6874705.813640072,24329297.85302231,2105476.874271771,1059350.1927002466,15627023.901142046,,1161973166.8064575,,,,,,6883482.253513302,24344708.05322,2103373.500771,963045.6297274969,15611412.488653393,,1161973166.8064575,,,,,,6883482.253513302,24344708.05322,2103373.500771,963045.6297274969,15611412.488653393
,05/08/2023,1691193600,6328636.834568458,49953040.61389392,6328636.834568458,49953040.61389392,,6328636.834568458,,,,,,6921195.243800161,24273733.464172482,1841890.13222,1071926.0908494836,15844295.68285179,,6328636.834568458,,,,,,6921195.243800161,24273733.464172482,1841890.13222,1071926.0908494836,15844295.68285179,,1161925583.0282774,,,,,,6942766.419064194,24316408.761549,1841890.13222,975364.9598266457,15847924.857644191,,1161925583.0282774,,,,,,6942766.419064194,24316408.761549,1841890.13222,975364.9598266457,15847924.857644191
,06/08/2023,1691280000,6384398.187270315,50009702.559372045,6384398.187270315,50009702.559372045,,6384398.187270315,,,,,,6930245.753338992,24155779.454329014,1901836.359525415,1058610.0651113132,15963230.927067315,,6384398.187270315,,,,,,6930245.753338992,24155779.454329014,1901836.359525415,1058610.0651113132,15963230.927067315,,1161925682.0282774,,,,,,6944426.271785978,24176643.898013,1902553.622241,953702.7613615433,15963230.927067315,,1161925682.0282774,,,,,,6944426.271785978,24176643.898013,1902553.622241,953702.7613615433,15963230.927067315
,07/08/2023,1691366400,6348334.034103074,50059167.75491377,6348334.034103074,50059167.75491377,,6348334.034103074,,,,,,6974119.952111374,23525488.593483645,1698471.2443316134,1055468.8073202483,16805619.157666888,,6348334.034103074,,,,,,6974119.952111374,23525488.593483645,1698471.2443316134,1055468.8073202483,16805619.157666888,,1161802718.8016336,,,,,,6990870.076815423,23565384.789933,1698566.364048,959517.097563862,16829550.77887445,,1161802718.8016336,,,,,,6990870.076815423,23565384.789933,1698566.364048,959517.097563862,16829550.77887445
,08/08/2023,1691452800,6290957.173411002,50083364.4158524,6290957.173411002,50083364.4158524,,6290957.173411002,,,,,,6979136.898127224,23168522.137359858,1733346.2738431839,1074998.374863053,17127360.73165908,,6290957.173411002,,,,,,6979136.898127224,23168522.137359858,1733346.2738431839,1074998.374863053,17127360.73165908,,1161850768.9230971,,,,,,6988312.552508668,23198564.2781,1731614.659184,979051.3432268241,17140507.50091228,,1161850768.9230971,,,,,,6988312.552508668,23198564.2781,1731614.659184,979051.3432268241,17140507.50091228
,09/08/2023,1691539200,6330504.474685036,50088887.41692118,6330504.474685036,50088887.41692118,,6330504.474685036,,,,,,7010552.388771982,23650887.00983224,2525218.6323093735,1054933.3536383316,15847296.032369252,,6330504.474685036,,,,,,7010552.388771982,23650887.00983224,2525218.6323093735,1054933.3536383316,15847296.032369252,,1161835457.3256855,,,,,,7019059.4888724955,23661274.309254,2526322.635301,959030.3214893923,15861253.935832785,,1161835457.3256855,,,,,,7019059.4888724955,23661274.309254,2526322.635301,959030.3214893923,15861253.935832785
,10/08/2023,1691625600,6329077.829609396,50070361.09407674,6329077.829609396,50070361.09407674,,6329077.829609396,,,,,,6967091.0334565835,22939793.19224212,2045592.544251,1066368.9037718344,17051515.4203552,,6329077.829609396,,,,,,6967091.0334565835,22939793.19224212,2045592.544251,1066368.9037718344,17051515.4203552,,1161835900.1977787,,,,,,6981207.034079492,22950143.707054,2045592.544251,969426.276156213,17070224.386282567,,1161835900.1977787,,,,,,6981207.034079492,22950143.707054,2045592.544251,969426.276156213,17070224.386282567
,11/08/2023,1691712000,6375855.093839376,49942963.01246316,6375855.093839376,49942963.01246316,,6375855.093839376,,,,,,6977979.217849734,22964586.615776222,1718057.406543,1042897.996429828,17239441.775864374,,6375855.093839376,,,,,,6977979.217849734,22964586.615776222,1718057.406543,1042897.996429828,17239441.775864374,,1161639357.775085,,,,,,6992488.631760638,22983962.095823,1718057.406543,948089.08766348,17256111.179263543,,1161639357.775085,,,,,,6992488.631760638,22983962.095823,1718057.406543,948089.08766348,17256111.179263543
,12/08/2023,1691798400,6389765.354501716,49906209.49485953,6389765.354501716,49906209.49485953,,6389765.354501716,,,,,,6939038.551306526,22790124.49948597,1756492.6538793524,1051201.8322592878,17369351.95792839,,6389765.354501716,,,,,,6939038.551306526,22790124.49948597,1756492.6538793524,1051201.8322592878,17369351.95792839,,1161640346.305469,,,,,,6941544.448852561,22808211.411135,1756506.705933,955638.0293266253,17384946.254718874,,1161640346.305469,,,,,,6941544.448852561,22808211.411135,1756506.705933,955638.0293266253,17384946.254718874
,13/08/2023,1691884800,6364539.531214431,50309477.312132105,6364539.531214431,50309477.312132105,,6364539.531214431,,,,,,7136545.143740516,23060736.694154963,1987045.669751045,1047722.2114847989,17077427.59300078,,6364539.531214431,,,,,,7136545.143740516,23060736.694154963,1987045.669751045,1047722.2114847989,17077427.59300078,,1161418681.3457794,,,,,,7153699.715658666,23085345.672642,1987478.94016,952474.7377134535,17081458.81728166,,1161418681.3457794,,,,,,7153699.715658666,23085345.672642,1987478.94016,952474.7377134535,17081458.81728166
