,Date,Timestamp,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol
,02/12/2023,1701475200,0,164.19404684623706,2.2951063300403e-13,30.442408259982585,5302.631448706967,0,164.19404684623728,5333.073856966949,164.19404684623706,2.2951063300403e-13,15.87393228879116,14.568475971191425,2643.033823668449,2659.5976250385183,164.19404684623728,15.87393228879116,2674.1661010097096,2643.033823668449,4936.493610924569,6.892027e-12,15.87393228879116,437.48007849614305,2644.8640696046155,79960.79599601934,4936.493610924576,15.87393228879116,80398.27607451548,2644.8640696046155
,03/12/2023,1701561600,0,168.14225443625452,2.3458537032467e-13,30.754268533961707,5367.186326203404,0,168.14225443625475,5397.940594737365,168.14225443625452,2.3458537032467e-13,15.150484283314738,15.603784250646967,2679.8198298196285,2687.3664963837755,168.14225443625475,15.150484283314738,2702.9702806344226,2679.8198298196285,4936.493610924569,6.892027e-12,15.156334628481332,458.4331163055658,2679.8198298196285,78898.47548487982,4936.493610924576,15.156334628481332,79356.90860118538,2679.8198298196285
,04/12/2023,1701648000,0,175.46628318210276,2.4807382528664005e-13,31.66398566357259,5487.435926149189,0,175.466283182103,5519.099911812762,175.46628318210276,2.4807382528664005e-13,16.210602624513275,15.453383039059316,2754.5470593804935,2732.8888667686956,175.466283182103,16.210602624513275,2748.342249807755,2754.5470593804935,4936.493610924569,6.892027e-12,16.194408216296978,429.32837845135884,2751.7952641163774,76885.93036514834,4936.493610924576,16.194408216296978,77315.2587435997,2751.7952641163774
,05/12/2023,1701734400,0,174.71929296889763,2.4319978379224e-13,31.33024984166156,5480.819092386572,0,174.7192929688979,5512.149342228234,174.71929296889763,2.4319978379224e-13,15.79654445326246,15.533705388399099,2742.849809659124,2737.9692827274484,174.7192929688979,15.79654445326246,2753.5029881158475,2742.849809659124,4936.493610924569,6.892027e-12,15.80469967829646,440.2089314287791,2737.375059540044,77358.18776177052,4936.493610924576,15.80469967829646,77798.39669319929,2737.375059540044
,06/12/2023,1701820800,0,174.428434765342,2.4352619019096004e-13,31.360342431747117,5466.133573214596,0,174.42843476534225,5497.493915646343,174.428434765342,2.4352619019096004e-13,15.964380178176633,15.395962253570485,2759.577494616329,2706.5560785982675,174.42843476534225,15.964380178176633,2721.952040851838,2759.577494616329,4936.493610924569,6.892027e-12,15.975850839079092,435.7206403934764,2768.0921460576023,76598.1579069019,4936.493610924576,15.975850839079092,77033.87854729539,2768.0921460576023
,07/12/2023,1701907200,0,171.5321445988764,2.3573137657423005e-13,30.87738495200906,5425.472893048223,0,171.53214459887664,5456.350278000233,171.5321445988764,2.3573137657423005e-13,15.883351340314563,14.994033611694494,2702.6253220320814,2722.847571016142,171.53214459887664,15.883351340314563,2737.8416046278367,2702.6253220320814,4936.493610924569,6.892027e-12,15.883351340314563,438.3773004361395,2705.6664911681546,78360.35437716269,4936.493610924576,15.883351340314563,78798.73167759883,2705.6664911681546
,08/12/2023,1701993600,0,165.78581921107966,2.3145990500044e-13,30.58907398724608,5337.872603933187,0,165.78581921107988,5368.4616779204325,165.78581921107966,2.3145990500044e-13,15.164326450147154,15.424747537098929,2657.81382154532,2680.0587823878664,165.78581921107988,15.164326450147154,2695.4835299249653,2657.81382154532,4936.493610924569,6.892027e-12,15.16878607325269,459.29240528145573,2659.78206026992,79802.32036200476,4936.493610924576,15.16878607325269,80261.6127672862,2659.78206026992
,09/12/2023,1702080000,0,175.37461249574787,2.4473622337135e-13,31.460272368238257,5492.530400230959,0,175.37461249574812,5523.990672599197,175.37461249574787,2.4473622337135e-13,15.563431980555334,15.896840387682925,2754.000067311367,2738.530332919592,175.37461249574812,15.563431980555334,2754.427173307275,2754.000067311367,4936.493610924569,6.892027e-12,15.563727691381471,447.6715855844451,2754.000067311367,77084.91724883197,4936.493610924576,15.563727691381471,77532.58883441643,2754.000067311367
,10/12/2023,1702166400,0,173.8022899157323,2.4116891019615003e-13,31.25740933010556,5471.263533313242,0,173.80228991573253,5502.520942643348,173.8022899157323,2.4116891019615003e-13,15.483348041219953,15.774061288885607,2746.2982116038206,2724.9653217094215,173.80228991573253,15.483348041219953,2740.739382998307,2746.2982116038206,4936.493610924569,6.892027e-12,15.467880161058895,450.78470609761837,2746.2982116038206,77396.98888393035,4936.493610924576,15.467880161058895,77847.77359002797,2746.2982116038206
,11/12/2023,1702252800,0,257.82318831136837,3.52410016591e-13,37.84631413376988,6697.046215212118,0,257.8231883113687,6734.892529345888,257.82318831136837,3.52410016591e-13,19.82374591377702,18.022568219992863,3294.325420621542,3402.7207945905757,257.8231883113687,19.82374591377702,3420.7433628105687,3294.325420621542,4936.493610924569,6.892027e-12,19.82973449359409,352.46451841262717,3295.0338528999155,65151.27507449215,4936.493610924576,19.82973449359409,65503.73959290478,3295.0338528999155
,12/12/2023,1702339200,0,243.0501881663794,3.3987438436178e-13,37.23090879757747,6556.704419476475,0,243.05018816637974,6593.935328274052,243.0501881663794,3.3987438436178e-13,18.888353860491215,18.342554937086256,3255.7817188973722,3300.922700579103,243.05018816637974,18.888353860491215,3319.2652555161894,3255.7817188973722,4936.493610924569,6.892027e-12,18.888353860491215,371.9532559441624,3249.283152592188,67043.69967576378,4936.493610924576,18.888353860491215,67415.65293170794,3249.283152592188
,13/12/2023,1702425600,0,217.91390825410429,3.0359785564593e-13,35.20663655080138,6230.291203392027,0,217.9139082541046,6265.497839942828,217.91390825410429,3.0359785564593e-13,17.56009947550864,17.646537075292734,3122.620173080493,3107.6710303115337,217.9139082541046,17.56009947550864,3125.3175673868263,3122.620173080493,4936.493610924569,6.892027e-12,17.56009947550864,400.59706522189,3113.2803320842404,70399.3531615223,4936.493610924576,17.56009947550864,70799.9502267442,3113.2803320842404
,14/12/2023,1702512000,0,235.1367914483229,3.2895562166676005e-13,36.644420573026906,6473.850344113174,0,235.13679144832324,6510.494764686201,235.1367914483229,3.2895562166676005e-13,18.27921829342229,18.365202279604613,3229.7392767976617,3244.111067315512,235.13679144832324,18.27921829342229,3262.4762695951167,3229.7392767976617,4936.493610924569,6.892027e-12,18.28441106616508,384.7736947925411,3223.292691414832,68107.30663751657,4936.493610924576,18.28441106616508,68492.08033230911,3223.292691414832
,15/12/2023,1702598400,0,235.68143478841623,3.2900937947736e-13,36.70502916689156,6494.027167994507,0,235.68143478841657,6530.732197161398,235.68143478841623,3.2900937947736e-13,19.074621086488527,17.630408080403036,3260.6438222697916,3233.3833457247156,235.68143478841657,19.074621086488527,3251.0137538051185,3260.6438222697916,4936.493610924569,6.892027e-12,19.096238027936153,369.3184939109533,3261.49507248371,67725.2166347745,4936.493610924576,19.096238027936153,68094.53512868544,3261.49507248371
,16/12/2023,1702684800,0,238.98004918417212,3.3256194371478e-13,36.91633863133614,6551.431005176699,0,238.98004918417246,6588.347343808035,238.98004918417212,3.3256194371478e-13,18.951960130927738,17.9643785004084,3296.677324873247,3254.7536803034523,238.98004918417246,18.951960130927738,3272.7180588038605,3296.677324873247,4936.493610924569,6.892027e-12,18.951960130927738,372.294497319934,3286.816874250496,67231.8496995914,4936.493610924576,18.951960130927738,67604.14419691134,3286.816874250496
,17/12/2023,1702771200,0,217.94219436249486,3.0427740950813e-13,35.294382149441006,6264.2412034825575,0,217.94219436249517,6299.535585631998,217.94219436249486,3.0427740950813e-13,17.705035894411267,17.589346255029742,3131.721754612779,3132.519448869778,217.94219436249517,17.705035894411267,3150.108795124808,3131.721754612779,4936.493610924569,6.892027e-12,17.718572884094716,398.4069980679089,3135.575376750806,70953.04463954555,4936.493610924576,17.718572884094716,71351.45163761346,3135.575376750806
,18/12/2023,1702857600,0,204.29614634394386,2.8522564143149e-13,34.16962359676382,6068.791565804014,0,204.29614634394414,6102.961189400778,204.29614634394386,2.8522564143149e-13,17.140282306500456,17.029341290263364,3047.4659825029576,3021.325583301056,204.29614634394414,17.140282306500456,3038.3549245913196,3047.4659825029576,4936.493610924569,6.892027e-12,17.160789449893077,411.48712779002,3055.483571394296,73005.55935782948,4936.493610924576,17.160789449893077,73417.0464856195,3055.483571394296
,19/12/2023,1702944000,0,198.47449006364442,2.7709780507012e-13,33.73776893111612,5988.426594648385,0,198.4744900636447,6022.164363579501,198.47449006364442,2.7709780507012e-13,17.504656762978787,16.233112168137332,2992.393804633425,2996.0327900149596,198.4744900636447,17.504656762978787,3012.265902183097,2992.393804633425,4936.493610924569,6.892027e-12,17.504656762978787,403.7529179580469,2986.420962708009,74517.87240408937,4936.493610924576,17.504656762978787,74921.62532204742,2986.420962708009
,20/12/2023,1703030400,0,208.89226872039518,2.9249886644486e-13,34.63447496206393,6148.292983220226,0,208.89226872039546,6182.92745818229,208.89226872039518,2.9249886644486e-13,17.349778311043245,17.284696651020685,3090.9510380709735,3057.3419451492523,208.89226872039546,17.349778311043245,3074.626641800273,3090.9510380709735,4936.493610924569,6.892027e-12,17.353856467313065,407.2719920372789,3087.863174896078,72250.39524484526,4936.493610924576,17.353856467313065,72657.66723688254,3087.863174896078
,21/12/2023,1703116800,0,208.20856435528214,2.9068791743034e-13,34.568790676955764,6145.561943959501,0,208.20856435528242,6180.1307346364565,208.20856435528214,2.9068791743034e-13,17.815244033270968,16.753546643684796,3102.587099955078,3042.9748440044227,208.20856435528242,17.815244033270968,3059.7283906481075,3102.587099955078,4936.493610924569,6.892027e-12,17.797446586684284,397.2160137743085,3096.394311332413,72147.0124062691,4936.493610924576,17.797446586684284,72544.22842004341,3096.394311332413
,22/12/2023,1703203200,0,208.89715584907,2.9164928627657e-13,34.62001836912991,6159.191601835317,0,208.8971558490703,6193.811620204447,208.89715584907,2.9164928627657e-13,17.269962555144033,17.350055813985872,3095.979755634009,3063.2118462013077,208.8971558490703,17.269962555144033,3080.5619020152935,3095.979755634009,4936.493610924569,6.892027e-12,17.252709845298735,410.0028998805884,3089.800155323362,72387.41784788416,4936.493610924576,17.252709845298735,72797.42074776476,3089.800155323362
,23/12/2023,1703289600,0,208.5105296694624,2.9110950272193e-13,34.567255448326435,6147.531190901833,0,208.51052966946267,6182.098446350159,208.5105296694624,2.9110950272193e-13,17.24931106145921,17.31794438686722,3083.1136757118015,3064.4175151900313,208.51052966946267,17.24931106145921,3081.7354595768984,3083.1136757118015,4936.493610924569,6.892027e-12,17.252709845298735,410.0028998805884,3080.033642069732,72550.184918342,4936.493610924576,17.252709845298735,72960.18781822259,3080.033642069732
,24/12/2023,1703376000,0,204.59672943991305,2.8512239886703e-13,34.20457973992998,6089.610275261226,0,204.59672943991333,6123.814855001156,204.59672943991305,2.8512239886703e-13,16.966419301325374,17.238160438604606,3050.673958076102,3038.9363171851237,204.59672943991333,16.966419301325374,3056.1744776237283,3050.673958076102,4936.493610924569,6.892027e-12,16.983504707060675,416.6837387917784,3051.4795486769526,73323.21369387662,4936.493610924576,16.983504707060675,73739.8974326684,3051.4795486769526
,25/12/2023,1703462400,0,201.06846936137697,2.8071935849781e-13,33.940923929699665,6043.081433719641,0,201.06846936137725,6077.02235764934,201.06846936137697,2.8071935849781e-13,17.04290601679585,16.89801791290381,3020.678078618684,3022.403355100956,201.06846936137725,17.04290601679585,3039.30137301386,3020.678078618684,4936.493610924569,6.892027e-12,17.06281832578204,414.8684163622626,3023.0360467351375,74203.95101967605,4936.493610924576,17.06281832578204,74618.81943603832,3023.0360467351375
,26/12/2023,1703548800,0,204.3592840972276,2.8517912024924e-13,34.23218915494566,6099.637262384511,0,204.35928409722789,6133.869451539456,204.3592840972276,2.8517912024924e-13,17.083001404338464,17.149187750607194,3041.559451827261,3058.07781055725,204.35928409722789,17.083001404338464,3075.2269983078572,3041.559451827261,4936.493610924569,6.892027e-12,17.083001404338464,414.4506263360248,3038.520930896365,73870.78908704621,4936.493610924576,17.083001404338464,74285.23971338224,3038.520930896365
,27/12/2023,1703635200,0,200.6304049183435,2.8033602395607e-13,33.95016563449898,6038.308209382549,0,200.63040491834377,6072.258375017048,200.6304049183435,2.8033602395607e-13,16.75168336423828,17.1984822702607,3004.650473784623,3033.6577355979252,200.63040491834377,16.75168336423828,3050.856217868186,3004.650473784623,4936.493610924569,6.892027e-12,16.754062441104914,422.8225915918414,3009.236550287261,74642.88394177408,4936.493610924576,16.754062441104914,75065.70653336593,3009.236550287261
,28/12/2023,1703721600,0,206.9799204604591,2.8897256083031003e-13,34.4883682869626,6139.383072425977,0,206.9799204604594,6173.871440712939,206.9799204604591,2.8897256083031003e-13,17.112234296379732,17.37613399058287,3069.8049543242373,3069.5781181017396,206.9799204604594,17.112234296379732,3086.9542520923223,3069.8049543242373,4936.493610924569,6.892027e-12,17.095139157222512,414.4226852356348,3069.8049543242373,73209.77191668155,4936.493610924576,17.095139157222512,73624.19460191719,3069.8049543242373
,29/12/2023,1703808000,0,268.6587917873478,3.75084785421e-13,39.279403768952875,7019.425311963126,0,268.6587917873482,7058.7047157320785,268.6587917873478,3.75084785421e-13,19.283628474986255,19.99577529396662,3471.4783617938174,3547.9469501693084,268.6587917873482,19.283628474986255,3567.942725463275,3471.4783617938174,4936.493610924569,6.892027e-12,19.31904027581182,367.414058283568,3471.4783617938174,65192.05023922438,4936.493610924576,19.31904027581182,65559.46429750795,3471.4783617938174
,30/12/2023,1703894400,0,212.37363210962752,2.9795418149644004e-13,35.04578892555244,6235.157493192091,0,212.3736321096278,6270.2032821176435,212.37363210962752,2.9795418149644004e-13,17.578399184689452,17.467389740862988,3138.511669686388,3096.645823505704,212.3736321096278,17.578399184689452,3114.113213246567,3138.511669686388,4936.493610924569,6.892027e-12,17.58006929127212,404.04105459748047,3140.8987527384693,71979.61522427233,4936.493610924576,17.58006929127212,72383.6562788698,3140.8987527384693
,31/12/2023,1703980800,0,206.7794494549195,2.8996515055885e-13,34.561955890871474,6152.280855205581,0,206.77944945491979,6186.842811096452,206.7794494549195,2.8996515055885e-13,17.452105198853623,17.109850692017854,3099.2927930341107,3052.988062171471,206.77944945491979,17.452105198853623,3070.097912863489,3099.2927930341107,4936.493610924569,6.892027e-12,17.466550035733174,406.6749149271402,3103.41101945693,72884.6899576649,4936.493610924576,17.466550035733174,73291.36487259204,3103.41101945693
,01/01/2024,1704067200,0,204.51024207184966,2.8543646853742e-13,34.34978020090389,6126.172071915233,0,204.51024207184994,6160.521852116137,204.51024207184966,2.8543646853742e-13,17.031351304689668,17.318428896214222,3075.9689570077653,3050.2031149074674,204.51024207184994,17.031351304689668,3067.5215438036817,3075.9689570077653,4936.493610924569,6.892027e-12,17.03397453676833,418.16338382367894,3075.9689570077653,73626.18143825245,4936.493610924576,17.03397453676833,74044.34482207612,3075.9689570077653
,02/01/2024,1704153600,0,204.85614217916714,2.8600747297437e-13,34.40323971243747,6136.9142371771195,0,204.85614217916742,6171.317476889557,204.85614217916714,2.8600747297437e-13,17.14124994053681,17.261989771900655,3091.4603009691377,3045.4539362079813,204.85614217916742,17.14124994053681,3062.715925979882,3091.4603009691377,4936.493610924569,6.892027e-12,17.12412581472209,415.9685002088195,3088.371929040098,73387.42074576004,4936.493610924576,17.12412581472209,73803.38924596886,3088.371929040098
,03/01/2024,1704240000,0,202.9288857085261,2.8300330732534004e-13,34.220038758625584,6099.653482451105,0,202.9288857085264,6133.873521209731,202.9288857085261,2.8300330732534004e-13,17.433255322144465,16.78678343648112,3050.593205773984,3049.0602766771217,202.9288857085264,17.433255322144465,3065.8470601136028,3050.593205773984,4936.493610924569,6.892027e-12,17.433255322144465,408.8113519973036,3051.523920569758,74172.12449862731,4936.493610924576,17.433255322144465,74580.9358506246,3051.523920569758
,04/01/2024,1704326400,0,203.13419447780444,2.8382931676129e-13,34.285909801468655,6111.020877689531,0,203.13419447780473,6145.306787490999,203.13419447780444,2.8382931676129e-13,16.903690292539146,17.38221950892951,3048.561233878162,3062.459643811368,203.13419447780473,16.903690292539146,3079.8418633202978,3048.561233878162,4936.493610924569,6.892027e-12,16.8868034890501,422.0801696683915,3042.476281315531,74422.78491936032,4936.493610924576,16.8868034890501,74844.86508902871,3042.476281315531
,05/01/2024,1704412800,0,227.1365124427141,3.1711394763617e-13,36.22168611455648,6446.2337384342445,0,227.1365124427144,6482.455424548801,227.1365124427141,3.1711394763617e-13,18.105182859398976,18.116503255157507,3223.6049590899183,3222.6287793443266,227.1365124427144,18.105182859398976,3240.745282599484,3223.6049590899183,4936.493610924569,6.892027e-12,18.108840845249716,393.7367955930677,3236.1352748742315,70039.31780288815,4936.493610924576,18.108840845249716,70433.05459848122,3236.1352748742315
,06/01/2024,1704499200,0,237.21772096507206,3.3118870733503e-13,37.05890071900938,6646.513511538761,0,237.2177209650724,6683.57241225777,237.21772096507206,3.3118870733503e-13,19.01003427168309,18.04886644732629,3350.7680663128885,3295.7454452258726,237.2177209650724,19.01003427168309,3313.794311673199,3350.7680663128885,4936.493610924569,6.892027e-12,19.017907685464873,375.5963658160929,3307.7670940897224,68584.36320609783,4936.493610924576,19.017907685464873,68959.95957191392,3307.7670940897224
,07/01/2024,1704585600,0,239.3782761237654,3.3420514079212004e-13,37.205997487275944,6638.605158105113,0,239.37827612376574,6675.81115559239,239.3782761237654,3.3420514079212004e-13,18.51396558034115,18.692031906934794,3312.9577836986355,3325.647374406478,239.37827612376574,18.51396558034115,3344.339406313413,3312.9577836986355,4936.493610924569,6.892027e-12,18.53717412234232,385.4697994235449,3309.6481355630726,68581.98363604878,4936.493610924576,18.53717412234232,68967.45343547233,3309.6481355630726
,08/01/2024,1704672000,0,224.53720173188177,3.1680297937793e-13,36.25080163003537,6425.974254927598,0,224.53720173188208,6462.225056557633,224.53720173188177,3.1680297937793e-13,18.062719684390757,18.18808194564461,3233.8842882324343,3192.0899666951636,224.53720173188208,18.062719684390757,3210.2780486408083,3233.8842882324343,4936.493610924569,6.892027e-12,18.06429127773192,395.680470220754,3234.450317037916,70178.71250085003,4936.493610924576,18.06429127773192,70574.39297107079,3234.450317037916
,09/01/2024,1704758400,0,221.30044160107073,3.0896598655596e-13,35.80202552518442,6392.935660065111,0,221.30044160107104,6428.737685590295,221.30044160107073,3.0896598655596e-13,18.06387579903253,17.738149726151885,3190.7667492424075,3202.1689108227033,221.30044160107104,18.06387579903253,3219.907060548855,3190.7667492424075,4936.493610924569,6.892027e-12,18.06429127773192,395.680470220754,3181.223080002401,71429.9811379187,4936.493610924576,18.06429127773192,71825.66160813946,3181.223080002401
,10/01/2024,1704844800,0,211.50456240942424,2.952895860177e-13,35.024837759580286,6245.340987446538,0,211.50456240942452,6280.365825206118,211.50456240942424,2.952895860177e-13,17.750826786919475,17.27401097266081,3143.8241282430067,3101.5168592035307,211.50456240942452,17.750826786919475,3118.7908701761917,3143.8241282430067,4936.493610924569,6.892027e-12,17.73309369322625,403.1735477956829,3140.6834447982087,72389.0680428691,4936.493610924576,17.73309369322625,72792.24159066478,3140.6834447982087
,11/01/2024,1704931200,0,223.23900264208083,3.1167248555886004e-13,35.96851075874322,6417.176364064474,0,223.23900264208115,6453.144874823217,223.23900264208083,3.1167248555886004e-13,18.17308211395107,17.79542864479215,3206.413064337678,3210.763299726796,223.23900264208115,18.17308211395107,3228.558728371588,3206.413064337678,4936.493610924569,6.892027e-12,18.17308211395107,393.5110745389132,3203.209854483195,70999.74613622775,4936.493610924576,18.17308211395107,71393.25721076666,3203.209854483195
,12/01/2024,1705017600,0,264.8823741749905,3.7875134378499997e-13,39.68734630235364,6995.8775497446795,0,264.8823741749909,7035.5648960470335,264.8823741749905,3.7875134378499997e-13,20.10482913066065,19.582517171692988,3513.221856102121,3482.6556936425586,264.8823741749909,20.10482913066065,3502.2382108142515,3513.221856102121,4936.493610924569,6.892027e-12,20.08474438627438,356.3373154707122,3506.2094372276656,64904.6869738447,4936.493610924576,20.08474438627438,65261.02428931541,3506.2094372276656
,13/01/2024,1705104000,0,214.95689921622434,3.0010952510015e-13,35.35488499086107,6282.179001241223,0,214.95689921622466,6317.533886232084,214.95689921622434,3.0010952510015e-13,17.73795230086986,17.616932689991213,3151.0156008070066,3131.1634004342163,214.95689921622466,17.73795230086986,3148.7803331242076,3151.0156008070066,4936.493610924569,6.892027e-12,17.743346278138414,404.57354932698,3165.062146613678,71907.29014683195,4936.493610924576,17.743346278138414,72311.86369615892,3165.062146613678
,14/01/2024,1705190400,0,202.73981800322767,2.830527920792e-13,34.35664251117648,6111.351207460523,0,202.73981800322795,6145.7078499717,202.73981800322767,2.830527920792e-13,17.740968669737143,16.61567384143934,3065.4150652563176,3045.9361422042057,202.73981800322795,17.740968669737143,3062.551816045645,3065.4150652563176,4936.493610924569,6.892027e-12,17.743346278138414,404.57354932698,3070.5151909885494,74165.22542718229,4936.493610924576,17.743346278138414,74569.79897650926,3070.5151909885494
,15/01/2024,1705276800,0,194.74506787046312,2.7335736417668e-13,33.738264162947516,5988.141990997121,0,194.7450678704634,6021.880255160068,194.74506787046312,2.7335736417668e-13,16.97262086294431,16.7656433000032,2995.947915054686,2992.1940759424347,194.7450678704634,16.97262086294431,3008.959719242438,2995.947915054686,4936.493610924569,6.892027e-12,16.986243830496367,422.7040549795023,3006.666907865894,75847.60476892404,4936.493610924576,16.986243830496367,76270.30882390354,3006.666907865894
,16/01/2024,1705363200,0,204.26825515504214,2.8538657026194005e-13,34.5076328006342,6148.9933277485,0,204.26825515504243,6183.500960549134,204.26825515504214,2.8538657026194005e-13,17.21636807174322,17.291264728890983,3092.7773629420717,3056.2159648064276,204.26825515504243,17.21636807174322,3073.5072295353184,3092.7773629420717,4936.493610924569,6.892027e-12,17.19916890284038,417.58048834001994,3089.6876752668054,73858.71374101366,4936.493610924576,17.19916890284038,74276.29422935369,3089.6876752668054
,17/01/2024,1705449600,0,216.72470694323255,3.0387822330429004e-13,35.597794675289734,6339.209243568446,0,216.72470694323286,6374.807038243736,216.72470694323255,3.0387822330429004e-13,17.75783381262895,17.83996086266079,3183.9461950966447,3155.2630484718015,216.72470694323286,17.75783381262895,3173.1030093344625,3183.9461950966447,4936.493610924569,6.892027e-12,17.765739566736148,404.6143570521055,3177.591013070504,71869.68250762146,4936.493610924576,17.765739566736148,72274.29686467357,3177.591013070504
,18/01/2024,1705536000,0,199.6549537808248,2.7874589548663e-13,34.140950630422026,6088.752937408435,0,199.65495378082508,6122.893888038857,199.6549537808248,2.7874589548663e-13,17.640581641752043,16.500368988669987,3081.967782830269,3006.785154578167,199.65495378082508,17.640581641752043,3023.2855235668367,3081.967782830269,4936.493610924569,6.892027e-12,17.622958683068976,407.9736793302159,3072.7495342275865,74343.13761777298,4936.493610924576,17.622958683068976,74751.1112971032,3072.7495342275865
,19/01/2024,1705622400,0,205.95757263363663,2.8729524821932e-13,34.62634267947806,6185.025499687703,0,205.95757263363691,6219.6518423671805,205.95757263363663,2.8729524821932e-13,17.235425810566756,17.3909168689113,3089.285996669087,3095.7395030186162,205.95757263363691,17.235425810566756,3113.1304198875278,3089.285996669087,4936.493610924569,6.892027e-12,17.240149611560323,417.1968362100878,3080.045859091812,74200.22523241933,4936.493610924576,17.240149611560323,74617.42206862941,3080.045859091812
,20/01/2024,1705708800,0,200.83240623690253,2.8006006719498997e-13,34.197469370753964,6112.65572126262,0,200.8324062369028,6146.853190633375,200.83240623690253,2.8006006719498997e-13,17.384790686301876,16.812678684452084,3057.3136121673956,3055.3421090952247,200.8324062369028,17.384790686301876,3072.154787779677,3057.3136121673956,4936.493610924569,6.892027e-12,17.384790686301876,413.74493906299085,3039.079137343336,75100.81208182011,4936.493610924576,17.384790686301876,75514.5570208831,3039.079137343336
,21/01/2024,1705795200,0,200.2971915996061,2.7964254819933e-13,34.165439462651705,6095.8045555320705,0,200.29719159960638,6129.969994994723,200.2971915996061,2.7964254819933e-13,17.15117030434243,17.014269158309272,3073.305276466427,3022.4992790656433,200.29719159960638,17.15117030434243,3039.5135482239525,3073.305276466427,4936.493610924569,6.892027e-12,17.155424849705156,419.33104665013104,3064.1129376534673,74492.04984340383,4936.493610924576,17.155424849705156,74911.38089005396,3064.1129376534673
,22/01/2024,1705881600,0,211.54869466230593,2.9535120073908006e-13,35.12104101846474,6266.364453614031,0,211.54869466230622,6301.485494632496,211.54869466230593,2.9535120073908006e-13,17.384778602150682,17.736262416314055,3128.195706050512,3138.168747563519,211.54869466230622,17.384778602150682,3155.9050099798333,3128.195706050512,4936.493610924569,6.892027e-12,17.384778602150682,413.8760876760757,3118.839188485057,73229.23924006976,4936.493610924576,17.384778602150682,73643.11532774584,3118.839188485057
,23/01/2024,1705968000,0,195.5784467218594,2.7206869296822004e-13,33.697429172455045,6015.859510731576,0,195.57844672185968,6049.556939904031,195.5784467218594,2.7206869296822004e-13,17.012252332317193,16.685176840137856,3025.8766644017123,2989.982846329863,195.57844672185968,17.012252332317193,3006.668023170001,3025.8766644017123,4936.493610924569,6.892027e-12,17.031804844278426,422.6678491649797,3027.650867810249,75468.59822786255,4936.493610924576,17.031804844278426,75891.26607702753,3027.650867810249
,24/01/2024,1706054400,0,197.13763822886992,2.7532000670547005e-13,33.97361723361439,6048.788714344639,0,197.1376382288702,6082.762331578253,197.13763822886992,2.7532000670547005e-13,16.92467698233408,17.048940251280307,3032.6286967927545,3016.1600175518843,197.1376382288702,16.92467698233408,3033.2089578031646,3032.6286967927545,4936.493610924569,6.892027e-12,16.89089519195018,426.7824846412666,3026.5755457013515,75527.20419063309,4936.493610924576,16.89089519195018,75953.98667527435,3026.5755457013515
,25/01/2024,1706140800,0,188.4473855112622,2.6345503762362e-13,33.218838379755624,5903.80291914654,0,188.44738551126247,5937.021757526296,188.4473855112622,2.6345503762362e-13,16.530978057622544,16.687860322133083,2960.068200572805,2943.7347185737353,188.44738551126247,16.530978057622544,2960.4225788958684,2960.068200572805,4936.493610924569,6.892027e-12,16.530978057622544,436.557163415039,2966.4222770903325,77112.91717351852,4936.493610924576,16.530978057622544,77549.47433693356,2966.4222770903325
,26/01/2024,1706227200,0,180.1731311102471,2.5117585771907e-13,32.436500319226234,5779.918785221742,0,180.17313111024737,5812.355285540968,180.1731311102471,2.5117585771907e-13,16.135021874534203,16.30147844469203,2894.501816585611,2885.4169686361315,180.17313111024737,16.135021874534203,2901.7184470808234,2894.501816585611,4936.493610924569,6.892027e-12,16.138475508292977,447.2970873912358,2894.501816585611,79056.41836134745,4936.493610924576,16.138475508292977,79503.71544873869,2894.501816585611
,27/01/2024,1706313600,0,179.0555583216699,2.5302595344695e-13,32.57090611382874,5763.323890678126,0,179.05555832167016,5795.894796791955,179.0555583216699,2.5302595344695e-13,16.207036081422984,16.363870032405757,2898.894537657418,2864.429353020708,179.05555832167016,16.207036081422984,2880.7932230531137,2898.894537657418,4936.493610924569,6.892027e-12,16.207036081422984,445.7259524228099,2895.9985391183,78971.22732559273,4936.493610924576,16.207036081422984,79416.95327801554,2895.9985391183
,28/01/2024,1706400000,0,179.52210633283838,2.5031214889543e-13,32.417860018342516,5769.089909677052,0,179.52210633283863,5801.507769695394,179.52210633283838,2.5031214889543e-13,16.09572745016748,16.322132568175036,2883.6298555942044,2885.460054082848,179.52210633283863,16.09572745016748,2901.782186651023,2883.6298555942044,4936.493610924569,6.892027e-12,16.079647802365116,449.40918310935206,2883.6298555942044,79344.2958782425,4936.493610924576,16.079647802365116,79793.70506135185,2883.6298555942044
