,Date,Timestamp,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol
,28/05/2024,1716854400,7.75390391767839,0,3258.7352745429766,978.5679567052823,3266.4891784606552,978.5679567052823,,7.486667,0.267236917678391,,,,1328.2336756379657,1591.0290636230238,339.47248972541524,0.000045556571888616,204.894266097052,773.0585187512703,0.61517185696,,339.47248972541524,1598.5157306230237,1328.2336756379657,0.000045556571888616,0.267236917678391,204.894266097052,,0.61517185696,773.0585187512703,,,7.486667,0.000068853134723876,,,,1328.2336756379657,1595.291683,0.08743243657903714,1.0058947725e-8,204.894266097052,0.19917720501880065,0.61682,,0.08743243657903714,1602.7783499999998,1328.2336756379657,1.0058947725e-8,0.000068853134723876,204.894266097052,,0.61682,0.19917720501880065,
,29/05/2024,1716940800,7.75098352704017,0,2926.953503178694,793.920588048203,2934.7044867057343,793.920588048203,,7.485985713303,0.2649978137371705,,,,993.5652062894155,1596.8869746829998,336.50127713042394,0.00004507585477683825,499.9298242950901,293.3633169331129,0.62744682,,336.50127713042394,1604.372960396303,993.5652062894155,0.00004507585477683825,0.2649978137371705,499.9298242950901,,0.62744682,293.3633169331129,,,7.486667,0.000068853134723876,,,,994.3636803247163,1595.291683,0.08743243657903714,1.0058947725e-8,500.33159056231165,0.07637720501880065,0.62682,,0.08743243657903714,1602.7783499999998,994.3636803247163,1.0058947725e-8,0.000068853134723876,500.33159056231165,,0.62682,0.07637720501880065,
,30/05/2024,1717027200,7.745728915597224,0,2912.6184668678907,1635.0698319766366,2920.364195783488,1635.0698319766366,,7.486554699995,0.2591742156022251,,,,993.8794252123981,1589.6252069419838,329.11379044900855,0.00004426450005333975,489.5730523177078,283.73186004356864,861.76491961536,,329.11379044900855,1597.1117616419788,993.8794252123981,0.00004426450005333975,0.2591742156022251,489.5730523177078,,861.76491961536,283.73186004356864,,,7.486667,0.000068853134723876,,,,994.3636803247163,1595.291683,0.08743243657903714,1.0058947725e-8,489.8115905623116,0.07537720501880064,864.83682,,0.08743243657903714,1602.7783499999998,994.3636803247163,1.0058947725e-8,0.000068853134723876,489.8115905623116,,864.83682,0.07537720501880064,
,31/05/2024,1717113600,7.7447870741096025,0,2923.5120039387616,1330.8215671165458,2931.2567910128714,1330.8215671165458,,7.486667,0.2581200741096025,,,,994.3636803247163,1601.768826366,327.37945322606663,0.00004402197882368999,468.41159056231163,171.093282914234,691.31669364,,327.37945322606663,1609.2554933659999,994.3636803247163,0.00004402197882368999,0.2581200741096025,468.41159056231163,,691.31669364,171.093282914234,,,7.486667,0.000068853134723876,,,,994.3636803247163,1598.571683,0.08743243657903714,1.0058947725e-8,468.41159056231163,0.04566920501880065,689.93682,,0.08743243657903714,1606.0583499999998,994.3636803247163,1.0058947725e-8,0.000068853134723876,468.41159056231163,,689.93682,0.04566920501880065,
,01/06/2024,1717200000,7.745143117680081,0,2921.490761621592,1133.1050629698602,2929.235904739272,1133.1050629698602,,7.485596406619,0.2595467110610813,,,,994.0067037634797,1597.8995211107958,329.5844924640064,0.0000442833102855855,468.2434308012998,98.26969316272037,566.59193900584,,329.5844924640064,1605.3851175174148,994.0067037634797,0.0000442833102855855,0.2595467110610813,468.2434308012998,,566.59193900584,98.26969316272037,,,7.486667,0.000068853134723876,,,,994.3636803247163,1600.761683,0.08743243657903714,1.0058947725e-8,468.41159056231163,0.02606920501880065,567.60682,,0.08743243657903714,1608.2483499999998,994.3636803247163,1.0058947725e-8,0.000068853134723876,468.41159056231163,,567.60682,0.02606920501880065,
,02/06/2024,1717286400,7.748557962737716,0,2919.6563701984633,1047.7588762322007,2927.404928161201,1047.7588762322007,,7.4856787599559995,0.26287920278171684,,,,994.2731932298068,1591.429544076,333.953588139795,0.000044752861965388505,468.3689651075705,81.93480075263032,497.455110372,,333.953588139795,1598.915222835956,994.2731932298068,0.000044752861965388505,0.26287920278171684,468.3689651075705,,497.455110372,81.93480075263032,,,7.486667,0.000068853134723876,,,,994.3636803247163,1588.253038,0.08743243657903714,1.0058947725e-8,468.41159056231163,0.02146030501880065,496.462186,,0.08743243657903714,1595.739705,994.3636803247163,1.0058947725e-8,0.000068853134723876,468.41159056231163,,496.462186,0.02146030501880065,
,03/06/2024,1717372800,7.746863606366265,0,2911.146080570047,856.0934827928672,2918.8929441764135,856.0934827928672,,7.486614593331,0.2602490130352648,,,,994.197621590102,1586.304251522374,330.6441631159192,0.0000443416521823905,468.3333658266877,1.3626231384014111,386.397493827778,,330.6441631159192,1593.790866115705,994.197621590102,0.0000443416521823905,0.2602490130352648,468.3333658266877,,386.397493827778,1.3626231384014111,,,7.486667,0.000068853134723876,,,,994.3636803247163,1588.253038,0.08743243657903714,1.0058947725e-8,468.41159056231163,0.000360305018800646,386.872186,,0.08743243657903714,1595.739705,994.3636803247163,1.0058947725e-8,0.000068853134723876,468.41159056231163,,386.872186,0.000360305018800646,
,04/06/2024,1717459200,7.74611662814112,0,2976.397368293842,442.0940963547515,2984.143484921983,442.0940963547515,,7.486667,0.2594496281411206,,,,1021.5511747272672,1624.6071686490031,330.2389807269049,0.00004419066737703825,440.4619902436287,1.3576869596438421,0.27441915147900003,,330.2389807269049,1632.093835649003,1021.5511747272672,0.00004419066737703825,0.2594496281411206,440.4619902436287,,0.27441915147900003,1.3576869596438421,,,7.486667,0.000068853134723876,,,,1022.0836803247163,1628.478061,0.08743243657903714,1.0058947725e-8,440.69159056231166,0.000360305018800646,0.275073,,0.08743243657903714,1635.964728,1022.0836803247163,1.0058947725e-8,0.000068853134723876,440.69159056231166,,0.275073,0.000360305018800646,
,05/06/2024,1717545600,7.749627990330028,0,2989.3805997251593,56.77010027316496,2997.130227715489,56.77010027316496,,7.486502293326,0.2631256970040283,,,,1020.2582388716564,1634.991973244,334.1303427036443,0.00004490585856028575,53.91512586156735,2.578801119597609,0.276173292,,334.1303427036443,1642.4784755373262,1020.2582388716564,0.00004490585856028575,0.2631256970040283,53.91512586156735,,0.276173292,2.578801119597609,,,7.486667,0.000068853134723876,,,,1022.0836803247163,1628.478061,0.08743243657903714,1.0058947725e-8,54.01159056231163,0.000674805018800646,0.275073,,0.08743243657903714,1635.964728,1022.0836803247163,1.0058947725e-8,0.000068853134723876,54.01159056231163,,0.275073,0.000674805018800646,
,06/06/2024,1717632000,7.749492582560355,0,2986.3983500729637,59.80802346397726,2994.147842655524,59.80802346397726,,7.484353619897,0.26513896266335446,,,,1021.7351497897255,1627.695412001266,336.96774311548575,0.0000451664858958405,53.99317260992988,4.990680483909382,0.8241703701379999,,336.96774311548575,1635.1797656211631,1021.7351497897255,0.0000451664858958405,0.26513896266335446,53.99317260992988,,0.8241703701379999,4.990680483909382,,,7.486667,0.000068853134723876,,,,1022.0836803247163,1629.478061,0.08743243657903714,1.0058947725e-8,54.01159056231163,0.001294905018800646,0.825073,,0.08743243657903714,1636.964728,1022.0836803247163,1.0058947725e-8,0.000068853134723876,54.01159056231163,,0.825073,0.001294905018800646,
,07/06/2024,1717718400,7.748905180097437,0,2985.8988896929272,63.732613136586785,2993.647794873025,63.732613136586785,,7.486667,0.26223818009743755,,,,1022.0652828184705,1631.107539061,332.72602300466696,0.0000448087897147395,54.010618353681515,8.896096709905269,0.8258980729999998,,332.72602300466696,1638.5942060609998,1022.0652828184705,0.0000448087897147395,0.26223818009743755,54.010618353681515,,0.8258980729999998,8.896096709905269,,,7.486667,0.000068853134723876,,,,1022.0836803247163,1629.478061,0.08743243657903714,1.0058947725e-8,54.01159056231163,0.002335755018800646,0.825073,,0.08743243657903714,1636.964728,1022.0836803247163,1.0058947725e-8,0.000068853134723876,54.01159056231163,,0.825073,0.002335755018800646,
,08/06/2024,1717804800,7.736468179382532,0,2972.694347297302,54.92988269663077,2980.4308154766845,54.92988269663077,,7.483006019837,0.2534621595455323,,,,1021.3569788280054,1629.478061,321.85926414852696,0.000043320769577780244,53.97318832142183,0.13162137520893805,0.825073,,321.85926414852696,1636.961067019837,1021.3569788280054,0.000043320769577780244,0.2534621595455323,53.97318832142183,,0.825073,0.13162137520893805,,,7.486667,0.000068853134723876,,,,1022.0836803247163,1629.478061,0.08743243657903714,1.0058947725e-8,54.01159056231163,0.000035755018800646,0.825073,,0.08743243657903714,1636.964728,1022.0836803247163,1.0058947725e-8,0.000068853134723876,54.01159056231163,,0.825073,0.000035755018800646,
,09/06/2024,1717891200,7.739209980822456,0,2948.164078603313,84.65356735405943,2955.9032885841357,84.65356735405943,,7.486015659971,0.25319432085145643,,,,1001.415533409013,1625.477692360245,321.2708097156713,0.000043118383549553245,83.01440018061186,0.816119727662586,0.823047445785,,321.2708097156713,1632.963708020216,1001.415533409013,0.000043118383549553245,0.25319432085145643,83.01440018061186,,0.823047445785,0.816119727662586,,,7.486667,0.000068853134723876,,,,1001.4175362440855,1629.478061,0.08732101595478524,1.0058947725e-8,83.01456620974427,0.000221818078147489,0.825073,,0.08732101595478524,1636.964728,1001.4175362440855,1.0058947725e-8,0.000068853134723876,83.01456620974427,,0.825073,0.000221818078147489,
,10/06/2024,1717977600,7.738349540652931,0,2951.681346671461,84.61204694549674,2959.419696212114,84.61204694549674,,7.483926879878,0.2544226607749304,,,,1000.8497325010351,1627.925168407867,322.90640225499465,0.0000435075642370335,82.96749695070335,0.820263289362381,0.8242867054309999,,322.90640225499465,1635.409095287745,1000.8497325010351,0.0000435075642370335,0.2544226607749304,82.96749695070335,,0.8242867054309999,0.820263289362381,,,7.486667,0.000068853134723876,,,,1001.4175362440855,1629.478061,0.08732101595478524,1.0058947725e-8,83.01456620974427,0.000221818078147489,0.825073,,0.08732101595478524,1636.964728,1001.4175362440855,1.0058947725e-8,0.000068853134723876,83.01456620974427,,0.825073,0.000221818078147489,
,11/06/2024,1718064000,7.739584531249866,0,2949.539661431232,85.34587564414433,2957.279245962482,85.34587564414433,,7.486667,0.2529175312498665,,,,1001.210242814083,1627.576460102813,320.7529154734067,0.000043040929652070746,82.99738219453886,1.024966809796464,1.323526639809,,320.7529154734067,1635.0631271028128,1001.210242814083,0.000043040929652070746,0.2529175312498665,82.99738219453886,,1.323526639809,1.024966809796464,,,7.486667,0.000068853134723876,,,,1001.4175362440855,1629.478061,0.08732101595478524,1.0058947725e-8,83.01456620974427,0.000279032368747489,1.325073,,0.08732101595478524,1636.964728,1001.4175362440855,1.0058947725e-8,0.000068853134723876,83.01456620974427,,1.325073,0.000279032368747489,
,12/06/2024,1718150400,7.735456362953295,0,2943.0868362873534,85.89145008825673,2950.8222926503067,85.89145008825673,,7.494153666999999,0.24130269595329584,,,,1001.4175362440855,1635.650335183,306.01892373446134,0.000041125806594708,83.01456620974427,1.10651565951245,1.7703682189999996,,306.01892373446134,1643.14448885,1001.4175362440855,0.000041125806594708,0.24130269595329584,83.01456620974427,,1.7703682189999996,1.10651565951245,,,7.486667,0.000068853134723876,,,,1001.4175362440855,1630.758061,0.08732101595478524,1.0058947725e-8,83.01456620974427,0.000315732368747489,1.765073,,0.08732101595478524,1638.244728,1001.4175362440855,1.0058947725e-8,0.000068853134723876,83.01456620974427,,1.765073,0.000315732368747489,
,13/06/2024,1718236800,7.731421303597004,0,2982.243676806392,46.7093402979258,2989.975098109989,46.7093402979258,,7.486667,0.24475430359700376,,,,1039.6575362440853,1632.3888190609998,310.19727967982357,0.000041821483419369,44.77456620974428,0.16793601518151802,1.7668380729999997,,310.19727967982357,1639.8754860609997,1039.6575362440853,0.000041821483419369,0.24475430359700376,44.77456620974428,,1.7668380729999997,0.16793601518151802,,,7.486667,0.000068853134723876,,,,1039.6575362440853,1630.758061,0.08729572836773423,1.0058947725e-8,44.77456620974428,0.000047183075478854,1.765073,,0.08729572836773423,1638.244728,1039.6575362440853,1.0058947725e-8,0.000068853134723876,44.77456620974428,,1.765073,0.000047183075478854,
,14/06/2024,1718323200,7.725862101499398,0,2978.9052089172824,37.873847467200214,2986.6310710187818,37.873847467200214,,7.486667,0.239195101499398,,,,1046.7675362440855,1632.3888190609998,299.74881269601894,0.000040916178124119,37.66456620974427,0.2042031844559438,0.005078073,,299.74881269601894,1639.8754860609997,1046.7675362440855,0.000040916178124119,0.239195101499398,37.66456620974427,,0.005078073,0.2042031844559438,,,7.486667,0.000068853134723876,,,,1046.7675362440855,1630.758061,0.08641170059448278,1.0058947725e-8,37.66456620974427,0.000058706716682839,0.005073,,0.08641170059448278,1638.244728,1046.7675362440855,1.0058947725e-8,0.000068853134723876,37.66456620974427,,0.005073,0.000058706716682839,
,15/06/2024,1718409600,7.7217854405407245,0,2973.369318742507,38.741889211561634,2981.0911041830477,38.741889211561634,,7.482871259831,0.23891418070972456,,,,1046.6775142359684,1626.392521670703,300.29924189189455,0.00004094394081984,37.66132705705024,1.0755027349324053,0.005059419579,,300.29924189189455,1633.875392930534,1046.6775142359684,0.00004094394081984,0.23891418070972456,37.66132705705024,,0.005059419579,1.0755027349324053,,,7.486667,0.000068853134723876,,,,1046.7675362440855,1630.758061,0.08641170059448278,1.0058947725e-8,37.66456620974427,0.000309896716682839,0.005073,,0.08641170059448278,1638.244728,1046.7675362440855,1.0058947725e-8,0.000068853134723876,37.66456620974427,,0.005073,0.000309896716682839,
,16/06/2024,1718496000,7.731943898889558,0,2987.1267487848863,41.3768730415544,2994.858692683776,41.3768730415544,,7.486667,0.24527689888955798,,,,1047.1207077325569,1632.3888190609998,307.61717996967315,0.000042021656479096496,36.45577988700478,4.91601508154961,0.005078073,,307.61717996967315,1639.8754860609997,1047.1207077325569,0.000042021656479096496,0.24527689888955798,36.45577988700478,,0.005078073,4.91601508154961,,,7.486667,0.000068853134723876,,,,1047.9475383403073,1630.758061,0.08641170059448278,1.0058947725e-8,36.48456620974427,0.0013808967166828389,0.005073,,0.08641170059448278,1638.244728,1047.9475383403073,1.0058947725e-8,0.000068853134723876,36.48456620974427,,0.005073,0.0013808967166828389,
,17/06/2024,1718582400,7.735799674434094,0,2992.9094895327507,41.48167668215354,3000.6452892071848,41.48167668215354,,7.486667,0.24913267443409504,,,,1047.6803117180305,1632.3888190609998,312.84031615991114,0.0000425938094256945,36.475262645360786,5.001335963792756,0.005078073,,312.84031615991114,1639.8754860609997,1047.6803117180305,0.0000425938094256945,0.24913267443409504,36.475262645360786,,0.005078073,5.001335963792756,,,7.486667,0.000068853134723876,,,,1047.9475383403073,1630.758061,0.08641170059448278,1.0058947725e-8,36.48456620974427,0.0013808967166828389,0.005073,,0.08641170059448278,1638.244728,1047.9475383403073,1.0058947725e-8,0.000068853134723876,36.48456620974427,,0.005073,0.0013808967166828389,
,18/06/2024,1718668800,7.725833172337507,0,2978.833849304244,42.31682438589896,2986.559682476581,42.31682438589896,,7.4844209999,0.24141217243750682,,,,1045.978444915766,1629.1745949227688,303.6807680458793,0.000041419829636709746,36.41601170983616,5.8957446019457995,0.005068074117,,303.6807680458793,1636.659015922669,1045.978444915766,0.000041419829636709746,0.24141217243750682,36.41601170983616,,0.005068074117,5.8957446019457995,,,7.486667,0.000068853134723876,,,,1047.9475383403073,1630.758061,0.08661170059448278,1.0058947725e-8,36.48456620974427,0.001680896716682839,0.005073,,0.08661170059448278,1638.244728,1047.9475383403073,1.0058947725e-8,0.000068853134723876,36.48456620974427,,0.005073,0.001680896716682839,
,19/06/2024,1718755200,7.723669274886355,0,2985.643097887843,42.47380912049822,2993.3667671627295,42.47380912049822,,7.484525813237999,0.23914346164835507,,,,1047.1469064210153,1637.281093244,301.215057264301,0.00004095852629404125,36.45669200116003,6.01202382733819,0.005093292,,301.215057264301,1644.765619057238,1047.1469064210153,0.00004095852629404125,0.23914346164835507,36.45669200116003,,0.005093292,6.01202382733819,,,7.486667,0.000068853134723876,,,,1047.9475383403073,1630.758061,0.08661170059448278,1.0058947725e-8,36.48456620974427,0.001730896716682839,0.005073,,0.08661170059448278,1638.244728,1047.9475383403073,1.0058947725e-8,0.000068853134723876,36.48456620974427,,0.005073,0.001730896716682839,
,20/06/2024,1718841600,7.731206481816665,0,2984.3069472574443,43.40641207512547,2992.038153739261,43.40641207512547,,7.486667,0.24453948181666527,,,,1045.886225532392,1630.758061,307.66261901713466,0.000041707917899553754,36.412801068009706,6.988538007115763,0.005073,,307.66261901713466,1638.244728,1045.886225532392,0.000041707917899553754,0.24453948181666527,36.412801068009706,,0.005073,6.988538007115763,,,7.486667,0.000068853134723876,,,,1047.9475383403073,1630.758061,0.08661170059448278,1.0058947725e-8,36.48456620974427,0.001969132287682839,0.005073,,0.08661170059448278,1638.244728,1047.9475383403073,1.0058947725e-8,0.000068853134723876,36.48456620974427,,0.005073,0.001969132287682839,
,21/06/2024,1718928000,7.727750328346752,0,2980.9113106946215,43.664337354998985,2988.6390610229682,43.664337354998985,,7.485401753277,0.24234857506975152,,,,1045.7374169819477,1630.322648597713,304.85120373395876,0.00004138100209849125,36.407620259607924,7.25164544988206,0.005071645509,,304.85120373395876,1637.80805035099,1045.7374169819477,0.00004138100209849125,0.24234857506975152,36.407620259607924,,0.005071645509,7.25164544988206,,,7.486667,0.000068853134723876,,,,1047.9475383403073,1630.758061,0.08661170059448278,1.0058947725e-8,36.48456620974427,0.002062682287682839,0.005073,,0.08661170059448278,1638.244728,1047.9475383403073,1.0058947725e-8,0.000068853134723876,36.48456620974427,,0.005073,0.002062682287682839,
,22/06/2024,1719014400,7.728259823761289,0,2984.928972075512,43.76919643861526,2992.657231899273,43.76919643861526,,7.4855215399490005,0.24273828381228865,,,,1047.198255850394,1632.3888190609998,305.3418556892664,0.0000414748520807655,36.4584797449043,7.305638620710959,0.005078073,,305.3418556892664,1639.874340600949,1047.198255850394,0.0000414748520807655,0.24273828381228865,36.4584797449043,,0.005078073,7.305638620710959,,,7.486667,0.000068853134723876,,,,1047.9475383403073,1630.758061,0.08661170059448278,1.0058947725e-8,36.48456620974427,0.002072682287682839,0.005073,,0.08661170059448278,1638.244728,1047.9475383403073,1.0058947725e-8,0.000068853134723876,36.48456620974427,,0.005073,0.002072682287682839,
,23/06/2024,1719100800,7.728133566413939,0,2985.4455090102956,585.3447577312552,2993.1736425767094,585.3447577312552,,7.486667,0.24146656641393865,,,,1047.5681813314281,1634.019577122,303.85770916842154,0.00004138844571980775,336.36275879677635,7.274475788478889,241.707523146,,303.85770916842154,1641.506244122,1047.5681813314281,0.00004138844571980775,0.24146656641393865,336.36275879677635,,241.707523146,7.274475788478889,,,7.486667,0.000068853134723876,,,,1047.9475383403073,1630.758061,0.08661170059448278,1.0058947725e-8,336.4845662097443,0.002072682287682839,241.225073,,0.08661170059448278,1638.244728,1047.9475383403073,1.0058947725e-8,0.000068853134723876,336.4845662097443,,241.225073,0.002072682287682839,
,24/06/2024,1719187200,7.718831247893743,0,2971.7835527716284,577.2226071199666,2979.502384019522,577.2226071199666,,7.483200673179,0.2356305747147429,,,,1046.539096848778,1628.841920278325,296.40249528168994,0.00004036283540976675,336.0323309527584,0.24864262798324235,240.941633539225,,296.40249528168994,1636.325120951504,1046.539096848778,0.00004036283540976675,0.2356305747147429,336.0323309527584,,240.941633539225,0.24864262798324235,,,7.486667,0.000068853134723876,,,,1047.9475383403073,1630.758061,0.08661170059448278,1.0058947725e-8,336.4845662097443,0.000072682287682839,241.225073,,0.08661170059448278,1638.244728,1047.9475383403073,1.0058947725e-8,0.000068853134723876,336.4845662097443,,241.225073,0.000072682287682839,
,25/06/2024,1719273600,7.716836144068445,0,3341.905403369178,29.222711142134344,3349.6222395132468,29.222711142134344,,7.486667,0.2301691440684451,,,,1398.8491607029998,1653.520009366,289.53619384103877,0.000039459139546152746,0.484423262712401,0.2432644414219436,28.495023438,,289.53619384103877,1661.006676366,1398.8491607029998,0.000039459139546152746,0.2301691440684451,0.484423262712401,,28.495023438,0.2432644414219436,,,7.486667,0.000068853134723876,,,,1399.2619429761778,1643.658061,0.08661170059448278,1.0058947725e-8,0.48456620974427556,0.000072682287682839,28.325073,,0.08661170059448278,1651.144728,1399.2619429761778,1.0058947725e-8,0.000068853134723876,0.48456620974427556,,28.325073,0.000072682287682839,
,26/06/2024,1719360000,7.719788367190414,0,3330.8093372726494,29.30098257851663,3338.52912563984,29.30098257851663,,7.486270206649,0.23351816054141442,,,,1398.8617540604866,1638.2011162374802,293.74642699529454,0.00003997938832248975,0.4844276238082887,0.5855211970683435,28.23103375764,,293.74642699529454,1645.687386444129,1398.8617540604866,0.00003997938832248975,0.23351816054141442,0.4844276238082887,,28.23103375764,0.5855211970683435,,,7.486667,0.000068853134723876,,,,1399.2619429761778,1643.658061,0.08661170059448278,1.0058947725e-8,0.48456620974427556,0.00017268228768283901,28.325073,,0.08661170059448278,1651.144728,1399.2619429761778,1.0058947725e-8,0.000068853134723876,0.48456620974427556,,28.325073,0.00017268228768283901,
,27/06/2024,1719446400,7.717602450830196,0,3334.6233705752766,29.382320947972698,3342.340973026107,29.382320947972698,,7.484540786572,0.2330616642581951,,,,1398.4671621925672,1642.98416119499,293.1720072503776,0.000039937341920999246,0.4842909761371408,0.584570251765557,28.31345972007,,293.1720072503776,1650.4687019815622,1398.4671621925672,0.000039937341920999246,0.2330616642581951,0.4842909761371408,,28.31345972007,0.584570251765557,,,7.486667,0.000068853134723876,,,,1399.2619429761778,1643.658061,0.08661170059448278,1.0058947725e-8,0.48456620974427556,0.00017268228768283901,28.325073,,0.08661170059448278,1651.144728,1399.2619429761778,1.0058947725e-8,0.000068853134723876,0.48456620974427556,,28.325073,0.00017268228768283901,
,28/06/2024,1719532800,7.714916770655134,0,3338.0539011442584,29.04939748583261,3345.7688179149136,29.04939748583261,,7.478012412947999,0.23690435770713464,,,,1394.7437261623077,1645.3017190609999,298.00841533520895,0.00004058574169135275,0.48300154545301127,1.354137867379599,27.212258072999997,,298.00841533520895,1652.7797314739478,1394.7437261623077,0.00004058574169135275,0.23690435770713464,0.48300154545301127,,27.212258072999997,1.354137867379599,,,7.486667,0.000068853134723876,,,,1399.2619429761778,1643.658061,0.08661170059448278,1.0058947725e-8,0.48456620974427556,0.00039353548161483897,27.185073,,0.08661170059448278,1651.144728,1399.2619429761778,1.0058947725e-8,0.000068853134723876,0.48456620974427556,,27.185073,0.00039353548161483897,
,29/06/2024,1719619200,7.718663298077817,0,3333.9167544752345,28.990766362862654,3341.6354177733124,28.990766362862654,,7.486330099985,0.2323331980928165,,,,1398.2418810197482,1643.2865942782141,292.38823940710955,0.000039770162209809746,0.484212960977372,1.327624228383281,27.178929173502002,,292.38823940710955,1650.7729243781991,1398.2418810197482,0.000039770162209809746,0.2323331980928165,0.484212960977372,,27.178929173502002,1.327624228383281,,,7.486667,0.000068853134723876,,,,1399.2619429761778,1643.658061,0.08661170059448278,1.0058947725e-8,0.48456620974427556,0.00039353548161483897,27.185073,,0.08661170059448278,1651.144728,1399.2619429761778,1.0058947725e-8,0.000068853134723876,0.48456620974427556,,27.185073,0.00039353548161483897,
,30/06/2024,1719705600,7.717048697271376,0,3333.4456297892984,28.98856703400714,3341.16267848657,28.98856703400714,,7.484555759906,0.2324929373653759,,,,1397.900461105662,1643.0877116528331,292.4574172293579,0.0000398014455372345,0.4840947268221944,1.328832527515948,27.175639779668998,,292.4574172293579,1650.5722674127392,1397.900461105662,0.0000398014455372345,0.2324929373653759,0.4840947268221944,,27.175639779668998,1.328832527515948,,,7.486667,0.000068853134723876,,,,1399.2619429761778,1643.658061,0.08661170059448278,1.0058947725e-8,0.48456620974427556,0.00039353548161483897,27.185073,,0.08661170059448278,1651.144728,1399.2619429761778,1.0058947725e-8,0.000068853134723876,0.48456620974427556,,27.185073,0.00039353548161483897,
,01/07/2024,1719792000,7.7184395553123295,0,3338.788665573627,29.004789821052185,3346.507105128939,29.004789821052185,,7.482070186462,0.2363693688503301,,,,1398.7470145811626,1642.7063829826811,297.33522755661835,0.00004045316476033725,0.48438788937908966,1.3510690889400958,27.169332842733,,297.33522755661835,1650.188453169143,1398.7470145811626,0.00004045316476033725,0.2363693688503301,0.48438788937908966,,27.169332842733,1.3510690889400958,,,7.486667,0.000068853134723876,,,,1399.2619429761778,1643.658061,0.08661170059448278,1.0058947725e-8,0.48456620974427556,0.00039353548161483897,27.185073,,0.08661170059448278,1651.144728,1399.2619429761778,1.0058947725e-8,0.000068853134723876,0.48456620974427556,,27.185073,0.00039353548161483897,
,02/07/2024,1719878400,7.72047346997496,0,3334.494094997377,28.94513565693788,3342.214568467352,28.94513565693788,,7.484435973234,0.23603749674096106,,,,1398.2096979950597,1639.1412886483722,297.14306769819353,0.000040655751967518746,0.48420181595454787,1.3505654215873326,27.110368419396,,297.14306769819353,1646.6257246216062,1398.2096979950597,0.000040655751967518746,0.23603749674096106,0.48420181595454787,,27.110368419396,1.3505654215873326,,,7.486667,0.000068853134723876,,,,1399.2619429761778,1643.658061,0.08661170059448278,1.0058947725e-8,0.48456620974427556,0.00039353548161483897,27.185073,,0.08661170059448278,1651.144728,1399.2619429761778,1.0058947725e-8,0.000068853134723876,0.48456620974427556,,27.185073,0.00039353548161483897,
