,Date,Timestamp,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap
,06/05/2023,1683331200,292.1814964182978,292.1814964182978,,,,4.952158100735451,136.76349128556234,150.465847032,,,,4.952158100735451,136.76349128556234,150.465847032,,,,0.002467627426432195,172.5709222208568,150.165516,,,,0.002467627426432195,172.5709222208568,150.165516
,07/05/2023,1683417600,279.85786206472153,279.85786206472153,,,,4.671376464178026,131.59241068054348,143.59407492,,,,4.671376464178026,131.59241068054348,143.59407492,,,,0.002448041077333221,181.765507150238,143.30746,,,,0.002448041077333221,181.765507150238,143.30746
,08/05/2023,1683504000,279.7654475630825,279.7654475630825,,,,4.647344090229829,131.15282960985462,143.965273862998,,,,4.647344090229829,131.15282960985462,143.965273862998,,,,0.002468184231892203,180.6781581968869,144.064246,,,,0.002468184231892203,180.6781581968869,144.064246
,09/05/2023,1683590400,283.7556947040473,283.7556947040473,,,,4.590968768591006,133.24716489911228,145.91756103634398,,,,4.590968768591006,133.24716489911228,145.91756103634398,,,,0.002487884968320575,178.03153048794675,146.030881,,,,0.002487884968320575,178.03153048794675,146.030881
,10/05/2023,1683676800,295.25066704463177,295.25066704463177,,,,4.65625132184682,139.40209072278492,151.192325,,,,4.65625132184682,139.40209072278492,151.192325,,,,0.002508945352476383,171.4032486487564,151.192325,,,,0.002508945352476383,171.4032486487564,151.192325
,11/05/2023,1683763200,306.8655662571059,306.8655662571059,,,,4.645364541247387,145.66893327187057,156.551268443988,,,,4.645364541247387,145.66893327187057,156.551268443988,,,,0.002531437242855797,164.5188443862721,157.009107,,,,0.002531437242855797,164.5188443862721,157.009107
,12/05/2023,1683849600,300.9565986867368,300.9565986867368,,,,4.561827112233146,140.79198823850368,155.602783336,,,,4.561827112233146,140.79198823850368,155.602783336,,,,0.002531437242855797,166.32681326449557,155.447336,,,,0.002531437242855797,166.32681326449557,155.447336
,13/05/2023,1683936000,311.1744629962267,311.1744629962267,,,,4.658199366295291,146.81230921993136,159.70395441,,,,4.658199366295291,146.81230921993136,159.70395441,,,,0.002580205258948515,161.64555161866667,159.54441,,,,0.002580205258948515,161.64555161866667,159.54441
,14/05/2023,1684022400,313.98353844430034,313.98353844430034,,,,4.637377109855576,147.65372943344482,161.692431901,,,,4.637377109855576,147.65372943344482,161.692431901,,,,0.002580205258948515,159.31769663984088,161.530901,,,,0.002580205258948515,159.31769663984088,161.530901
,15/05/2023,1684108800,325.6467134146362,325.6467134146362,,,,4.611084818266891,154.37011623429328,166.66551236207602,,,,4.611084818266891,154.37011623429328,166.66551236207602,,,,0.002580205258948515,154.0619922497937,166.680847,,,,0.002580205258948515,154.0619922497937,166.680847
,16/05/2023,1684195200,324.6803982013381,324.6803982013381,,,,4.686297801565241,152.9396273997729,167.054473,,,,4.686297801565241,152.9396273997729,167.054473,,,,0.002580205258948515,153.70569659158534,167.054473,,,,0.002580205258948515,153.70569659158534,167.054473
,17/05/2023,1684281600,312.75656892170684,312.75656892170684,,,,4.665170616541777,147.44935130516507,160.642047,,,,4.665170616541777,147.44935130516507,160.642047,,,,0.002556958408627995,160.38818713795845,160.642047,,,,0.002556958408627995,160.38818713795845,160.642047
,18/05/2023,1684368000,311.4704308907702,311.4704308907702,,,,4.65415012580059,147.25605549678966,159.56022526817998,,,,4.65415012580059,147.25605549678966,159.56022526817998,,,,0.002556958408627995,161.43523506282796,159.710353,,,,0.002556958408627995,161.43523506282796,159.710353
,19/05/2023,1684454400,314.9657809101742,314.9657809101742,,,,4.656800253473522,148.6010256567007,161.707955,,,,4.656800253473522,148.6010256567007,161.707955,,,,0.002581990304492491,159.2666343598787,161.707955,,,,0.002581990304492491,159.2666343598787,161.707955
,20/05/2023,1684540800,325.54954479107516,325.54954479107516,,,,4.669606925383804,153.7398164316654,167.14012143402599,,,,4.669606925383804,153.7398164316654,167.14012143402599,,,,0.002581990304492491,153.7398164316654,167.146473,,,,0.002581990304492491,153.7398164316654,167.146473
,21/05/2023,1684627200,331.1668564129847,331.1668564129847,,,,4.71587619164031,155.96286842734446,170.48811179399996,,,,4.71587619164031,155.96286842734446,170.48811179399996,,,,0.002581990304492491,150.68876176555023,170.317794,,,,0.002581990304492491,150.68876176555023,170.317794
,22/05/2023,1684713600,327.7538639055024,327.7538639055024,,,,4.69210452713767,154.62619865436469,168.43556072400003,,,,4.69210452713767,154.62619865436469,168.43556072400003,,,,0.002606333787230621,152.7926864173564,168.099362,,,,0.002606333787230621,152.7926864173564,168.099362
,23/05/2023,1684800000,335.5273484586542,335.5273484586542,,,,4.74000894214697,159.21600188986025,171.571337626647,,,,4.74000894214697,159.21600188986025,171.571337626647,,,,0.002606333787230621,149.21837103079687,171.877107,,,,0.002606333787230621,149.21837103079687,171.877107
,24/05/2023,1684886400,366.62111201170507,366.62111201170507,,,,4.829648910215572,175.85496368167549,185.936499419814,,,,4.829648910215572,175.85496368167549,185.936499419814,,,,0.002610155437254745,137.38669037630896,185.948958,,,,0.002610155437254745,137.38669037630896,185.948958
,25/05/2023,1684972800,380.14151692439214,380.14151692439214,,,,4.964854441761681,181.21671259092045,193.95994989170998,,,,4.964854441761681,181.21671259092045,193.95994989170998,,,,0.002766475046255081,131.31645839921774,194.230902,,,,0.002766475046255081,131.31645839921774,194.230902
,26/05/2023,1685059200,376.5469542262166,376.5469542262166,,,,4.991772243961743,179.81278248756485,191.74239949469,,,,4.991772243961743,179.81278248756485,191.74239949469,,,,0.002766475046255081,133.19465369449247,191.829682,,,,0.002766475046255081,133.19465369449247,191.829682
,27/05/2023,1685145600,390.0105106825134,390.0105106825134,,,,5.2580683278564,189.740850974205,195.01159138045202,,,,5.2580683278564,189.740850974205,195.01159138045202,,,,0.002878420517570509,130.85575929255518,195.018222,,,,0.002878420517570509,130.85575929255518,195.018222
,28/05/2023,1685232000,398.35649121061533,398.35649121061533,,,,5.047249408483808,190.58333014313152,202.72591165899996,,,,5.047249408483808,190.58333014313152,202.72591165899996,,,,0.002741252760932321,126.21412592260366,202.119553,,,,0.002741252760932321,126.21412592260366,202.119553
,29/05/2023,1685318400,390.3426164555825,390.3426164555825,,,,5.257256782498833,187.5239068229117,197.561452850172,,,,5.257256782498833,187.5239068229117,197.561452850172,,,,0.002741252760932321,129.32683229166324,197.591882,,,,0.002741252760932321,129.32683229166324,197.591882
,30/05/2023,1685404800,404.34188802242534,404.34188802242534,,,,5.390893271403559,194.04679260355482,204.90420214746698,,,,5.390893271403559,194.04679260355482,204.90420214746698,,,,0.002852249025900669,124.38896961766334,205.060253,,,,0.002852249025900669,124.38896961766334,205.060253
,31/05/2023,1685491200,402.20391105086003,402.20391105086003,,,,5.180585598065461,193.6609997777906,203.362325675004,,,,5.180585598065461,193.6609997777906,203.362325675004,,,,0.002721539018184687,125.75389595960428,203.394462,,,,0.002721539018184687,125.75389595960428,203.394462
,01/06/2023,1685577600,441.50702252064656,441.50702252064656,,,,5.501079131885912,210.76208474427764,225.243858644483,,,,5.501079131885912,210.76208474427764,225.243858644483,,,,0.002940322694242861,112.70699718945328,225.733927,,,,0.002940322694242861,112.70699718945328,225.733927
,02/06/2023,1685664000,423.4337942130744,423.4337942130744,,,,5.505790439166109,203.14475685569832,214.78324691821,,,,5.505790439166109,203.14475685569832,214.78324691821,,,,0.002957860137834281,118.79810342438498,214.807735,,,,0.002957860137834281,118.79810342438498,214.807735
,03/06/2023,1685750400,417.4793502121667,417.4793502121667,,,,5.585510860722949,200.47094272472373,211.42289662672002,,,,5.585510860722949,200.47094272472373,211.42289662672002,,,,0.002935756110504131,120.76562814742394,211.594288,,,,0.002935756110504131,120.76562814742394,211.594288
,04/06/2023,1685836800,418.7929216257446,418.7929216257446,,,,5.257226375167751,201.04201530249688,212.49367994808,,,,5.257226375167751,201.04201530249688,212.49367994808,,,,0.002780189097161099,120.38444030089634,212.524496,,,,0.002780189097161099,120.38444030089634,212.524496
,05/06/2023,1685923200,411.8393275031119,411.8393275031119,,,,5.313609965514999,198.18263559059693,208.343081947,,,,5.313609965514999,198.18263559059693,208.343081947,,,,0.002818756645844495,123.09480471465648,208.134947,,,,0.002818756645844495,123.09480471465648,208.134947
,06/06/2023,1686009600,336.21436359670616,336.21436359670616,,,,4.74901969483897,160.20891070564318,171.25643319622398,,,,4.74901969483897,160.20891070564318,171.25643319622398,,,,0.002629870248554087,151.85678739871392,171.319136,,,,0.002629870248554087,151.85678739871392,171.319136
,07/06/2023,1686096000,341.97281200866973,341.97281200866973,,,,4.972874250395894,163.49570886027385,173.50422889799998,,,,4.972874250395894,163.49570886027385,173.50422889799998,,,,0.002629870248554087,149.99606317456315,173.330898,,,,0.002629870248554087,149.99606317456315,173.330898
,08/06/2023,1686182400,325.14876129603886,325.14876129603886,,,,4.826916451601142,154.19365020576774,166.12819463866998,,,,4.826916451601142,154.19365020576774,166.12819463866998,,,,0.002629870248554087,157.06991447972038,166.131185,,,,0.002629870248554087,157.06991447972038,166.131185
,09/06/2023,1686268800,322.7766988528261,322.7766988528261,,,,4.851558335830094,152.61613451699597,165.309006,,,,4.851558335830094,152.61613451699597,165.309006,,,,0.002629870248554087,157.93213001324168,165.309006,,,,0.002629870248554087,157.93213001324168,165.309006
,10/06/2023,1686355200,315.2380790305182,315.2380790305182,,,,4.82994080238698,148.21019097072318,162.197947257408,,,,4.82994080238698,148.21019097072318,162.197947257408,,,,0.002629870248554087,161.0784241165458,162.317088,,,,0.002629870248554087,161.0784241165458,162.317088
,11/06/2023,1686441600,294.11307403676847,294.11307403676847,,,,4.432558698638774,138.96763940310572,150.712875935024,,,,4.432558698638774,138.96763940310572,150.712875935024,,,,0.002534715680226205,174.76161417119272,150.750262,,,,0.002534715680226205,174.76161417119272,150.750262
,12/06/2023,1686528000,297.3163223627391,297.3163223627391,,,,4.463846174615261,139.7047772061378,153.147698981986,,,,4.463846174615261,139.7047772061378,153.147698981986,,,,0.002555983448872993,171.329663062536,153.500443,,,,0.002555983448872993,171.329663062536,153.500443
,13/06/2023,1686614400,292.75765621387984,292.75765621387984,,,,4.421928046053744,138.11460096811612,150.22112719971,,,,4.421928046053744,138.11460096811612,150.22112719971,,,,0.002555983448872993,175.05329748324576,150.502567,,,,0.002555983448872993,175.05329748324576,150.502567
,14/06/2023,1686700800,294.64528212842515,294.64528212842515,,,,4.452063090915956,138.98616194635318,151.207057091156,,,,4.452063090915956,138.98616194635318,151.207057091156,,,,0.002555983448872993,174.02223192130054,151.329937,,,,0.002555983448872993,174.02223192130054,151.329937
,15/06/2023,1686787200,288.1049615559018,288.1049615559018,,,,4.226011914697629,135.6283376412042,148.250612,,,,4.226011914697629,135.6283376412042,148.250612,,,,0.002555983448872993,177.97102623107546,148.250612,,,,0.002555983448872993,177.97102623107546,148.250612
,16/06/2023,1686873600,285.1231198601164,285.1231198601164,,,,4.291158875224791,134.44151193144458,146.390449053447,,,,4.291158875224791,134.44151193144458,146.390449053447,,,,0.002581738307237017,180.25951491300148,146.488743,,,,0.002581738307237017,180.25951491300148,146.488743
,17/06/2023,1686960000,288.0339650932516,288.0339650932516,,,,4.432586499695235,136.80577371115038,146.795604882406,,,,4.432586499695235,136.80577371115038,146.795604882406,,,,0.002581738307237017,179.8306058131607,146.821886,,,,0.002581738307237017,179.8306058131607,146.821886
,18/06/2023,1687046400,291.46002175559784,291.46002175559784,,,,4.452775693257828,136.80162806234006,150.205618,,,,4.452775693257828,136.80162806234006,150.205618,,,,0.002581738307237017,175.437309560245,150.205618,,,,0.002581738307237017,175.437309560245,150.205618
,19/06/2023,1687132800,293.1284991452468,293.1284991452468,,,,4.446114808425157,137.0649063248217,151.617478012,,,,4.446114808425157,137.0649063248217,151.617478012,,,,0.002581738307237017,173.86742395294064,151.466012,,,,0.002581738307237017,173.86742395294064,151.466012
,20/06/2023,1687219200,297.2322411666838,297.2322411666838,,,,4.491940663378614,140.12093850330518,152.619362,,,,4.491940663378614,140.12093850330518,152.619362,,,,0.002581738307237017,172.44783771318023,152.619362,,,,0.002581738307237017,172.44783771318023,152.619362
,21/06/2023,1687305600,309.20844688650925,309.20844688650925,,,,4.642946536968907,146.91253834954034,157.652962,,,,4.642946536968907,146.91253834954034,157.652962,,,,0.002581738307237017,166.45030919221313,157.652962,,,,0.002581738307237017,166.45030919221313,157.652962
,22/06/2023,1687392000,319.85745353365775,319.85745353365775,,,,4.939510816321223,151.29734610575252,163.620596611584,,,,4.939510816321223,151.29734610575252,163.620596611584,,,,0.002581738307237017,159.92869793320773,163.631069,,,,0.002581738307237017,159.92869793320773,163.631069
,23/06/2023,1687478400,310.9724115201226,310.9724115201226,,,,4.8406818739201904,146.70652972972343,159.425199916479,,,,4.8406818739201904,146.70652972972343,159.425199916479,,,,0.002581738307237017,164.4876440517137,159.443217,,,,0.002581738307237017,164.4876440517137,159.443217
,24/06/2023,1687564800,314.8762617601453,314.8762617601453,,,,4.863530257939238,148.46880595920612,161.54392554299997,,,,4.863530257939238,148.46880595920612,161.54392554299997,,,,0.002581738307237017,162.3614235245038,161.382543,,,,0.002581738307237017,162.3614235245038,161.382543
,25/06/2023,1687651200,355.3773802014913,355.3773802014913,,,,4.9212053302042245,168.99610787128705,181.460067,,,,4.9212053302042245,168.99610787128705,181.460067,,,,0.002626449840265689,143.21704056888734,181.460067,,,,0.002626449840265689,143.21704056888734,181.460067
,26/06/2023,1687737600,340.6163949290383,340.6163949290383,,,,4.8526132933974955,161.93757828344079,173.8262033522,,,,4.8526132933974955,161.93757828344079,173.8262033522,,,,0.002562409000774907,150.08116615703503,173.847065,,,,0.002562409000774907,150.08116615703503,173.847065
,27/06/2023,1687824000,330.5454965665385,330.5454965665385,,,,4.771974282143109,155.8681647863954,169.90535749799997,,,,4.771974282143109,155.8681647863954,169.90535749799997,,,,0.002562409000774907,154.32491563009444,169.397166,,,,0.002562409000774907,154.32491563009444,169.397166
,28/06/2023,1687910400,321.4813537556131,321.4813537556131,,,,4.796624656730564,151.66530028980156,165.019428809081,,,,4.796624656730564,151.66530028980156,165.019428809081,,,,0.002562409000774907,158.58483227652312,165.186763,,,,0.002562409000774907,158.58483227652312,165.186763
,29/06/2023,1687996800,314.5277180180479,314.5277180180479,,,,4.683109937996235,149.3905809476237,160.454027132428,,,,4.683109937996235,149.3905809476237,160.454027132428,,,,0.002562409000774907,163.50749067776016,160.589404,,,,0.002562409000774907,163.50749067776016,160.589404
,30/06/2023,1688083200,318.96738819942334,318.96738819942334,,,,4.743224053154415,151.81424909425294,162.409915052016,,,,4.743224053154415,151.81424909425294,162.409915052016,,,,0.002562409000774907,161.53871840342046,162.428107,,,,0.002562409000774907,161.53871840342046,162.428107
,01/07/2023,1688169600,322.2318215658089,322.2318215658089,,,,4.957108332449096,152.5549760925678,164.71973714079198,,,,4.957108332449096,152.5549760925678,164.71973714079198,,,,0.002562409000774907,159.08642850110937,164.791916,,,,0.002562409000774907,159.08642850110937,164.791916
,02/07/2023,1688256000,320.14757197587085,320.14757197587085,,,,4.925129468119425,152.3452775077514,162.877165,,,,4.925129468119425,152.3452775077514,162.877165,,,,0.002562409000774907,161.1070864017083,162.877165,,,,0.002562409000774907,161.1070864017083,162.877165
,03/07/2023,1688342400,321.4014042041574,321.4014042041574,,,,4.9660255157717925,153.15646268838563,163.278916,,,,4.9660255157717925,153.15646268838563,163.278916,,,,0.002562409000774907,160.68638749268013,163.278916,,,,0.002562409000774907,160.68638749268013,163.278916
,04/07/2023,1688428800,324.59750443383007,324.59750443383007,,,,5.009637716964981,154.49357835786512,165.094288359,,,,5.009637716964981,154.49357835786512,165.094288359,,,,0.002562409000774907,158.9647807459052,164.929359,,,,0.002562409000774907,158.9647807459052,164.929359
,05/07/2023,1688515200,322.52351817497527,322.52351817497527,,,,4.965077424441506,152.83755162610774,164.720889124426,,,,4.965077424441506,152.83755162610774,164.720889124426,,,,0.002562409000774907,159.03928868851645,164.861681,,,,0.002562409000774907,159.03928868851645,164.861681
,06/07/2023,1688601600,317.5186417931726,317.5186417931726,,,,4.877212419804934,149.94641052596765,162.6950188474,,,,4.877212419804934,149.94641052596765,162.6950188474,,,,0.002562409000774907,161.28420638200333,162.743842,,,,0.002562409000774907,161.28420638200333,162.743842
,07/07/2023,1688688000,415.5797958404714,415.5797958404714,,,,5.608752392051028,199.50842835510934,210.462615093311,,,,5.608752392051028,199.50842835510934,210.462615093311,,,,0.003039611749304163,122.39780880681556,210.477559,,,,0.003039611749304163,122.39780880681556,210.477559
,08/07/2023,1688774400,389.5482391942237,389.5482391942237,,,,5.265594035642054,186.82030115858166,197.462344,,,,5.265594035642054,186.82030115858166,197.462344,,,,0.002817407654373875,131.56359236519836,197.462344,,,,0.002817407654373875,131.56359236519836,197.462344
,09/07/2023,1688860800,388.60729906900167,388.60729906900167,,,,5.580638278444732,187.22251670698898,195.804144083568,,,,5.580638278444732,187.22251670698898,195.804144083568,,,,0.002991272849233899,132.78192674254538,195.807277,,,,0.002991272849233899,132.78192674254538,195.807277
,10/07/2023,1688947200,385.2331436656497,385.2331436656497,,,,5.222318320198463,185.76342514245127,194.24740020299998,,,,5.222318320198463,185.76342514245127,194.24740020299998,,,,0.002807260330485281,134.61117763945745,193.666401,,,,0.002807260330485281,134.61117763945745,193.666401
,11/07/2023,1689033600,429.3067144294351,429.3067144294351,,,,5.8138968099415615,208.10545310048153,215.387364519012,,,,5.8138968099415615,208.10545310048153,215.387364519012,,,,0.003097061526792967,120.29216942224366,215.410198,,,,0.003097061526792967,120.29216942224366,215.410198
,12/07/2023,1689120000,481.32364478057696,481.32364478057696,,,,5.812703412674429,233.39710961786554,242.113831750037,,,,5.812703412674429,233.39710961786554,242.113831750037,,,,0.003092570860715179,106.5740226565596,242.120369,,,,0.003092570860715179,106.5740226565596,242.120369
,13/07/2023,1689206400,549.2149120216633,549.2149120216633,,,,6.134241132745324,268.54585689704805,274.53481399186995,,,,6.134241132745324,268.54585689704805,274.53481399186995,,,,0.003276925736662477,93.56998498154984,274.621045,,,,0.003276925736662477,93.56998498154984,274.621045
,14/07/2023,1689292800,562.624662431385,562.624662431385,,,,6.431598018567888,275.5152966647571,280.67776774806,,,,6.431598018567888,275.5152966647571,280.67776774806,,,,0.003193222923216801,91.5333211510821,281.08506,,,,0.003193222923216801,91.5333211510821,281.08506
,15/07/2023,1689379200,956.1631059313569,956.1631059313569,,,,4.159110475321191,952.0039954560357,,,,,4.159110475321191,952.0039954560357,,,,,0.002153852375348233,108.55233699612722,,,,,0.002153852375348233,108.55233699612722,
,16/07/2023,1689465600,105.00144203005762,105.00144203005762,,,,4.458144683511264,100.54329734654635,,,,,4.458144683511264,100.54329734654635,,,,,0.002305296986618162,102.37259321469983,,,,,0.002305296986618162,102.37259321469983,
,17/07/2023,1689552000,103.9281338578127,103.9281338578127,,,,4.085451326759014,99.84268253105368,,,,,4.085451326759014,99.84268253105368,,,,,0.002122147015432051,109.1602762291448,,,,,0.002122147015432051,109.1602762291448,
,18/07/2023,1689638400,107.24990925548555,107.24990925548555,,,,,107.24990925548555,,,,,,107.24990925548555,,,,,,117.00075192054365,,,,,,117.00075192054365,
,19/07/2023,1689724800,104.44924608867123,104.44924608867123,,,,,104.44924608867123,,,,,,104.44924608867123,,,,,,114.79856645139763,,,,,,114.79856645139763,
,20/07/2023,1689811200,101.13080544546001,101.13080544546001,,,,,101.13080544546001,,,,,,101.13080544546001,,,,,,111.26835390102885,,,,,,111.26835390102885,
,21/07/2023,1689897600,97.10713226997973,97.10713226997973,,,,,97.10713226997973,,,,,,97.10713226997973,,,,,,108.40196679859226,,,,,,108.40196679859226,
,22/07/2023,1689984000,85.690148059241,85.690148059241,,,,,85.690148059241,,,,,,85.690148059241,,,,,,93.18218184385024,,,,,,93.18218184385024,
,23/07/2023,1690070400,90.91873728679924,90.91873728679924,,,,,90.91873728679924,,,,,,90.91873728679924,,,,,,98.58190292908904,,,,,,98.58190292908904,
,24/07/2023,1690156800,90.16778791554894,90.16778791554894,,,,,90.16778791554894,,,,,,90.16778791554894,,,,,,98.3713699403549,,,,,,98.3713699403549,
,25/07/2023,1690243200,89.98830149254296,89.98830149254296,,,,,89.98830149254296,,,,,,89.98830149254296,,,,,,101.10329436516624,,,,,,101.10329436516624,
,26/07/2023,1690329600,88.6793413228048,88.6793413228048,,,,,88.6793413228048,,,,,,88.6793413228048,,,,,,102.26044933907846,,,,,,102.26044933907846,
,27/07/2023,1690416000,87.96801746236902,87.96801746236902,,,,,87.96801746236902,,,,,,87.96801746236902,,,,,,100.16421227772997,,,,,,100.16421227772997,
,28/07/2023,1690502400,84.9184762529336,84.9184762529336,,,,0,84.9184762529336,,,,,,84.9184762529336,,,,,0.002417489248442325,95.0385625472108,,,,,0.002417489248442325,95.0385625472108,
,29/07/2023,1690588800,84.77027163476697,84.77027163476697,,,,,84.77027163476697,,,,,,84.77027163476697,,,,,,95.88149916556893,,,,,,95.88149916556893,
,30/07/2023,1690675200,84.50871476541288,84.50871476541288,,,,,84.50871476541288,,,,,,84.50871476541288,,,,,,95.61648141091938,,,,,,95.61648141091938,
,31/07/2023,1690761600,83.44940972384026,83.44940972384026,,,,,83.44940972384026,,,,,,83.44940972384026,,,,,,94.91926371230815,,,,,,94.91926371230815,
,01/08/2023,1690848000,121.09234964076049,121.09234964076049,,,,,121.09234964076049,,,,,,121.09234964076049,,,,,,95.34830680374841,,,,,,95.34830680374841,
,02/08/2023,1690934400,89.38557266788048,89.38557266788048,,,,4.724000634101555,84.66157203377892,,,,,4.724000634101555,84.66157203377892,,,,,0.0025318901458364,96.55084281844186,,,,,0.0025318901458364,96.55084281844186,
,03/08/2023,1691020800,95.15876612482472,95.15876612482472,,,,4.562596840814798,90.59616928400993,,,,,4.562596840814798,90.59616928400993,,,,,0.002479618291349535,96.9497726335496,,,,,0.002479618291349535,96.9497726335496,
,04/08/2023,1691107200,87.99140196980083,87.99140196980083,,,,4.5527775523810545,83.43862441741977,,,,,4.5527775523810545,83.43862441741977,,,,,0.002479618291349535,98.12868478747424,,,,,0.002479618291349535,98.12868478747424,
,05/08/2023,1691193600,82.61653230274739,82.61653230274739,,,,,82.61653230274739,,,,,,82.61653230274739,,,,,,98.9142351757081,,,,,,98.9142351757081,
,06/08/2023,1691280000,80.67319624098762,80.67319624098762,,,,,80.67319624098762,,,,,,80.67319624098762,,,,,,97.5493274368985,,,,,,97.5493274368985,
,07/08/2023,1691366400,91.04241034273343,91.04241034273343,,,,,91.04241034273343,,,,,,91.04241034273343,,,,,,114.65735353393653,,,,,,114.65735353393653,
,08/08/2023,1691452800,83.04321565301059,83.04321565301059,,,,,83.04321565301059,,,,,,83.04321565301059,,,,,,101.2959322829377,,,,,,101.2959322829377,
,09/08/2023,1691539200,90.58608469143117,90.58608469143117,,,,,90.58608469143117,,,,,,90.58608469143117,,,,,,109.37151785520555,,,,,,109.37151785520555,
,10/08/2023,1691625600,66.75974030696753,66.75974030696753,,,,,66.75974030696753,,,,,,66.75974030696753,,,,,,81.30267499381036,,,,,,81.30267499381036,
,11/08/2023,1691712000,67.74204613270884,67.74204613270884,,,,,67.74204613270884,,,,,,67.74204613270884,,,,,,80.86681031338087,,,,,,80.86681031338087,
,12/08/2023,1691798400,67.45363729229133,67.45363729229133,,,,,67.45363729229133,,,,,,67.45363729229133,,,,,,84.14213614984267,,,,,,84.14213614984267,
,13/08/2023,1691884800,74.39053713693716,74.39053713693716,,,,,74.39053713693716,,,,,,74.39053713693716,,,,,,85.57659635256654,,,,,,85.57659635256654,
,14/08/2023,1691971200,79.48288051523457,79.48288051523457,,,,,79.48288051523457,,,,,,79.48288051523457,,,,,,89.85279114079356,,,,,,89.85279114079356,
,15/08/2023,1692057600,73.76462757005545,73.76462757005545,,,,,73.76462757005545,,,,,,73.76462757005545,,,,,,85.59446777187007,,,,,,85.59446777187007,
,16/08/2023,1692144000,67.23468375658403,67.23468375658403,,,,,67.23468375658403,,,,,,67.23468375658403,,,,,,85.90831686957236,,,,,,85.90831686957236,
,17/08/2023,1692230400,62.766750699765915,62.766750699765915,,,,,62.766750699765915,,,,,,62.766750699765915,,,,,,87.27483290080566,,,,,,87.27483290080566,
,18/08/2023,1692316800,64.71528309262908,64.71528309262908,,,,,64.71528309262908,,,,,,64.71528309262908,,,,,,89.97706348159461,,,,,,89.97706348159461,
,19/08/2023,1692403200,66.84316637557991,66.84316637557991,,,,,66.84316637557991,,,,,,66.84316637557991,,,,,,91.9035064058273,,,,,,91.9035064058273,
,20/08/2023,1692489600,66.6230389313296,66.6230389313296,,,,,66.6230389313296,,,,,,66.6230389313296,,,,,,91.63726246692654,,,,,,91.63726246692654,
,21/08/2023,1692576000,65.72417559404674,65.72417559404674,,,,,65.72417559404674,,,,,,65.72417559404674,,,,,,90.4009127464434,,,,,,90.4009127464434,
,22/08/2023,1692662400,65.19879915917913,65.19879915917913,,,,,65.19879915917913,,,,,,65.19879915917913,,,,,,89.67827896947738,,,,,,89.67827896947738,
,23/08/2023,1692748800,66.33019101082795,66.33019101082795,,,,,66.33019101082795,,,,,,66.33019101082795,,,,,,91.2344621416282,,,,,,91.2344621416282,
,24/08/2023,1692835200,64.91560566692492,64.91560566692492,,,,,64.91560566692492,,,,,,64.91560566692492,,,,,,93.76315209222822,,,,,,93.76315209222822,
,25/08/2023,1692921600,64.38756046898185,64.38756046898185,,,,,64.38756046898185,,,,,,64.38756046898185,,,,,,92.5289431109841,,,,,,92.5289431109841,
,26/08/2023,1693008000,63.19233099372683,63.19233099372683,,,,,63.19233099372683,,,,,,63.19233099372683,,,,,,91.88938635120958,,,,,,91.88938635120958,
,27/08/2023,1693094400,64.13228257484106,64.13228257484106,,,,,64.13228257484106,,,,,,64.13228257484106,,,,,,92.25662133096415,,,,,,92.25662133096415,
,28/08/2023,1693180800,64.39531185087395,64.39531185087395,,,,,64.39531185087395,,,,,,64.39531185087395,,,,,,92.50512025948419,,,,,,92.50512025948419,
,29/08/2023,1693267200,64.48463194538954,64.48463194538954,,,,,64.48463194538954,,,,,,64.48463194538954,,,,,,92.19755846345038,,,,,,92.19755846345038,
,30/08/2023,1693353600,63.51449464048717,63.51449464048717,,,,,63.51449464048717,,,,,,63.51449464048717,,,,,,88.81841777149813,,,,,,88.81841777149813,
,31/08/2023,1693440000,58.576595762867726,58.576595762867726,,,,,58.576595762867726,,,,,,58.576595762867726,,,,,,82.12735353529554,,,,,,82.12735353529554,
,09/10/2023,1696809600,73.65768102852847,73.65768102852847,,,,,73.65768102852847,,,,,,73.65768102852847,,,,,,126.40234661439803,,,,,,126.40234661439803,
,10/10/2023,1696896000,75.25812067465377,75.25812067465377,,,,,75.25812067465377,,,,,,75.25812067465377,,,,,,126.61042126800957,,,,,,126.61042126800957,
,11/10/2023,1696982400,73.31045530336479,73.31045530336479,,,,,73.31045530336479,,,,,,73.31045530336479,,,,,,126.27411061509767,,,,,,126.27411061509767,
,12/10/2023,1697068800,73.05046766546656,73.05046766546656,,,,,73.05046766546656,,,,,,73.05046766546656,,,,,,127.1581810934429,,,,,,127.1581810934429,
