,Date,Timestamp,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2
,21/04/2024,1713657600,99878.06942129534,99878.06942129534,,,,,38.433414812498,1036.4205928557785,96481.81772983943,21.148566950000003,1453.3512460991137,846.8978707385139,,,,,,38.433414812498,1036.4205928557785,96481.81772983943,21.148566950000003,1453.3512460991137,846.8978707385139,,,,,,38.466419,1037.572298106677,30.672089410838485,0.00032609,1460.2083846735406,0.26627989194666024,,,,,,38.466419,1037.572298106677,30.672089410838485,0.00032609,1460.2083846735406,0.26627989194666024,
,22/04/2024,1713744000,100229.29345823536,100229.29345823536,,,,,38.460286035108,1040.2537139958258,96820.5188761262,21.16878453,1456.5127451244978,852.3790524237203,,,,,,38.460286035108,1040.2537139958258,96820.5188761262,21.16878453,1456.5127451244978,852.3790524237203,,,,,,38.465979,1040.616889290188,30.66988047494225,0.00032609,1458.6774224193682,0.2667828009200916,,,,,,38.465979,1040.616889290188,30.66988047494225,0.00032609,1458.6774224193682,0.2667828009200916,
,23/04/2024,1713830400,101760.75539309479,101760.75539309479,,,,,38.965849,1042.041914183367,98333.32731433936,21.79161643,1466.9045182880707,857.7241808540056,,,,,,38.965849,1042.041914183367,98333.32731433936,21.79161643,1466.9045182880707,857.7241808540056,,,,,,38.965849,1042.0794290428125,30.6600837844542,0.00032609,1467.5194089204083,0.2642908321534013,,,,,,38.965849,1042.0794290428125,30.6600837844542,0.00032609,1467.5194089204083,0.2642908321534013,
,24/04/2024,1713916800,102091.52090422637,102091.52090422637,,,,,39.295444,1047.2326585771782,98652.20411307654,21.71596355,1472.0964090343061,858.9763159883397,,,,,,39.295444,1047.2326585771782,98652.20411307654,21.71596355,1472.0964090343061,858.9763159883397,,,,,,39.295444,1047.2326585771782,30.660373359194345,0.00032609,1473.485906243894,0.2635268522516489,,,,,,39.295444,1047.2326585771782,30.660373359194345,0.00032609,1473.485906243894,0.2635268522516489,
,25/04/2024,1714003200,99175.85185243892,99175.85185243892,,,,,38.950108538556,1034.0410308028581,95784.17379676129,20.93399973,1448.9900402137553,848.762876392475,,,,,,38.950108538556,1034.0410308028581,95784.17379676129,20.93399973,1448.9900402137553,848.762876392475,,,,,,38.997061,1035.0937211172345,30.658293605428913,0.00032609,1453.0163485154917,0.268163899412805,,,,,,38.997061,1035.0937211172345,30.658293605428913,0.00032609,1453.0163485154917,0.268163899412805,
,26/04/2024,1714089600,100576.21364027316,100576.21364027316,,,,,38.986297811164,1035.5937211172345,97168.02427417319,21.07487061,1457.3274895349418,855.2069870266248,,,,,,38.986297811164,1035.5937211172345,97168.02427417319,21.07487061,1457.3274895349418,855.2069870266248,,,,,,38.997061,1035.5937211172345,30.70089456022711,0.00032609,1458.5059623525228,0.2664163022973623,,,,,,38.997061,1035.5937211172345,30.70089456022711,0.00032609,1458.5059623525228,0.2664163022973623,
,27/04/2024,1714176000,98565.80957246655,98565.80957246655,,,,,38.993044302717,1028.689286141024,95191.38523772941,20.56160495,1452.2583580186365,833.9220413247656,,,,,,38.993044302717,1028.689286141024,95191.38523772941,20.56160495,1452.2583580186365,833.9220413247656,,,,,,38.997061,1027.6616245165076,30.7005602835961,0.00032609,1453.6174903721344,0.2664279159890114,,,,,,38.997061,1027.6616245165076,30.7005602835961,0.00032609,1453.6174903721344,0.2664279159890114,
,28/04/2024,1714262400,103522.4222768909,103522.4222768909,,,,,38.997061,1053.6642073786131,100062.27110586867,20.771933,1481.084840340784,865.6331293028403,,,,,,38.997061,1053.6642073786131,100062.27110586867,20.771933,1481.084840340784,865.6331293028403,,,,,,38.997061,1052.6115957828304,30.699221677916658,0.00032609,1481.3470387666457,0.26241167265967824,,,,,,38.997061,1052.6115957828304,30.699221677916658,0.00032609,1481.3470387666457,0.26241167265967824,
,29/04/2024,1714348800,98498.84074406332,98498.84074406332,,,,,38.989846543715004,1063.3204924569536,95015.38886251335,20.636279560000002,1494.275852394034,866.2294105952617,,,,,,38.989846543715004,1063.3204924569536,95015.38886251335,20.636279560000002,1494.275852394034,866.2294105952617,,,,,,38.997061,1063.60341096427,28.88506180782487,0.00032609,1496.7169978174743,0.25990962899033,,,,,,38.997061,1063.60341096427,28.88506180782487,0.00032609,1496.7169978174743,0.25990962899033,
,30/04/2024,1714435200,95316.54077574208,95316.54077574208,,,,,38.997061,1034.3025510708346,91906.98250589783,20.573018100000002,1462.0459763242554,853.6396633491488,,,,,,38.997061,1034.3025510708346,91906.98250589783,20.573018100000002,1462.0459763242554,853.6396633491488,,,,,,38.997061,1033.2692817890456,28.884581238673434,0.00032609,1462.0459763242554,0.2652636551450395,,,,,,38.997061,1033.2692817890456,28.884581238673434,0.00032609,1462.0459763242554,0.2652636551450395,
,01/05/2024,1714521600,89955.75533590776,89955.75533590776,,,,,38.093359587904004,1007.1164140058337,86647.41256602277,19.556595570000002,1418.8571972269813,824.7192034942507,,,,,,38.093359587904004,1007.1164140058337,86647.41256602277,19.556595570000002,1418.8571972269813,824.7192034942507,,,,,,38.151961,1007.2100845436962,28.886900180035195,0.00032609,1426.6409502515537,0.27119554216282227,,,,,,38.151961,1007.2100845436962,28.886900180035195,0.00032609,1426.6409502515537,0.27119554216282227,
,02/05/2024,1714608000,89285.9155436231,89285.9155436231,,,,,32.219489448074995,1010.7686779998164,85976.40887017774,18.92072007,1408.7104584812037,838.8873274462499,,,,,,32.219489448074995,1010.7686779998164,85976.40887017774,18.92072007,1408.7104584812037,838.8873274462499,,,,,,32.235575,1008.7511756485194,28.87633803660164,0.00032609,1410.0443604461857,0.27870103470318836,,,,,,32.235575,1008.7511756485194,28.87633803660164,0.00032609,1410.0443604461857,0.27870103470318836,
,03/05/2024,1714694400,89204.98144653515,89204.98144653515,,,,,32.492887469895,1005.0467657171573,86080.64657827164,19.22854903,1328.7094818616886,738.8571841847763,,,,,,32.492887469895,1005.0467657171573,86080.64657827164,19.22854903,1328.7094818616886,738.8571841847763,,,,,,32.500135,1005.9188974012042,28.873914579161706,0.00032609,1333.0458801096854,0.2443747177686413,,,,,,32.500135,1005.9188974012042,28.873914579161706,0.00032609,1333.0458801096854,0.2443747177686413,
,04/05/2024,1714780800,93138.9107121552,93138.9107121552,,,,,33.013367386999995,1020.9423264820333,89952.68204059373,20.52606114,1354.964962389692,756.7819541627347,,,,,,33.013367386999995,1020.9423264820333,89952.68204059373,20.52606114,1354.964962389692,756.7819541627347,,,,,,32.980387,1020.9423264820333,28.87383586559341,0.00032609,1355.6875438505642,0.23999605308794084,,,,,,32.980387,1020.9423264820333,28.87383586559341,0.00032609,1355.6875438505642,0.23999605308794084,
,05/05/2024,1714867200,92927.45042218371,92927.45042218371,,,,,32.980387,1021.6472944476984,89742.41852124852,20.72497604,1358.9799690749758,750.6992743725173,,,,,,32.980387,1021.6472944476984,89742.41852124852,20.72497604,1358.9799690749758,750.6992743725173,,,,,,32.980387,1021.6472944476984,28.872236724485244,0.00032609,1361.300987258251,0.2381917067109134,,,,,,32.980387,1021.6472944476984,28.872236724485244,0.00032609,1361.300987258251,0.2381917067109134,
,06/05/2024,1714953600,93743.18073507081,93743.18073507081,,,,,33.185245,1026.9070169152976,90544.37616089269,20.77128082,1362.1357358893074,755.805295553517,,,,,,33.185245,1026.9070169152976,90544.37616089269,20.77128082,1362.1357358893074,755.805295553517,,,,,,33.185245,1026.9070169152976,28.873950017026544,0.00032609,1366.242661329263,0.2376342682542955,,,,,,33.185245,1026.9070169152976,28.873950017026544,0.00032609,1366.242661329263,0.2376342682542955,
,07/05/2024,1715040000,91761.28041051253,91761.28041051253,,,,,33.003809,1014.516703515436,88598.26311315945,20.59975748,1349.2378885196251,745.6591388380141,,,,,,33.003809,1014.516703515436,88598.26311315945,20.59975748,1349.2378885196251,745.6591388380141,,,,,,33.003809,1015.0120293857763,28.874605854933044,0.00032609,1352.188363528845,0.23962771273885805,,,,,,33.003809,1015.0120293857763,28.874605854933044,0.00032609,1352.188363528845,0.23962771273885805,
,08/05/2024,1715126400,91206.39089496543,91206.39089496543,,,,,33.237012809,1015.4229930968979,88041.92123977942,20.64076534,1345.7223317418338,749.4465521982736,,,,,,33.237012809,1015.4229930968979,88041.92123977942,20.64076534,1345.7223317418338,749.4465521982736,,,,,,33.203809,1014.4085845123857,28.872830236375368,0.00032798,1344.377953788046,0.242380887639237,,,,,,33.203809,1014.4085845123857,28.872830236375368,0.00032798,1344.377953788046,0.242380887639237,
,09/05/2024,1715212800,89159.299950696,89159.299950696,,,,,33.192718927794004,1001.7004258651597,86036.59012098412,19.995017939999997,1333.7158249597378,734.1058420191877,,,,,,33.192718927794004,1001.7004258651597,86036.59012098412,19.995017939999997,1333.7158249597378,734.1058420191877,,,,,,33.203809,1001.7004258651597,28.872210946298424,0.00032638,1335.7113777581085,0.24278315116832885,,,,,,33.203809,1001.7004258651597,28.872210946298424,0.00032638,1335.7113777581085,0.24278315116832885,
,10/05/2024,1715299200,90804.26170145828,90804.26170145828,,,,,33.190959125917,1006.8449777061785,87652.44498093148,20.54529462,1338.5188600551244,752.7166290195916,,,,,,33.190959125917,1006.8449777061785,87652.44498093148,20.54529462,1338.5188600551244,752.7166290195916,,,,,,33.203809,1006.9265387558177,28.8729313462453,0.00032638,1337.1816783767479,0.24392995927123737,,,,,,33.203809,1006.9265387558177,28.8729313462453,0.00032638,1337.1816783767479,0.24392995927123737,
,11/05/2024,1715385600,87142.08682909503,87142.08682909503,,,,,33.187837967871005,993.2429867450693,84047.57015369418,19.89220824,1312.6949014012412,735.4987410466789,,,,,,33.187837967871005,993.2429867450693,84047.57015369418,19.89220824,1312.6949014012412,735.4987410466789,,,,,,33.203809,993.2429867450693,28.873694171740468,0.00032638,1315.4085893210104,0.24903711388910937,,,,,,33.203809,993.2429867450693,28.873694171740468,0.00032638,1315.4085893210104,0.24903711388910937,
,12/05/2024,1715472000,87332.16246816167,87332.16246816167,,,,,33.203809,993.2429867450693,84233.80548110191,19.898735839999997,1310.3256394025202,741.6858160721534,,,,,,33.203809,993.2429867450693,84233.80548110191,19.898735839999997,1310.3256394025202,741.6858160721534,,,,,,33.203809,993.2429867450693,28.873694171740468,0.00032638,1311.8079824226577,0.2502871138891094,,,,,,33.203809,993.2429867450693,28.873694171740468,0.00032638,1311.8079824226577,0.2502871138891094,
,13/05/2024,1715558400,87814.58381840907,87814.58381840907,,,,,32.243461829658,996.5408580883695,84709.46815118662,20.07008534,1321.2453235674805,735.015938396938,,,,,,32.243461829658,996.5408580883695,84709.46815118662,20.07008534,1321.2453235674805,735.015938396938,,,,,,32.246493,995.5453127755941,28.873732663614852,0.00032638,1319.9253981693114,0.2469811620957453,,,,,,32.246493,995.5453127755941,28.873732663614852,0.00032638,1319.9253981693114,0.2469811620957453,
,14/05/2024,1715644800,88088.76345117387,88088.76345117387,,,,,32.793445121476005,993.9819663014752,84989.28074236673,20.473491019999997,1323.9434671499905,728.2903392141864,,,,,,32.793445121476005,993.9819663014752,84989.28074236673,20.473491019999997,1323.9434671499905,728.2903392141864,,,,,,32.813527,994.1290974078915,28.89229319598133,0.00032638,1329.3392551867937,0.2437914336164783,,,,,,32.813527,994.1290974078915,28.89229319598133,0.00032638,1329.3392551867937,0.2437914336164783,
,15/05/2024,1715731200,88842.78555850072,88842.78555850072,,,,,32.797612439405,992.2788695839939,85754.36571978827,20.11284112,1306.7759279674394,736.4545876016057,,,,,,32.797612439405,992.2788695839939,85754.36571978827,20.11284112,1306.7759279674394,736.4545876016057,,,,,,32.813527,992.4406374078915,29.69159215689806,0.00032638,1308.9199388272384,0.2508146743641058,,,,,,32.813527,992.4406374078915,29.69159215689806,0.00032638,1308.9199388272384,0.2508146743641058,
,16/05/2024,1715817600,95555.90824251944,95555.90824251944,,,,,32.23220700699999,1003.3721784730282,92421.59362265079,21.573718,1324.1540310788225,752.9824853098007,,,,,,32.23220700699999,1003.3721784730282,92421.59362265079,21.573718,1324.1540310788225,752.9824853098007,,,,,,32.200007,1003.3721784730282,30.64183410947281,0.00032638,1325.957333051773,0.24614671251153966,,,,,,32.200007,1003.3721784730282,30.64183410947281,0.00032638,1325.957333051773,0.24614671251153966,
,17/05/2024,1715904000,93404.27800214544,93404.27800214544,,,,,32.200007,994.3877201827728,90300.03919592511,21.33643974,1315.287790423465,741.0268488740893,,,,,,32.200007,994.3877201827728,90300.03919592511,21.33643974,1315.287790423465,741.0268488740893,,,,,,32.200007,994.400647391189,30.642175286714643,0.00032638,1315.287790423465,0.24813880833196797,,,,,,32.200007,994.400647391189,30.642175286714643,0.00032638,1315.287790423465,0.24813880833196797,
,18/05/2024,1715990400,98004.7318857539,98004.7318857539,,,,,32.200007,1010.4482992887778,94839.80435859892,21.79598278,1343.6915481481176,756.7916899380957,,,,,,32.200007,1010.4482992887778,94839.80435859892,21.79598278,1343.6915481481176,756.7916899380957,,,,,,32.200007,1010.4482992887778,30.642513298244587,0.00032638,1344.456543921609,0.2410103213733713,,,,,,32.200007,1010.4482992887778,30.642513298244587,0.00032638,1344.456543921609,0.2410103213733713,
,19/05/2024,1716076800,93165.80976059975,93165.80976059975,,,,,33.177157,1019.4865956070641,89979.24781901616,21.838085799999998,1355.2235967778133,756.8365063987126,,,,,,33.177157,1019.4865956070641,89979.24781901616,21.838085799999998,1355.2235967778133,756.8365063987126,,,,,,33.177157,1019.4865956070641,28.87429973911386,0.00032638,1357.2730791272957,0.23946278710061275,,,,,,33.177157,1019.4865956070641,28.87429973911386,0.00032638,1357.2730791272957,0.23946278710061275,
,20/05/2024,1716163200,91659.2672412707,91659.2672412707,,,,,33.047484,1023.7892317800937,88479.06698921131,21.61810568,1359.5375639754338,742.2078666238774,,,,,,33.047484,1023.7892317800937,88479.06698921131,21.61810568,1359.5375639754338,742.2078666238774,,,,,,33.047484,1023.8045888489264,28.871703275253644,0.00032638,1362.72497769827,0.23876797629198662,,,,,,33.047484,1023.8045888489264,28.871703275253644,0.00032638,1362.72497769827,0.23876797629198662,
