,Date,Timestamp,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz
,12/10/2023,1697068800,6.348533818503877,6338.144133988236,16911.840470390685,58480.091400037556,8400.253019473816,33823.68094078137,58473.74286621905,2062.10888548558,16911.840470390685,6.348533818503877,6338.144133988236,8478.017792290795,8433.822678099892,6.348533818503877,58473.74286621905,8400.253019473816,16956.03558458159,16867.645356199784,,58473.74286621905,2062.10888548558,8478.017792290795,8433.822678099892,6.3512203847266155,996659.1346006826,1333149.5304252128,40.85758491473643,6.3512203847266155,58587.637233,1320921.1920441764,2666299.0608504256,81.71516982947286,,58587.637233,324262.05744349374,1333149.5304252128,40.85758491473643
,13/10/2023,1697155200,6.3512203847266155,6411.239114919849,16987.053267517716,58593.98845338473,8497.129379698335,33974.10653503543,58587.637233,2085.8902647784857,16987.053267517716,6.3512203847266155,6411.239114919849,8433.665078473554,8553.388189044164,6.3512203847266155,58587.637233,8497.129379698335,16867.330156947108,17106.77637808833,,58587.637233,2085.8902647784857,8433.665078473554,8553.388189044164,6.3512203847266155,996659.1346006826,1311055.3495131233,41.5555953410298,6.3512203847266155,58587.637233,1320921.1920441764,2622110.6990262466,83.1111906820596,,58587.637233,324262.05744349374,1311055.3495131233,41.5555953410298
,14/10/2023,1697241600,6.350064462616595,6441.876416717474,17044.29723689185,58711.16257192862,8537.734497141773,34088.5944737837,58704.812507466,2095.8580804242984,17044.29723689185,6.350064462616595,6441.876416717474,8500.645113967314,8543.652122924537,6.350064462616595,58704.812507466,8537.734497141773,17001.290227934627,17087.304245849075,,58704.812507466,2095.8580804242984,8500.645113967314,8543.652122924537,6.3512203847266155,996659.1346006826,1315182.8838019383,41.4318031275134,6.3512203847266155,58587.637233,1320921.1920441764,2630365.7676038765,82.8636062550268,,58587.637233,324262.05744349374,1315182.8838019383,41.4318031275134
,15/10/2023,1697328000,6.350756745638531,6288.669974546658,16859.417517701404,58536.161991796675,8335.684461258243,33718.83503540281,58529.811235051035,2047.014486711585,16859.417517701404,6.350756745638531,6288.669974546658,8426.760095975918,8432.657421725484,6.350756745638531,58529.811235051035,8335.684461258243,16853.520191951837,16865.314843450968,,58529.811235051035,2047.014486711585,8426.760095975918,8432.657421725484,6.3512203847266155,996659.1346006826,1335514.1005548425,40.80844667888833,6.3512203847266155,58587.637233,1320921.1920441764,2671028.201109685,81.61689335777666,,58587.637233,324262.05744349374,1335514.1005548425,40.80844667888833
,16/10/2023,1697414400,6.357571605111342,6222.412075278405,16909.756211782886,58711.17007907111,8251.0084771272,33819.51242356577,58704.812507466,2028.5964018487946,16909.756211782886,6.357571605111342,6222.412075278405,8470.276316064712,8439.479895718174,6.357571605111342,58704.812507466,8251.0084771272,16940.552632129424,16878.959791436348,,58704.812507466,2028.5964018487946,8470.276316064712,8439.479895718174,6.3512203847266155,996659.1346006826,1356705.1106334839,40.17652049756343,6.3512203847266155,58587.637233,1320921.1920441764,2713410.2212669677,80.35304099512686,,58587.637233,324262.05744349374,1356705.1106334839,40.17652049756343
,17/10/2023,1697500800,6.348152745280792,6540.72506968717,17522.915479194915,58593.98538574528,8665.899682724934,35045.83095838983,58587.637233,2125.1746130377646,17522.915479194915,6.348152745280792,6540.72506968717,8693.159911746716,8829.7555674482,6.348152745280792,58587.637233,8665.899682724934,17386.31982349343,17659.5111348964,,58587.637233,2125.1746130377646,8693.159911746716,8829.7555674482,6.3512203847266155,996659.1346006826,1324641.7090271027,41.1662807937349,6.3512203847266155,58587.637233,1320921.1920441764,2649283.4180542054,82.3325615874698,,58587.637233,324262.05744349374,1324641.7090271027,41.1662807937349
,18/10/2023,1697587200,6.348171798941946,6413.33209910251,17230.911545033337,58304.50388923069,8497.127630989911,34461.823090066675,58298.15571743175,2083.7955318874006,17230.911545033337,6.348171798941946,6413.33209910251,8559.620986502223,8671.290558531115,6.348171798941946,58298.15571743175,8497.127630989911,17119.241973004446,17342.58111706223,,58298.15571743175,2083.7955318874006,8559.620986502223,8671.290558531115,6.3512203847266155,996659.1346006826,1330201.5727691676,41.01064395824402,6.3512203847266155,58587.637233,1320921.1920441764,2660403.145538335,82.02128791648803,,58587.637233,324262.05744349374,1330201.5727691676,41.01064395824402
,19/10/2023,1697673600,6.3512203847266155,6433.823410909901,17222.55085373078,58593.98845338473,8527.061453910057,34445.10170746156,58587.637233,2093.238043000155,17222.55085373078,6.3512203847266155,6433.823410909901,8592.672932951054,8629.877920779725,6.3512203847266155,58587.637233,8527.061453910057,17185.34586590211,17259.75584155945,,58587.637233,2093.238043000155,8592.672932951054,8629.877920779725,6.3512203847266155,996659.1346006826,1331085.020881938,41.01458067952913,6.3512203847266155,58587.637233,1320921.1920441764,2662170.041763876,82.02916135905826,,58587.637233,324262.05744349374,1331085.020881938,41.01458067952913
,20/10/2023,1697760000,6.35054080414545,6057.365322588531,16743.079943548146,58587.718896620216,8019.948454782979,33486.15988709629,58581.36835581607,1962.5831321944481,16743.079943548146,6.35054080414545,6057.365322588531,8313.130439678125,8429.949503870022,6.35054080414545,58581.36835581607,8019.948454782979,16626.26087935625,16859.899007740045,,58581.36835581607,1962.5831321944481,8313.130439678125,8429.949503870022,6.3512203847266155,996659.1346006826,1367815.369981938,39.916423617927094,6.3512203847266155,58587.637233,1320921.1920441764,2735630.739963876,79.83284723585419,,58587.637233,324262.05744349374,1367815.369981938,39.916423617927094
,21/10/2023,1697846400,6.347917750126558,6866.7223060237075,17878.64386514528,58563.51957938897,9100.803573674444,35757.28773029056,58557.171661638844,2234.0812676507367,17878.64386514528,6.347917750126558,6866.7223060237075,9023.963967726397,8854.679897418884,6.347917750126558,58557.171661638844,9100.803573674444,18047.927935452793,17709.35979483777,,58557.171661638844,2234.0812676507367,9023.963967726397,8854.679897418884,6.3512203847266155,996659.1346006826,1309768.4336021964,41.69458914827369,6.3512203847266155,58587.637233,1320921.1920441764,2619536.867204393,83.38917829654739,,58587.637233,324262.05744349374,1309768.4336021964,41.69458914827369
,22/10/2023,1697932800,6.3512203847266155,7312.757168531551,18533.19803019294,58593.98845338473,9684.3417616412,37066.39606038588,58587.637233,2371.58459310965,18533.19803019294,6.3512203847266155,7312.757168531551,9287.064318052411,9246.133712140529,6.3512203847266155,58587.637233,9684.3417616412,18574.128636104822,18492.267424281057,,58587.637233,2371.58459310965,9287.064318052411,9246.133712140529,6.3512203847266155,996659.1346006826,1265738.3901713323,43.073389136963236,6.3512203847266155,58587.637233,1320921.1920441764,2531476.7803426646,86.14677827392647,,58587.637233,324262.05744349374,1265738.3901713323,43.073389136963236
,23/10/2023,1698019200,6.357571605111342,8108.021391803474,19671.71107172512,58945.52062800311,10745.958081517785,39343.42214345024,58939.163056398,2637.9366897143104,19671.71107172512,6.357571605111342,8108.021391803474,9828.696591726626,9843.014479998494,6.357571605111342,58939.163056398,10745.958081517785,19657.393183453252,19686.028959996987,,58939.163056398,2637.9366897143104,9828.696591726626,9843.014479998494,6.3512203847266155,996659.1346006826,1208169.0175689135,45.1473006146156,6.3512203847266155,58587.637233,1320921.1920441764,2416338.035137827,90.2946012292312,,58587.637233,324262.05744349374,1208169.0175689135,45.1473006146156
,24/10/2023,1698105600,6.3702740458807945,8295.692306848781,20530.678105022518,59183.82855456588,10989.547988369222,41061.356210045036,59177.45828052,2693.8556815204406,20530.678105022518,6.3702740458807945,8295.692306848781,10339.706447109715,10190.971657912803,6.3702740458807945,59177.45828052,10989.547988369222,20679.41289421943,20381.943315825607,,59177.45828052,2693.8556815204406,10339.706447109715,10190.971657912803,6.3512203847266155,996659.1346006826,1242230.605767972,43.91524458292167,6.3512203847266155,58591.542852,1320921.1920441764,2484461.211535944,87.83048916584335,,58591.542852,324262.05744349374,1242230.605767972,43.91524458292167
,25/10/2023,1698192000,6.342836773818776,8545.81388326817,20526.990888001892,58381.09698022141,11328.33578177596,41053.981776003784,58374.75414344759,2782.5218985077895,20526.990888001892,6.342836773818776,8545.81388326817,10234.812273617728,10292.178614384165,6.342836773818776,58374.75414344759,11328.33578177596,20469.624547235457,20584.35722876833,,58374.75414344759,2782.5218985077895,10234.812273617728,10292.178614384165,6.3512203847266155,996659.1346006826,1193639.281496179,45.70848076734985,6.3512203847266155,58591.542852,1320921.1920441764,2387278.562992358,91.4169615346997,,58591.542852,324262.05744349374,1193639.281496179,45.70848076734985
,26/10/2023,1698278400,6.3512203847266155,9114.427852740551,21083.749094387436,58597.894072384726,12079.797882820152,42167.49818877487,58591.542852,2965.3700300796017,21083.749094387436,6.3512203847266155,9114.427852740551,10495.654085004333,10588.095009383105,6.3512203847266155,58591.542852,12079.797882820152,20991.308170008666,21176.19001876621,,58591.542852,2965.3700300796017,10495.654085004333,10588.095009383105,6.3512203847266155,996659.1346006826,1147695.6849554982,47.56770299376929,6.3512203847266155,58591.542852,1320921.1920441764,2295391.3699109964,95.13540598753858,,58591.542852,324262.05744349374,1147695.6849554982,47.56770299376929
,27/10/2023,1698364800,6.349524608883893,9025.107261097637,20985.51126107078,58558.8865189165,11961.416925589152,41971.02252214156,58552.536994307615,2936.3096644915154,20985.51126107078,6.349524608883893,9025.107261097637,10487.38348805787,10498.12777301291,6.349524608883893,58552.536994307615,11961.416925589152,20974.76697611574,20996.25554602582,,58552.536994307615,2936.3096644915154,10487.38348805787,10498.12777301291,6.3512203847266155,996659.1346006826,1158140.9781673916,47.15716365561454,6.3512203847266155,58585.051698,1320921.1920441764,2316281.956334783,94.31432731122908,,58585.051698,324262.05744349374,1158140.9781673916,47.15716365561454
,28/10/2023,1698451200,6.3512203847266155,8840.366523908055,20896.335293419834,58591.40291838473,11706.914449361177,41792.67058683967,58585.051698,2866.547925453122,20896.335293419834,6.3512203847266155,8840.366523908055,10403.856758487127,10492.478534932705,6.3512203847266155,58585.051698,11706.914449361177,20807.713516974254,20984.95706986541,,58585.051698,2866.547925453122,10403.856758487127,10492.478534932705,6.3512203847266155,996659.1346006826,1172926.3538316942,46.56700929758878,6.3512203847266155,58585.051698,1320921.1920441764,2345852.7076633885,93.13401859517757,,58585.051698,324262.05744349374,1172926.3538316942,46.56700929758878
,29/10/2023,1698537600,6.349931086988517,8714.43864225126,20753.52417330321,58708.57173248299,11567.367561291756,41507.04834660642,58702.221801396,2852.9289190404957,20753.52417330321,6.349931086988517,8714.43864225126,10486.214759382658,10267.309413920553,6.349931086988517,58702.221801396,11567.367561291756,20972.429518765315,20534.618827841106,,58702.221801396,2852.9289190404957,10486.214759382658,10267.309413920553,6.3512203847266155,996659.1346006826,1199294.8893634416,45.549485000313,6.3512203847266155,58585.051698,1320921.1920441764,2398589.778726883,91.098970000626,,58585.051698,324262.05744349374,1199294.8893634416,45.549485000313
,30/10/2023,1698624000,6.3639228254960685,7841.873536499708,19771.16790215632,58708.5857242215,10387.690618314897,39542.33580431264,58702.221801396,2545.817081815188,19771.16790215632,6.3639228254960685,7841.873536499708,9967.575963771134,9803.591938385187,6.3639228254960685,58702.221801396,10387.690618314897,19935.15192754227,19607.183876770374,,58702.221801396,2545.817081815188,9967.575963771134,9803.591938385187,6.3512203847266155,996659.1346006826,1266824.2592640636,43.149612404864385,6.3512203847266155,58585.051698,1320921.1920441764,2533648.518528127,86.29922480972877,,58585.051698,324262.05744349374,1266824.2592640636,43.149612404864385
,31/10/2023,1698710400,6.350223243126214,7568.83876657585,19594.99136654057,58510.495964848196,10010.496390299038,39189.98273308114,58504.14574160507,2441.6576237231893,19594.99136654057,6.350223243126214,7568.83876657585,9768.267917406765,9826.723449133806,6.350223243126214,58504.14574160507,10010.496390299038,19536.53583481353,19653.44689826761,,58504.14574160507,2441.6576237231893,9768.267917406765,9826.723449133806,6.3512203847266155,996659.1346006826,1286278.3511921274,42.67849489308927,6.3512203847266155,58585.051698,1320921.1920441764,2572556.702384255,85.35698978617854,,58585.051698,324262.05744349374,1286278.3511921274,42.67849489308927
,01/11/2023,1698796800,6.3512203847266155,8651.16075379546,20765.27138787911,58474.52574024722,11465.807294334178,41530.54277575822,58468.17451986249,2814.6465405387166,20765.27138787911,6.3512203847266155,8651.16075379546,10411.48777621617,10353.78361166294,6.3512203847266155,58468.17451986249,11465.807294334178,20822.97555243234,20707.56722332588,,58468.17451986249,2814.6465405387166,10411.48777621617,10353.78361166294,6.3512203847266155,996659.1346006826,1199458.0487244672,45.72418129156925,6.3512203847266155,58585.051698,1320921.1920441764,2398916.0974489343,91.4483625831385,,58585.051698,324262.05744349374,1199458.0487244672,45.72418129156925
,02/11/2023,1698883200,6.350274052889292,8050.942723164893,20110.731575954247,58708.572075448894,10670.308924849414,40221.463151908494,58702.221801396,2619.3662016845215,20110.731575954247,6.350274052889292,8050.942723164893,10113.836779244015,9996.894796710232,6.350274052889292,58702.221801396,10670.308924849414,20227.67355848803,19993.789593420464,,58702.221801396,2619.3662016845215,10113.836779244015,9996.894796710232,6.3512203847266155,996659.1346006826,1252033.2287162694,43.80184373969344,6.3512203847266155,58585.051698,1320921.1920441764,2504066.4574325387,87.60368747938688,,58585.051698,324262.05744349374,1252033.2287162694,43.80184373969344
,03/11/2023,1698969600,6.357571605111342,7687.022606756799,19814.575976864307,58767.16442469911,10187.877511686873,39629.151953728615,58760.806853094,2500.854904930073,19814.575976864307,6.357571605111342,7687.022606756799,9960.246659999066,9854.329316865242,6.357571605111342,58760.806853094,10187.877511686873,19920.49331999813,19708.658633730483,,58760.806853094,2500.854904930073,9960.246659999066,9854.329316865242,6.3512203847266155,996659.1346006826,1291393.4724009167,42.50670455448061,6.3512203847266155,58585.051698,1320921.1920441764,2582786.9448018335,85.01340910896123,,58585.051698,324262.05744349374,1291393.4724009167,42.50670455448061
,04/11/2023,1699056000,6.3512203847266155,7869.401261797378,20197.79608053981,58574.06174308212,10429.703129718568,40395.59216107962,58567.710522697394,2560.301867921189,20197.79608053981,6.349480150341201,7744.05144243865,9963.228522485231,9840.059850437301,6.349480150341201,58585.051698,10250.590661235708,19926.457044970462,19680.119700874602,,58585.051698,2506.539218797058,9963.228522485231,9840.059850437301,6.3512203847266155,996659.1346006826,1282267.1428331793,42.81637738420199,6.3512203847266155,58585.051698,1320921.1920441764,2564534.2856663587,85.63275476840398,,58585.051698,324262.05744349374,1282267.1428331793,42.81637738420199
,05/11/2023,1699142400,6.3512203847266155,10647.38926766986,23925.61047041179,58708.57302178073,14105.647352925294,47851.22094082358,58702.221801396,3458.2580852554356,23925.61047041179,6.3512203847266155,9499.526975758909,11252.915081089002,11098.076036665609,6.3512203847266155,58760.806853094,12590.188622214102,22505.830162178005,22196.152073331217,,58760.806853094,3090.661646455193,11252.915081089002,11098.076036665609,6.3512203847266155,996659.1346006826,1180618.8492408753,46.51526064238069,6.3512203847266155,58585.051698,1320921.1920441764,2361237.6984817507,93.03052128476138,,58585.051698,324262.05744349374,1180618.8492408753,46.51526064238069
,06/11/2023,1699228800,6.347758969616939,9308.108622367501,22391.99909679421,58708.56956036562,12344.307213654485,44783.99819358842,58702.221801396,3036.198591286984,22391.99909679421,6.34995014064967,9314.666639473175,11119.23690825645,11289.207884609736,6.34995014064967,58562.78937835476,12345.184159513748,22238.4738165129,22578.41576921947,,58562.78937835476,3030.517520040574,11119.23690825645,11289.207884609736,6.3512203847266155,996659.1346006826,1189746.1780800382,46.29570590366921,6.3512203847266155,58585.051698,1320921.1920441764,2379492.3561600763,92.59141180733842,,58585.051698,324262.05744349374,1189746.1780800382,46.29570590366921
,07/11/2023,1699315200,6.357571605111342,9911.39636313264,23499.611845689808,58649.99432130311,13136.059304826358,46999.223691379615,58643.636749697995,3224.6629416937167,23499.611845689808,6.357571605111342,9911.39636313264,11619.456552087106,11880.155293602702,6.357571605111342,58643.636749697995,13136.059304826358,23238.91310417421,23760.310587205404,,58643.636749697995,3224.6629416937167,11619.456552087106,11880.155293602702,6.3512203847266155,996659.1346006826,1168416.3449269158,47.09114988743738,6.3512203847266155,58585.051698,1320921.1920441764,2336832.6898538317,94.18229977487476,,58585.051698,324262.05744349374,1168416.3449269158,47.09114988743738
,08/11/2023,1699401600,6.3512203847266155,10921.211398310052,24401.30346453043,58494.386072772846,14462.266557313109,48802.60692906086,58488.03485238812,3541.0551590030573,24401.30346453043,6.3512203847266155,10921.211398310052,12278.388315606358,12122.91514892407,6.3512203847266155,58488.03485238812,14462.266557313109,24556.776631212717,24245.83029784814,,58488.03485238812,3541.0551590030573,12278.388315606358,12122.91514892407,6.3512203847266155,996659.1346006826,1120513.7806248285,49.144296857970126,6.3512203847266155,58585.051698,1320921.1920441764,2241027.561249657,98.28859371594025,,58585.051698,324262.05744349374,1120513.7806248285,49.144296857970126
,09/11/2023,1699488000,6.3639228254960685,11900.508730785992,25622.469942794338,58767.1707759195,15772.327401484285,51244.939885588676,58760.806853094,3871.818670698293,25622.469942794338,6.3639228254960685,11900.508730785992,12888.274159467364,12734.195783326973,6.3639228254960685,58760.806853094,15772.327401484285,25776.54831893473,25468.391566653947,,58760.806853094,3871.818670698293,12888.274159467364,12734.195783326973,6.3512203847266155,996659.1346006826,1079383.7860932099,51.06751597420185,6.3512203847266155,58585.051698,1320921.1920441764,2158767.5721864197,102.1350319484037,,58585.051698,324262.05744349374,1079383.7860932099,51.06751597420185
,10/11/2023,1699574400,6.34843219897772,11831.310687070665,24900.440552363943,58651.37935667897,15680.615843120657,49800.88110472789,58645.030924479994,3849.3051560499907,24900.440552363943,6.34843219897772,11831.310687070665,12492.187368083574,12408.253184280367,6.34843219897772,58645.030924479994,15680.615843120657,24984.37473616715,24816.506368560735,,58645.030924479994,3849.3051560499907,12492.187368083574,12408.253184280367,6.3512203847266155,996659.1346006826,1052330.8009441162,49.5418557225919,6.3512203847266155,58586.44448,1320921.1920441764,2104661.6018882324,99.0837114451838,,58586.44448,324262.05744349374,1052330.8009441162,49.5418557225919
,11/11/2023,1699660800,6.350166082142751,12375.277276144372,25410.785896937592,58586.11579141142,16367.095606440778,50821.571793875184,58579.76562532928,3991.8183302964067,25410.785896937592,6.350166082142751,12375.277276144372,12606.983068982043,12803.80282795555,6.350166082142751,58579.76562532928,16367.095606440778,25213.966137964086,25607.6056559111,,58579.76562532928,3991.8183302964067,12606.983068982043,12803.80282795555,6.3512203847266155,996659.1346006826,1015319.8635539418,51.256216284850076,6.3512203847266155,58586.44448,1320921.1920441764,2030639.7271078837,102.51243256970015,,58586.44448,324262.05744349374,1015319.8635539418,51.256216284850076
,12/11/2023,1699747200,6.350147028481597,13618.42018132315,26529.15177441272,58445.91841071712,18049.15963257507,53058.30354882544,58439.568263688634,4430.7394512519195,26529.15177441272,6.350147028481597,13618.42018132315,13090.00441101768,13439.147363395039,6.350147028481597,58439.568263688634,18049.15963257507,26180.00882203536,26878.294726790078,,58439.568263688634,4430.7394512519195,13090.00441101768,13439.147363395039,6.3512203847266155,996659.1346006826,957987.2183776635,54.36548286163042,6.3512203847266155,58586.44448,1320921.1920441764,1915974.436755327,108.73096572326084,,58586.44448,324262.05744349374,957987.2183776635,54.36548286163042
,13/11/2023,1699833600,6.34218259811915,13357.494819884692,26440.24231473247,58592.78666259812,17703.342464497906,52880.48462946494,58586.44448,4345.847644613214,26440.24231473247,6.34218259811915,13357.494819884692,13040.253254027482,13399.989060704987,6.34218259811915,58586.44448,17703.342464497906,26080.506508054965,26799.978121409975,,58586.44448,4345.847644613214,13040.253254027482,13399.989060704987,6.3512203847266155,996659.1346006826,972988.4007729647,53.576382634460785,6.3512203847266155,58586.44448,1320921.1920441764,1945976.8015459294,107.15276526892157,,58586.44448,324262.05744349374,972988.4007729647,53.576382634460785
,14/11/2023,1699920000,6.3512203847266155,12165.490494902275,24818.925578930866,58944.31436726473,16123.52071881307,49637.85115786173,58937.96314688,3958.0302239107946,24818.925578930866,6.3512203847266155,12165.490494902275,12249.58154949778,12569.344029433085,6.3512203847266155,58937.96314688,16123.52071881307,24499.16309899556,25138.68805886617,,58937.96314688,3958.0302239107946,12249.58154949778,12569.344029433085,6.3512203847266155,996659.1346006826,1003548.3034127363,52.001754289988355,6.3512203847266155,58586.44448,1320921.1920441764,2007096.6068254726,104.00350857997671,,58586.44448,324262.05744349374,1003548.3034127363,52.001754289988355
,15/11/2023,1700006400,6.357571605111342,11991.31434453946,24742.576676439126,58651.38849608511,15892.676531291429,49485.15335287825,58645.030924479994,3901.3621867519696,24742.576676439126,6.357571605111342,11991.31434453946,12406.087698046676,12336.48897839245,6.357571605111342,58645.030924479994,15892.676531291429,24812.175396093353,24672.9779567849,,58645.030924479994,3901.3621867519696,12406.087698046676,12336.48897839245,6.3512203847266155,996659.1346006826,1031133.0579492247,50.6236980524127,6.3512203847266155,58586.44448,1320921.1920441764,2062266.1158984494,101.2473961048254,,58586.44448,324262.05744349374,1031133.0579492247,50.6236980524127
,16/11/2023,1700092800,6.349892979666207,15055.841851609637,28282.580323164686,59178.658817779666,19954.24501258886,56565.16064632937,59172.308924799996,4898.403160979224,28282.580323164686,6.349892979666207,15055.841851609637,14232.776578750527,14049.803744414157,6.349892979666207,59172.308924799996,19954.24501258886,28465.553157501054,28099.607488828315,,59172.308924799996,4898.403160979224,14232.776578750527,14049.803744414157,6.3512203847266155,996659.1346006826,942174.2688155166,55.49114793006895,6.3512203847266155,58586.44448,1320921.1920441764,1884348.5376310332,110.9822958601379,,58586.44448,324262.05744349374,942174.2688155166,55.49114793006895
,17/11/2023,1700179200,6.347949506228481,12629.435322058893,25544.64648367755,58651.37887398622,16738.409533709633,51089.2929673551,58645.030924479994,4108.9742116507405,25544.64648367755,6.347949506228481,12629.435322058893,12734.305470472029,12810.34101320552,6.347949506228481,58645.030924479994,16738.409533709633,25468.610940944058,25620.68202641104,,58645.030924479994,4108.9742116507405,12734.305470472029,12810.34101320552,6.3512203847266155,996659.1346006826,1004935.0225321347,52.104209766556245,6.3512203847266155,58586.44448,1320921.1920441764,2009870.0450642693,104.20841953311249,,58586.44448,324262.05744349374,1004935.0225321347,52.104209766556245
,18/11/2023,1700265600,6.348349633112719,12155.41427105146,24893.917905596914,58414.27993330255,16110.166205561502,49787.83581119383,58407.93158366944,3954.7519345100404,24893.917905596914,6.348349633112719,12155.41427105146,12454.451877584212,12439.466028012703,6.348349633112719,58407.93158366944,16110.166205561502,24908.903755168423,24878.932056025405,,58407.93158366944,3954.7519345100404,12454.451877584212,12439.466028012703,6.3512203847266155,996659.1346006826,1021178.1312793709,50.96262045971856,6.3512203847266155,58586.44448,1320921.1920441764,2042356.2625587417,101.92524091943712,,58586.44448,324262.05744349374,1021178.1312793709,50.96262045971856
,19/11/2023,1700352000,6.346838042661155,12110.454977489624,24784.014976146267,58592.79131804266,16050.57945058839,49568.029952292534,58586.44448,3940.1244730987646,24784.014976146267,6.346838042661155,12110.454977489624,12424.29911619208,12359.715859954187,6.346838042661155,58586.44448,16050.57945058839,24848.59823238416,24719.431719908374,,58586.44448,3940.1244730987646,12424.29911619208,12359.715859954187,6.3512203847266155,996659.1346006826,1022487.6958116442,50.89863632975409,6.3512203847266155,58586.44448,1320921.1920441764,2044975.3916232884,101.79727265950818,,58586.44448,324262.05744349374,1022487.6958116442,50.89863632975409
,20/11/2023,1700438400,6.346628452388458,12293.401728236926,25214.92812144691,58484.35293751841,16293.047744600019,50429.85624289382,58478.00630906602,3999.6460163630923,25214.92812144691,6.346628452388458,12293.401728236926,12487.772572027961,12727.155549418949,6.346628452388458,58478.00630906602,16293.047744600019,24975.545144055923,25454.311098837898,,58478.00630906602,3999.6460163630923,12487.772572027961,12727.155549418949,6.3512203847266155,996659.1346006826,1012417.301562673,51.418695658609195,6.3512203847266155,58594.785717,1320921.1920441764,2024834.603125346,102.83739131721839,,58594.785717,324262.05744349374,1012417.301562673,51.418695658609195
,21/11/2023,1700524800,6.348667194131956,13834.356349425734,27074.63817552175,58336.227357967575,18335.35041804336,54149.2763510435,58329.87869077344,4500.994068617627,27074.63817552175,6.348667194131956,13834.356349425734,13659.219128976498,13415.419046545256,6.348667194131956,58329.87869077344,18335.35041804336,27318.438257952996,26830.83809309051,,58329.87869077344,4500.994068617627,13659.219128976498,13415.419046545256,6.3512203847266155,996659.1346006826,984041.8428264578,52.93958031074249,6.3512203847266155,58594.785717,1320921.1920441764,1968083.6856529156,105.87916062148498,,58594.785717,324262.05744349374,984041.8428264578,52.93958031074249
,22/11/2023,1700611200,6.345370910752282,11805.437415936432,23674.44449444919,57356.66401221463,15646.32472897519,47348.88898889838,57350.31864130388,3840.887313038758,23674.44449444919,6.345370910752282,11805.437415936432,11879.964097505293,11794.4803969439,6.345370910752282,57350.31864130388,15646.32472897519,23759.928195010587,23588.9607938878,,57350.31864130388,3840.887313038758,11879.964097505293,11794.4803969439,6.3512203847266155,996659.1346006826,1002950.9555082937,51.95806342266035,6.3512203847266155,58602.717313,1320921.1920441764,2005901.9110165874,103.9161268453207,,58602.717313,324262.05744349374,1002950.9555082937,51.95806342266035
,23/11/2023,1700697600,6.3512203847266155,12973.332556452859,25364.089637361532,58128.23323783156,17193.878856828756,50728.179274723065,58121.882017446835,4220.546300375899,25364.089637361532,6.3512203847266155,12973.332556452859,12718.977033588639,12645.112603772895,6.3512203847266155,58121.882017446835,17193.878856828756,25437.954067177277,25290.22520754579,,58121.882017446835,4220.546300375899,12718.977033588639,12645.112603772895,6.3512203847266155,996659.1346006826,977118.6075853118,53.34365156622187,6.3512203847266155,58602.717313,1320921.1920441764,1954237.2151706235,106.68730313244374,,58602.717313,324262.05744349374,977118.6075853118,53.34365156622187
,24/11/2023,1700784000,6.350159730922366,12755.56253554261,24900.34458975461,58133.09620271474,16905.572110562825,49800.68917950922,58126.74604298382,4150.0095750202145,24900.34458975461,6.350159730922366,12755.56253554261,12470.388669623706,12429.955920130906,6.350159730922366,58126.74604298382,16905.572110562825,24940.777339247412,24859.91184026181,,58126.74604298382,4150.0095750202145,12470.388669623706,12429.955920130906,6.3512203847266155,996659.1346006826,974377.0017958377,52.97232439859751,6.3512203847266155,58602.717313,1320921.1920441764,1948754.0035916753,105.94464879719501,,58602.717313,324262.05744349374,974377.0017958377,52.97232439859751
,25/11/2023,1700870400,6.3512203847266155,12549.632825151417,24668.04583738404,58843.47940263673,16616.19355968855,49336.09167476808,58837.128182252,4066.560734537132,24668.04583738404,6.3512203847266155,12549.632825151417,12361.873942295657,12306.171895088384,6.3512203847266155,58837.128182252,16616.19355968855,24723.747884591314,24612.34379017677,,58837.128182252,4066.560734537132,12361.873942295657,12306.171895088384,6.3512203847266155,996659.1346006826,981747.8134243713,52.57924330309072,6.3512203847266155,58602.717313,1320921.1920441764,1963495.6268487426,105.15848660618144,,58602.717313,324262.05744349374,981747.8134243713,52.57924330309072
,26/11/2023,1700956800,6.3512203847266155,12237.47918419448,24346.412999985587,58571.21117800053,16218.930856514418,48692.82599997117,58564.8599576158,3981.4516723199376,24346.412999985587,6.3512203847266155,12237.47918419448,12034.309781733818,12312.10321825177,6.3512203847266155,58564.8599576158,16218.930856514418,24068.619563467637,24624.20643650354,,58564.8599576158,3981.4516723199376,12034.309781733818,12312.10321825177,6.3512203847266155,996659.1346006826,980112.3738024855,52.676606418738594,6.3512203847266155,58602.717313,1320921.1920441764,1960224.747604971,105.35321283747719,,58602.717313,324262.05744349374,980112.3738024855,52.676606418738594
