,Date,Timestamp,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance
,25/11/2023,1700870400,261.53453892157165,11.508801824221369,0,261.53453892157165,11.508801824221369,0,21.02506565537124,0.6558304896,19.10136585277651,,71.4688016357039,33.43279048900433,114.7285005326702,0.487616276745172,0.6345679897002556,2.540305025798749,8.968496798422619,,21.02506565537124,0.6558304896,19.10136585277651,,71.4688016357039,33.43279048900433,114.7285005326702,0.487616276745172,0.6345679897002556,2.540305025798749,8.968496798422619,,8.688043659244315,0.00279648,19.082283569207306,,71.4688016357039,33.43279048900433,114.7285005326702,0.00001291835629590346,0.00030523338096945376,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.082283569207306,,71.4688016357039,33.43279048900433,114.7285005326702,0.00001291835629590346,0.00030523338096945376,2.540305025798749,0.03824192733422573,
,26/11/2023,1700956800,261.2222213046602,11.449045965885727,0,261.2222213046602,11.449045965885727,0,20.851304782186354,0.6516357696,19.09437151308614,,71.45622312661602,33.42663683666773,114.62064103705569,0.4870846678986341,0.6343235715496758,2.5379120584644466,8.91113390742128,,20.851304782186354,0.6516357696,19.09437151308614,,71.45622312661602,33.42663683666773,114.62064103705569,0.4870846678986341,0.6343235715496758,2.5379120584644466,8.91113390742128,,8.688043659244315,0.00279648,19.075296216869273,,71.4688016357039,33.45815441812961,114.7114925391467,0.00001291727664948112,0.0003052553026932862,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.075296216869273,,71.4688016357039,33.45815441812961,114.7114925391467,0.00001291727664948112,0.0003052553026932862,2.540305025798749,0.03824192733422573,
,27/11/2023,1701043200,260.3447129564626,11.404351176700173,0,260.3447129564626,11.404351176700173,0,20.330022162631696,0.648363888,19.069310403794972,,71.40933959274298,33.41134383685081,114.36109599690838,0.48478769116890064,0.6304493843649233,2.5379603242599367,8.866390852440237,,20.330022162631696,0.648363888,19.069310403794972,,71.40933959274298,33.41134383685081,114.36109599690838,0.48478769116890064,0.6304493843649233,2.5379603242599367,8.866390852440237,,8.688043659244315,0.00279648,19.07438418998951,,71.4688016357039,33.4422109976016,114.7320246325454,0.00001291837053771686,0.0003052447161867363,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.07438418998951,,71.4688016357039,33.4422109976016,114.7320246325454,0.00001291837053771686,0.0003052447161867363,2.540305025798749,0.03824192733422573,
,28/11/2023,1701129600,259.045422170639,11.227110278018039,0,259.045422170639,11.227110278018039,0,18.939935177152606,0.6353043264,19.08346203845346,,71.4688016357039,33.45431763151476,114.36503156014193,0.4775729644799927,0.6209968367923845,2.539309226228636,8.687801051789402,,18.939935177152606,0.6353043264,19.08346203845346,,71.4688016357039,33.45431763151476,114.36503156014193,0.4775729644799927,0.6209968367923845,2.539309226228636,8.687801051789402,,8.688043659244315,0.00279648,19.08346203845346,,71.4688016357039,33.46743686676653,114.70087572426257,0.00001284488877030642,0.000306595458213139,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.08346203845346,,71.4688016357039,33.46743686676653,114.70087572426257,0.00001284488877030642,0.000306595458213139,2.540305025798749,0.03824192733422573,
,29/11/2023,1701216000,259.9170079439426,11.343979117410854,0,259.9170079439426,11.343979117410854,0,19.548098233299708,0.6437776608,19.09535848981206,,71.4688016357039,33.47950430447839,114.56317177062945,0.4868946656879978,0.6314011835310824,2.540305025798749,8.803674091612105,,19.548098233299708,0.6437776608,19.09535848981206,,71.4688016357039,33.47950430447839,114.56317177062945,0.4868946656879978,0.6314011835310824,2.540305025798749,8.803674091612105,,8.688043659244315,0.00279648,19.076282207604457,,71.4688016357039,33.47950430447839,114.6965638744154,0.00001279853496538122,0.00030744717242187596,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.076282207604457,,71.4688016357039,33.47950430447839,114.6965638744154,0.00001279853496538122,0.00030744717242187596,2.540305025798749,0.03824192733422573,
,30/11/2023,1701302400,259.65469201226557,11.224145254967132,0,259.65469201226557,11.224145254967132,0,19.461217796707267,0.6348289248,19.076848737803456,,71.4688016357039,33.48237915009428,114.42294644187866,0.4821997905804218,0.625469534697608,2.5428453308245476,8.681299924142584,,19.461217796707267,0.6348289248,19.076848737803456,,71.4688016357039,33.48237915009428,114.42294644187866,0.4821997905804218,0.625469534697608,2.5428453308245476,8.681299924142584,,8.688043659244315,0.00279648,19.076848737803456,,71.4688016357039,33.44893021987441,114.72743304919122,0.00001275154807828697,0.0003083241898135216,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.076848737803456,,71.4688016357039,33.44893021987441,114.72743304919122,0.00001275154807828697,0.0003083241898135216,2.540305025798749,0.03824192733422573,
,01/12/2023,1701388800,260.33525055938026,11.28303782306184,0,260.33525055938026,11.28303782306184,0,19.89561997966948,0.6391355040000001,19.076910552135107,,71.4500053408737,33.51165538358486,114.64125191260322,0.48764439512239355,0.6330274913914223,2.5428453308245476,8.740192492237291,,19.89561997966948,0.6391355040000001,19.076910552135107,,71.4500053408737,33.51165538358486,114.64125191260322,0.48764439512239355,0.6330274913914223,2.5428453308245476,8.740192492237291,,8.688043659244315,0.00279648,19.079982429306224,,71.4688016357039,33.47817720637848,114.69630613955022,0.00001288394396476508,0.00030588870164410326,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.079982429306224,,71.4688016357039,33.47817720637848,114.69630613955022,0.00001288394396476508,0.00030588870164410326,2.540305025798749,0.03824192733422573,
,02/12/2023,1701475200,260.55388154661165,11.26420769457118,0,260.55388154661165,11.26420769457118,0,20.243141726039255,0.6380728416,19.08287936377249,,71.4688016357039,33.435046393179654,114.54745088648586,0.49489582227756546,0.6435928775529706,2.538547134720896,8.725660559850285,,20.243141726039255,0.6380728416,19.08287936377249,,71.4688016357039,33.435046393179654,114.54745088648586,0.49489582227756546,0.6435928775529706,2.538547134720896,8.725660559850285,,8.688043659244315,0.00279648,19.08287936377249,,71.4688016357039,33.45819946721097,114.71504957391336,0.00001278173047541428,0.0003077742442102656,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.08287936377249,,71.4688016357039,33.45819946721097,114.71504957391336,0.00001278173047541428,0.0003077742442102656,2.540305025798749,0.03824192733422573,
,03/12/2023,1701561600,261.0432484234821,11.355834114884466,0,261.0432484234821,11.355834114884466,0,20.764424345593913,0.6446445696,19.06941782877417,,71.44121467827252,33.45726850665097,114.49410450838354,0.5091443312942394,0.663029654912728,2.540305025798749,8.815529089085716,,20.764424345593913,0.6446445696,19.06941782877417,,71.44121467827252,33.45726850665097,114.49410450838354,0.5091443312942394,0.663029654912728,2.540305025798749,8.815529089085716,,8.688043659244315,0.00279648,19.079453621379017,,71.4688016357039,33.45726850665097,114.72136753747529,0.00001288483693013386,0.00030588615588549755,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.079453621379017,,71.4688016357039,33.45726850665097,114.72136753747529,0.00001288483693013386,0.00030588615588549755,2.540305025798749,0.03824192733422573,
,04/12/2023,1701648000,260.9880557684211,11.309927600201606,0,260.9880557684211,11.309927600201606,0,20.590663472409027,0.641372688,19.073152438776145,,71.4065523094792,33.46841508704558,114.60467211285858,0.5238449027917453,0.6793827570608816,2.539141566096933,8.770786034104672,,20.590663472409027,0.641372688,19.073152438776145,,71.4065523094792,33.46841508704558,114.60467211285858,0.5238449027917453,0.6793827570608816,2.539141566096933,8.770786034104672,,8.688043659244315,0.00279648,19.079238715926525,,71.4688016357039,33.48375064484092,114.70125056583501,0.00001285887630202134,0.000306438233610227,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.079238715926525,,71.4688016357039,33.48375064484092,114.70125056583501,0.00001285887630202134,0.000306438233610227,2.540305025798749,0.03824192733422573,
,05/12/2023,1701734400,261.2274125253667,11.460480365892646,0,261.2274125253667,11.460480365892646,0,20.764424345593913,0.6521111712000001,19.100805138467248,,71.5402704373396,33.49915886834801,114.44676081913978,0.5333083399211874,0.6905734053569982,2.5428453308245476,8.917635035068098,,20.764424345593913,0.6521111712000001,19.100805138467248,,71.5402704373396,33.49915886834801,114.44676081913978,0.5333083399211874,0.6905734053569982,2.5428453308245476,8.917635035068098,,8.688043659244315,0.00279648,19.0817234150522,,71.4688016357039,33.465693175172845,114.72094387500104,0.00001273967655442137,0.0003086513327390389,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.0817234150522,,71.4688016357039,33.465693175172845,114.72094387500104,0.00001273967655442137,0.0003086513327390389,2.540305025798749,0.03824192733422573,
,06/12/2023,1701820800,262.7706933071372,11.381456206198397,0,262.7706933071372,11.381456206198397,0,22.154511331073,0.6465182112,19.085163099763808,,71.45615165781437,33.4867505167757,114.67301826168031,0.553769626647766,0.7148106021822938,2.540305025798749,8.841151180399647,,22.154511331073,0.6465182112,19.085163099763808,,71.45615165781437,33.4867505167757,114.67301826168031,0.553769626647766,0.7148106021822938,2.540305025798749,8.841151180399647,,8.688043659244315,0.00279648,19.086460979110385,,71.4688016357039,33.4867505167757,114.70100530697522,0.00001254831358110548,0.00031230665812465594,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.086460979110385,,71.4688016357039,33.4867505167757,114.70100530697522,0.00001254831358110548,0.00031230665812465594,2.540305025798749,0.03824192733422573,
,07/12/2023,1701907200,261.64498325891674,11.366363486602445,0,261.64498325891674,11.366363486602445,0,20.9381852187788,0.6456233376,19.076520222045083,,71.4688016357039,33.46283545182791,114.80380892278222,0.5449131849956813,0.7042952851831608,2.5374497229497512,8.828913763652695,,20.9381852187788,0.6456233376,19.076520222045083,,71.4688016357039,33.46283545182791,114.80380892278222,0.5449131849956813,0.7042952851831608,2.5374497229497512,8.828913763652695,,8.688043659244315,0.00279648,19.085910490006167,,71.4688016357039,33.50049000259082,114.68911980297926,0.00001243582968176734,0.0003145031839845497,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.085910490006167,,71.4688016357039,33.50049000259082,114.68911980297926,0.00001243582968176734,0.0003145031839845497,2.540305025798749,0.03824192733422573,
,08/12/2023,1701993600,262.1676601282668,11.594846160723375,0,262.1676601282668,11.594846160723375,0,21.5463482749259,0.6621225696,19.089065789305685,,71.4688016357039,33.47712813672414,114.63684977617623,0.5599110684907895,0.7274328773400948,2.540305025798749,9.054541134924627,,21.5463482749259,0.6621225696,19.089065789305685,,71.4688016357039,33.47712813672414,114.63684977617623,0.5599110684907895,0.7274328773400948,2.540305025798749,9.054541134924627,,8.688043659244315,0.00279648,19.089619388267945,,71.4688016357039,33.47712813672414,114.71083826685836,0.0000128759588016739,0.0003062050131080866,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.089619388267945,,71.4688016357039,33.47712813672414,114.71083826685836,0.0000128759588016739,0.0003062050131080866,2.540305025798749,0.03824192733422573,
,09/12/2023,1702080000,262.6197643775883,11.73978306532009,0,262.6197643775883,11.73978306532009,0,21.980750457888114,0.6727212288000001,19.0913133095365,,71.46744372847282,33.45426709716558,114.66226297098409,0.5611264602146948,0.7298791245264706,2.540305025798749,9.199478039521342,,21.980750457888114,0.6727212288000001,19.0913133095365,,71.46744372847282,33.45426709716558,114.66226297098409,0.5611264602146948,0.7298791245264706,2.540305025798749,9.199478039521342,,8.688043659244315,0.00279648,19.09205789979459,,71.4688016357039,33.45426709716558,114.73351248223555,0.00001271962960930964,0.00030910709349982874,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.09205789979459,,71.4688016357039,33.45426709716558,114.73351248223555,0.00001271962960930964,0.00030910709349982874,2.540305025798749,0.03824192733422573,
,10/12/2023,1702166400,262.02183833495855,11.702130902219688,0,262.02183833495855,11.702130902219688,0,21.5463482749259,0.670036608,19.087711139190063,,71.4688016357039,33.46506793530457,114.50441709138263,0.55794166108652,0.7215139893649787,2.5393651129392034,9.162765789280485,,21.5463482749259,0.670036608,19.087711139190063,,71.4688016357039,33.46506793530457,114.50441709138263,0.55794166108652,0.7215139893649787,2.5393651129392034,9.162765789280485,,8.688043659244315,0.00279648,19.087711139190063,,71.4688016357039,33.47745459350416,114.71583838151977,0.00001274159403244011,0.0003087047442335494,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.087711139190063,,71.4688016357039,33.47745459350416,114.71583838151977,0.00001274159403244011,0.0003087047442335494,2.540305025798749,0.03824192733422573,
,11/12/2023,1702252800,261.38922215362896,11.491155596868726,0,261.38922215362896,11.491155596868726,0,20.590663472409027,0.6534255168,19.112529761276065,,71.4688016357039,33.69847797572393,114.63738513407911,0.5361716024893599,0.6917670551476168,2.5555468559535415,8.935608740915184,,20.590663472409027,0.6534255168,19.112529761276065,,71.4688016357039,33.69847797572393,114.63738513407911,0.5361716024893599,0.6917670551476168,2.5555468559535415,8.935608740915184,,8.688043659244315,0.00279648,19.093436324951117,,71.4688016357039,33.497493017618226,114.70563498689631,0.00001269856719061554,0.0003095556269706659,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.093436324951117,,71.4688016357039,33.497493017618226,114.70563498689631,0.00001269856719061554,0.0003095556269706659,2.540305025798749,0.03824192733422573,
,12/12/2023,1702339200,262.0533967427661,12.053402714082983,0,262.0533967427661,12.053402714082983,0,21.5463482749259,0.6960718368,19.087835187067025,,71.4688016357039,33.37675077614995,114.66039786197739,0.528511456865025,0.6886797132769038,2.5346045813208566,9.518798132762127,,21.5463482749259,0.6960718368,19.087835187067025,,71.4688016357039,33.37675077614995,114.66039786197739,0.528511456865025,0.6886797132769038,2.5346045813208566,9.518798132762127,,8.688043659244315,0.00279648,19.09784245651424,,71.4688016357039,33.45181665271865,114.7448500716301,0.00001274197060767214,0.0003087502189052444,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.09784245651424,,71.4688016357039,33.45181665271865,114.7448500716301,0.00001274197060767214,0.0003087502189052444,2.540305025798749,0.03824192733422573,
,13/12/2023,1702425600,261.6531122402251,12.126381480279663,0,261.6531122402251,12.126381480279663,0,20.9381852187788,0.7004343456000001,19.103324706852508,,71.4688016357039,33.56037929446864,114.6628976498597,0.5317451885387477,0.6873442004227605,2.5479259408761448,9.57845553940352,,20.9381852187788,0.7004343456000001,19.103324706852508,,71.4688016357039,33.56037929446864,114.6628976498597,0.5317451885387477,0.6873442004227605,2.5479259408761448,9.57845553940352,,8.688043659244315,0.00279648,19.106419946883904,,71.4688016357039,33.45999929657891,114.73483639227767,0.00001263472861613714,0.00031078765810707104,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.106419946883904,,71.4688016357039,33.45999929657891,114.73483639227767,0.00001263472861613714,0.00031078765810707104,2.540305025798749,0.03824192733422573,
,14/12/2023,1702512000,262.00927186664137,12.213327285215954,0,262.00927186664137,12.213327285215954,0,21.372587401741015,0.7069781088,19.09995911445928,,71.4688016357039,33.55155518816197,114.56700970001155,0.5425643092118667,0.6998164085517552,2.5453856358503466,9.667941649365607,,21.372587401741015,0.7069781088,19.09995911445928,,71.4688016357039,33.55155518816197,114.56700970001155,0.5425643092118667,0.6998164085517552,2.5453856358503466,9.667941649365607,,8.688043659244315,0.00279648,19.09995911445928,,71.4688016357039,33.48458601612971,114.71797855979624,0.00001265190535425489,0.0003104651582464565,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.09995911445928,,71.4688016357039,33.48458601612971,114.71797855979624,0.00001265190535425489,0.0003104651582464565,2.540305025798749,0.03824192733422573,
,15/12/2023,1702598400,261.27958752603547,12.157228993151627,0,261.27958752603547,12.157228993151627,0,20.764424345593913,0.7033426848,19.0933008565312,,71.43628333095965,33.47009429360047,114.55476295703379,0.5470953851977784,0.7102836723186092,2.539001849320514,9.618227143831113,,20.764424345593913,0.7033426848,19.0933008565312,,71.43628333095965,33.47009429360047,114.55476295703379,0.5470953851977784,0.7102836723186092,2.539001849320514,9.618227143831113,,8.688043659244315,0.00279648,19.0933008565312,,71.4688016357039,33.4872732647853,114.72375104231912,0.00001273499499994829,0.0003089130049661241,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.0933008565312,,71.4688016357039,33.4872732647853,114.72375104231912,0.00001273499499994829,0.0003089130049661241,2.540305025798749,0.03824192733422573,
,16/12/2023,1702684800,260.3738379678153,11.941946231030549,0,260.3738379678153,11.941946231030549,0,19.808739543077035,0.6873188544000001,19.085325359270726,,71.4443593055445,33.54310590891749,114.57933056507576,0.5345667831266719,0.6910916484031431,2.5428453308245476,9.399100900206001,,19.808739543077035,0.6873188544000001,19.085325359270726,,71.4443593055445,33.54310590891749,114.57933056507576,0.5345667831266719,0.6910916484031431,2.5428453308245476,9.399100900206001,,8.688043659244315,0.00279648,19.093000745570446,,71.4688016357039,33.50959631260489,114.70837748975174,0.0000126903139095687,0.00030975794054114976,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.093000745570446,,71.4688016357039,33.50959631260489,114.70837748975174,0.0000126903139095687,0.00030975794054114976,2.540305025798749,0.03824192733422573,
,17/12/2023,1702771200,260.2645636454505,11.84259116915919,0,260.2645636454505,11.84259116915919,0,19.808739543077035,0.6804674784000001,19.065207069968423,,71.41419947125422,33.44709480525873,114.62881190382927,0.5309575930898793,0.6890857805729877,2.5371829909220422,9.305408178237148,,19.808739543077035,0.6804674784000001,19.065207069968423,,71.41419947125422,33.44709480525873,114.62881190382927,0.5309575930898793,0.6890857805729877,2.5371829909220422,9.305408178237148,,8.688043659244315,0.00279648,19.099050587609668,,71.4688016357039,33.48825186680303,114.73298945825738,0.00001265842396209034,0.0003103668451345076,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.099050587609668,,71.4688016357039,33.48825186680303,114.73298945825738,0.00001265842396209034,0.0003103668451345076,2.540305025798749,0.03824192733422573,
,18/12/2023,1702857600,260.1907998132016,11.707277427085998,0,260.1907998132016,11.707277427085998,0,19.461217796707267,0.6703442208,19.102137501314754,,71.683208040611,33.51117517906067,114.5562483994448,0.5249720493643076,0.6814966258987644,2.540305025798749,9.16697240128725,,19.461217796707267,0.6703442208,19.102137501314754,,71.683208040611,33.51117517906067,114.5562483994448,0.5249720493643076,0.6814966258987644,2.540305025798749,9.16697240128725,,8.688043659244315,0.00279648,19.102137501314754,,71.4688016357039,33.51117517906067,114.70904084184613,0.00001269336160753198,0.000309723327257953,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.102137501314754,,71.4688016357039,33.51117517906067,114.70904084184613,0.00001269336160753198,0.000309723327257953,2.540305025798749,0.03824192733422573,
,19/12/2023,1702944000,259.79792253858443,11.786164956892652,0,259.79792253858443,11.786164956892652,0,19.200576486929936,0.6757414272,19.088588827376633,,71.4688016357039,33.58846936791801,114.5448769609945,0.5363353764342655,0.6945324560271354,2.5453856358503466,9.240779321042305,,19.200576486929936,0.6757414272,19.088588827376633,,71.4688016357039,33.58846936791801,114.5448769609945,0.5363353764342655,0.6945324560271354,2.5453856358503466,9.240779321042305,,8.688043659244315,0.00279648,19.10444551715587,,71.4688016357039,33.52142651488823,114.71017432219278,0.00001254615023589477,0.00031252726038542573,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.10444551715587,,71.4688016357039,33.52142651488823,114.71017432219278,0.00001254615023589477,0.00031252726038542573,2.540305025798749,0.03824192733422573,
,20/12/2023,1703030400,259.45127770583395,12.183635211782855,0,259.45127770583395,12.183635211782855,0,18.76617430396772,0.704992608,19.105939120904203,,71.4520064673195,33.55300488637503,114.65561657612096,0.527924956829015,0.6856187863175516,2.5428453308245476,9.640789880958307,,18.76617430396772,0.704992608,19.105939120904203,,71.4520064673195,33.55300488637503,114.65561657612096,0.527924956829015,0.6856187863175516,2.5428453308245476,9.640789880958307,,8.688043659244315,0.00279648,19.105939120904203,,71.4688016357039,33.519485400974055,114.71744928128356,0.00001248964860368154,0.0003136321904785558,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.105939120904203,,71.4688016357039,33.519485400974055,114.71744928128356,0.00001248964860368154,0.0003136321904785558,2.540305025798749,0.03824192733422573,
,21/12/2023,1703116800,260.3905663419516,12.50396593295607,0,260.3905663419516,12.50396593295607,0,19.461217796707267,0.7282313568000001,19.123120679736132,,71.5402704373396,33.558944068127374,114.74732506093991,0.5386260707309642,0.6928308715703826,2.5453856358503466,9.958580297105724,,19.461217796707267,0.7282313568000001,19.123120679736132,,71.5402704373396,33.558944068127374,114.74732506093991,0.5386260707309642,0.6928308715703826,2.5453856358503466,9.958580297105724,,8.688043659244315,0.00279648,19.10401666307306,,71.4688016357039,33.49196014783171,114.75157086906206,0.00001234899398699966,0.0003164131416901329,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.10401666307306,,71.4688016357039,33.49196014783171,114.75157086906206,0.00001234899398699966,0.0003164131416901329,2.540305025798749,0.03824192733422573,
,22/12/2023,1703203200,262.6955399850032,12.920038102352446,0,262.6955399850032,12.920038102352446,0,21.806989584703228,0.7586570592,19.102300880445046,,71.5402704373396,33.564301975582,114.67427835248111,0.5455870545329812,0.7031546407192968,2.5453856358503466,10.3746524665021,,21.806989584703228,0.7586570592,19.102300880445046,,71.5402704373396,33.564301975582,114.67427835248111,0.5455870545329812,0.7031546407192968,2.5453856358503466,10.3746524665021,,8.688043659244315,0.00279648,19.102300880445046,,71.4688016357039,33.497307360860276,114.7481761779397,0.00001244354098604131,0.00031456131734148874,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.102300880445046,,71.4688016357039,33.497307360860276,114.7481761779397,0.00001244354098604131,0.00031456131734148874,2.540305025798749,0.03824192733422573,
,23/12/2023,1703289600,262.76931098445914,12.92667585988686,0,262.76931098445914,12.92667585988686,0,22.06763089448056,0.7593282144,19.09864467949519,,71.45472228178167,33.52223950983847,114.59129321126562,0.5576702617836895,0.717781931413901,2.5428453308245476,10.383830529062312,,22.06763089448056,0.7593282144,19.09864467949519,,71.45472228178167,33.52223950983847,114.59129321126562,0.5576702617836895,0.717781931413901,2.5428453308245476,10.383830529062312,,8.688043659244315,0.00279648,19.09864467949519,,71.4688016357039,33.488750759079394,114.7626338235642,0.00001265735177338772,0.0003104673700069643,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.09864467949519,,71.4688016357039,33.488750759079394,114.7626338235642,0.00001265735177338772,0.0003104673700069643,2.540305025798749,0.03824192733422573,
,24/12/2023,1703376000,265.79218190114346,12.771796054183248,0,265.79218190114346,12.771796054183248,0,24.934685302031184,0.7480024704000001,19.12106964546683,,71.5402704373396,33.539224432838715,114.65131697026634,0.5480989611397212,0.7095136816611325,2.5428453308245476,10.2289507233587,,24.934685302031184,0.7480024704000001,19.12106964546683,,71.5402704373396,33.539224432838715,114.65131697026634,0.5480989611397212,0.7095136816611325,2.5428453308245476,10.2289507233587,,8.688043659244315,0.00279648,19.10196767778904,,71.4688016357039,33.5057187141246,114.74460433358954,0.00001260345293275665,0.0003115181250707466,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.10196767778904,,71.4688016357039,33.5057187141246,114.74460433358954,0.00001260345293275665,0.0003115181250707466,2.540305025798749,0.03824192733422573,
,25/12/2023,1703462400,265.6114649995764,12.606493849924615,0,265.6114649995764,12.606493849924615,0,24.587163555661412,0.7361174304000001,19.142576826319118,,71.5402704373396,33.49873718068736,114.86112200152053,0.5414797476936427,0.703997819954796,2.5400713177363756,10.06642253218824,,24.587163555661412,0.7361174304000001,19.142576826319118,,71.5402704373396,33.49873718068736,114.86112200152053,0.5414797476936427,0.703997819954796,2.5400713177363756,10.06642253218824,,8.688043659244315,0.00279648,19.10436809013884,,71.4688016357039,33.50181934806738,114.74637562589464,0.00001263722338717426,0.0003108789511136019,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.10436809013884,,71.4688016357039,33.50181934806738,114.74637562589464,0.00001263722338717426,0.0003108789511136019,2.540305025798749,0.03824192733422573,
,26/12/2023,1703548800,265.8827263863031,12.739672835222496,0,265.8827263863031,12.739672835222496,0,25.19532661180851,0.7456534271999999,19.09804799255502,,71.4688016357039,33.544858177354904,114.57395662342971,0.5487416091737037,0.707340309077316,2.5428453308245476,10.196827504397948,,25.19532661180851,0.7456534271999999,19.09804799255502,,71.4688016357039,33.544858177354904,114.57395662342971,0.5487416091737037,0.707340309077316,2.5428453308245476,10.196827504397948,,8.688043659244315,0.00279648,19.10876801140942,,71.4688016357039,33.51134683052438,114.7343552520721,0.00001258148823051023,0.0003119403360796084,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.10876801140942,,71.4688016357039,33.51134683052438,114.7343552520721,0.00001258148823051023,0.0003119403360796084,2.540305025798749,0.03824192733422573,
,27/12/2023,1703635200,271.35840062890844,13.927576257721695,0,271.35840062890844,13.927576257721695,0,30.581913680539987,0.8321485536,19.11009402752589,,71.4688016357039,33.591373176751475,114.54237419252904,0.5387993732150116,0.6928959890431654,2.5479259408761448,11.37965031684555,,30.581913680539987,0.8321485536,19.11009402752589,,71.4688016357039,33.591373176751475,114.54237419252904,0.5387993732150116,0.6928959890431654,2.5479259408761448,11.37965031684555,,8.688043659244315,0.00279648,19.11009402752589,,71.4688016357039,33.4909004753255,114.7576595618671,0.00001261470718334453,0.000311311789409841,2.540305025798749,0.03824192733422573,,8.688043659244315,0.00279648,19.11009402752589,,71.4688016357039,33.4909004753255,114.7576595618671,0.00001261470718334453,0.000311311789409841,2.540305025798749,0.03824192733422573,
,28/12/2023,1703721600,271.41191112294325,15.005571396569085,0,271.41191112294325,15.005571396569085,0,30.4081528073551,0.907317936,19.12550534172048,,71.45250674893096,33.64125703924147,114.58091846202429,0.5652014469331412,0.7310513407378118,2.8288432644956565,12.176728132073428,,30.4081528073551,0.907317936,19.12550534172048,,71.45250674893096,33.64125703924147,114.58091846202429,0.5652014469331412,0.7310513407378118,2.8288432644956565,12.176728132073428,,8.688043659244315,0.00279648,19.106398942777705,,71.4688016357039,33.50722812673453,114.7461529222323,0.00001298716560048578,0.0003044423560508611,2.8175729726052356,0.0375303687226797,,8.688043659244315,0.00279648,19.106398942777705,,71.4688016357039,33.50722812673453,114.7461529222323,0.00001298716560048578,0.0003044423560508611,2.8175729726052356,0.0375303687226797,
