,Date,Timestamp,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft
,08/02/2024,1707350400,133778.1709772991,273961.567663627,133778.1709772991,273961.567663627,133778.1709772991,266495.95438291825,7465.613280708723,,,,,133778.1709772991,266495.95438291825,7465.613280708723,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,09/02/2024,1707436800,133916.8721762983,273346.0277021496,133916.8721762983,273346.0277021496,133916.8721762983,265920.16189955577,7425.865802593838,,,,,133916.8721762983,265920.16189955577,7425.865802593838,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,10/02/2024,1707523200,133771.87752277765,281385.1621578732,133771.87752277765,281385.1621578732,133771.87752277765,273745.61881865334,7639.543339219858,,,,,133771.87752277765,273745.61881865334,7639.543339219858,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,11/02/2024,1707609600,133539.34663818564,282360.9525425739,133539.34663818564,282360.9525425739,133539.34663818564,274704.3228049779,7656.629737596032,,,,,133539.34663818564,274704.3228049779,7656.629737596032,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,12/02/2024,1707696000,133583.56428618712,283187.6026028467,133583.56428618712,283187.6026028467,133583.56428618712,275505.30145757616,7682.301145270512,,,,,133583.56428618712,275505.30145757616,7682.301145270512,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,13/02/2024,1707782400,134037.6738098403,297600.87220221164,134037.6738098403,297600.87220221164,134037.6738098403,289460.1928819066,8140.6793203050665,,,,,134037.6738098403,289460.1928819066,8140.6793203050665,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,14/02/2024,1707868800,133336.23969681087,296732.8719877625,133336.23969681087,296732.8719877625,133336.23969681087,288643.06163489056,8089.810352871922,,,,,133336.23969681087,288643.06163489056,8089.810352871922,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,15/02/2024,1707955200,133270.68968997686,316754.9417754852,133270.68968997686,316754.9417754852,133270.68968997686,308161.09660721954,8593.845168265649,,,,,133270.68968997686,308161.09660721954,8593.845168265649,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,16/02/2024,1708041600,133824.92235374433,319138.81911353086,133824.92235374433,319138.81911353086,133824.92235374433,310480.41913508705,8658.39997844382,,,,,133824.92235374433,310480.41913508705,8658.39997844382,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,17/02/2024,1708128000,132990.01796495437,316868.6403488276,132990.01796495437,316868.6403488276,132990.01796495437,308280.8158364335,8587.82451239411,,,,,132990.01796495437,308280.8158364335,8587.82451239411,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,18/02/2024,1708214400,132904.5250632731,313769.4817720921,132904.5250632731,313769.4817720921,132904.5250632731,305230.82594931556,8538.655822776538,,,,,132904.5250632731,305230.82594931556,8538.655822776538,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,19/02/2024,1708300800,133292.7576473898,99266.3414839374,133292.7576473898,99266.3414839374,133292.7576473898,90448.97946644085,8817.362017496545,,,,,133292.7576473898,90448.97946644085,8817.362017496545,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,20/02/2024,1708387200,132637.42104540076,101941.98356711335,132637.42104540076,101941.98356711335,132637.42104540076,92914.31669521512,9027.66687189823,,,,,132637.42104540076,92914.31669521512,9027.66687189823,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,21/02/2024,1708473600,129719.95937434075,103879.47105884414,129719.95937434075,103879.47105884414,129719.95937434075,94672.04858641092,9207.422472433216,,,,,129719.95937434075,94672.04858641092,9207.422472433216,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,22/02/2024,1708560000,129598.40808982529,102247.07142028227,129598.40808982529,102247.07142028227,129598.40808982529,93209.53736237236,9037.53405790992,,,,,129598.40808982529,93209.53736237236,9037.53405790992,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,23/02/2024,1708646400,130208.46724309707,103024.61696129327,130208.46724309707,103024.61696129327,130208.46724309707,93888.32742304602,9136.289538247252,,,,,130208.46724309707,93888.32742304602,9136.289538247252,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,24/02/2024,1708732800,129666.83208760395,100867.72874364196,129666.83208760395,100867.72874364196,129666.83208760395,91900.07331661144,8967.655427030526,,,,,129666.83208760395,91900.07331661144,8967.655427030526,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,25/02/2024,1708819200,129898.91444545417,102806.47696623564,129898.91444545417,102806.47696623564,129898.91444545417,93680.63995554314,9125.837010692496,,,,,129898.91444545417,93680.63995554314,9125.837010692496,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,26/02/2024,1708905600,130037.81845056014,107211.74968034848,130037.81845056014,107211.74968034848,130037.81845056014,97737.88531219284,9473.864368155642,,,,,130037.81845056014,97737.88531219284,9473.864368155642,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,27/02/2024,1708992000,130133.13505323499,109700.49066992791,130133.13505323499,109700.49066992791,130133.13505323499,99945.24425999825,9755.246409929667,,,,,130133.13505323499,99945.24425999825,9755.246409929667,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,28/02/2024,1709078400,130622.54756619272,112047.73967109846,130622.54756619272,112047.73967109846,130622.54756619272,102104.48713221725,9943.252538881205,,,,,130622.54756619272,102104.48713221725,9943.252538881205,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,29/02/2024,1709164800,130550.17603008066,118341.59400553885,130550.17603008066,118341.59400553885,130550.17603008066,107862.92119519284,10478.672810346012,,,,,130550.17603008066,107862.92119519284,10478.672810346012,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,01/03/2024,1709251200,130303.3726438622,116151.88057149373,130303.3726438622,116151.88057149373,130303.3726438622,105834.7062802204,10317.174291273333,,,,,130303.3726438622,105834.7062802204,10317.174291273333,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,02/03/2024,1709337600,130358.72042091153,118961.2238728374,130358.72042091153,118961.2238728374,130358.72042091153,108347.6159001112,10613.607972726206,,,,,130358.72042091153,108347.6159001112,10613.607972726206,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,03/03/2024,1709424000,130805.61465640343,117732.10396783196,130805.61465640343,117732.10396783196,130805.61465640343,107208.05325119491,10524.050716637059,,,,,130805.61465640343,107208.05325119491,10524.050716637059,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,04/03/2024,1709510400,131736.000097353,120453.22747233664,131736.000097353,120453.22747233664,131736.000097353,109744.06946105656,10709.15801128008,,,,,131736.000097353,109744.06946105656,10709.15801128008,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,05/03/2024,1709596800,130736.20377404141,125586.82039346966,130736.20377404141,125586.82039346966,130736.20377404141,114377.8921980382,11208.928195431465,,,,,130736.20377404141,114377.8921980382,11208.928195431465,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,06/03/2024,1709683200,130547.1331359487,122994.06614963911,130547.1331359487,122994.06614963911,130547.1331359487,111984.32131929108,11009.74483034804,,,,,130547.1331359487,111984.32131929108,11009.74483034804,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,07/03/2024,1709769600,130555.35717414324,131503.3632151315,130555.35717414324,131503.3632151315,130555.35717414324,119778.58187981774,11724.781335313768,,,,,130555.35717414324,119778.58187981774,11724.781335313768,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,,10183556.005550992,27.1842234951404,2.787340681268191,,,,
,08/03/2024,1709856000,130690.23140053387,55327.41868125943,130690.23140053387,55327.41868125943,130690.23140053387,43393.029326714284,11934.38935454514,,,,,130690.23140053387,43393.029326714284,11934.38935454514,,,,,10183556.005550992,9.686095391382072,2.787340681268191,,,,,10183556.005550992,9.686095391382072,2.787340681268191,,,,
,09/03/2024,1709942400,130679.70463164487,55544.017190763785,130679.70463164487,55544.017190763785,130679.70463164487,43609.12611489602,11934.891075867765,,,,,130679.70463164487,43609.12611489602,11934.891075867765,,,,,10183556.005550992,9.686095391382072,2.787340681268191,,,,,10183556.005550992,9.686095391382072,2.787340681268191,,,,
,10/03/2024,1710028800,130692.36965046446,55649.56791664432,130692.36965046446,55649.56791664432,130692.36965046446,43654.5539022816,11995.014014362721,,,,,130692.36965046446,43654.5539022816,11995.014014362721,,,,,10183556.005550992,9.686095391382072,2.787340681268191,,,,,10183556.005550992,9.686095391382072,2.787340681268191,,,,
,11/03/2024,1710115200,131054.47405217055,54666.06627665492,131054.47405217055,54666.06627665492,131054.47405217055,42915.8922677348,11750.174008920123,,,,,131054.47405217055,42915.8922677348,11750.174008920123,,,,,10183556.005550992,9.686095391382072,2.787340681268191,,,,,10183556.005550992,9.686095391382072,2.787340681268191,,,,
,12/03/2024,1710201600,130915.65228744654,43628.690723852196,130915.65228744654,43628.690723852196,130915.65228744654,31175.047673793604,12453.64305005859,,,,,130915.65228744654,31175.047673793604,12453.64305005859,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,13/03/2024,1710288000,130814.90781956329,42777.652488476786,130814.90781956329,42777.652488476786,130814.90781956329,30566.034229772715,12211.618258704073,,,,,130814.90781956329,30566.034229772715,12211.618258704073,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,14/03/2024,1710374400,131175.86085592213,42757.55075277382,131175.86085592213,42757.55075277382,131175.86085592213,30527.53604557338,12230.014707200442,,,,,131175.86085592213,30527.53604557338,12230.014707200442,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,15/03/2024,1710460800,131005.54102491298,41870.75227200129,131005.54102491298,41870.75227200129,131005.54102491298,29923.62477054276,11947.127501458534,,,,,131005.54102491298,29923.62477054276,11947.127501458534,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,16/03/2024,1710547200,130976.18120855842,40221.71622395802,130976.18120855842,40221.71622395802,130976.18120855842,28706.45928765518,11515.256936302841,,,,,130976.18120855842,28706.45928765518,11515.256936302841,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,17/03/2024,1710633600,130487.26213789236,37697.833546891154,130487.26213789236,37697.833546891154,130487.26213789236,26919.772473970126,10778.06107292103,,,,,130487.26213789236,26919.772473970126,10778.06107292103,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,18/03/2024,1710720000,130735.71033174974,38604.72541921249,130735.71033174974,38604.72541921249,130735.71033174974,27582.85565690093,11021.869762311559,,,,,130735.71033174974,27582.85565690093,11021.869762311559,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,19/03/2024,1710806400,130678.63550667958,36502.6688822304,130678.63550667958,36502.6688822304,130678.63550667958,26073.276255129207,10429.39262710119,,,,,130678.63550667958,26073.276255129207,10429.39262710119,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,20/03/2024,1710892800,129532.36906312303,34539.445951589536,129532.36906312303,34539.445951589536,129532.36906312303,24666.601638317163,9872.844313272371,,,,,129532.36906312303,24666.601638317163,9872.844313272371,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,21/03/2024,1710979200,130120.55227479733,37762.61118013764,130120.55227479733,37762.61118013764,130120.55227479733,26967.547329060875,10795.063851076764,,,,,130120.55227479733,26967.547329060875,10795.063851076764,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,22/03/2024,1711065600,129609.26382024208,37492.33526168468,129609.26382024208,37492.33526168468,129609.26382024208,26781.616339623095,10710.71892206159,,,,,129609.26382024208,26781.616339623095,10710.71892206159,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,23/03/2024,1711152000,129761.73748836906,35961.048174907664,129761.73748836906,35961.048174907664,129761.73748836906,25694.854344694726,10266.193830212938,,,,,129761.73748836906,25694.854344694726,10266.193830212938,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,24/03/2024,1711238400,130032.22610458785,36067.924000616054,130032.22610458785,36067.924000616054,130032.22610458785,25767.27863958264,10300.645361033414,,,,,130032.22610458785,25767.27863958264,10300.645361033414,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,25/03/2024,1711324800,130081.817054901,36989.59278391854,130081.817054901,36989.59278391854,130081.817054901,26423.53684321477,10566.05594070377,,,,,130081.817054901,26423.53684321477,10566.05594070377,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,26/03/2024,1711411200,130311.43220129286,38779.655754832864,130311.43220129286,38779.655754832864,130311.43220129286,27682.778654788377,11096.877100044485,,,,,130311.43220129286,27682.778654788377,11096.877100044485,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,27/03/2024,1711497600,130374.83953577286,38646.62232274936,130374.83953577286,38646.62232274936,130374.83953577286,27615.72157663049,11030.900746118867,,,,,130374.83953577286,27615.72157663049,11030.900746118867,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,28/03/2024,1711584000,130431.58539931526,37658.30104276945,130431.58539931526,37658.30104276945,130431.58539931526,26889.15946002848,10769.141582740971,,,,,130431.58539931526,26889.15946002848,10769.141582740971,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,29/03/2024,1711670400,130645.73935390136,38289.93633501594,130645.73935390136,38289.93633501594,130645.73935390136,27349.679907851918,10940.256427164024,,,,,130645.73935390136,27349.679907851918,10940.256427164024,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,30/03/2024,1711756800,130139.71428379063,37656.37727694931,130139.71428379063,37656.37727694931,130139.71428379063,26888.62936454897,10767.747912400337,,,,,130139.71428379063,26888.62936454897,10767.747912400337,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,31/03/2024,1711843200,129753.02000788282,37758.563693225515,129753.02000788282,37758.563693225515,129753.02000788282,26946.608557620268,10811.955135605249,,,,,129753.02000788282,26946.608557620268,10811.955135605249,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,01/04/2024,1711929600,129626.04085815897,39071.110956973076,129626.04085815897,39071.110956973076,129626.04085815897,27886.070271180077,11185.040685792997,,,,,129626.04085815897,27886.070271180077,11185.040685792997,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,02/04/2024,1712016000,129554.7384470122,37662.97559640624,129554.7384470122,37662.97559640624,129554.7384470122,26884.189814908084,10778.78578149816,,,,,129554.7384470122,26884.189814908084,10778.78578149816,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,03/04/2024,1712102400,129521.76005385206,34772.094439172106,129521.76005385206,34772.094439172106,129521.76005385206,24839.545288506968,9932.549150665136,,,,,129521.76005385206,24839.545288506968,9932.549150665136,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,04/04/2024,1712188800,129809.76587142525,35633.73141230052,129809.76587142525,35633.73141230052,129809.76587142525,25448.426208657984,10185.305203642536,,,,,129809.76587142525,25448.426208657984,10185.305203642536,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,05/04/2024,1712275200,130072.85285326892,35662.121395601105,130072.85285326892,35662.121395601105,130072.85285326892,25456.775212460252,10205.346183140853,,,,,130072.85285326892,25456.775212460252,10205.346183140853,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,06/04/2024,1712361600,130127.13150535297,35747.50231853642,130127.13150535297,35747.50231853642,130127.13150535297,25535.494391167333,10212.007927369084,,,,,130127.13150535297,25535.494391167333,10212.007927369084,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,07/04/2024,1712448000,129809.19018875163,36199.005294612885,129809.19018875163,36199.005294612885,129809.19018875163,25866.47275618576,10332.53253842712,,,,,129809.19018875163,25866.47275618576,10332.53253842712,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,08/04/2024,1712534400,129528.75048631744,36577.30201564001,129528.75048631744,36577.30201564001,129528.75048631744,26079.173567338745,10498.128448301264,,,,,129528.75048631744,26079.173567338745,10498.128448301264,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,09/04/2024,1712620800,129971.94390462179,39723.648135012365,129971.94390462179,39723.648135012365,129971.94390462179,28380.119258082457,11343.528876929906,,,,,129971.94390462179,28380.119258082457,11343.528876929906,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,10/04/2024,1712707200,128983.57899440064,37677.895214225515,128983.57899440064,37677.895214225515,128983.57899440064,26906.718872787216,10771.176341438297,,,,,128983.57899440064,26906.718872787216,10771.176341438297,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,11/04/2024,1712793600,129568.39035041518,38162.30800555018,129568.39035041518,38162.30800555018,129568.39035041518,27254.328983475236,10907.97902207494,,,,,129568.39035041518,27254.328983475236,10907.97902207494,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,12/04/2024,1712880000,128935.13940943472,37875.404681471584,128935.13940943472,37875.404681471584,128935.13940943472,27060.04899023519,10815.355691236397,,,,,128935.13940943472,27060.04899023519,10815.355691236397,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,13/04/2024,1712966400,128830.69412436393,34656.41044894402,128830.69412436393,34656.41044894402,128830.69412436393,24748.5013899013,9907.909059042726,,,,,128830.69412436393,24748.5013899013,9907.909059042726,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,14/04/2024,1713052800,127806.3901672326,31957.73780164041,127806.3901672326,31957.73780164041,127806.3901672326,22807.62305361407,9150.11474802634,,,,,127806.3901672326,22807.62305361407,9150.11474802634,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,15/04/2024,1713139200,128083.04681209728,33842.16577990842,128083.04681209728,33842.16577990842,128086.82986966678,25057.149482845412,10023.165596213164,,,,,128086.82986966678,25057.149482845412,10023.165596213164,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,16/04/2024,1713225600,128287.0851997041,33613.85135671019,128287.0851997041,33613.85135671019,128287.0851997041,23996.49469028286,9617.356666427328,,,,,128287.0851997041,23996.49469028286,9617.356666427328,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,17/04/2024,1713312000,128154.92490591765,33329.713842320176,128154.92490591765,33329.713842320176,128154.92490591765,23801.552077693428,9528.161764626746,,,,,128154.92490591765,23801.552077693428,9528.161764626746,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,18/04/2024,1713398400,128161.09293456358,32121.58987915502,128161.09293456358,32121.58987915502,128161.09293456358,22949.62238018754,9171.967498967484,,,,,128161.09293456358,22949.62238018754,9171.967498967484,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,19/04/2024,1713484800,127958.37039306789,33122.71473318978,127958.37039306789,33122.71473318978,127958.37039306789,23671.678685213723,9451.036047976055,,,,,127958.37039306789,23671.678685213723,9451.036047976055,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,20/04/2024,1713571200,128114.95608029215,33425.50623382513,128114.95608029215,33425.50623382513,128114.95608029215,23881.066399619776,9544.439834205354,,,,,128114.95608029215,23881.066399619776,9544.439834205354,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,21/04/2024,1713657600,128115.36728220189,33986.31335991639,128115.36728220189,33986.31335991639,128115.36728220189,24280.625867299677,9705.687492616717,,,,,128115.36728220189,24280.625867299677,9705.687492616717,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,22/04/2024,1713744000,127802.85383080893,34068.92947403316,127802.85383080893,34068.92947403316,127802.85383080893,24350.002113180417,9718.927360852742,,,,,127802.85383080893,24350.002113180417,9718.927360852742,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,23/04/2024,1713830400,127777.6882739336,34703.709620455455,127777.6882739336,34703.709620455455,127777.6882739336,24801.709723657015,9901.999896798436,,,,,127777.6882739336,24801.709723657015,9901.999896798436,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,24/04/2024,1713916800,127685.82576730047,34560.50806795237,127685.82576730047,34560.50806795237,127685.82576730047,24703.77458381773,9856.73348413464,,,,,127685.82576730047,24703.77458381773,9856.73348413464,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,25/04/2024,1714003200,127790.02433122542,34026.503643223565,127790.02433122542,34026.503643223565,127790.02433122542,24314.15440637862,9712.349236844948,,,,,127790.02433122542,24314.15440637862,9712.349236844948,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,26/04/2024,1714089600,128352.38406296883,34001.610852755875,128352.38406296883,34001.610852755875,128352.38406296883,24275.324912504588,9726.28594025129,,,,,128352.38406296883,24275.324912504588,9726.28594025129,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,27/04/2024,1714176000,128185.02488570973,33850.83641368767,128185.02488570973,33850.83641368767,128185.02488570973,24193.955256399957,9656.881157287711,,,,,128185.02488570973,24193.955256399957,9656.881157287711,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,28/04/2024,1714262400,128283.46662289849,35017.95876087778,128283.46662289849,35017.95876087778,128283.46662289849,25020.241585084597,9997.717175793186,,,,,128283.46662289849,25020.241585084597,9997.717175793186,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,29/04/2024,1714348800,126685.59366297474,35693.90075510538,126685.59366297474,35693.90075510538,126685.59366297474,25523.368457073564,10170.532298031814,,,,,126685.59366297474,25523.368457073564,10170.532298031814,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,30/04/2024,1714435200,126686.00612743018,34756.65474213492,126686.00612743018,34756.65474213492,126686.00612743018,24849.21953100801,9907.435211126909,,,,,126686.00612743018,24849.21953100801,9907.435211126909,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,01/05/2024,1714521600,126049.73845846987,32399.058306032668,126049.73845846987,32399.058306032668,126049.73845846987,23155.23316430209,9243.825141730578,,,,,126049.73845846987,23155.23316430209,9243.825141730578,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,02/05/2024,1714608000,126105.58614573632,31983.694121610948,126105.58614573632,31983.694121610948,126105.58614573632,22854.73528935543,9128.958832255516,,,,,126105.58614573632,22854.73528935543,9128.958832255516,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,03/05/2024,1714694400,125681.07772819842,32278.697926504294,125681.07772819842,32278.697926504294,125681.07772819842,23074.592389481786,9204.105537022508,,,,,125681.07772819842,23074.592389481786,9204.105537022508,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,04/05/2024,1714780800,126400.8282029396,33406.642946653665,126400.8282029396,33406.642946653665,126400.8282029396,23866.356250063403,9540.286696590263,,,,,126400.8282029396,23866.356250063403,9540.286696590263,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
,05/05/2024,1714867200,126497.59236418564,33664.89875094293,126497.59236418564,33664.89875094293,126497.59236418564,24059.973623954058,9604.925126988872,,,,,126497.59236418564,24059.973623954058,9604.925126988872,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,,10183556.005550992,6.626193493862381,2.787340681268191,,,,
