,Date,Timestamp,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance
,05/01/2024,1704412800,15740.323824052259,15740.323824052259,,183.528382116,352.3268211936985,458.4534053647114,12668.288990670035,5.343153172347387,,1984.9492766711298,83.56649430088657,2.58025368345,,1.2870468800000001,,183.528382116,352.3268211936985,458.4534053647114,12668.288990670035,5.343153172347387,,1984.9492766711298,83.56649430088657,2.58025368345,,1.2870468800000001,,183.162058,0.15651665720161634,458.8976182591863,12670.848502067453,5.337815356990397,,15177.077643410836,83.58337814327152,2.580775,,0.00002939,,183.162058,0.15651665720161634,458.8976182591863,12670.848502067453,5.337815356990397,,15177.077643410836,83.58337814327152,2.580775,,0.00002939
,06/01/2024,1704499200,15668.432051437254,15668.432051437254,,183.225106,353.8559889345583,458.52958236934245,12674.280862067453,5.337815356990397,,1905.891669435638,83.63834014327152,2.40107,,1.27161713,,183.225106,353.8559889345583,458.52958236934245,12674.280862067453,5.337815356990397,,1905.891669435638,83.63834014327152,2.40107,,1.27161713,,183.225106,0.15651665720161634,458.8976182591863,12674.280862067453,5.337815356990397,,15183.726115227913,83.63834014327152,2.40107,,0.00002939,,183.225106,0.15651665720161634,458.8976182591863,12674.280862067453,5.337815356990397,,15183.726115227913,83.63834014327152,2.40107,,0.00002939
,07/01/2024,1704585600,15667.911680869298,15667.911680869298,,183.06973111011203,351.218683260711,457.9724806607758,12683.639843882644,5.322784068945112,,1899.6583073039858,83.34086019948448,2.39903389264,,1.28995649,,183.06973111011203,351.218683260711,457.9724806607758,12683.639843882644,5.322784068945112,,1899.6583073039858,83.34086019948448,2.39903389264,,1.28995649,,183.225106,0.15651665720161634,458.8976182591863,12694.404699067452,5.337815356990397,,15155.558361820156,83.41159323054399,2.40107,,0.00002939,,183.225106,0.15651665720161634,458.8976182591863,12694.404699067452,5.337815356990397,,15155.558361820156,83.41159323054399,2.40107,,0.00002939
,08/01/2024,1704672000,15654.222251866751,15654.222251866751,,183.408331106,344.51037933304974,458.8976182591863,12708.67198908052,5.317344835096339,,1867.111447369318,82.62305886358061,2.4034710699999997,,1.2786119500000002,,183.408331106,344.51037933304974,458.8976182591863,12708.67198908052,5.317344835096339,,1867.111447369318,82.62305886358061,2.4034710699999997,,1.2786119500000002,,183.225106,0.15651665720161634,458.8976182591863,12695.976013067453,5.337815356990397,,15131.421128988824,82.54051834523538,2.40107,,0.00002939,,183.225106,0.15651665720161634,458.8976182591863,12695.976013067453,5.337815356990397,,15131.421128988824,82.54051834523538,2.40107,,0.00002939
,09/01/2024,1704758400,15811.410864786394,15811.410864786394,,182.81800937399998,394.8757263517873,456.99411093864717,12737.25055910052,5.348490987704378,,1945.6444281899642,84.79028759477296,2.324821499,,1.3644307500000001,,182.81800937399998,394.8757263517873,456.99411093864717,12737.25055910052,5.348490987704378,,1945.6444281899642,84.79028759477296,2.324821499,,1.3644307500000001,,182.635374,0.17045338741433094,458.8976182591863,12724.526033067454,5.337815356990397,,15080.761370305501,84.70558201276022,2.322499,,0.00002939,,182.635374,0.17045338741433094,458.8976182591863,12724.526033067454,5.337815356990397,,15080.761370305501,84.70558201276022,2.322499,,0.00002939
,10/01/2024,1704844800,15641.2329294214,15641.2329294214,,182.439482680866,407.09234328148443,458.3317974958727,12691.86514690226,5.337815356990397,,1808.0176661121968,84.48691966385573,2.3216327078730004,,1.34012522,,182.439482680866,407.09234328148443,458.3317974958727,12691.86514690226,5.337815356990397,,1808.0176661121968,84.48691966385573,2.3216327078730004,,1.34012522,,182.507558,0.17132218236054694,458.8976182591863,12696.600979067452,5.337815356990397,,15115.056105003443,84.51844504385708,2.322499,,0.00002939,,182.507558,0.17132218236054694,458.8976182591863,12696.600979067452,5.337815356990397,,15115.056105003443,84.51844504385708,2.322499,,0.00002939
,11/01/2024,1704931200,15490.663802165078,15490.663802165078,,182.923112565684,448.2359864984424,458.8976182591863,12533.142539206667,5.478457320619339,,1775.0969360415922,83.12570889661033,2.388637956276,,1.3748054200000002,,182.923112565684,448.2359864984424,458.8976182591863,12533.142539206667,5.478457320619339,,1775.0969360415922,83.12570889661033,2.388637956276,,1.3748054200000002,,183.221397,0.173453185136713,458.8976182591863,12553.579767067453,5.472984336283056,,15286.482630695236,83.26125822500063,2.392533,,0.00002939,,183.221397,0.173453185136713,458.8976182591863,12553.579767067453,5.472984336283056,,15286.482630695236,83.26125822500063,2.392533,,0.00002939
,12/01/2024,1705017600,15582.772508299464,15582.772508299464,,183.499541695542,457.2524744614578,457.4236391093378,12595.356421878592,5.465081346901463,,1794.3102545388756,85.66042246759352,2.366539601162,,1.4381332,,183.499541695542,457.2524744614578,457.4236391093378,12595.356421878592,5.465081346901463,,1794.3102545388756,85.66042246759352,2.366539601162,,1.4381332,,183.507249,0.17528721434240635,458.8976182591863,12595.885449067453,5.472984336283056,,15235.586473230895,85.66402035644849,2.366639,,0.00003115,,183.507249,0.17528721434240635,458.8976182591863,12595.885449067453,5.472984336283056,,15235.586473230895,85.66402035644849,2.366639,,0.00003115
,13/01/2024,1705104000,15296.00122063632,15296.00122063632,,185.684216718,441.827530677149,458.8499250281418,12486.21813445752,5.533220359111498,,1630.3466987007032,83.86944910169655,2.349541194,,1.3225044,,185.684216718,441.827530677149,458.8499250281418,12486.21813445752,5.533220359111498,,1630.3466987007032,83.86944910169655,2.349541194,,1.3225044,,185.498718,0.17619818894748243,459.13550731369094,12473.744390067453,5.527692666445054,,15388.323394722864,83.7856634382583,2.347194,,0.00003115,,185.498718,0.17619818894748243,459.13550731369094,12473.744390067453,5.527692666445054,,15388.323394722864,83.7856634382583,2.347194,,0.00003115
,14/01/2024,1705190400,14991.154705747938,14991.154705747938,,186.59048508255998,459.2300248976589,458.09911839157684,12137.82042450014,5.523032821527241,,1656.7014677872837,83.51270778148948,2.346996835704,,1.33044765,,186.59048508255998,459.2300248976589,458.09911839157684,12137.82042450014,5.523032821527241,,1656.7014677872837,83.51270778148948,2.346996835704,,1.33044765,,186.60616,0.17828221444397555,459.2803875483512,12138.840087067452,5.527692666445054,,15822.865321789095,83.5197234382583,2.347194,,0.00003115,,186.60616,0.17828221444397555,459.2803875483512,12138.840087067452,5.527692666445054,,15822.865321789095,83.5197234382583,2.347194,,0.00003115
,15/01/2024,1705276800,14451.200551286176,14451.200551286176,,189.300392638119,458.2467988121581,458.2365660337278,11617.901982414362,5.656226814275817,,1630.0347454450352,87.93869925001394,2.346534438486,,1.53860544,,189.300392638119,458.2467988121581,458.2365660337278,11617.901982414362,5.656226814275817,,1630.0347454450352,87.93869925001394,2.346534438486,,1.53860544,,189.353601,0.18339555237651806,459.263479173159,11621.16753049043,5.668044687449148,,16527.09925624605,87.96341697018256,2.347194,,0.00003624,,189.353601,0.18339555237651806,459.263479173159,11621.16753049043,5.668044687449148,,16527.09925624605,87.96341697018256,2.347194,,0.00003624
,16/01/2024,1705363200,14001.726890313996,14001.726890313996,,189.447921663,469.27787298624276,459.8400958590889,11235.559583812132,5.667789625438213,,1553.7422073998202,84.63011591627593,2.338348012,,1.22295504,,189.447921663,469.27787298624276,459.8400958590889,11235.559583812132,5.667789625438213,,1553.7422073998202,84.63011591627593,2.338348012,,1.22295504,,189.258663,0.18685237567589072,459.380715143945,11224.33524856357,5.668044687449148,,17132.64240866941,84.54557034593,2.336012,,0.00002872,,189.258663,0.18685237567589072,459.380715143945,11224.33524856357,5.668044687449148,,17132.64240866941,84.54557034593,2.336012,,0.00002872
,17/01/2024,1705449600,14238.299852700398,14238.299852700398,,189.810566946,486.19189437430623,459.380715143945,11240.481002314133,5.789454122748503,,1764.0478733457285,89.00859720853673,2.358120765,,1.23162848,,189.810566946,486.19189437430623,459.380715143945,11240.481002314133,5.789454122748503,,1764.0478733457285,89.00859720853673,2.358120765,,1.23162848,,189.620946,0.1878182260015167,459.380715143945,11229.25175056357,5.789454122748503,,17106.41641304211,88.91967753100573,2.355765,,0.00002872,,189.620946,0.1878182260015167,459.380715143945,11229.25175056357,5.789454122748503,,17106.41641304211,88.91967753100573,2.355765,,0.00002872
,18/01/2024,1705536000,14343.003488393675,14343.003488393675,,189.54006271199998,475.0467608433762,459.2589792544319,11253.90857947713,5.789454122748503,,1864.748370819003,91.10143255898568,2.384107726,,1.22574088,,189.54006271199998,475.0467608433762,459.2589792544319,11253.90857947713,5.789454122748503,,1864.748370819003,91.10143255898568,2.384107726,,1.22574088,,189.350712,0.1878182260015167,459.380715143945,11242.66591356357,5.789454122748503,,17078.639851437023,91.01042213684885,2.381726,,0.00002872,,189.350712,0.1878182260015167,459.380715143945,11242.66591356357,5.789454122748503,,17078.639851437023,91.01042213684885,2.381726,,0.00002872
,19/01/2024,1705622400,14181.397807039853,14181.397807039853,,189.181444275102,460.7669411204809,456.7507605497459,11241.04627136466,5.776300482981618,,1734.7174208688016,89.60838400692853,2.381437811154,,1.16884656,,189.181444275102,460.7669411204809,456.7507605497459,11241.04627136466,5.776300482981618,,1734.7174208688016,89.60838400692853,2.381437811154,,1.16884656,,189.204338,0.1878182260015167,459.380715143945,11242.40660256357,5.789454122748503,,17079.033384550574,89.61922793350848,2.381726,,0.00002872,,189.204338,0.1878182260015167,459.380715143945,11242.40660256357,5.789454122748503,,17079.033384550574,89.61922793350848,2.381726,,0.00002872
,20/01/2024,1705708800,14209.60824539986,14209.60824539986,,189.27496928117398,466.94428257367076,458.3962622713915,11245.091196398384,5.786003608091344,,1749.6556874811552,90.8794610217878,2.380489884206,,1.19989288,,189.27496928117398,466.94428257367076,458.3962622713915,11245.091196398384,5.786003608091344,,1749.6556874811552,90.8794610217878,2.380489884206,,1.19989288,,189.373254,0.1878182260015167,459.380715143945,11250.930429291186,5.789454122748503,,17070.97740802938,90.926651954152,2.381726,,0.00002872,,189.373254,0.1878182260015167,459.380715143945,11250.930429291186,5.789454122748503,,17070.97740802938,90.926651954152,2.381726,,0.00002872
,21/01/2024,1705795200,14242.099087902097,14242.099087902097,,188.37652670950402,462.77659613869713,458.81475810288765,11260.451129969886,5.53058297975741,,1769.7873335706079,92.7804627028832,2.380770927874,,1.2009268,,188.37652670950402,462.77659613869713,458.81475810288765,11260.451129969886,5.53058297975741,,1769.7873335706079,92.7804627028832,2.380770927874,,1.2009268,,188.452096,0.1878182260015167,459.380715143945,11264.968382291185,5.540850175131929,,17045.540500742656,92.81768259360324,2.381726,,0.00002872,,188.452096,0.1878182260015167,459.380715143945,11264.968382291185,5.540850175131929,,17045.540500742656,92.81768259360324,2.381726,,0.00002872
,22/01/2024,1705881600,14261.294832817932,14261.294832817932,,188.640548096,461.87694683614984,458.943384703128,11280.169253341717,5.540850175131929,,1769.6750408676075,92.85444027219683,2.384107726,,1.2102608,,188.640548096,461.87694683614984,458.943384703128,11280.169253341717,5.540850175131929,,1769.6750408676075,92.85444027219683,2.384107726,,1.2102608,,188.452096,0.1878182260015167,459.380715143945,11268.90035298873,5.540850175131929,,17040.02773959219,92.76167859360324,2.381726,,0.00002872,,188.452096,0.1878182260015167,459.380715143945,11268.90035298873,5.540850175131929,,17040.02773959219,92.76167859360324,2.381726,,0.00002872
,23/01/2024,1705968000,14119.678425431415,14119.678425431415,,188.97509279399998,438.7809395847433,458.9452222259886,11286.778257504708,5.54639102530706,,1646.4244347255953,90.68909323907391,2.386489452,,1.15250488,,188.97509279399998,438.7809395847433,458.9452222259886,11286.778257504708,5.54639102530706,,1646.4244347255953,90.68909323907391,2.386489452,,1.15250488,,188.597897,0.1878182260015167,459.380715143945,11264.24975798873,5.540850175131929,,17055.383955141147,90.5080770849041,2.381726,,0.00002872,,188.597897,0.1878182260015167,459.380715143945,11264.24975798873,5.540850175131929,,17055.383955141147,90.5080770849041,2.381726,,0.00002872
,24/01/2024,1706054400,14022.117470956378,14022.117470956378,,189.262386234,420.786075351538,459.83691179336034,11274.381729936707,5.54639102530706,,1580.9538221468435,87.81668354262229,2.356065726,,1.1774052,,189.262386234,420.786075351538,459.83691179336034,11274.381729936707,5.54639102530706,,1580.9538221468435,87.81668354262229,2.356065726,,1.1774052,,188.884617,0.1878182260015167,459.3775342591013,11251.87797398873,5.540850175131929,,17084.004994022514,87.64140074114,2.351363,,0.00002952,,188.884617,0.1878182260015167,459.3775342591013,11251.87797398873,5.540850175131929,,17084.004994022514,87.64140074114,2.351363,,0.00002952
,25/01/2024,1706140800,14022.725481707297,14022.725481707297,,188.737664767974,417.1480363138886,457.70034688152134,11257.086007300506,5.525330253791385,,1605.5650284137278,87.44525928628134,2.3461006496060004,,1.1717078399999998,,188.737664767974,417.1480363138886,457.70034688152134,11257.086007300506,5.525330253791385,,1605.5650284137278,87.44525928628134,2.3461006496060004,,1.1717078399999998,,188.884617,0.1878182260015167,459.3775342591013,11282.33587498873,5.540850175131929,,17037.16113725451,87.64140074114,2.351363,,0.00002952,,188.884617,0.1878182260015167,459.3775342591013,11282.33587498873,5.540850175131929,,17037.16113725451,87.64140074114,2.351363,,0.00002952
,26/01/2024,1706227200,13936.10346435296,13936.10346435296,,189.11497304699998,416.4681343357632,459.34308094403184,11227.045632791718,5.54639102530706,,1547.6287496102627,87.42995863587623,2.353714363,,1.1728296,,189.11497304699998,416.4681343357632,459.34308094403184,11227.045632791718,5.54639102530706,,1547.6287496102627,87.42995863587623,2.353714363,,1.1728296,,188.926047,0.1878182260015167,459.3775342591013,11215.82980298873,5.540850175131929,,17140.26436018986,87.34261601985638,2.351363,,0.00002952,,188.926047,0.1878182260015167,459.3775342591013,11215.82980298873,5.540850175131929,,17140.26436018986,87.34261601985638,2.351363,,0.00002952
,27/01/2024,1706313600,13838.136556855989,13838.136556855989,,189.43150567044597,426.00482414490284,458.8595171579351,11171.51633857918,5.54639102530706,,1498.1803311410665,85.04278225013833,2.3258016870139997,,1.2290652,,189.43150567044597,426.00482414490284,458.8595171579351,11171.51633857918,5.54639102530706,,1498.1803311410665,85.04278225013833,2.3258016870139997,,1.2290652,,189.467694,0.18777899814643195,459.3542416762204,11173.650505825794,5.540850175131929,,17215.714413737205,85.05902852458654,2.326246,,0.00002952,,189.467694,0.18777899814643195,459.3542416762204,11173.650505825794,5.540850175131929,,17215.714413737205,85.05902852458654,2.326246,,0.00002952
,28/01/2024,1706400000,13757.886567842072,13757.886567842072,,190.12800807,425.4771651601114,459.8135959178966,11141.618092356968,5.538168403647165,,1449.5453715991896,82.2374471342584,2.292274,,1.2364452,,190.12800807,425.4771651601114,459.8135959178966,11141.618092356968,5.538168403647165,,1449.5453715991896,82.2374471342584,2.292274,,1.2364452,,189.93807,0.18777899814643195,459.3542416762204,11141.618092356968,5.540850175131929,,17278.50203949304,82.15529184241599,2.292274,,0.00002952,,189.93807,0.18777899814643195,459.3542416762204,11141.618092356968,5.540850175131929,,17278.50203949304,82.15529184241599,2.292274,,0.00002952
,29/01/2024,1706486400,13721.294821557975,13721.294821557975,,189.72173053827,423.3318408324466,458.0074150396257,11127.033249865866,5.526759793136569,,1432.0898054496242,82.06171696500748,2.2945662739999997,,1.2277368,,189.72173053827,423.3318408324466,458.0074150396257,11127.033249865866,5.526759793136569,,1432.0898054496242,82.06171696500748,2.2945662739999997,,1.2277368,,189.93807,0.188036334447836,459.3542416762204,11139.721392531961,5.540850175131929,,17269.490937096016,82.15529184241599,2.292274,,0.00002952,,189.93807,0.188036334447836,459.3542416762204,11139.721392531961,5.540850175131929,,17269.490937096016,82.15529184241599,2.292274,,0.00002952
,30/01/2024,1706572800,13479.819557653425,13479.819557653425,,191.248251,438.5018660259126,458.2818283965332,10824.721438322447,5.53793568793981,,1475.785990282059,81.95667405853268,2.500893,,1.28468088,,191.248251,438.5018660259126,458.2818283965332,10824.721438322447,5.53793568793981,,1475.785990282059,81.95667405853268,2.500893,,1.28468088,,191.248251,0.18902246104296527,459.3760621766379,10824.721438322447,5.540850175131929,,17779.91145238195,81.95667405853268,2.500893,,0.00002952,,191.248251,0.18902246104296527,459.3760621766379,10824.721438322447,5.540850175131929,,17779.91145238195,81.95667405853268,2.500893,,0.00002952
,31/01/2024,1706659200,13240.921526443715,13240.921526443715,,192.149705,442.8694170890481,458.4476708392912,10603.73551228531,5.531580332788933,,1453.047215365162,81.3818329321153,2.500893,,1.2576996,,192.149705,442.8694170890481,458.4476708392912,10603.73551228531,5.531580332788933,,1453.047215365162,81.3818329321153,2.500893,,1.2576996,,192.149705,0.18919413585369574,459.35765836050336,10603.73551228531,5.540850175131929,,18162.182082960375,81.3818329321153,2.500893,,0.00002952,,192.149705,0.18919413585369574,459.35765836050336,10603.73551228531,5.540850175131929,,18162.182082960375,81.3818329321153,2.500893,,0.00002952
,01/02/2024,1706745600,13144.588425706292,13144.588425706292,,192.302408,427.64581479531716,457.7485284832665,10595.142721841206,5.540850175131929,,1383.3657413152084,79.10248417616116,2.500893,,1.23898392,,192.302408,427.64581479531716,457.7485284832665,10595.142721841206,5.540850175131929,,1383.3657413152084,79.10248417616116,2.500893,,1.23898392,,192.302408,0.19007409908720746,459.35765836050336,10595.142721841206,5.540850175131929,,18185.43106763781,79.10248417616116,2.500893,,0.00002952,,192.302408,0.19007409908720746,459.35765836050336,10595.142721841206,5.540850175131929,,18185.43106763781,79.10248417616116,2.500893,,0.00002952
,02/02/2024,1706832000,12754.49572141843,12754.49572141843,,195.41251930199996,446.24897929969035,458.5117808557071,10198.649145169724,5.631485075353176,,1368.9921887574155,77.3029276895376,2.4739404689999995,,1.2727548,,195.41251930199996,446.24897929969035,458.5117808557071,10198.649145169724,5.631485075353176,,1368.9921887574155,77.3029276895376,2.4739404689999995,,1.2727548,,195.217302,0.19429838173555783,459.4444530954909,10198.649145169724,5.635396040205078,,18918.138698212035,77.22570198755005,2.471469,,0.00002952,,195.217302,0.19429838173555783,459.4444530954909,10198.649145169724,5.635396040205078,,18918.138698212035,77.22570198755005,2.471469,,0.00002952
,03/02/2024,1706918400,12560.036154734917,12560.036154734917,,195.19563287947798,440.2158756206002,458.63399308023054,10042.657138918286,5.629321083273736,,1338.0402215371928,75.91305542891118,2.471194666941,,1.2797215199999998,,195.19563287947798,440.2158756206002,458.63399308023054,10042.657138918286,5.629321083273736,,1338.0402215371928,75.91305542891118,2.471194666941,,1.2797215199999998,,195.217302,0.18991030086910388,459.444453095491,10043.771997610022,5.635396040205078,,19233.835317567133,75.92148271349238,2.471469,,0.00002952,,195.217302,0.18991030086910388,459.444453095491,10043.771997610022,5.635396040205078,,19233.835317567133,75.92148271349238,2.471469,,0.00002952
,04/02/2024,1707004800,12513.213714434056,12513.213714434056,,195.57632590370002,435.56117414629847,458.59448085726433,10011.002481193078,5.6332151419375185,,1327.3646787764217,75.75465028578704,2.47030740957,,1.25640072,,195.57632590370002,435.56117414629847,458.59448085726433,10011.002481193078,5.6332151419375185,,1327.3646787764217,75.75465028578704,2.47030740957,,1.25640072,,195.66829,0.18991030086910388,459.444453095491,10015.709864829547,5.635396040205078,,19291.128501117935,75.79027171349237,2.471469,,0.00002952,,195.66829,0.18991030086910388,459.444453095491,10015.709864829547,5.635396040205078,,19291.128501117935,75.79027171349237,2.471469,,0.00002952
,05/02/2024,1707091200,12435.125988926118,12435.125988926118,,196.38165608544003,436.85218921801373,458.8182303059218,9934.788302960285,5.635396040205078,,1323.6122269321932,75.32195121618695,2.470203607872,,1.24583256,,196.38165608544003,436.85218921801373,458.8182303059218,9934.788302960285,5.635396040205078,,1323.6122269321932,75.32195121618695,2.470203607872,,1.24583256,,196.482255,0.19098448839410054,459.444453095491,9939.877520250653,5.635396040205078,,19443.15510506189,75.36053581052192,2.471469,,0.00002952,,196.482255,0.19098448839410054,459.444453095491,9939.877520250653,5.635396040205078,,19443.15510506189,75.36053581052192,2.471469,,0.00002952
,06/02/2024,1707177600,12270.434534983488,12270.434534983488,,188.43020396199998,422.8419785272543,459.438885126709,9826.132839406258,5.284817372139967,,1288.8102448144107,75.72365589071569,2.5144759639999994,,1.25743392,,188.43020396199998,422.8419785272543,459.438885126709,9826.132839406258,5.284817372139967,,1288.8102448144107,75.72365589071569,2.5144759639999994,,1.25743392,,188.241962,0.18362797683045382,459.438885126709,9806.519799806645,5.285139765665672,,19757.634327457967,75.64800788283287,2.511964,,0.00002952,,188.241962,0.18362797683045382,459.438885126709,9806.519799806645,5.285139765665672,,19757.634327457967,75.64800788283287,2.511964,,0.00002952
,07/02/2024,1707264000,12248.03505373699,12248.03505373699,,188.241962,436.0429937815956,458.6527851942572,9804.680280806646,5.290424905431338,,1275.7054817262263,75.64800788283287,2.511964,,1.26115344,,188.241962,436.0429937815956,458.6527851942572,9804.680280806646,5.290424905431338,,1275.7054817262263,75.64800788283287,2.511964,,1.26115344,,188.241962,0.18362797683045382,459.438885126709,9804.680280806646,5.285139765665672,,19761.528645747443,75.64800788283287,2.511964,,0.00002952,,188.241962,0.18362797683045382,459.438885126709,9804.680280806646,5.285139765665672,,19761.528645747443,75.64800788283287,2.511964,,0.00002952
,08/02/2024,1707350400,12178.139926925172,12178.139926925172,,188.27585877099997,447.050170721648,459.4774324641507,9700.815674691787,5.300995184962669,,1298.5142125599864,74.89532616763681,2.5144759639999994,,1.2957804,,188.27585877099997,447.050170721648,459.4774324641507,9700.815674691787,5.300995184962669,,1298.5142125599864,74.89532616763681,2.5144759639999994,,1.2957804,,188.087771,0.18437795743766003,459.4774324641507,9691.124550141645,5.285139765665672,,20009.156381903143,74.82050566197485,2.511964,,0.00002952,,188.087771,0.18437795743766003,459.4774324641507,9691.124550141645,5.285139765665672,,20009.156381903143,74.82050566197485,2.511964,,0.00002952
,09/02/2024,1707436800,12258.62310585629,12258.62310585629,,187.435652529084,443.4183843382448,458.5378011147615,9812.055110454949,5.290424905431338,,1267.2987930893323,80.56759282350983,2.5096630409759997,,1.50968356,,187.435652529084,443.4183843382448,458.5378011147615,9812.055110454949,5.290424905431338,,1267.2987930893323,80.56759282350983,2.5096630409759997,,1.50968356,,187.607501,0.1828356008866148,459.4774324641507,9821.051193348056,5.285139765665672,,19736.47495116619,80.64146040123737,2.511964,,0.00003311,,187.607501,0.1828356008866148,459.4774324641507,9821.051193348056,5.285139765665672,,19736.47495116619,80.64146040123737,2.511964,,0.00003311
,10/02/2024,1707523200,12149.343182611625,12149.343182611625,,188.23411481661998,459.9794972121489,458.6825365059877,9647.983159613734,5.290424905431338,,1304.178251136812,80.90862263013847,2.511632420752,,1.57494337,,188.23411481661998,459.9794972121489,458.6825365059877,9647.983159613734,5.290424905431338,,1304.178251136812,80.90862263013847,2.511632420752,,1.57494337,,188.258965,0.18460098212587495,459.4774324641507,9649.256861519454,5.285139765665672,,20101.08122773712,80.9193039782636,2.511964,,0.00003311,,188.258965,0.18460098212587495,459.4774324641507,9649.256861519454,5.285139765665672,,20101.08122773712,80.9193039782636,2.511964,,0.00003311
,11/02/2024,1707609600,12133.60270264817,12133.60270264817,,188.436221,461.99164791732096,459.4774324641507,9638.594758325402,5.280742529380638,,1294.808600429176,80.85900548273823,2.525141,,1.6291535000000001,,188.436221,461.99164791732096,459.4774324641507,9638.594758325402,5.280742529380638,,1294.808600429176,80.85900548273823,2.525141,,1.6291535000000001,,188.436221,0.18460098212587495,459.4774324641507,9648.909442519454,5.285139765665672,,20102.602087085485,80.85900548273823,2.525141,,0.00003419,,188.436221,0.18460098212587495,459.4774324641507,9648.909442519454,5.285139765665672,,20102.602087085485,80.85900548273823,2.525141,,0.00003419
,12/02/2024,1707696000,12303.072729776753,12303.072729776753,,187.778381529717,465.0652542697168,546.3215688683497,9654.90137235487,5.2760651806880245,,1355.2461901564247,84.43628671176461,2.519593265223,,1.52801744,,187.778381529717,465.0652542697168,546.3215688683497,9654.90137235487,5.2760651806880245,,1355.2461901564247,84.43628671176461,2.519593265223,,1.52801744,,188.191839,0.18460098212587495,547.7133083849559,9676.159895645604,5.285139765665672,,19898.77971656988,84.62220168887507,2.525141,,0.00003142,,188.191839,0.18460098212587495,547.7133083849559,9676.159895645604,5.285139765665672,,19898.77971656988,84.62220168887507,2.525141,,0.00003142
,13/02/2024,1707782400,12742.9894820505,12742.9894820505,,186.235822,482.84212091285013,547.3776845312419,10021.36932628248,5.274691044348951,,1407.1739255712603,88.59151020831756,2.549474,,1.5749275,,186.235822,482.84212091285013,547.3776845312419,10021.36932628248,5.274691044348951,,1407.1739255712603,88.59151020831756,2.549474,,1.5749275,,186.235822,0.18014278872857079,547.3776845312419,10001.366593096287,5.285139765665672,,19222.89968404656,88.59151020831756,2.549474,,0.00003142,,186.235822,0.18014278872857079,547.3776845312419,10001.366593096287,5.285139765665672,,19222.89968404656,88.59151020831756,2.549474,,0.00003142
,14/02/2024,1707868800,12760.617145793029,12760.617145793029,,186.235822,474.45287124176065,545.4323042404179,10009.468625096288,5.285139765665672,,1446.061773455995,89.58470643290316,2.549474,,1.54642956,,186.235822,474.45287124176065,545.4323042404179,10009.468625096288,5.285139765665672,,1446.061773455995,89.58470643290316,2.549474,,1.54642956,,186.235822,0.18014278872857079,547.3776845312419,10009.468625096288,5.285139765665672,,19201.967565942465,89.58470643290316,2.549474,,0.00003142,,186.235822,0.18014278872857079,547.3776845312419,10009.468625096288,5.285139765665672,,19201.967565942465,89.58470643290316,2.549474,,0.00003142
,15/02/2024,1707955200,12893.32383627242,12893.32383627242,,186.076700742246,502.9974019350659,545.7224144132194,10017.617215247812,5.295710045197003,,1538.6418865910143,92.76949934277285,2.569702095094,,1.63330586,,186.076700742246,502.9974019350659,545.7224144132194,10017.617215247812,5.295710045197003,,1538.6418865910143,92.76949934277285,2.569702095094,,1.63330586,,186.206673,0.1802916230039915,547.3776845312419,10024.614396096287,5.285139765665672,,19156.8750042458,92.83429768255527,2.571497,,0.00003142,,186.206673,0.1802916230039915,547.3776845312419,10024.614396096287,5.285139765665672,,19156.8750042458,92.83429768255527,2.571497,,0.00003142
,16/02/2024,1708041600,13031.2196385217,13031.2196385217,,185.615644912527,510.0666364730524,546.249539123423,10112.089116070478,5.290424905431338,,1574.3154534057896,93.39206834596456,2.5701829650329997,,1.63057232,,185.615644912527,510.0666364730524,546.249539123423,10112.089116070478,5.290424905431338,,1574.3154534057896,93.39206834596456,2.5701829650329997,,1.63057232,,185.710543,0.1802916230039915,547.3776845312419,10117.259035437586,5.285139765665672,,18977.03026080099,93.43981609198757,2.571497,,0.00003142,,185.710543,0.1802916230039915,547.3776845312419,10117.259035437586,5.285139765665672,,18977.03026080099,93.43981609198757,2.571497,,0.00003142
,17/02/2024,1708128000,12973.613602836118,12973.613602836118,,185.79250756880802,503.7812578915454,545.8439322591854,10128.760385718026,5.168744580125652,,1507.2256326992126,92.82853119286926,2.571198706348,,1.64141222,,185.79250756880802,503.7812578915454,545.8439322591854,10128.760385718026,5.168744580125652,,1507.2256326992126,92.82853119286926,2.571198706348,,1.64141222,,185.814062,0.18004533747839427,547.3776845312419,10128.760385718026,5.170549101762167,,18957.38224409746,92.83930055173326,2.571497,,0.00003142,,185.814062,0.18004533747839427,547.3776845312419,10128.760385718026,5.170549101762167,,18957.38224409746,92.83930055173326,2.571497,,0.00003142
