,Date,Timestamp,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity,Liquity
,27/10/2023,1698364800,82351680.07074809,654267138.3137251,82351680.07074809,654267138.3137251,82351680.07074809,654267138.3137251,82351680.07074809,654267138.3137251,40970985.109824926,363843.56572020234,40970985.109824926,363843.56572020234
,28/10/2023,1698451200,71668035.57710375,648172689.336096,71668035.57710375,648172689.336096,71668035.57710375,648172689.336096,71668035.57710375,648172689.336096,40953163.186916426,363859.8666966599,40953163.186916426,363859.8666966599
,29/10/2023,1698537600,71325335.19443719,646282899.3518391,71325335.19443719,646282899.3518391,71325335.19443719,646282899.3518391,71325335.19443719,646282899.3518391,41710722.33592818,363764.89424019307,41710722.33592818,363764.89424019307
,30/10/2023,1698624000,70105798.56707153,651088423.4167423,70105798.56707153,651088423.4167423,70105798.56707153,651088423.4167423,70105798.56707153,651088423.4167423,41729642.00420924,362517.3569429863,41729642.00420924,362517.3569429863
,31/10/2023,1698710400,73890498.33063443,655471142.4567187,73890498.33063443,655471142.4567187,73890498.33063443,655471142.4567187,73890498.33063443,655471142.4567187,41746044.25459572,361954.7757254427,41746044.25459572,361954.7757254427
,01/11/2023,1698796800,69283168.71802878,657419436.8591889,69283168.71802878,657419436.8591889,69283168.71802878,657419436.8591889,69283168.71802878,657419436.8591889,41736848.62531854,361587.0180453697,41736848.62531854,361587.0180453697
,02/11/2023,1698883200,69859593.78130504,664506697.8736739,69859593.78130504,664506697.8736739,69859593.78130504,664506697.8736739,69859593.78130504,664506697.8736739,42084092.63934039,360463.19888128643,42084092.63934039,360463.19888128643
,03/11/2023,1698969600,66480512.7915736,644302433.8164687,66480512.7915736,644302433.8164687,66480512.7915736,644302433.8164687,66480512.7915736,644302433.8164687,42076273.91871747,359261.0913379922,42076273.91871747,359261.0913379922
,04/11/2023,1699056000,74998789.07321106,658374430.5212185,74998789.07321106,658374430.5212185,73712067.69279422,653418678.4111905,73712067.69279422,653418678.4111905,42121181.538739555,357426.5794429198,42121181.538739555,357426.5794429198
,05/11/2023,1699142400,76271703.7825574,671003640.4963758,76271703.7825574,671003640.4963758,75010447.49158835,657591975.456688,75010447.49158835,657591975.456688,42140700.83797099,355299.5582780988,42140700.83797099,355299.5582780988
,06/11/2023,1699228800,68823526.68407322,666893747.3159213,68823526.68407322,666893747.3159213,77599191.1949116,671485585.2714478,77599191.1949116,671485585.2714478,42173473.475495435,354142.25341173034,42173473.475495435,354142.25341173034
,07/11/2023,1699315200,62221298.65490564,667695499.9242641,62221298.65490564,667695499.9242641,62221298.65490564,667695499.9242641,62221298.65490564,667695499.9242641,42327414.05095622,352490.9988936153,42327414.05095622,352490.9988936153
,08/11/2023,1699401600,60966255.09868367,663637982.5329157,60966255.09868367,663637982.5329157,60966255.09868367,663637982.5329157,60966255.09868367,663637982.5329157,42045693.17150598,352053.251920594,42045693.17150598,352053.251920594
,09/11/2023,1699488000,60977145.86213251,662773019.0408039,60977145.86213251,662773019.0408039,60977145.86213251,662773019.0408039,60977145.86213251,662773019.0408039,42053204.04285001,351058.0471949722,42053204.04285001,351058.0471949722
,10/11/2023,1699574400,62103960.58703555,735045264.9468703,62103960.58703555,735045264.9468703,62103960.58703555,735045264.9468703,62103960.58703555,735045264.9468703,41962135.53178078,348428.737650204,41962135.53178078,348428.737650204
,11/11/2023,1699660800,62103749.74977616,724413853.3963572,62103749.74977616,724413853.3963572,62103749.74977616,724413853.3963572,62103749.74977616,724413853.3963572,41961993.074173085,348554.0640108727,41961993.074173085,348554.0640108727
,12/11/2023,1699747200,61112037.24836836,715987295.0431919,61112037.24836836,715987295.0431919,61112037.24836836,715987295.0431919,61112037.24836836,715987295.0431919,42438914.75581136,350056.1248897215,42438914.75581136,350056.1248897215
,13/11/2023,1699833600,64482284.06125778,717557851.9362617,64482284.06125778,717557851.9362617,64482284.06125778,717557851.9362617,64482284.06125778,717557851.9362617,42422555.30345906,350781.1165116649,42422555.30345906,350781.1165116649
,14/11/2023,1699920000,58260467.71901375,715430044.9363422,58260467.71901375,715430044.9363422,58260467.71901375,715430044.9363422,58260467.71901375,715430044.9363422,42525888.84599543,350807.6204220607,42525888.84599543,350807.6204220607
,15/11/2023,1700006400,61670529.91424197,693102024.8570832,61670529.91424197,693102024.8570832,61670529.91424197,693102024.8570832,61670529.91424197,693102024.8570832,42531399.94085653,349254.2402480616,42531399.94085653,349254.2402480616
,16/11/2023,1700092800,62935462.044549525,719440566.7909164,62935462.044549525,719440566.7909164,62935462.044549525,719440566.7909164,62935462.044549525,719440566.7909164,42523960.84091184,349595.983707295,42523960.84091184,349595.983707295
,17/11/2023,1700179200,62068645.23056583,682487364.3662486,62068645.23056583,682487364.3662486,62068645.23056583,682487364.3662486,62068645.23056583,682487364.3662486,42512770.70586701,348298.4676452794,42512770.70586701,348298.4676452794
,18/11/2023,1700265600,61738826.76486444,680421078.7019416,61738826.76486444,680421078.7019416,61738826.76486444,680421078.7019416,61738826.76486444,680421078.7019416,42578501.21714789,348239.19396790076,42578501.21714789,348239.19396790076
,19/11/2023,1700352000,60877335.8940507,682870337.7481027,60877335.8940507,682870337.7481027,60877335.8940507,682870337.7481027,60877335.8940507,682870337.7481027,42571563.56227322,348172.30293586024,42571563.56227322,348172.30293586024
,20/11/2023,1700438400,62433064.328682005,714135142.2534767,62433064.328682005,714135142.2534767,62433064.328682005,714135142.2534767,62433064.328682005,714135142.2534767,43057285.74391863,355340.6157342698,43057285.74391863,355340.6157342698
,21/11/2023,1700524800,59870939.1131989,718287010.1766541,59870939.1131989,718287010.1766541,59870939.1131989,718287010.1766541,59870939.1131989,718287010.1766541,41867789.58964958,355195.507027714,41867789.58964958,355195.507027714
,22/11/2023,1700611200,53605513.63711285,684545369.7329891,53605513.63711285,684545369.7329891,53605513.63711285,684545369.7329891,53605513.63711285,684545369.7329891,41879307.52899441,352871.17047160934,41879307.52899441,352871.17047160934
,23/11/2023,1700697600,57892819.14984198,725620339.7260427,57892819.14984198,725620339.7260427,57892819.14984198,725620339.7260427,57892819.14984198,725620339.7260427,41951318.22452318,352003.6575754549,41951318.22452318,352003.6575754549
,24/11/2023,1700784000,58578013.06477165,723598125.658566,58578013.06477165,723598125.658566,58578013.06477165,723598125.658566,58578013.06477165,723598125.658566,43072068.42997915,350898.40391176404,43072068.42997915,350898.40391176404
,25/11/2023,1700870400,61748422.392140016,728053618.8202844,61748422.392140016,728053618.8202844,61748422.392140016,728053618.8202844,61748422.392140016,728053618.8202844,43180714.959538475,350030.82680052327,43180714.959538475,350030.82680052327
,26/11/2023,1700956800,62038724.481299,725799495.7709719,62038724.481299,725799495.7709719,62038724.481299,725799495.7709719,62038724.481299,725799495.7709719,43082447.55645764,349274.54777671624,43082447.55645764,349274.54777671624
,27/11/2023,1701043200,61503526.45689793,720533502.7599809,61503526.45689793,720533502.7599809,61503526.45689793,720533502.7599809,61503526.45689793,720533502.7599809,43009459.060767785,348597.45168484043,43009459.060767785,348597.45168484043
,28/11/2023,1701129600,59174536.80363501,707848792.2161169,59174536.80363501,707848792.2161169,59174536.80363501,707848792.2161169,59174536.80363501,707848792.2161169,42880099.13306885,348529.1646394399,42880099.13306885,348529.1646394399
,29/11/2023,1701216000,62897961.910331346,712299932.5533623,62897961.910331346,712299932.5533623,62897961.910331346,712299932.5533623,62897961.910331346,712299932.5533623,42787729.1907016,347453.21237103414,42787729.1907016,347453.21237103414
,30/11/2023,1701302400,62914047.58414151,702572923.4364784,62914047.58414151,702572923.4364784,62914047.58414151,702572923.4364784,62914047.58414151,702572923.4364784,42798671.82594661,346463.6871925193,42798671.82594661,346463.6871925193
,01/12/2023,1701388800,61341496.29409039,706010607.7871442,61341496.29409039,706010607.7871442,61341496.29409039,706010607.7871442,61341496.29409039,706010607.7871442,42896151.25460867,344242.6082993131,42896151.25460867,344242.6082993131
,02/12/2023,1701475200,62179577.89515491,714277561.80344,62179577.89515491,714277561.80344,62179577.89515491,714277561.80344,62179577.89515491,714277561.80344,42882467.51389994,342677.77864298597,42882467.51389994,342677.77864298597
,03/12/2023,1701561600,64351586.15395895,736869513.881259,64351586.15395895,736869513.881259,64351586.15395895,736869513.881259,64351586.15395895,736869513.881259,42901057.43597263,341040.6654855062,42901057.43597263,341040.6654855062
,04/12/2023,1701648000,65851992.18416217,745781051.8811952,65851992.18416217,745781051.8811952,65851992.18416217,745781051.8811952,65851992.18416217,745781051.8811952,41416347.28563658,340542.4030727199,41416347.28563658,340542.4030727199
,05/12/2023,1701734400,67440023.1388649,756210402.9783775,67440023.1388649,756210402.9783775,67440023.1388649,756210402.9783775,67440023.1388649,756210402.9783775,42683558.94864868,338952.767334393,42683558.94864868,338952.767334393
,06/12/2023,1701820800,65246431.16836744,772793077.0667734,65246431.16836744,772793077.0667734,65246431.16836744,772793077.0667734,65246431.16836744,772793077.0667734,42644726.253834926,337639.6804744708,42644726.253834926,337639.6804744708
,07/12/2023,1701907200,62835868.59278692,755430796.8349856,62835868.59278692,755430796.8349856,62835868.59278692,755430796.8349856,62835868.59278692,755430796.8349856,42171723.88777646,337476.3998780353,42171723.88777646,337476.3998780353
,08/12/2023,1701993600,64877854.31643116,797196473.1708868,64877854.31643116,797196473.1708868,64877854.31643116,797196473.1708868,64877854.31643116,797196473.1708868,42128476.8288514,338345.6442562843,42128476.8288514,338345.6442562843
,09/12/2023,1702080000,65936235.3237716,798036732.4697974,65936235.3237716,798036732.4697974,65936235.3237716,798036732.4697974,65936235.3237716,798036732.4697974,41997602.117051974,337887.71994284005,41997602.117051974,337887.71994284005
,10/12/2023,1702166400,62535291.760913335,790837774.644842,62535291.760913335,790837774.644842,62535291.760913335,790837774.644842,62535291.760913335,790837774.644842,41969994.470411636,337303.2277049898,41969994.470411636,337303.2277049898
,11/12/2023,1702252800,62996504.538442634,790170602.6941113,62996504.538442634,790170602.6941113,62996504.538442634,790170602.6941113,62996504.538442634,790170602.6941113,41997669.69229509,337104.9376038769,41997669.69229509,337104.9376038769
,12/12/2023,1702339200,58312402.34581328,740757605.0641887,58312402.34581328,740757605.0641887,58312402.34581328,740757605.0641887,58312402.34581328,740757605.0641887,41951368.59411028,333159.84990046406,41951368.59411028,333159.84990046406
,13/12/2023,1702425600,57348691.494646564,718526328.8046958,57348691.494646564,718526328.8046958,57348691.494646564,718526328.8046958,57348691.494646564,718526328.8046958,41860358.755216464,327303.60399067815,41860358.755216464,327303.60399067815
,14/12/2023,1702512000,57303710.30820923,739098182.8779821,57303710.30820923,739098182.8779821,57303710.30820923,739098182.8779821,57303710.30820923,739098182.8779821,41827525.7724155,327430.1181861196,41827525.7724155,327430.1181861196
,15/12/2023,1702598400,58154726.87668595,760360911.1649268,58154726.87668595,760360911.1649268,58154726.87668595,760360911.1649268,58154726.87668595,760360911.1649268,41837933.004810035,327795.462689978,41837933.004810035,327795.462689978
,16/12/2023,1702684800,54765185.5327168,727759456.9688928,54765185.5327168,727759456.9688928,54765185.5327168,727759456.9688928,54765185.5327168,727759456.9688928,41805485.139478475,327705.91144913377,41805485.139478475,327705.91144913377
,17/12/2023,1702771200,58500633.289274536,729916456.5155337,58500633.289274536,729916456.5155337,58500633.289274536,729916456.5155337,58500633.289274536,729916456.5155337,41786166.6351961,327441.606224585,41786166.6351961,327441.606224585
,18/12/2023,1702857600,56383737.50298024,720418553.4988402,56383737.50298024,720418553.4988402,56383737.50298024,720418553.4988402,56383737.50298024,720418553.4988402,41765731.48368906,327412.3787682086,41765731.48368906,327412.3787682086
,19/12/2023,1702944000,56014080.15421628,721600569.2748084,56014080.15421628,721600569.2748084,56014080.15421628,721600569.2748084,56014080.15421628,721600569.2748084,41801552.35389274,324707.4302301697,41801552.35389274,324707.4302301697
,20/12/2023,1703030400,54732163.37498024,710637354.6810896,54732163.37498024,710637354.6810896,54732163.37498024,710637354.6810896,54732163.37498024,710637354.6810896,41780277.3854811,325076.7841143837,41780277.3854811,325076.7841143837
,21/12/2023,1703116800,55979123.38733003,714877493.7762889,55979123.38733003,714877493.7762889,55979123.38733003,714877493.7762889,55979123.38733003,714877493.7762889,41775465.21442539,325183.7688553793,41775465.21442539,325183.7688553793
,22/12/2023,1703203200,57606049.468047254,725036611.2632214,57606049.468047254,725036611.2632214,57606049.468047254,725036611.2632214,57606049.468047254,725036611.2632214,41743514.10728062,324710.62411301216,41743514.10728062,324710.62411301216
,23/12/2023,1703289600,59255000.16454462,753327996.4380958,59255000.16454462,753327996.4380958,59255000.16454462,753327996.4380958,59255000.16454462,753327996.4380958,41728873.355313115,324380.37015712284,41728873.355313115,324380.37015712284
,24/12/2023,1703376000,60930785.93659939,747092256.1051677,60930785.93659939,747092256.1051677,60930785.93659939,747092256.1051677,60930785.93659939,747092256.1051677,41733415.025068074,324282.7188226422,41733415.025068074,324282.7188226422
,25/12/2023,1703462400,58009678.31680057,730157891.9314979,58009678.31680057,730157891.9314979,58009678.31680057,730157891.9314979,58009678.31680057,730157891.9314979,41733581.52287811,323457.9892048189,41733581.52287811,323457.9892048189
,26/12/2023,1703548800,61348382.58960934,734377761.2376715,61348382.58960934,734377761.2376715,61348382.58960934,734377761.2376715,61348382.58960934,734377761.2376715,41733593.5983737,323302.22067351016,41733593.5983737,323302.22067351016
,27/12/2023,1703635200,63175062.46369285,719803845.1760969,63175062.46369285,719803845.1760969,63175062.46369285,719803845.1760969,63175062.46369285,719803845.1760969,41562541.09453477,323251.6504590063,41562541.09453477,323251.6504590063
,28/12/2023,1703721600,64691001.50865094,754607601.8360032,64691001.50865094,754607601.8360032,64691001.50865094,754607601.8360032,64691001.50865094,754607601.8360032,41468590.71067368,317339.356175146,41468590.71067368,317339.356175146
,29/12/2023,1703808000,61997163.14896315,745768007.1376126,61997163.14896315,745768007.1376126,61997163.14896315,745768007.1376126,61997163.14896315,745768007.1376126,41608834.32816319,317611.63822644856,41608834.32816319,317611.63822644856
,30/12/2023,1703894400,63719280.28274896,727868036.0689312,63719280.28274896,727868036.0689312,63719280.28274896,727868036.0689312,63719280.28274896,727868036.0689312,41646588.42009736,317334.9650863592,41646588.42009736,317334.9650863592
,31/12/2023,1703980800,59014287.53991714,728304690.897715,59014287.53991714,728304690.897715,59014287.53991714,728304690.897715,59014287.53991714,728304690.897715,39342858.35994476,318491.77248635166,39342858.35994476,318491.77248635166
,01/01/2024,1704067200,58088329.92794809,722994859.3697653,58088329.92794809,722994859.3697653,58088329.92794809,722994859.3697653,58088329.92794809,722994859.3697653,39248871.5729379,317833.4678690346,39248871.5729379,317833.4678690346
,02/01/2024,1704153600,59677292.747402094,751813101.4627783,59677292.747402094,751813101.4627783,59677292.747402094,751813101.4627783,59677292.747402094,751813101.4627783,39261376.807501376,316935.8768123072,39261376.807501376,316935.8768123072
,03/01/2024,1704240000,57984151.58539861,744308188.451407,57984151.58539861,744308188.451407,57984151.58539861,744308188.451407,57984151.58539861,744308188.451407,39178480.80094501,316094.69930411817,39178480.80094501,316094.69930411817
,04/01/2024,1704326400,50839393.016068555,692948967.8692883,50839393.016068555,692948967.8692883,50839393.016068555,692948967.8692883,50839393.016068555,692948967.8692883,39107225.39697581,313848.3760068519,39107225.39697581,313848.3760068519
,05/01/2024,1704412800,51660151.11371447,712164684.7584738,51660151.11371447,712164684.7584738,51660151.11371447,712164684.7584738,51660151.11371447,712164684.7584738,39435229.8577973,314571.4887268427,39435229.8577973,314571.4887268427
,06/01/2024,1704499200,51278280.579521656,644053285.2327998,51278280.579521656,644053285.2327998,51278280.579521656,644053285.2327998,51278280.579521656,644053285.2327998,39444831.215016656,284538.672512834,39444831.215016656,284538.672512834
,07/01/2024,1704585600,50536085.749795124,637054052.9756451,50536085.749795124,637054052.9756451,50536085.749795124,637054052.9756451,50536085.749795124,637054052.9756451,39481316.99202744,284406.7488306138,39481316.99202744,284406.7488306138
,08/01/2024,1704672000,49813339.104434885,620202691.0604033,49813339.104434885,620202691.0604033,49813339.104434885,620202691.0604033,49813339.104434885,620202691.0604033,39534396.11463086,280284.6630725444,39534396.11463086,280284.6630725444
,09/01/2024,1704758400,52211036.88672483,644111649.6440384,52211036.88672483,644111649.6440384,52211036.88672483,644111649.6440384,52211036.88672483,644111649.6440384,39553815.823276386,279005.3060920205,39553815.823276386,279005.3060920205
,10/01/2024,1704844800,52672942.42086877,657248459.9825739,52672942.42086877,657248459.9825739,52672942.42086877,657248459.9825739,52672942.42086877,657248459.9825739,39603716.105916366,276803.7920766224,39603716.105916366,276803.7920766224
,11/01/2024,1704931200,58531844.76516982,707459824.4128686,58531844.76516982,707459824.4128686,58531844.76516982,707459824.4128686,58531844.76516982,707459824.4128686,42109240.83825167,274244.31202939467,42109240.83825167,274244.31202939467
,12/01/2024,1705017600,60775876.41755848,705921454.3215114,60775876.41755848,705921454.3215114,60775876.41755848,705921454.3215114,60775876.41755848,705921454.3215114,41914397.529350676,270960.0785800693,41914397.529350676,270960.0785800693
,13/01/2024,1705104000,57086676.73521478,680202037.7879716,57086676.73521478,680202037.7879716,57086676.73521478,680202037.7879716,57086676.73521478,680202037.7879716,41669107.105996184,271052.98220666096,41669107.105996184,271052.98220666096
,14/01/2024,1705190400,55770896.0893846,694818326.7163231,55770896.0893846,694818326.7163231,55770896.0893846,694818326.7163231,55770896.0893846,694818326.7163231,41620071.70849597,270449.9309943962,41620071.70849597,270449.9309943962
,15/01/2024,1705276800,55361396.91548013,675530628.213645,55361396.91548013,675530628.213645,55361396.91548013,675530628.213645,55361396.91548013,675530628.213645,41625110.46276701,270214.413000762,41625110.46276701,270214.413000762
,16/01/2024,1705363200,54527198.896880336,679118734.7868487,54527198.896880336,679118734.7868487,54527198.896880336,679118734.7868487,54527198.896880336,679118734.7868487,41623815.95181705,268578.1824457494,41623815.95181705,268578.1824457494
,17/01/2024,1705449600,56194918.49468063,691777151.8706019,56194918.49468063,691777151.8706019,56194918.49468063,691777151.8706019,56194918.49468063,691777151.8706019,41625865.551615275,268302.2676791754,41625865.551615275,268302.2676791754
,18/01/2024,1705536000,55803650.8829181,675835823.6463983,55803650.8829181,675835823.6463983,55803650.8829181,675835823.6463983,55803650.8829181,675835823.6463983,41644515.58426724,268492.4711067669,41644515.58426724,268492.4711067669
,19/01/2024,1705622400,51922845.70304059,659836143.5895981,51922845.70304059,659836143.5895981,51922845.70304059,659836143.5895981,51922845.70304059,659836143.5895981,41538276.562432475,268351.52351286093,41538276.562432475,268351.52351286093
,20/01/2024,1705708800,51925861.04640588,670926015.5627313,51925861.04640588,670926015.5627313,51925861.04640588,670926015.5627313,51925861.04640588,670926015.5627313,41540688.837124705,269828.5597620466,41540688.837124705,269828.5597620466
,21/01/2024,1705795200,53386629.89614101,662737330.3620118,53386629.89614101,662737330.3620118,53386629.89614101,662737330.3620118,53386629.89614101,662737330.3620118,41708304.60636016,268254.97575924866,41708304.60636016,268254.97575924866
,22/01/2024,1705881600,53386261.93632066,658602402.8092288,53386261.93632066,658602402.8092288,53386261.93632066,658602402.8092288,53386261.93632066,658602402.8092288,41708017.137750514,266134.2396287343,41708017.137750514,266134.2396287343
,23/01/2024,1705968000,50462353.34841966,618350077.6159257,50462353.34841966,618350077.6159257,50462353.34841966,618350077.6159257,50462353.34841966,618350077.6159257,41704424.25489228,266371.76059754356,41704424.25489228,266371.76059754356
,24/01/2024,1706054400,50687952.53130681,597624553.1060091,50687952.53130681,597624553.1060091,50687952.53130681,597624553.1060091,50687952.53130681,597624553.1060091,42239960.44275568,266610.9999759137,42239960.44275568,266610.9999759137
,25/01/2024,1706140800,51133211.98975138,591682978.3633083,51133211.98975138,591682978.3633083,51133211.98975138,591682978.3633083,51133211.98975138,591682978.3633083,42258852.884092055,265157.4670899994,42258852.884092055,265157.4670899994
,26/01/2024,1706227200,51027580.80402819,584434149.4006102,51027580.80402819,584434149.4006102,51027580.80402819,584434149.4006102,51027580.80402819,584434149.4006102,42522984.00335683,264278.83740412776,42522984.00335683,264278.83740412776
,27/01/2024,1706313600,53591573.25911853,591367733.6445739,53591573.25911853,591367733.6445739,53591573.25911853,591367733.6445739,53591573.25911853,591367733.6445739,42532994.65009407,260862.61999257776,42532994.65009407,260862.61999257776
,28/01/2024,1706400000,54525922.61827365,591610672.9989307,54525922.61827365,591610672.9989307,54525922.61827365,591610672.9989307,54525922.61827365,591610672.9989307,42598377.04552629,260812.16792849865,42598377.04552629,260812.16792849865
,29/01/2024,1706486400,53704637.90163518,587970665.738648,53704637.90163518,587970665.738648,53704637.90163518,587970665.738648,53704637.90163518,587970665.738648,42622728.49336125,261196.08263565684,42622728.49336125,261196.08263565684
,30/01/2024,1706572800,55032605.71940588,604494985.0292511,55032605.71940588,604494985.0292511,55032605.71940588,604494985.0292511,55032605.71940588,604494985.0292511,42660934.66620611,261484.65036865577,42660934.66620611,261484.65036865577
,31/01/2024,1706659200,54250122.52202245,611931456.48013,54250122.52202245,611931456.48013,54250122.52202245,611931456.48013,54250122.52202245,611931456.48013,42382908.22033004,261581.83105569065,42382908.22033004,261581.83105569065
,01/02/2024,1706745600,53830998.64532201,594793212.1961448,53830998.64532201,594793212.1961448,53830998.64532201,594793212.1961448,53830998.64532201,594793212.1961448,42386613.106552765,261849.2598298686,42386613.106552765,261849.2598298686
,02/02/2024,1706832000,54252619.673597194,605280319.24863,54252619.673597194,605280319.24863,54252619.673597194,605280319.24863,54252619.673597194,605280319.24863,42384859.11999781,262296.3569602578,42384859.11999781,262296.3569602578
,03/02/2024,1706918400,55093199.88826445,611501526.1802138,55093199.88826445,611501526.1802138,55093199.88826445,611501526.1802138,55093199.88826445,611501526.1802138,42379384.52943419,264357.64330189605,42379384.52943419,264357.64330189605
,04/02/2024,1707004800,53409163.52970953,607316708.0377995,53409163.52970953,607316708.0377995,53409163.52970953,607316708.0377995,53409163.52970953,607316708.0377995,42388225.023578994,264488.87419499236,42388225.023578994,264488.87419499236
,05/02/2024,1707091200,53469295.03792945,604677983.7118375,53469295.03792945,604677983.7118375,53469295.03792945,604677983.7118375,53469295.03792945,604677983.7118375,42435948.442801155,264295.0420307959,42435948.442801155,264295.0420307959
,06/02/2024,1707177600,53900019.25720583,607687704.6555501,53900019.25720583,607687704.6555501,53900019.25720583,607687704.6555501,53900019.25720583,607687704.6555501,42440960.04504396,264356.8670904714,42440960.04504396,264356.8670904714
,07/02/2024,1707264000,55184119.543368794,631813953.1680628,55184119.543368794,631813953.1680628,55184119.543368794,631813953.1680628,55184119.543368794,631813953.1680628,42449322.7256683,265092.68521801603,42449322.7256683,265092.68521801603
,08/02/2024,1707350400,55929832.245145924,645863971.9900707,55929832.245145924,645863971.9900707,55929832.245145924,645863971.9900707,55929832.245145924,645863971.9900707,42371085.03420146,265529.7620377208,42371085.03420146,265529.7620377208
,09/02/2024,1707436800,56524310.15158728,643608844.9766042,56524310.15158728,643608844.9766042,56524310.15158728,643608844.9766042,56524310.15158728,643608844.9766042,41869859.37154613,265499.8659221845,41869859.37154613,265499.8659221845
,10/02/2024,1707523200,58192213.190244466,660737469.3684742,58192213.190244466,660737469.3684742,58192213.190244466,660737469.3684742,58192213.190244466,660737469.3684742,41864901.575715445,264785.37025309843,41864901.575715445,264785.37025309843
,11/02/2024,1707609600,59109368.401195206,661773324.2619857,59109368.401195206,661773324.2619857,59109368.401195206,661773324.2619857,59109368.401195206,661773324.2619857,41921537.87318809,264716.74177356396,41921537.87318809,264716.74177356396
,12/02/2024,1707696000,58692261.06773427,660159016.8326952,58692261.06773427,660159016.8326952,58692261.06773427,660159016.8326952,58692261.06773427,660159016.8326952,41923043.619810194,264878.3726072179,41923043.619810194,264878.3726072179
,13/02/2024,1707782400,60822261.06538441,705219769.5378358,60822261.06538441,705219769.5378358,60822261.06538441,705219769.5378358,60822261.06538441,705219769.5378358,41946386.94164442,264115.38415420876,41946386.94164442,264115.38415420876
,14/02/2024,1707868800,59985570.7800789,693219705.4236484,59985570.7800789,693219705.4236484,59985570.7800789,693219705.4236484,59985570.7800789,693219705.4236484,41947951.59446077,263820.37943981565,41947951.59446077,263820.37943981565
,15/02/2024,1707955200,62843342.79756351,740137831.5489745,62843342.79756351,740137831.5489745,62843342.79756351,740137831.5489745,62843342.79756351,740137831.5489745,41895561.86504234,263702.05490714236,41895561.86504234,263702.05490714236
,16/02/2024,1708041600,61308289.79648175,744573985.7489014,61308289.79648175,744573985.7489014,61308289.79648175,744573985.7489014,61308289.79648175,744573985.7489014,41424520.13275794,263802.267428494,41424520.13275794,263802.267428494
,17/02/2024,1708128000,62052879.11872421,738617034.4988831,62052879.11872421,738617034.4988831,62052879.11872421,738617034.4988831,62052879.11872421,738617034.4988831,41368586.07914948,263915.2726807482,41368586.07914948,263915.2726807482
,18/02/2024,1708214400,61672335.62519996,731602205.9747375,61672335.62519996,731602205.9747375,61672335.62519996,731602205.9747375,61672335.62519996,731602205.9747375,41390829.27865769,263892.43997862376,41390829.27865769,263892.43997862376
,19/02/2024,1708300800,62038600.82389075,757849646.6622773,62038600.82389075,757849646.6622773,62038600.82389075,757849646.6622773,62038600.82389075,757849646.6622773,41359067.21592717,263687.9259378009,41359067.21592717,263687.9259378009
,20/02/2024,1708387200,63273218.264298685,779661027.6399517,63273218.264298685,779661027.6399517,63273218.264298685,779661027.6399517,63273218.264298685,779661027.6399517,41355044.617188685,263894.6899039925,41355044.617188685,263894.6899039925
,21/02/2024,1708473600,63767006.64298723,792311815.1640561,63767006.64298723,792311815.1640561,63767006.64298723,792311815.1640561,63767006.64298723,792311815.1640561,41407147.17077093,263278.99752909417,41407147.17077093,263278.99752909417
,22/02/2024,1708560000,59524195.80230292,780419142.6047994,59524195.80230292,780419142.6047994,59524195.80230292,780419142.6047994,59524195.80230292,780419142.6047994,39419997.22006816,263072.0911105116,39419997.22006816,263072.0911105116
,23/02/2024,1708646400,58374163.629277065,784262500.5285742,58374163.629277065,784262500.5285742,58374163.629277065,784262500.5285742,58374163.629277065,784262500.5285742,39442002.45221423,262908.8978714773,39442002.45221423,262908.8978714773
,24/02/2024,1708732800,58059062.56129097,773442774.2316644,58059062.56129097,773442774.2316644,58059062.56129097,773442774.2316644,58059062.56129097,773442774.2316644,39495960.92604828,262763.85319184524,39495960.92604828,262763.85319184524
,25/02/2024,1708819200,63161674.541351356,779312818.1362826,63161674.541351356,779312818.1362826,63161674.541351356,779312818.1362826,63161674.541351356,779312818.1362826,41282140.22310546,261828.0349735363,41282140.22310546,261828.0349735363
,26/02/2024,1708905600,63116165.32095764,812280241.4886634,63116165.32095764,812280241.4886634,63116165.32095764,812280241.4886634,63116165.32095764,812280241.4886634,41252395.634612836,261351.4290504065,41252395.634612836,261351.4290504065
,27/02/2024,1708992000,65212967.592355676,827627333.2938603,65212967.592355676,827627333.2938603,65212967.592355676,827627333.2938603,65212967.592355676,827627333.2938603,41274030.1217441,260739.0091532438,41274030.1217441,260739.0091532438
,28/02/2024,1709078400,68078552.27350956,825380524.4729893,68078552.27350956,825380524.4729893,68078552.27350956,825380524.4729893,68078552.27350956,825380524.4729893,41259728.650611855,254299.69635917965,41259728.650611855,254299.69635917965
,29/02/2024,1709164800,77096915.45568918,853371568.3129363,77096915.45568918,853371568.3129363,77096915.45568918,853371568.3129363,77096915.45568918,853371568.3129363,44823788.05563325,253250.0321433894,44823788.05563325,253250.0321433894
,01/03/2024,1709251200,74402144.36239569,841792821.7275218,74402144.36239569,841792821.7275218,74402144.36239569,841792821.7275218,74402144.36239569,841792821.7275218,44820568.893009454,252209.7216703634,44820568.893009454,252209.7216703634
,02/03/2024,1709337600,76831347.86874312,859098409.6634784,76831347.86874312,859098409.6634784,76831347.86874312,859098409.6634784,76831347.86874312,859098409.6634784,44669388.29578088,250804.55824143914,44669388.29578088,250804.55824143914
