,Date,Timestamp,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter
,29/03/2023,1680048000,0,1903042.0764255428,4938170.320763378,0,6841212.397188921,1903042.0764255428,4938170.320763378,6841212.397188921,4584704.521786002,11896768.904593948,16481473.42637995
,30/03/2023,1680134400,0,1932935.1772071328,5019350.058180292,0,6952285.235387425,1932935.1772071328,5019350.058180292,6952285.235387425,4584717.358486003,11905366.310993949,16490083.669479951
,31/03/2023,1680220800,0,1914491.1537582916,4935097.80859672,0,6849588.962355012,1914491.1537582916,4935097.80859672,6849588.962355012,4604732.358486003,11869892.700693948,16474625.05917995
,01/04/2023,1680307200,0,1930088.5474528507,4986141.188549,0,6916229.736001851,1930088.5474528507,4986141.188549,6916229.736001851,4603219.595586003,11891839.29192136,16495058.887507364
,02/04/2023,1680393600,0,1962297.2749631659,5062267.0752503,0,7024564.350213465,1962297.2749631659,5062267.0752503,7024564.350213465,4603219.595586003,11875227.722221361,16478447.317807365
,03/04/2023,1680480000,0,2204827.588042492,5696208.621089563,0,7901036.209132055,2204827.588042492,5696208.621089563,7901036.209132055,4591372.517586003,11861887.006106822,16453259.523692824
,04/04/2023,1680566400,0,2044873.0998996734,5270088.396197121,0,7314961.496096794,2044873.0998996734,5270088.396197121,7314961.496096794,4589846.718560233,11829045.984806823,16418892.703367054
,05/04/2023,1680652800,0,2070779.7171498074,5327118.825332706,0,7397898.542482513,2070779.7171498074,5327118.825332706,7397898.542482513,4582912.211960233,11789625.77090682,16372537.982867055
,06/04/2023,1680739200,0,2055505.8759771106,5290974.877899254,0,7346480.753876364,2055505.8759771106,5290974.877899254,7346480.753876364,4579453.176260233,11787741.398983309,16367194.575243542
,07/04/2023,1680825600,0,1989593.8822631051,5099032.938732398,0,7088626.820995503,1989593.8822631051,5099032.938732398,7088626.820995503,4588504.447060233,11759653.82868331,16348158.275743542
,08/04/2023,1680912000,0,2078027.9645503797,5324897.672868191,0,7402925.637418571,2078027.9645503797,5324897.672868191,7402925.637418571,4587754.447060233,11756012.62138331,16343767.068443542
,09/04/2023,1680998400,0,2074617.5378412043,5332058.587969735,0,7406676.12581094,2074617.5378412043,5332058.587969735,7406676.12581094,4572754.447060233,11752621.471375309,16325375.918435542
,10/04/2023,1681084800,0,2052753.009599283,5274037.049482571,0,7326790.059081854,2052753.009599283,5274037.049482571,7326790.059081854,4572769.943060233,11748592.24937531,16321362.192435544
,11/04/2023,1681171200,0,2079221.9238487282,5328913.391841729,0,7408135.315690458,2079221.9238487282,5328913.391841729,7408135.315690458,4571034.570060233,11715270.53248678,16286305.102547012
,12/04/2023,1681257600,0,2050501.4991323943,5257023.338979827,0,7307524.838112222,2050501.4991323943,5257023.338979827,7307524.838112222,4569352.489760233,11714789.13468678,16284141.624447012
,13/04/2023,1681344000,0,2058677.7915922636,5262226.2620519325,0,7320904.053644196,2058677.7915922636,5262226.2620519325,7320904.053644196,4579469.8897602325,11705671.872786779,16285141.762547012
,14/04/2023,1681430400,0,2116019.0977803995,5403050.413007238,0,7519069.510787638,2116019.0977803995,5403050.413007238,7519069.510787638,4578958.399760233,11691928.063843517,16270886.46360375
,15/04/2023,1681516800,0,2161109.3299730066,5513913.117489424,0,7675022.44746243,2161109.3299730066,5513913.117489424,7675022.44746243,4574996.358760233,11672770.130213397,16247766.488973629
,16/04/2023,1681603200,0,2147239.973892498,5477646.516161795,0,7624886.490054293,2147239.973892498,5477646.516161795,7624886.490054293,4575556.375960233,11672323.888813397,16247880.26477363
,17/04/2023,1681689600,0,2103671.038525707,5383211.94762598,0,7486882.986151687,2103671.038525707,5383211.94762598,7486882.986151687,4554484.917460233,11654748.852813397,16209233.77027363
,18/04/2023,1681776000,0,2076108.7055535892,5316896.209848542,0,7393004.915402131,2076108.7055535892,5316896.209848542,7393004.915402131,4544229.952160233,11637733.103613397,16181963.05577363
,19/04/2023,1681862400,0,2128230.0484750117,5432563.496020044,0,7560793.544495055,2128230.0484750117,5432563.496020044,7560793.544495055,4542229.952160233,11594588.961995045,16136818.914155278
,20/04/2023,1681948800,0,2001088.4898840948,5102278.004302585,0,7103366.494186679,2001088.4898840948,5102278.004302585,7103366.494186679,4542229.952160233,11581556.783995043,16123786.736155275
,21/04/2023,1682035200,0,1928725.8476682522,4938037.7531365855,0,6866763.600804837,1928725.8476682522,4938037.7531365855,6866763.600804837,4508148.889791184,11542028.869195044,16050177.758986227
,22/04/2023,1682121600,0,1850761.9207682032,4737802.921286001,0,6588564.842054204,1850761.9207682032,4737802.921286001,6588564.842054204,4508148.889791184,11540501.638795044,16048650.528586227
,23/04/2023,1682208000,0,1861905.618202093,4766186.878803638,0,6628092.497005731,1861905.618202093,4766186.878803638,6628092.497005731,4506892.889791184,11536940.189395044,16043833.079186227
,24/04/2023,1682294400,0,1909656.431151086,4879916.386133511,0,6789572.817284597,1909656.431151086,4879916.386133511,6789572.817284597,4510235.899791184,11525410.389895044,16035646.28968623
,25/04/2023,1682380800,0,1860655.7034512495,4755410.667869527,0,6616066.371320777,1860655.7034512495,4755410.667869527,6616066.371320777,4509958.899791184,11526424.057895044,16036382.957686227
,26/04/2023,1682467200,0,1877432.836100546,4807986.340275772,0,6685419.176376318,1877432.836100546,4807986.340275772,6685419.176376318,4496608.169391184,11515528.140495043,16012136.309886228
,27/04/2023,1682553600,0,1894335.5862092874,4849083.806205628,0,6743419.392414916,1894335.5862092874,4849083.806205628,6743419.392414916,4496608.169391184,11510331.123895044,16006939.293286227
,28/04/2023,1682640000,0,1887706.295099945,4814745.660451527,0,6702451.955551472,1887706.295099945,4814745.660451527,6702451.955551472,4494324.782391184,11463134.280395044,15957459.062786229
,29/04/2023,1682726400,0,1919800.2683710007,4893678.341758164,0,6813478.6101291645,1919800.2683710007,4893678.341758164,6813478.6101291645,4494324.782391184,11456285.432795044,15950610.215186227
,30/04/2023,1682812800,0,1962017.2748374005,5013327.011087631,0,6975344.285925032,1962017.2748374005,5013327.011087631,6975344.285925032,4481793.786391184,11451834.871995045,15933628.658386229
,01/05/2023,1682899200,0,1924160.6249263035,4927624.273345319,0,6851784.898271622,1924160.6249263035,4927624.273345319,6851784.898271622,4468235.27550572,11442799.690095045,15911034.965600764
,02/05/2023,1682985600,0,1971545.5116026113,5048814.344982064,0,7020359.856584676,1971545.5116026113,5048814.344982064,7020359.856584676,4455188.1725057205,11409028.004967064,15864216.177472785
,03/05/2023,1683072000,0,1973035.8916647534,5047521.286226816,0,7020557.177891569,1973035.8916647534,5047521.286226816,7020557.177891569,4454770.99250572,11396422.895767063,15851193.888272783
,04/05/2023,1683158400,0,2001486.3141159366,5114581.598033468,0,7116067.912149405,2001486.3141159366,5114581.598033468,7116067.912149405,4454448.83550572,11382861.767667064,15837310.603172785
,05/05/2023,1683244800,0,1988430.3245790696,5074435.007230614,0,7062865.331809684,1988430.3245790696,5074435.007230614,7062865.331809684,4454448.83550572,11367665.655367063,15822114.490872784
,06/05/2023,1683331200,0,1970344.798059897,5029491.398595487,0,6999836.196655383,1970344.798059897,5029491.398595487,6999836.196655383,4451448.83550572,11362744.049421608,15814192.884927329
,07/05/2023,1683417600,0,1839076.0233496686,4691201.982510506,0,6530278.005860175,1839076.0233496686,4691201.982510506,6530278.005860175,4451448.83550572,11354965.937804542,15806414.773310263
,08/05/2023,1683504000,0,1789266.5649984179,4574103.645521701,0,6363370.210520119,1789266.5649984179,4574103.645521701,6363370.210520119,4442116.02150572,11355881.502104543,15797997.523610264
,09/05/2023,1683590400,0,1666258.6271607731,4223871.636685928,0,5890130.263846701,1666258.6271607731,4223871.636685928,5890130.263846701,4472121.02150572,11336574.545304542,15808695.566810261
,10/05/2023,1683676800,0,1661981.4485644992,4201373.182261422,0,5863354.630825922,1661981.4485644992,4201373.182261422,5863354.630825922,4471430.27790572,11303463.869690582,15774894.147596303
,11/05/2023,1683763200,0,1673374.652912603,4216571.140680814,0,5889945.793593417,1673374.652912603,4216571.140680814,5889945.793593417,4471430.27790572,11267114.530847602,15738544.808753323
,12/05/2023,1683849600,0,1594055.9512128334,4011844.350711076,0,5605900.301923909,1594055.9512128334,4011844.350711076,5605900.301923909,4471430.27790572,11253483.471747601,15724913.74965332
,13/05/2023,1683936000,0,1618376.1744296444,4080415.383530449,0,5698791.557960093,1618376.1744296444,4080415.383530449,5698791.557960093,4461323.07420572,11248343.611647602,15709666.685853321
,14/05/2023,1684022400,0,1604421.9635649533,4051480.5893090474,0,5655902.552874001,1604421.9635649533,4051480.5893090474,5655902.552874001,4459973.54620572,11262309.206447601,15722282.752653321
,15/05/2023,1684108800,0,1617167.8433535814,4070845.819865835,0,5688013.6632194165,1617167.8433535814,4070845.819865835,5688013.6632194165,4470426.49400572,11253264.20565099,15723690.69965671
,16/05/2023,1684195200,0,1613839.4430591294,4089329.519446847,0,5703168.962505977,1613839.4430591294,4089329.519446847,5703168.962505977,4439882.150005721,11250277.22985099,15690159.379856711
,17/05/2023,1684281600,0,1618412.521673635,4108373.443254587,0,5726785.964928222,1618412.521673635,4108373.443254587,5726785.964928222,4439882.150005721,11270732.073550992,15710614.223556712
,18/05/2023,1684368000,0,1621944.4951122513,4114102.3554937,0,5736046.850605952,1621944.4951122513,4114102.3554937,5736046.850605952,4436876.2860057205,11254246.513550991,15691122.799556712
,19/05/2023,1684454400,0,1597598.0692066578,4051446.5329476786,0,5649044.602154337,1597598.0692066578,4051446.5329476786,5649044.602154337,4436626.2860057205,11251111.609910991,15687737.895916712
,20/05/2023,1684540800,0,1596790.6032226048,4047904.3820869275,0,5644694.985309532,1596790.6032226048,4047904.3820869275,5644694.985309532,4436626.2860057205,11246959.337410992,15683585.623416713
,21/05/2023,1684627200,0,1635825.0279388893,4142728.2995845946,0,5778553.327523484,1635825.0279388893,4142728.2995845946,5778553.327523484,4436376.2860057205,11235126.785410991,15671503.071416711
,22/05/2023,1684713600,0,1579082.6281007482,4000987.200727252,0,5580069.8288279995,1579082.6281007482,4000987.200727252,5580069.8288279995,4436098.87600572,11239927.859510992,15676026.735516712
,23/05/2023,1684800000,0,1578857.7997950816,3997996.927178119,0,5576854.7269732,1578857.7997950816,3997996.927178119,5576854.7269732,4436339.67550572,11233736.43458723,15670076.110092951
,24/05/2023,1684886400,0,1591533.4767891495,4030294.9955815533,0,5621828.472370703,1591533.4767891495,4030294.9955815533,5621828.472370703,4433339.67550572,11226698.632787231,15660038.308292951
,25/05/2023,1684972800,0,1529559.821465255,3867952.1873528156,0,5397512.00881807,1529559.821465255,3867952.1873528156,5397512.00881807,4433339.67550572,11211033.170787232,15644372.846292952
,26/05/2023,1685059200,0,1521844.315846914,3850435.9957480943,0,5372280.311595008,1521844.315846914,3850435.9957480943,5372280.311595008,4430715.147046413,11210203.90288723,15640919.049933644
,27/05/2023,1685145600,0,1535085.4243296313,3883483.6768538062,0,5418569.101183438,1535085.4243296313,3883483.6768538062,5418569.101183438,4431232.8947464125,11210203.90288723,15641436.797633644
,28/05/2023,1685232000,0,1531458.3364560383,3897354.372958171,0,5428812.709414209,1531458.3364560383,3897354.372958171,5428812.709414209,4404412.690046413,11208634.704087231,15613047.394133644
,29/05/2023,1685318400,0,1549124.6166916944,3946356.331883021,0,5495480.948574715,1549124.6166916944,3946356.331883021,5495480.948574715,4404638.620346413,11220707.050787231,15625345.671133645
,30/05/2023,1685404800,0,1525881.3386921266,3886624.648883071,0,5412505.987575198,1525881.3386921266,3886624.648883071,5412505.987575198,4404638.620346413,11219205.97438723,15623844.594733644
,31/05/2023,1685491200,0,1543002.1690094129,3927668.392067803,0,5470670.561077216,1543002.1690094129,3927668.392067803,5470670.561077216,4404638.620346413,11211883.064767232,15616521.685113646
,01/06/2023,1685577600,0,1505285.5803019272,3832989.1016351627,0,5338274.68193709,1505285.5803019272,3832989.1016351627,5338274.68193709,4401638.620346413,11208127.60176723,15609766.222113643
,02/06/2023,1685664000,0,1519790.8581056164,3870619.2756390846,0,5390410.133744701,1519790.8581056164,3870619.2756390846,5390410.133744701,4401363.620346413,11209438.96796723,15610802.588313643
,03/06/2023,1685750400,0,1522568.5016347517,3878484.51483524,0,5401053.016469992,1522568.5016347517,3878484.51483524,5401053.016469992,4398097.281346412,11203405.417967232,15601502.699313644
,04/06/2023,1685836800,0,1528054.3488059947,3893135.1711504133,0,5421189.519956408,1528054.3488059947,3893135.1711504133,5421189.519956408,4397595.075346413,11204072.72796723,15601667.803313643
,05/06/2023,1685923200,0,1530921.580795121,3900425.716635688,0,5431347.29743081,1530921.580795121,3900425.716635688,5431347.29743081,4397595.075346413,11204031.04796723,15601626.123313643
,06/06/2023,1686009600,0,1401283.6444242597,3569385.587832971,0,4970669.23225723,1401283.6444242597,3569385.587832971,4970669.23225723,4397439.408346413,11201270.285267232,15598709.693613645
,07/06/2023,1686096000,0,1447343.0601810776,3684422.663306542,0,5131765.723487619,1447343.0601810776,3684422.663306542,5131765.723487619,4398764.444346413,11197695.871267231,15596460.315613644
,08/06/2023,1686182400,0,1359922.015614137,3458844.360089337,0,4818766.3757034745,1359922.015614137,3458844.360089337,4818766.3757034745,4398764.444346413,11187877.99226723,15586642.436613644
,09/06/2023,1686268800,0,1366165.5005901312,3482800.891763525,0,4848966.392353656,1366165.5005901312,3482800.891763525,4848966.392353656,4387736.063046413,11185768.53726723,15573504.600313643
,10/06/2023,1686355200,0,1324455.681574812,3374850.829391529,0,4699306.510966341,1324455.681574812,3374850.829391529,4699306.510966341,4387736.063046413,11180407.84416151,15568143.907207923
,11/06/2023,1686441600,0,1220041.8452585456,3107014.0208722157,0,4327055.866130762,1220041.8452585456,3107014.0208722157,4327055.866130762,4391736.063046413,11184194.687161509,15575930.750207921
,12/06/2023,1686528000,0,1192211.4138270204,3039015.2492509326,0,4231226.663077953,1192211.4138270204,3039015.2492509326,4231226.663077953,4391736.063046413,11194787.02476151,15586523.087807922
,13/06/2023,1686614400,0,1186304.814560178,3025652.9102416052,0,4211957.724801783,1186304.814560178,3025652.9102416052,4211957.724801783,4389104.847346413,11194347.095061509,15583451.942407921
,14/06/2023,1686700800,0,1218554.8946743673,3086703.355393163,0,4305258.25006753,1218554.8946743673,3086703.355393163,4305258.25006753,4416093.988346413,11186342.27406151,15602436.262407923
,15/06/2023,1686787200,0,1196703.687566752,3015632.188051276,0,4212335.8756180275,1196703.687566752,3015632.188051276,4212335.8756180275,4425908.469990132,11153063.35406151,15578971.824051643
,16/06/2023,1686873600,0,1196925.976477339,3019507.481303069,0,4216433.457780408,1196925.976477339,3019507.481303069,4216433.457780408,4421873.469990132,11155142.66246151,15577016.132451642
,17/06/2023,1686960000,0,1216556.1461065551,3068132.314398687,0,4284688.4605052415,1216556.1461065551,3068132.314398687,4284688.4605052415,4421573.469990132,11151127.292547045,15572700.762537178
,18/06/2023,1687046400,0,1229472.2249078471,3097114.3211491015,0,4326586.546056949,1229472.2249078471,3097114.3211491015,4326586.546056949,4419573.183990133,11133170.090547046,15552743.27453718
,19/06/2023,1687132800,0,1214751.3916125488,3060523.3736502463,0,4275274.765262796,1214751.3916125488,3060523.3736502463,4275274.765262796,4419592.046790133,11135006.598547045,15554598.64533718
,20/06/2023,1687219200,0,1282423.76313825,3223475.9842973873,0,4505899.747435637,1282423.76313825,3223475.9842973873,4505899.747435637,4426944.219390132,11127482.806547046,15554427.025937177
,21/06/2023,1687305600,0,1272579.0171425964,3221301.2057150183,0,4493880.222857615,1272579.0171425964,3221301.2057150183,4493880.222857615,4395903.9183901325,11127427.375247046,15523331.293637179
,22/06/2023,1687392000,0,1354290.079177632,3425592.1030227263,0,4779882.182200358,1354290.079177632,3425592.1030227263,4779882.182200358,4395903.9183901325,11119164.187947046,15515068.106337178
,23/06/2023,1687478400,0,1385847.5496801375,3503103.0753431465,0,4888950.625023284,1385847.5496801375,3503103.0753431465,4888950.625023284,4394020.018390133,11107069.491947046,15501089.510337178
,24/06/2023,1687564800,0,1411280.1375465798,3567643.4806103986,0,4978923.618156979,1411280.1375465798,3567643.4806103986,4978923.618156979,4394020.018390133,11107856.232947046,15501876.251337178
,25/06/2023,1687651200,0,1378329.7981834016,3478259.5075492277,0,4856589.305732629,1378329.7981834016,3478259.5075492277,4856589.305732629,4391389.450390133,11081812.297247047,15473201.747637179
,26/06/2023,1687737600,0,1373938.681098688,3462737.034362363,0,4836675.715461051,1373938.681098688,3462737.034362363,4836675.715461051,4395169.196290133,11077142.930507045,15472312.126797177
,27/06/2023,1687824000,0,1378659.0928155037,3474554.933683263,0,4853214.026498767,1378659.0928155037,3474554.933683263,4853214.026498767,4395169.196290133,11076891.230707046,15472060.426997177
,28/06/2023,1687910400,0,1373331.3572275366,3456592.7435098314,0,4829924.100737368,1373331.3572275366,3456592.7435098314,4829924.100737368,4394168.196290133,11059858.075127047,15454026.271417178
,29/06/2023,1687996800,0,1340789.7412658513,3371162.9841866256,0,4711952.725452477,1340789.7412658513,3371162.9841866256,4711952.725452477,4394922.400790133,11050203.667227047,15445126.06801718
,30/06/2023,1688083200,0,1332172.4584027429,3349991.6903457865,0,4682164.148748529,1332172.4584027429,3349991.6903457865,4682164.148748529,4394172.400790133,11049951.480188498,15444123.88097863
,01/07/2023,1688169600,0,1381545.869101235,3483634.8717996515,0,4865180.740900886,1381545.869101235,3483634.8717996515,4865180.740900886,4393922.400790133,11079488.3048885,15473410.705678632
,02/07/2023,1688256000,0,1389541.8864860109,3502765.566082243,0,4892307.4525682535,1389541.8864860109,3502765.566082243,4892307.4525682535,4395017.400790133,11078986.364888499,15474003.765678631
,03/07/2023,1688342400,0,1391769.6583137566,3558362.9133801805,0,4950132.571693937,1391769.6583137566,3558362.9133801805,4950132.571693937,4343525.0115901325,11105169.7543885,15448694.765978632
,04/07/2023,1688428800,0,1440338.8268879307,3679387.590768342,0,5119726.417656273,1440338.8268879307,3679387.590768342,5119726.417656273,4345228.091590133,11100012.039388498,15445240.13097863
,05/07/2023,1688515200,0,1444184.3537489881,3687647.6438710866,0,5131831.997620075,1444184.3537489881,3687647.6438710866,5131831.997620075,4345228.091590133,11095307.944888499,15440536.036478631
,06/07/2023,1688601600,0,1464385.3191467905,3735687.8179559293,0,5200073.137102719,1464385.3191467905,3735687.8179559293,5200073.137102719,4345228.091590133,11084798.1304885,15430026.222078633
,07/07/2023,1688688000,0,1420341.8488688646,3620489.4684009925,0,5040831.317269857,1420341.8488688646,3620489.4684009925,5040831.317269857,4345573.015190133,11076982.170308499,15422555.185498632
,08/07/2023,1688774400,0,1412934.062411517,3602618.0865807384,0,5015552.148992255,1412934.062411517,3602618.0865807384,5015552.148992255,4343853.951190133,11075709.2113085,15419563.162498632
,09/07/2023,1688860800,0,1434481.1049649063,3655691.9780251873,0,5090173.082990093,1434481.1049649063,3655691.9780251873,5090173.082990093,4346306.590490133,11076310.5083085,15422617.098798633
,10/07/2023,1688947200,0,1422177.809099538,3624935.1771292035,0,5047112.986228742,1422177.809099538,3624935.1771292035,5047112.986228742,4344995.353390133,11074794.1644085,15419789.517798632
,11/07/2023,1689033600,0,1406201.2611851224,3584465.552941369,0,4990666.814126492,1406201.2611851224,3584465.552941369,4990666.814126492,4344995.353390133,11075574.03183619,15420569.385226322
,12/07/2023,1689120000,0,1429135.990331777,3657138.5766161857,0,5086274.566947963,1429135.990331777,3657138.5766161857,5086274.566947963,4324582.078542482,11066543.73983619,15391125.818378672
,13/07/2023,1689206400,0,1390386.6394674126,3558111.7861469276,0,4948498.42561434,1390386.6394674126,3558111.7861469276,4948498.42561434,4324081.044542482,11065672.879836189,15389753.92437867
,14/07/2023,1689292800,0,1471528.1674563605,3767757.915426829,0,5239286.082883189,1471528.1674563605,3767757.915426829,5239286.082883189,4320907.233545809,11063418.82612999,15384326.059675798
,15/07/2023,1689379200,0,1439106.6271852478,0,0,1439106.6271852478,1439106.6271852478,,1439106.6271852478,4320655.427545809,,4320655.427545809
,16/07/2023,1689465600,0,1459074.2850630004,0,0,1459074.2850630004,1459074.2850630004,,1459074.2850630004,4320136.570545809,,4320136.570545809
,17/07/2023,1689552000,0,1427053.517361163,0,0,1427053.517361163,1427053.517361163,,1427053.517361163,4313868.301545809,,4313868.301545809
,18/07/2023,1689638400,0,1415529.1548434498,0,0,1415529.1548434498,1415529.1548434498,,1415529.1548434498,4313599.228545809,,4313599.228545809
,19/07/2023,1689724800,0,1354547.802549498,0,0,1354547.802549498,1354547.802549498,,1354547.802549498,4313599.228545809,,4313599.228545809
,20/07/2023,1689811200,0,1335754.5098520373,0,0,1335754.5098520373,1335754.5098520373,,1335754.5098520373,4316599.697045809,,4316599.697045809
,21/07/2023,1689897600,0,1337004.4848033383,0,0,1337004.4848033383,1337004.4848033383,,1337004.4848033383,4316092.109045809,,4316092.109045809
,22/07/2023,1689984000,0,1415335.2140926833,0,0,1415335.2140926833,1415335.2140926833,,1415335.2140926833,4311746.846445809,,4311746.846445809
,23/07/2023,1690070400,0,1408953.771658472,0,0,1408953.771658472,1408953.771658472,,1408953.771658472,4322646.846445809,,4322646.846445809
,24/07/2023,1690156800,0,1419319.280505026,0,0,1419319.280505026,1419319.280505026,,1419319.280505026,4320185.797745809,,4320185.797745809
,25/07/2023,1690243200,0,1348472.255779931,0,0,1348472.255779931,1348472.255779931,,1348472.255779931,4327185.797745809,,4327185.797745809
,26/07/2023,1690329600,0,1336808.8604644493,0,0,1336808.8604644493,1336808.8604644493,,1336808.8604644493,4332186.756145809,,4332186.756145809
,27/07/2023,1690416000,0,1345490.2167665097,0,0,1345490.2167665097,1345490.2167665097,,1345490.2167665097,4331404.656145809,,4331404.656145809
,28/07/2023,1690502400,0,1373711.607684494,0,0,1373711.607684494,1373711.607684494,,1373711.607684494,4301397.802145809,,4301397.802145809
,29/07/2023,1690588800,0,1442938.1147608904,0,0,1442938.1147608904,1442938.1147608904,,1442938.1147608904,4301358.771245809,,4301358.771245809
,30/07/2023,1690675200,0,1440266.3712886695,0,0,1440266.3712886695,1440266.3712886695,,1440266.3712886695,4300612.040945809,,4300612.040945809
,31/07/2023,1690761600,0,1365485.252467078,0,0,1365485.252467078,1365485.252467078,,1365485.252467078,4300348.164945809,,4300348.164945809
,01/08/2023,1690848000,0,1326759.7108586235,0,0,1326759.7108586235,1326759.7108586235,,1326759.7108586235,4298645.408845809,,4298645.408845809
,02/08/2023,1690934400,0,1342534.1210933703,3430862.084330074,0,4773396.2054234445,1342534.1210933703,3430862.084330074,4773396.2054234445,4296645.408845809,10980128.989954183,15276774.398799993
,03/08/2023,1691020800,0,1327762.6125860692,3392733.3874637517,0,4720496.000049821,1327762.6125860692,3392733.3874637517,4720496.000049821,4293645.408845809,10971233.859454183,15264879.268299993
,04/08/2023,1691107200,0,1330334.942959081,3399370.983948722,0,4729705.926907803,1330334.942959081,3399370.983948722,4729705.926907803,4293563.673845809,10971233.859454183,15264797.533299992
,05/08/2023,1691193600,0,1309505.8531325604,3344701.1251340755,0,4654206.978266636,1309505.8531325604,3344701.1251340755,4654206.978266636,4288063.071845809,10952443.890754184,15240506.962599993
,06/08/2023,1691280000,0,1322195.889788206,3375577.430018368,0,4697773.319806574,1322195.889788206,3375577.430018368,4697773.319806574,4284802.836845809,10939138.337854182,15223941.174699992
,07/08/2023,1691366400,0,1298687.0583858918,3317111.9114758493,0,4615798.969861741,1298687.0583858918,3317111.9114758493,4615798.969861741,4281136.565845809,10934896.906474182,15216033.47231999
,08/08/2023,1691452800,0,1282560.4399126943,3277545.262849953,0,4560105.7027626475,1282560.4399126943,3277545.262849953,4560105.7027626475,4276555.709016836,10928611.603174184,15205167.31219102
,09/08/2023,1691539200,0,1323544.6166318734,3377211.045317721,0,4700755.6619495945,1323544.6166318734,3377211.045317721,4700755.6619495945,4277557.129016836,10914791.236774184,15192348.365791019
,10/08/2023,1691625600,0,1284907.0322264405,3285642.4396014456,0,4570549.471827886,1284907.0322264405,3285642.4396014456,4570549.471827886,4271064.4602660565,10921561.094274184,15192625.55454024
,11/08/2023,1691712000,0,1277549.977707922,3267264.6306540817,0,4544814.608362004,1277549.977707922,3267264.6306540817,4544814.608362004,4270000.4602660565,10920294.094274184,15190294.55454024
,12/08/2023,1691798400,0,1265866.2243464154,3236728.095227548,0,4502594.319573963,1265866.2243464154,3236728.095227548,4502594.319573963,4271005.4602660565,10920651.094274184,15191656.55454024
,13/08/2023,1691884800,0,1269702.461637185,3248085.3169561187,0,4517787.778593304,1269702.461637185,3248085.3169561187,4517787.778593304,4268280.4602660565,10918888.094274184,15187168.55454024
,14/08/2023,1691971200,0,1285937.9098092723,3289047.4466081113,0,4574985.356417384,1285937.9098092723,3289047.4466081113,4574985.356417384,4267469.4602660565,10914920.094274184,15182389.55454024
,15/08/2023,1692057600,0,1386035.7093299548,3543183.2769711604,0,4929218.986301115,1386035.7093299548,3543183.2769711604,4929218.986301115,4267364.4602660565,10908849.094274184,15176213.55454024
,16/08/2023,1692144000,0,1272515.279957957,3251509.4018212785,0,4524024.681779236,1272515.279957957,3251509.4018212785,4524024.681779236,4267364.4602660565,10903897.094274184,15171261.55454024
,17/08/2023,1692230400,0,1161350.6728493907,2969256.4425559444,0,4130607.115405335,1161350.6728493907,2969256.4425559444,4130607.115405335,4267114.4602660565,10909846.094274184,15176960.55454024
,18/08/2023,1692316800,0,1093678.8288967037,2798465.948337422,0,3892144.777234126,1093678.8288967037,2798465.948337422,3892144.777234126,4263838.4602660565,10910156.094274184,15173994.55454024
,19/08/2023,1692403200,0,1095239.393773161,2794388.0474609267,0,3889627.4412340876,1095239.393773161,2794388.0474609267,3889627.4412340876,4263838.4602660565,10878735.094274184,15142573.55454024
,20/08/2023,1692489600,0,1100142.671838198,2798342.8364704777,0,3898485.508308676,1100142.671838198,2798342.8364704777,3898485.508308676,4274357.4602660565,10872333.094274184,15146690.55454024
,21/08/2023,1692576000,0,1107857.1678124988,2822021.6222741846,0,3929878.7900866834,1107857.1678124988,2822021.6222741846,3929878.7900866834,4268146.4602660565,10872161.094274184,15140307.55454024
,22/08/2023,1692662400,0,1117350.1026853852,2844545.5843030587,0,3961895.686988444,1117350.1026853852,2844545.5843030587,3961895.686988444,4268458.4602660565,10866625.094274184,15135083.55454024
,23/08/2023,1692748800,0,1109568.1334655092,2817228.4007603084,0,3926796.534225818,1109568.1334655092,2817228.4007603084,3926796.534225818,4267914.4602660565,10836369.094274184,15104283.55454024
,24/08/2023,1692835200,0,1119606.2682760549,2842265.6432050406,0,3961871.9114810955,1119606.2682760549,2842265.6432050406,3961871.9114810955,4267914.4602660565,10834654.094274184,15102568.55454024
,25/08/2023,1692921600,0,1115069.475204792,2830513.2647028277,0,3945582.7399076195,1115069.475204792,2830513.2647028277,3945582.7399076195,4267914.4602660565,10833754.094274184,15101668.55454024
,26/08/2023,1693008000,0,1093023.0472551337,2774480.7279465576,0,3867503.7752016913,1093023.0472551337,2774480.7279465576,3867503.7752016913,4266904.4602660565,10830919.094274184,15097823.55454024
,27/08/2023,1693094400,0,1088581.1997119968,2763258.7326917183,0,3851839.9324037153,1088581.1997119968,2763258.7326917183,3851839.9324037153,4266904.4602660565,10829641.094274184,15096545.55454024
,28/08/2023,1693180800,0,1092182.4670764615,2770289.326210986,0,3862471.7932874477,1092182.4670764615,2770289.326210986,3862471.7932874477,4266904.4602660565,10822880.094274184,15089784.55454024
,29/08/2023,1693267200,0,1083239.0353277437,2754586.4434038238,0,3837825.4787315675,1083239.0353277437,2754586.4434038238,3837825.4787315675,4266904.4602660565,10827564.094274184,15094468.55454024
,30/08/2023,1693353600,0,1131497.724773353,2859547.604929495,0,3991045.329702848,1131497.724773353,2859547.604929495,3991045.329702848,4266904.4602660565,10818097.094274184,15085001.55454024
