,Date,Timestamp,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX
,19/06/2024,1718755200,30.965030300000002,3040.2348277869387,68395.30793827582,12782.48714297,8072.939559956639,2847.253592517932,229387.59061628822,3037.7192117552427,330528.0580524507,2933.560132599936,30.965030300000002,2137.213460094939,903.021367692,27590.048158722,7325.201341467819,33480.058438086,12782.48714297,8072.939559956639,154.55970919759,1570.8396483780084,1121.8542349423335,152988.7482312158,609.3252308542865,24193.030438414073,51596.486715804065,225.283086,2812.4361257552428,42850.2390348758,30.965030300000002,2864.9356736,180958.6391851354,86048.190980582,1570.8396483780084,609.3252308542865,2812.4361257552428,12782.48714297,2864.9356736,68.624458999936,0.05279,0.6155001440232867,899.423673,27289.859702,2.1095985800467174,33280.376181,21.743731,2.32494112292549,154.560482,863.0987079000046,0.323084921592,153104.03557,768.770549036,6.967396564376,51596.899491,225.283086,5074.630108812,12.340521332963494,0.05279,107.94784,180773.73884,85845.32435299999,863.0987079000046,768.770549036,5074.630108812,21.743731,107.94784,68.625008
,20/06/2024,1718841600,31.551527199999995,3083.791333319531,67638.14043448053,12981.22484431,8252.097207696452,3304.2636096777824,229987.59386868833,3150.6829529026027,331393.1318550752,2963.7860768,31.551527199999995,2184.457602686831,899.3337306327,27248.733883429086,7135.088904601166,33254.317646450276,12981.22484431,8252.097207696452,154.38227376425402,1648.5185320890087,1501.3628038245195,153035.44496206465,627.4712908937322,24727.77812472993,51596.899491,225.189142953138,2925.493809949465,43800.7846435389,31.551527199999995,2895.1610688,180663.75026221114,85819.17587608297,1648.5185320890087,627.4712908937322,2925.493809949465,12981.22484431,2895.1610688,68.625008,0.05279,0.6155014138032867,899.423673,27289.859702,2.0104108694957175,33280.376181,21.743731,2.32514354681549,154.560482,863.0987079000046,0.423029921592,153104.03557,768.770549036,6.967396564376,51596.899491,225.283086,5074.630108812,12.341482316082494,0.05279,107.94784,180773.73884,85845.324353,863.0987079000046,768.770549036,5074.630108812,21.743731,107.94784,68.625008
,21/06/2024,1718928000,31.2954957,3027.7406400689356,67453.81782573047,12881.421119019999,8173.14430535773,3264.436217069433,229546.51359793745,3154.9397240382905,330581.2943169223,3047.985392,31.2954957,2129.1237501036167,898.6168899653189,27218.005501404637,7005.8806627507465,33229.93166157509,12881.421119019999,8173.14430535773,154.390310909318,1588.1016225360086,1521.9442836241067,152844.83043778,616.8930081389968,24487.890661018464,51596.899491,225.13755312644398,2929.8021709118466,43317.98366285466,31.2954957,2979.360384,180442.3638032204,85794.0730505404,1588.1016225360086,616.8930081389968,2929.8021709118466,12881.421119019999,2979.360384,68.625008,0.05279,0.6057871503492867,899.423673,27289.859702,1.9915743719727173,33281.584681,21.743731,2.32545703268549,154.560482,863.0987079000046,0.433029921592,153104.03557,768.770549036,6.967396564376,51596.899491,225.283086,5074.630108812,12.323245040975495,0.05279,107.94784,180773.73884,85846.532853,863.0987079000046,768.770549036,5074.630108812,21.743731,107.94784,68.625008
,22/06/2024,1719014400,30.976644099999994,3428.1313074681057,66710.89061534438,12759.00391349,8178.111613414494,3651.2393850117232,229804.71470004937,3122.7513242420123,330724.08958952007,3038.2700864000003,30.976644099999994,2530.525369711239,897.605937756867,27228.539387249606,6204.194550316915,33278.15667777786,12759.00391349,8178.111613414494,154.15970667017402,1579.4706354570085,1917.6090428845407,153083.06031712692,617.3696458793993,24507.385246043053,51596.899491,225.162334265904,2897.588989976108,43337.82582237024,30.976644099999994,2969.6450784000003,180690.9217453126,85841.28711453473,1579.4706354570085,617.3696458793993,2897.588989976108,12759.00391349,2969.6450784000003,68.625008,0.05279,0.7196311503492867,899.423673,27289.859702,1.7643496938127172,33281.584681,21.743731,2.32569249788549,154.560482,863.0987079000046,0.545329921592,153104.03557,768.770549036,6.969413564376,51596.899491,225.283086,5074.631108812,12.324416828015494,0.05279,107.94784,180773.73884,85846.532853,863.0987079000046,768.770549036,5074.631108812,21.743731,107.94784,68.625008
,23/06/2024,1719100800,31.028906199999998,3616.151195253223,65000.744515574224,12794.881069640001,9281.401827456039,3996.605805415718,229744.28238645228,3123.922524615632,330425.42585620715,2836.4076256,31.028906199999998,2716.7275222532226,899.423673,27317.149561701997,4335.447103510228,33348.147850362,12794.881069640001,9281.401827456039,154.869602964,1553.5776742200082,2288.1585282317096,153104.03557,620.1525952669095,24423.19473018539,51596.899491,225.283086,2898.639438615632,43044.92971163659,31.028906199999998,2767.7826176,180801.33782066603,85913.09602236199,1553.5776742200082,620.1525952669095,2898.639438615632,12794.881069640001,2767.7826176,68.625008,0.05279,0.7752465577692867,899.423673,27289.859702,1.2371650877227174,33281.584681,21.743731,2.64854489788549,154.560482,863.0987079000046,0.652949921592,153104.03557,768.770549036,6.969413564376,51596.899491,225.283086,5074.631108812,12.283320029345493,0.05279,107.94784,180773.73884,85846.532853,863.0987079000046,768.770549036,5074.631108812,21.743731,107.94784,68.625008
,24/06/2024,1719187200,30.726419499999995,3559.1318109292915,41548.72187083766,12655.938628549999,9087.41452292394,3887.81156754922,129197.34808560759,3091.6262058475486,205837.91438214525,2779.1952704,30.726419499999995,2659.7081379292913,899.423673,27099.86769875468,4244.453611308221,10204.400560774762,12655.938628549999,9087.41452292394,154.516741383594,1493.160764667008,2240.134061498618,93084.29751445915,605.5567176229121,23910.594362525535,11596.899491,225.195450879546,2866.4307549680025,42142.30469618561,30.726419499999995,2710.5702624,120563.87740547696,22769.34873277476,1493.160764667008,605.5567176229121,2866.4307549680025,12655.938628549999,2710.5702624,68.625008,0.05279,0.7752465577692867,899.423673,27289.859702,1.2371650877227174,10262.991982,21.743731,2.64878191988549,154.560482,863.0987079000046,0.652949921592,93104.03557,768.770549036,6.969413564376,11596.899491,225.283086,5074.631108812,12.283557051345493,0.05279,107.94784,120773.73883999999,22827.940154,863.0987079000046,768.770549036,5074.631108812,21.743731,107.94784,68.625008
,25/06/2024,1719273600,29.7772553,3504.6227582772817,41956.84030788153,12264.986345170002,8864.813807033526,3859.6711308997155,128594.20701841413,3059.425962539844,204871.50882332402,2737.1642378079996,29.7772553,2594.4060012012815,910.216757076,27562.758299020003,4059.249082987529,10334.832925873998,12264.986345170002,8864.813807033526,155.487844892,1519.0537259040082,2185.1295601037077,93042.635959,619.583705060623,23323.490963862503,11608.496390490998,225.50836908599996,2833.917593453844,41027.089415188544,29.7772553,2668.4706048,120986.39047199802,22922.239706448996,1519.0537259040082,619.583705060623,2833.917593453844,12264.986345170002,2668.4706048,68.69363300799999,0.05279,0.7752479422692867,899.423673,27289.859702,1.2129653174127173,10262.991982,21.743731,2.64894109068549,154.560482,863.0987079000046,0.652949921592,93042.635959,768.770549036,6.969413564376,11596.899491,225.283086,5074.631108812,12.259517836335494,0.05279,107.94784,120712.339229,22827.940154,863.0987079000046,768.770549036,5074.631108812,21.743731,107.94784,68.625008
,26/06/2024,1719360000,30.5268733,3535.7557703533444,41594.052401208755,12556.787215190001,9009.761925538289,3910.96490581164,128898.15467896059,3122.784039552613,205474.68534591523,2815.897536,30.5268733,2636.4706085989865,899.285161754358,27227.556952300336,4125.0084489177225,10241.4869999907,12556.787215190001,9009.761925538289,154.123230396422,1536.315700062008,2220.52597535321,92957.66527785851,642.287036914754,23701.302873187327,11596.899491,225.250870518702,2897.5331690339112,41693.06983159554,30.5268733,2747.272528,120564.59633107398,22806.296660745058,1536.315700062008,642.287036914754,2897.5331690339112,12556.787215190001,2747.272528,68.625008,0.05279,0.7752592386992867,899.423673,27289.859702,1.2129666453727173,10252.364759,21.743731,2.6493377731854904,154.560482,863.0987079000046,0.652949921592,93043.637599,768.770549036,6.969413564376,11596.899491,225.283086,5074.631108812,12.259927143225495,0.05279,107.94784,120713.34086899999,22817.312931000004,863.0987079000046,768.770549036,5074.631108812,21.743731,107.94784,68.625008
,27/06/2024,1719446400,30.2671465,3524.251388236968,41642.89387998135,12474.81334932,8973.320638031346,3902.286976509794,128963.39669959774,3042.3741121829744,205449.36130520763,2895.7571148474563,30.2671465,2625.647989626744,898.603398610224,27281.618164369997,4108.910956611354,10252.364759,12474.81334932,8973.320638031346,154.560482,1536.315700062008,2211.410794447786,93136.68123659899,629.493926208246,23604.009859828635,11593.211676961862,225.177428232666,2817.1966839503084,41523.30023854587,30.2671465,2827.1539296,120798.03731120165,22812.783019819544,1536.315700062008,629.493926208246,2817.1966839503084,12474.81334932,2827.1539296,68.603185247456,0.05279,0.7752592386992867,899.423673,27289.859702,1.2132133449307174,10252.364759,21.743731,2.64949823964549,154.560482,863.0987079000046,0.652949921592,93043.637599,768.770549036,6.969413564376,11596.899491,225.283086,5074.631108812,12.260334309243493,0.05279,107.94784,120713.34086899999,22817.312931,863.0987079000046,768.770549036,5074.631108812,21.743731,107.94784,68.625008
,28/06/2024,1719532800,30.5754401,3569.6982941509414,41676.996074697396,12594.62130713,9123.818546379784,3947.1927778258914,129176.2959989263,3114.306362267149,206312.78292045105,3079.2781189735842,30.5754401,2670.5327557450923,899.165538405849,27252.418014488856,4177.903363649781,10246.674696558755,12594.62130713,9123.818546379784,153.891389673422,1544.9466871410082,2248.354701011461,92950.4078741258,632.7020057093732,23998.33927930103,11594.846839790092,225.03865385169,2889.267708415459,42218.948646087156,30.5754401,3010.6652576,120581.75593213976,22809.299936128282,1544.9466871410082,632.7020057093732,2889.267708415459,12594.62130713,3010.6652576,68.612861373584,0.05279,0.7755556330538866,899.423673,27289.859702,1.2133146395837173,10252.364759,21.743731,2.6496693790344903,154.560482,863.0987079000046,0.652949921592,93043.637599,768.770549036,6.969413564376,11596.899491,225.283086,5074.731108812,12.260903137640096,0.05279,107.94784,120713.34086899999,22817.312931,863.0987079000046,768.770549036,5074.731108812,21.743731,107.94784,68.625008
,29/06/2024,1719619200,29.9292905,3519.506313953594,41594.86671251809,12327.608290450002,8948.92589152683,3870.2606680098634,128416.66943008757,3042.4877454401994,204838.18043528617,3087.9260928,29.9292905,2619.1832172805944,900.3230966729999,27248.35182539326,4097.574417954333,10248.940469170495,12327.608290450002,8948.92589152683,154.715042482,1510.422738825008,2205.122886702855,92669.27724758907,613.2605672948018,23537.232124203696,11596.899491,224.84986662562198,2817.6378788145776,41408.038537668304,29.9292905,3019.3010848,120297.19398208994,22814.7880648435,1510.422738825008,613.2605672948018,2817.6378788145776,12327.608290450002,3019.3010848,68.625008,0.05279,0.7755556330538866,899.423673,27289.859702,1.2133160065837174,10252.364759,21.743731,2.6498298550344903,154.560482,863.0987079000046,0.652949921592,92843.637599,768.770549036,6.969513564376,11596.899491,225.283086,5074.731108812,12.261164980640096,0.05279,107.94784,120513.34086899999,22817.312931000004,863.0987079000046,768.770549036,5074.731108812,21.743731,107.94784,68.625008
,30/06/2024,1719705600,30.0818536,3523.17153617481,41641.80317058061,12391.7522969,8965.012904398003,3874.1196020464713,128550.36762203815,3068.5967082827524,205115.55910304564,3070.6534090248797,30.0818536,2623.766751071943,899.404785102867,27274.44093126837,4104.745115553243,10262.617123758999,12391.7522969,8965.012904398003,154.715042482,1510.422738825008,2208.9818207394633,92767.13444161841,604.702613542933,23581.805029369156,11596.725537507635,224.952595712838,2843.6441125699143,41484.311621131805,30.0818536,3002.0294304,120421.24301108162,22827.37142499438,1510.422738825008,604.702613542933,2843.6441125699143,12391.7522969,3002.0294304,68.62397862488,0.05279,0.7755556330538866,899.423673,27289.859702,1.2133160065837174,10252.364759,21.743731,2.6499559290344905,154.560482,863.0987079000046,0.652949921592,92843.637599,768.770549036,6.970513564376,11596.899491,225.283086,5174.731108812,12.262291054640095,0.05279,107.94784,120513.34086899999,22817.312931,863.0987079000046,768.770549036,5174.731108812,21.743731,107.94784,68.625008
,01/07/2024,1719792000,30.519482699999998,3544.642292882213,41580.36915813432,12557.22208981,9038.310685395098,3899.9640379548646,128708.26681879058,3088.2620992135767,205585.13876408068,3137.5820992,30.519482699999998,2645.2186198822133,899.423673,27197.265208031116,4138.305436295348,10244.798513807858,12557.22208981,9038.310685395098,153.867896480158,1519.0537259040082,2227.0424155706983,92730.64689204202,606.111001188767,23774.609434559796,11596.899491,225.000581010156,2863.2615182034206,41823.48659170316,30.519482699999998,3068.9570912,120306.78057756345,22809.74668580786,1519.0537259040082,606.111001188767,2863.2615182034206,12557.22208981,3068.9570912,68.625008,0.05279,0.7755556330538866,899.423673,27289.859702,1.2133160065837174,10252.364759,21.743731,2.6499559290344905,154.560482,863.0987079000046,0.652949921592,92843.637599,768.770549036,6.970513564376,11596.899491,225.283086,5174.731108812,12.262291054640095,0.05279,107.94784,120513.34086899999,22817.312931,863.0987079000046,768.770549036,5174.731108812,21.743731,107.94784,68.625008
,02/07/2024,1719878400,30.606586199999995,3579.2037205271367,41562.34639303626,12612.45116655,9162.11662639959,3948.2941234831587,129086.56493292438,3134.686070619749,206342.3689477403,3226.099328,30.606586199999995,2681.4871536584906,897.716566868646,27150.89973639742,4194.995931389618,10216.450725249222,12612.45116655,9162.11662639959,154.430187513674,1536.315700062008,2257.5482359074767,92782.73217273505,606.6614409018767,24100.271828287445,11596.899491,225.25560146350801,2909.430469156241,42396.419775642615,30.606586199999995,3157.47432,120313.31769810965,22779.691791117868,1536.315700062008,606.6614409018767,2909.430469156241,12612.45116655,3157.47432,68.625008,0.05279,0.7755656330538866,899.423673,27289.859702,1.2133172708837174,10252.364759,21.743731,2.6499559290344905,154.560482,863.0987079000046,0.652949921592,92843.637599,768.770549036,6.970513564376,11596.899491,225.283086,5174.731108812,12.262302318940094,0.05279,107.94784,120513.34086899999,22817.312930999997,863.0987079000046,768.770549036,5174.731108812,21.743731,107.94784,68.625008
