,Date,Timestamp,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis
,16/10/2023,1697414400,639362.4973808826,161795.49978862773,639362.4973808826,161795.49978862773,639362.4973808826,,,,150778.21162179604,7027.212964100454,3990.075202731253,,639362.4973808826,,,,150778.21162179604,7027.212964100454,3990.075202731253,,638723.7736072754,,,,150627.5840377583,6686.215950618891,3990.075202731253,,638723.7736072754,,,,150627.5840377583,6686.215950618891,3990.075202731253,
,17/10/2023,1697500800,638415.2700246231,161580.5565523458,638415.2700246231,161580.5565523458,638415.2700246231,,,,150543.5873427141,7053.957827902929,3983.0113817287897,,638415.2700246231,,,,150543.5873427141,7053.957827902929,3983.0113817287897,,638723.7736072754,,,,150616.33503253481,6686.215950618891,3979.032349379411,,638723.7736072754,,,,150616.33503253481,6686.215950618891,3979.032349379411,
,18/10/2023,1697587200,638417.186195944,161588.61184750442,638417.186195944,161588.61184750442,638417.186195944,,,,150542.24923832083,7067.330259804167,3979.032349379411,,638417.186195944,,,,150542.24923832083,7067.330259804167,3979.032349379411,,638723.7736072754,,,,150614.54421954622,6686.215950618891,3979.032349379411,,638723.7736072754,,,,150614.54421954622,6686.215950618891,3979.032349379411,
,19/10/2023,1697673600,638723.7736072754,161521.89573131496,638723.7736072754,161521.89573131496,,,,638723.7736072754,,7053.957827902929,3979.032349379411,150488.90555403262,,,,638723.7736072754,,7053.957827902929,3979.032349379411,150488.90555403262,,,,638723.7736072754,,6686.215950618891,3979.032349379411,150488.90555403262,,,,638723.7736072754,,6686.215950618891,3979.032349379411,150488.90555403262
,20/10/2023,1697760000,638655.4301634994,161474.63666223033,638655.4301634994,161474.63666223033,,,,638655.4301634994,,7080.702691705405,3983.0113817287897,150410.92258879615,,,,638655.4301634994,,7080.702691705405,3983.0113817287897,150410.92258879615,,,,638723.7736072754,,6686.215950618891,3979.032349379411,150427.01827975208,,,,638723.7736072754,,6686.215950618891,3979.032349379411,150427.01827975208
,21/10/2023,1697846400,638391.6372449996,160951.26866353222,638391.6372449996,160951.26866353222,,,,638391.6372449996,,7080.702691705405,3979.032349379411,149891.5336224474,,,,638391.6372449996,,7080.702691705405,3979.032349379411,149891.5336224474,,,,638723.7736072754,,6686.215950618891,3979.032349379411,149969.51777168867,,,,638723.7736072754,,6686.215950618891,3979.032349379411,149969.51777168867
,22/10/2023,1697932800,638723.7736072754,160718.83547460023,638723.7736072754,160718.83547460023,,,,638723.7736072754,,7080.702691705405,3979.032349379411,149659.1004335154,,,,638723.7736072754,,7080.702691705405,3979.032349379411,149659.1004335154,,,,638723.7736072754,,6686.215950618891,3979.032349379411,149659.1004335154,,,,638723.7736072754,,6686.215950618891,3979.032349379411,149659.1004335154
,23/10/2023,1698019200,638723.7736072754,160618.29328528602,638723.7736072754,160618.29328528602,,,,638723.7736072754,,7094.075123606643,3979.032349379411,149545.18581229995,,,,638723.7736072754,,7094.075123606643,3979.032349379411,149545.18581229995,,,,638723.7736072754,,6686.215950618891,3979.032349379411,149545.18581229995,,,,638723.7736072754,,6686.215950618891,3979.032349379411,149545.18581229995
,24/10/2023,1698105600,640639.9449280972,161197.81748204402,640639.9449280972,161197.81748204402,,,,640639.9449280972,,7221.113226668403,3982.8828856387836,149993.82136973683,,,,640639.9449280972,,7221.113226668403,3982.8828856387836,149993.82136973683,,,,638723.7736072754,,6686.215950618891,3970.969975711649,149545.18581229995,,,,638723.7736072754,,6686.215950618891,3970.969975711649,149545.18581229995
,25/10/2023,1698192000,637980.6915289442,160271.52351140737,637980.6915289442,160271.52351140737,,,,637980.6915289442,,7080.702691705405,3970.032826797381,149220.7879929046,,,,637980.6915289442,,7080.702691705405,3970.032826797381,149220.7879929046,,,,638823.9391285939,,6686.215950618891,3970.969975711649,149418.0197790129,,,,638823.9391285939,,6686.215950618891,3970.969975711649,149418.0197790129
,26/10/2023,1698278400,638752.9144561302,160331.48073166359,638752.9144561302,160331.48073166359,,,,638752.9144561302,,7067.330259804167,3974.9409456873605,149289.20952617205,,,,638752.9144561302,,7067.330259804167,3974.9409456873605,149289.20952617205,,,,638783.5760677815,,6686.215950618891,3970.969975711649,149296.37575220817,,,,638783.5760677815,,6686.215950618891,3970.969975711649,149296.37575220817
,27/10/2023,1698364800,638640.5420920489,160176.79864538397,638640.5420920489,160176.79864538397,,,,638640.5420920489,,7024.9588714592755,3968.682697005639,149183.15707691907,,,,638640.5420920489,,7024.9588714592755,3968.682697005639,149183.15707691907,,,,638811.1046569924,,6658.728788113058,3970.969975711649,149222.99961781703,,,,638811.1046569924,,6658.728788113058,3970.969975711649,149222.99961781703
,28/10/2023,1698451200,638814.1979077306,160160.61644033075,638814.1979077306,160160.61644033075,,,,638814.1979077306,,7038.2763290355015,3970.969975711649,149151.3701355836,,,,638814.1979077306,,7038.2763290355015,3970.969975711649,149151.3701355836,,,,638814.1979077306,,6658.728788113058,3970.969975711649,149151.3701355836,,,,638814.1979077306,,6658.728788113058,3970.969975711649,149151.3701355836
,29/10/2023,1698537600,638681.9004930399,160054.3839653003,638681.9004930399,160054.3839653003,,,,638681.9004930399,,7038.2763290355015,3946.964601823633,149069.1430344412,,,,638681.9004930399,,7038.2763290355015,3946.964601823633,149069.1430344412,,,,638811.5792436263,,6658.728788113058,3949.713602490967,149099.41021471476,,,,638811.5792436263,,6658.728788113058,3949.713602490967,149099.41021471476
,30/10/2023,1698624000,639089.853518509,160366.6353166028,639089.853518509,160366.6353166028,,,,639089.853518509,,7038.2763290355015,3934.8651491580245,149393.49383840928,,,,639089.853518509,,7038.2763290355015,3934.8651491580245,149393.49383840928,,,,637814.2250683722,,6658.728788113058,3934.8651491580245,149095.30323194538,,,,637814.2250683722,,6658.728788113058,3934.8651491580245,149095.30323194538
,31/10/2023,1698710400,637808.9839602658,159699.82499876386,637808.9839602658,159699.82499876386,,,,637808.9839602658,,7131.498532069085,3934.8651491580245,148633.46131753674,,,,637808.9839602658,,7131.498532069085,3934.8651491580245,148633.46131753674,,,,637909.1356945698,,6658.728788113058,3934.8651491580245,148656.80043520505,,,,637909.1356945698,,6658.728788113058,3934.8651491580245,148656.80043520505
,01/11/2023,1698796800,637909.1356945698,159640.53550733582,637909.1356945698,159640.53550733582,,,,637909.1356945698,,7044.935057823615,3938.800014307182,148656.80043520505,,,,637909.1356945698,,7044.935057823615,3938.800014307182,148656.80043520505,,,,637909.1356945698,,6658.728788113058,3934.8651491580245,148656.80043520505,,,,637909.1356945698,,6658.728788113058,3934.8651491580245,148656.80043520505
,02/11/2023,1698883200,637837.894222364,159554.35895750785,637837.894222364,159554.35895750785,,,,637837.894222364,,7031.617600247389,3934.8651491580245,148587.87620810245,,,,637837.894222364,,7031.617600247389,3934.8651491580245,148587.87620810245,,,,637932.9462313524,,6658.728788113058,3934.8651491580245,148610.01910094847,,,,637932.9462313524,,6658.728788113058,3934.8651491580245,148610.01910094847
,03/11/2023,1698969600,637214.633733896,159415.62024270903,637214.633733896,159415.62024270903,,,,637214.633733896,,7051.593786611727,3933.4525325694767,148430.57392352785,,,,637214.633733896,,7051.593786611727,3933.4525325694767,148430.57392352785,,,,637932.9462313524,,6658.728788113058,3934.8651491580245,148597.89515347066,,,,637932.9462313524,,6658.728788113058,3934.8651491580245,148597.89515347066
,04/11/2023,1699056000,638078.0952711568,159578.46804797687,638078.0952711568,159578.46804797687,,,,637890.9521817495,,7138.157260857199,3934.8651491580245,148482.27371925802,,,,637890.9521817495,,7138.157260857199,3934.8651491580245,148482.27371925802,,,,638065.782206074,,6658.728788113058,3934.8651491580245,148522.9690127675,,,,638065.782206074,,6658.728788113058,3934.8651491580245,148522.9690127675
,05/11/2023,1699142400,637845.1967663828,159466.97663514578,637845.1967663828,159466.97663514578,,,,638078.0952711568,,7138.157260857199,3938.800014307182,148457.52381374963,,,,638078.0952711568,,7138.157260857199,3938.800014307182,148457.52381374963,,,,638078.0952711568,,6658.728788113058,3934.8651491580245,148457.52381374963,,,,638078.0952711568,,6658.728788113058,3934.8651491580245,148457.52381374963
,06/11/2023,1699228800,639320.0318902406,159674.54085658072,639320.0318902406,159674.54085658072,,,,638088.5295550884,,7138.157260857199,3938.800014307182,148449.1344469694,,,,638088.5295550884,,7138.157260857199,3938.800014307182,148449.1344469694,,,,638088.5295550884,,6658.728788113058,3934.8651491580245,148449.1344469694,,,,638088.5295550884,,6658.728788113058,3934.8651491580245,148449.1344469694
,07/11/2023,1699315200,638885.2370979495,159050.28544226923,638885.2370979495,159050.28544226923,,,,638885.2370979495,,7138.157260857199,3934.8651491580245,147977.263032254,,,,638885.2370979495,,7138.157260857199,3934.8651491580245,147977.263032254,,,,638885.2370979495,,6658.728788113058,3934.8651491580245,147977.263032254,,,,638885.2370979495,,6658.728788113058,3934.8651491580245,147977.263032254
,08/11/2023,1699401600,639533.6155861499,159076.84691544017,639533.6155861499,159076.84691544017,,,,639533.6155861499,,7118.181074492859,3934.8651491580245,148023.80069178928,,,,639533.6155861499,,7118.181074492859,3934.8651491580245,148023.80069178928,,,,638894.7208652847,,6658.728788113058,3934.8651491580245,147875.92476702228,,,,638894.7208652847,,6658.728788113058,3934.8651491580245,147875.92476702228
,09/11/2023,1699488000,0,794045.4160243779,0,794045.4160243779,,,,,,7124.839803280972,3934.8651491580245,782985.7110719389,,,,,,7124.839803280972,3934.8651491580245,782985.7110719389,,,,,,6658.728788113058,3934.8651491580245,783010.7674164962,,,,,,6658.728788113058,3934.8651491580245,783010.7674164962
,10/11/2023,1699574400,0,722413.0780593167,0,722413.0780593167,,,,,,7104.863616916632,3934.030957746403,711374.1834846537,,,,,,7104.863616916632,3934.030957746403,711374.1834846537,,,,,,6658.728788113058,3934.8651491580245,711374.1834846537,,,,,,6658.728788113058,3934.8651491580245,711374.1834846537
,11/11/2023,1699660800,0,720314.8529775236,0,720314.8529775236,,,,,,7111.522345704746,3938.684829617821,709264.645802201,,,,,,7111.522345704746,3938.684829617821,709264.645802201,,,,,,6658.728788113058,3938.684829617821,709336.2887673666,,,,,,6658.728788113058,3938.684829617821,709336.2887673666
,12/11/2023,1699747200,0,685752.3844099792,0,685752.3844099792,,,,,,7111.522345704746,3932.6540906147548,674708.2079736597,,,,,,7111.522345704746,3932.6540906147548,674708.2079736597,,,,,,6658.728788113058,3928.7253652495056,674034.17379986,,,,,,6658.728788113058,3928.7253652495056,674034.17379986
,13/11/2023,1699833600,0,549010.2012101177,0,549010.2012101177,,,,,,7111.522345704746,3932.6540906147548,537966.0247737982,,,,,,7111.522345704746,3932.6540906147548,537966.0247737982,,,,,,6658.728788113058,3928.7253652495056,538101.6263836469,,,,,,6658.728788113058,3928.7253652495056,538101.6263836469
,14/11/2023,1699920000,0,547969.8667280879,0,547969.8667280879,,,,,,7124.839803280972,3918.26783505908,536926.7590897478,,,,,,7124.839803280972,3918.26783505908,536926.7590897478,,,,,,6658.728788113058,3918.26783505908,536926.7590897478,,,,,,6658.728788113058,3918.26783505908,536926.7590897478
,15/11/2023,1700006400,0,546328.8369836092,0,546328.8369836092,,,,,,7224.720735102667,3917.930864025265,535186.1853844813,,,,,,7224.720735102667,3917.930864025265,535186.1853844813,,,,,,6658.728788113058,3918.26783505908,536073.9238022979,,,,,,6658.728788113058,3918.26783505908,536073.9238022979
,16/11/2023,1700092800,0,546966.7568919943,0,546966.7568919943,,,,,,7211.403277526441,3918.26783505908,535837.0857794087,,,,,,7211.403277526441,3918.26783505908,535837.0857794087,,,,,,6658.728788113058,3918.26783505908,536074.0305008901,,,,,,6658.728788113058,3918.26783505908,536074.0305008901
,17/11/2023,1700179200,0,546514.4762092045,0,546514.4762092045,,,,,,7218.062006314555,3918.26783505908,535378.1463678309,,,,,,7218.062006314555,3918.26783505908,535378.1463678309,,,,,,6658.728788113058,3918.26783505908,535802.5019493748,,,,,,6658.728788113058,3918.26783505908,535802.5019493748
,18/11/2023,1700265600,0,548002.1705492489,0,548002.1705492489,,,,,,7211.403277526441,3926.1043707291983,536864.6629009933,,,,,,7211.403277526441,3926.1043707291983,536864.6629009933,,,,,,6658.728788113058,3918.26783505908,535793.0767474982,,,,,,6658.728788113058,3918.26783505908,535793.0767474982
,19/11/2023,1700352000,0,546658.2749084639,0,546658.2749084639,,,,,,7258.014379043234,3918.26783505908,535481.9926943616,,,,,,7258.014379043234,3918.26783505908,535481.9926943616,,,,,,6658.728788113058,3918.26783505908,535481.9926943616,,,,,,6658.728788113058,3918.26783505908,535481.9926943616
,20/11/2023,1700438400,0,546581.0169780247,0,546581.0169780247,,,,,,7251.35565025512,3909.598614687616,535420.0627130821,,,,,,7251.35565025512,3909.598614687616,535420.0627130821,,,,,,6658.728788113058,3909.598614687616,535459.151231122,,,,,,6658.728788113058,3909.598614687616,535459.151231122
,21/11/2023,1700524800,0,546104.3076240467,0,546104.3076240467,,,,,,7271.33183661946,3902.453096591961,534930.5226908353,,,,,,7271.33183661946,3902.453096591961,534930.5226908353,,,,,,6658.728788113058,3898.5545420499116,535167.0665342434,,,,,,6658.728788113058,3898.5545420499116,535167.0665342434
,22/11/2023,1700611200,0,546187.5216406026,0,546187.5216406026,,,,,,7251.35565025512,3882.554874209339,535053.6111161382,,,,,,7251.35565025512,3882.554874209339,535053.6111161382,,,,,,6658.728788113058,3898.5545420499116,535167.0665342434,,,,,,6658.728788113058,3898.5545420499116,535167.0665342434
,23/11/2023,1700697600,0,367781.81969533255,0,367781.81969533255,,,,,,6792.724133188004,3898.5545420499116,357090.5410200946,,,,,,6792.724133188004,3898.5545420499116,357090.5410200946,,,,,,6231.857002924774,3898.5545420499116,357090.5410200946,,,,,,6231.857002924774,3898.5545420499116,357090.5410200946
,24/11/2023,1700784000,0,367481.2919378764,0,367481.2919378764,,,,,,6792.724133188004,3898.3518172137246,356790.21598747466,,,,,,6792.724133188004,3898.3518172137246,356790.21598747466,,,,,,6231.857002924774,3898.5545420499116,356952.62943386706,,,,,,6231.857002924774,3898.5545420499116,356952.62943386706
,25/11/2023,1700870400,0,367652.6250221093,0,367652.6250221093,,,,,,6798.955990190928,3898.5545420499116,356955.11448986846,,,,,,6798.955990190928,3898.5545420499116,356955.11448986846,,,,,,6231.857002924774,3898.5545420499116,356955.11448986846,,,,,,6231.857002924774,3898.5545420499116,356955.11448986846
,26/11/2023,1700956800,0,367811.06483486894,0,367811.06483486894,,,,,,6798.955990190928,3902.453096591961,357109.65574808605,,,,,,6798.955990190928,3902.453096591961,357109.65574808605,,,,,,6231.857002924774,3898.5545420499116,357109.65574808605,,,,,,6231.857002924774,3898.5545420499116,357109.65574808605
,27/11/2023,1701043200,0,367416.70430724026,0,367416.70430724026,,,,,,6805.1878471938535,3898.5545420499116,356712.96191799646,,,,,,6805.1878471938535,3898.5545420499116,356712.96191799646,,,,,,6231.857002924774,3898.5545420499116,356893.550054324,,,,,,6231.857002924774,3898.5545420499116,356893.550054324
,28/11/2023,1701129600,0,367893.53797253524,0,367893.53797253524,,,,,,6811.419704196778,3898.5545420499116,357183.5637262885,,,,,,6811.419704196778,3898.5545420499116,357183.5637262885,,,,,,6231.857002924774,3898.5545420499116,356826.73698929924,,,,,,6231.857002924774,3898.5545420499116,356826.73698929924
,29/11/2023,1701216000,0,367841.97452641546,0,367841.97452641546,,,,,,6836.347132208477,3902.453096591961,357103.174297615,,,,,,6836.347132208477,3902.453096591961,357103.174297615,,,,,,6231.857002924774,3898.5545420499116,357103.174297615,,,,,,6231.857002924774,3898.5545420499116,357103.174297615
,30/11/2023,1701302400,0,368507.2651213795,0,368507.2651213795,,,,,,6823.883418202628,3902.453096591961,357780.9286065849,,,,,,6823.883418202628,3902.453096591961,357780.9286065849,,,,,,6231.857002924774,3898.5545420499116,357066.7950165518,,,,,,6231.857002924774,3898.5545420499116,357066.7950165518
,01/12/2023,1701388800,0,366828.68109834456,0,366828.68109834456,,,,,,6780.260419182155,3818.822101665855,356229.5985774966,,,,,,6780.260419182155,3818.822101665855,356229.5985774966,,,,,,6231.857002924774,3818.822101665855,356229.5985774966,,,,,,6231.857002924774,3818.822101665855,356229.5985774966
,02/12/2023,1701475200,0,366542.1848196579,0,366542.1848196579,,,,,,6780.260419182155,3818.822101665855,355943.1022988099,,,,,,6780.260419182155,3818.822101665855,355943.1022988099,,,,,,6231.857002924774,3818.822101665855,356233.43254633516,,,,,,6231.857002924774,3818.822101665855,356233.43254633516
,03/12/2023,1701561600,0,366599.5794825413,0,366599.5794825413,,,,,,6780.260419182155,3817.9361349382684,356001.3829284209,,,,,,6780.260419182155,3817.9361349382684,356001.3829284209,,,,,,6231.857002924774,3818.822101665855,356194.44031507167,,,,,,6231.857002924774,3818.822101665855,356194.44031507167
,04/12/2023,1701648000,0,366139.78939272213,0,366139.78939272213,,,,,,6780.260419182155,3822.6409237675202,355536.8880497725,,,,,,6780.260419182155,3822.6409237675202,355536.8880497725,,,,,,6231.857002924774,3818.822101665855,355536.8880497725,,,,,,6231.857002924774,3818.822101665855,355536.8880497725
,05/12/2023,1701734400,0,365870.59842011763,0,365870.59842011763,,,,,,6730.405563158756,3816.2749473240438,355323.9179096348,,,,,,6730.405563158756,3816.2749473240438,355323.9179096348,,,,,,6231.857002924774,3818.822101665855,355510.2052571896,,,,,,6231.857002924774,3818.822101665855,355510.2052571896
,06/12/2023,1701820800,0,366366.63734192273,0,366366.63734192273,,,,,,6742.869277164606,3815.378464506657,355808.38960025145,,,,,,6742.869277164606,3815.378464506657,355808.38960025145,,,,,,6231.857002924774,3811.5668976090483,355452.9366635879,,,,,,6231.857002924774,3811.5668976090483,355452.9366635879
,07/12/2023,1701907200,0,228943.234415477,0,228943.234415477,,,,,,6707.054049152906,3815.378464506657,218420.80190181744,,,,,,6707.054049152906,3815.378464506657,218420.80190181744,,,,,,6221.757002924774,3811.5668976090483,218202.59930251495,,,,,,6221.757002924774,3811.5668976090483,218202.59930251495
,08/12/2023,1701993600,0,228818.387094863,0,228818.387094863,,,,,,6738.16283416753,3815.378464506657,218264.8457961888,,,,,,6738.16283416753,3815.378464506657,218264.8457961888,,,,,,6221.757002924774,3811.5668976090483,218306.54234577686,,,,,,6221.757002924774,3811.5668976090483,218306.54234577686
,09/12/2023,1702080000,0,226044.78730367142,0,226044.78730367142,,,,,,6700.832292149981,3811.5668976090483,215532.3881139124,,,,,,6700.832292149981,3811.5668976090483,215532.3881139124,,,,,,6221.757002924774,3811.5668976090483,215532.3881139124,,,,,,6221.757002924774,3811.5668976090483,215532.3881139124
,10/12/2023,1702166400,0,226104.47181258432,0,226104.47181258432,,,,,,6713.275806155831,3811.5668976090483,215579.62910881944,,,,,,6713.275806155831,3811.5668976090483,215579.62910881944,,,,,,6221.757002924774,3811.5668976090483,215605.7174006249,,,,,,6221.757002924774,3811.5668976090483,215605.7174006249
,11/12/2023,1702252800,0,226322.93906819847,0,226322.93906819847,,,,,,6675.945264138281,3811.5668976090483,215835.42690645115,,,,,,6675.945264138281,3811.5668976090483,215835.42690645115,,,,,,6221.757002924774,3811.5668976090483,215619.8070993518,,,,,,6221.757002924774,3811.5668976090483,215619.8070993518
,12/12/2023,1702339200,0,225328.6309475732,0,225328.6309475732,,,,,,6663.501750132432,3805.022437245854,214860.10676019493,,,,,,6663.501750132432,3805.022437245854,214860.10676019493,,,,,,6221.757002924774,3811.5668976090483,215614.75841464617,,,,,,6221.757002924774,3811.5668976090483,215614.75841464617
,13/12/2023,1702425600,0,225504.57422711758,0,225504.57422711758,,,,,,6694.610535147057,3798.8111901601396,215011.1525018104,,,,,,6694.610535147057,3798.8111901601396,215011.1525018104,,,,,,6221.757002924774,3801.7765758893333,215011.1525018104,,,,,,6221.757002924774,3801.7765758893333,215011.1525018104
,14/12/2023,1702512000,0,224497.16941111733,0,224497.16941111733,,,,,,6744.384591170455,3793.5493259421532,213959.23549400474,,,,,,6744.384591170455,3793.5493259421532,213959.23549400474,,,,,,6221.757002924774,3797.82187555215,214048.49371588425,,,,,,6221.757002924774,3797.82187555215,214048.49371588425
,15/12/2023,1702598400,0,224823.2453729901,0,224823.2453729901,,,,,,6819.0456752055525,3797.82187555215,214206.37782223237,,,,,,6819.0456752055525,3797.82187555215,214206.37782223237,,,,,,6221.757002924774,3797.82187555215,213992.3854367956,,,,,,6221.757002924774,3797.82187555215,213992.3854367956
,16/12/2023,1702684800,0,224340.6237845646,0,224340.6237845646,,,,,,6787.936890190927,3794.2443273453796,213758.4425670283,,,,,,6787.936890190927,3794.2443273453796,213758.4425670283,,,,,,6221.757002924774,3797.82187555215,213758.4425670283,,,,,,6221.757002924774,3797.82187555215,213758.4425670283
,17/12/2023,1702771200,0,224271.85666890303,0,224271.85666890303,,,,,,6794.1586471938535,3796.302746801929,213681.39527490723,,,,,,6794.1586471938535,3796.302746801929,213681.39527490723,,,,,,6221.757002924774,3797.82187555215,213467.9273475597,,,,,,6221.757002924774,3797.82187555215,213467.9273475597
,18/12/2023,1702857600,0,224410.54099931536,0,224410.54099931536,,,,,213824.78223357227,6787.936890190927,3797.82187555215,,,,,,213824.78223357227,6787.936890190927,3797.82187555215,,,,,,213397.9862610502,6221.757002924774,3797.82187555215,,,,,,213397.9862610502,6221.757002924774,3797.82187555215,
,19/12/2023,1702944000,0,223932.91939508167,0,223932.91939508167,,,,,,6800.380404196777,3794.6696833954416,213337.86930748945,,,,,,6800.380404196777,3794.6696833954416,213337.86930748945,,,,,,6221.757002924774,3797.82187555215,213337.86930748945,,,,,,6221.757002924774,3797.82187555215,213337.86930748945
,20/12/2023,1703030400,0,223794.0922674225,0,223794.0922674225,,,,,213177.2247166648,6819.0456752055525,3797.82187555215,,,,,,213177.2247166648,6819.0456752055525,3797.82187555215,,,,,,213254.20948628933,6221.757002924774,3797.82187555215,,,,,,213254.20948628933,6221.757002924774,3797.82187555215,
,21/12/2023,1703116800,0,224117.97744765642,0,224117.97744765642,,,,,213503.5338320261,6812.823918202627,3801.6196974277013,,,,,,213503.5338320261,6812.823918202627,3801.6196974277013,,,,,,213077.37907387834,6221.757002924774,3797.82187555215,,,,,,213077.37907387834,6221.757002924774,3797.82187555215,
,22/12/2023,1703203200,0,221078.33840438342,0,221078.33840438342,,,,,210442.80558261694,6837.710946214326,3797.82187555215,,,,,,210442.80558261694,6837.710946214326,3797.82187555215,,,,,,210494.5872510807,6221.757002924774,3797.82187555215,,,,,,210494.5872510807,6221.757002924774,3797.82187555215,
,23/12/2023,1703289600,0,220745.49065607126,0,220745.49065607126,,,,,210099.9382554263,6843.932703217251,3801.6196974277013,,,,,,210099.9382554263,6843.932703217251,3801.6196974277013,,,,,,210099.9382554263,6221.757002924774,3797.82187555215,,,,,,210099.9382554263,6221.757002924774,3797.82187555215,
,24/12/2023,1703376000,0,220269.7177636492,0,220269.7177636492,,,,,209627.9631848798,6843.932703217251,3797.82187555215,,,,,,209627.9631848798,6843.932703217251,3797.82187555215,,,,,,209839.061280528,6221.757002924774,3797.82187555215,,,,,,209839.061280528,6221.757002924774,3797.82187555215,
,25/12/2023,1703462400,0,209619.10586711133,0,209619.10586711133,,,,,198983.7705320824,6837.710946214326,3797.624388814621,,,,,,198983.7705320824,6837.710946214326,3797.624388814621,,,,,,199308.0447208432,6221.757002924774,3797.82187555215,,,,,,199308.0447208432,6221.757002924774,3797.82187555215,
,26/12/2023,1703548800,0,209888.88205687626,0,209888.88205687626,,,,,199261.96074224546,6831.29837794459,3795.6229366862053,,,,,,199261.96074224546,6831.29837794459,3795.6229366862053,,,,,,199285.07781127156,6210.2712526769,3797.82187555215,,,,,,199285.07781127156,6210.2712526769,3797.82187555215,
,27/12/2023,1703635200,0,209374.75726156845,0,209374.75726156845,,,,,198746.9244696875,6831.29837794459,3796.534413936338,,,,,,198746.9244696875,6831.29837794459,3796.534413936338,,,,,,198746.9244696875,6210.2712526769,3797.82187555215,,,,,,198746.9244696875,6210.2712526769,3797.82187555215,
,28/12/2023,1703721600,0,209457.91966813902,0,209457.91966813902,,,,,198762.89888023995,6893.40109047136,3801.6196974277013,,,,,,198762.89888023995,6893.40109047136,3801.6196974277013,,,,,,198564.3345456943,6210.2712526769,3797.82187555215,,,,,,198564.3345456943,6210.2712526769,3797.82187555215,
,29/12/2023,1703808000,0,209170.4975696152,0,209170.4975696152,,,,,198479.27460359168,6893.40109047136,3797.82187555215,,,,,,198479.27460359168,6893.40109047136,3797.82187555215,,,,,,198546.9791234728,6210.2712526769,3797.82187555215,,,,,,198546.9791234728,6210.2712526769,3797.82187555215,
,30/12/2023,1703894400,0,209055.9387697281,0,209055.9387697281,,,,,198366.26151720792,6893.40109047136,3796.2761620488,,,,,,198366.26151720792,6893.40109047136,3796.2761620488,,,,,,198490.91381108126,6210.2712526769,3797.82187555215,,,,,,198490.91381108126,6210.2712526769,3797.82187555215,
,31/12/2023,1703980800,0,208918.65623142896,0,208918.65623142896,,,,,198290.19679893856,6831.29837794459,3797.161054545804,,,,,,198290.19679893856,6831.29837794459,3797.161054545804,,,,,,198290.19679893856,6210.2712526769,3797.82187555215,,,,,,198290.19679893856,6210.2712526769,3797.82187555215,
,01/01/2024,1704067200,0,208876.90797792916,0,208876.90797792916,,,,,198250.47278449844,6831.29837794459,3795.1368154861343,,,,,,198250.47278449844,6831.29837794459,3795.1368154861343,,,,,,198281.00805973963,6210.2712526769,3797.82187555215,,,,,,198281.00805973963,6210.2712526769,3797.82187555215,
,02/01/2024,1704153600,0,209212.61300458197,0,209212.61300458197,,,,,198584.96250815107,6831.29837794459,3796.352118486311,,,,,,198584.96250815107,6831.29837794459,3796.352118486311,,,,,,198188.58533747614,6210.2712526769,3797.82187555215,,,,,,198188.58533747614,6210.2712526769,3797.82187555215,
,03/01/2024,1704240000,0,208228.38952127995,0,208228.38952127995,,,,,197745.48649133852,6800.247021681205,3682.656008260237,,,,,,197745.48649133852,6800.247021681205,3682.656008260237,,,,,,197745.48649133852,6210.2712526769,3682.656008260237,,,,,,197745.48649133852,6210.2712526769,3682.656008260237,
,04/01/2024,1704326400,0,207489.5583028547,0,207489.5583028547,,,,,197113.83539009813,6787.826479175852,3587.896433580723,,,,,,197113.83539009813,6787.826479175852,3587.896433580723,,,,,,197113.83539009813,6210.2712526769,3584.3121214592643,,,,,,197113.83539009813,6210.2712526769,3584.3121214592643,
,05/01/2024,1704412800,0,206780.37372550386,0,206780.37372550386,,,,,196417.0864659767,6794.03675042853,3569.250509098647,,,,,,196417.0864659767,6794.03675042853,3569.250509098647,,,,,,196782.7087388134,6210.2712526769,3565.684824274373,,,,,,196782.7087388134,6210.2712526769,3565.684824274373,
,06/01/2024,1704499200,0,207150.9241310494,0,207150.9241310494,,,,,196781.42660026957,6800.247021681205,3569.250509098647,,,,,,196781.42660026957,6800.247021681205,3569.250509098647,,,,,,196781.42660026957,6210.2712526769,3565.684824274373,,,,,,196781.42660026957,6210.2712526769,3565.684824274373,
,07/01/2024,1704585600,0,206563.1205466098,0,206563.1205466098,,,,,196199.83328708264,6794.03675042853,3569.250509098647,,,,,,196199.83328708264,6794.03675042853,3569.250509098647,,,,,,196445.78340790936,6210.2712526769,3565.684824274373,,,,,,196445.78340790936,6210.2712526769,3565.684824274373,
,08/01/2024,1704672000,0,206621.53244362003,0,206621.53244362003,,,,,196261.81086891712,6794.03675042853,3565.684824274373,,,,,,196261.81086891712,6794.03675042853,3565.684824274373,,,,,,196421.8947131083,6210.2712526769,3565.684824274373,,,,,,196421.8947131083,6210.2712526769,3565.684824274373,
