,Date,Timestamp,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO
,29/10/2022,1667001600,475157.33465080755,475157.33465080755,0,261047.60518652547,214109.72946428208,0,,214109.72946428208,,261047.60518652547,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,30/10/2022,1667088000,475140.0950099239,475140.0950099239,0,261030.36554564186,214109.72946428208,0,,214109.72946428208,,261030.36554564186,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,31/10/2022,1667174400,475037.7019913425,475037.7019913425,0,260927.9725270604,214109.72946428208,0,,214109.72946428208,,260927.9725270604,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,01/11/2022,1667260800,475316.40951896086,475316.40951896086,,261206.68005467876,214109.72946428208,,,214109.72946428208,,261206.68005467876,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,02/11/2022,1667347200,475291.3336776756,475291.3336776756,,261181.6042133935,214109.72946428208,,,214109.72946428208,,261181.6042133935,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,03/11/2022,1667433600,475105.35452147666,475105.35452147666,,260995.62505719456,214109.72946428208,,,214109.72946428208,,260995.62505719456,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,04/11/2022,1667520000,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,05/11/2022,1667606400,473566.3247625945,473566.3247625945,,259456.5952983124,214109.72946428208,,,214109.72946428208,,259456.5952983124,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,06/11/2022,1667692800,475123.3777824004,475123.3777824004,,261013.64831811833,214109.72946428208,,,214109.72946428208,,261013.64831811833,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,07/11/2022,1667779200,475838.8228790702,475838.8228790702,,261729.0934147881,214109.72946428208,,,214109.72946428208,,261729.0934147881,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,08/11/2022,1667865600,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,09/11/2022,1667952000,474964.30291424715,474964.30291424715,,260854.57344996504,214109.72946428208,,,214109.72946428208,,260854.57344996504,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,10/11/2022,1668038400,476622.44291923416,476622.44291923416,,262512.7134549521,214109.72946428208,,,214109.72946428208,,262512.7134549521,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,11/11/2022,1668124800,476100.02955912484,476100.02955912484,,261990.30009484277,214109.72946428208,,,214109.72946428208,,261990.30009484277,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,12/11/2022,1668211200,476100.02955912484,476100.02955912484,,261990.30009484277,214109.72946428208,,,214109.72946428208,,261990.30009484277,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,13/11/2022,1668297600,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,14/11/2022,1668384000,476100.02955912484,476100.02955912484,,261990.30009484277,214109.72946428208,,,214109.72946428208,,261990.30009484277,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,15/11/2022,1668470400,475838.8228790702,475838.8228790702,,261729.0934147881,214109.72946428208,,,214109.72946428208,,261729.0934147881,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,16/11/2022,1668556800,475838.8228790702,475838.8228790702,,261729.0934147881,214109.72946428208,,,214109.72946428208,,261729.0934147881,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,17/11/2022,1668643200,476361.2362391795,476361.2362391795,,262251.50677489745,214109.72946428208,,,214109.72946428208,,262251.50677489745,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,18/11/2022,1668729600,475011.32011665695,475011.32011665695,,260901.5906523749,214109.72946428208,,,214109.72946428208,,260901.5906523749,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,19/11/2022,1668816000,476100.02955912484,476100.02955912484,,261990.30009484277,214109.72946428208,,,214109.72946428208,,261990.30009484277,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,20/11/2022,1668902400,475838.8228790702,475838.8228790702,,261729.0934147881,214109.72946428208,,,214109.72946428208,,261729.0934147881,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,21/11/2022,1668988800,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,22/11/2022,1669075200,476100.02955912484,476100.02955912484,,261990.30009484277,214109.72946428208,,,214109.72946428208,,261990.30009484277,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,23/11/2022,1669161600,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,24/11/2022,1669248000,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,25/11/2022,1669334400,475316.40951896086,475316.40951896086,,261206.68005467876,214109.72946428208,,,214109.72946428208,,261206.68005467876,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,26/11/2022,1669420800,475107.44417491707,475107.44417491707,,260997.71471063502,214109.72946428208,,,214109.72946428208,,260997.71471063502,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,27/11/2022,1669507200,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,28/11/2022,1669593600,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,29/11/2022,1669680000,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,30/11/2022,1669766400,476100.02955912484,476100.02955912484,,261990.30009484277,214109.72946428208,,,214109.72946428208,,261990.30009484277,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,01/12/2022,1669852800,476100.02955912484,476100.02955912484,,261990.30009484277,214109.72946428208,,,214109.72946428208,,261990.30009484277,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,02/12/2022,1669939200,476361.2362391795,476361.2362391795,,262251.50677489745,214109.72946428208,,,214109.72946428208,,262251.50677489745,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,03/12/2022,1670025600,475316.40951896086,475316.40951896086,,261206.68005467876,214109.72946428208,,,214109.72946428208,,261206.68005467876,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,04/12/2022,1670112000,475316.40951896086,475316.40951896086,,261206.68005467876,214109.72946428208,,,214109.72946428208,,261206.68005467876,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,05/12/2022,1670198400,475838.8228790702,475838.8228790702,,261729.0934147881,214109.72946428208,,,214109.72946428208,,261729.0934147881,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,06/12/2022,1670284800,475316.40951896086,475316.40951896086,,261206.68005467876,214109.72946428208,,,214109.72946428208,,261206.68005467876,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,07/12/2022,1670371200,475161.2527510084,475161.2527510084,,261051.52328672627,214109.72946428208,,,214109.72946428208,,261051.52328672627,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,08/12/2022,1670457600,475313.7974521603,475313.7974521603,,261204.06798787822,214109.72946428208,,,214109.72946428208,,261204.06798787822,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,09/12/2022,1670544000,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,10/12/2022,1670630400,475196.51565281575,475196.51565281575,,261086.78618853368,214109.72946428208,,,214109.72946428208,,261086.78618853368,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,11/12/2022,1670716800,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,12/12/2022,1670803200,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,13/12/2022,1670889600,475086.5476405127,475086.5476405127,,260976.81817623065,214109.72946428208,,,214109.72946428208,,260976.81817623065,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,14/12/2022,1670976000,475577.6161990155,475577.6161990155,,261467.88673473342,214109.72946428208,,,214109.72946428208,,261467.88673473342,,261206.68005467876,2366.637885092098,,,2366.637885092098,,261206.68005467876
,15/12/2022,1671062400,260846.99845624348,260846.99845624348,,260846.99845624348,,,,,,260846.99845624348,,261206.68005467876,,,,,,261206.68005467876
,16/12/2022,1671148800,260940.24924102298,260940.24924102298,,260940.24924102298,,,,,,260940.24924102298,,261206.68005467876,,,,,,261206.68005467876
,17/12/2022,1671235200,261206.68005467876,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876
,18/12/2022,1671321600,261109.5111696984,261109.5111696984,,261109.5111696984,,,,,,261109.5111696984,,261206.68005467876,,,,,,261206.68005467876
,19/12/2022,1671408000,261206.68005467876,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876
,20/12/2022,1671494400,261206.68005467876,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876
,21/12/2022,1671580800,260926.4052869801,260926.4052869801,,260926.4052869801,,,,,,260926.4052869801,,261206.68005467876,,,,,,261206.68005467876
,22/12/2022,1671667200,261729.0934147881,261729.0934147881,,261729.0934147881,,,,,,261729.0934147881,,261206.68005467876,,,,,,261206.68005467876
,23/12/2022,1671753600,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,24/12/2022,1671840000,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,25/12/2022,1671926400,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,26/12/2022,1672012800,261206.68005467876,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876
,27/12/2022,1672099200,260958.0112952667,260958.0112952667,,260958.0112952667,,,,,,260958.0112952667,,261206.68005467876,,,,,,261206.68005467876
,28/12/2022,1672185600,261206.68005467876,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876
,29/12/2022,1672272000,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,30/12/2022,1672358400,261206.68005467876,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876
,31/12/2022,1672444800,261108.20513629814,261108.20513629814,,261108.20513629814,,,,,,261108.20513629814,,261206.68005467876,,,,,,261206.68005467876
,01/01/2023,1672531200,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,02/01/2023,1672617600,261023.0517586003,261023.0517586003,,261023.0517586003,,,,,,261023.0517586003,,261206.68005467876,,,,,,261206.68005467876
,03/01/2023,1672704000,261206.68005467876,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876
,04/01/2023,1672790400,261197.53782087684,261197.53782087684,,261197.53782087684,,,,,,261197.53782087684,,261206.68005467876,,,,,,261206.68005467876
,05/01/2023,1672876800,261206.68005467876,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876
,06/01/2023,1672963200,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,07/01/2023,1673049600,261159.1404389088,261159.1404389088,,261159.1404389088,,,,,,261159.1404389088,,261206.68005467876,,,,,,261206.68005467876
,08/01/2023,1673136000,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,09/01/2023,1673222400,261990.30009484277,261990.30009484277,,261990.30009484277,,,,,,261990.30009484277,,261206.68005467876,,,,,,261206.68005467876
,10/01/2023,1673308800,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,11/01/2023,1673395200,261172.4619795916,261172.4619795916,,261172.4619795916,,,,,,261172.4619795916,,261206.68005467876,,,,,,261206.68005467876
,12/01/2023,1673481600,261729.0934147881,261729.0934147881,,261729.0934147881,,,,,,261729.0934147881,,261206.68005467876,,,,,,261206.68005467876
,13/01/2023,1673568000,261196.23178747657,261196.23178747657,,261196.23178747657,,,,,,261196.23178747657,,261206.68005467876,,,,,,261206.68005467876
,14/01/2023,1673654400,261990.30009484277,261990.30009484277,,261990.30009484277,,,,,,261990.30009484277,,261206.68005467876,,,,,,261206.68005467876
,15/01/2023,1673740800,261206.68005467876,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876,,261206.68005467876,,,,,,261206.68005467876
,16/01/2023,1673827200,260985.1767899924,260985.1767899924,,260985.1767899924,,,,,,260985.1767899924,,261206.68005467876,,,,,,261206.68005467876
,17/01/2023,1673913600,260677.99773424809,260677.99773424809,,260677.99773424809,,,,,,260677.99773424809,,261206.68005467876,,,,,,261206.68005467876
,18/01/2023,1674000000,261096.45083569566,261096.45083569566,,261096.45083569566,,,,,,261096.45083569566,,261206.68005467876,,,,,,261206.68005467876
,19/01/2023,1674086400,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,20/01/2023,1674172800,261729.0934147881,261729.0934147881,,261729.0934147881,,,,,,261729.0934147881,,261206.68005467876,,,,,,261206.68005467876
,21/01/2023,1674259200,261165.14819255006,261165.14819255006,,261165.14819255006,,,,,,261165.14819255006,,261206.68005467876,,,,,,261206.68005467876
,22/01/2023,1674345600,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,23/01/2023,1674432000,261729.0934147881,261729.0934147881,,261729.0934147881,,,,,,261729.0934147881,,261206.68005467876,,,,,,261206.68005467876
,24/01/2023,1674518400,261729.0934147881,261729.0934147881,,261729.0934147881,,,,,,261729.0934147881,,261206.68005467876,,,,,,261206.68005467876
,25/01/2023,1674604800,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,26/01/2023,1674691200,261029.84313228173,261029.84313228173,,261029.84313228173,,,,,,261029.84313228173,,261206.68005467876,,,,,,261206.68005467876
,27/01/2023,1674777600,260820.09416819783,260820.09416819783,,260820.09416819783,,,,,,260820.09416819783,,261206.68005467876,,,,,,261206.68005467876
,28/01/2023,1674864000,261150.78182514705,261150.78182514705,,261150.78182514705,,,,,,261150.78182514705,,261206.68005467876,,,,,,261206.68005467876
,29/01/2023,1674950400,261467.88673473342,261467.88673473342,,261467.88673473342,,,,,,261467.88673473342,,261206.68005467876,,,,,,261206.68005467876
,30/01/2023,1675036800,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,31/01/2023,1675123200,258087.37545280525,258087.37545280525,,258087.37545280525,,,,,,258087.37545280525,,258245.68005467876,,,,,,258245.68005467876
,01/02/2023,1675209600,258762.1714147881,258762.1714147881,,258762.1714147881,,,,,,258762.1714147881,,258245.68005467876,,,,,,258245.68005467876
,02/02/2023,1675296000,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,03/02/2023,1675382400,258762.1714147881,258762.1714147881,,258762.1714147881,,,,,,258762.1714147881,,258245.68005467876,,,,,,258245.68005467876
,04/02/2023,1675468800,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,05/02/2023,1675555200,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,06/02/2023,1675641600,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,07/02/2023,1675728000,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,08/02/2023,1675814400,258033.66035135387,258033.66035135387,,258033.66035135387,,,,,,258033.66035135387,,258245.68005467876,,,,,,258245.68005467876
,09/02/2023,1675900800,258159.4259975405,258159.4259975405,,258159.4259975405,,,,,,258159.4259975405,,258245.68005467876,,,,,,258245.68005467876
,10/02/2023,1675987200,258038.82526495494,258038.82526495494,,258038.82526495494,,,,,,258038.82526495494,,258245.68005467876,,,,,,258245.68005467876
,11/02/2023,1676073600,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,12/02/2023,1676160000,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,13/02/2023,1676246400,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,14/02/2023,1676332800,257985.1101635036,257985.1101635036,,257985.1101635036,,,,,,257985.1101635036,,258245.68005467876,,,,,,258245.68005467876
,15/02/2023,1676419200,258158.90950618038,258158.90950618038,,258158.90950618038,,,,,,258158.90950618038,,258245.68005467876,,,,,,258245.68005467876
,16/02/2023,1676505600,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,17/02/2023,1676592000,258009.90174878883,258009.90174878883,,258009.90174878883,,,,,,258009.90174878883,,258245.68005467876,,,,,,258245.68005467876
,18/02/2023,1676678400,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,19/02/2023,1676764800,258234.83373611647,258234.83373611647,,258234.83373611647,,,,,,258234.83373611647,,258245.68005467876,,,,,,258245.68005467876
,20/02/2023,1676851200,258051.22105759758,258051.22105759758,,258051.22105759758,,,,,,258051.22105759758,,258245.68005467876,,,,,,258245.68005467876
,21/02/2023,1676937600,257942.49962629456,257942.49962629456,,257942.49962629456,,,,,,257942.49962629456,,258245.68005467876,,,,,,258245.68005467876
,22/02/2023,1677024000,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,23/02/2023,1677110400,258123.01335665278,258123.01335665278,,258123.01335665278,,,,,,258123.01335665278,,258245.68005467876,,,,,,258245.68005467876
,24/02/2023,1677196800,257781.35432194045,257781.35432194045,,257781.35432194045,,,,,,257781.35432194045,,258245.68005467876,,,,,,258245.68005467876
,25/02/2023,1677283200,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,26/02/2023,1677369600,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,27/02/2023,1677456000,258038.30877359485,258038.30877359485,,258038.30877359485,,,,,,258038.30877359485,,258245.68005467876,,,,,,258245.68005467876
,28/02/2023,1677542400,258080.91931080387,258080.91931080387,,258080.91931080387,,,,,,258080.91931080387,,258245.68005467876,,,,,,258245.68005467876
,01/03/2023,1677628800,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,02/03/2023,1677715200,258143.67301105714,258143.67301105714,,258143.67301105714,,,,,,258143.67301105714,,258245.68005467876,,,,,,258245.68005467876
,03/03/2023,1677801600,258236.12496451676,258236.12496451676,,258236.12496451676,,,,,,258236.12496451676,,258245.68005467876,,,,,,258245.68005467876
,04/03/2023,1677888000,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,05/03/2023,1677974400,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,06/03/2023,1678060800,258180.34389762493,258180.34389762493,,258180.34389762493,,,,,,258180.34389762493,,258245.68005467876,,,,,,258245.68005467876
,07/03/2023,1678147200,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,08/03/2023,1678233600,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,09/03/2023,1678320000,258151.93687281891,258151.93687281891,,258151.93687281891,,,,,,258151.93687281891,,258245.68005467876,,,,,,258245.68005467876
,10/03/2023,1678406400,257980.4617412626,257980.4617412626,,257980.4617412626,,,,,,257980.4617412626,,258245.68005467876,,,,,,258245.68005467876
,11/03/2023,1678492800,256479.27960310478,256479.27960310478,,256479.27960310478,,,,,,256479.27960310478,,258245.68005467876,,,,,,258245.68005467876
,12/03/2023,1678579200,249031.21594464776,249031.21594464776,,249031.21594464776,,,,,,249031.21594464776,,258245.68005467876,,,,,,258245.68005467876
,13/03/2023,1678665600,256337.50272475474,256337.50272475474,,256337.50272475474,,,,,,256337.50272475474,,258245.68005467876,,,,,,258245.68005467876
,14/03/2023,1678752000,257960.31857821834,257960.31857821834,,257960.31857821834,,,,,,257960.31857821834,,258245.68005467876,,,,,,258245.68005467876
,15/03/2023,1678838400,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,16/03/2023,1678924800,259020.41709484276,259020.41709484276,,259020.41709484276,,,,,,259020.41709484276,,258245.68005467876,,,,,,258245.68005467876
,17/03/2023,1679011200,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,18/03/2023,1679097600,259020.41709484276,259020.41709484276,,259020.41709484276,,,,,,259020.41709484276,,258245.68005467876,,,,,,258245.68005467876
,19/03/2023,1679184000,258762.1714147881,258762.1714147881,,258762.1714147881,,,,,,258762.1714147881,,258245.68005467876,,,,,,258245.68005467876
,20/03/2023,1679270400,258762.1714147881,258762.1714147881,,258762.1714147881,,,,,,258762.1714147881,,258245.68005467876,,,,,,258245.68005467876
,21/03/2023,1679356800,258762.1714147881,258762.1714147881,,258762.1714147881,,,,,,258762.1714147881,,258245.68005467876,,,,,,258245.68005467876
,22/03/2023,1679443200,258762.1714147881,258762.1714147881,,258762.1714147881,,,,,,258762.1714147881,,258245.68005467876,,,,,,258245.68005467876
,23/03/2023,1679529600,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,24/03/2023,1679616000,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,25/03/2023,1679702400,258762.1714147881,258762.1714147881,,258762.1714147881,,,,,,258762.1714147881,,258245.68005467876,,,,,,258245.68005467876
,26/03/2023,1679788800,259020.41709484276,259020.41709484276,,259020.41709484276,,,,,,259020.41709484276,,258245.68005467876,,,,,,258245.68005467876
,27/03/2023,1679875200,258053.28702303802,258053.28702303802,,258053.28702303802,,,,,,258053.28702303802,,258245.68005467876,,,,,,258245.68005467876
,28/03/2023,1679961600,257906.08698540687,257906.08698540687,,257906.08698540687,,,,,,257906.08698540687,,258245.68005467876,,,,,,258245.68005467876
,29/03/2023,1680048000,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,30/03/2023,1680134400,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,31/03/2023,1680220800,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,01/04/2023,1680307200,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,02/04/2023,1680393600,257844.62451355383,257844.62451355383,,257844.62451355383,,,,,,257844.62451355383,,258245.68005467876,,,,,,258245.68005467876
,03/04/2023,1680480000,258228.8940854752,258228.8940854752,,258228.8940854752,,,,,,258228.8940854752,,258245.68005467876,,,,,,258245.68005467876
,04/04/2023,1680566400,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,05/04/2023,1680652800,258218.82250395307,258218.82250395307,,258218.82250395307,,,,,,258218.82250395307,,258245.68005467876,,,,,,258245.68005467876
,06/04/2023,1680739200,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,07/04/2023,1680825600,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,08/04/2023,1680912000,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,09/04/2023,1680998400,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,10/04/2023,1681084800,258245.68005467876,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876,,258245.68005467876,,,,,,258245.68005467876
,11/04/2023,1681171200,258093.8315948066,258093.8315948066,,258093.8315948066,,,,,,258093.8315948066,,258245.68005467876,,,,,,258245.68005467876
,12/04/2023,1681257600,258096.93054296725,258096.93054296725,,258096.93054296725,,,,,,258096.93054296725,,258245.68005467876,,,,,,258245.68005467876
,13/04/2023,1681344000,258107.0021244894,258107.0021244894,,258107.0021244894,,,,,,258107.0021244894,,258245.68005467876,,,,,,258245.68005467876
,14/04/2023,1681430400,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,15/04/2023,1681516800,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,16/04/2023,1681603200,258503.9257347334,258503.9257347334,,258503.9257347334,,,,,,258503.9257347334,,258245.68005467876,,,,,,258245.68005467876
,17/04/2023,1681689600,258038.05052791478,258038.05052791478,,258038.05052791478,,,,,,258038.05052791478,,258245.68005467876,,,,,,258245.68005467876
