,Date,Timestamp,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol
,27/10/2023,1698364800,1358.3019431003486,0.28053229142329045,1358.3019431003486,0.28053229142329045,1358.3019431003486,0.28053229142329045,1358.3019431003486,0.28053229142329045,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/10/2023,1698451200,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/10/2023,1698537600,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/10/2023,1698624000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,31/10/2023,1698710400,1361.206110158413,0.2811320937305854,1361.206110158413,0.2811320937305854,1361.206110158413,0.2811320937305854,1361.206110158413,0.2811320937305854,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/11/2023,1698796800,1360.7745016457986,0.28104295292823545,1360.7745016457986,0.28104295292823545,1360.7745016457986,0.28104295292823545,1360.7745016457986,0.28104295292823545,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/11/2023,1698883200,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/11/2023,1698969600,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/11/2023,1699056000,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/11/2023,1699142400,1361.053617560896,0.2811005991884302,1361.053617560896,0.2811005991884302,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/11/2023,1699228800,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/11/2023,1699315200,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/11/2023,1699401600,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/11/2023,1699488000,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/11/2023,1699574400,1360.6900861007446,0.2810255184495424,1360.6900861007446,0.2810255184495424,1360.6900861007446,0.2810255184495424,1360.6900861007446,0.2810255184495424,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/11/2023,1699660800,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/11/2023,1699747200,1359.6975226758366,0.2808205227242644,1359.6975226758366,0.2808205227242644,1359.6975226758366,0.2808205227242644,1359.6975226758366,0.2808205227242644,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/11/2023,1699833600,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/11/2023,1699920000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/11/2023,1700006400,1361.2878026213682,0.28114896580674,1361.2878026213682,0.28114896580674,1361.2878026213682,0.28114896580674,1361.2878026213682,0.28114896580674,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/11/2023,1700092800,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/11/2023,1700179200,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/11/2023,1700265600,1360.24077755449,0.28093272203069225,1360.24077755449,0.28093272203069225,1360.24077755449,0.28093272203069225,1360.24077755449,0.28093272203069225,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/11/2023,1700352000,1361.282356457171,0.281147841001663,1361.282356457171,0.281147841001663,1361.282356457171,0.281147841001663,1361.282356457171,0.281147841001663,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/11/2023,1700438400,1358.7730363033916,0.2806295870624485,1358.7730363033916,0.2806295870624485,1358.7730363033916,0.2806295870624485,1358.7730363033916,0.2806295870624485,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/11/2023,1700524800,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,22/11/2023,1700611200,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,23/11/2023,1700697600,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,24/11/2023,1700784000,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/11/2023,1700870400,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/11/2023,1700956800,1360.2584775881303,0.28093637764719237,1360.2584775881303,0.28093637764719237,1360.2584775881303,0.28093637764719237,1360.2584775881303,0.28093637764719237,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/11/2023,1701043200,1360.2843468680662,0.280941720471308,1360.2843468680662,0.280941720471308,1360.2843468680662,0.280941720471308,1360.2843468680662,0.280941720471308,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/11/2023,1701129600,1361.0073251652216,0.28109103834527593,1361.0073251652216,0.28109103834527593,1361.0073251652216,0.28109103834527593,1361.0073251652216,0.28109103834527593,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/11/2023,1701216000,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/11/2023,1701302400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/12/2023,1701388800,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/12/2023,1701475200,1360.5212550106369,0.28099064949215624,1360.5212550106369,0.28099064949215624,1360.5212550106369,0.28099064949215624,1360.5212550106369,0.28099064949215624,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/12/2023,1701561600,1359.8445691091563,0.2808508924613426,1359.8445691091563,0.2808508924613426,1359.8445691091563,0.2808508924613426,1359.8445691091563,0.2808508924613426,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/12/2023,1701648000,1361.026386739911,0.2810949751630453,1361.026386739911,0.2810949751630453,1361.026386739911,0.2810949751630453,1361.026386739911,0.2810949751630453,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/12/2023,1701734400,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/12/2023,1701820800,1356.4897319637882,0.28015801253392825,1356.4897319637882,0.28015801253392825,1356.4897319637882,0.28015801253392825,1356.4897319637882,0.28015801253392825,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/12/2023,1701907200,1361.3844720358654,0.2811689310968562,1361.3844720358654,0.2811689310968562,1361.3844720358654,0.2811689310968562,1361.3844720358654,0.2811689310968562,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/12/2023,1701993600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/12/2023,1702080000,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/12/2023,1702166400,1360.7282092501239,0.28103339208508116,1360.7282092501239,0.28103339208508116,1360.7282092501239,0.28103339208508116,1360.7282092501239,0.28103339208508116,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/12/2023,1702252800,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/12/2023,1702339200,1358.4857511419982,0.2805702535946382,1358.4857511419982,0.2805702535946382,1358.4857511419982,0.2805702535946382,1358.4857511419982,0.2805702535946382,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/12/2023,1702425600,1371.0718366013255,0.2831696781275188,1371.0718366013255,0.2831696781275188,1371.0718366013255,0.2831696781275188,1371.0718366013255,0.2831696781275188,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/12/2023,1702512000,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/12/2023,1702598400,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/12/2023,1702684800,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/12/2023,1702771200,1361.0754022176843,0.2811050984087381,1361.0754022176843,0.2811050984087381,1361.0754022176843,0.2811050984087381,1361.0754022176843,0.2811050984087381,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/12/2023,1702857600,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/12/2023,1702944000,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/12/2023,1703030400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/12/2023,1703116800,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,22/12/2023,1703203200,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,23/12/2023,1703289600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,24/12/2023,1703376000,1361.1816024195261,0.28112703210773904,1361.1816024195261,0.28112703210773904,1361.1816024195261,0.28112703210773904,1361.1816024195261,0.28112703210773904,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/12/2023,1703462400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/12/2023,1703548800,1359.9562154751952,0.28087395096542045,1359.9562154751952,0.28087395096542045,1359.9562154751952,0.28087395096542045,1359.9562154751952,0.28087395096542045,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/12/2023,1703635200,1359.5504762425169,0.2807901529871861,1359.5504762425169,0.2807901529871861,1359.5504762425169,0.2807901529871861,1359.5504762425169,0.2807901529871861,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/12/2023,1703721600,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/12/2023,1703808000,1360.5566550779174,0.28099796072515654,1360.5566550779174,0.28099796072515654,1360.5566550779174,0.28099796072515654,1360.5566550779174,0.28099796072515654,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/12/2023,1703894400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,31/12/2023,1703980800,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/01/2024,1704067200,1360.8425786982614,0.28105701299169755,1360.8425786982614,0.28105701299169755,1360.8425786982614,0.28105701299169755,1360.8425786982614,0.28105701299169755,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/01/2024,1704153600,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/01/2024,1704240000,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/01/2024,1704326400,1360.2448621776377,0.2809335656345,1360.2448621776377,0.2809335656345,1360.2448621776377,0.2809335656345,1360.2448621776377,0.2809335656345,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/01/2024,1704412800,1360.0637772180867,0.28089616586569066,1360.0637772180867,0.28089616586569066,1360.0637772180867,0.28089616586569066,1360.0637772180867,0.28089616586569066,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/01/2024,1704499200,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/01/2024,1704585600,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/01/2024,1704672000,1361.30277957291,0.2811520590207016,1361.30277957291,0.2811520590207016,1361.30277957291,0.2811520590207016,1361.30277957291,0.2811520590207016,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/01/2024,1704758400,1356.9485712973878,0.2802527773616631,1356.9485712973878,0.2802527773616631,1356.9485712973878,0.2802527773616631,1356.9485712973878,0.2802527773616631,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/01/2024,1704844800,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/01/2024,1704931200,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/01/2024,1705017600,1361.0277482809604,0.2810952563643146,1361.0277482809604,0.2810952563643146,1361.0277482809604,0.2810952563643146,1361.0277482809604,0.2810952563643146,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/01/2024,1705104000,1355.6351256972227,0.2799815093231053,1355.6351256972227,0.2799815093231053,1355.6351256972227,0.2799815093231053,1355.6351256972227,0.2799815093231053,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/01/2024,1705190400,1360.627455212479,0.2810125831911572,1360.627455212479,0.2810125831911572,1360.627455212479,0.2810125831911572,1360.627455212479,0.2810125831911572,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/01/2024,1705276800,1358.8615364715931,0.28064786514494927,1358.8615364715931,0.28064786514494927,1358.8615364715931,0.28064786514494927,1358.8615364715931,0.28064786514494927,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/01/2024,1705363200,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/01/2024,1705449600,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/01/2024,1705536000,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/01/2024,1705622400,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/01/2024,1705708800,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/01/2024,1705795200,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1365.6256724042994,0.28204487305054754,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,22/01/2024,1705881600,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,23/01/2024,1705968000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,24/01/2024,1706054400,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/01/2024,1706140800,1358.6246283290225,0.28059893612410103,1358.6246283290225,0.28059893612410103,1358.6246283290225,0.28059893612410103,1358.6246283290225,0.28059893612410103,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/01/2024,1706227200,1361.079486840832,0.2811059420125458,1361.079486840832,0.2811059420125458,1361.079486840832,0.2811059420125458,1361.079486840832,0.2811059420125458,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/01/2024,1706313600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/01/2024,1706400000,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/01/2024,1706486400,1360.9569481463989,0.28108063389831395,1360.9569481463989,0.28108063389831395,1360.9569481463989,0.28108063389831395,1360.9569481463989,0.28108063389831395,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/01/2024,1706572800,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,31/01/2024,1706659200,1360.93652503066,0.28107641587927534,1360.93652503066,0.28107641587927534,1360.93652503066,0.28107641587927534,1360.93652503066,0.28107641587927534,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/02/2024,1706745600,1360.3320008047901,0.2809515625157315,1360.3320008047901,0.2809515625157315,1360.3320008047901,0.2809515625157315,1360.3320008047901,0.2809515625157315,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/02/2024,1706832000,1360.0855618748747,0.28090066508599854,1360.0855618748747,0.28090066508599854,1360.0855618748747,0.28090066508599854,1360.0855618748747,0.28090066508599854,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/02/2024,1706918400,1360.4763241560115,0.2809813698502713,1360.4763241560115,0.2809813698502713,1360.4763241560115,0.2809813698502713,1360.4763241560115,0.2809813698502713,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/02/2024,1707004800,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/02/2024,1707091200,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/02/2024,1707177600,1360.3592316257752,0.28095718654111634,1360.3592316257752,0.28095718654111634,1360.3592316257752,0.28095718654111634,1360.3592316257752,0.28095718654111634,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/02/2024,1707264000,1359.7655997282995,0.2808345827877265,1359.7655997282995,0.2808345827877265,1359.7655997282995,0.2808345827877265,1359.7655997282995,0.2808345827877265,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/02/2024,1707350400,1361.1611793037873,0.2811228140887004,1361.1611793037873,0.2811228140887004,1361.1611793037873,0.2811228140887004,1361.1611793037873,0.2811228140887004,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/02/2024,1707436800,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/02/2024,1707523200,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/02/2024,1707609600,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1368.3487545028124,0.2826072755890332,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/02/2024,1707696000,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/02/2024,1707782400,1375.1564597490953,0.28401328193524733,1375.1564597490953,0.28401328193524733,1375.1564597490953,0.28401328193524733,1375.1564597490953,0.28401328193524733,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/02/2024,1707868800,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1364.264131355043,0.2817636717813048,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/02/2024,1707955200,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1366.987213453556,0.2823260743197904,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/02/2024,1708041600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/02/2024,1708128000,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/02/2024,1708214400,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/02/2024,1708300800,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/02/2024,1708387200,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/02/2024,1708473600,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1362.9025903057864,0.28148247051206193,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
