,Date,Timestamp,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending
,16/04/2024,1713225600,28009.09137674137,35737.65769522222,28009.09137674137,35737.65769522222,2193.82756307,3977.189780467448,1509.01878936,18571.68625687792,1757.368986966,,15774.917103988997,1331.0891727358012,400.24903164,4107.967813595419,14123.434573262,,2193.82756307,3977.189780467448,1509.01878936,18571.68625687792,1757.368986966,,15774.917103988997,1331.0891727358012,400.24903164,4107.967813595419,14123.434573262,,2174.25923,1.2700792861030668,0.02381884,16435.120581307896,1746.887661,,15634.209221,0.425071188342717,0.00631766,3635.369746544619,14039.199377,,2174.25923,1.2700792861030668,0.02381884,16435.120581307896,1746.887661,,15634.209221,0.425071188342717,0.00631766,3635.369746544619,14039.199377,
,17/04/2024,1713312000,27740.56636619274,35383.04677385033,27740.56636619274,35383.04677385033,2173.5482472317904,3819.2376455226995,1519.7610862000001,18482.79476329152,1745.2246239467281,,15630.930382818338,1311.4194422206792,403.1365793,3996.480179465579,14041.080190045728,,2173.5482472317904,3819.2376455226995,1519.7610862000001,18482.79476329152,1745.2246239467281,,15630.930382818338,1311.4194422206792,403.1365793,3996.480179465579,14041.080190045728,,2174.25923,1.2380747160361705,0.02381884,16502.495324367428,1746.887661,,15636.043369,0.42512024760623934,0.00631826,3568.285874522838,14054.460036,,2174.25923,1.2380747160361705,0.02381884,16502.495324367428,1746.887661,,15636.043369,0.42512024760623934,0.00631826,3568.285874522838,14054.460036,
,18/04/2024,1713398400,28285.970617656887,35652.38199338148,28285.970617656887,35652.38199338148,2185.1305261499997,3736.162832076672,1467.90747152,19142.894576266215,1753.875211644,,15715.889290934998,1283.0283680320094,389.41500640000004,4139.513343282481,14124.535984732,,2185.1305261499997,3736.162832076672,1467.90747152,19142.894576266215,1753.875211644,,15715.889290934998,1283.0283680320094,389.41500640000004,4139.513343282481,14124.535984732,,2174.25923,1.2380747160361705,0.02381884,16502.495324367428,1746.887661,,15637.700787,0.4251648158318232,0.0063188,3568.5459855883464,14068.262933,,2174.25923,1.2380747160361705,0.02381884,16502.495324367428,1746.887661,,15637.700787,0.4251648158318232,0.0063188,3568.5459855883464,14068.262933,
,19/04/2024,1713484800,28193.53513419369,35560.6086360793,28193.53513419369,35560.6086360793,2100.2648665015117,3791.9246557544475,1500.65837652,19098.33352344715,1702.353711970584,,15657.697290663496,1304.4399508622098,398.13737801999997,4137.133554875956,14063.200461657638,,2100.2648665015117,3791.9246557544475,1500.65837652,19098.33352344715,1702.353711970584,,15657.697290663496,1304.4399508622098,398.13737801999997,4137.133554875956,14063.200461657638,,2101.828627,1.2360564893454662,0.02381884,16464.080623661335,1704.668652,,15669.355291,0.4252092571981543,0.00631934,3566.494443858583,14082.324258,,2101.828627,1.2360564893454662,0.02381884,16464.080623661335,1704.668652,,15669.355291,0.4252092571981543,0.00631934,3566.494443858583,14082.324258,
,20/04/2024,1713571200,28111.945852606113,35652.58478564547,28111.945852606113,35652.58478564547,2110.235941508,3831.058204207125,1532.8852670400001,18933.692717210535,1704.073722640452,,15733.774642124,1318.046055084117,406.72348439999996,4101.7802149637955,14092.260389073554,,2110.235941508,3831.058204207125,1532.8852670400001,18933.692717210535,1704.073722640452,,15733.774642124,1318.046055084117,406.72348439999996,4101.7802149637955,14092.260389073554,,2101.828627,1.2360564893454662,0.02381884,16464.080623661335,1704.668652,,15671.090281,0.42525571077302105,0.0063199,3566.765404316344,14097.180305,,2101.828627,1.2360564893454662,0.02381884,16464.080623661335,1704.668652,,15671.090281,0.42525571077302105,0.0063199,3566.765404316344,14097.180305,
,21/04/2024,1713657600,29040.022861537338,35973.129976320364,29040.022861537338,35973.129976320364,2114.439598762,3909.879703693736,1547.3194840800002,19756.896748393603,1711.487326608,,15767.008233466,1345.30905677879,410.59362023999995,4280.470827603569,14169.748238232,,2114.439598762,3909.879703693736,1547.3194840800002,19756.896748393603,1711.487326608,,15767.008233466,1345.30905677879,410.59362023999995,4280.470827603569,14169.748238232,,2101.828627,1.2360598207164106,0.02381884,16464.080623661335,1704.668652,,15672.970411,0.42530271966147676,0.00632052,3567.0590230029743,14113.295058,,2101.828627,1.2360598207164106,0.02381884,16464.080623661335,1704.668652,,15672.970411,0.42530271966147676,0.00632052,3567.0590230029743,14113.295058,
,22/04/2024,1713744000,28887.74309937037,35822.768366071,28887.74309937037,35822.768366071,2035.8519337139999,3903.674683393739,1548.7009768,19696.74414967231,1702.771355790324,,15675.905959452,1343.3140320838734,410.994671,4280.781696482959,14111.77200705217,,2035.8519337139999,3903.674683393739,1548.7009768,19696.74414967231,1702.771355790324,,15675.905959452,1343.3140320838734,410.994671,4280.781696482959,14111.77200705217,,2031.788357,1.2360598207164106,0.02381884,16413.95345806026,1704.668652,,15644.616726,0.4253470476745552,0.00632105,3567.318080402466,14127.49591,,2031.788357,1.2360598207164106,0.02381884,16413.95345806026,1704.668652,,15644.616726,0.4253470476745552,0.00632105,3567.318080402466,14127.49591,
,23/04/2024,1713830400,29187.75789056389,36083.745038099936,29187.75789056389,36083.745038099936,2037.8837250799997,3954.427299632355,1588.0973381600002,19897.854973461537,1709.4945542299997,,15693.229296274998,1360.9219748005353,421.48635840000003,4423.801407544403,14184.306001079998,,2037.8837250799997,3954.427299632355,1588.0973381600002,19897.854973461537,1709.4945542299997,,15693.229296274998,1360.9219748005353,421.48635840000003,4423.801407544403,14184.306001079998,,2031.78836,1.2360598207164106,0.02381884,16046.65723666253,1704.38141,,15646.290425,0.4253918063779719,0.0063216,3567.5817802777447,14141.88036,,2031.78836,1.2360598207164106,0.02381884,16046.65723666253,1704.38141,,15646.290425,0.4253918063779719,0.0063216,3567.5817802777447,14141.88036,
,24/04/2024,1713916800,27487.174918178338,35604.64933111721,27487.174918178338,35604.64933111721,1955.109584,3973.05898578268,1754.9561873999999,18097.964369585658,1706.0857914099997,,15648.172398,1362.39446335086,252.87653534999998,4168.969973533353,14172.235960882997,,1955.109584,3973.05898578268,1754.9561873999999,18097.964369585658,1706.0857914099997,,15648.172398,1362.39446335086,252.87653534999998,4168.969973533353,14172.235960882997,,1955.109584,1.2332947340626044,0.02634476,15468.345615030477,1704.38141,,15648.172398,0.42290686430261054,0.00379609,3563.2221996011567,14158.077883,,1955.109584,1.2332947340626044,0.02634476,15468.345615030477,1704.38141,,15648.172398,0.42290686430261054,0.00379609,3563.2221996011567,14158.077883,
,25/04/2024,1714003200,26332.410048207083,35250.137148782145,26332.410048207083,35250.137148782145,1966.12290963309,3871.527876086633,1693.4938623199998,17154.32363268383,1646.941767483532,,15593.697039683542,1328.5840905127989,244.03247096,3955.474429278029,14128.349118347776,,1966.12290963309,3871.527876086633,1693.4938623199998,17154.32363268383,1646.941767483532,,15593.697039683542,1328.5840905127989,244.03247096,3955.474429278029,14128.349118347776,,1971.173055,1.2324878713391356,0.02634476,15454.345615030477,1652.076421,,15633.750709,0.4229502744188738,0.00379628,3563.490476827053,14172.396928,,1971.173055,1.2324878713391356,0.02634476,15454.345615030477,1652.076421,,15633.750709,0.4229502744188738,0.00379628,3563.490476827053,14172.396928,
,26/04/2024,1714089600,26082.67724001321,35121.46172615937,26082.67724001321,35121.46172615937,1984.1359930065,3894.7454131027616,1627.85452109,16927.788573313825,1648.1527395001249,,15600.34411118766,1293.836620968856,244.19531971,3827.348712868601,14155.73696142425,,1984.1359930065,3894.7454131027616,1627.85452109,16927.788573313825,1648.1527395001249,,15600.34411118766,1293.836620968856,244.19531971,3827.348712868601,14155.73696142425,,1986.65905,1.2426720353722873,0.02530829,15388.898703012566,1652.076421,,15620.181742,0.41281635041138676,0.00379651,3479.407920789637,14189.436874,,1986.65905,1.2426720353722873,0.02530829,15388.898703012566,1652.076421,,15620.181742,0.41281635041138676,0.00379651,3479.407920789637,14189.436874,
,27/04/2024,1714176000,25345.369667501353,34917.04274020399,25345.369667501353,34917.04274020399,1965.6252285009,3832.040182197876,1595.81422595,16309.686418544472,1642.203612308104,,15557.743167827244,1273.1411908580699,239.4021796,3726.739005459564,14120.017196459112,,1965.6252285009,3832.040182197876,1595.81422595,16309.686418544472,1642.203612308104,,15557.743167827244,1273.1411908580699,239.4021796,3726.739005459564,14120.017196459112,,1973.733325,1.2426720353722873,0.02530829,15228.465376792225,1652.076421,,15621.918007,0.4128602205972902,0.00379672,3479.6816110733557,14204.905713,,1973.733325,1.2426720353722873,0.02530829,15228.465376792225,1652.076421,,15621.918007,0.4128602205972902,0.00379672,3479.6816110733557,14204.905713,
,28/04/2024,1714262400,25848.208182866627,35143.86930941031,25848.208182866627,35143.86930941031,1965.761661743458,4040.5605497333463,1607.15233987,16583.798795326733,1650.934836193089,,15560.562712926889,1342.5563342325372,241.11581076000002,3789.662014128617,14209.972437362261,,1965.761661743458,4040.5605497333463,1607.15233987,16583.798795326733,1650.934836193089,,15560.562712926889,1342.5563342325372,241.11581076000002,3789.662014128617,14209.972437362261,,1973.723663,1.2426720353722873,0.02530829,15228.465376792225,1652.076421,,15623.588268,0.4129024158721754,0.00379692,3479.946753102495,14219.798318,,1973.723663,1.2426720353722873,0.02530829,15228.465376792225,1652.076421,,15623.588268,0.4129024158721754,0.00379692,3479.946753102495,14219.798318,
,29/04/2024,1714348800,22397.929547675496,33858.217314104564,22397.929547675496,33858.217314104564,1938.7454894104962,781.8734207390587,1601.60982436,16486.618448175206,1589.082364990737,,14303.39073942688,1359.3069631816531,240.29694208,3769.070981838872,14186.15168757716,,1938.7454894104962,781.8734207390587,1601.60982436,16486.618448175206,1589.082364990737,,14303.39073942688,1359.3069631816531,240.29694208,3769.070981838872,14186.15168757716,,1957.348126,0.23795744094658444,0.02530829,15223.101060180246,1594.534077,,14440.63453,0.4136951043991677,0.00379712,3480.213279629614,14234.820539,,1957.348126,0.23795744094658444,0.02530829,15223.101060180246,1594.534077,,14440.63453,0.4136951043991677,0.00379712,3480.213279629614,14234.820539,
,30/04/2024,1714435200,21498.804841589757,33907.59920452692,21498.804841589757,33907.59920452692,1960.91708115,756.1165612680203,1596.7000161,15585.861335367737,1599.209847704,,14470.992630828001,1319.2575140354325,239.5735497,3584.8911089664916,14292.884400996998,,1960.91708115,756.1165612680203,1596.7000161,15585.861335367737,1599.209847704,,14470.992630828001,1319.2575140354325,239.5735497,3584.8911089664916,14292.884400996998,,1957.003075,0.2377717558334786,0.02530829,15131.90420909489,1594.426568,,14442.108414,0.4148595488804854,0.00379733,3480.4768048218366,14250.133999,,1957.003075,0.2377717558334786,0.02530829,15131.90420909489,1594.426568,,14442.108414,0.4148595488804854,0.00379733,3480.4768048218366,14250.133999,
,01/05/2024,1714521600,20058.13740583307,33382.900280282556,20058.13740583307,33382.900280282556,1945.779662364875,712.0408108891683,1520.82576268,14285.970236189649,1593.520933709376,,14361.074278559294,1246.6400800325002,228.20357644,3286.2091938831936,14260.773151367568,,1945.779662364875,712.0408108891683,1520.82576268,14285.970236189649,1593.520933709376,,14361.074278559294,1246.6400800325002,228.20357644,3286.2091938831936,14260.773151367568,,1957.003075,0.2377717558334786,0.02530829,15131.90420909489,1594.426568,,14443.910103,0.4162904656427819,0.00379757,3480.799827436186,14268.877874,,1957.003075,0.2377717558334786,0.02530829,15131.90420909489,1594.426568,,14443.910103,0.4162904656427819,0.00379757,3480.799827436186,14268.877874,
,02/05/2024,1714608000,19829.903752953473,33150.59681451364,19829.903752953473,33150.59681451364,1961.006488608,940.72083959893,1463.42656096,13852.784603538545,1611.9652602479998,,14465.110794635999,740.7702904329534,219.60109599999998,3285.6536819386915,14439.460951505998,,1961.006488608,940.72083959893,1463.42656096,13852.784603538545,1611.9652602479998,,14465.110794635999,740.7702904329534,219.60109599999998,3285.6536819386915,14439.460951505998,,1957.092304,0.316307564919094,0.02530829,14620.785208996725,1594.426568,,14436.238318,0.24907627945305705,0.00379775,3467.8108502823216,14282.355046,,1957.092304,0.316307564919094,0.02530829,14620.785208996725,1594.426568,,14436.238318,0.24907627945305705,0.00379775,3467.8108502823216,14282.355046,
,03/05/2024,1714694400,20293.07578557707,32667.194333833984,20293.07578557707,32667.194333833984,1959.0493963039999,1388.96056189736,679.61398848,14664.647564623714,1600.8042742720002,,14452.322034149998,304.28335533004855,75.35098495999999,3478.5167398859403,14356.721219508001,,1959.0493963039999,1388.96056189736,679.61398848,14664.647564623714,1600.8042742720002,,14452.322034149998,304.28335533004855,75.35098495999999,3478.5167398859403,14356.721219508001,,1957.092304,0.46379850134313716,0.01146138,14620.785208996725,1594.426568,,14437.88415,0.1016055949010931,0.00127076,3468.112402677907,14299.523127,,1957.092304,0.46379850134313716,0.01146138,14620.785208996725,1594.426568,,14437.88415,0.1016055949010931,0.00127076,3468.112402677907,14299.523127,
,04/05/2024,1714780800,21122.550378044958,32810.18640044477,21122.550378044958,32810.18640044477,1964.920673216,1448.0206630583953,678.02922462,15432.369969446563,1599.209847704,,14497.133339344,317.2454459735306,79.96253604,3557.8003838962445,14358.044695190998,,1964.920673216,1448.0206630583953,678.02922462,15432.369969446563,1599.209847704,,14497.133339344,317.2454459735306,79.96253604,3557.8003838962445,14358.044695190998,,1957.092304,0.46379850134313716,0.01077571,14697.495208996726,1594.426568,,14439.375836,0.10161316489067598,0.00127082,3388.381317996423,14315.099397,,1957.092304,0.46379850134313716,0.01077571,14697.495208996726,1594.426568,,14439.375836,0.10161316489067598,0.00127082,3388.381317996423,14315.099397,
,05/05/2024,1714867200,20981.549773780076,32637.34032571985,20981.549773780076,32637.34032571985,1952.2152299784318,1439.5795303339498,684.75326766,15313.673148629316,1591.328597178376,,14405.092566295396,315.42292479139365,80.75934048,3531.0039081204955,14305.061586032567,,1952.2152299784318,1439.5795303339498,684.75326766,15313.673148629316,1591.328597178376,,14405.092566295396,315.42292479139365,80.75934048,3531.0039081204955,14305.061586032567,,1957.092304,0.46379850134313716,0.01077571,14696.423367206637,1594.426568,,14441.079737,0.10162181159493205,0.00127088,3388.6793743958688,14332.910431,,1957.092304,0.46379850134313716,0.01077571,14696.423367206637,1594.426568,,14441.079737,0.10162181159493205,0.00127088,3388.6793743958688,14332.910431,
,06/05/2024,1714953600,21371.859818941917,32816.51298550004,21371.859818941917,32816.51298550004,1959.0493963039999,1455.3996972147645,690.6475810300001,15672.932891929584,1593.830252463568,,14457.011847278,318.9129639754049,81.45835742,3615.9989817693404,14343.130835057298,,1959.0493963039999,1455.3996972147645,690.6475810300001,15672.932891929584,1593.830252463568,,14457.011847278,318.9129639754049,81.45835742,3615.9989817693404,14343.130835057298,,1957.092304,0.46379850134313716,0.01077571,14688.784341077398,1594.426568,,14442.569278,0.10162937029171604,0.00127094,3388.9400016582385,14348.497173,,1957.092304,0.46379850134313716,0.01077571,14688.784341077398,1594.426568,,14442.569278,0.10162937029171604,0.00127094,3388.9400016582385,14348.497173,
,07/05/2024,1715040000,21120.186766725263,32782.09532082423,21120.186766725263,32782.09532082423,1959.0493963039999,1430.5632874678392,683.5463881400001,15452.601126813424,1594.426568,,14458.497398344998,313.4939393082879,80.62397966,3565.4381275109463,14364.041876,,1959.0493963039999,1430.5632874678392,683.5463881400001,15452.601126813424,1594.426568,,14458.497398344998,313.4939393082879,80.62397966,3565.4381275109463,14364.041876,,1957.092304,0.46379850134313716,0.01077571,14688.784341077398,1594.426568,,14444.053345,0.10163690100610738,0.00127099,3389.199740979987,14364.041876,,1957.092304,0.46379850134313716,0.01077571,14688.784341077398,1594.426568,,14444.053345,0.10163690100610738,0.00127099,3389.199740979987,14364.041876,
,08/05/2024,1715126400,21055.41188683679,32608.49190757669,21055.41188683679,32608.49190757669,1957.092304,1413.1893956075253,677.83526184,15413.198403688844,1594.096521700424,,14445.534337,309.70951888925924,79.9541292,3396.7009273875947,14376.592995099838,,1957.092304,1413.1893956075253,677.83526184,15413.198403688844,1594.096521700424,,14445.534337,309.70951888925924,79.9541292,3396.7009273875947,14376.592995099838,,1957.092304,0.46379850134313716,0.01077571,14568.24045717282,1594.426568,,14445.534337,0.1016444159282634,0.00127105,3210.4923699315636,14379.569566,,1957.092304,0.46379850134313716,0.01077571,14568.24045717282,1594.426568,,14445.534337,0.1016444159282634,0.00127105,3210.4923699315636,14379.569566,
,09/05/2024,1715212800,20121.944019842434,32286.938236918715,20121.944019842434,32286.938236918715,2264.0001654059997,1385.542366942461,660.6480043900001,14644.037936931974,1167.715546172,,14173.099916592,303.67629265702635,77.93048299,3274.981209767688,14457.250334912002,,2264.0001654059997,1385.542366942461,660.6480043900001,14644.037936931974,1167.715546172,,14173.099916592,303.67629265702635,77.93048299,3274.981209767688,14457.250334912002,,2259.481203,0.46379850134313716,0.01077571,14356.899938168603,1163.063293,,14144.810296,0.10165305138851648,0.00127111,3210.765891929106,14399.651728,,2259.481203,0.46379850134313716,0.01077571,14356.899938168603,1163.063293,,14144.810296,0.10165305138851648,0.00127111,3210.765891929106,14399.651728,
,10/05/2024,1715299200,20366.102352741807,32250.570820142377,20366.102352741807,32250.570820142377,2258.828212932333,1408.7740338747387,677.87836468,14859.391436004502,1161.2303052502318,,14142.150327047491,308.7910562502752,79.96613328,3323.3919258114533,14396.271377753159,,2258.828212932333,1408.7740338747387,677.87836468,14859.391436004502,1161.2303052502318,,14142.150327047491,308.7910562502752,79.96613328,3323.3919258114533,14396.271377753159,,2259.481203,0.46379850134313716,0.01077571,14356.899938168603,1163.063293,,14146.23859,0.10166061105139317,0.00127116,3211.006691605269,14418.995715,,2259.481203,0.46379850134313716,0.01077571,14356.899938168603,1163.063293,,14146.23859,0.10166061105139317,0.00127116,3211.006691605269,14418.995715,
,11/05/2024,1715385600,19922.59886083768,32284.633162496015,19922.59886083768,32284.633162496015,2266.2596466089994,1349.3197039875622,654.3549897500001,14486.112037612118,1166.5524828789999,,14190.090887831999,295.7808833918281,77.1948345,3240.145490534189,14481.421066237997,,2266.2596466089994,1349.3197039875622,654.3549897500001,14486.112037612118,1166.5524828789999,,14190.090887831999,295.7808833918281,77.1948345,3240.145490534189,14481.421066237997,,2259.481203,0.46379850134313716,0.01077571,14356.899938168603,1163.063293,,14147.647944,0.10166807024137522,0.00127122,3211.244291907026,14438.106746,,2259.481203,0.46379850134313716,0.01077571,14356.899938168603,1163.063293,,14147.647944,0.10166807024137522,0.00127122,3211.244291907026,14438.106746,
,12/05/2024,1715472000,19877.08152078548,32238.587448786515,19877.08152078548,32238.587448786515,2261.7406842029995,1354.866734063626,657.5877027500001,14439.823106768856,1163.063293,,14163.420196925998,297.02192615941647,77.579862,3240.421842701101,14460.143621,,2261.7406842029995,1354.866734063626,657.5877027500001,14439.823106768856,1163.063293,,14163.420196925998,297.02192615941647,77.579862,3240.421842701101,14460.143621,,2259.481203,0.46379850134313716,0.01077571,14311.023891743169,1163.063293,,14149.270926,0.10167665996611593,0.00127128,3211.5181790892975,14460.143621,,2259.481203,0.46379850134313716,0.01077571,14311.023891743169,1163.063293,,14149.270926,0.10167665996611593,0.00127128,3211.5181790892975,14460.143621,
,13/05/2024,1715558400,19976.993903903134,32215.905431388805,19976.993903903134,32215.905431388805,2264.049873624,1493.796215811712,663.1802962400001,14388.251972055423,1167.715546172,,14179.008262698,170.07937596994657,78.24334895999999,3250.3116902088555,14538.262753552,,2264.049873624,1493.796215811712,663.1802962400001,14388.251972055423,1167.715546172,,14179.008262698,170.07937596994657,78.24334895999999,3250.3116902088555,14538.262753552,,2259.530812,0.5076760679344594,0.01077571,14217.640288592314,1163.063293,,14150.706849,0.05780254891210179,0.00127134,3211.7704448704103,14480.341388,,2259.530812,0.5076760679344594,0.01077571,14217.640288592314,1163.063293,,14150.706849,0.05780254891210179,0.00127134,3211.7704448704103,14480.341388,
,14/05/2024,1715644800,19659.552657477027,32053.020819784815,19659.552657477027,32053.020819784815,2257.720927819588,1496.4361313649713,677.4365605700001,14066.17976659794,1161.779271124528,,14140.821825679095,170.3874367912316,79.92847513000001,3177.7994124996717,14484.083669684816,,2257.720927819588,1496.4361313649713,677.4365605700001,14066.17976659794,1161.779271124528,,14140.821825679095,170.3874367912316,79.92847513000001,3177.7994124996717,14484.083669684816,,2259.530812,0.5076760679344594,0.01077571,14217.640288592314,1163.063293,,14152.157704,0.057805089119775145,0.00127139,3212.0170299194033,14500.091771,,2259.530812,0.5076760679344594,0.01077571,14217.640288592314,1163.063293,,14152.157704,0.057805089119775145,0.00127139,3212.0170299194033,14500.091771,
,15/05/2024,1715731200,19122.79972858544,31883.871548060146,19122.79972858544,31883.871548060146,2314.896266145855,1461.178028446923,663.19107195,13521.28870253764,1162.245659505021,,14074.1323832155,166.38037203775858,78.25139025,3054.9393907695994,14510.168011787291,,2314.896266145855,1461.178028446923,663.19107195,13521.28870253764,1162.245659505021,,14074.1323832155,166.38037203775858,78.25139025,3054.9393907695994,14510.168011787291,,2318.306495,0.5076760679344594,0.01077571,14217.640288592314,1163.063293,,14094.865931,0.057807694485648375,0.00127145,3212.269948297305,14520.375836,,2318.306495,0.5076760679344594,0.01077571,14217.640288592314,1163.063293,,14094.865931,0.057807694485648375,0.00127145,3212.269948297305,14520.375836,
,16/05/2024,1715817600,20188.865599242603,32082.336558872397,20188.865599242603,32082.336558872397,2315.8027239854,1537.4868182181517,714.0524231500001,14462.080138922427,1159.443494966625,,14081.14809604776,175.0774990479485,84.25661015,3218.95035482492,14522.90399880177,,2315.8027239854,1537.4868182181517,714.0524231500001,14462.080138922427,1159.443494966625,,14081.14809604776,175.0774990479485,84.25661015,3218.95035482492,14522.90399880177,,2318.306495,0.5076760679344594,0.01077571,14433.213711499428,1160.900425,,14096.372178,0.05781035339442509,0.00127151,3212.525304216487,14541.153146,,2318.306495,0.5076760679344594,0.01077571,14433.213711499428,1160.900425,,14096.372178,0.05781035339442509,0.00127151,3212.525304216487,14541.153146,
,17/05/2024,1715904000,19688.515994866983,31985.041991779515,19688.515994866983,31985.041991779515,2316.3428893987348,1488.1559346969602,704.3327327300001,14021.607322874886,1158.0771151664,,14085.854010767978,169.46742821836298,83.11297628,3121.144495826905,14525.463080686271,,2316.3428893987348,1488.1559346969602,704.3327327300001,14021.607322874886,1158.0771151664,,14085.854010767978,169.46742821836298,83.11297628,3121.144495826905,14525.463080686271,,2318.306495,0.5076760679344594,0.01077571,14433.213711499428,1160.900425,,14097.794843,0.05781286462993098,0.00127156,3212.766161212359,14560.875129,,2318.306495,0.5076760679344594,0.01077571,14433.213711499428,1160.900425,,14097.794843,0.05781286462993098,0.00127156,3212.766161212359,14560.875129,
,18/05/2024,1715990400,20286.32845031171,32232.537333592787,20286.32845031171,32232.537333592787,2322.94310799,1573.780580314786,721.0027561,14505.379780056923,1163.22222585,,14127.545795201999,179.2266394375254,85.0840942,3229.094096023262,14611.58670873,,2322.94310799,1573.780580314786,721.0027561,14505.379780056923,1163.22222585,,14127.545795201999,179.2266394375254,85.0840942,3229.094096023262,14611.58670873,,2318.306495,0.5076760679344594,0.01077571,14433.213711499428,1160.900425,,14099.347101,0.05781560448569677,0.00127162,3213.028951266928,14582.421865,,2318.306495,0.5076760679344594,0.01077571,14433.213711499428,1160.900425,,14099.347101,0.05781560448569677,0.00127162,3213.028951266928,14582.421865,
,19/05/2024,1716076800,19806.135994503325,32135.312388280898,19806.135994503325,32135.312388280898,2320.6248014949997,1586.6603221582834,722.05877568,14088.095139824043,1088.6969553459999,,14114.900491691998,180.70143410716761,85.21273344000001,3136.8150444367316,14617.682684604999,,2320.6248014949997,1586.6603221582834,722.05877568,14088.095139824043,1088.6969553459999,,14114.900491691998,180.70143410716761,85.21273344000001,3136.8150444367316,14617.682684604999,,2318.306495,0.5076760679344594,0.01077571,14431.49250395567,1087.609346,,14100.799692,0.05781816829758286,0.00127168,3213.274921186361,14603.079605,,2318.306495,0.5076760679344594,0.01077571,14431.49250395567,1087.609346,,14100.799692,0.05781816829758286,0.00127168,3213.274921186361,14603.079605,
,20/05/2024,1716163200,18749.495376727624,32002.655756619584,18749.495376727624,32002.655756619584,2107.958657991811,1250.7659691412146,714.6989657500001,13588.462437844595,1087.609346,,14091.200714910306,177.57610190911583,84.34815549999999,3025.7971703001635,14623.733614,,2107.958657991811,1250.7659691412146,714.6989657500001,13588.462437844595,1087.609346,,14091.200714910306,177.57610190911583,84.34815549999999,3025.7971703001635,14623.733614,,2109.610483,0.40726306730091805,0.01077571,14431.49250395567,1087.609346,,14102.242771,0.05782071924494597,0.00127174,3213.5180401325465,14623.733614,,2109.610483,0.40726306730091805,0.01077571,14431.49250395567,1087.609346,,14102.242771,0.05782071924494597,0.00127174,3213.5180401325465,14623.733614,
,21/05/2024,1716249600,20200.584031805083,32414.587651642414,20200.584031805083,32414.587651642414,2126.51714484,1481.4275525684354,746.5112248500001,14763.416831546649,1082.711278,,14184.022487592,210.33480086663687,88.77221379000001,3287.669612393777,14643.788537,,2126.51714484,1481.4275525684354,746.5112248500001,14763.416831546649,1082.711278,,14184.022487592,210.33480086663687,88.77221379000001,3287.669612393777,14643.788537,,2113.83414,0.40726306730091805,0.01069485,14431.49250395567,1082.711278,,14099.425932,0.0578236823073514,0.00127179,3213.753286797436,14643.788537,,2113.83414,0.40726306730091805,0.01069485,14431.49250395567,1082.711278,,14099.425932,0.0578236823073514,0.00127179,3213.753286797436,14643.788537,
,22/05/2024,1716336000,19920.818067461372,32447.336886068115,19920.818067461372,32447.336886068115,2104.0470879318,1542.0120064601201,751.5057198000001,15153.067129153453,370.186124116,,14035.72171951041,218.94928226100083,89.3703558,3374.719032864704,14728.576495632,,2104.0470879318,1542.0120064601201,751.5057198000001,15153.067129153453,370.186124116,,14035.72171951041,218.94928226100083,89.3703558,3374.719032864704,14728.576495632,,2113.83414,0.40726306730091805,0.01069485,14431.49250395567,368.711279,,14101.009393,0.05782701814472274,0.00127185,3214.0181265378133,14669.896908,,2113.83414,0.40726306730091805,0.01069485,14431.49250395567,368.711279,,14101.009393,0.05782701814472274,0.00127185,3214.0181265378133,14669.896908,
,23/05/2024,1716422400,19922.55084704156,32462.5182689678,19922.55084704156,32462.5182689678,2113.14291623622,1532.0218434192284,744.15835785,15164.992825508576,368.234904027532,,14097.8004742881,217.54189998386997,88.50076971,3381.393941227626,14677.281183758205,,2113.14291623622,1532.0218434192284,744.15835785,15164.992825508576,368.234904027532,,14097.8004742881,217.54189998386997,88.50076971,3381.393941227626,14677.281183758205,,2113.83414,0.40726306730091805,0.01069485,14415.392419684958,368.711279,,14102.411963,0.05782997274775569,0.00127191,3214.252795843751,14696.268763,,2113.83414,0.40726306730091805,0.01069485,14415.392419684958,368.711279,,14102.411963,0.05782997274775569,0.00127191,3214.252795843751,14696.268763,
