,Date,Timestamp,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi
,23/12/2023,1703289600,0,386.27601725725464,1706.0387513481771,0,386.27601725725464,1706.0387513481771,386.27601725725464,1706.0387513481771,386.27601725725464,1706.0387513481771,385.89012713012454,1704.334416931246,385.89012713012454,1704.334416931246
,24/12/2023,1703376000,0,385.89012713012454,1704.334416931246,0,385.89012713012454,1704.334416931246,385.89012713012454,1704.334416931246,385.89012713012454,1704.334416931246,385.89012713012454,1704.334416931246,385.89012713012454,1704.334416931246
,25/12/2023,1703462400,0,382.60437317238103,1696.2531750853013,0,382.60437317238103,1696.2531750853013,382.60437317238103,1696.2531750853013,382.60437317238103,1696.2531750853013,382.868169341057,1697.4226993251364,382.868169341057,1697.4226993251364
,26/12/2023,1703548800,0,382.868169341057,1697.4226993251364,0,382.868169341057,1697.4226993251364,382.868169341057,1697.4226993251364,382.868169341057,1697.4226993251364,382.868169341057,1697.4226993251364,382.868169341057,1697.4226993251364
,27/12/2023,1703635200,0,383.2887097771402,1694.2743771768517,0,383.2887097771402,1694.2743771768517,383.2887097771402,1694.2743771768517,383.2887097771402,1694.2743771768517,382.90580397316705,1692.5817953814703,382.90580397316705,1692.5817953814703
,28/12/2023,1703721600,0,384.43742718905975,1699.3521225629963,0,384.43742718905975,1699.3521225629963,384.43742718905975,1699.3521225629963,384.43742718905975,1699.3521225629963,382.90580397316705,1692.5817953814703,382.90580397316705,1692.5817953814703
,29/12/2023,1703808000,0,382.76345256673284,1692.6914747725607,0,382.76345256673284,1692.6914747725607,382.76345256673284,1692.6914747725607,382.76345256673284,1692.6914747725607,382.76345256673284,1692.6914747725607,382.76345256673284,1692.6914747725607
,30/12/2023,1703894400,0,382.47255234278214,1691.4050292517336,0,382.47255234278214,1691.4050292517336,382.47255234278214,1691.4050292517336,382.47255234278214,1691.4050292517336,382.76345256673284,1692.6914747725607,382.76345256673284,1692.6914747725607
,31/12/2023,1703980800,0,385.3152444149937,1697.3458616690991,0,385.3152444149937,1697.3458616690991,385.3152444149937,1697.3458616690991,385.3152444149937,1697.3458616690991,385.82723715870327,1699.6012325046327,385.82723715870327,1699.6012325046327
,01/01/2024,1704067200,0,386.22173733444976,1699.9561312122923,0,386.22173733444976,1699.9561312122923,386.22173733444976,1699.9561312122923,386.22173733444976,1699.9561312122923,386.22173733444976,1699.9561312122923,386.22173733444976,1699.9561312122923
,02/01/2024,1704153600,0,384.3245586688608,1697.9968130885013,0,384.3245586688608,1697.9968130885013,384.3245586688608,1697.9968130885013,384.3245586688608,1697.9968130885013,383.1750335681564,1692.9180589117661,383.1750335681564,1692.9180589117661
,03/01/2024,1704240000,0,383.9413836352927,1696.3038950295897,0,383.9413836352927,1696.3038950295897,383.9413836352927,1696.3038950295897,383.9413836352927,1696.3038950295897,383.1750335681564,1692.9180589117661,383.1750335681564,1692.9180589117661
,04/01/2024,1704326400,0,374.493043644079,1668.6860264453921,0,374.493043644079,1668.6860264453921,374.493043644079,1668.6860264453921,374.493043644079,1668.6860264453921,376.1341167956585,1675.9984074973029,376.1341167956585,1675.9984074973029
,05/01/2024,1704412800,0,380.3848342806651,1697.8140560082527,0,380.3848342806651,1697.8140560082527,380.3848342806651,1697.8140560082527,380.3848342806651,1697.8140560082527,379.2470930016601,1692.7358484628642,379.2470930016601,1692.7358484628642
,06/01/2024,1704499200,0,380.0055871876634,1696.12132015979,0,380.0055871876634,1696.12132015979,380.0055871876634,1696.12132015979,380.0055871876634,1696.12132015979,379.2470930016601,1692.7358484628642,379.2470930016601,1692.7358484628642
,07/01/2024,1704585600,0,377.11052039535195,1689.316033186506,0,377.11052039535195,1689.316033186506,377.11052039535195,1689.316033186506,377.11052039535195,1689.316033186506,376.3578047857804,1685.9441448967127,376.3578047857804,1685.9441448967127
,08/01/2024,1704672000,0,373.21967195281655,1678.8340468241968,0,373.21967195281655,1678.8340468241968,373.21967195281655,1678.8340468241968,373.21967195281655,1678.8340468241968,373.28499682726135,1679.1278942056829,373.28499682726135,1679.1278942056829
,09/01/2024,1704758400,0,384.7865094124779,1693.4061288593773,0,384.7865094124779,1693.4061288593773,384.7865094124779,1693.4061288593773,384.7865094124779,1693.4061288593773,386.0887868906601,1699.1373190364873,386.0887868906601,1699.1373190364873
,10/01/2024,1704844800,0,386.47487567755076,1697.2738227532905,0,386.47487567755076,1697.2738227532905,386.0887868906601,1695.5782445087818,386.0887868906601,1695.5782445087818,386.0887868906601,1695.5782445087818,386.0887868906601,1695.5782445087818
,11/01/2024,1704931200,0,386.8590395044678,1702.7530621400253,0,386.8590395044678,1702.7530621400253,386.8590395044678,1702.7530621400253,386.8590395044678,1702.7530621400253,386.08686577292195,1699.354353433159,386.08686577292195,1699.354353433159
,12/01/2024,1705017600,0,392.1494029418859,1712.3969458054507,0,392.1494029418859,1712.3969458054507,392.1494029418859,1712.3969458054507,392.1494029418859,1712.3969458054507,392.2972990236178,1713.0427629270741,392.2972990236178,1713.0427629270741
,13/01/2024,1705104000,0,389.38253090612955,1707.7378875530594,0,389.38253090612955,1707.7378875530594,389.38253090612955,1707.7378875530594,389.38253090612955,1707.7378875530594,388.9935373687608,1706.0318556973623,388.9935373687608,1706.0318556973623
,14/01/2024,1705190400,0,388.3474191031913,1703.198136785049,0,388.3474191031913,1703.198136785049,388.3474191031913,1703.198136785049,388.3474191031913,1703.198136785049,388.9935373687608,1706.0318556973623,388.9935373687608,1706.0318556973623
,15/01/2024,1705276800,0,391.3796891986025,1716.4969422429551,0,391.3796891986025,1716.4969422429551,391.3796891986025,1716.4969422429551,391.3796891986025,1716.4969422429551,388.9935373687608,1706.0318556973623,388.9935373687608,1706.0318556973623
,16/01/2024,1705363200,0,390.5495115182359,1712.8559831201517,0,390.5495115182359,1712.8559831201517,390.5495115182359,1712.8559831201517,390.5495115182359,1712.8559831201517,388.9935373687608,1706.0318556973623,388.9935373687608,1706.0318556973623
,17/01/2024,1705449600,0,392.54099640607734,1714.8481800202699,0,392.54099640607734,1714.8481800202699,392.54099640607734,1714.8481800202699,392.54099640607734,1714.8481800202699,392.14884755851887,1713.1350449752947,392.14884755851887,1713.1350449752947
,18/01/2024,1705536000,0,392.54099640607734,1714.8481800202699,0,392.54099640607734,1714.8481800202699,392.54099640607734,1714.8481800202699,392.54099640607734,1714.8481800202699,392.14884755851887,1713.1350449752947,392.14884755851887,1713.1350449752947
,19/01/2024,1705622400,0,393.81463219375,1717.3111173665707,0,393.81463219375,1717.3111173665707,393.81463219375,1717.3111173665707,393.81463219375,1717.3111173665707,393.02857504366267,1713.8833506652402,393.02857504366267,1713.8833506652402
,20/01/2024,1705708800,0,389.1281522252137,1712.5809996867526,0,389.1281522252137,1712.5809996867526,389.1281522252137,1712.5809996867526,389.1281522252137,1712.5809996867526,386.8073083749639,1702.3667988933923,386.8073083749639,1702.3667988933923
,21/01/2024,1705795200,0,387.96773030008876,1707.4738992900723,0,387.96773030008876,1707.4738992900723,387.96773030008876,1707.4738992900723,387.96773030008876,1707.4738992900723,386.8073083749639,1702.3667988933923,386.8073083749639,1702.3667988933923
,22/01/2024,1705881600,0,387.5809229917138,1705.7715324911792,0,387.5809229917138,1705.7715324911792,387.5809229917138,1705.7715324911792,387.5809229917138,1705.7715324911792,386.8073083749639,1702.3667988933923,386.8073083749639,1702.3667988933923
,23/01/2024,1705968000,0,386.5806392922562,1697.6046776302967,0,386.5806392922562,1697.6046776302967,386.5806392922562,1697.6046776302967,386.5806392922562,1697.6046776302967,386.8073083749639,1698.6000572638532,386.8073083749639,1698.6000572638532
,24/01/2024,1706054400,0,355.90785729355855,1659.6045979173105,0,355.90785729355855,1659.6045979173105,355.90785729355855,1659.6045979173105,355.90785729355855,1659.6045979173105,355.1974623688209,1656.2920138895313,355.1974623688209,1656.2920138895313
,25/01/2024,1706140800,0,363.25479671517394,1663.1430892433214,0,363.25479671517394,1663.1430892433214,363.25479671517394,1663.1430892433214,363.25479671517394,1663.1430892433214,363.7378405674475,1665.354680258705,363.7378405674475,1665.354680258705
,26/01/2024,1706227200,0,363.7378405674475,1668.8335549374924,0,363.7378405674475,1668.8335549374924,363.7378405674475,1668.8335549374924,363.7378405674475,1668.8335549374924,363.7378405674475,1668.8335549374924,363.7378405674475,1668.8335549374924
,27/01/2024,1706313600,0,364.1015784080149,1670.5023884924296,0,364.1015784080149,1670.5023884924296,364.1015784080149,1670.5023884924296,364.1015784080149,1670.5023884924296,363.7378405674475,1668.8335549374924,363.7378405674475,1668.8335549374924
,28/01/2024,1706400000,0,366.97716689817815,1677.0487526114957,0,366.97716689817815,1677.0487526114957,366.97716689817815,1677.0487526114957,366.97716689817815,1677.0487526114957,366.61055634183634,1675.3733792322637,366.61055634183634,1675.3733792322637
,29/01/2024,1706486400,0,366.14349449305683,1673.2389535471218,0,366.14349449305683,1673.2389535471218,366.14349449305683,1673.2389535471218,366.14349449305683,1673.2389535471218,366.61055634183634,1675.3733792322637,366.61055634183634,1675.3733792322637
,30/01/2024,1706572800,0,366.97716689817815,1677.0487526114957,0,366.97716689817815,1677.0487526114957,366.97716689817815,1677.0487526114957,366.97716689817815,1677.0487526114957,366.61055634183634,1675.3733792322637,366.61055634183634,1675.3733792322637
,31/01/2024,1706659200,0,366.44778125482054,1674.6295134518846,0,366.44778125482054,1674.6295134518846,366.44778125482054,1674.6295134518846,366.44778125482054,1674.6295134518846,366.61055634183634,1675.3733792322637,366.61055634183634,1675.3733792322637
,01/02/2024,1706745600,0,364.23628751008187,1670.7127908973223,0,364.23628751008187,1670.7127908973223,364.23628751008187,1670.7127908973223,364.23628751008187,1670.7127908973223,363.87241509498693,1669.0437471501723,363.87241509498693,1669.0437471501723
,02/02/2024,1706832000,0,363.61297406302424,1667.8537189584542,0,363.61297406302424,1667.8537189584542,363.61297406302424,1667.8537189584542,363.61297406302424,1667.8537189584542,363.87241509498693,1669.0437471501723,363.87241509498693,1669.0437471501723
,03/02/2024,1706918400,0,364.23628751008187,1670.7127908973223,0,364.23628751008187,1670.7127908973223,364.23628751008187,1670.7127908973223,364.23628751008187,1670.7127908973223,363.87241509498693,1669.0437471501723,363.87241509498693,1669.0437471501723
,04/02/2024,1707004800,0,363.44595662449564,1670.5386081148467,0,363.44595662449564,1670.5386081148467,363.44595662449564,1670.5386081148467,363.44595662449564,1670.5386081148467,363.87241509498693,1672.4987766811169,363.87241509498693,1672.4987766811169
,05/02/2024,1707091200,0,363.53001115238254,1670.92495533226,0,363.53001115238254,1670.92495533226,363.53001115238254,1670.92495533226,363.53001115238254,1670.92495533226,363.87241509498693,1672.4987766811169,363.87241509498693,1672.4987766811169
,06/02/2024,1707177600,0,363.7112196150999,1671.7578597230472,0,363.7112196150999,1671.7578597230472,363.7112196150999,1671.7578597230472,363.7112196150999,1671.7578597230472,363.87241509498693,1672.4987766811169,363.87241509498693,1672.4987766811169
,07/02/2024,1707264000,0,363.39792546570305,1670.3178382763247,0,363.39792546570305,1670.3178382763247,363.39792546570305,1670.3178382763247,363.39792546570305,1670.3178382763247,363.87241509498693,1672.4987766811169,363.87241509498693,1672.4987766811169
,08/02/2024,1707350400,0,364.6001599251769,1675.843774234479,0,364.6001599251769,1675.843774234479,364.6001599251769,1675.843774234479,364.6001599251769,1675.843774234479,363.87241509498693,1672.4987766811169,363.87241509498693,1672.4987766811169
,09/02/2024,1707436800,0,364.6001599251769,1675.843774234479,0,364.6001599251769,1675.843774234479,364.6001599251769,1675.843774234479,364.6001599251769,1675.843774234479,363.87241509498693,1672.4987766811169,363.87241509498693,1672.4987766811169
,10/02/2024,1707523200,0,366.05564958555686,1682.5337693412037,0,366.05564958555686,1682.5337693412037,366.05564958555686,1682.5337693412037,366.05564958555686,1682.5337693412037,363.87241509498693,1672.4987766811169,363.87241509498693,1672.4987766811169
,11/02/2024,1707609600,0,368.6019256366515,1683.8757376246188,0,368.6019256366515,1683.8757376246188,368.6019256366515,1683.8757376246188,368.6019256366515,1683.8757376246188,366.76808521059854,1675.4982463926556,366.76808521059854,1675.4982463926556
,12/02/2024,1707696000,0,368.9686937218621,1685.5512358710116,0,368.9686937218621,1685.5512358710116,368.9686937218621,1685.5512358710116,368.9686937218621,1685.5512358710116,366.76808521059854,1675.4982463926556,366.76808521059854,1675.4982463926556
,13/02/2024,1707782400,0,369.70222989228336,1688.9022323637969,0,369.70222989228336,1688.9022323637969,369.70222989228336,1688.9022323637969,369.70222989228336,1688.9022323637969,366.76808521059854,1675.4982463926556,366.76808521059854,1675.4982463926556
,14/02/2024,1707868800,0,367.50162138101973,1678.8492428854408,0,367.50162138101973,1678.8492428854408,367.50162138101973,1678.8492428854408,367.50162138101973,1678.8492428854408,366.76808521059854,1675.4982463926556,366.76808521059854,1675.4982463926556
,15/02/2024,1707955200,0,370.43576606270454,1692.2532288565822,0,370.43576606270454,1692.2532288565822,370.43576606270454,1692.2532288565822,370.43576606270454,1692.2532288565822,366.76808521059854,1675.4982463926556,366.76808521059854,1675.4982463926556
,16/02/2024,1708041600,0,373.0706499882443,1690.0032280011994,0,373.0706499882443,1690.0032280011994,373.0706499882443,1690.0032280011994,373.0706499882443,1690.0032280011994,373.29948257106037,1691.039835420312,373.29948257106037,1691.039835420312
,17/02/2024,1708128000,0,370.1461386435463,1684.6686954406744,0,370.1461386435463,1684.6686954406744,370.1461386435463,1684.6686954406744,370.1461386435463,1684.6686954406744,369.77636228126505,1682.9857097309437,369.77636228126505,1682.9857097309437
,18/02/2024,1708214400,0,370.1461386435463,1680.4441224126722,0,370.1461386435463,1680.4441224126722,370.1461386435463,1680.4441224126722,370.1461386435463,1680.4441224126722,369.77636228126505,1678.7653570556167,369.77636228126505,1678.7653570556167
,19/02/2024,1708300800,0,371.25546773039014,1685.4804184838392,0,371.25546773039014,1685.4804184838392,371.25546773039014,1685.4804184838392,371.25546773039014,1685.4804184838392,369.77636228126505,1678.7653570556167,369.77636228126505,1678.7653570556167
,20/02/2024,1708387200,0,369.77636228126505,1682.7069109480158,0,369.77636228126505,1682.7069109480158,369.77636228126505,1682.7069109480158,369.77636228126505,1682.7069109480158,369.77636228126505,1682.7069109480158,369.77636228126505,1682.7069109480158
,21/02/2024,1708473600,0,366.16686709446196,1674.5806591058226,0,366.16686709446196,1674.5806591058226,366.16686709446196,1674.5806591058226,366.16686709446196,1674.5806591058226,366.2789484526885,1675.0932376365395,366.2789484526885,1675.0932376365395
,22/02/2024,1708560000,0,363.58602894211555,1674.8045680557352,0,363.58602894211555,1674.8045680557352,363.58602894211555,1674.8045680557352,363.58602894211555,1674.8045680557352,362.86030832546464,1671.4616447662029,362.86030832546464,1671.4616447662029
,23/02/2024,1708646400,0,362.4096358225244,1669.3856894034034,0,362.4096358225244,1669.3856894034034,362.4096358225244,1669.3856894034034,362.4096358225244,1669.3856894034034,362.86030832546464,1671.4616447662029,362.86030832546464,1671.4616447662029
,24/02/2024,1708732800,0,360.7049180940114,1661.5331625962917,0,360.7049180940114,1661.5331625962917,360.7049180940114,1661.5331625962917,360.7049180940114,1661.5331625962917,362.86030832546464,1671.4616447662029,362.86030832546464,1671.4616447662029
,25/02/2024,1708819200,0,365.947804374985,1674.6640219536405,0,365.947804374985,1674.6640219536405,365.947804374985,1674.6640219536405,365.947804374985,1674.6640219536405,365.947804374985,1674.6640219536405,365.947804374985,1674.6640219536405
,26/02/2024,1708905600,0,373.3510771044349,1698.2483558878114,0,373.3510771044349,1698.2483558878114,373.3510771044349,1698.2483558878114,373.3510771044349,1698.2483558878114,372.60586537368755,1694.85863861059,372.60586537368755,1694.85863861059
,27/02/2024,1708992000,0,372.4486256984998,1603.746177550782,0,372.4486256984998,1603.746177550782,372.4486256984998,1603.746177550782,372.4486256984998,1603.746177550782,372.60586537368755,1604.4232441598176,372.60586537368755,1604.4232441598176
,28/02/2024,1709078400,0,372.60586537368755,1594.531410409613,0,372.60586537368755,1594.531410409613,372.60586537368755,1594.531410409613,372.60586537368755,1594.531410409613,372.60586537368755,1594.531410409613,372.60586537368755,1594.531410409613
,29/02/2024,1709164800,0,365.4984476741858,1577.395605093098,0,365.4984476741858,1577.395605093098,365.4984476741858,1577.395605093098,365.4984476741858,1577.395605093098,368.0412446333577,1588.3696510119396,368.0412446333577,1588.3696510119396
,01/03/2024,1709251200,0,370.9533589441913,1589.5738070343527,0,370.9533589441913,1589.5738070343527,370.9533589441913,1589.5738070343527,370.9533589441913,1589.5738070343527,371.4202341785537,1591.5744160753593,371.4202341785537,1591.5744160753593
,02/03/2024,1709337600,0,372.90591511526793,1602.3002363360206,0,372.90591511526793,1602.3002363360206,372.90591511526793,1602.3002363360206,372.90591511526793,1602.3002363360206,371.4202341785537,1595.9165700557974,371.4202341785537,1595.9165700557974
,03/03/2024,1709424000,0,375.876267828469,1608.0673503539297,0,375.876267828469,1608.0673503539297,375.876267828469,1608.0673503539297,375.876267828469,1608.0673503539297,375.12601579687527,1604.857635083762,375.12601579687527,1604.857635083762
,04/03/2024,1709510400,0,374.30452238443166,1608.2334476908577,0,374.30452238443166,1608.2334476908577,374.30452238443166,1608.2334476908577,374.30452238443166,1608.2334476908577,371.7026041553443,1597.054069206413,371.7026041553443,1597.054069206413
,05/03/2024,1709596800,0,372.446009363655,1600.2481773448258,0,372.446009363655,1600.2481773448258,372.446009363655,1600.2481773448258,372.446009363655,1600.2481773448258,371.7026041553443,1597.054069206413,371.7026041553443,1597.054069206413
,06/03/2024,1709683200,0,369.58528906154044,1592.5164927217513,0,369.58528906154044,1592.5164927217513,369.58528906154044,1592.5164927217513,369.58528906154044,1592.5164927217513,368.11283771069765,1586.1718054997523,368.11283771069765,1586.1718054997523
,07/03/2024,1709769600,0,372.57292820182556,1594.4006293302093,0,372.57292820182556,1594.4006293302093,372.57292820182556,1594.4006293302093,372.57292820182556,1594.4006293302093,371.458552544193,1589.631734127826,371.458552544193,1589.631734127826
,08/03/2024,1709856000,0,373.6873038594582,1599.169524532593,0,373.6873038594582,1599.169524532593,373.6873038594582,1599.169524532593,373.6873038594582,1599.169524532593,371.458552544193,1589.631734127826,371.458552544193,1589.631734127826
,09/03/2024,1709942400,0,374.43022096454655,1602.3487880008486,0,374.43022096454655,1602.3487880008486,374.43022096454655,1602.3487880008486,374.43022096454655,1602.3487880008486,371.458552544193,1589.631734127826,371.458552544193,1589.631734127826
,10/03/2024,1710028800,0,348.7530091097867,1538.7890142448357,0,348.7530091097867,1538.7890142448357,348.7530091097867,1538.7890142448357,348.7530091097867,1538.7890142448357,345.9851280851059,1526.5764030206703,345.9851280851059,1526.5764030206703
,11/03/2024,1710115200,0,349.790964494042,1543.3687434538977,0,349.790964494042,1543.3687434538977,349.790964494042,1543.3687434538977,349.790964494042,1543.3687434538977,345.9851280851059,1526.5764030206703,345.9851280851059,1526.5764030206703
,12/03/2024,1710201600,0,353.9427860310633,1561.6876602901457,0,353.9427860310633,1561.6876602901457,353.9427860310633,1561.6876602901457,353.9427860310633,1561.6876602901457,345.9851280851059,1526.5764030206703,345.9851280851059,1526.5764030206703
,13/03/2024,1710288000,0,351.86687526255264,1552.5282018720216,0,351.86687526255264,1552.5282018720216,351.86687526255264,1552.5282018720216,351.86687526255264,1552.5282018720216,345.9851280851059,1526.5764030206703,345.9851280851059,1526.5764030206703
,14/03/2024,1710374400,0,360.1705183365952,1589.1660355445176,0,360.1705183365952,1589.1660355445176,360.1705183365952,1589.1660355445176,360.1705183365952,1589.1660355445176,345.9851280851059,1526.5764030206703,345.9851280851059,1526.5764030206703
,15/03/2024,1710460800,0,354.28877115914844,1563.2142366931664,0,354.28877115914844,1563.2142366931664,354.28877115914844,1563.2142366931664,354.28877115914844,1563.2142366931664,345.9851280851059,1526.5764030206703,345.9851280851059,1526.5764030206703
,16/03/2024,1710547200,0,352.8405659426501,1569.7180373420456,0,352.8405659426501,1569.7180373420456,352.8405659426501,1569.7180373420456,352.8405659426501,1569.7180373420456,347.2840215970965,1544.9980682500448,347.2840215970965,1544.9980682500448
,17/03/2024,1710633600,0,349.71500974827615,1555.813054727795,0,349.71500974827615,1555.813054727795,349.71500974827615,1555.813054727795,349.71500974827615,1555.813054727795,347.2840215970965,1544.9980682500448,347.2840215970965,1544.9980682500448
,18/03/2024,1710720000,0,343.15129909348605,1535.445849793457,0,343.15129909348605,1535.445849793457,343.15129909348605,1535.445849793457,343.15129909348605,1535.445849793457,343.287240840859,1536.0541272278392,343.287240840859,1536.0541272278392
,19/03/2024,1710806400,0,346.3768260084267,1549.8786143728896,0,346.3768260084267,1549.8786143728896,346.3768260084267,1549.8786143728896,346.3768260084267,1549.8786143728896,343.287240840859,1536.0541272278392,343.287240840859,1536.0541272278392
,20/03/2024,1710892800,0,336.6396797026683,1513.2795080314052,0,336.6396797026683,1513.2795080314052,336.6396797026683,1513.2795080314052,336.6396797026683,1513.2795080314052,339.9278013248839,1528.0604366349753,339.9278013248839,1528.0604366349753
,21/03/2024,1710979200,0,344.2396331139165,1518.8748250674312,0,344.2396331139165,1518.8748250674312,344.2396331139165,1518.8748250674312,344.2396331139165,1518.8748250674312,345.9851280851059,1526.5764030206703,345.9851280851059,1526.5764030206703
,22/03/2024,1711065600,0,345.701074294948,1525.3230837937904,0,345.701074294948,1525.3230837937904,345.701074294948,1525.3230837937904,345.701074294948,1525.3230837937904,345.9851280851059,1526.5764030206703,345.9851280851059,1526.5764030206703
,23/03/2024,1711152000,0,345.06036648265604,1543.1665730231605,0,345.06036648265604,1543.1665730231605,345.06036648265604,1543.1665730231605,345.06036648265604,1543.1665730231605,343.3436482414488,1535.4891273862295,343.3436482414488,1535.4891273862295
,24/03/2024,1711238400,0,341.0470225783618,1525.218240613143,0,341.0470225783618,1525.218240613143,341.0470225783618,1525.218240613143,341.0470225783618,1525.218240613143,343.3436482414488,1535.4891273862295,343.3436482414488,1535.4891273862295
,25/03/2024,1711324800,0,342.04752596933736,1529.6926559303465,0,342.04752596933736,1529.6926559303465,342.04752596933736,1529.6926559303465,342.04752596933736,1529.6926559303465,343.3436482414488,1535.4891273862295,343.3436482414488,1535.4891273862295
,26/03/2024,1711411200,0,344.0303355379317,1543.0049738995017,0,344.0303355379317,1543.0049738995017,344.0303355379317,1543.0049738995017,344.0303355379317,1543.0049738995017,343.3436482414488,1539.9251236521973,343.3436482414488,1539.9251236521973
,27/03/2024,1711497600,0,348.3719510090716,1548.8069467306527,0,348.3719510090716,1548.8069467306527,348.3719510090716,1548.8069467306527,348.3719510090716,1548.8069467306527,347.3299611256946,1544.174423460272,347.3299611256946,1544.174423460272
,28/03/2024,1711584000,0,349.066610931323,1551.8952955775733,0,349.066610931323,1551.8952955775733,349.066610931323,1551.8952955775733,349.066610931323,1551.8952955775733,347.3299611256946,1544.174423460272,347.3299611256946,1544.174423460272
,29/03/2024,1711670400,0,347.6772910868202,1545.7185978837322,0,347.6772910868202,1545.7185978837322,347.6772910868202,1545.7185978837322,347.6772910868202,1545.7185978837322,347.3299611256946,1544.174423460272,347.3299611256946,1544.174423460272
,30/03/2024,1711756800,0,348.71928097019736,1550.3511211541131,0,348.71928097019736,1550.3511211541131,348.71928097019736,1550.3511211541131,348.71928097019736,1550.3511211541131,347.3299611256946,1544.174423460272,347.3299611256946,1544.174423460272
,31/03/2024,1711843200,0,349.7612708535744,1554.9836444244938,0,349.7612708535744,1554.9836444244938,349.7612708535744,1554.9836444244938,349.7612708535744,1554.9836444244938,347.3299611256946,1544.174423460272,347.3299611256946,1544.174423460272
,01/04/2024,1711929600,0,350.10860081470014,1548.3099150755338,0,350.10860081470014,1548.3099150755338,350.10860081470014,1548.3099150755338,350.10860081470014,1548.3099150755338,347.3299611256946,1536.021741146363,347.3299611256946,1536.021741146363
,02/04/2024,1712016000,0,348.3719510090716,1535.930340069099,0,348.3719510090716,1535.930340069099,348.3719510090716,1535.930340069099,348.3719510090716,1535.930340069099,347.3299611256946,1531.3363310758716,347.3299611256946,1531.3363310758716
,03/04/2024,1712102400,0,346.8634969879028,1529.2797463832367,0,346.8634969879028,1529.2797463832367,346.8634969879028,1529.2797463832367,346.8634969879028,1529.2797463832367,347.3299611256946,1531.3363310758716,347.3299611256946,1531.3363310758716
,04/04/2024,1712188800,0,349.066610931323,1538.9930127312507,0,349.066610931323,1538.9930127312507,349.066610931323,1538.9930127312507,349.066610931323,1538.9930127312507,347.3299611256946,1531.3363310758716,347.3299611256946,1531.3363310758716
,05/04/2024,1712275200,0,349.7612708535744,1537.0329410049208,0,349.7612708535744,1537.0329410049208,349.7612708535744,1537.0329410049208,349.7612708535744,1537.0329410049208,347.3299611256946,1526.3485014944597,347.3299611256946,1526.3485014944597
,06/04/2024,1712361600,0,347.4967656208443,1535.875513012682,0,347.4967656208443,1535.875513012682,347.4967656208443,1535.875513012682,347.4967656208443,1535.875513012682,345.0811972401632,1525.199119178433,345.0811972401632,1525.199119178433
,07/04/2024,1712448000,0,348.05295611203644,1536.835775038304,0,348.05295611203644,1536.835775038304,348.05295611203644,1536.835775038304,348.05295611203644,1536.835775038304,345.63352146180387,1526.1527060956348,345.63352146180387,1526.1527060956348
,08/04/2024,1712534400,0,348.02741168681763,1536.7219125441943,0,348.02741168681763,1536.7219125441943,348.02741168681763,1536.7219125441943,348.02741168681763,1536.7219125441943,345.95170147794994,1527.556573105561,345.95170147794994,1527.556573105561
,09/04/2024,1712620800,0,349.58225724644547,1543.4657370118978,0,349.58225724644547,1543.4657370118978,349.58225724644547,1543.4657370118978,349.58225724644547,1543.4657370118978,346.46408052174974,1529.6984509533181,346.46408052174974,1529.6984509533181
,10/04/2024,1712707200,0,346.35425005019545,1531.2059222867956,0,346.35425005019545,1531.2059222867956,346.35425005019545,1531.2059222867956,346.35425005019545,1531.2059222867956,345.3182951647014,1526.6260441543327,345.3182951647014,1526.6260441543327
,11/04/2024,1712793600,0,345.4839691438964,1528.3905217671806,0,345.4839691438964,1528.3905217671806,345.4839691438964,1528.3905217671806,345.4839691438964,1528.3905217671806,344.79438038313015,1525.3398420830147,344.79438038313015,1525.3398420830147
,12/04/2024,1712880000,0,348.4839684546875,1490.5048597110608,0,348.4839684546875,1490.5048597110608,348.4839684546875,1490.5048597110608,348.4839684546875,1490.5048597110608,347.7883916713448,1487.5298001108392,347.7883916713448,1487.5298001108392
,13/04/2024,1712966400,0,344.2044446768291,1486.097631490792,0,344.2044446768291,1486.097631490792,344.2044446768291,1486.097631490792,344.2044446768291,1486.097631490792,340.45939137173997,1469.9284188830784,340.45939137173997,1469.9284188830784
,14/04/2024,1713052800,0,349.72025780819087,1464.7138914375323,0,349.72025780819087,1464.7138914375323,349.72025780819087,1464.7138914375323,349.72025780819087,1464.7138914375323,352.0720994323993,1474.5639788160233,352.0720994323993,1474.5639788160233
,15/04/2024,1713139200,0,355.40580309639023,1484.230037798831,0,355.40580309639023,1484.230037798831,355.40580309639023,1484.230037798831,355.40580309639023,1484.230037798831,354.69641027583856,1481.2675027932446,354.69641027583856,1481.2675027932446
,16/04/2024,1713225600,0,353.6863369720171,1479.516285558615,0,353.6863369720171,1479.516285558615,353.6863369720171,1479.516285558615,353.6863369720171,1479.516285558615,353.33300396804907,1478.0382473113038,353.33300396804907,1478.0382473113038
,17/04/2024,1713312000,0,354.58097758314017,1483.7851108857424,0,354.58097758314017,1483.7851108857424,354.58097758314017,1483.7851108857424,354.58097758314017,1483.7851108857424,353.16830436567744,1477.873616420062,353.16830436567744,1477.873616420062
,18/04/2024,1713398400,0,351.9528038107837,1472.597915581252,0,351.9528038107837,1472.597915581252,351.9528038107837,1472.597915581252,351.9528038107837,1472.597915581252,353.23823775798496,1477.976271232266,353.23823775798496,1477.976271232266
