,Date,Timestamp,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava
,24/12/2023,1703376000,2.6846042717546466,12.08687163156076,2.405425492718054,2.6846042717546466,12.08687163156076,2.405425492718054,2.6846042717546466,12.08687163156076,2.405425492718054,2.6846042717546466,12.08687163156076,2.405425492718054,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/12/2023,1703462400,2.7958613697550656,12.587783544642132,2.505112684082435,2.7958613697550656,12.587783544642132,2.505112684082435,2.7958613697550656,12.587783544642132,2.505112684082435,2.7958613697550656,12.587783544642132,2.505112684082435,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/12/2023,1703548800,2.7973317558588593,12.594403651848385,2.50643016102137,2.7973317558588593,12.594403651848385,2.50643016102137,2.7973317558588593,12.594403651848385,2.50643016102137,2.7973317558588593,12.594403651848385,2.50643016102137,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/12/2023,1703635200,2.9051431326441253,13.079801922772555,2.6030299604230196,2.9051431326441253,13.079801922772555,2.6030299604230196,2.9051431326441253,13.079801922772555,2.6030299604230196,2.9051431326441253,13.079801922772555,2.6030299604230196,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,28/12/2023,1703721600,2.9994320385223676,13.504318084659516,2.687513524822542,2.9994320385223676,13.504318084659516,2.687513524822542,2.9994320385223676,13.504318084659516,2.687513524822542,2.9994320385223676,13.504318084659516,2.687513524822542,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/12/2023,1703808000,2.9122314734295833,13.111715700924515,2.6093811667463522,2.9122314734295833,13.111715700924515,2.6093811667463522,2.9122314734295833,13.111715700924515,2.6093811667463522,2.9122314734295833,13.111715700924515,2.6093811667463522,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,30/12/2023,1703894400,2.8145508345948587,12.671928967771292,2.521858584267386,2.8145508345948587,12.671928967771292,2.521858584267386,2.8145508345948587,12.671928967771292,2.521858584267386,2.8145508345948587,12.671928967771292,2.521858584267386,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,31/12/2023,1703980800,2.748202440468613,12.373209141090847,2.462409927230174,2.748202440468613,12.373209141090847,2.462409927230174,2.748202440468613,12.373209141090847,2.462409927230174,2.748202440468613,12.373209141090847,2.462409927230174,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/01/2024,1704067200,2.8167262438412917,12.681723294847497,2.5238077672115984,2.8167262438412917,12.681723294847497,2.5238077672115984,2.8167262438412917,12.681723294847497,2.5238077672115984,2.8167262438412917,12.681723294847497,2.5238077672115984,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/01/2024,1704153600,2.9068929873810374,13.087680279296627,2.604597843346029,2.9068929873810374,13.087680279296627,2.604597843346029,2.9068929873810374,13.087680279296627,2.604597843346029,2.9068929873810374,13.087680279296627,2.604597843346029,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/01/2024,1704240000,3.0037352203164063,13.523692264496392,2.6913692078727727,3.0037352203164063,13.523692264496392,2.6913692078727727,3.0037352203164063,13.523692264496392,2.6913692078727727,3.0037352203164063,13.523692264496392,2.6913692078727727,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,04/01/2024,1704326400,2.6229973170516483,11.809499148420134,2.350225200842462,2.6229973170516483,11.809499148420134,2.350225200842462,2.6229973170516483,11.809499148420134,2.350225200842462,2.6229973170516483,11.809499148420134,2.350225200842462,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/01/2024,1704412800,2.669449449967817,12.018640202644471,2.391846659127131,2.669449449967817,12.018640202644471,2.391846659127131,2.669449449967817,12.018640202644471,2.391846659127131,2.669449449967817,12.018640202644471,2.391846659127131,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/01/2024,1704499200,2.561758752819579,11.533785266652997,2.29535498958224,2.561758752819579,11.533785266652997,2.29535498958224,2.561758752819579,11.533785266652997,2.29535498958224,2.561758752819579,11.533785266652997,2.29535498958224,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/01/2024,1704585600,2.483123266175889,11.179745364851614,2.2248970058134097,2.483123266175889,11.179745364851614,2.2248970058134097,2.483123266175889,11.179745364851614,2.2248970058134097,2.483123266175889,11.179745364851614,2.2248970058134097,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/01/2024,1704672000,2.2978196835187807,10.345454575698957,2.058863610759596,2.2978196835187807,10.345454575698957,2.058863610759596,2.2978196835187807,10.345454575698957,2.058863610759596,2.2978196835187807,10.345454575698957,2.058863610759596,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/01/2024,1704758400,2.3939759479910414,10.778378130754986,2.1450203424163403,2.3939759479910414,10.778378130754986,2.1450203424163403,2.3939759479910414,10.778378130754986,2.1450203424163403,2.3939759479910414,10.778378130754986,2.1450203424163403,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/01/2024,1704844800,2.3487179083254697,10.574613232706783,2.104468800609079,2.3487179083254697,10.574613232706783,2.104468800609079,2.3487179083254697,10.574613232706783,2.104468800609079,2.3487179083254697,10.574613232706783,2.104468800609079,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/01/2024,1704931200,2.5168436973855615,11.331564583676665,2.2551107642099786,2.5168436973855615,11.331564583676665,2.2551107642099786,2.5168436973855615,11.331564583676665,2.2551107642099786,2.5168436973855615,11.331564583676665,2.2551107642099786,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/01/2024,1705017600,2.5664049188451723,11.554703661561742,2.299517989067471,2.5664049188451723,11.554703661561742,2.299517989067471,2.5664049188451723,11.554703661561742,2.299517989067471,2.5664049188451723,11.554703661561742,2.299517989067471,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,13/01/2024,1705104000,2.411083874429778,10.855403006608306,2.1603491723732358,2.411083874429778,10.855403006608306,2.1603491723732358,2.411083874429778,10.855403006608306,2.1603491723732358,2.411083874429778,10.855403006608306,2.1603491723732358,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/01/2024,1705190400,2.4394467649113736,10.983101014079253,2.1857625342342035,2.4394467649113736,10.983101014079253,2.1857625342342035,2.4394467649113736,10.983101014079253,2.1857625342342035,2.4394467649113736,10.983101014079253,2.1857625342342035,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/01/2024,1705276800,2.3838134522412813,10.732623610107014,2.135914670268194,2.3838134522412813,10.732623610107014,2.135914670268194,2.3838134522412813,10.732623610107014,2.135914670268194,2.3838134522412813,10.732623610107014,2.135914670268194,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/01/2024,1705363200,2.3954653887743653,10.785084027687452,2.1463548924905527,2.3954653887743653,10.785084027687452,2.1463548924905527,2.3954653887743653,10.785084027687452,2.1463548924905527,2.3954653887743653,10.785084027687452,2.1463548924905527,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/01/2024,1705449600,2.4374809571397797,10.974250373991412,2.1840011557780463,2.4374809571397797,10.974250373991412,2.1840011557780463,2.4374809571397797,10.974250373991412,2.1840011557780463,2.4374809571397797,10.974250373991412,2.1840011557780463,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/01/2024,1705536000,2.376128064830525,10.698021753866984,2.1290285057061578,2.376128064830525,10.698021753866984,2.1290285057061578,2.376128064830525,10.698021753866984,2.1290285057061578,2.376128064830525,10.698021753866984,2.1290285057061578,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/01/2024,1705622400,2.2559883103888314,10.157117530081745,2.021382387779788,2.2559883103888314,10.157117530081745,2.021382387779788,2.2559883103888314,10.157117530081745,2.021382387779788,2.2559883103888314,10.157117530081745,2.021382387779788,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,20/01/2024,1705708800,2.243031128307887,10.09878051625558,2.0097726557909006,2.243031128307887,10.09878051625558,2.0097726557909006,2.243031128307887,10.09878051625558,2.0097726557909006,2.243031128307887,10.09878051625558,2.0097726557909006,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/01/2024,1705795200,2.27588774737883,10.246710600825555,2.0392124320548772,2.27588774737883,10.246710600825555,2.0392124320548772,2.27588774737883,10.246710600825555,2.0392124320548772,2.27588774737883,10.246710600825555,2.0392124320548772,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/01/2024,1705881600,2.282051936207044,10.274463577256089,2.044735591317237,2.282051936207044,10.274463577256089,2.044735591317237,2.282051936207044,10.274463577256089,2.044735591317237,2.282051936207044,10.274463577256089,2.044735591317237,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/01/2024,1705968000,2.1339811973531186,9.60780591312744,1.9120631025961954,2.1339811973531186,9.60780591312744,1.9120631025961954,2.1339811973531186,9.60780591312744,1.9120631025961954,2.1339811973531186,9.60780591312744,1.9120631025961954,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,24/01/2024,1706054400,2.2228268164453957,10.00781480989233,1.9916694413513667,2.2228268164453957,10.00781480989233,1.9916694413513667,2.2228268164453957,10.00781480989233,1.9916694413513667,2.2228268164453957,10.00781480989233,1.9916694413513667,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/01/2024,1706140800,2.192555282230798,9.871523531512185,1.9645459204400753,2.192555282230798,9.871523531512185,1.9645459204400753,2.192555282230798,9.871523531512185,1.9645459204400753,2.192555282230798,9.871523531512185,1.9645459204400753,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/01/2024,1706227200,2.1866673862557806,9.845014506111767,1.9592703216392429,2.1866673862557806,9.845014506111767,1.9592703216392429,2.1866673862557806,9.845014506111767,1.9592703216392429,2.1866673862557806,9.845014506111767,1.9592703216392429,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/01/2024,1706313600,2.2570140873035727,10.161735877009649,2.0223014915622413,2.2570140873035727,10.161735877009649,2.0223014915622413,2.2570140873035727,10.161735877009649,2.0223014915622413,2.2570140873035727,10.161735877009649,2.0223014915622413,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,28/01/2024,1706400000,2.3068388984966925,10.386061712774032,2.066944894791076,2.3068388984966925,10.386061712774032,2.066944894791076,2.3068388984966925,10.386061712774032,2.066944894791076,2.3068388984966925,10.386061712774032,2.066944894791076,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/01/2024,1706486400,2.2812961005856556,10.271060584782896,2.044058356951219,2.2812961005856556,10.271060584782896,2.044058356951219,2.2812961005856556,10.271060584782896,2.044058356951219,2.2812961005856556,10.271060584782896,2.044058356951219,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,30/01/2024,1706572800,2.3369865772943403,10.521795357933781,2.093957440323062,2.3369865772943403,10.521795357933781,2.093957440323062,2.3369865772943403,10.521795357933781,2.093957440323062,2.3369865772943403,10.521795357933781,2.093957440323062,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,31/01/2024,1706659200,2.304568215852606,10.375838437066752,2.0649103461704748,2.304568215852606,10.375838437066752,2.0649103461704748,2.304568215852606,10.375838437066752,2.0649103461704748,2.304568215852606,10.375838437066752,2.0649103461704748,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/02/2024,1706745600,2.213893347525372,9.967593726585225,1.9836649864286369,2.213893347525372,9.967593726585225,1.9836649864286369,2.213893347525372,9.967593726585225,1.9836649864286369,2.213893347525372,9.967593726585225,1.9836649864286369,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/02/2024,1706832000,2.2307853209294266,10.043646318874774,1.9988003208523841,2.2307853209294266,10.043646318874774,1.9988003208523841,2.2307853209294266,10.043646318874774,1.9988003208523841,2.2307853209294266,10.043646318874774,1.9988003208523841,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/02/2024,1706918400,2.2380673842901135,10.076432292576586,2.0053251040510403,2.2380673842901135,10.076432292576586,2.0053251040510403,2.2380673842901135,10.076432292576586,2.0053251040510403,2.2380673842901135,10.076432292576586,2.0053251040510403,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,04/02/2024,1707004800,2.2412209337524613,10.090630492265161,2.008150707939512,2.2412209337524613,10.090630492265161,2.008150707939512,2.2412209337524613,10.090630492265161,2.008150707939512,2.2412209337524613,10.090630492265161,2.008150707939512,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/02/2024,1707091200,2.1660978597022824,9.752404496662733,1.940839872106885,2.1660978597022824,9.752404496662733,1.940839872106885,2.1660978597022824,9.752404496662733,1.940839872106885,2.1660978597022824,9.752404496662733,1.940839872106885,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/02/2024,1707177600,2.1805063732074887,9.817275827968935,1.953750007899429,2.1805063732074887,9.817275827968935,1.953750007899429,2.1805063732074887,9.817275827968935,1.953750007899429,2.1805063732074887,9.817275827968935,1.953750007899429,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/02/2024,1707264000,2.189598631123602,9.858211825661167,1.9618967389494737,2.189598631123602,9.858211825661167,1.9618967389494737,2.189598631123602,9.858211825661167,1.9618967389494737,2.189598631123602,9.858211825661167,1.9618967389494737,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/02/2024,1707350400,2.2377561578577776,10.075031060381743,2.0050462428415035,2.2377561578577776,10.075031060381743,2.0050462428415035,2.2377561578577776,10.075031060381743,2.0050462428415035,2.2377561578577776,10.075031060381743,2.0050462428415035,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/02/2024,1707436800,2.2619619524217374,10.18401260925013,2.02673481568937,2.2619619524217374,10.18401260925013,2.02673481568937,2.2619619524217374,10.18401260925013,2.02673481568937,2.2619619524217374,10.18401260925013,2.02673481568937,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/02/2024,1707523200,2.3121202205066465,10.409839765223277,2.071676998785566,2.3121202205066465,10.409839765223277,2.071676998785566,2.3121202205066465,10.409839765223277,2.071676998785566,2.3121202205066465,10.409839765223277,2.071676998785566,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/02/2024,1707609600,2.286031188449059,10.29237933174731,2.0483010310677456,2.286031188449059,10.29237933174731,2.0483010310677456,2.286031188449059,10.29237933174731,2.0483010310677456,2.286031188449059,10.29237933174731,2.0483010310677456,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/02/2024,1707696000,2.285370626225325,10.289405287905192,2.047709162378116,2.285370626225325,10.289405287905192,2.047709162378116,2.285370626225325,10.289405287905192,2.047709162378116,2.285370626225325,10.289405287905192,2.047709162378116,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,13/02/2024,1707782400,2.317970007122602,10.436177211171264,2.076918451315843,2.317970007122602,10.436177211171264,2.076918451315843,2.317970007122602,10.436177211171264,2.076918451315843,2.317970007122602,10.436177211171264,2.076918451315843,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/02/2024,1707868800,2.2795748278680397,10.263310912848146,2.0425160837311265,2.2795748278680397,10.263310912848146,2.0425160837311265,2.2795748278680397,10.263310912848146,2.0425160837311265,2.2795748278680397,10.263310912848146,2.0425160837311265,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/02/2024,1707955200,2.343611254211215,10.551621586081177,2.099893200354635,2.343611254211215,10.551621586081177,2.099893200354635,2.343611254211215,10.551621586081177,2.099893200354635,2.343611254211215,10.551621586081177,2.099893200354635,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/02/2024,1708041600,2.4165843252543353,10.880167640909018,2.16527761742342,2.4165843252543353,10.880167640909018,2.16527761742342,2.4165843252543353,10.880167640909018,2.16527761742342,2.4165843252543353,10.880167640909018,2.16527761742342,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/02/2024,1708128000,2.402083714131397,10.814881659259445,2.1522849614770334,2.402083714131397,10.814881659259445,2.1522849614770334,2.402083714131397,10.814881659259445,2.1522849614770334,2.402083714131397,10.814881659259445,2.1522849614770334,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/02/2024,1708214400,2.34956584156459,10.578430875523349,2.1052285551289396,2.34956584156459,10.578430875523349,2.1052285551289396,2.34956584156459,10.578430875523349,2.1052285551289396,2.34956584156459,10.578430875523349,2.1052285551289396,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/02/2024,1708300800,2.4359311765379412,10.967272809592595,2.182612540775454,2.4359311765379412,10.967272809592595,2.182612540775454,2.4359311765379412,10.967272809592595,2.182612540775454,2.4359311765379412,10.967272809592595,2.182612540775454,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,20/02/2024,1708387200,2.5073798732185977,11.288955686323241,2.246631107022017,2.5073798732185977,11.288955686323241,2.246631107022017,2.5073798732185977,11.288955686323241,2.246631107022017,2.5073798732185977,11.288955686323241,2.246631107022017,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/02/2024,1708473600,2.469438830492853,11.118134043141579,2.2126356491614207,2.469438830492853,11.118134043141579,2.2126356491614207,2.469438830492853,11.118134043141579,2.2126356491614207,2.469438830492853,11.118134043141579,2.2126356491614207,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/02/2024,1708560000,2.4676064054779743,11.109883931137242,2.2109937826522086,2.4676064054779743,11.109883931137242,2.2109937826522086,2.4676064054779743,11.109883931137242,2.2109937826522086,2.4676064054779743,11.109883931137242,2.2109937826522086,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/02/2024,1708646400,2.4614835017887438,11.082316832446839,2.2055076151829502,2.4614835017887438,11.082316832446839,2.2055076151829502,2.4614835017887438,11.082316832446839,2.2055076151829502,2.4614835017887438,11.082316832446839,2.2055076151829502,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,24/02/2024,1708732800,2.4693149750759025,11.117576409921181,2.2125246737821156,2.4693149750759025,11.117576409921181,2.2125246737821156,2.4693149750759025,11.117576409921181,2.2125246737821156,2.4693149750759025,11.117576409921181,2.2125246737821156,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/02/2024,1708819200,2.5603391791945342,11.527393932049984,2.294083041004046,2.5603391791945342,11.527393932049984,2.294083041004046,2.5603391791945342,11.527393932049984,2.294083041004046,2.5603391791945342,11.527393932049984,2.294083041004046,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/02/2024,1708905600,2.565045685038642,11.548583994425076,2.298300105417656,2.565045685038642,11.548583994425076,2.298300105417656,2.565045685038642,11.548583994425076,2.298300105417656,2.565045685038642,11.548583994425076,2.298300105417656,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/02/2024,1708992000,2.590512264231556,11.663241963511352,2.3211183507164024,2.590512264231556,11.663241963511352,2.3211183507164024,2.590512264231556,11.663241963511352,2.3211183507164024,2.590512264231556,11.663241963511352,2.3211183507164024,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,28/02/2024,1709078400,2.6121361497190922,11.760599004477614,2.3404935137341303,2.6121361497190922,11.760599004477614,2.3404935137341303,2.6121361497190922,11.760599004477614,2.3404935137341303,2.6121361497190922,11.760599004477614,2.3404935137341303,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/02/2024,1709164800,2.578542749706292,11.609351717160663,2.3103935762394134,2.578542749706292,11.609351717160663,2.3103935762394134,2.578542749706292,11.609351717160663,2.3103935762394134,2.578542749706292,11.609351717160663,2.3103935762394134,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/03/2024,1709251200,2.6999369372170965,12.155903764588386,2.4191636755715704,2.6999369372170965,12.155903764588386,2.4191636755715704,2.6999369372170965,12.155903764588386,2.4191636755715704,2.6999369372170965,12.155903764588386,2.4191636755715704,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/03/2024,1709337600,2.873366278746595,12.936733256021428,2.5745576618247843,2.873366278746595,12.936733256021428,2.5745576618247843,2.873366278746595,12.936733256021428,2.5745576618247843,2.873366278746595,12.936733256021428,2.5745576618247843,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/03/2024,1709424000,3.0380304676919248,13.678099473395594,2.722098005850221,3.0380304676919248,13.678099473395594,2.722098005850221,3.0380304676919248,13.678099473395594,2.722098005850221,3.0380304676919248,13.678099473395594,2.722098005850221,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,04/03/2024,1709510400,2.9958942196894824,13.488389792158943,2.6843436127059688,2.9958942196894824,13.488389792158943,2.6843436127059688,2.9958942196894824,13.488389792158943,2.6843436127059688,2.9958942196894824,13.488389792158943,2.6843436127059688,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/03/2024,1709596800,3.022986798202358,13.610368484548893,2.708618765548418,3.022986798202358,13.610368484548893,2.708618765548418,3.022986798202358,13.610368484548893,2.708618765548418,3.022986798202358,13.610368484548893,2.708618765548418,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/03/2024,1709683200,2.7123828187306307,12.211938754094449,2.4303152784305033,2.7123828187306307,12.211938754094449,2.4303152784305033,2.7123828187306307,12.211938754094449,2.4303152784305033,2.7123828187306307,12.211938754094449,2.4303152784305033,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/03/2024,1709769600,3.0775752792781783,13.856141751867014,2.7575304525966966,3.0775752792781783,13.856141751867014,2.7575304525966966,3.0775752792781783,13.856141751867014,2.7575304525966966,3.0775752792781783,13.856141751867014,2.7575304525966966,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/03/2024,1709856000,3.2297681804705993,14.541358593433497,2.89389642958283,3.2297681804705993,14.541358593433497,2.89389642958283,3.2297681804705993,14.541358593433497,2.89389642958283,3.2297681804705993,14.541358593433497,2.89389642958283,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/03/2024,1709942400,3.2424713001577996,14.59855174424346,2.9052785197680135,3.2424713001577996,14.59855174424346,2.9052785197680135,3.2424713001577996,14.59855174424346,2.9052785197680135,3.2424713001577996,14.59855174424346,2.9052785197680135,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/03/2024,1710028800,3.2551744198449994,14.655744895053425,2.9166606099531966,3.2551744198449994,14.655744895053425,2.9166606099531966,3.2551744198449994,14.655744895053425,2.9166606099531966,3.2551744198449994,14.655744895053425,2.9166606099531966,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/03/2024,1710115200,3.3218657982027997,14.956008936805741,2.976416583425409,3.3218657982027997,14.956008936805741,2.976416583425409,3.3218657982027997,14.956008936805741,2.976416583425409,3.3218657982027997,14.956008936805741,2.976416583425409,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/03/2024,1710201600,3.4488969950748,15.527940444905388,3.090237485277241,3.4488969950748,15.527940444905388,3.090237485277241,3.4488969950748,15.527940444905388,3.090237485277241,3.4488969950748,15.527940444905388,3.090237485277241,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,13/03/2024,1710288000,3.4171391958568,15.384957567880477,3.061782259814283,3.4171391958568,15.384957567880477,3.061782259814283,3.4171391958568,15.384957567880477,3.061782259814283,3.4171391958568,15.384957567880477,3.061782259814283,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/03/2024,1710374400,3.6203891108519994,16.300047980839906,3.243895702777214,3.6203891108519994,16.300047980839906,3.243895702777214,3.6203891108519994,16.300047980839906,3.243895702777214,3.6203891108519994,16.300047980839906,3.243895702777214,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/03/2024,1710460800,3.4076118560913997,15.342062704773001,3.053245692175395,3.4076118560913997,15.342062704773001,3.053245692175395,3.4076118560913997,15.342062704773001,3.053245692175395,3.4076118560913997,15.342062704773001,3.053245692175395,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/03/2024,1710547200,3.146638965237563,14.16708661453309,2.819412031410992,3.146638965237563,14.16708661453309,2.819412031410992,3.146638965237563,14.16708661453309,2.819412031410992,3.146638965237563,14.16708661453309,2.819412031410992,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/03/2024,1710633600,2.8008854535913534,12.610403435787472,2.509614300750675,2.8008854535913534,12.610403435787472,2.509614300750675,2.8008854535913534,12.610403435787472,2.509614300750675,2.8008854535913534,12.610403435787472,2.509614300750675,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/03/2024,1710720000,2.832709944187711,12.753686576854138,2.5381292821871053,2.832709944187711,12.753686576854138,2.5381292821871053,2.832709944187711,12.753686576854138,2.5381292821871053,2.832709944187711,12.753686576854138,2.5381292821871053,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/03/2024,1710806400,2.9004779119390016,13.058797738137596,2.5988498878025115,2.9004779119390016,13.058797738137596,2.5988498878025115,2.9004779119390016,13.058797738137596,2.5988498878025115,2.9004779119390016,13.058797738137596,2.5988498878025115,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
