,Date,Timestamp,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool
,08/06/2023,1686182400,0,109.95795407849442,16066.277265561432,0,109.95795407849442,16066.277265561432,109.95795407849442,16066.277265561432,109.95795407849442,16066.277265561432,713.9987797542543,104324.44345604586,713.9987797542543,104324.44345604586
,09/06/2023,1686268800,0,105.75690057913198,15832.774564288373,0,105.75690057913198,15832.774564288373,105.75690057913198,15832.774564288373,105.75690057913198,15832.774564288373,696.2958855656054,104241.85774953665,696.2958855656054,104241.85774953665
,10/06/2023,1686355200,0,105.13650094509302,15739.895069033535,0,105.13650094509302,15739.895069033535,105.13650094509302,15739.895069033535,105.13650094509302,15739.895069033535,696.2958855656054,104241.85774953665,696.2958855656054,104241.85774953665
,11/06/2023,1686441600,0,106.00199673085108,15869.467698216213,0,106.00199673085108,15869.467698216213,106.00199673085108,15869.467698216213,106.00199673085108,15869.467698216213,696.2958855656054,104241.85774953665,696.2958855656054,104241.85774953665
,12/06/2023,1686528000,0,105.46793778662224,15789.514193322315,0,105.46793778662224,15789.514193322315,105.46793778662224,15789.514193322315,105.46793778662224,15789.514193322315,696.2958855656054,104241.85774953665,696.2958855656054,104241.85774953665
,13/06/2023,1686614400,0,103.5781907531972,15344.756218711816,0,103.5781907531972,15344.756218711816,103.5781907531972,15344.756218711816,103.5781907531972,15344.756218711816,696.2958855656054,103153.86417160866,696.2958855656054,103153.86417160866
,14/06/2023,1686700800,0,90.37249360876748,15064.321692573827,0,90.37249360876748,15064.321692573827,90.37249360876748,15064.321692573827,90.37249360876748,15064.321692573827,616.5908902950677,102780.42746420656,616.5908902950677,102780.42746420656
,15/06/2023,1686787200,0,89.76580349130515,14938.448880982298,0,89.76580349130515,14938.448880982298,89.76580349130515,14938.448880982298,89.76580349130515,14938.448880982298,616.5826624215595,102609.10307984489,616.5826624215595,102609.10307984489
,16/06/2023,1686873600,0,93.20818449560473,15507.155003298245,0,93.20818449560473,15507.155003298245,93.20818449560473,15507.155003298245,93.20818449560473,15507.155003298245,616.5826624215595,102581.58090149598,616.5826624215595,102581.58090149598
,17/06/2023,1686960000,0,91.24698319168009,15662.188009339907,0,91.24698319168009,15662.188009339907,91.24698319168009,15662.188009339907,91.24698319168009,15662.188009339907,596.4907741345211,102385.30988697291,596.4907741345211,102385.30988697291
,18/06/2023,1687046400,0,91.94070196199854,15781.262124738456,0,91.94070196199854,15781.262124738456,91.94070196199854,15781.262124738456,91.94070196199854,15781.262124738456,596.4907741345211,102385.30988697291,596.4907741345211,102385.30988697291
,19/06/2023,1687132800,0,95.90119129330445,16254.292503501105,0,95.90119129330445,16254.292503501105,95.90119129330445,16254.292503501105,95.90119129330445,16254.292503501105,604.2999363149154,102422.7936300464,604.2999363149154,102422.7936300464
,20/06/2023,1687219200,0,94.9071178980664,16085.807007979678,0,94.9071178980664,16085.807007979678,94.9071178980664,16085.807007979678,94.9071178980664,16085.807007979678,604.2999363149154,102422.7936300464,604.2999363149154,102422.7936300464
,21/06/2023,1687305600,0,92.80052832007262,15728.761149385338,0,92.80052832007262,15728.761149385338,92.80052832007262,15728.761149385338,92.80052832007262,15728.761149385338,604.2999363149154,102422.7936300464,604.2999363149154,102422.7936300464
,22/06/2023,1687392000,0,77.03307693017537,13224.466134250544,0,77.03307693017537,13224.466134250544,77.03307693017537,13224.466134250544,77.03307693017537,13224.466134250544,596.3974244385074,102385.07737644037,596.3974244385074,102385.07737644037
,23/06/2023,1687478400,0,73.23939291332202,12573.194657059006,0,73.23939291332202,12573.194657059006,73.23939291332202,12573.194657059006,73.23939291332202,12573.194657059006,596.3974244385074,102385.07737644037,596.3974244385074,102385.07737644037
,24/06/2023,1687564800,0,66.0493632868362,12183.394404801378,0,66.0493632868362,12183.394404801378,66.0493632868362,12183.394404801378,66.0493632868362,12183.394404801378,553.9288086586172,102177.11136383853,553.9288086586172,102177.11136383853
,25/06/2023,1687651200,0,66.04160828351498,12181.963925242284,0,66.04160828351498,12181.963925242284,66.04160828351498,12181.963925242284,66.04160828351498,12181.963925242284,553.9288086586172,102177.11136383853,553.9288086586172,102177.11136383853
,26/06/2023,1687737600,0,64.9482803401601,12065.758229688787,0,64.9482803401601,12065.758229688787,64.9482803401601,12065.758229688787,64.9482803401601,12065.758229688787,549.8965400064354,102156.95732527971,549.8965400064354,102156.95732527971
,27/06/2023,1687824000,0,73.12622172087781,12189.891305866524,0,73.12622172087781,12189.891305866524,73.12622172087781,12189.891305866524,73.12622172087781,12189.891305866524,614.7281935563087,102473.08948499478,614.7281935563087,102473.08948499478
,28/06/2023,1687910400,0,73.34629441417098,12226.576671902152,0,73.34629441417098,12226.576671902152,73.34629441417098,12226.576671902152,73.34629441417098,12226.576671902152,614.7281935563087,102473.08948499478,614.7281935563087,102473.08948499478
,29/06/2023,1687996800,0,63.830697493902434,11856.04716194793,0,63.830697493902434,11856.04716194793,63.830697493902434,11856.04716194793,63.830697493902434,11856.04716194793,549.9991167531401,102157.98547208184,549.9991167531401,102157.98547208184
,30/06/2023,1688083200,0,69.88572712185024,11933.402435637909,0,69.88572712185024,11933.402435637909,69.88572712185024,11933.402435637909,69.88572712185024,11933.402435637909,599.6973194478074,102401.87442088565,599.6973194478074,102401.87442088565
,01/07/2023,1688169600,0,69.46773809019511,11862.028329166551,0,69.46773809019511,11862.028329166551,69.46773809019511,11862.028329166551,69.46773809019511,11862.028329166551,599.6973194478074,102401.87442088565,599.6973194478074,102401.87442088565
,02/07/2023,1688256000,0,63.671561621842216,11824.87866953184,0,63.671561621842216,11824.87866953184,63.671561621842216,11824.87866953184,63.671561621842216,11824.87866953184,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,03/07/2023,1688342400,0,63.04887300192061,11709.234931701083,0,63.04887300192061,11709.234931701083,63.04887300192061,11709.234931701083,63.04887300192061,11709.234931701083,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,04/07/2023,1688428800,0,62.82774153088838,11668.167102542104,0,62.82774153088838,11668.167102542104,62.82774153088838,11668.167102542104,62.82774153088838,11668.167102542104,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,05/07/2023,1688515200,0,63.18254202545502,11734.059514998675,0,63.18254202545502,11734.059514998675,63.18254202545502,11734.059514998675,63.18254202545502,11734.059514998675,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,06/07/2023,1688601600,0,62.36952631852558,11583.068839633075,0,62.36952631852558,11583.068839633075,62.36952631852558,11583.068839633075,62.36952631852558,11583.068839633075,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,07/07/2023,1688688000,0,61.80679623179431,11478.560408713585,0,61.80679623179431,11478.560408713585,61.80679623179431,11478.560408713585,61.80679623179431,11478.560408713585,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,08/07/2023,1688774400,0,61.156053619279064,11357.706573153704,0,61.156053619279064,11357.706573153704,61.156053619279064,11357.706573153704,61.156053619279064,11357.706573153704,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,09/07/2023,1688860800,0,59.83256526280259,11111.912550873847,0,59.83256526280259,11111.912550873847,59.83256526280259,11111.912550873847,59.83256526280259,11111.912550873847,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,10/07/2023,1688947200,0,59.572378233453726,11063.591448405694,0,59.572378233453726,11063.591448405694,59.572378233453726,11063.591448405694,59.572378233453726,11063.591448405694,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,11/07/2023,1689033600,0,59.33089386583394,11018.743744423626,0,59.33089386583394,11018.743744423626,59.33089386583394,11018.743744423626,59.33089386583394,11018.743744423626,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,12/07/2023,1689120000,0,59.150468187976806,10985.235664910826,0,59.150468187976806,10985.235664910826,59.150468187976806,10985.235664910826,59.150468187976806,10985.235664910826,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,13/07/2023,1689206400,0,58.51402761090146,10867.037957605009,0,58.51402761090146,10867.037957605009,58.51402761090146,10867.037957605009,58.51402761090146,10867.037957605009,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,14/07/2023,1689292800,0,58.075065138553896,10785.515251961067,0,58.075065138553896,10785.515251961067,58.075065138553896,10785.515251961067,58.075065138553896,10785.515251961067,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,15/07/2023,1689379200,0,57.902890634989,10753.539554133304,0,57.902890634989,10753.539554133304,57.902890634989,10753.539554133304,57.902890634989,10753.539554133304,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,16/07/2023,1689465600,0,57.7692216114546,10728.714970835712,0,57.7692216114546,10728.714970835712,57.7692216114546,10728.714970835712,57.7692216114546,10728.714970835712,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,17/07/2023,1689552000,0,52.08911322867151,9673.82341885657,0,52.08911322867151,9673.82341885657,52.08911322867151,9673.82341885657,52.08911322867151,9673.82341885657,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,18/07/2023,1689638400,0,50.134685077981175,9310.853277060918,0,50.134685077981175,9310.853277060918,50.134685077981175,9310.853277060918,50.134685077981175,9310.853277060918,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,19/07/2023,1689724800,0,50.00761699388057,9287.254599111357,0,50.00761699388057,9287.254599111357,50.00761699388057,9287.254599111357,50.00761699388057,9287.254599111357,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,20/07/2023,1689811200,0,47.36229051578606,8795.973030888646,0,47.36229051578606,8795.973030888646,47.36229051578606,8795.973030888646,47.36229051578606,8795.973030888646,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,21/07/2023,1689897600,0,45.53603060576864,8456.805884600562,0,45.53603060576864,8456.805884600562,45.53603060576864,8456.805884600562,45.53603060576864,8456.805884600562,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,22/07/2023,1689984000,0,44.25104772932265,8218.162976850876,0,44.25104772932265,8218.162976850876,44.25104772932265,8218.162976850876,44.25104772932265,8218.162976850876,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,23/07/2023,1690070400,0,44.000212030838334,8171.578573625765,0,44.000212030838334,8171.578573625765,44.000212030838334,8171.578573625765,44.000212030838334,8171.578573625765,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,24/07/2023,1690156800,0,44.01506414456438,8174.336860658831,0,44.01506414456438,8174.336860658831,44.01506414456438,8174.336860658831,44.01506414456438,8174.336860658831,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,25/07/2023,1690243200,0,43.49964079044199,8078.614084733548,0,43.49964079044199,8078.614084733548,43.49964079044199,8078.614084733548,43.49964079044199,8078.614084733548,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,26/07/2023,1690329600,0,43.21139976849948,8025.082884536273,0,43.21139976849948,8025.082884536273,43.21139976849948,8025.082884536273,43.21139976849948,8025.082884536273,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,27/07/2023,1690416000,0,42.34722678095811,7864.5914427234475,0,42.34722678095811,7864.5914427234475,42.34722678095811,7864.5914427234475,42.34722678095811,7864.5914427234475,550.0782861498247,102158.7790024349,550.0782861498247,102158.7790024349
,28/07/2023,1690502400,0,42.049719361955255,7809.323969576423,0,42.049719361955255,7809.323969576423,42.049719361955255,7809.323969576423,42.049719361955255,7809.323969576423,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,29/07/2023,1690588800,0,41.74057474071566,7751.910732642998,0,41.74057474071566,7751.910732642998,41.74057474071566,7751.910732642998,41.74057474071566,7751.910732642998,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,30/07/2023,1690675200,0,41.57995155672639,7722.080367545914,0,41.57995155672639,7722.080367545914,41.57995155672639,7722.080367545914,41.57995155672639,7722.080367545914,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,31/07/2023,1690761600,0,41.40832678479266,7690.2068267572495,0,41.40832678479266,7690.2068267572495,41.40832678479266,7690.2068267572495,41.40832678479266,7690.2068267572495,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,01/08/2023,1690848000,0,41.386873688300945,7686.222634158667,0,41.386873688300945,7686.222634158667,41.386873688300945,7686.222634158667,41.386873688300945,7686.222634158667,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,02/08/2023,1690934400,0,41.35221868627587,7679.786630730187,0,41.35221868627587,7679.786630730187,41.35221868627587,7679.786630730187,41.35221868627587,7679.786630730187,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,03/08/2023,1691020800,0,41.24935383899508,7660.682938013904,0,41.24935383899508,7660.682938013904,41.24935383899508,7660.682938013904,41.24935383899508,7660.682938013904,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,04/08/2023,1691107200,0,41.01446993638065,7617.061136998649,0,41.01446993638065,7617.061136998649,41.01446993638065,7617.061136998649,41.01446993638065,7617.061136998649,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,05/08/2023,1691193600,0,40.48859403263499,7519.397338941077,0,40.48859403263499,7519.397338941077,40.48859403263499,7519.397338941077,40.48859403263499,7519.397338941077,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,06/08/2023,1691280000,0,40.18495020536763,7463.00568985344,0,40.18495020536763,7463.00568985344,40.18495020536763,7463.00568985344,40.18495020536763,7463.00568985344,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,07/08/2023,1691366400,0,40.332371483823515,7490.384244120625,0,40.332371483823515,7490.384244120625,40.332371483823515,7490.384244120625,40.332371483823515,7490.384244120625,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,08/08/2023,1691452800,0,39.832349311747365,7397.521908938268,0,39.832349311747365,7397.521908938268,39.832349311747365,7397.521908938268,39.832349311747365,7397.521908938268,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,09/08/2023,1691539200,0,38.96377394353147,7236.213188087945,0,38.96377394353147,7236.213188087945,38.96377394353147,7236.213188087945,38.96377394353147,7236.213188087945,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,10/08/2023,1691625600,0,38.8917135424952,7222.8303873080895,0,38.8917135424952,7222.8303873080895,38.8917135424952,7222.8303873080895,38.8917135424952,7222.8303873080895,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,11/08/2023,1691712000,0,39.031983788787194,7248.880877375748,0,39.031983788787194,7248.880877375748,39.031983788787194,7248.880877375748,39.031983788787194,7248.880877375748,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,12/08/2023,1691798400,0,38.78554821883107,7203.113741884333,0,38.78554821883107,7203.113741884333,38.78554821883107,7203.113741884333,38.78554821883107,7203.113741884333,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,13/08/2023,1691884800,0,38.79709988617275,7205.259076360492,0,38.79709988617275,7205.259076360492,38.79709988617275,7205.259076360492,38.79709988617275,7205.259076360492,550.0793972234901,102158.78457905137,550.0793972234901,102158.78457905137
,14/08/2023,1691971200,0,39.47532873816459,7172.612747515342,0,39.47532873816459,7172.612747515342,39.47532873816459,7172.612747515342,39.47532873816459,7172.612747515342,562.7595121341857,102222.02385046164,562.7595121341857,102222.02385046164
,15/08/2023,1692057600,0,39.81900557825659,7162.918391492951,0,39.81900557825659,7162.918391492951,39.81900557825659,7162.918391492951,39.81900557825659,7162.918391492951,568.4125673169827,102249.98774489244,568.4125673169827,102249.98774489244
,16/08/2023,1692144000,0,39.132409212825834,7106.857867315935,0,39.132409212825834,7106.857867315935,39.132409212825834,7106.857867315935,39.132409212825834,7106.857867315935,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,17/08/2023,1692230400,0,38.37478622762002,6969.265549818025,0,38.37478622762002,6969.265549818025,38.37478622762002,6969.265549818025,38.37478622762002,6969.265549818025,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,18/08/2023,1692316800,0,38.36915752787853,6965.994410026098,0,38.36915752787853,6965.994410026098,38.36915752787853,6965.994410026098,38.36915752787853,6965.994410026098,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,19/08/2023,1692403200,0,37.414530051720234,6794.87290966094,0,37.414530051720234,6794.87290966094,37.414530051720234,6794.87290966094,37.414530051720234,6794.87290966094,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,20/08/2023,1692489600,0,37.562001984947514,6821.655366707339,0,37.562001984947514,6821.655366707339,37.562001984947514,6821.655366707339,37.562001984947514,6821.655366707339,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,21/08/2023,1692576000,0,37.3058961467093,6775.143847790883,0,37.3058961467093,6775.143847790883,37.3058961467093,6775.143847790883,37.3058961467093,6775.143847790883,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,22/08/2023,1692662400,0,37.35655444438279,6784.343928455676,0,37.35655444438279,6784.343928455676,37.35655444438279,6784.343928455676,37.35655444438279,6784.343928455676,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,23/08/2023,1692748800,0,37.21977704066436,6759.503710660735,0,37.21977704066436,6759.503710660735,37.21977704066436,6759.503710660735,37.21977704066436,6759.503710660735,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,24/08/2023,1692835200,0,37.346422784848095,6782.503912322719,0,37.346422784848095,6782.503912322719,37.346422784848095,6782.503912322719,37.346422784848095,6782.503912322719,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,25/08/2023,1692921600,0,37.335165385365094,6780.459449952764,0,37.335165385365094,6780.459449952764,37.335165385365094,6780.459449952764,37.335165385365094,6780.459449952764,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,26/08/2023,1693008000,0,37.291824397355555,6772.588269828441,0,37.291824397355555,6772.588269828441,37.291824397355555,6772.588269828441,37.291824397355555,6772.588269828441,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,27/08/2023,1693094400,0,37.00813793038398,6721.067818105597,0,37.00813793038398,6721.067818105597,37.00813793038398,6721.067818105597,37.00813793038398,6721.067818105597,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,28/08/2023,1693180800,0,36.68673917514437,6662.698417443408,0,36.68673917514437,6662.698417443408,36.68673917514437,6662.698417443408,36.68673917514437,6662.698417443408,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,29/08/2023,1693267200,0,36.51337522310619,6631.213696946114,0,36.51337522310619,6631.213696946114,36.51337522310619,6631.213696946114,36.51337522310619,6631.213696946114,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,30/08/2023,1693353600,0,36.46778275520005,6622.933624347801,0,36.46778275520005,6622.933624347801,36.46778275520005,6622.933624347801,36.46778275520005,6622.933624347801,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,31/08/2023,1693440000,0,36.38504086900001,6607.906825928639,0,36.38504086900001,6607.906825928639,36.38504086900001,6607.906825928639,36.38504086900001,6607.906825928639,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,01/09/2023,1693526400,0,36.53589002207219,6635.302621686023,0,36.53589002207219,6635.302621686023,36.53589002207219,6635.302621686023,36.53589002207219,6635.302621686023,562.8699741499336,102223.11849770487,562.8699741499336,102223.11849770487
,02/09/2023,1693612800,0,36.947723419016306,6679.403571986856,0,36.947723419016306,6679.403571986856,36.947723419016306,6679.403571986856,36.947723419016306,6679.403571986856,565.5292642158834,102236.2905727099,565.5292642158834,102236.2905727099
,03/09/2023,1693699200,0,94.89427670040286,7055.34118285305,0,94.89427670040286,7055.34118285305,94.89427670040286,7055.34118285305,94.89427670040286,7055.34118285305,1419.0434965367097,105505.16184431525,1419.0434965367097,105505.16184431525
,04/09/2023,1693785600,0,38.778654652610015,6726.767916152682,0,38.778654652610015,6726.767916152682,38.778654652610015,6726.767916152682,38.778654652610015,6726.767916152682,590.0945683335872,102361.18930173294,590.0945683335872,102361.18930173294
,05/09/2023,1693872000,0,38.65237441498663,6704.862621642112,0,38.65237441498663,6704.862621642112,38.65237441498663,6704.862621642112,38.65237441498663,6704.862621642112,590.0945683335872,102361.18930173294,590.0945683335872,102361.18930173294
,06/09/2023,1693958400,0,33.4693809205446,6686.325495352168,0,33.4693809205446,6686.325495352168,33.4693809205446,6686.325495352168,33.4693809205446,6686.325495352168,510.3829226793633,101961.44220309207,510.3829226793633,101961.44220309207
,07/09/2023,1694044800,0,33.24072937118425,6640.646769245184,0,33.24072937118425,6640.646769245184,33.24072937118425,6640.646769245184,33.24072937118425,6640.646769245184,510.3829226793633,101961.44220309207,510.3829226793633,101961.44220309207
,08/09/2023,1694131200,0,33.081506101843395,6613.005700842528,0,33.081506101843395,6613.005700842528,33.081506101843395,6613.005700842528,33.081506101843395,6613.005700842528,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,09/09/2023,1694217600,0,33.05651352102978,6608.009674395294,0,33.05651352102978,6608.009674395294,33.05651352102978,6608.009674395294,33.05651352102978,6608.009674395294,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,10/09/2023,1694304000,0,32.70559728429982,6537.861384687161,0,32.70559728429982,6537.861384687161,32.70559728429982,6537.861384687161,32.70559728429982,6537.861384687161,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,11/09/2023,1694390400,0,32.854532663842186,6567.633623923752,0,32.854532663842186,6567.633623923752,32.854532663842186,6567.633623923752,32.854532663842186,6567.633623923752,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,12/09/2023,1694476800,0,32.71579833769314,6539.900579155422,0,32.71579833769314,6539.900579155422,32.71579833769314,6539.900579155422,32.71579833769314,6539.900579155422,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,13/09/2023,1694563200,0,32.51177726982688,6499.1166897902285,0,32.51177726982688,6499.1166897902285,32.51177726982688,6499.1166897902285,32.51177726982688,6499.1166897902285,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,14/09/2023,1694649600,0,32.59644601299138,6516.042003876784,0,32.59644601299138,6516.042003876784,32.59644601299138,6516.042003876784,32.59644601299138,6516.042003876784,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,15/09/2023,1694736000,0,30.632743234778683,6123.497068736808,0,30.632743234778683,6123.497068736808,30.632743234778683,6123.497068736808,30.632743234778683,6123.497068736808,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,16/09/2023,1694822400,0,28.664449982538997,5730.034496086114,0,28.664449982538997,5730.034496086114,28.664449982538997,5730.034496086114,28.664449982538997,5730.034496086114,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,17/09/2023,1694908800,0,28.763400200454132,5749.814682428232,0,28.763400200454132,5749.814682428232,28.763400200454132,5749.814682428232,28.763400200454132,5749.814682428232,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,18/09/2023,1694995200,0,28.666490193217662,5730.442334979766,0,28.666490193217662,5730.442334979766,28.666490193217662,5730.442334979766,28.666490193217662,5730.442334979766,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,19/09/2023,1695081600,0,28.666490193217662,5730.442334979766,0,28.666490193217662,5730.442334979766,28.666490193217662,5730.442334979766,28.666490193217662,5730.442334979766,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,20/09/2023,1695168000,0,28.28803111232576,5654.788220207334,0,28.28803111232576,5654.788220207334,28.28803111232576,5654.788220207334,28.28803111232576,5654.788220207334,510.0526696656346,101959.72341298091,510.0526696656346,101959.72341298091
,21/09/2023,1695254400,0,32.28551266570983,5672.881653899572,0,32.28551266570983,5672.881653899572,32.28551266570983,5672.881653899572,32.28551266570983,5672.881653899572,582.3505170582581,102324.70515691867,582.3505170582581,102324.70515691867
,22/09/2023,1695340800,0,32.12420157248469,5644.537710571104,0,32.12420157248469,5644.537710571104,32.12420157248469,5644.537710571104,32.12420157248469,5644.537710571104,582.3505170582581,102324.70515691867,582.3505170582581,102324.70515691867
,23/09/2023,1695427200,0,29.032070634357265,5622.832940373955,0,29.032070634357265,5622.832940373955,29.032070634357265,5622.832940373955,29.032070634357265,5622.832940373955,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,24/09/2023,1695513600,0,28.899292380276353,5597.116898613987,0,28.899292380276353,5597.116898613987,28.899292380276353,5597.116898613987,28.899292380276353,5597.116898613987,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,25/09/2023,1695600000,0,28.94197110480236,5605.382769179691,0,28.94197110480236,5605.382769179691,28.94197110480236,5605.382769179691,28.94197110480236,5605.382769179691,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,26/09/2023,1695686400,0,28.936175228632163,5604.260243547312,0,28.936175228632163,5604.260243547312,28.936175228632163,5604.260243547312,28.936175228632163,5604.260243547312,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,27/09/2023,1695772800,0,27.634737579505803,5352.202215185721,0,27.634737579505803,5352.202215185721,27.634737579505803,5352.202215185721,27.634737579505803,5352.202215185721,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,28/09/2023,1695859200,0,27.636318273006765,5352.508358540006,0,27.636318273006765,5352.508358540006,27.636318273006765,5352.508358540006,27.636318273006765,5352.508358540006,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,29/09/2023,1695945600,0,27.62630721416733,5350.569450629532,0,27.62630721416733,5350.569450629532,27.62630721416733,5350.569450629532,27.62630721416733,5350.569450629532,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,30/09/2023,1696032000,0,27.62630721416733,5350.569450629532,0,27.62630721416733,5350.569450629532,27.62630721416733,5350.569450629532,27.62630721416733,5350.569450629532,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,01/10/2023,1696118400,0,27.673728019196226,5359.753751258092,0,27.673728019196226,5359.753751258092,27.673728019196226,5359.753751258092,27.673728019196226,5359.753751258092,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,02/10/2023,1696204800,0,27.582047796140362,5341.997436709543,0,27.582047796140362,5341.997436709543,27.582047796140362,5341.997436709543,27.582047796140362,5341.997436709543,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,03/10/2023,1696291200,0,27.582047796140362,5341.997436709543,0,27.582047796140362,5341.997436709543,27.582047796140362,5341.997436709543,27.582047796140362,5341.997436709543,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,04/10/2023,1696377600,0,27.455065418229655,5317.4039205819545,0,27.455065418229655,5317.4039205819545,27.455065418229655,5317.4039205819545,27.455065418229655,5317.4039205819545,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,05/10/2023,1696464000,0,27.519873851769145,5329.955798107653,0,27.519873851769145,5329.955798107653,27.519873851769145,5329.955798107653,27.519873851769145,5329.955798107653,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,06/10/2023,1696550400,0,27.543584254283594,5334.547948421933,0,27.543584254283594,5334.547948421933,27.543584254283594,5334.547948421933,27.543584254283594,5334.547948421933,526.8978336543968,102047.78476177777,526.8978336543968,102047.78476177777
,07/10/2023,1696636800,0,26.562276945523525,5308.721757943054,0,26.562276945523525,5308.721757943054,26.562276945523525,5308.721757943054,26.562276945523525,5308.721757943054,510.16550043259565,101961.39050326613,510.16550043259565,101961.39050326613
