,Date,Timestamp,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables
,22/05/2023,1684713600,1304269773.223092,1304269773.223092,1304269773.223092,,1304269773.223092,,17375899566,,17375899566,
,23/05/2023,1684800000,1365189630.1242676,1365189630.1242676,,1365189630.1242676,,1365189630.1242676,,17375898968.082012,,17375898968.082012
,24/05/2023,1684886400,1363087852.3721297,1363087852.3721297,,1363087852.3721297,,1363087852.3721297,,17375907968.082012,,17375907968.082012
,25/05/2023,1684972800,1337426906.8034022,1337426906.8034022,,1337426906.8034022,,1337426906.8034022,,17366023149.082012,,17366023149.082012
,26/05/2023,1685059200,1337097060.1565695,1337097060.1565695,,1337097060.1565695,,1337097060.1565695,,17366024549.082012,,17366024549.082012
,27/05/2023,1685145600,1308530247.7072296,1308530247.7072296,,1308530247.7072296,,1308530247.7072296,,17366028503.082012,,17366028503.082012
,28/05/2023,1685232000,1345954046.8818715,1345954046.8818715,,1345954046.8818715,,1345954046.8818715,,17366028603.082012,,17366028603.082012
,29/05/2023,1685318400,1353820850.0432677,1353820850.0432677,,1353820850.0432677,,1353820850.0432677,,17366028503.082016,,17366028503.082016
,30/05/2023,1685404800,1318568902.7358751,1318568902.7358751,,1318568902.7358751,,1318568902.7358751,,17366042866.082016,,17366042866.082016
,31/05/2023,1685491200,1329787366.4273643,1329787366.4273643,,1329787366.4273643,,1329787366.4273643,,17366042866.082016,,17366042866.082016
,01/06/2023,1685577600,1302957587.992168,1302957587.992168,,1302957587.992168,,1302957587.992168,,17366052966.08202,,17366052966.08202
,02/06/2023,1685664000,1303530665.8997104,1303530665.8997104,,1303530665.8997104,,1303530665.8997104,,17366052941.564445,,17366052941.564445
,03/06/2023,1685750400,1450690640.2945275,1450690640.2945275,,1450690640.2945275,,1450690640.2945275,,17366053441.564445,,17366053441.564445
,04/06/2023,1685836800,1413744892.4603448,1413744892.4603448,,1413744892.4603448,,1413744892.4603448,,17370434123.707977,,17370434123.707977
,05/06/2023,1685923200,1410027619.5578713,1410027619.5578713,,1410027619.5578713,,1410027619.5578713,,17370434123.707977,,17370434123.707977
,06/06/2023,1686009600,1370423468.0119872,1370423468.0119872,,1370423468.0119872,,1370423468.0119872,,17370439678.707977,,17370439678.707977
,07/06/2023,1686096000,1370840358.5642762,1370840358.5642762,,1370840358.5642762,,1370840358.5642762,,17370439678.707977,,17370439678.707977
,08/06/2023,1686182400,1333389690.6169817,1333389690.6169817,,1333389690.6169817,,1333389690.6169817,,17370439678.707977,,17370439678.707977
,09/06/2023,1686268800,1346382779.4966552,1346382779.4966552,,1346382779.4966552,,1346382779.4966552,,17370439678.707977,,17370439678.707977
,10/06/2023,1686355200,1236462637.2097912,1236462637.2097912,,1236462637.2097912,,1236462637.2097912,,17370439678.707977,,17370439678.707977
,11/06/2023,1686441600,1208930629.513039,1208930629.513039,,1208930629.513039,,1208930629.513039,,17370441678.707977,,17370441678.707977
,12/06/2023,1686528000,1216236449.2514539,1216236449.2514539,,1216236449.2514539,,1216236449.2514539,,17370091678.707977,,17370091678.707977
,13/06/2023,1686614400,1236976338.7158313,1236976338.7158313,,1236976338.7158313,,1236976338.7158313,,17370091678.707977,,17370091678.707977
,14/06/2023,1686700800,1254572241.5863624,1254572241.5863624,,1254572241.5863624,,1254572241.5863624,,17370091678.707977,,17370091678.707977
,15/06/2023,1686787200,1241440452.2772593,1241440452.2772593,,1241440452.2772593,,1241440452.2772593,,17370091678.707977,,17370091678.707977
,16/06/2023,1686873600,1230011158.5510693,1230011158.5510693,,1230011158.5510693,,1230011158.5510693,,17370094878.707977,,17370094878.707977
,17/06/2023,1686960000,1225529674.0723627,1225529674.0723627,,1225529674.0723627,,1225529674.0723627,,17370094878.707977,,17370094878.707977
,18/06/2023,1687046400,1244133045.6874588,1244133045.6874588,,1244133045.6874588,,1244133045.6874588,,17370094878.707977,,17370094878.707977
,19/06/2023,1687132800,1217921572.5154884,1217921572.5154884,,1217921572.5154884,,1217921572.5154884,,17370094878.707977,,17370094878.707977
,20/06/2023,1687219200,1218754642.4460666,1218754642.4460666,,1218754642.4460666,,1218754642.4460666,,17370084978.707977,,17370084978.707977
,21/06/2023,1687305600,1225251054.2281034,1225251054.2281034,,1225251054.2281034,,1225251054.2281034,,17370084978.707977,,17370084978.707977
,22/06/2023,1687392000,1267686171.8310869,1267686171.8310869,,1267686171.8310869,,1267686171.8310869,,17370084978.707977,,17370084978.707977
,23/06/2023,1687478400,1256569317.4447138,1256569317.4447138,,1256569317.4447138,,1256569317.4447138,,17370084978.707977,,17370084978.707977
,24/06/2023,1687564800,1269614251.2637236,1269614251.2637236,,1269614251.2637236,,1269614251.2637236,,17370084978.707977,,17370084978.707977
,25/06/2023,1687651200,1256847238.8043733,1256847238.8043733,,1256847238.8043733,,1256847238.8043733,,17370084978.707977,,17370084978.707977
,26/06/2023,1687737600,1270309054.6628718,1270309054.6628718,,1270309054.6628718,,1270309054.6628718,,17370084978.707977,,17370084978.707977
,27/06/2023,1687824000,1283433812.6013029,1283433812.6013029,,1283433812.6013029,,1283433812.6013029,,17369989884.707977,,17369989884.707977
,28/06/2023,1687910400,1286977312.7653835,1286977312.7653835,,1286977312.7653835,,1286977312.7653835,,17369990184.707977,,17369990184.707977
,29/06/2023,1687996800,1276989862.4771764,1276989862.4771764,,1276989862.4771764,,1276989862.4771764,,17369994184.707977,,17369994184.707977
,30/06/2023,1688083200,1295471536.2897055,1295471536.2897055,,1295471536.2897055,,1295471536.2897055,,17369994184.707977,,17369994184.707977
,01/07/2023,1688169600,1327814557.1932318,1327814557.1932318,,1327814557.1932318,,1327814557.1932318,,17369995384.707977,,17369995384.707977
,02/07/2023,1688256000,1342613793.2610033,1342613793.2610033,,1342613793.2610033,,1342613793.2610033,,17369995384.707977,,17369995384.707977
,03/07/2023,1688342400,1319129643.038178,1319129643.038178,,1319129643.038178,,1319129643.038178,,17369996484.707977,,17369996484.707977
,04/07/2023,1688428800,1345862067.6281433,1345862067.6281433,,1345862067.6281433,,1345862067.6281433,,17369996484.707977,,17369996484.707977
,05/07/2023,1688515200,1343291308.1484067,1343291308.1484067,,1343291308.1484067,,1343291308.1484067,,17369996484.707977,,17369996484.707977
,06/07/2023,1688601600,1342926816.549028,1342926816.549028,,1342926816.549028,,1342926816.549028,,17370000084.707977,,17370000084.707977
,07/07/2023,1688688000,1341016116.5397098,1341016116.5397098,,1341016116.5397098,,1341016116.5397098,,17370000084.707977,,17370000084.707977
,08/07/2023,1688774400,1377493116.7175968,1377493116.7175968,,1377493116.7175968,,1377493116.7175968,,17370000084.707977,,17370000084.707977
,09/07/2023,1688860800,1392031806.7884974,1392031806.7884974,,1392031806.7884974,,1392031806.7884974,,17370000084.707977,,17370000084.707977
,10/07/2023,1688947200,1339105416.530392,1339105416.530392,,1339105416.530392,,1339105416.530392,,17370000084.707977,,17370000084.707977
,11/07/2023,1689033600,1339730736.5334415,1339730736.5334415,,1339730736.5334415,,1339730736.5334415,,17370000084.707977,,17370000084.707977
,12/07/2023,1689120000,1342006206.5445383,1342006206.5445383,,1342006206.5445383,,1342006206.5445383,,17370000084.707977,,17370000084.707977
,13/07/2023,1689206400,1352792976.597142,1352792976.597142,,1352792976.597142,,1352792976.597142,,17370000084.707977,,17370000084.707977
,14/07/2023,1689292800,1420466496.9271643,1420466496.9271643,,1420466496.9271643,,1420466496.9271643,,17370000084.707977,,17370000084.707977
,15/07/2023,1689379200,1405250376.85296,1405250376.85296,,1405250376.85296,,1405250376.85296,,17370000084.707977,,17370000084.707977
,16/07/2023,1689465600,1403652344.926067,1403652344.926067,,1403652344.926067,,1403652344.926067,,17370000184.707977,,17370000184.707977
,17/07/2023,1689552000,1384684304.7243657,1384684304.7243657,,1384684304.7243657,,1384684304.7243657,,17370000184.707977,,17370000184.707977
,18/07/2023,1689638400,1394968476.387523,1394968476.387523,,1394968476.387523,,1394968476.387523,,17370014274.707977,,17370014274.707977
,19/07/2023,1689724800,1392119794.0464706,1392119794.0464706,,1392119794.0464706,,1392119794.0464706,,17370014274.707977,,17370014274.707977
,20/07/2023,1689811200,1398164880.9860692,1398164880.9860692,,1398164880.9860692,,1398164880.9860692,,17370018274.707977,,17370018274.707977
,21/07/2023,1689897600,1400353527.4743824,1400353527.4743824,,1400353527.4743824,,1400353527.4743824,,17370018574.707977,,17370018574.707977
,22/07/2023,1689984000,1398078063.0898957,1398078063.0898957,,1398078063.0898957,,1398078063.0898957,,17370018674.707977,,17370018674.707977
,23/07/2023,1690070400,1459906414.255364,1459906414.255364,,1459906414.255364,,1459906414.255364,,17365160569.70137,,17365160569.70137
,24/07/2023,1690156800,1441742472.9044564,1441742472.9044564,,1441742472.9044564,,1441742472.9044564,,17365160769.70137,,17365160769.70137
,25/07/2023,1690243200,1413975580.8337038,1413975580.8337038,,1413975580.8337038,,1413975580.8337038,,17365160769.70137,,17365160769.70137
,26/07/2023,1690329600,1422797082.504712,1422797082.504712,,1422797082.504712,,1422797082.504712,,17365160769.70137,,17365160769.70137
,27/07/2023,1690416000,1428023995.896392,1428023995.896392,,1428023995.896392,,1428023995.896392,,17365160769.70137,,17365160769.70137
,28/07/2023,1690502400,1439644521.7073226,1439644521.7073226,,1439644521.7073226,,1439644521.7073226,,17365199769.70137,,17365199769.70137
,29/07/2023,1690588800,1480435375.9663508,1480435375.9663508,,1480435375.9663508,,1480435375.9663508,,17365199769.70137,,17365199769.70137
,30/07/2023,1690675200,1446087010.8218815,1446087010.8218815,,1446087010.8218815,,1446087010.8218815,,17365199769.70137,,17365199769.70137
,31/07/2023,1690761600,1394772845.502414,1394772845.502414,,1394772845.502414,,1394772845.502414,,17365199769.70137,,17365199769.70137
,01/08/2023,1690848000,1359695181.1176171,1359695181.1176171,,1359695181.1176171,,1359695181.1176171,,17365200269.70137,,17365200269.70137
,02/08/2023,1690934400,1361518550.667436,1361518550.667436,,1361518550.667436,,1361518550.667436,,17365200569.70137,,17365200569.70137
,03/08/2023,1691020800,1326249828.3103724,1326249828.3103724,,1326249828.3103724,,1326249828.3103724,,17365200569.70137,,17365200569.70137
,04/08/2023,1691107200,1343528202.8772252,1343528202.8772252,,1343528202.8772252,,1343528202.8772252,,17365200569.70137,,17365200569.70137
,05/08/2023,1691193600,1329203354.1134617,1329203354.1134617,,1329203354.1134617,,1329203354.1134617,,17365219404.70137,,17365219404.70137
,06/08/2023,1691280000,1344120077.5821002,1344120077.5821002,,1344120077.5821002,,1344120077.5821002,,17365219404.70137,,17365219404.70137
,07/08/2023,1691366400,1335437506.3312495,1335437506.3312495,,1335437506.3312495,,1335437506.3312495,,17365219904.70137,,17365219904.70137
,08/08/2023,1691452800,1333006752.2206323,1333006752.2206323,,1333006752.2206323,,1333006752.2206323,,17365224811.70137,,17365224811.70137
,09/08/2023,1691539200,1329481611.583857,1329481611.583857,,1329481611.583857,,1329481611.583857,,17365224811.70137,,17365224811.70137
,10/08/2023,1691625600,1331200768.8402154,1331200768.8402154,,1331200768.8402154,,1331200768.8402154,,17365224811.70137,,17365224811.70137
,11/08/2023,1691712000,1341203138.3317554,1341203138.3317554,,1341203138.3317554,,1341203138.3317554,,17365224811.70137,,17365224811.70137
,12/08/2023,1691798400,1344614680.752902,1344614680.752902,,1344614680.752902,,1344614680.752902,,17366224711.70137,,17366224711.70137
,13/08/2023,1691884800,1344632046.9776137,1344632046.9776137,,1344632046.9776137,,1344632046.9776137,,17366224711.70137,,17366224711.70137
,14/08/2023,1691971200,1340203659.67613,1340203659.67613,,1340203659.67613,,1340203659.67613,,17366224711.70137,,17366224711.70137
,15/08/2023,1692057600,1341471394.0800838,1341471394.0800838,,1341471394.0800838,,1341471394.0800838,,17366224711.70137,,17366224711.70137
,16/08/2023,1692144000,1330235779.5142682,1330235779.5142682,,1330235779.5142682,,1330235779.5142682,,17366229056.70137,,17366229056.70137
,17/08/2023,1692230400,1289648674.348757,1289648674.348757,,1289648674.348757,,1289648674.348757,,17366199056.70137,,17366199056.70137
,18/08/2023,1692316800,1268809235.4807155,1268809235.4807155,,1268809235.4807155,,1268809235.4807155,,17366199056.70137,,17366199056.70137
,19/08/2023,1692403200,1269851865.5221176,1269851865.5221176,,1269851865.5221176,,1269851865.5221176,,17366208056.70137,,17366208056.70137
,20/08/2023,1692489600,1291802752.505788,1291802752.505788,,1291802752.505788,,1291802752.505788,,17366208056.70137,,17366208056.70137
,21/08/2023,1692576000,1317279021.4441192,1317279021.4441192,,1317279021.4441192,,1317279021.4441192,,17366208606.70137,,17366208606.70137
,22/08/2023,1692662400,1302775986.7175233,1302775986.7175233,,1302775986.7175233,,1302775986.7175233,,17366178606.70137,,17366178606.70137
,23/08/2023,1692748800,1312014785.6100798,1312014785.6100798,,1312014785.6100798,,1312014785.6100798,,17366178499.140697,,17366178499.140697
,24/08/2023,1692835200,1350235411.9566884,1350235411.9566884,,1350235411.9566884,,1350235411.9566884,,17366148499.140697,,17366148499.140697
,25/08/2023,1692921600,1332313546.705575,1332313546.705575,,1332313546.705575,,1332313546.705575,,17366148499.140697,,17366148499.140697
,26/08/2023,1693008000,1342438011.280574,1342438011.280574,,1342438011.280574,,1342438011.280574,,17366148499.140697,,17366148499.140697
,27/08/2023,1693094400,1341430774.667624,1341430774.667624,,1341430774.667624,,1341430774.667624,,17366148499.140697,,17366148499.140697
,28/08/2023,1693180800,1345633382.6044161,1345633382.6044161,,1345633382.6044161,,1345633382.6044161,,17366148499.140697,,17366148499.140697
,29/08/2023,1693267200,1324950299.7419395,1324950299.7419395,,1324950299.7419395,,1324950299.7419395,,17366148499.140697,,17366148499.140697
,30/08/2023,1693353600,1342889756.1660318,1342889756.1660318,,1342889756.1660318,,1342889756.1660318,,17366151409.140697,,17366151409.140697
,31/08/2023,1693440000,1313593134.3798115,1313593134.3798115,,1313593134.3798115,,1313593134.3798115,,17366152409.140697,,17366152409.140697
,01/09/2023,1693526400,1337211101.6562428,1337211101.6562428,,1337211101.6562428,,1337211101.6562428,,17366152409.140697,,17366152409.140697
,02/09/2023,1693612800,1321355804.5066974,1321355804.5066974,,1321355804.5066974,,1321355804.5066974,,17366152409.140697,,17366152409.140697
,03/09/2023,1693699200,1335300824.8912375,1335300824.8912375,,1335300824.8912375,,1335300824.8912375,,17366152409.140697,,17366152409.140697
,04/09/2023,1693785600,1338808787.6778836,1338808787.6778836,,1338808787.6778836,,1338808787.6778836,,17366152409.140697,,17366152409.140697
,05/09/2023,1693872000,1342316750.4645302,1342316750.4645302,,1342316750.4645302,,1342316750.4645302,,17366152409.140697,,17366152409.140697
,06/09/2023,1693958400,1344824667.7222555,1344824667.7222555,,1344824667.7222555,,1344824667.7222555,,17366021019.140697,,17366021019.140697
,07/09/2023,1694044800,1372071954.7012873,1372071954.7012873,,1372071954.7012873,,1372071954.7012873,,17366021019.140697,,17366021019.140697
,08/09/2023,1694131200,1376882342.5235894,1376882342.5235894,,1376882342.5235894,,1376882342.5235894,,17366021019.140697,,17366021019.140697
,09/09/2023,1694217600,1374378559.454795,1374378559.454795,,1374378559.454795,,1374378559.454795,,17366421019.140697,,17366421019.140697
,10/09/2023,1694304000,1371131747.4063435,1371131747.4063435,,1371131747.4063435,,1371131747.4063435,,17366429995.140697,,17366429995.140697
,11/09/2023,1694390400,1360381927.2393515,1360381927.2393515,,1360381927.2393515,,1360381927.2393515,,17366429995.140697,,17366429995.140697
,12/09/2023,1694476800,1347441137.6819668,1347441137.6819668,,1347441137.6819668,,1347441137.6819668,,17366170095.140697,,17366170095.140697
,13/09/2023,1694563200,1405756488.1649032,1405756488.1649032,,1405756488.1649032,,1405756488.1649032,,17366167022.840626,,17366167022.840626
,14/09/2023,1694649600,1416158822.2115843,1416158822.2115843,,1416158822.2115843,,1416158822.2115843,,17366167022.840626,,17366167022.840626
,15/09/2023,1694736000,1451863487.0915244,1451863487.0915244,,1451863487.0915244,,1451863487.0915244,,17365957216.060528,,17365957216.060528
,16/09/2023,1694822400,1461762082.7046788,1461762082.7046788,,1461762082.7046788,,1461762082.7046788,,17365957216.060528,,17365957216.060528
,17/09/2023,1694908800,1448216636.0761516,1448216636.0761516,,1448216636.0761516,,1448216636.0761516,,17365957216.060528,,17365957216.060528
,18/09/2023,1694995200,1443111044.6546297,1443111044.6546297,,1443111044.6546297,,1443111044.6546297,,17365957216.060528,,17365957216.060528
,19/09/2023,1695081600,1455631899.8074095,1455631899.8074095,,1455631899.8074095,,1455631899.8074095,,17365957216.060528,,17365957216.060528
,20/09/2023,1695168000,1468239584.7462695,1468239584.7462695,,1468239584.7462695,,1468239584.7462695,,17365957216.060528,,17365957216.060528
,21/09/2023,1695254400,1464853223.0891376,1464853223.0891376,,1464853223.0891376,,1464853223.0891376,,17365957216.060528,,17365957216.060528
,22/09/2023,1695340800,1442972116.9969013,1442972116.9969013,,1442972116.9969013,,1442972116.9969013,,17365957216.060528,,17365957216.060528
,23/09/2023,1695427200,1447331004.3451877,1447331004.3451877,,1447331004.3451877,,1447331004.3451877,,17365957601.060528,,17365957601.060528
,24/09/2023,1695513600,1451464102.25424,1451464102.25424,,1451464102.25424,,1451464102.25424,,17365957601.060528,,17365957601.060528
,25/09/2023,1695600000,1448234034.1404426,1448234034.1404426,,1448234034.1404426,,1448234034.1404426,,17365957601.060528,,17365957601.060528
,26/09/2023,1695686400,1465270072.2974832,1465270072.2974832,,1465270072.2974832,,1465270072.2974832,,17365958001.060528,,17365958001.060528
,27/09/2023,1695772800,1472911093.8179498,1472911093.8179498,,1472911093.8179498,,1472911093.8179498,,17365958001.060528,,17365958001.060528
,28/09/2023,1695859200,1485310387.8307068,1485310387.8307068,,1485310387.8307068,,1485310387.8307068,,17365958001.060528,,17365958001.060528
,29/09/2023,1695945600,1511654546.1183157,1511654546.1183157,,1511654546.1183157,,1511654546.1183157,,17365958001.060528,,17365958001.060528
,30/09/2023,1696032000,1549791564.2308447,1549791564.2308447,,1549791564.2308447,,1549791564.2308447,,17365973401.060528,,17365973401.060528
,01/10/2023,1696118400,1539121239.6691923,1539121239.6691923,,1539121239.6691923,,1539121239.6691923,,17366083401.060528,,17366083401.060528
,02/10/2023,1696204800,1561662415.9237692,1561662415.9237692,,1561662415.9237692,,1561662415.9237692,,17366083401.060528,,17366083401.060528
,03/10/2023,1696291200,1522067745.769351,1522067745.769351,,1522067745.769351,,1522067745.769351,,17366083401.060528,,17366083401.060528
,04/10/2023,1696377600,1558953306.9132037,1558953306.9132037,,1558953306.9132037,,1558953306.9132037,,17366083401.060528,,17366083401.060528
,05/10/2023,1696464000,1542177670.347779,1542177670.347779,,1542177670.347779,,1542177670.347779,,17366083401.060528,,17366083401.060528
,06/10/2023,1696550400,1536116907.2408092,1536116907.2408092,,1536116907.2408092,,1536116907.2408092,,17366083401.060528,,17366083401.060528
,07/10/2023,1696636800,1520678459.0972662,1520678459.0972662,,1520678459.0972662,,1520678459.0972662,,17366083401.060528,,17366083401.060528
,08/10/2023,1696723200,1533979748.332879,1533979748.332879,,1533979748.332879,,1533979748.332879,,17366070601.060535,,17366070601.060535
,09/10/2023,1696809600,1526234480.8448064,1526234480.8448064,,1526234480.8448064,,1526234480.8448064,,17366070601.060535,,17366070601.060535
,10/10/2023,1696896000,1499384043.3361678,1499384043.3361678,,1499384043.3361678,,1499384043.3361678,,17365840601.060535,,17365840601.060535
,11/10/2023,1696982400,1492524536.2987487,1492524536.2987487,,1492524536.2987487,,1492524536.2987487,,17365840601.060535,,17365840601.060535
,12/10/2023,1697068800,1492153657.9255254,1492153657.9255254,,1492153657.9255254,,1492153657.9255254,,17365970601.060535,,17365970601.060535
,13/10/2023,1697155200,1473433141.6175823,1473433141.6175823,,1473433141.6175823,,1473433141.6175823,,17365970601.060535,,17365970601.060535
,14/10/2023,1697241600,1485502491.1853194,1485502491.1853194,,1485502491.1853194,,1485502491.1853194,,17365970601.060535,,17365970601.060535
,15/10/2023,1697328000,1478104587.7092674,1478104587.7092674,,1478104587.7092674,,1478104587.7092674,,17365970601.060535,,17365970601.060535
,16/10/2023,1697414400,1500593519.637641,1500593519.637641,,1500593519.637641,,1500593519.637641,,17365970601.060535,,17365970601.060535
,17/10/2023,1697500800,1541558867.8265426,1541558867.8265426,,1541558867.8265426,,1541558867.8265426,,17365959601.060535,,17365959601.060535
,18/10/2023,1697587200,1537686258.8355062,1537686258.8355062,,1537686258.8355062,,1537686258.8355062,,17365959601.060535,,17365959601.060535
,19/10/2023,1697673600,1544823668.2315419,1544823668.2315419,,1544823668.2315419,,1544823668.2315419,,17365959601.060535,,17365959601.060535
,20/10/2023,1697760000,1567235962.7228947,1567235962.7228947,,1567235962.7228947,,1567235962.7228947,,17368959601.06054,,17368959601.06054
,21/10/2023,1697846400,1577812181.8863182,1577812181.8863182,,1577812181.8863182,,1577812181.8863182,,17372959501.06054,,17372959501.06054
,22/10/2023,1697932800,1593012068.2737377,1593012068.2737377,,1593012068.2737377,,1593012068.2737377,,17374459501.06054,,17374459501.06054
,23/10/2023,1698019200,1568539801.3962443,1568539801.3962443,,1568539801.3962443,,1568539801.3962443,,17374359501.06054,,17374359501.06054
,24/10/2023,1698105600,1606537646.663058,1606537646.663058,,1606537646.663058,,1606537646.663058,,17374360810.06054,,17374360810.06054
,25/10/2023,1698192000,1606398530.7490554,1606398530.7490554,,1606398530.7490554,,1606398530.7490554,,17374359501.06054,,17374359501.06054
,26/10/2023,1698278400,1626170659.4966621,1626170659.4966621,,1626170659.4966621,,1626170659.4966621,,17374360651.06054,,17374360651.06054
,27/10/2023,1698364800,1610099385.1615312,1610099385.1615312,,1610099385.1615312,,1610099385.1615312,,17374360751.06054,,17374360751.06054
,28/10/2023,1698451200,1623512391.66135,1623512391.66135,,1623512391.66135,,1623512391.66135,,17374360751.06054,,17374360751.06054
,29/10/2023,1698537600,1637893373.280975,1637893373.280975,,1637893373.280975,,1637893373.280975,,17374860751.06054,,17374860751.06054
,30/10/2023,1698624000,1651289390.9200425,1651289390.9200425,,1651289390.9200425,,1651289390.9200425,,17374860751.06054,,17374860751.06054
,31/10/2023,1698710400,1697185161.0749884,1697185161.0749884,,1697185161.0749884,,1697185161.0749884,,17374594716.273094,,17374594716.273094
,01/11/2023,1698796800,1689830326.648148,1689830326.648148,,1689830326.648148,,1689830326.648148,,17374360751.06054,,17374360751.06054
,02/11/2023,1698883200,1742161480.444454,1742161480.444454,,1742161480.444454,,1742161480.444454,,17371757859.388096,,17371757859.388096
,03/11/2023,1698969600,1727712314.0475802,1727712314.0475802,,1727712314.0475802,,1727712314.0475802,,17374594616.273094,,17374594616.273094
,04/11/2023,1699056000,1695760946.5578542,1695760946.5578542,,1694179857.9703872,,1694179857.9703872,,17374599862.273094,,17374599862.273094
,05/11/2023,1699142400,1711683602.9315584,1711683602.9315584,,1696038940.1556504,,1696038940.1556504,,17374599862.273094,,17374599862.273094
,06/11/2023,1699228800,1694812963.5652912,1694812963.5652912,,1690678626.7728438,,1690678626.7728438,,17373793846.31745,,17373793846.31745
,07/11/2023,1699315200,1676049892.3542445,1676049892.3542445,,1698774814.7052279,,1698774814.7052279,,17373793846.31745,,17373793846.31745
,08/11/2023,1699401600,1691424726.358277,1691424726.358277,,1681347931.7274127,,1681347931.7274127,,17373783846.31788,,17373783846.31788
,09/11/2023,1699488000,1733938375.430217,1733938375.430217,,1703291020.7253122,,1703291020.7253122,,17373783846.31788,,17373783846.31788
,10/11/2023,1699574400,1736561816.7910109,1736561816.7910109,,1725755323.2386012,,1725755323.2386012,,17373783846.31788,,17373783846.31788
,11/11/2023,1699660800,1840334726.4719827,1840334726.4719827,,1840422554.8726296,,1840422554.8726296,,17373786284.209812,,17373786284.209812
,12/11/2023,1699747200,1878057038.067403,1878057038.067403,,1877553379.2109265,,1877553379.2109265,,17367546775.055515,,17367546775.055515
,13/11/2023,1699833600,1925166424.6619349,1925166424.6619349,,1886462930.7065299,,1886462930.7065299,,17367546775.055515,,17367546775.055515
,14/11/2023,1699920000,1835706908.721989,1835706908.721989,,1849149076.625024,,1849149076.625024,,17367141993.585514,,17367141993.585514
,15/11/2023,1700006400,1810167100.4715683,1810167100.4715683,,1779356882.6941001,,1779356882.6941001,,17367712516.047516,,17367712516.047516
,16/11/2023,1700092800,1812563844.6607828,1812563844.6607828,,1802594778.2505715,,1802594778.2505715,,17367711516.047516,,17367711516.047516
,17/11/2023,1700179200,1793945657.91558,1793945657.91558,,1774476453.3060906,,1774476453.3060906,,17367711516.047516,,17367711516.047516
,18/11/2023,1700265600,1781944569.257991,1781944569.257991,,1799103868.235846,,1799103868.235846,,17367711516.047516,,17367711516.047516
,19/11/2023,1700352000,1788700609.0377336,1788700609.0377336,,1790836837.5542073,,1790836837.5542073,,17367711516.047516,,17367711516.047516
,20/11/2023,1700438400,1825103584.5817692,1825103584.5817692,,1790906308.4002717,,1790906308.4002717,,17367711516.047516,,17367711516.047516
,21/11/2023,1700524800,1764056070.1668622,1764056070.1668622,,1760599895.0975688,,1760599895.0975688,,17367713916.047516,,17367713916.047516
,22/11/2023,1700611200,1760374114.8166602,1760374114.8166602,,1671329845.5690844,,1671329845.5690844,,17367713916.047516,,17367713916.047516
,23/11/2023,1700697600,1765775473.8445508,1765775473.8445508,,1761155661.9428823,,1761155661.9428823,,17367713916.047516,,17367713916.047516
,24/11/2023,1700784000,1782535317.773537,1782535317.773537,,1770256344.0348914,,1770256344.0348914,,17367713916.047516,,17367713916.047516
,25/11/2023,1700870400,1830261795.6148355,1830261795.6148355,,1822880517.200515,,1822880517.200515,,17367713916.047516,,17367713916.047516
,26/11/2023,1700956800,1736263721.1667898,1736263721.1667898,,1891378780.8854065,,1891378780.8854065,,17367713916.047516,,17367713916.047516
,27/11/2023,1701043200,1210908490.8859668,1210908490.8859668,,1248560455.4580567,,1248560455.4580567,,11581656281.787085,,11581656281.787085
,28/11/2023,1701129600,1179467644.0232465,1179467644.0232465,,1182208739.3364584,,1182208739.3364584,,11581652291.787085,,11581652291.787085
,29/11/2023,1701216000,1194396148.1929421,1194396148.1929421,,1192774743.5507717,,1192774743.5507717,,11581461729.787085,,11581461729.787085
,30/11/2023,1701302400,1196978814.1586845,1196978814.1586845,,1199434084.0453994,,1199434084.0453994,,11581461729.787085,,11581461729.787085
,01/12/2023,1701388800,1201773528.8343494,1201773528.8343494,,1199630968.8948057,,1199630968.8948057,,11581461729.787085,,11581461729.787085
,02/12/2023,1701475200,1196353404.792077,1196353404.792077,,1195334236.1687438,,1195334236.1687438,,11581461628.787085,,11581461628.787085
,03/12/2023,1701561600,1196955640.796774,1196955640.796774,,1193898134.9267743,,1193898134.9267743,,11581461628.787085,,11581461628.787085
,04/12/2023,1701648000,1199816261.8190844,1199816261.8190844,,1196029123.866471,,1196029123.866471,,11581461628.787085,,11581461628.787085
,05/12/2023,1701734400,1192126171.2975698,1192126171.2975698,,1200835430.4424176,,1200835430.4424176,,11581461628.787085,,11581461628.787085
,06/12/2023,1701820800,1218682462.8123786,1218682462.8123786,,1201808273.219236,,1201808273.219236,,11581461628.787085,,11581461628.787085
,07/12/2023,1701907200,1193597016.9244258,1193597016.9244258,,1214802673.166735,,1214802673.166735,,11581461628.787085,,11581461628.787085
,08/12/2023,1701993600,1226789485.9525294,1226789485.9525294,,1203892936.3124175,,1203892936.3124175,,11581461628.787085,,11581461628.787085
,09/12/2023,1702080000,1247288673.0354826,1247288673.0354826,,1236471587.8741956,,1236471587.8741956,,11581461628.787085,,11581461628.787085
,10/12/2023,1702166400,1239170068.433703,1239170068.433703,,1238035085.1940818,,1238035085.1940818,,11581461628.787085,,11581461628.787085
,11/12/2023,1702252800,1224623577.0995464,1224623577.0995464,,1248551052.3530204,,1248551052.3530204,,11581461628.787085,,11581461628.787085
