,Date,Timestamp,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network
,01/10/2023,1696118400,0,33.541471449999996,4667.416275794095,27785.323309026244,0,27818.864780476244,4667.416275794095,33.541471449999996,,,4667.416275794095,27785.323309026244,27818.864780476244,,,4667.416275794095,5155,,,387.9275238950979,4270335.661079958,4275490.661079958,,,387.9275238950979
,02/10/2023,1696204800,0,33.977636000000004,4653.355860210992,28146.63640931022,0,28180.61404531022,4653.355860210992,33.977636000000004,,,4653.355860210992,28146.63640931022,28180.61404531022,,,4653.355860210992,5155,,,387.9275238950979,4270335.661079958,4275490.661079958,,,387.9275238950979
,03/10/2023,1696291200,0,33.87891775,4786.657556191449,27964.805516861434,0,27998.684434611434,4786.657556191449,33.87891775,,,4786.657556191449,27964.805516861434,27998.684434611434,,,4786.657556191449,5155,,,387.9275238950979,4270335.661079958,4275490.661079958,,,387.9275238950979
,04/10/2023,1696377600,0,35.16055385,4813.219440426093,29126.55033345824,0,29161.71088730824,4813.219440426093,35.16055385,,,4813.219440426093,29126.55033345824,29161.71088730824,,,4813.219440426093,5155,,,387.9275238950979,4270335.661079958,4275490.661079958,,,387.9275238950979
,05/10/2023,1696464000,0,34.97394285,4732.712674730994,28979.010236367925,0,29013.984179217925,4732.712674730994,34.97394285,,,4732.712674730994,28979.010236367925,29013.984179217925,,,4732.712674730994,5155,,,387.9275238950979,4270335.661079958,4275490.661079958,,,387.9275238950979
,06/10/2023,1696550400,0,32.811368800000004,4626.213711187691,27180.515669347493,0,27213.327038147494,4626.213711187691,32.811368800000004,,,4626.213711187691,27180.515669347493,27213.327038147494,,,4626.213711187691,5155,,,387.9275238950979,4270335.661079958,4275490.661079958,,,387.9275238950979
,07/10/2023,1696636800,0,34.5064359,4673.058384375593,28584.6874414238,0,28619.1938773238,4673.058384375593,34.5064359,,,4673.058384375593,28584.6874414238,28619.1938773238,,,4673.058384375593,5155,,,387.9275238950979,4270335.661079958,4275490.661079958,,,387.9275238950979
,08/10/2023,1696723200,0,34.027948800000004,4569.836220951957,27966.92426405138,0,28000.95221285138,4569.836220951957,34.027948800000004,,,4569.836220951957,27966.92426405138,28000.95221285138,,,4569.836220951957,5155,,,387.9275238950979,4269485.661079958,4274640.661079958,,,387.9275238950979
,09/10/2023,1696809600,0,33.9301069,4597.709155061861,28070.685461909565,0,28104.615568809564,4597.709155061861,33.9301069,,,4597.709155061861,28070.685461909565,28104.615568809564,,,4597.709155061861,5155,,,387.9275238950979,4264778.298006005,4269933.298006005,,,387.9275238950979
,10/10/2023,1696896000,0,36.5381245,4769.298142839584,30228.32209843676,0,30264.86022293676,4769.298142839584,36.5381245,,,4769.298142839584,30228.32209843676,30264.86022293676,,,4769.298142839584,5155,,,387.9275238950979,4264778.298006005,4269933.298006005,,,387.9275238950979
,11/10/2023,1696982400,0,37.48545885,4719.721227964626,31012.060406261324,0,31049.545865111322,4719.721227964626,37.48545885,,,4719.721227964626,31012.060406261324,31049.545865111322,,,4719.721227964626,5155,,,387.9275238950979,4264778.298006005,4269933.298006005,,,387.9275238950979
,12/10/2023,1697068800,0,35.73079995,4618.955453904606,29560.41516918604,0,29596.14596913604,4618.955453904606,35.73079995,,,4618.955453904606,29560.41516918604,29596.14596913604,,,4618.955453904606,5155,,,387.9275238950979,4264778.298006005,4269933.298006005,,,387.9275238950979
,13/10/2023,1697155200,0,34.8124367,4609.5374788911395,28556.387231410077,0,28591.199668110075,4609.5374788911395,34.8124367,,,4609.5374788911395,28556.387231410077,28591.199668110075,,,4609.5374788911395,5155,,,387.9275238950979,4239337.182979651,4244492.182979651,,,387.9275238950979
,14/10/2023,1697241600,0,34.61484555,4547.111012413965,28451.506029503158,0,28486.12087505316,4547.111012413965,34.61484555,,,4547.111012413965,28451.506029503158,28486.12087505316,,,4547.111012413965,5155,,,387.9275238950979,4239337.182979651,4244492.182979651,,,387.9275238950979
,15/10/2023,1697328000,0,34.46710325,4598.908475418686,28344.293192145604,0,28378.760295395605,4598.908475418686,34.46710325,,,4598.908475418686,28344.293192145604,28378.760295395605,,,4598.908475418686,5155,,,387.9275238950979,4239337.182979651,4244492.182979651,,,387.9275238950979
,16/10/2023,1697414400,0,35.30180085,4660.524929662457,29036.958494472652,0,29072.260295322652,4660.524929662457,35.30180085,,,4660.524929662457,29036.958494472652,29072.260295322652,,,4660.524929662457,5155,,,387.9275238950979,4239337.182979651,4244492.182979651,,,387.9275238950979
,17/10/2023,1697500800,0,35.76049275,4664.680941178991,29408.494005188986,0,29444.254497938986,4664.680941178991,35.76049275,,,4664.680941178991,29408.494005188986,29444.254497938986,,,4664.680941178991,5155,,,387.9275238950979,4239337.182979651,4244492.182979651,,,387.9275238950979
,18/10/2023,1697587200,0,32.606509100000004,4448.639757889931,26785.25856031276,0,26817.865069412757,4448.639757889931,32.606509100000004,,,4448.639757889931,26785.25856031276,26817.865069412757,,,4448.639757889931,5155,,,387.9275238950979,4236337.182979651,4241492.182979651,,,387.9275238950979
,19/10/2023,1697673600,0,32.529390299999996,4389.901205495591,26732.389072269172,0,26764.91846256917,4389.901205495591,32.529390299999996,,,4389.901205495591,26732.389072269172,26764.91846256917,,,4389.901205495591,5155,,,387.9275238950979,4236337.182979651,4241492.182979651,,,387.9275238950979
,20/10/2023,1697760000,0,32.337675850000004,4425.882527067177,26574.83969243416,0,26607.177368284163,4425.882527067177,32.337675850000004,,,4425.882527067177,26574.83969243416,26607.177368284163,,,4425.882527067177,5155,,,387.9275238950979,4236337.182979651,4241492.182979651,,,387.9275238950979
,21/10/2023,1697846400,0,33.07515015,4554.896786030838,27180.890089831228,0,27213.96523998123,4554.896786030838,33.07515015,,,4554.896786030838,27180.890089831228,27213.96523998123,,,4554.896786030838,5155,,,387.9275238950979,4236337.182979651,4241492.182979651,,,387.9275238950979
,22/10/2023,1697932800,0,33.59992915,4573.4045717138015,27711.929268318694,0,27745.529197468695,4573.4045717138015,33.59992915,,,4573.4045717138015,27711.929268318694,27745.529197468695,,,4573.4045717138015,5155,,,387.9275238950979,4236190.425487937,4241345.425487937,,,387.9275238950979
,23/10/2023,1698019200,0,34.133987149999996,4726.29405772143,27790.976581658302,0,27825.1105688083,4726.29405772143,34.133987149999996,,,4726.29405772143,27790.976581658302,27825.1105688083,,,4726.29405772143,5155,,,387.9275238950979,4236190.425487937,4241345.425487937,,,387.9275238950979
,24/10/2023,1698105600,0,40.633823549999995,5276.224646236163,33391.38977177037,0,33432.023595320374,5276.224646236163,40.633823549999995,,,5276.224646236163,33391.38977177037,33432.023595320374,,,5276.224646236163,5155,,,387.9275238950979,4236190.425487937,4241345.425487937,,,387.9275238950979
,25/10/2023,1698192000,0,41.29685965,5420.767879612744,33936.248584296634,0,33977.545443946634,5420.767879612744,41.29685965,,,5420.767879612744,33936.248584296634,33977.545443946634,,,5420.767879612744,5155,,,387.9275238950979,4236190.425487937,4241345.425487937,,,387.9275238950979
,26/10/2023,1698278400,0,43.81322135,5463.4780994830935,36004.10257859431,0,36047.91579994431,5463.4780994830935,43.81322135,,,5463.4780994830935,36004.10257859431,36047.91579994431,,,5463.4780994830935,5155,,,387.9275238950979,4236190.425487937,4241345.425487937,,,387.9275238950979
,27/10/2023,1698364800,0,45.4309119,5604.043993974747,37333.46149601668,0,37378.89240791668,5604.043993974747,45.4309119,,,5604.043993974747,37333.46149601668,37378.89240791668,,,5604.043993974747,5155,,,387.9275238950979,4236190.425487937,4241345.425487937,,,387.9275238950979
,28/10/2023,1698451200,0,51.2323489,6026.8343194960535,42094.82878037133,0,42146.06112927133,6026.8343194960535,51.2323489,,,6026.8343194960535,42094.82878037133,42146.06112927133,,,6026.8343194960535,5155,,,387.9275238950979,4232580.067465291,4237735.067465291,,,387.9275238950979
,29/10/2023,1698537600,0,62.0965114,6569.531404956136,50970.811895201165,0,51032.908406601164,6569.531404956136,62.0965114,,,6569.531404956136,50970.811895201165,51032.908406601164,,,6569.531404956136,5155,,,387.9275238950979,4231389.6448579235,4236544.6448579235,,,387.9275238950979
,30/10/2023,1698624000,0,64.5776129,6685.443625464467,53098.52386422152,0,53163.10147712152,6685.443625464467,64.5776129,,,6685.443625464467,53098.52386422152,53163.10147712152,,,6685.443625464467,5155,,,387.9275238950979,4231389.6448579235,4236544.6448579235,,,387.9275238950979
,31/10/2023,1698710400,0,55.1542729,6227.664771307542,45272.399460471,0,45327.553733371,6227.664771307542,55.1542729,,,6227.664771307542,45272.399460471,45327.553733371,,,6227.664771307542,5155,,,387.9275238950979,4231389.6448579235,4236544.6448579235,,,387.9275238950979
,01/11/2023,1698796800,0,53.451060899999995,6215.911828357954,43853.20278541419,0,43906.65384631419,6215.911828357954,53.451060899999995,,,6215.911828357954,43853.20278541419,43906.65384631419,,,6215.911828357954,5155,,,387.9275238950979,4230655.958027838,4235810.958027838,,,387.9275238950979
,02/11/2023,1698883200,0,62.37039655,6817.887978592249,51186.74874273839,0,51249.11913928839,6817.887978592249,62.37039655,,,6817.887978592249,51186.74874273839,51249.11913928839,,,6817.887978592249,5155,,,387.9275238950979,4230655.958027838,4235810.958027838,,,387.9275238950979
,03/11/2023,1698969600,0,61.670038250000005,0,50659.31286445106,0,50720.98290270106,0,61.670038250000005,,,,50659.31286445106,50720.98290270106,,,,5155,,,,4230655.958027838,4235810.958027838,,,
,04/11/2023,1699056000,0,76.63459085,7497.668503669095,62349.04130782603,0,62425.67589867603,7497.668503669095,77.1856088,,,7473.36255752572,63345.4424333125,63422.6280421125,,,7473.36255752572,5155,,,387.9275238950979,4230655.958027838,4235810.958027838,,,387.9275238950979
,05/11/2023,1699142400,0,98.21486424999999,8540.643527566772,79944.04483458672,0,80042.25969883671,8540.643527566772,89.59848794999999,,,8093.092048873268,72930.56496574018,73020.16345369018,,,8093.092048873268,5155,,,387.9275238950979,4196020.167306748,4201175.167306748,,,387.9275238950979
,06/11/2023,1699228800,0,99.79482019999999,8642.934345197498,81408.14588832857,0,81507.94070852856,8642.934345197498,99.8974047,,,8642.934345197498,81294.20913495318,81394.10653965318,,,8642.934345197498,5155,,,387.9275238950979,4195020.374645266,4200175.374645266,,,387.9275238950979
,07/11/2023,1699315200,0,94.05565560000001,8431.300527694855,75563.59674998737,0,75657.65240558736,8431.300527694855,94.05565560000001,,,8431.300527694855,75563.59674998737,75657.65240558736,,,8431.300527694855,5155,,,387.9275238950979,4173578.3941981057,4178733.3941981057,,,387.9275238950979
,08/11/2023,1699401600,0,88.66378335,8151.709212330576,71764.74583252532,0,71853.40961587532,8151.709212330576,88.66378335,,,8151.709212330576,71764.74583252532,71853.40961587532,,,8151.709212330576,5155,,,387.9275238950979,4172473.2555828616,4177628.2555828616,,,387.9275238950979
,09/11/2023,1699488000,0,92.29187234999999,8411.597869381694,74824.09632273014,0,74916.38819508014,8411.597869381694,92.29187234999999,,,8411.597869381694,74824.09632273014,74916.38819508014,,,8411.597869381694,5155,,,387.9275238950979,4172313.2555828616,4177468.2555828616,,,387.9275238950979
,10/11/2023,1699574400,0,99.19024180000001,9180.056343810396,80206.00491423902,0,80305.19515603902,9180.056343810396,99.19024180000001,,,9180.056343810396,80206.00491423902,80305.19515603902,,,9180.056343810396,5155,,,387.9275238950979,4172313.2555828616,4177468.2555828616,,,387.9275238950979
,11/11/2023,1699660800,0,95.47683755,8827.413689938197,77237.39545143385,0,77332.87228898385,8827.413689938197,95.47683755,,,8827.413689938197,77237.39545143385,77332.87228898385,,,8827.413689938197,5155,,,387.9275238950979,4170213.2555828616,4175368.2555828616,,,387.9275238950979
,12/11/2023,1699747200,0,92.5338996,8758.584459368345,74856.66240595415,0,74949.19630555416,8758.584459368345,92.5338996,,,8758.584459368345,74856.66240595415,74949.19630555416,,,8758.584459368345,5155,,,387.9275238950979,4170213.2555828616,4175368.2555828616,,,387.9275238950979
,13/11/2023,1699833600,0,87.241158,0,70406.4193302589,0,70493.6604882589,0,87.241158,,,,70406.4193302589,70493.6604882589,,,,5155,,,,4170213.2555828616,4175368.2555828616,,,
,14/11/2023,1699920000,0,82.4623699,8121.210624987062,66675.1627219587,0,66757.62509185869,8121.210624987062,82.4623699,,,8121.210624987062,66675.1627219587,66757.62509185869,,,8121.210624987062,5155,,,387.9275238950979,4170213.2555828616,4175368.2555828616,,,387.9275238950979
,15/11/2023,1700006400,0,71.17436330000001,8018.530902840494,57577.55058997679,0,57648.72495327679,8018.530902840494,71.17436330000001,,,8018.530902840494,57577.55058997679,57648.72495327679,,,8018.530902840494,5155,,,387.9275238950979,4170213.2555828616,4175368.2555828616,,,387.9275238950979
,16/11/2023,1700092800,0,72.96624130000001,7710.341349189581,58914.022582217396,0,58986.98882351739,7710.341349189581,72.96624130000001,,,7710.341349189581,58914.022582217396,58986.98882351739,,,7710.341349189581,5155,,,387.9275238950979,4162223.2555828616,4167378.2555828616,,,387.9275238950979
,17/11/2023,1700179200,0,72.0459707,7507.58534753468,58170.98248663074,0,58243.028457330736,7507.58534753468,72.0459707,,,7507.58534753468,58170.98248663074,58243.028457330736,,,7507.58534753468,5155,,,387.9275238950979,4162223.2555828616,4167378.2555828616,,,387.9275238950979
,18/11/2023,1700265600,0,78.79804125,7782.411543814371,63579.666740563,0,63658.464781812996,7782.411543814371,78.79804125,,,7782.411543814371,63579.666740563,63658.464781812996,,,7782.411543814371,5155,,,387.9275238950979,4162223.2555828616,4167378.2555828616,,,387.9275238950979
,19/11/2023,1700352000,0,78.43574785,7797.598444248586,63218.014633783365,0,63296.45038163337,7797.598444248586,78.43574785,,,7797.598444248586,63218.014633783365,63296.45038163337,,,7797.598444248586,5155,,,387.9275238950979,4154851.2555828616,4160006.2555828616,,,387.9275238950979
,20/11/2023,1700438400,0,70.40219585,7472.448046674889,56743.09443708303,0,56813.496632933035,7472.448046674889,70.40219585,,,7472.448046674889,56743.09443708303,56813.496632933035,,,7472.448046674889,5155,,,387.9275238950979,4154851.2555828616,4160006.2555828616,,,387.9275238950979
,21/11/2023,1700524800,0,73.52473400000001,7627.499635953201,58919.87260119879,0,58993.39733519879,7627.499635953201,73.52473400000001,,,7627.499635953201,58919.87260119879,58993.39733519879,,,7627.499635953201,5155,,,387.9275238950979,4131017.233726813,4136172.233726813,,,387.9275238950979
,22/11/2023,1700611200,0,63.954270300000005,7073.97233869226,51273.648872776816,0,51337.60314307681,7073.97233869226,63.954270300000005,,,7073.97233869226,51273.648872776816,51337.60314307681,,,7073.97233869226,5155,,,387.9275238950979,4131017.233726813,4136172.233726813,,,387.9275238950979
,23/11/2023,1700697600,0,63.8552943,7369.610071497024,51171.158335208056,0,51235.01362950806,7369.610071497024,63.8552943,,,7369.610071497024,51171.158335208056,51235.01362950806,,,7369.610071497024,5155,,,387.9275238950979,4131017.233726813,4136172.233726813,,,387.9275238950979
,24/11/2023,1700784000,0,66.2848458,7449.60431752169,53154.50101929264,0,53220.78586509264,7449.60431752169,66.2848458,,,7449.60431752169,53154.50101929264,53220.78586509264,,,7449.60431752169,5155,,,387.9275238950979,4131017.233726813,4136172.233726813,,,387.9275238950979
,25/11/2023,1700870400,0,71.41618435,0,56939.46806976931,0,57010.88425411931,0,71.41618435,,,,56939.46806976931,57010.88425411931,,,,5155,,,,4110034.1690218123,4115189.1690218123,,,
,26/11/2023,1700956800,0,69.24541385,0,55178.518085707576,0,55247.76349955758,0,69.24541385,,,,55178.518085707576,55247.76349955758,,,,5155,,,,4101961.3883191003,4107116.3883191003,,,
,27/11/2023,1701043200,0,73.5753561,7837.350436905481,58545.73615015096,0,58619.31150625096,7837.350436905481,73.5753561,,,7837.350436905481,58545.73615015096,58619.31150625096,,,7837.350436905481,5155,,,387.9275238950979,4101961.3883191003,4107116.3883191003,,,387.9275238950979
,28/11/2023,1701129600,0,72.04921835,7531.5916593571355,56997.27602520926,0,57069.325243559266,7531.5916593571355,72.04921835,,,7531.5916593571355,56997.27602520926,57069.325243559266,,,7531.5916593571355,5155,,,387.9275238950979,4078642.5646878053,4083797.5646878053,,,387.9275238950979
,29/11/2023,1701216000,0,69.7013736,0,55091.556393551204,0,55161.257767151204,0,69.7013736,,,,55091.556393551204,55161.257767151204,,,,5155,,,,4074481.7288472555,4079636.7288472555,,,
,30/11/2023,1701302400,0,68.3855083,0,54051.50418744566,0,54119.88969574566,0,68.3855083,,,,54051.50418744566,54119.88969574566,,,,5155,,,,4074481.7288472555,4079636.7288472555,,,
,01/12/2023,1701388800,0,73.7389758,0,58247.24508456736,0,58320.98406036736,0,73.7389758,,,,58247.24508456736,58320.98406036736,,,,5155,,,,4071992.391450394,4077147.391450394,,,
,02/12/2023,1701475200,0,76.9120845,8015.313951256847,60753.719281200734,0,60830.631365700734,8015.313951256847,76.9120845,,,8015.313951256847,60753.719281200734,60830.631365700734,,,8015.313951256847,5155,,,387.9275238950979,4071992.391450394,4077147.391450394,,,387.9275238950979
,03/12/2023,1701561600,0,77.7654432,7966.959873953029,61444.61423025812,0,61522.37967345812,7966.959873953029,77.7654432,,,7966.959873953029,61444.61423025812,61522.37967345812,,,7966.959873953029,5155,,,387.9275238950979,4071992.391450394,4077147.391450394,,,387.9275238950979
,04/12/2023,1701648000,0,85.8406476,8691.730651007048,67806.49154304064,0,67892.33219064063,8691.730651007048,85.8406476,,,8691.730651007048,67806.49154304064,67892.33219064063,,,8691.730651007048,5155,,,387.9275238950979,4071992.391450394,4077147.391450394,,,387.9275238950979
,05/12/2023,1701734400,0,91.40129455,8938.549373993685,72198.90901577428,0,72290.31031032428,8938.549373993685,91.40129455,,,8938.549373993685,72198.90901577428,72290.31031032428,,,8938.549373993685,5155,,,387.9275238950979,4071992.391450394,4077147.391450394,,,387.9275238950979
,06/12/2023,1701820800,0,90.50989195000001,9016.26501112499,71587.5400781219,0,71678.04997007191,9016.26501112499,90.50989195000001,,,9016.26501112499,71587.5400781219,71678.04997007191,,,9016.26501112499,5155,,,387.9275238950979,4071992.391450394,4077147.391450394,,,387.9275238950979
,07/12/2023,1701907200,0,84.678092,8741.06088774552,66870.3708494487,0,66955.0489414487,8741.06088774552,84.678092,,,8741.06088774552,66870.3708494487,66955.0489414487,,,8741.06088774552,5155,,,387.9275238950979,4070908.467433442,4076063.467433442,,,387.9275238950979
,08/12/2023,1701993600,0,87.5162288,9050.361967609007,69111.65021527885,0,69199.16644407884,9050.361967609007,87.5162288,,,9050.361967609007,69111.65021527885,69199.16644407884,,,9050.361967609007,5155,,,387.9275238950979,4070908.467433442,4076063.467433442,,,387.9275238950979
,09/12/2023,1702080000,0,86.5407997,9124.644907274429,68248.33265659024,0,68334.87345629024,9124.644907274429,86.5407997,,,9124.644907274429,68248.33265659024,68334.87345629024,,,9124.644907274429,5155,,,387.9275238950979,4070908.467433442,4076063.467433442,,,387.9275238950979
,10/12/2023,1702166400,0,95.77551824999999,9097.211583491762,75634.01905271603,0,75729.79457096603,9097.211583491762,95.77551824999999,,,9097.211583491762,75634.01905271603,75729.79457096603,,,9097.211583491762,5155,,,387.9275238950979,4070908.467433442,4076063.467433442,,,387.9275238950979
,11/12/2023,1702252800,0,86.0666428,0,67403.6539740843,0,67489.7206168843,0,86.0666428,,,,67403.6539740843,67489.7206168843,,,,5155,,,,4037171.95108724,4042326.95108724,,,
,12/12/2023,1702339200,0,86.09669645,8748.443536895302,67427.19068655913,0,67513.28738300913,8748.443536895302,86.09669645,,,8748.443536895302,67427.19068655913,67513.28738300913,,,8748.443536895302,5155,,,387.9275238950979,4037171.95108724,4042326.95108724,,,387.9275238950979
,13/12/2023,1702425600,0,79.63624425,8182.791873010216,62363.70068296439,0,62443.33692721439,8182.791873010216,79.63624425,,,8182.791873010216,62363.70068296439,62443.33692721439,,,8182.791873010216,5155,,,387.9275238950979,4036916.608114419,4042071.608114419,,,387.9275238950979
,14/12/2023,1702512000,0,83.14154115,8636.903411860289,65159.063588253215,0,65242.20512940321,8636.903411860289,83.14154115,,,8636.903411860289,65159.063588253215,65242.20512940321,,,8636.903411860289,5155,,,387.9275238950979,4036916.608114419,4042071.608114419,,,387.9275238950979
,15/12/2023,1702598400,0,81.4868377,0,63654.79018541586,0,63736.277023115865,0,81.4868377,,,,63654.79018541586,63736.277023115865,,,,5155,,,,4026913.458267859,4032068.458267859,,,
,16/12/2023,1702684800,0,82.4138098,8666.563803675612,64293.41503290624,0,64375.828842706236,8666.563803675612,82.4138098,,,8666.563803675612,64293.41503290624,64375.828842706236,,,8666.563803675612,5155,,,387.9275238950979,4021565.746067859,4026720.746067859,,,387.9275238950979
,17/12/2023,1702771200,0,78.2198049,8403.514817058272,61021.54957322035,0,61099.76937812035,8403.514817058272,78.2198049,,,8403.514817058272,61021.54957322035,61099.76937812035,,,8403.514817058272,5155,,,387.9275238950979,4021565.746067859,4026720.746067859,,,387.9275238950979
,18/12/2023,1702857600,0,71.1745695,8229.249434784258,55488.237047548115,0,55559.411617048114,8229.249434784258,71.1745695,,,8229.249434784258,55488.237047548115,55559.411617048114,,,8229.249434784258,5155,,,387.9275238950979,4021565.746067859,4026720.746067859,,,387.9275238950979
,19/12/2023,1702944000,0,70.62118025,7873.496796788292,55093.64101654394,0,55164.262196793934,7873.496796788292,70.62118025,,,7873.496796788292,55093.64101654394,55164.262196793934,,,7873.496796788292,5155,,,387.9275238950979,4021565.746067859,4026720.746067859,,,387.9275238950979
,20/12/2023,1703030400,0,71.90482680000001,0,56095.0511029723,0,56166.955929772295,0,71.90482680000001,,,,56095.0511029723,56166.955929772295,,,,5155,,,,4021565.746067859,4026720.746067859,,,
,21/12/2023,1703116800,0,73.2173929,0,57119.022173236095,0,57192.23956613609,0,73.2173929,,,,57119.022173236095,57192.23956613609,,,,5155,,,,4021565.746067859,4026720.746067859,,,
,22/12/2023,1703203200,0,73.9856941,0,57692.055076393306,0,57766.04077049331,0,73.9856941,,,,57692.055076393306,57766.04077049331,,,,5155,,,,4021565.746067859,4026720.746067859,,,
,23/12/2023,1703289600,0,71.53670825,0,55807.87109304559,0,55879.407801295594,0,71.53670825,,,,55807.87109304559,55879.407801295594,,,,5155,,,,4021565.746067859,4026720.746067859,,,
,24/12/2023,1703376000,0,74.92508975,0,58451.246257936,0,58526.171347686,0,74.92508975,,,,58451.246257936,58526.171347686,,,,5155,,,,4021565.746067859,4026720.746067859,,,
,25/12/2023,1703462400,0,74.46412964999999,0,58091.637848922604,0,58166.1019785726,0,74.46412964999999,,,,58091.637848922604,58166.1019785726,,,,5155,,,,4021565.746067859,4026720.746067859,,,
,26/12/2023,1703548800,0,74.00935555,0,57736.8553188045,0,57810.864674354496,0,74.00935555,,,,57736.8553188045,57810.864674354496,,,,5155,,,,4021565.746067859,4026720.746067859,,,
,27/12/2023,1703635200,0,74.15689164999999,8117.55963096229,57851.95253045696,0,57926.10942210696,8117.55963096229,74.15689164999999,,,8117.55963096229,57851.95253045696,57926.10942210696,,,8117.55963096229,5155,,,387.9275238950979,4021565.746067859,4026720.746067859,,,387.9275238950979
,28/12/2023,1703721600,0,87.7692362,9123.755777013328,68464.8012558212,0,68552.5704920212,9123.755777013328,87.7692362,,,9123.755777013328,68464.8012558212,68552.5704920212,,,9123.755777013328,5155,,,387.9275238950979,4021181.746067859,4026336.746067859,,,387.9275238950979
,29/12/2023,1703808000,0,89.4182176,9380.57576786475,69243.34225367742,0,69332.76047127742,9380.57576786475,89.4182176,,,9380.57576786475,69243.34225367742,69332.76047127742,,,9380.57576786475,5155,,,387.9275238950979,4021181.746067859,4026336.746067859,,,387.9275238950979
,30/12/2023,1703894400,0,109.86382395,10236.453165670926,85676.10251807103,0,85785.96634202103,10236.453165670926,109.86382395,,,10236.453165670926,85676.10251807103,85785.96634202103,,,10236.453165670926,5155,,,387.9275238950979,4021181.746067859,4026336.746067859,,,387.9275238950979
,31/12/2023,1703980800,0,120.31465855,10721.754970758382,94031.8367036778,0,94152.15136222781,10721.754970758382,120.31465855,,,10721.754970758382,94031.8367036778,94152.15136222781,,,10721.754970758382,5155,,,387.9275238950979,4021181.746067859,4026336.746067859,,,387.9275238950979
,01/01/2024,1704067200,0,162.61963,12048.352196000937,127340.9781732129,0,127503.5978032129,12048.352196000937,162.61963,,,12048.352196000937,127340.9781732129,127503.5978032129,,,12048.352196000937,5155,,,387.9275238950979,4019503.887475365,4024658.887475365,,,387.9275238950979
,02/01/2024,1704153600,0,151.04876855,0,117667.12666282491,0,117818.17543137491,0,151.04876855,,,,117667.12666282491,117818.17543137491,,,,5155,,,,4017739.216606227,4022894.216606227,,,
,03/01/2024,1704240000,0,144.83060135,0,113108.5997476635,0,113253.43034901349,0,144.83060135,,,,113108.5997476635,113253.43034901349,,,,5155,,,,4017739.216606227,4022894.216606227,,,
,04/01/2024,1704326400,0,138.35880815,0,107835.03578412265,0,107973.39459227266,0,138.35880815,,,,107835.03578412265,107973.39459227266,,,,5155,,,,4017739.216606227,4022894.216606227,,,
,05/01/2024,1704412800,0,168.4318925,0,131142.90829378358,0,131311.34018628357,0,168.4318925,,,,131142.90829378358,131311.34018628357,,,,5155,,,,4013739.216606227,4018894.216606227,,,
,06/01/2024,1704499200,0,148.1563496,0,115356.14948181229,0,115504.30583141229,0,148.1563496,,,,115356.14948181229,115504.30583141229,,,,5155,,,,4013739.216606227,4018894.216606227,,,
,07/01/2024,1704585600,0,145.01066550000002,11619.630605189259,112906.88553705484,0,113051.89620255484,11619.630605189259,145.01066550000002,,,11619.630605189259,112906.88553705484,113051.89620255484,,,11619.630605189259,5155,,,387.9275238950979,4013739.216606227,4018894.216606227,,,387.9275238950979
,08/01/2024,1704672000,0,135.9707544,11363.836192049685,107584.02513756031,0,107719.99589196031,11363.836192049685,135.9707544,,,11363.836192049685,107584.02513756031,107719.99589196031,,,11363.836192049685,5155,,,387.9275238950979,4013739.216606227,4018894.216606227,,,387.9275238950979
,09/01/2024,1704758400,0,142.3356329,11696.069633981444,111020.37963776862,0,111162.71527066862,11696.069633981444,142.3356329,,,11696.069633981444,111020.37963776862,111162.71527066862,,,11696.069633981444,5155,,,387.9275238950979,4010699.7255439595,4015854.7255439595,,,387.9275238950979
,10/01/2024,1704844800,0,142.38228565,11474.113582286029,110776.44888046103,0,110918.83116611103,11474.113582286029,142.38228565,,,11474.113582286029,110776.44888046103,110918.83116611103,,,11474.113582286029,5155,,,387.9275238950979,4010699.7255439595,4015854.7255439595,,,387.9275238950979
,11/01/2024,1704931200,0,157.6686649,12722.945611136869,122627.4418329834,0,122785.1104978834,12722.945611136869,157.6686649,,,12722.945611136869,122627.4418329834,122785.1104978834,,,12722.945611136869,5155,,,387.9275238950979,4009322.09992367,4014477.09992367,,,387.9275238950979
,12/01/2024,1705017600,0,162.0182477,11955.749382134338,126010.34744801499,0,126172.365695715,11955.749382134338,162.0182477,,,11955.749382134338,126010.34744801499,126172.365695715,,,11955.749382134338,5155,,,352.35929203721963,4009322.09992367,4014477.09992367,,,352.35929203721963
,13/01/2024,1705104000,0,142.73901165,11755.761068542835,111015.84363328946,0,111158.58264493947,11755.761068542835,142.73901165,,,11755.761068542835,111015.84363328946,111158.58264493947,,,11755.761068542835,5155,,,352.35929203721963,4009322.09992367,4014477.09992367,,,352.35929203721963
,14/01/2024,1705190400,0,139.651012,11244.525908085236,100763.05045607536,0,100902.70146807536,11244.525908085236,139.651012,,,11244.525908085236,100763.05045607536,100902.70146807536,,,11244.525908085236,5155,,,352.35929203721963,3719511.356645725,3724666.356645725,,,352.35929203721963
