,Date,Timestamp,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky
,22/01/2024,1705881600,4369092.053198412,794998.8411785772,4369092.053198412,794998.8411785772,4369092.053198412,,1.378e-8,794998.8411785634,,,4369092.053198412,,1.378e-8,794998.8411785634,,,48017.277208467,,0.001,8737.211135054,,,48017.277208467,,0.001,8737.211135054,,
,23/01/2024,1705968000,4070435.553519041,726029.912458265,4070435.553519041,726029.912458265,4070435.553519041,,1.274e-8,726029.9124582523,,,4070435.553519041,,1.274e-8,726029.9124582523,,,48567.420994142,,0.001,8662.807689515,,,48567.420994142,,0.001,8662.807689515,,
,24/01/2024,1706054400,4181899.56009685,740385.3223658204,4181899.56009685,740385.3223658204,4181899.56009685,,1.2459999999999999e-8,740385.322365808,,,4181899.56009685,,1.2459999999999999e-8,740385.322365808,,,49678.065574921,,0.001,8795.263986289,,,49678.065574921,,0.001,8795.263986289,,
,25/01/2024,1706140800,4495268.165469463,770451.1929035602,4495268.165469463,770451.1929035602,4495268.165469463,,1.475e-8,770451.1929035455,,,4495268.165469463,,1.475e-8,770451.1929035455,,,50401.033361021,,0.001,8638.313632734,,,50401.033361021,,0.001,8638.313632734,,
,26/01/2024,1706227200,4397346.271508169,731122.8100923228,4397346.271508169,731122.8100923228,4397346.271508169,,1.66e-8,731122.8100923061,,,4397346.271508169,,1.66e-8,731122.8100923061,,,50567.459423967,,0.001,8407.576013021,,,50567.459423967,,0.001,8407.576013021,,
,27/01/2024,1706313600,4672148.542480423,749967.2697455904,4672148.542480423,749967.2697455904,4672148.542480423,,1.794e-8,749967.2697455725,,,4672148.542480423,,1.794e-8,749967.2697455725,,,50679.558981239,,0.001,8135.017569645,,,50679.558981239,,0.001,8135.017569645,,
,28/01/2024,1706400000,4841962.454194335,841186.992100687,4841962.454194335,841186.992100687,4841962.454194335,,1.703e-8,841186.99210067,,,4841962.454194335,,1.703e-8,841186.99210067,,,51460.967735087,,0.001,8940.237985978,,,51460.967735087,,0.001,8940.237985978,,
,29/01/2024,1706486400,4960887.7607892845,864803.6826524886,4960887.7607892845,864803.6826524886,4960887.7607892845,,1.5990000000000003e-8,864803.6826524726,,,4960887.7607892845,,1.5990000000000003e-8,864803.6826524726,,,51805.427744249,,0.001,9030.949066964,,,51805.427744249,,0.001,9030.949066964,,
,30/01/2024,1706572800,5310479.694456924,799843.144858202,5310479.694456924,799843.144858202,5310479.694456924,,1.552e-8,799843.1448581865,,,5310479.694456924,,1.552e-8,799843.1448581865,,,52325.15217713,,0.001,7881.004481803,,,52325.15217713,,0.001,7881.004481803,,
,31/01/2024,1706659200,5404486.019860323,782072.969596527,5404486.019860323,782072.969596527,5404486.019860323,,1.77e-8,782072.9695965094,,,5404486.019860323,,1.77e-8,782072.9695965094,,,53920.842261402,,0.001,7802.783294388,,,53920.842261402,,0.001,7802.783294388,,
,01/02/2024,1706745600,5490921.554371406,617200.476071762,5490921.554371406,617200.476071762,5490921.554371406,,1.56e-8,617200.4760717464,,,5490921.554371406,,1.56e-8,617200.4760717464,,,56630.791608616,,0.001,6365.516461136,,,56630.791608616,,0.001,6365.516461136,,
,02/02/2024,1706832000,5422842.34960301,834498.2871063239,5422842.34960301,834498.2871063239,5422842.34960301,,1.478e-8,834498.2871063091,,,5422842.34960301,,1.478e-8,834498.2871063091,,,55607.489228907,,0.001,8557.201467456,,,55607.489228907,,0.001,8557.201467456,,
,03/02/2024,1706918400,5593779.323793695,915970.3368703694,5593779.323793695,915970.3368703694,5593779.323793695,,1.513e-8,915970.3368703543,,,5593779.323793695,,1.513e-8,915970.3368703543,,,55548.95058385,,0.001,9096.031150649,,,55548.95058385,,0.001,9096.031150649,,
,04/02/2024,1707004800,5217857.646884456,900111.4375466829,5217857.646884456,900111.4375466829,5217857.646884456,,1.466e-8,900111.4375466682,,,5217857.646884456,,1.466e-8,900111.4375466682,,,53554.938385348,,0.001,9238.544981491,,,53554.938385348,,0.001,9238.544981491,,
,05/02/2024,1707091200,5015873.504975171,1063372.847109292,5015873.504975171,1063372.847109292,5015873.504975171,,1.478e-8,1063372.8471092773,,,5015873.504975171,,1.478e-8,1063372.8471092773,,,52423.427100493,,0.001,11113.846646209,,,52423.427100493,,0.001,11113.846646209,,
,06/02/2024,1707177600,5006063.174063124,1019313.5954501348,5006063.174063124,1019313.5954501348,5006063.174063124,,1.547e-8,1019313.5954501193,,,5006063.174063124,,1.547e-8,1019313.5954501193,,,52408.534066825,,0.001,10671.205982518,,,52408.534066825,,0.001,10671.205982518,,
,07/02/2024,1707264000,5052783.657591812,1022767.0554252171,5052783.657591812,1022767.0554252171,5052783.657591812,,1.856e-8,1022767.0554251986,,,5052783.657591812,,1.856e-8,1022767.0554251986,,,52052.989158255,,0.001,10536.386684096,,,52052.989158255,,0.001,10536.386684096,,
,08/02/2024,1707350400,5310118.152587482,1232918.9783703277,5310118.152587482,1232918.9783703277,5310118.152587482,,1.965e-8,1232918.9783703082,,,5310118.152587482,,1.965e-8,1232918.9783703082,,,52100.845296188,,0.001,12096.928751671,,,52100.845296188,,0.001,12096.928751671,,
,09/02/2024,1707436800,5395156.281267256,1162591.1405877434,5395156.281267256,1162591.1405877434,5395156.281267256,,2.103e-8,1162591.1405877224,,,5395156.281267256,,2.103e-8,1162591.1405877224,,,52400.507782316,,0.001,11291.677744636,,,52400.507782316,,0.001,11291.677744636,,
,10/02/2024,1707523200,5602403.944257207,1116828.02862486,5602403.944257207,1116828.02862486,5602403.944257207,,1.992e-8,1116828.02862484,,,5602403.944257207,,1.992e-8,1116828.02862484,,,52256.356163205,,0.001,10417.200155068,,,52256.356163205,,0.001,10417.200155068,,
,11/02/2024,1707609600,5780239.57928275,1005106.0154305585,5780239.57928275,1005106.0154305585,5780239.57928275,,1.935e-8,1005106.0154305391,,,5780239.57928275,,1.935e-8,1005106.0154305391,,,52903.529006798,,0.001,9199.21302792,,,52903.529006798,,0.001,9199.21302792,,
,12/02/2024,1707696000,5751415.094200069,1132070.6200650805,5751415.094200069,1132070.6200650805,5751415.094200069,,1.866e-8,1132070.6200650618,,,5751415.094200069,,1.866e-8,1132070.6200650618,,,53426.986476545,,0.001,10516.215699629,,,53426.986476545,,0.001,10516.215699629,,
,13/02/2024,1707782400,6243626.26003302,1121602.9214219702,6243626.26003302,1121602.9214219702,6243626.26003302,,1.9769999999999998e-8,1121602.9214219505,,,6243626.26003302,,1.9769999999999998e-8,1121602.9214219505,,,54443.898326064,,0.001,9780.283584077,,,54443.898326064,,0.001,9780.283584077,,
,14/02/2024,1707868800,6168609.174772649,1211745.5447977344,6168609.174772649,1211745.5447977344,6168609.174772649,,1.841e-8,1211745.544797716,,,6168609.174772649,,1.841e-8,1211745.544797716,,,54866.220535201,,0.001,10777.777682093,,,54866.220535201,,0.001,10777.777682093,,
,15/02/2024,1707955200,6537653.593975864,1306736.1863216914,6537653.593975864,1306736.1863216914,6537653.593975864,,1.958e-8,1306736.1863216718,,,6537653.593975864,,1.958e-8,1306736.1863216718,,,55554.500288714,,0.001,11104.148422176,,,55554.500288714,,0.001,11104.148422176,,
,16/02/2024,1708041600,6394419.0521462895,1178912.3419498398,6394419.0521462895,1178912.3419498398,6394419.0521462895,,1.885e-8,1178912.341949821,,,6394419.0521462895,,1.885e-8,1178912.341949821,,,56442.92569641,,0.001,10406.146543824,,,56442.92569641,,0.001,10406.146543824,,
,17/02/2024,1708128000,6290820.581572068,1267267.596145828,6290820.581572068,1267267.596145828,6290820.581572068,,1.952e-8,1267267.5961458085,,,6290820.581572068,,1.952e-8,1267267.5961458085,,,56966.590433506,,0.001,11475.75474188,,,56966.590433506,,0.001,11475.75474188,,
,18/02/2024,1708214400,6308651.879937407,946766.4828013526,6308651.879937407,946766.4828013526,6308651.879937407,,1.874e-8,946766.4828013339,,,6308651.879937407,,1.874e-8,946766.4828013339,,,57808.594153188,,0.001,8675.584008076,,,57808.594153188,,0.001,8675.584008076,,
,19/02/2024,1708300800,6507461.672449158,1139979.6458300692,6507461.672449158,1139979.6458300692,6507461.672449158,,1.829e-8,1139979.6458300508,,,6507461.672449158,,1.829e-8,1139979.6458300508,,,57890.416087974,,0.001,10141.265419714,,,57890.416087974,,0.001,10141.265419714,,
,20/02/2024,1708387200,6508476.36791199,1401264.8149632602,6508476.36791199,1401264.8149632602,6508476.36791199,,1.7759999999999998e-8,1401264.8149632425,,,6508476.36791199,,1.7759999999999998e-8,1401264.8149632425,,,58251.824647919,,0.001,12541.527029117,,,58251.824647919,,0.001,12541.527029117,,
,21/02/2024,1708473600,6366729.575860792,1247192.4347526026,6366729.575860792,1247192.4347526026,6366729.575860792,,1.803e-8,1247192.4347525847,,,6366729.575860792,,1.803e-8,1247192.4347525847,,,59027.717187658,,0.001,11563.067260825,,,59027.717187658,,0.001,11563.067260825,,
,22/02/2024,1708560000,6144612.652585367,1273102.385931447,6144612.652585367,1273102.385931447,6144612.652585367,,1.7289999999999998e-8,1273102.3859314297,,,6144612.652585367,,1.7289999999999998e-8,1273102.3859314297,,,58794.494809926,,0.001,12181.632245062,,,58794.494809926,,0.001,12181.632245062,,
,23/02/2024,1708646400,6015495.810302711,1281997.6091387337,6015495.810302711,1281997.6091387337,6015495.810302711,,1.862e-8,1281997.609138715,,,6015495.810302711,,1.862e-8,1281997.609138715,,,58935.003529957,,0.001,12559.984414017,,,58935.003529957,,0.001,12559.984414017,,
,24/02/2024,1708732800,5973737.32962981,1131500.0959056416,5973737.32962981,1131500.0959056416,5973737.32962981,,2.257e-8,1131500.095905619,,,5973737.32962981,,2.257e-8,1131500.095905619,,,59815.132969158,,0.001,11329.729607546,,,59815.132969158,,0.001,11329.729607546,,
,25/02/2024,1708819200,6246016.146588694,1123908.4766793794,6246016.146588694,1123908.4766793794,6246016.146588694,,2.325e-8,1123908.476679356,,,6246016.146588694,,2.325e-8,1123908.476679356,,,59908.077369928,,0.001,10779.862619215,,,59908.077369928,,0.001,10779.862619215,,
,26/02/2024,1708905600,6234009.4008691935,1163608.6384457082,6234009.4008691935,1163608.6384457082,6234009.4008691935,,2.3390000000000003e-8,1163608.638445685,,,6234009.4008691935,,2.3390000000000003e-8,1163608.638445685,,,60348.590521483,,0.001,11264.36242445,,,60348.590521483,,0.001,11264.36242445,,
,27/02/2024,1708992000,6792888.574569933,1145112.2728588758,6792888.574569933,1145112.2728588758,6792888.574569933,,2.666e-8,1145112.272858849,,,6792888.574569933,,2.666e-8,1145112.272858849,,,61742.306622159,,0.001,10408.219167959,,,61742.306622159,,0.001,10408.219167959,,
,28/02/2024,1709078400,6774379.992406816,870227.1872006374,6774379.992406816,870227.1872006374,6774379.992406816,,2.6760000000000003e-8,870227.1872006106,,,6774379.992406816,,2.6760000000000003e-8,870227.1872006106,,,62430.92795509,,0.001,8019.787920013,,,62430.92795509,,0.001,8019.787920013,,
,29/02/2024,1709164800,7250823.161682151,964643.9152806082,7250823.161682151,964643.9152806082,7250823.161682151,,2.7200000000000002e-8,964643.915280581,,,7250823.161682151,,2.7200000000000002e-8,964643.915280581,,,61322.929310573,,0.001,8158.355169829,,,61322.929310573,,0.001,8158.355169829,,
,01/03/2024,1709251200,7714493.288854081,928095.6379482838,7714493.288854081,928095.6379482838,7714493.288854081,,2.471e-8,928095.6379482591,,,7714493.288854081,,2.471e-8,928095.6379482591,,,60753.609142023,,0.001,7308.99069104,,,60753.609142023,,0.001,7308.99069104,,
,02/03/2024,1709337600,7633319.042491839,1246667.6369119817,7633319.042491839,1246667.6369119817,7633319.042491839,,2.3799999999999998e-8,1246667.636911958,,,7633319.042491839,,2.3799999999999998e-8,1246667.636911958,,,58398.890999096,,0.001,9537.660752138,,,58398.890999096,,0.001,9537.660752138,,
,03/03/2024,1709424000,7225217.49823913,1278042.1306598636,7225217.49823913,1278042.1306598636,7225217.49823913,,2.3620000000000002e-8,1278042.13065984,,,7225217.49823913,,2.3620000000000002e-8,1278042.13065984,,,55578.596140301,,0.001,9831.093312768,,,55578.596140301,,0.001,9831.093312768,,
,04/03/2024,1709510400,7224024.922149019,1102275.085191818,7224024.922149019,1102275.085191818,7224024.922149019,,2.314e-8,1102275.085191795,,,7224024.922149019,,2.314e-8,1102275.085191795,,,55369.241374638,,0.001,8448.494559606,,,55369.241374638,,0.001,8448.494559606,,
,05/03/2024,1709596800,7411130.807063862,974108.4811055375,7411130.807063862,974108.4811055375,7411130.807063862,,2.1580000000000002e-8,974108.481105516,,,7411130.807063862,,2.1580000000000002e-8,974108.481105516,,,55907.745979661,,0.001,7348.434528557,,,55907.745979661,,0.001,7348.434528557,,
,06/03/2024,1709683200,7155643.576807463,939221.9692952749,7155643.576807463,939221.9692952749,7155643.576807463,,2.03e-8,939221.9692952547,,,7155643.576807463,,2.03e-8,939221.9692952547,,,56768.294936989,,0.001,7451.185793695,,,56768.294936989,,0.001,7451.185793695,,
,07/03/2024,1709769600,7466151.857508907,787300.3185357944,7466151.857508907,787300.3185357944,7466151.857508907,,2.122e-8,787300.3185357732,,,7466151.857508907,,2.122e-8,787300.3185357732,,,56746.612886744,,0.001,5983.889325346,,,56746.612886744,,0.001,5983.889325346,,
,08/03/2024,1709856000,8026993.345827267,876754.8985759384,8026993.345827267,876754.8985759384,8026993.345827267,,1.997e-8,876754.8985759184,,,8026993.345827267,,1.997e-8,876754.8985759184,,,55634.830508922,,0.001,6076.759762794,,,55634.830508922,,0.001,6076.759762794,,
,09/03/2024,1709942400,7894465.453240578,1052342.071410728,7894465.453240578,1052342.071410728,7894465.453240578,,1.982e-8,1052342.0714107081,,,7894465.453240578,,1.982e-8,1052342.0714107081,,,54223.953933928,,0.001,7228.120553683,,,54223.953933928,,0.001,7228.120553683,,
,10/03/2024,1710028800,7714477.275321633,781785.5169292873,7714477.275321633,781785.5169292873,7714477.275321633,,1.93e-8,781785.516929268,,,7714477.275321633,,1.93e-8,781785.516929268,,,53284.136450626,,0.001,5399.8170806,,,53284.136450626,,0.001,5399.8170806,,
,11/03/2024,1710115200,7368192.571909988,1012163.3181674057,7368192.571909988,1012163.3181674057,7368192.571909988,,2.0060000000000002e-8,1012163.3181673856,,,7368192.571909988,,2.0060000000000002e-8,1012163.3181673856,,,51143.142721663,,0.001,7025.496759682,,,51143.142721663,,0.001,7025.496759682,,
,12/03/2024,1710201600,7343566.230369191,928453.5063130762,7343566.230369191,928453.5063130762,7343566.230369191,,2.123e-8,928453.506313055,,,7343566.230369191,,2.123e-8,928453.506313055,,,49665.671786617,,0.001,6279.274356236,,,49665.671786617,,0.001,6279.274356236,,
,13/03/2024,1710288000,7214967.666024345,931699.8468197887,7214967.666024345,931699.8468197887,7214967.666024345,,1.979e-8,931699.8468197689,,,7214967.666024345,,1.979e-8,931699.8468197689,,,48276.79937119,,0.001,6234.191012511,,,48276.79937119,,0.001,6234.191012511,,
,14/03/2024,1710374400,7916014.83212255,959743.9866828348,7916014.83212255,959743.9866828348,7916014.83212255,,2.0250000000000003e-8,959743.9866828145,,,7916014.83212255,,2.0250000000000003e-8,959743.9866828145,,,48392.314660243,,0.001,5867.123038775,,,48392.314660243,,0.001,5867.123038775,,
,15/03/2024,1710460800,8604656.21370433,697610.8225817381,8604656.21370433,697610.8225817381,8604656.21370433,,1.95e-8,697610.8225817186,,,8604656.21370433,,1.95e-8,697610.8225817186,,,49403.779145113,,0.001,4005.344333592,,,49403.779145113,,0.001,4005.344333592,,
,16/03/2024,1710547200,8751990.708158739,769072.0467292195,8751990.708158739,769072.0467292195,8751990.708158739,,1.993e-8,769072.0467291996,,,8751990.708158739,,1.993e-8,769072.0467291996,,,47778.090993333,,0.001,4198.449867503,,,47778.090993333,,0.001,4198.449867503,,
,17/03/2024,1710633600,8085231.592987323,834320.7434191745,8085231.592987323,834320.7434191745,8085231.592987323,,2.0970000000000002e-8,834320.7434191535,,,8085231.592987323,,2.0970000000000002e-8,834320.7434191535,,,45211.830190613,,0.001,4665.440605151,,,45211.830190613,,0.001,4665.440605151,,
,18/03/2024,1710720000,8401353.44392933,797764.9157194437,8401353.44392933,797764.9157194437,8401353.44392933,,2.0970000000000002e-8,797764.9157194227,,,8401353.44392933,,2.0970000000000002e-8,797764.9157194227,,,41390.055394272,,0.001,3930.263650209,,,41390.055394272,,0.001,3930.263650209,,
,19/03/2024,1710806400,7678570.816806386,782577.7946558308,7678570.816806386,782577.7946558308,7678570.816806386,,2.356e-8,782577.7946558073,,,7678570.816806386,,2.356e-8,782577.7946558073,,,38733.710738531,,0.001,3947.628100564,,,38733.710738531,,0.001,3947.628100564,,
,20/03/2024,1710892800,6100420.536312848,597709.8882867688,6100420.536312848,597709.8882867688,6100420.536312848,,2.12e-8,597709.8882867476,,,6100420.536312848,,2.12e-8,597709.8882867476,,,36463.960169234,,0.001,3572.683133812,,,36463.960169234,,0.001,3572.683133812,,
,21/03/2024,1710979200,6441793.247210365,833521.6503547339,6441793.247210365,833521.6503547339,6441793.247210365,,2.253e-8,833521.6503547113,,,6441793.247210365,,2.253e-8,833521.6503547113,,,33591.246009336,,0.001,4346.46529882,,,33591.246009336,,0.001,4346.46529882,,
,22/03/2024,1711065600,5350137.175729382,877642.4487068877,5350137.175729382,877642.4487068877,5350137.175729382,,2.0530000000000003e-8,877642.4487068672,,,5350137.175729382,,2.0530000000000003e-8,877642.4487068672,,,29855.676203847,,0.001,4897.558307516,,,29855.676203847,,0.001,4897.558307516,,
,23/03/2024,1711152000,4946852.196495949,926649.9187652805,4946852.196495949,926649.9187652805,4946852.196495949,,2.03e-8,926649.9187652603,,,4946852.196495949,,2.03e-8,926649.9187652603,,,28715.691626493,,0.001,5379.05566126,,,28715.691626493,,0.001,5379.05566126,,
,24/03/2024,1711238400,4817607.694938521,1021793.2634648797,4817607.694938521,1021793.2634648797,4817607.694938521,,2.047e-8,1021793.2634648592,,,4817607.694938521,,2.047e-8,1021793.2634648592,,,27724.04727478,,0.001,5880.147686395,,,27724.04727478,,0.001,5880.147686395,,
,25/03/2024,1711324800,5018762.057644592,1168554.6560167621,5018762.057644592,1168554.6560167621,5018762.057644592,,2.3850000000000002e-8,1168554.6560167384,,,5018762.057644592,,2.3850000000000002e-8,1168554.6560167384,,,26995.654121051,,0.001,6285.593330196,,,26995.654121051,,0.001,6285.593330196,,
,26/03/2024,1711411200,4949808.120057697,1059762.457892615,4949808.120057697,1059762.457892615,4949808.120057697,,2.419e-8,1059762.457892591,,,4949808.120057697,,2.419e-8,1059762.457892591,,,25972.337706253,,0.001,5560.722310277,,,25972.337706253,,0.001,5560.722310277,,
,27/03/2024,1711497600,4940576.9452110315,850778.4313259863,4940576.9452110315,850778.4313259863,4940576.9452110315,,2.321e-8,850778.4313259631,,,4940576.9452110315,,2.321e-8,850778.4313259631,,,25764.377060967,,0.001,4436.683517553,,,25764.377060967,,0.001,4436.683517553,,
,28/03/2024,1711584000,4790514.487713233,894575.1958183398,4790514.487713233,894575.1958183398,4790514.487713233,,2.262e-8,894575.1958183172,,,4790514.487713233,,2.262e-8,894575.1958183172,,,25817.916937285,,0.001,4821.208277113,,,25817.916937285,,0.001,4821.208277113,,
,29/03/2024,1711670400,5072088.19693094,1063374.1880358814,5072088.19693094,1063374.1880358814,5072088.19693094,,2.268e-8,1063374.1880358588,,,5072088.19693094,,2.268e-8,1063374.1880358588,,,26707.852124327,,0.001,5599.358580569,,,26707.852124327,,0.001,5599.358580569,,
,30/03/2024,1711756800,5146120.168855725,936353.3261709384,5146120.168855725,936353.3261709384,5146120.168855725,,2.2229999999999998e-8,936353.3261709162,,,5146120.168855725,,2.2229999999999998e-8,936353.3261709162,,,26744.206261593,,0.001,4866.195437953,,,26744.206261593,,0.001,4866.195437953,,
,31/03/2024,1711843200,5260301.891235844,1117658.9318230343,5260301.891235844,1117658.9318230343,5260301.891235844,,2.382e-8,1117658.9318230106,,,5260301.891235844,,2.382e-8,1117658.9318230106,,,27028.578210029,,0.001,5742.775315091,,,27028.578210029,,0.001,5742.775315091,,
,01/04/2024,1711929600,5383248.193749304,1164712.9870737493,5383248.193749304,1164712.9870737493,5383248.193749304,,2.374e-8,1164712.9870737256,,,5383248.193749304,,2.374e-8,1164712.9870737256,,,26959.375970299,,0.001,5832.897571483,,,26959.375970299,,0.001,5832.897571483,,
,02/04/2024,1712016000,5042274.313590116,1165766.3434263796,5042274.313590116,1165766.3434263796,5042274.313590116,,2.0060000000000002e-8,1165766.3434263596,,,5042274.313590116,,2.0060000000000002e-8,1165766.3434263596,,,26128.481260183,,0.001,6040.866117869,,,26128.481260183,,0.001,6040.866117869,,
,03/04/2024,1712102400,4853051.363437167,996765.606398822,4853051.363437167,996765.606398822,4853051.363437167,,2.075e-8,996765.6063988013,,,4853051.363437167,,2.075e-8,996765.6063988013,,,26448.587734684,,0.001,5432.261193519,,,26448.587734684,,0.001,5432.261193519,,
,04/04/2024,1712188800,4606673.658678974,980410.15480967,4606673.658678974,980410.15480967,4606673.658678974,,2.2540000000000002e-8,980410.1548096475,,,4606673.658678974,,2.2540000000000002e-8,980410.1548096475,,,24906.323846664,,0.001,5300.660439066,,,24906.323846664,,0.001,5300.660439066,,
,05/04/2024,1712275200,4579711.697963185,1027660.9424077467,4579711.697963185,1027660.9424077467,4579711.697963185,,2.177e-8,1027660.9424077249,,,4579711.697963185,,2.177e-8,1027660.9424077249,,,25108.068519535,,0.001,5634.106043902,,,25108.068519535,,0.001,5634.106043902,,
,06/04/2024,1712361600,4374393.59410963,903715.5612650518,4374393.59410963,903715.5612650518,4374393.59410963,,2.009e-8,903715.5612650317,,,4374393.59410963,,2.009e-8,903715.5612650317,,,24885.616077538,,0.001,5141.173974656,,,24885.616077538,,0.001,5141.173974656,,
,07/04/2024,1712448000,4374704.143975872,1063589.7006038944,4374704.143975872,1063589.7006038944,4374704.143975872,,2.0360000000000002e-8,1063589.7006038742,,,4374704.143975872,,2.0360000000000002e-8,1063589.7006038742,,,24527.383628481,,0.001,5963.162708028,,,24527.383628481,,0.001,5963.162708028,,
,08/04/2024,1712534400,4232218.444993931,1040646.1787645753,4232218.444993931,1040646.1787645753,4232218.444993931,,2.096e-8,1040646.1787645543,,,4232218.444993931,,2.096e-8,1040646.1787645543,,,23667.478162364,,0.001,5819.517832259,,,23667.478162364,,0.001,5819.517832259,,
,09/04/2024,1712620800,4322639.166245058,1152923.3843542098,4322639.166245058,1152923.3843542098,4322639.166245058,,2.08e-8,1152923.384354189,,,4322639.166245058,,2.08e-8,1152923.384354189,,,23953.447668431,,0.001,6388.80297215,,,23953.447668431,,0.001,6388.80297215,,
,10/04/2024,1712707200,4398876.846818437,1018417.6639033897,4398876.846818437,1018417.6639033897,4398876.846818437,,2.01e-8,1018417.6639033696,,,4398876.846818437,,2.01e-8,1018417.6639033696,,,25222.917699647,,0.001,5839.550825134,,,25222.917699647,,0.001,5839.550825134,,
,11/04/2024,1712793600,4447736.74343031,1216091.1268034622,4447736.74343031,1216091.1268034622,4447736.74343031,,1.9590000000000002e-8,1216091.1268034426,,,4447736.74343031,,1.9590000000000002e-8,1216091.1268034426,,,25789.96140224,,0.001,7051.438749875,,,25789.96140224,,0.001,7051.438749875,,
,12/04/2024,1712880000,4665761.601803793,1180638.562411882,4665761.601803793,1180638.562411882,4665761.601803793,,2.026e-8,1180638.5624118617,,,4665761.601803793,,2.026e-8,1180638.5624118617,,,26941.688427092,,0.001,6817.407104815,,,26941.688427092,,0.001,6817.407104815,,
,13/04/2024,1712966400,4038672.6991430884,1031476.9160801042,4038672.6991430884,1031476.9160801042,4038672.6991430884,,1.8890000000000002e-8,1031476.9160800853,,,4038672.6991430884,,1.8890000000000002e-8,1031476.9160800853,,,26519.61848541,,0.001,6773.109961784,,,26519.61848541,,0.001,6773.109961784,,
,14/04/2024,1713052800,3452443.105241097,805427.5720229632,3452443.105241097,805427.5720229632,3452443.105241097,,1.7340000000000002e-8,805427.5720229459,,,3452443.105241097,,1.7340000000000002e-8,805427.5720229459,,,26940.64069638,,0.001,6285.037627959,,,26940.64069638,,0.001,6285.037627959,,
,15/04/2024,1713139200,3913003.709483507,807197.732089086,3913003.709483507,807197.732089086,3913003.709483507,,1.7410000000000002e-8,807197.7320890685,,,3913003.709483507,,1.7410000000000002e-8,807197.7320890685,,,27405.825111945,,0.001,5653.436980593,,,27405.825111945,,0.001,5653.436980593,,
,16/04/2024,1713225600,3769550.0667155874,832662.8715463139,3769550.0667155874,832662.8715463139,3769550.0667155874,,1.819e-8,832662.8715462957,,,3769550.0667155874,,1.819e-8,832662.8715462957,,,27537.074050081,,0.001,6082.715111011,,,27537.074050081,,0.001,6082.715111011,,
,17/04/2024,1713312000,3620886.5991611117,803664.5366938659,3620886.5991611117,803664.5366938659,3620886.5991611117,,1.753e-8,803664.5366938483,,,3620886.5991611117,,1.753e-8,803664.5366938483,,,26561.668127649,,0.001,5895.426472226,,,26561.668127649,,0.001,5895.426472226,,
,18/04/2024,1713398400,3647689.435612827,813201.8099655163,3647689.435612827,813201.8099655163,3647689.435612827,,1.7180000000000002e-8,813201.8099654991,,,3647689.435612827,,1.7180000000000002e-8,813201.8099654991,,,26748.474265695,,0.001,5963.201657003,,,26748.474265695,,0.001,5963.201657003,,
,19/04/2024,1713484800,3734764.5398069085,778451.735428173,3734764.5398069085,778451.735428173,3734764.5398069085,,1.697e-8,778451.735428156,,,3734764.5398069085,,1.697e-8,778451.735428156,,,26474.548378868,,0.001,5518.194764501,,,26474.548378868,,0.001,5518.194764501,,
,20/04/2024,1713571200,3739903.540671849,731965.1127286493,3739903.540671849,731965.1127286493,3739903.540671849,,1.6920000000000002e-8,731965.1127286324,,,3739903.540671849,,1.6920000000000002e-8,731965.1127286324,,,26023.961733156,,0.001,5093.348498564,,,26023.961733156,,0.001,5093.348498564,,
,21/04/2024,1713657600,3731717.560471312,844987.0553939986,3731717.560471312,844987.0553939986,3731717.560471312,,1.728e-8,844987.0553939814,,,3731717.560471312,,1.728e-8,844987.0553939814,,,24742.856123003,,0.001,5602.619383331,,,24742.856123003,,0.001,5602.619383331,,
,22/04/2024,1713744000,3531195.9721925175,794377.8483427541,3531195.9721925175,794377.8483427541,3531195.9721925175,,1.725e-8,794377.8483427368,,,3531195.9721925175,,1.725e-8,794377.8483427368,,,23745.517935529,,0.001,5341.791731173,,,23745.517935529,,0.001,5341.791731173,,
,23/04/2024,1713830400,3562664.270208164,788808.1909002368,3562664.270208164,788808.1909002368,3562664.270208164,,1.6880000000000003e-8,788808.19090022,,,3562664.270208164,,1.6880000000000003e-8,788808.19090022,,,22847.843713257,,0.001,5058.732706344,,,22847.843713257,,0.001,5058.732706344,,
,24/04/2024,1713916800,3519229.7175380993,806145.8924713451,3519229.7175380993,806145.8924713451,3519229.7175380993,,1.691e-8,806145.8924713283,,,3519229.7175380993,,1.691e-8,806145.8924713283,,,22518.746592898,,0.001,5158.343309901,,,22518.746592898,,0.001,5158.343309901,,
,25/04/2024,1714003200,3361496.623928401,696713.674524431,3361496.623928401,696713.674524431,3361496.623928401,,1.562e-8,696713.6745244154,,,3361496.623928401,,1.562e-8,696713.6745244154,,,22444.392227605,,0.001,4651.890729281,,,22444.392227605,,0.001,4651.890729281,,
,26/04/2024,1714089600,3116770.052404116,735253.619838838,3116770.052404116,735253.619838838,3116770.052404116,,1.544e-8,735253.6198388225,,,3116770.052404116,,1.544e-8,735253.6198388225,,,21123.483920055,,0.001,4983.08112395,,,21123.483920055,,0.001,4983.08112395,,
