,Date,Timestamp,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending
,23/05/2023,1684800000,140512.60794070497,590936.368117095,140512.60794070497,590936.368117095,140512.60794070497,590936.368117095,140512.60794070497,590936.368117095,140372.235705,590346.022095,140372.235705,590346.022095
,24/05/2023,1684886400,140656.40705949598,596754.3878165879,140656.40705949598,596754.3878165879,140656.40705949598,596754.3878165879,140656.40705949598,596754.3878165879,140375.655748,595563.261294,140375.655748,595563.261294
,25/05/2023,1684972800,134709.2835552479,566339.8205003764,134709.2835552479,566339.8205003764,134709.2835552479,566339.8205003764,134709.2835552479,566339.8205003764,134711.573652,566349.448441,134711.573652,566349.448441
,26/05/2023,1685059200,134668.7679303982,569810.2056895894,134668.7679303982,569810.2056895894,134668.7679303982,569810.2056895894,134668.7679303982,569810.2056895894,134708.776437,569979.489598,134708.776437,569979.489598
,27/05/2023,1685145600,138372.674189,576551.23274,138372.674189,576551.23274,138372.674189,576551.23274,138372.674189,576551.23274,138372.674189,576551.23274,138372.674189,576551.23274
,28/05/2023,1685232000,138820.85111972044,581835.6508444716,138820.85111972044,581835.6508444716,138820.85111972044,581835.6508444716,138820.85111972044,581835.6508444716,139046.245083,582780.337772,139046.245083,582780.337772
,29/05/2023,1685318400,142343.41600526834,611633.652280898,142343.41600526834,611633.652280898,142343.41600526834,611633.652280898,142343.41600526834,611633.652280898,142392.826316,611845.96283,142392.826316,611845.96283
,30/05/2023,1685404800,139199.3448400525,603819.3462572653,139199.3448400525,603819.3462572653,139199.3448400525,603819.3462572653,139199.3448400525,603819.3462572653,139326.271073,604369.927261,139326.271073,604369.927261
,31/05/2023,1685491200,128112.18947187209,616338.8343086669,128112.18947187209,616338.8343086669,128112.18947187209,616338.8343086669,128112.18947187209,616338.8343086669,128197.184205,616747.738059,128197.184205,616747.738059
,01/06/2023,1685577600,126070.63976652599,604855.949520432,126070.63976652599,604855.949520432,126070.63976652599,604855.949520432,126070.63976652599,604855.949520432,125819.001763,603648.652216,125819.001763,603648.652216
,02/06/2023,1685664000,122074.822829,599730.683941,122074.822829,599730.683941,122074.822829,599730.683941,122074.822829,599730.683941,122074.822829,599730.683941,122074.822829,599730.683941
,03/06/2023,1685750400,122596.33931945398,611664.719354689,122596.33931945398,611664.719354689,122596.33931945398,611664.719354689,122596.33931945398,611664.719354689,122473.865454,611053.665689,122473.865454,611053.665689
,04/06/2023,1685836800,124910.01473550599,608437.211754372,124910.01473550599,608437.211754372,124910.01473550599,608437.211754372,124910.01473550599,608437.211754372,124785.229506,607829.382372,124785.229506,607829.382372
,05/06/2023,1685923200,128150.37826590998,614761.2665844649,128150.37826590998,614761.2665844649,128150.37826590998,614761.2665844649,128150.37826590998,614761.2665844649,128022.35591,614147.119465,128022.35591,614147.119465
,06/06/2023,1686009600,124279.02359072199,581319.3955438869,124279.02359072199,581319.3955438869,124279.02359072199,581319.3955438869,124279.02359072199,581319.3955438869,124154.868722,580738.656887,124154.868722,580738.656887
,07/06/2023,1686096000,124955.37363809498,603692.569975495,124955.37363809498,603692.569975495,124955.37363809498,603692.569975495,124955.37363809498,603692.569975495,124830.543095,603089.480495,124830.543095,603089.480495
,08/06/2023,1686182400,124617.705449,586428.257095,124617.705449,586428.257095,124617.705449,586428.257095,124617.705449,586428.257095,124617.705449,586428.257095,124617.705449,586428.257095
,09/06/2023,1686268800,125042.045843,589098.786054,125042.045843,589098.786054,125042.045843,589098.786054,125042.045843,589098.786054,125042.045843,589098.786054,125042.045843,589098.786054
,10/06/2023,1686355200,123737.23056691885,583823.5325884175,123737.23056691885,583823.5325884175,123737.23056691885,583823.5325884175,123737.23056691885,583823.5325884175,123767.058428,583964.267977,123767.058428,583964.267977
,11/06/2023,1686441600,116149.297815,560714.245792,116149.297815,560714.245792,116149.297815,560714.245792,116149.297815,560714.245792,116149.297815,560714.245792,116149.297815,560714.245792
,12/06/2023,1686528000,116031.1909346866,561782.2856209739,116031.1909346866,561782.2856209739,116031.1909346866,561782.2856209739,116031.1909346866,561782.2856209739,116214.344742,562669.052047,116214.344742,562669.052047
,13/06/2023,1686614400,116514.61753479557,559763.6296466489,116514.61753479557,559763.6296466489,116514.61753479557,559763.6296466489,116514.61753479557,559763.6296466489,116604.169537,560193.85853,116604.169537,560193.85853
,14/06/2023,1686700800,118690.364538,568970.683559,118690.364538,568970.683559,118690.364538,568970.683559,118690.364538,568970.683559,118690.364538,568970.683559,118690.364538,568970.683559
,15/06/2023,1686787200,118488.7759279742,552640.1621094652,118488.7759279742,552640.1621094652,118488.7759279742,552640.1621094652,118488.7759279742,552640.1621094652,118489.012906,552641.267392,118489.012906,552641.267392
,16/06/2023,1686873600,118473.17516657502,555516.550113554,118473.17516657502,555516.550113554,118473.17516657502,555516.550113554,118473.17516657502,555516.550113554,118580.965264,556021.974088,118580.965264,556021.974088
,17/06/2023,1686960000,119487.70212485339,571547.626937936,119487.70212485339,571547.626937936,119487.70212485339,571547.626937936,119487.70212485339,571547.626937936,119623.834048,572198.78916,119623.834048,572198.78916
,18/06/2023,1687046400,120132.87962864833,573110.304852209,120132.87962864833,573110.304852209,120132.87962864833,573110.304852209,120132.87962864833,573110.304852209,120166.526256,573270.820682,120166.526256,573270.820682
,19/06/2023,1687132800,119803.542219361,566890.8399234079,119803.542219361,566890.8399234079,119803.542219361,566890.8399234079,119803.542219361,566890.8399234079,119683.858361,566324.515408,119683.858361,566324.515408
,20/06/2023,1687219200,121315.77590750523,577696.5663632787,121315.77590750523,577696.5663632787,121315.77590750523,577696.5663632787,121315.77590750523,577696.5663632787,121328.636743,577757.808691,121328.636743,577757.808691
,21/06/2023,1687305600,123514.93810292715,601718.046084572,123514.93810292715,601718.046084572,123514.93810292715,601718.046084572,123514.93810292715,601718.046084572,123566.959793,601971.476076,123566.959793,601971.476076
,22/06/2023,1687392000,125746.420384,631598.138327,125746.420384,631598.138327,125746.420384,631598.138327,125746.420384,631598.138327,125746.420384,631598.138327,125746.420384,631598.138327
,23/06/2023,1687478400,123919.49972802399,621668.5899854429,123919.49972802399,621668.5899854429,123919.49972802399,621668.5899854429,123919.49972802399,621668.5899854429,123795.704024,621047.542443,123795.704024,621047.542443
,24/06/2023,1687564800,125691.54965367,633197.0758653539,125691.54965367,633197.0758653539,125691.54965367,633197.0758653539,125691.54965367,633197.0758653539,125565.98367,632564.511354,125565.98367,632564.511354
,25/06/2023,1687651200,125711.45361474698,632767.6930404829,125711.45361474698,632767.6930404829,125711.45361474698,632767.6930404829,125711.45361474698,632767.6930404829,125585.867747,632135.557483,125585.867747,632135.557483
,26/06/2023,1687737600,126888.91300785699,630847.7867061369,126888.91300785699,630847.7867061369,126888.91300785699,630847.7867061369,126888.91300785699,630847.7867061369,126762.150857,630217.569137,126762.150857,630217.569137
,27/06/2023,1687824000,126648.883246,626777.626553,126648.883246,626777.626553,126648.883246,626777.626553,126648.883246,626777.626553,126648.883246,626777.626553,126648.883246,626777.626553
,28/06/2023,1687910400,126560.0061035543,629877.4196785508,126560.0061035543,629877.4196785508,126560.0061035543,629877.4196785508,126560.0061035543,629877.4196785508,126637.254829,630261.879425,126637.254829,630261.879425
,29/06/2023,1687996800,125830.896196635,617302.3740619671,125830.896196635,617302.3740619671,125830.896196635,617302.3740619671,125830.896196635,617302.3740619671,125834.167885,617318.424341,125834.167885,617318.424341
,30/06/2023,1688083200,125867.39188469098,622146.616288555,125867.39188469098,622146.616288555,125867.39188469098,622146.616288555,125867.39188469098,622146.616288555,125896.851748,622292.232671,125896.851748,622292.232671
,01/07/2023,1688169600,125833.85172318753,630665.3180899752,125833.85172318753,630665.3180899752,125833.85172318753,630665.3180899752,125833.85172318753,630665.3180899752,125842.409007,630708.206248,125842.409007,630708.206248
,02/07/2023,1688256000,127976.623033,634410.144839,127976.623033,634410.144839,127976.623033,634410.144839,127976.623033,634410.144839,127976.623033,634410.144839,127976.623033,634410.144839
,03/07/2023,1688342400,127483.6285,634009.219551,127483.6285,634009.219551,127483.6285,634009.219551,127483.6285,634009.219551,127483.6285,634009.219551,127483.6285,634009.219551
,04/07/2023,1688428800,127920.90961549898,644912.6512048219,127920.90961549898,644912.6512048219,127920.90961549898,644912.6512048219,127920.90961549898,644912.6512048219,127793.116499,644268.382822,127793.116499,644268.382822
,05/07/2023,1688515200,127044.86752726414,636365.6035978154,127044.86752726414,636365.6035978154,127044.86752726414,636365.6035978154,127044.86752726414,636365.6035978154,127057.700355,636429.883016,127057.700355,636429.883016
,06/07/2023,1688601600,125573.094311,625340.253327,125573.094311,625340.253327,125573.094311,625340.253327,125573.094311,625340.253327,125573.094311,625340.253327,125573.094311,625340.253327
,07/07/2023,1688688000,119000.53564466641,581166.312712752,119000.53564466641,581166.312712752,119000.53564466641,581166.312712752,119000.53564466641,581166.312712752,119326.416087,582757.824331,119326.416087,582757.824331
,08/07/2023,1688774400,116773.60871713278,588360.0030747496,116773.60871713278,588360.0030747496,116773.60871713278,588360.0030747496,116773.60871713278,588360.0030747496,116778.746982,588385.892054,116778.746982,588385.892054
,09/07/2023,1688860800,117286.938965,572199.644769,117286.938965,572199.644769,117286.938965,572199.644769,117286.938965,572199.644769,117286.938965,572199.644769,117286.938965,572199.644769
,10/07/2023,1688947200,116523.66235884398,568915.7703980419,116523.66235884398,568915.7703980419,116523.66235884398,568915.7703980419,116523.66235884398,568915.7703980419,116175.136948,567214.128014,116175.136948,567214.128014
,11/07/2023,1689033600,116142.30607232847,569969.7062970785,116142.30607232847,569969.7062970785,116142.30607232847,569969.7062970785,116142.30607232847,569969.7062970785,116146.255045,569989.085926,116146.255045,569989.085926
,12/07/2023,1689120000,117417.14782998199,576586.590417838,117417.14782998199,576586.590417838,117417.14782998199,576586.590417838,117417.14782998199,576586.590417838,117299.847982,576010.579838,117299.847982,576010.579838
,13/07/2023,1689206400,118597.034828,578391.012413,118597.034828,578391.012413,118597.034828,578391.012413,118597.034828,578391.012413,118597.034828,578391.012413,118597.034828,578391.012413
,14/07/2023,1689292800,121625.45779995214,612293.8516254454,121625.45779995214,612293.8516254454,121625.45779995214,612293.8516254454,121625.45779995214,612293.8516254454,121685.93571,612598.312987,121685.93571,612598.312987
,15/07/2023,1689379200,123528.376799,612000.567418,123528.376799,612000.567418,123528.376799,612000.567418,123528.376799,612000.567418,123528.376799,612000.567418,123528.376799,612000.567418
,16/07/2023,1689465600,118367.89422558098,593760.8609272339,118367.89422558098,593760.8609272339,118367.89422558098,593760.8609272339,118367.89422558098,593760.8609272339,118249.644581,593167.693234,118249.644581,593167.693234
,17/07/2023,1689552000,113203.65839582798,543891.5227345598,113203.65839582798,543891.5227345598,113203.65839582798,543891.5227345598,113203.65839582798,543891.5227345598,113090.567828,543348.17456,113090.567828,543348.17456
,18/07/2023,1689638400,112803.631155,537917.470601,112803.631155,537917.470601,112803.631155,537917.470601,112803.631155,537917.470601,112803.631155,537917.470601,112803.631155,537917.470601
,19/07/2023,1689724800,111909.59084862645,535799.0030855591,111909.59084862645,535799.0030855591,111909.59084862645,535799.0030855591,111909.59084862645,535799.0030855591,111928.170925,535887.960487,111928.170925,535887.960487
,20/07/2023,1689811200,111891.06821753008,533497.4404430289,111891.06821753008,533497.4404430289,111891.06821753008,533497.4404430289,111891.06821753008,533497.4404430289,111943.34576,533746.700152,111943.34576,533746.700152
,21/07/2023,1689897600,114993.495929,542108.122093,114993.495929,542108.122093,114993.495929,542108.122093,114993.495929,542108.122093,114993.495929,542108.122093,114993.495929,542108.122093
,22/07/2023,1689984000,114227.71213053199,542182.3172135369,114227.71213053199,542182.3172135369,114227.71213053199,542182.3172135369,114227.71213053199,542182.3172135369,114113.598532,541640.676537,114113.598532,541640.676537
,23/07/2023,1690070400,106872.748035053,532265.1891597039,106872.748035053,532265.1891597039,106872.748035053,532265.1891597039,106872.748035053,532265.1891597039,106765.982053,531733.455704,106765.982053,531733.455704
,24/07/2023,1690156800,107341.35785212959,535234.5470191857,107341.35785212959,535234.5470191857,107341.35785212959,535234.5470191857,107341.35785212959,535234.5470191857,107355.850892,535306.813439,107355.850892,535306.813439
,25/07/2023,1690243200,104784.23298400568,520185.4349383703,104784.23298400568,520185.4349383703,104784.23298400568,520185.4349383703,104784.23298400568,520185.4349383703,104797.751894,520252.547517,104797.751894,520252.547517
,26/07/2023,1690329600,102670.2812156806,518615.2642273464,102670.2812156806,518615.2642273464,102670.2812156806,518615.2642273464,102670.2812156806,518615.2642273464,102671.821293,518623.043573,102671.821293,518623.043573
,27/07/2023,1690416000,103496.00563987801,521625.3002800535,103496.00563987801,521625.3002800535,103496.00563987801,521625.3002800535,103496.00563987801,521625.3002800535,103527.788671,521785.488425,103527.788671,521785.488425
,28/07/2023,1690502400,104246.98398032362,520936.1235090254,104246.98398032362,520936.1235090254,104246.98398032362,520936.1235090254,104246.98398032362,520936.1235090254,104302.577254,521213.930534,104302.577254,521213.930534
,29/07/2023,1690588800,104292.96880020123,522754.75822125404,104292.96880020123,522754.75822125404,104292.96880020123,522754.75822125404,104292.96880020123,522754.75822125404,104297.662195,522778.283244,104297.662195,522778.283244
,30/07/2023,1690675200,93122.564296,498226.649793,93122.564296,498226.649793,93122.564296,498226.649793,93122.564296,498226.649793,93122.564296,498226.649793,93122.564296,498226.649793
,31/07/2023,1690761600,92481.05394029323,492194.40833506995,92481.05394029323,492194.40833506995,92481.05394029323,492194.40833506995,92481.05394029323,492194.40833506995,92500.201482,492296.313672,92500.201482,492296.313672
,01/08/2023,1690848000,92872.3385201546,489316.6460847703,92872.3385201546,489316.6460847703,92872.3385201546,489316.6460847703,92872.3385201546,489316.6460847703,92881.533792,489365.093229,92881.533792,489365.093229
,02/08/2023,1690934400,93824.3823387919,495227.9632048431,93824.3823387919,495227.9632048431,93824.3823387919,495227.9632048431,93824.3823387919,495227.9632048431,93856.762922,495398.875817,93856.762922,495398.875817
,03/08/2023,1691020800,93099.06610257557,486364.0926404415,93099.06610257557,486364.0926404415,93099.06610257557,486364.0926404415,93099.06610257557,486364.0926404415,93157.196193,486667.773331,93157.196193,486667.773331
,04/08/2023,1691107200,92549.2880966644,485723.3191227293,92549.2880966644,485723.3191227293,92549.2880966644,485723.3191227293,92549.2880966644,485723.3191227293,92607.908903,486030.976731,92607.908903,486030.976731
,05/08/2023,1691193600,92463.15375265587,484192.9324603162,92463.15375265587,484192.9324603162,92463.15375265587,484192.9324603162,92463.15375265587,484192.9324603162,92625.711877,485044.185005,92625.711877,485044.185005
,06/08/2023,1691280000,93203.61608319922,485641.19433937,93203.61608319922,485641.19433937,93203.61608319922,485641.19433937,93203.61608319922,485641.19433937,93284.120279,486060.664693,93284.120279,486060.664693
,07/08/2023,1691366400,92974.75647056192,485589.1436360805,92974.75647056192,485589.1436360805,92974.75647056192,485589.1436360805,92974.75647056192,485589.1436360805,93132.429674,486412.640236,93132.429674,486412.640236
,08/08/2023,1691452800,93289.88421460924,487015.25818084687,93289.88421460924,487015.25818084687,93289.88421460924,487015.25818084687,93289.88421460924,487015.25818084687,93410.851267,487646.760736,93410.851267,487646.760736
,09/08/2023,1691539200,94112.43796732336,492474.08409829903,94112.43796732336,492474.08409829903,94112.43796732336,492474.08409829903,94112.43796732336,492474.08409829903,94153.771473,492690.375173,94153.771473,492690.375173
,10/08/2023,1691625600,94265.561344955,484267.39412651595,94265.561344955,484267.39412651595,94265.561344955,484267.39412651595,94265.561344955,484267.39412651595,94171.389955,483783.610516,94171.389955,483783.610516
,11/08/2023,1691712000,93805.30006815583,469631.54756463045,93805.30006815583,469631.54756463045,93805.30006815583,469631.54756463045,93805.30006815583,469631.54756463045,93884.444655,470027.780984,93884.444655,470027.780984
,12/08/2023,1691798400,93869.01375181189,469845.17459938745,93869.01375181189,469845.17459938745,93869.01375181189,469845.17459938745,93869.01375181189,469845.17459938745,93943.510956,470218.057519,93943.510956,470218.057519
,13/08/2023,1691884800,93587.6724227126,467978.0009614598,93587.6724227126,467978.0009614598,93587.6724227126,467978.0009614598,93587.6724227126,467978.0009614598,93653.69828,468308.158213,93653.69828,468308.158213
,14/08/2023,1691971200,93635.06937605838,465783.15948008583,93635.06937605838,465783.15948008583,93635.06937605838,465783.15948008583,93635.06937605838,465783.15948008583,93708.067961,466146.287438,93708.067961,466146.287438
,15/08/2023,1692057600,93690.30358088687,467498.11239230237,93690.30358088687,467498.11239230237,93690.30358088687,467498.11239230237,93690.30358088687,467498.11239230237,93737.078383,467731.510416,93737.078383,467731.510416
,16/08/2023,1692144000,93614.4243968587,469304.44569834747,93614.4243968587,469304.44569834747,93614.4243968587,469304.44569834747,93614.4243968587,469304.44569834747,93767.734643,470073.015078,93767.734643,470073.015078
,17/08/2023,1692230400,92847.11252660322,461751.3520773198,92847.11252660322,461751.3520773198,92847.11252660322,461751.3520773198,92847.11252660322,461751.3520773198,93235.250876,463681.658823,93235.250876,463681.658823
,18/08/2023,1692316800,91846.8315800248,438232.8580126887,91846.8315800248,438232.8580126887,91846.8315800248,438232.8580126887,91846.8315800248,438232.8580126887,91990.612908,438918.888235,91990.612908,438918.888235
,19/08/2023,1692403200,92010.2951937239,431134.2236975101,92010.2951937239,431134.2236975101,92010.2951937239,431134.2236975101,92010.2951937239,431134.2236975101,92057.981228,431357.666969,92057.981228,431357.666969
,20/08/2023,1692489600,92945.69550870195,431620.4861391877,92945.69550870195,431620.4861391877,92945.69550870195,431620.4861391877,92945.69550870195,431620.4861391877,92951.365542,431646.816595,92951.365542,431646.816595
,21/08/2023,1692576000,92967.28804675823,432161.4793609033,92967.28804675823,432161.4793609033,92967.28804675823,432161.4793609033,92967.28804675823,432161.4793609033,92979.096392,432216.37084,92979.096392,432216.37084
,22/08/2023,1692662400,92303.4669908103,429614.6623922292,92303.4669908103,429614.6623922292,92303.4669908103,429614.6623922292,92303.4669908103,429614.6623922292,92316.483615,429675.246602,92316.483615,429675.246602
,23/08/2023,1692748800,92472.63015041809,425796.25551001093,92472.63015041809,425796.25551001093,92472.63015041809,425796.25551001093,92472.63015041809,425796.25551001093,92516.297843,425997.326248,92516.297843,425997.326248
,24/08/2023,1692835200,93726.98391752961,438359.77668869455,93726.98391752961,438359.77668869455,93726.98391752961,438359.77668869455,93726.98391752961,438359.77668869455,93735.232618,438398.355744,93735.232618,438398.355744
,25/08/2023,1692921600,93805.60247266931,433255.4867687559,93805.60247266931,433255.4867687559,93805.60247266931,433255.4867687559,93805.60247266931,433255.4867687559,93823.335083,433337.387535,93823.335083,433337.387535
,26/08/2023,1693008000,94023.61042373699,431962.39340143156,94023.61042373699,431962.39340143156,94023.61042373699,431962.39340143156,94023.61042373699,431962.39340143156,94069.892811,432175.023513,94069.892811,432175.023513
,27/08/2023,1693094400,93326.00782567174,430347.2959502197,93326.00782567174,430347.2959502197,93326.00782567174,430347.2959502197,93326.00782567174,430347.2959502197,93383.251759,430611.260653,93383.251759,430611.260653
,28/08/2023,1693180800,93355.5688939245,432030.1509210859,93355.5688939245,432030.1509210859,93355.5688939245,432030.1509210859,93355.5688939245,432030.1509210859,93412.363611,432292.985056,93412.363611,432292.985056
,29/08/2023,1693267200,93437.60573298644,432574.4834120162,93437.60573298644,432574.4834120162,93437.60573298644,432574.4834120162,93437.60573298644,432574.4834120162,93488.837616,432811.664204,93488.837616,432811.664204
,30/08/2023,1693353600,93373.5333110406,446127.1772113109,93373.5333110406,446127.1772113109,93373.5333110406,446127.1772113109,93373.5333110406,446127.1772113109,93386.14044,446187.412512,93386.14044,446187.412512
,31/08/2023,1693440000,93202.246436,438073.546843,93202.246436,438073.546843,93202.246436,438073.546843,93202.246436,438073.546843,93202.246436,438073.546843,93202.246436,438073.546843
,01/09/2023,1693526400,92445.64290835106,422530.71674359887,92445.64290835106,422530.71674359887,92445.64290835106,422530.71674359887,92445.64290835106,422530.71674359887,92542.442303,422973.146655,92542.442303,422973.146655
,02/09/2023,1693612800,93186.92940338056,420060.10010290425,93186.92940338056,420060.10010290425,93186.92940338056,420060.10010290425,93186.92940338056,420060.10010290425,93220.209018,420210.115114,93220.209018,420210.115114
,03/09/2023,1693699200,92601.440104,419762.486768,92601.440104,419762.486768,92601.440104,419762.486768,92601.440104,419762.486768,92601.440104,419762.486768,92601.440104,419762.486768
,04/09/2023,1693785600,92848.1845168866,422015.87095604144,92848.1845168866,422015.87095604144,92848.1845168866,422015.87095604144,92848.1845168866,422015.87095604144,92867.593844,422104.090711,92867.593844,422104.090711
,05/09/2023,1693872000,92756.51116870214,419794.0725130898,92756.51116870214,419794.0725130898,92756.51116870214,419794.0725130898,92756.51116870214,419794.0725130898,92840.160153,420172.648069,92840.160153,420172.648069
,06/09/2023,1693958400,92797.45405101818,420437.29479046934,92797.45405101818,420437.29479046934,92797.45405101818,420437.29479046934,92797.45405101818,420437.29479046934,92872.495027,420777.282835,92872.495027,420777.282835
,07/09/2023,1694044800,92844.38931770541,420256.1451895528,92844.38931770541,420256.1451895528,92844.38931770541,420256.1451895528,92844.38931770541,420256.1451895528,92882.19237,420427.259084,92882.19237,420427.259084
,08/09/2023,1694131200,93492.0716603134,426646.3147958009,93492.0716603134,426646.3147958009,93492.0716603134,426646.3147958009,93492.0716603134,426646.3147958009,93562.805141,426969.103438,93562.805141,426969.103438
,09/09/2023,1694217600,92864.27300869262,421422.9978717681,92864.27300869262,421422.9978717681,92864.27300869262,421422.9978717681,92864.27300869262,421422.9978717681,92912.215712,421640.564403,92912.215712,421640.564403
,10/09/2023,1694304000,92893.66467076182,421325.1386796587,92893.66467076182,421325.1386796587,92893.66467076182,421325.1386796587,92893.66467076182,421325.1386796587,92918.752734,421438.92719,92918.752734,421438.92719
,11/09/2023,1694390400,93906.57345669599,418442.62712552294,93906.57345669599,418442.62712552294,93906.57345669599,418442.62712552294,93906.57345669599,418442.62712552294,93812.760696,418024.602523,93812.760696,418024.602523
,12/09/2023,1694476800,93728.23912002424,408374.5059556297,93728.23912002424,408374.5059556297,93728.23912002424,408374.5059556297,93728.23912002424,408374.5059556297,93776.62786,408585.335989,93776.62786,408585.335989
,13/09/2023,1694563200,93891.255782,418238.94369,93891.255782,418238.94369,93891.255782,418238.94369,93891.255782,418238.94369,93891.255782,418238.94369,93891.255782,418238.94369
,14/09/2023,1694649600,94075.788869,422160.658999,94075.788869,422160.658999,94075.788869,422160.658999,94075.788869,422160.658999,94075.788869,422160.658999,94075.788869,422160.658999
,15/09/2023,1694736000,94107.852340502,426017.771934755,94107.852340502,426017.771934755,94107.852340502,426017.771934755,94107.852340502,426017.771934755,94013.838502,425592.179755,94013.838502,425592.179755
,16/09/2023,1694822400,94685.1628050572,428023.18656359275,94685.1628050572,428023.18656359275,94685.1628050572,428023.18656359275,94685.1628050572,428023.18656359275,94711.4926,428142.210098,94711.4926,428142.210098
,17/09/2023,1694908800,94671.38572585756,425950.9173646731,94671.38572585756,425950.9173646731,94671.38572585756,425950.9173646731,94671.38572585756,425950.9173646731,94691.365604,426040.811976,94691.365604,426040.811976
,18/09/2023,1694995200,94208.16762658533,423673.75349484856,94208.16762658533,423673.75349484856,94208.16762658533,423673.75349484856,94208.16762658533,423673.75349484856,94300.959771,424091.059097,94300.959771,424091.059097
,19/09/2023,1695081600,94463.10064691499,427301.145132862,94463.10064691499,427301.145132862,94463.10064691499,427301.145132862,94463.10064691499,427301.145132862,94368.731915,426874.270862,94368.731915,426874.270862
,20/09/2023,1695168000,94488.609872,431518.361395,94488.609872,431518.361395,94488.609872,431518.361395,94488.609872,431518.361395,94488.609872,431518.361395,94488.609872,431518.361395
,21/09/2023,1695254400,95123.892244,425479.985796,95123.892244,425479.985796,95123.892244,425479.985796,95123.892244,425479.985796,95123.892244,425479.985796,95123.892244,425479.985796
,22/09/2023,1695340800,94528.11616548299,417847.868599161,94528.11616548299,417847.868599161,94528.11616548299,417847.868599161,94528.11616548299,417847.868599161,94433.682483,417430.438161,94433.682483,417430.438161
,23/09/2023,1695427200,94476.94669508527,417783.63703685085,94476.94669508527,417783.63703685085,94476.94669508527,417783.63703685085,94476.94669508527,417783.63703685085,94477.891474,417787.814915,94477.891474,417787.814915
,24/09/2023,1695513600,94427.752504,417528.878354,94427.752504,417528.878354,94427.752504,417528.878354,94427.752504,417528.878354,94427.752504,417528.878354,94427.752504,417528.878354
,25/09/2023,1695600000,94392.834413,413075.279012,94392.834413,413075.279012,94392.834413,413075.279012,94392.834413,413075.279012,94392.834413,413075.279012,94392.834413,413075.279012
,26/09/2023,1695686400,94434.07067108064,414502.5967854585,94434.07067108064,414502.5967854585,94434.07067108064,414502.5967854585,94434.07067108064,414502.5967854585,94452.77232,414584.684553,94452.77232,414584.684553
,27/09/2023,1695772800,94389.96455753165,414597.8271602271,94389.96455753165,414597.8271602271,94389.96455753165,414597.8271602271,94389.96455753165,414597.8271602271,94406.108002,414668.735514,94406.108002,414668.735514
,28/09/2023,1695859200,94254.37318589204,416382.3239492419,94254.37318589204,416382.3239492419,94254.37318589204,416382.3239492419,94254.37318589204,416382.3239492419,94415.067631,417092.214899,94415.067631,417092.214899
,29/09/2023,1695945600,94400.1805575416,426494.5674920473,94400.1805575416,426494.5674920473,94400.1805575416,426494.5674920473,94400.1805575416,426494.5674920473,94455.531499,426744.639851,94455.531499,426744.639851
,30/09/2023,1696032000,95248.927264,427970.082893,95248.927264,427970.082893,95248.927264,427970.082893,95248.927264,427970.082893,95248.927264,427970.082893,95248.927264,427970.082893
,01/10/2023,1696118400,95136.25344938578,428514.51448377955,95136.25344938578,428514.51448377955,95136.25344938578,428514.51448377955,95136.25344938578,428514.51448377955,95145.672871,428556.941621,95145.672871,428556.941621
,02/10/2023,1696204800,95033.52535611433,440337.4246192743,95033.52535611433,440337.4246192743,95033.52535611433,440337.4246192743,95033.52535611433,440337.4246192743,95054.247182,440433.439109,95054.247182,440433.439109
,03/10/2023,1696291200,94401.439571,431823.771452,94401.439571,431823.771452,94401.439571,431823.771452,94401.439571,431823.771452,94401.439571,431823.771452,94401.439571,431823.771452
,04/10/2023,1696377600,93803.809917818,427090.16016266594,93803.809917818,427090.16016266594,93803.809917818,427090.16016266594,93803.809917818,427090.16016266594,93710.099818,426663.496666,93710.099818,426663.496666
,05/10/2023,1696464000,94402.812747,432228.877657,94402.812747,432228.877657,94402.812747,432228.877657,94402.812747,432228.877657,94402.812747,432228.877657,94402.812747,432228.877657
,06/10/2023,1696550400,93704.084944,426664.466978,93704.084944,426664.466978,93704.084944,426664.466978,93704.084944,426664.466978,93704.084944,426664.466978,93704.084944,426664.466978
,07/10/2023,1696636800,94892.424926,432963.996407,94892.424926,432963.996407,94892.424926,432963.996407,94892.424926,432963.996407,94892.424926,432963.996407,94892.424926,432963.996407
,08/10/2023,1696723200,94999.89763063799,433049.62612411496,94999.89763063799,433049.62612411496,94999.89763063799,433049.62612411496,94999.89763063799,433049.62612411496,94904.992638,432617.009115,94904.992638,432617.009115
,09/10/2023,1696809600,95149.82186810099,431084.2381986139,95149.82186810099,431084.2381986139,95149.82186810099,431084.2381986139,95149.82186810099,431084.2381986139,95054.767101,430653.584614,95054.767101,430653.584614
,10/10/2023,1696896000,94556.647597,426855.443713,94556.647597,426855.443713,94556.647597,426855.443713,94556.647597,426855.443713,94556.647597,426855.443713,94556.647597,426855.443713
,11/10/2023,1696982400,94630.16392586866,423590.0534534915,94630.16392586866,423590.0534534915,94630.16392586866,423590.0534534915,94630.16392586866,423590.0534534915,94632.056567,423598.525424,94632.056567,423598.525424
,12/10/2023,1697068800,94583.161091211,418666.5252203513,94583.161091211,418666.5252203513,94583.161091211,418666.5252203513,94583.161091211,418666.5252203513,94649.510398,418960.216332,94649.510398,418960.216332
