,Date,Timestamp,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO
,10/12/2022,1670630400,1412950.5454889338,6345.584127983261,6345.584127983261,1412950.5454889338,1412950.5454889338,,6345.584127983261,,6345.584127983261,1412950.5454889338,41496.34494828,,6348.078923,,6348.078923,41496.34494828
,11/12/2022,1670716800,1432453.8276146257,6345.717437640644,6345.717437640644,1432453.8276146257,1432453.8276146257,,6345.717437640644,,6345.717437640644,1432453.8276146257,41496.34494828,,6348.078923,,6348.078923,41496.34494828
,12/12/2022,1670803200,1393862.2268127252,6348.078923,6348.078923,1393862.2268127252,1393862.2268127252,,6348.078923,,6348.078923,1393862.2268127252,41496.34494828,,6348.078923,,6348.078923,41496.34494828
,13/12/2022,1670889600,1354855.662561342,6348.078923,6348.078923,1354855.662561342,1354855.662561342,,6348.078923,,6348.078923,1354855.662561342,41496.34494828,,6348.078923,,6348.078923,41496.34494828
,14/12/2022,1670976000,1354855.662561342,6345.819006903412,6345.819006903412,1354855.662561342,1354855.662561342,,6345.819006903412,,6345.819006903412,1354855.662561342,41496.34494828,,6348.078923,,6348.078923,41496.34494828
,15/12/2022,1671062400,1377263.6888334132,6347.602817080775,6347.602817080775,1377263.6888334132,1377263.6888334132,,6347.602817080775,,6347.602817080775,1377263.6888334132,41496.34494828,,6348.078923,,6348.078923,41496.34494828
,16/12/2022,1671148800,1374358.9446870335,6354.427001922999,6354.427001922999,1374358.9446870335,1374358.9446870335,,6354.427001922999,,6354.427001922999,1374358.9446870335,41496.34494828,,6348.078923,,6348.078923,41496.34494828
,17/12/2022,1671235200,1329957.8555923738,6354.427001922999,6354.427001922999,1329957.8555923738,1329957.8555923738,,6354.427001922999,,6354.427001922999,1329957.8555923738,41496.34494828,,6348.078923,,6348.078923,41496.34494828
,18/12/2022,1671321600,1501337.7602287703,6172.889361,6172.889361,1501337.7602287703,1501337.7602287703,,6172.889361,,6172.889361,1501337.7602287703,41496.34494828,,6172.889361,,6172.889361,41496.34494828
,19/12/2022,1671408000,1171856.781339427,6172.821459217029,6172.821459217029,1171856.781339427,1171856.781339427,,6172.821459217029,,6172.821459217029,1171856.781339427,41496.34494828,,6172.889361,,6172.889361,41496.34494828
,20/12/2022,1671494400,1176006.415834255,6172.889361,6172.889361,1176006.415834255,1176006.415834255,,6172.889361,,6172.889361,1176006.415834255,41496.34494828,,6172.889361,,6172.889361,41496.34494828
,21/12/2022,1671580800,1158992.9144054605,6167.728825494204,6167.728825494204,1158992.9144054605,1158992.9144054605,,6167.728825494204,,6167.728825494204,1158992.9144054605,41496.34494828,,6172.889361,,6172.889361,41496.34494828
,22/12/2022,1671667200,1158992.9144054605,6185.235139722,6185.235139722,1158992.9144054605,1158992.9144054605,,6185.235139722,,6185.235139722,1158992.9144054605,41496.34494828,,6172.889361,,6172.889361,41496.34494828
,23/12/2022,1671753600,1158992.9144054605,6179.062250360999,6179.062250360999,1158992.9144054605,1158992.9144054605,,6179.062250360999,,6179.062250360999,1158992.9144054605,41496.34494828,,6172.889361,,6172.889361,41496.34494828
,24/12/2022,1671840000,1158992.9144054605,6172.889361,6172.889361,1158992.9144054605,1158992.9144054605,,6172.889361,,6172.889361,1158992.9144054605,41496.34494828,,6172.889361,,6172.889361,41496.34494828
,25/12/2022,1671926400,1118326.496356146,6179.062250360999,6179.062250360999,1118326.496356146,1118326.496356146,,6179.062250360999,,6179.062250360999,1118326.496356146,41496.34494828,,6172.889361,,6172.889361,41496.34494828
,26/12/2022,1672012800,1555697.9721110172,5630.932407042,5630.932407042,1555697.9721110172,1555697.9721110172,,5630.932407042,,5630.932407042,1555697.9721110172,41496.34494828,,5619.693021,,5619.693021,41496.34494828
,27/12/2022,1672099200,1544908.9224244643,5625.312714020999,5625.312714020999,1544908.9224244643,1544908.9224244643,,5625.312714020999,,5625.312714020999,1544908.9224244643,41496.34494828,,5619.693021,,5619.693021,41496.34494828
,28/12/2022,1672185600,1503412.5774761841,5615.860390359679,5615.860390359679,1503412.5774761841,1503412.5774761841,,5615.860390359679,,5615.860390359679,1503412.5774761841,41496.34494828,,5619.693021,,5619.693021,41496.34494828
,29/12/2022,1672272000,1381828.2867777238,5180.832175,5180.832175,1381828.2867777238,1381828.2867777238,,5180.832175,,5180.832175,1381828.2867777238,41496.34494828,,5180.832175,,5180.832175,41496.34494828
,30/12/2022,1672358400,1571466.5831913634,5029.287468,5029.287468,1571466.5831913634,1571466.5831913634,,5029.287468,,5029.287468,1571466.5831913634,41496.34494828,,5029.287468,,5029.287468,41496.34494828
,31/12/2022,1672444800,1542419.1417275677,5029.287468,5029.287468,1542419.1417275677,1542419.1417275677,,5029.287468,,5029.287468,1542419.1417275677,41496.34494828,,5029.287468,,5029.287468,41496.34494828
,01/01/2023,1672531200,1542419.1417275677,5034.316755468,5034.316755468,1542419.1417275677,1542419.1417275677,,5034.316755468,,5034.316755468,1542419.1417275677,41496.34494828,,5029.287468,,5029.287468,41496.34494828
,02/01/2023,1672617600,979728.7042288907,5028.794597828136,5028.794597828136,979728.7042288907,979728.7042288907,,5028.794597828136,,5028.794597828136,979728.7042288907,41496.34494828,,5029.287468,,5029.287468,41496.34494828
,03/01/2023,1672704000,1010850.9629401007,5029.287468,5029.287468,1010850.9629401007,1010850.9629401007,,5029.287468,,5029.287468,1010850.9629401007,41496.34494828,,5029.287468,,5029.287468,41496.34494828
,04/01/2023,1672790400,416208.33983124833,5029.287468,5029.287468,416208.33983124833,416208.33983124833,,5029.287468,,5029.287468,416208.33983124833,41496.34494828,,5029.287468,,5029.287468,41496.34494828
,05/01/2023,1672876800,857729.4500809476,0.0016346329999999997,0.0016346329999999997,857729.4500809476,857729.4500809476,,0.0016346329999999997,,0.0016346329999999997,857729.4500809476,41496.34494828,,0.001633,,0.001633,41496.34494828
,06/01/2023,1672963200,820382.7396274955,0.0016346329999999997,0.0016346329999999997,820382.7396274955,820382.7396274955,,0.0016346329999999997,,0.0016346329999999997,820382.7396274955,41496.34494828,,0.001633,,0.001633,41496.34494828
,07/01/2023,1673049600,817892.9589305988,0.001633,0.001633,817892.9589305988,817892.9589305988,,0.001633,,0.001633,817892.9589305988,41496.34494828,,0.001633,,0.001633,41496.34494828
,08/01/2023,1673136000,815403.178233702,0.0016346329999999997,0.0016346329999999997,815403.178233702,815403.178233702,,0.0016346329999999997,,0.0016346329999999997,815403.178233702,41496.34494828,,0.001633,,0.001633,41496.34494828
,09/01/2023,1673222400,674730.5688590328,0.001633,0.001633,674730.5688590328,674730.5688590328,,0.001633,,0.001633,674730.5688590328,41496.34494828,,0.001633,,0.001633,41496.34494828
,10/01/2023,1673308800,674730.5688590328,0.0016346329999999997,0.0016346329999999997,674730.5688590328,674730.5688590328,,0.0016346329999999997,,0.0016346329999999997,674730.5688590328,41496.34494828,,0.001633,,0.001633,41496.34494828
,11/01/2023,1673395200,629914.5163148904,0.0016311073529999998,0.0016311073529999998,629914.5163148904,629914.5163148904,,0.0016311073529999998,,0.0016311073529999998,629914.5163148904,41496.34494828,,0.001633,,0.001633,41496.34494828
,12/01/2023,1673481600,626594.808719028,0.0016460639999999998,0.0016460639999999998,626594.808719028,626594.808719028,,0.0016460639999999998,,0.0016460639999999998,626594.808719028,41496.34494828,,0.001633,,0.001633,41496.34494828
,13/01/2023,1673568000,599207.2210531632,0.0016346329999999997,0.0016346329999999997,599207.2210531632,599207.2210531632,,0.0016346329999999997,,0.0016346329999999997,599207.2210531632,41496.34494828,,0.001633,,0.001633,41496.34494828
,14/01/2023,1673654400,610411.2341891988,0.001636266,0.001636266,610411.2341891988,610411.2341891988,,0.001636266,,0.001636266,610411.2341891988,41496.34494828,,0.001633,,0.001633,41496.34494828
,15/01/2023,1673740800,568914.8892409188,0.001636266,0.001636266,568914.8892409188,568914.8892409188,,0.001636266,,0.001636266,568914.8892409188,41496.34494828,,0.001633,,0.001633,41496.34494828
,16/01/2023,1673827200,573479.4871852295,0.001639532,0.001639532,573479.4871852295,573479.4871852295,,0.001639532,,0.001639532,573479.4871852295,41496.34494828,,0.001633,,0.001633,41496.34494828
,17/01/2023,1673913600,568914.8892409188,0.001633,0.001633,568914.8892409188,568914.8892409188,,0.001633,,0.001633,568914.8892409188,41496.34494828,,0.001633,,0.001633,41496.34494828
,18/01/2023,1674000000,570159.7795893672,0.0016323092409999999,0.0016323092409999999,570159.7795893672,570159.7795893672,,0.0016323092409999999,,0.0016323092409999999,570159.7795893672,41496.34494828,,0.001633,,0.001633,41496.34494828
,19/01/2023,1674086400,572234.5968367811,0.00163270606,0.00163270606,572234.5968367811,572234.5968367811,,0.00163270606,,0.00163270606,572234.5968367811,41496.34494828,,0.001633,,0.001633,41496.34494828
,20/01/2023,1674172800,570574.74303885,0.0016326897299999998,0.0016326897299999998,570574.74303885,570574.74303885,,0.0016326897299999998,,0.0016326897299999998,570574.74303885,41496.34494828,,0.001633,,0.001633,41496.34494828
,21/01/2023,1674259200,571404.6699378155,0.0016313033129999998,0.0016313033129999998,571404.6699378155,571404.6699378155,,0.0016313033129999998,,0.0016313033129999998,571404.6699378155,41496.34494828,,0.001633,,0.001633,41496.34494828
,22/01/2023,1674345600,587588.2444676448,0.001636266,0.001636266,587588.2444676448,587588.2444676448,,0.001636266,,0.001636266,587588.2444676448,41496.34494828,,0.001633,,0.001633,41496.34494828
,23/01/2023,1674432000,592567.8058614384,0.0016346329999999997,0.0016346329999999997,592567.8058614384,592567.8058614384,,0.0016346329999999997,,0.0016346329999999997,592567.8058614384,41496.34494828,,0.001633,,0.001633,41496.34494828
,24/01/2023,1674518400,575139.3409831608,0.001633,0.001633,575139.3409831608,575139.3409831608,,0.001633,,0.001633,575139.3409831608,41496.34494828,,0.001633,,0.001633,41496.34494828
,25/01/2023,1674604800,507500.2987174644,0.00163154663,0.00163154663,507500.2987174644,507500.2987174644,,0.00163154663,,0.00163154663,507500.2987174644,41496.34494828,,0.001633,,0.001633,41496.34494828
,26/01/2023,1674691200,514139.7139091892,0.00162713753,0.00162713753,514139.7139091892,514139.7139091892,,0.00162713753,,0.00162713753,514139.7139091892,41496.34494828,,0.001633,,0.001633,41496.34494828
,27/01/2023,1674777600,510405.042863844,0.001633,0.001633,510405.042863844,510405.042863844,,0.001633,,0.001633,510405.042863844,41496.34494828,,0.001633,,0.001633,41496.34494828
,28/01/2023,1674864000,512894.82356074074,0.001633,0.001633,512894.82356074074,512894.82356074074,,0.001633,,0.001633,512894.82356074074,41496.34494828,,0.001633,,0.001633,41496.34494828
,29/01/2023,1674950400,510405.042863844,0.0016346329999999997,0.0016346329999999997,510405.042863844,510405.042863844,,0.0016346329999999997,,0.0016346329999999997,510405.042863844,41496.34494828,,0.001633,,0.001633,41496.34494828
,30/01/2023,1675036800,414963.4494828,0.001632529696,0.001632529696,414963.4494828,414963.4494828,,0.001632529696,,0.001632529696,414963.4494828,41496.34494828,,0.001633,,0.001633,41496.34494828
,31/01/2023,1675123200,483847.3820969448,0.0016346329999999997,0.0016346329999999997,483847.3820969448,483847.3820969448,,0.0016346329999999997,,0.0016346329999999997,483847.3820969448,41496.34494828,,0.001633,,0.001633,41496.34494828
,01/02/2023,1675209600,480942.6379505652,0.0016346329999999997,0.0016346329999999997,480942.6379505652,480942.6379505652,,0.0016346329999999997,,0.0016346329999999997,480942.6379505652,41496.34494828,,0.001633,,0.001633,41496.34494828
,02/02/2023,1675296000,352303.9686108972,0.001631045299,0.001631045299,352303.9686108972,352303.9686108972,,0.001631045299,,0.001631045299,352303.9686108972,41496.34494828,,0.001633,,0.001633,41496.34494828
,03/02/2023,1675382400,337780.2478789992,0.0016346329999999997,0.0016346329999999997,337780.2478789992,337780.2478789992,,0.0016346329999999997,,0.0016346329999999997,337780.2478789992,41496.34494828,,0.001633,,0.001633,41496.34494828
,04/02/2023,1675468800,350229.15136348316,0.0016346329999999997,0.0016346329999999997,350229.15136348316,350229.15136348316,,0.0016346329999999997,,0.0016346329999999997,350229.15136348316,41496.34494828,,0.001633,,0.001633,41496.34494828
,05/02/2023,1675555200,334875.5037326196,0.0016322847459999997,0.0016322847459999997,334875.5037326196,334875.5037326196,,0.0016322847459999997,,0.0016322847459999997,334875.5037326196,41496.34494828,,0.001633,,0.001633,41496.34494828
,06/02/2023,1675641600,338195.211328482,0.001632975505,0.001632975505,338195.211328482,338195.211328482,,0.001632975505,,0.001632975505,338195.211328482,41496.34494828,,0.001633,,0.001633,41496.34494828
,07/02/2023,1675728000,264331.7173205436,0.0016346329999999997,0.0016346329999999997,264331.7173205436,264331.7173205436,,0.0016346329999999997,,0.0016346329999999997,264331.7173205436,41496.34494828,,0.001633,,0.001633,41496.34494828
,08/02/2023,1675814400,244828.435194852,0.0016305537659999998,0.0016305537659999998,244828.435194852,244828.435194852,,0.0016305537659999998,,0.0016305537659999998,244828.435194852,41496.34494828,,0.001633,,0.001633,41496.34494828
,09/02/2023,1675900800,254372.5945329564,0.001633,0.001633,254372.5945329564,254372.5945329564,,0.001633,,0.001633,254372.5945329564,41496.34494828,,0.001633,,0.001633,41496.34494828
,10/02/2023,1675987200,250222.9600381284,0.001633,0.001633,250222.9600381284,250222.9600381284,,0.001633,,0.001633,250222.9600381284,41496.34494828,,0.001633,,0.001633,41496.34494828
,11/02/2023,1676073600,220345.59167536677,0.001633,0.001633,220345.59167536677,220345.59167536677,,0.001633,,0.001633,220345.59167536677,41496.34494828,,0.001633,,0.001633,41496.34494828
,12/02/2023,1676160000,228644.86066502277,0.001633,0.001633,228644.86066502277,228644.86066502277,,0.001633,,0.001633,228644.86066502277,41496.34494828,,0.001633,,0.001633,41496.34494828
,13/02/2023,1676246400,231549.6048114024,0.0016255763819999999,0.0016255763819999999,231549.6048114024,231549.6048114024,,0.0016255763819999999,,0.0016255763819999999,231549.6048114024,41496.34494828,,0.001633,,0.001633,41496.34494828
,14/02/2023,1676332800,231549.6048114024,0.0016328301679999998,0.0016328301679999998,231549.6048114024,231549.6048114024,,0.0016328301679999998,,0.0016328301679999998,231549.6048114024,41496.34494828,,0.001633,,0.001633,41496.34494828
,15/02/2023,1676419200,227814.9337660572,0.001633,0.001633,227814.9337660572,227814.9337660572,,0.001633,,0.001633,227814.9337660572,41496.34494828,,0.001633,,0.001633,41496.34494828
,16/02/2023,1676505600,230304.714462954,0.001636266,0.001636266,230304.714462954,230304.714462954,,0.001636266,,0.001636266,230304.714462954,41496.34494828,,0.001633,,0.001633,41496.34494828
,17/02/2023,1676592000,202917.12679708918,0.0016309636489999998,0.0016309636489999998,202917.12679708918,202917.12679708918,,0.0016309636489999998,,0.0016309636489999998,202917.12679708918,41496.34494828,,0.001633,,0.001633,41496.34494828
,18/02/2023,1676678400,203747.0536960548,0.001633,0.001633,203747.0536960548,203747.0536960548,,0.001633,,0.001633,203747.0536960548,41496.34494828,,0.001633,,0.001633,41496.34494828
,19/02/2023,1676764800,208311.65164036557,0.00163224882,0.00163224882,208311.65164036557,208311.65164036557,,0.00163224882,,0.00163224882,208311.65164036557,41496.34494828,,0.001633,,0.001633,41496.34494828
,20/02/2023,1676851200,212046.3226857108,0.0016326015479999998,0.0016326015479999998,212046.3226857108,212046.3226857108,,0.0016326015479999998,,0.0016326015479999998,212046.3226857108,41496.34494828,,0.001633,,0.001633,41496.34494828
,21/02/2023,1676937600,214951.06683209038,0.0016306419479999998,0.0016306419479999998,214951.06683209038,214951.06683209038,,0.0016306419479999998,,0.0016306419479999998,214951.06683209038,41496.34494828,,0.001633,,0.001633,41496.34494828
,22/02/2023,1677024000,215366.0302815732,0.001632822003,0.001632822003,215366.0302815732,215366.0302815732,,0.001632822003,,0.001632822003,215366.0302815732,41496.34494828,,0.001633,,0.001633,41496.34494828
,23/02/2023,1677110400,215366.0302815732,0.001632642373,0.001632642373,215366.0302815732,215366.0302815732,,0.001632642373,,0.001632642373,215366.0302815732,41496.34494828,,0.001633,,0.001633,41496.34494828
,24/02/2023,1677196800,213706.17648364202,0.00163141599,0.00163141599,213706.17648364202,213706.17648364202,,0.00163141599,,0.00163141599,213706.17648364202,41496.34494828,,0.001633,,0.001633,41496.34494828
,25/02/2023,1677283200,200842.30954967518,0.0016321083819999997,0.0016321083819999997,200842.30954967518,200842.30954967518,,0.0016321083819999997,,0.0016321083819999997,200842.30954967518,41496.34494828,,0.001633,,0.001633,41496.34494828
,26/02/2023,1677369600,201257.27299915798,0.00163286936,0.00163286936,201257.27299915798,201257.27299915798,,0.00163286936,,0.00163286936,201257.27299915798,41496.34494828,,0.001633,,0.001633,41496.34494828
,27/02/2023,1677456000,200842.30954967518,0.0016346329999999997,0.0016346329999999997,200842.30954967518,200842.30954967518,,0.0016346329999999997,,0.0016346329999999997,200842.30954967518,41496.34494828,,0.001633,,0.001633,41496.34494828
,28/02/2023,1677542400,209556.541988814,0.0016346329999999997,0.0016346329999999997,209556.541988814,209556.541988814,,0.0016346329999999997,,0.0016346329999999997,209556.541988814,41496.34494828,,0.001633,,0.001633,41496.34494828
,01/03/2023,1677628800,187563.4791662256,0.0016411649999999998,0.0016411649999999998,187563.4791662256,187563.4791662256,,0.0016411649999999998,,0.0016411649999999998,187563.4791662256,41496.34494828,,0.001633,,0.001633,41496.34494828
,02/03/2023,1677715200,219515.6647764012,0.001633,0.001633,219515.6647764012,219515.6647764012,,0.001633,,0.001633,219515.6647764012,41496.34494828,,0.001633,,0.001633,41496.34494828
,03/03/2023,1677801600,129053.6327891508,0.0016346329999999997,0.0016346329999999997,129053.6327891508,129053.6327891508,,0.0016346329999999997,,0.0016346329999999997,129053.6327891508,41496.34494828,,0.001633,,0.001633,41496.34494828
,04/03/2023,1677888000,143992.3169705316,0.0016324578439999998,0.0016324578439999998,143992.3169705316,143992.3169705316,,0.0016324578439999998,,0.0016324578439999998,143992.3169705316,41496.34494828,,0.001633,,0.001633,41496.34494828
,05/03/2023,1677974400,144822.2438694972,0.0016346329999999997,0.0016346329999999997,144822.2438694972,144822.2438694972,,0.0016346329999999997,,0.0016346329999999997,144822.2438694972,41496.34494828,,0.001633,,0.001633,41496.34494828
,06/03/2023,1678060800,144822.2438694972,0.001633,0.001633,144822.2438694972,144822.2438694972,,0.001633,,0.001633,144822.2438694972,41496.34494828,,0.001633,,0.001633,41496.34494828
,07/03/2023,1678147200,126148.8886427712,0.001633,0.001633,126148.8886427712,126148.8886427712,,0.001633,,0.001633,126148.8886427712,41496.34494828,,0.001633,,0.001633,41496.34494828
,08/03/2023,1678233600,119924.4369005292,0.001636266,0.001636266,119924.4369005292,119924.4369005292,,0.001636266,,0.001636266,119924.4369005292,41496.34494828,,0.001633,,0.001633,41496.34494828
,09/03/2023,1678320000,102910.9354717344,0.001633,0.001633,102910.9354717344,102910.9354717344,,0.001633,,0.001633,102910.9354717344,41496.34494828,,0.001633,,0.001633,41496.34494828
,10/03/2023,1678406400,128638.669339668,0.001636266,0.001636266,128638.669339668,128638.669339668,,0.001636266,,0.001636266,128638.669339668,41496.34494828,,0.001633,,0.001633,41496.34494828
,11/03/2023,1678492800,142747.4266220832,0.00162073617,0.00162073617,142747.4266220832,142747.4266220832,,0.00162073617,,0.00162073617,142747.4266220832,41496.34494828,,0.001633,,0.001633,41496.34494828
,12/03/2023,1678579200,97101.44717897518,0.001571221977,0.001571221977,97101.44717897518,97101.44717897518,,0.001571221977,,0.001571221977,97101.44717897518,41496.34494828,,0.001633,,0.001633,41496.34494828
,13/03/2023,1678665600,100421.15477483759,0.001620215243,0.001620215243,100421.15477483759,100421.15477483759,,0.001620215243,,0.001620215243,100421.15477483759,41496.34494828,,0.001633,,0.001633,41496.34494828
,14/03/2023,1678752000,112455.09480983879,0.001630883632,0.001630883632,112455.09480983879,112455.09480983879,,0.001630883632,,0.001630883632,112455.09480983879,41496.34494828,,0.001633,,0.001633,41496.34494828
,15/03/2023,1678838400,98761.3009769064,0.0016378989999999997,0.0016378989999999997,98761.3009769064,98761.3009769064,,0.0016378989999999997,,0.0016378989999999997,98761.3009769064,41496.34494828,,0.001633,,0.001633,41496.34494828
,16/03/2023,1678924800,99176.2644263892,0.001639532,0.001639532,99176.2644263892,99176.2644263892,,0.001639532,,0.001639532,99176.2644263892,41496.34494828,,0.001633,,0.001633,41496.34494828
,17/03/2023,1679011200,100836.11822432041,0.001639532,0.001639532,100836.11822432041,100836.11822432041,,0.001639532,,0.001639532,100836.11822432041,41496.34494828,,0.001633,,0.001633,41496.34494828
,18/03/2023,1679097600,128638.669339668,0.001639532,0.001639532,128638.669339668,128638.669339668,,0.001639532,,0.001639532,128638.669339668,41496.34494828,,0.001633,,0.001633,41496.34494828
,19/03/2023,1679184000,107060.5699665624,0.0016411649999999998,0.0016411649999999998,107060.5699665624,107060.5699665624,,0.0016411649999999998,,0.0016411649999999998,107060.5699665624,41496.34494828,,0.001633,,0.001633,41496.34494828
,20/03/2023,1679270400,107060.5699665624,0.001639532,0.001639532,107060.5699665624,107060.5699665624,,0.001639532,,0.001639532,107060.5699665624,41496.34494828,,0.001633,,0.001633,41496.34494828
,21/03/2023,1679356800,107060.5699665624,0.001642798,0.001642798,107060.5699665624,107060.5699665624,,0.001642798,,0.001642798,107060.5699665624,41496.34494828,,0.001633,,0.001633,41496.34494828
,22/03/2023,1679443200,103325.8989212172,0.0016378989999999997,0.0016378989999999997,103325.8989212172,103325.8989212172,,0.0016378989999999997,,0.0016378989999999997,103325.8989212172,41496.34494828,,0.001633,,0.001633,41496.34494828
,23/03/2023,1679529600,103325.8989212172,0.0016411649999999998,0.0016411649999999998,103325.8989212172,103325.8989212172,,0.0016411649999999998,,0.0016411649999999998,103325.8989212172,41496.34494828,,0.001633,,0.001633,41496.34494828
,24/03/2023,1679616000,103740.8623707,0.0016378989999999997,0.0016378989999999997,103740.8623707,103740.8623707,,0.0016378989999999997,,0.0016378989999999997,103740.8623707,41496.34494828,,0.001633,,0.001633,41496.34494828
,25/03/2023,1679702400,101251.0816738032,0.0016411649999999998,0.0016411649999999998,101251.0816738032,101251.0816738032,,0.0016411649999999998,,0.0016411649999999998,101251.0816738032,41496.34494828,,0.001633,,0.001633,41496.34494828
,26/03/2023,1679788800,101666.045123286,0.001642798,0.001642798,101666.045123286,101666.045123286,,0.001642798,,0.001642798,101666.045123286,41496.34494828,,0.001633,,0.001633,41496.34494828
,27/03/2023,1679875200,99591.22787587199,0.0016346329999999997,0.0016346329999999997,99591.22787587199,99591.22787587199,,0.0016346329999999997,,0.0016346329999999997,99591.22787587199,41496.34494828,,0.001633,,0.001633,41496.34494828
,28/03/2023,1679961600,90047.0685377676,0.001632270049,0.001632270049,90047.0685377676,90047.0685377676,,0.001632270049,,0.001632270049,90047.0685377676,41496.34494828,,0.001633,,0.001633,41496.34494828
,29/03/2023,1680048000,9195.29956612421,0.0016346329999999997,0.0016346329999999997,9195.29956612421,9195.29956612421,,0.0016346329999999997,,0.0016346329999999997,9195.29956612421,41496.34494828,,0.001633,,0.001633,41496.34494828
,30/03/2023,1680134400,12843.61671763204,0.0016346329999999997,0.0016346329999999997,12843.61671763204,12843.61671763204,,0.0016346329999999997,,0.0016346329999999997,12843.61671763204,41496.34494828,,0.001633,,0.001633,41496.34494828
,31/03/2023,1680220800,9108.613701527252,0.0016378989999999997,0.0016378989999999997,9108.613701527252,9108.613701527252,,0.0016378989999999997,,0.0016378989999999997,9108.613701527252,41496.34494828,,0.001633,,0.001633,41496.34494828
,01/04/2023,1680307200,12092.366888688377,0.001633,0.001633,12092.366888688377,12092.366888688377,,0.001633,,0.001633,12092.366888688377,41496.34494828,,0.001633,,0.001633,41496.34494828
,02/04/2023,1680393600,6954.496938917089,0.0016346329999999997,0.0016346329999999997,6954.496938917089,6954.496938917089,,0.0016346329999999997,,0.0016346329999999997,6954.496938917089,41496.34494828,,0.001633,,0.001633,41496.34494828
,03/04/2023,1680480000,7598.312730789654,0.0016346329999999997,0.0016346329999999997,7598.312730789654,7598.312730789654,,0.0016346329999999997,,0.0016346329999999997,7598.312730789654,41496.34494828,,0.001633,,0.001633,41496.34494828
,04/04/2023,1680566400,6927.026358561328,0.0016346329999999997,0.0016346329999999997,6927.026358561328,6927.026358561328,,0.0016346329999999997,,0.0016346329999999997,6927.026358561328,41496.34494828,,0.001633,,0.001633,41496.34494828
,05/04/2023,1680652800,6480.442694227939,0.00163141599,0.00163141599,6480.442694227939,6480.442694227939,,0.00163141599,,0.00163141599,6480.442694227939,41496.34494828,,0.001633,,0.001633,41496.34494828
,06/04/2023,1680739200,6645.888621536731,0.001636266,0.001636266,6645.888621536731,6645.888621536731,,0.001636266,,0.001636266,6645.888621536731,41496.34494828,,0.001633,,0.001633,41496.34494828
,07/04/2023,1680825600,6216.774918426569,0.0016346329999999997,0.0016346329999999997,6216.774918426569,6216.774918426569,,0.0016346329999999997,,0.0016346329999999997,6216.774918426569,41496.34494828,,0.001633,,0.001633,41496.34494828
,08/04/2023,1680912000,6204.823971081463,0.0016346329999999997,0.0016346329999999997,6204.823971081463,6204.823971081463,,0.0016346329999999997,,0.0016346329999999997,6204.823971081463,41496.34494828,,0.001633,,0.001633,41496.34494828
,09/04/2023,1680998400,5905.220360554881,0.0016346329999999997,0.0016346329999999997,5905.220360554881,5905.220360554881,,0.0016346329999999997,,0.0016346329999999997,5905.220360554881,41496.34494828,,0.001633,,0.001633,41496.34494828
,10/04/2023,1681084800,5946.882690882955,0.001636266,0.001636266,5946.882690882955,5946.882690882955,,0.001636266,,0.001636266,5946.882690882955,41496.34494828,,0.001633,,0.001633,41496.34494828
,11/04/2023,1681171200,6001.28439911015,0.001629371474,0.001629371474,6001.28439911015,6001.28439911015,,0.001629371474,,0.001629371474,6001.28439911015,41496.34494828,,0.001633,,0.001633,41496.34494828
,12/04/2023,1681257600,5995.8068815769775,0.0016325247969999998,0.0016325247969999998,5995.8068815769775,5995.8068815769775,,0.0016325247969999998,,0.0016325247969999998,5995.8068815769775,41496.34494828,,0.001633,,0.001633,41496.34494828
,13/04/2023,1681344000,6374.378036540135,0.001632005503,0.001632005503,6374.378036540135,6374.378036540135,,0.001632005503,,0.001632005503,6374.378036540135,41496.34494828,,0.001633,,0.001633,41496.34494828
,14/04/2023,1681430400,6762.493350841398,0.001636266,0.001636266,6762.493350841398,6762.493350841398,,0.001636266,,0.001636266,6762.493350841398,41496.34494828,,0.001633,,0.001633,41496.34494828
,15/04/2023,1681516800,6768.634809893744,0.0016346329999999997,0.0016346329999999997,6768.634809893744,6768.634809893744,,0.0016346329999999997,,0.0016346329999999997,6768.634809893744,41496.34494828,,0.001633,,0.001633,41496.34494828
,16/04/2023,1681603200,6872.873628403823,0.001633,0.001633,6872.873628403823,6872.873628403823,,0.001633,,0.001633,6872.873628403823,41496.34494828,,0.001633,,0.001633,41496.34494828
,17/04/2023,1681689600,6947.0275968263995,0.001632692996,0.001632692996,6947.0275968263995,6947.0275968263995,,0.001632692996,,0.001632692996,6947.0275968263995,41496.34494828,,0.001633,,0.001633,41496.34494828
,18/04/2023,1681776000,6934.620189686864,0.0016346329999999997,0.0016346329999999997,6934.620189686864,6934.620189686864,,0.0016346329999999997,,0.0016346329999999997,6934.620189686864,41496.34494828,,0.001633,,0.001633,41496.34494828
,19/04/2023,1681862400,4964.041760782943,0.0016323876249999998,0.0016323876249999998,4964.041760782943,4964.041760782943,,0.0016323876249999998,,0.0016323876249999998,4964.041760782943,41496.34494828,,0.001633,,0.001633,41496.34494828
,20/04/2023,1681948800,4459.114235452272,0.0016315678589999998,0.0016315678589999998,4459.114235452272,4459.114235452272,,0.0016315678589999998,,0.0016315678589999998,4459.114235452272,41496.34494828,,0.001633,,0.001633,41496.34494828
