,Date,Timestamp,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast
,29/01/2024,1706486400,2552.12683880324,2552.12683880324,,,,,,,,0.00132450173786082,15.3103444,1051.222815617216,1403.7043594406664,79.91449575839972,1.9734990852198566,,,,,,,,,0.00132450173786082,15.3103444,1051.222815617216,1403.7043594406664,79.91449575839972,1.9734990852198566,,,,,,,,,0.2035565466682271,0.00036632,1052.624912,1405.3050018377596,0.03550398325902087,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1052.624912,1405.3050018377596,0.03550398325902087,1.975901781786509,
,30/01/2024,1706572800,2562.2054654630565,2562.2054654630565,,,,,,,,0.0013576672060094741,15.86312128,1054.241267,1409.6754528604313,80.446388971851,1.9778776835682952,,,,,,,,,0.0013576672060094741,15.86312128,1054.241267,1409.6754528604313,80.446388971851,1.9778776835682952,,,,,,,,,0.2035565466682271,0.00036632,1054.241267,1409.6754528604313,0.03464336147065453,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1054.241267,1409.6754528604313,0.03464336147065453,1.975901781786509,
,31/01/2024,1706659200,2559.2678828530093,2559.2678828530093,,,,,,,,0.0013644639591027263,15.71293008,1055.295508267,1405.1677242454566,81.11050221124346,1.979853585350082,,,,,,,,,0.0013644639591027263,15.71293008,1055.295508267,1405.1677242454566,81.11050221124346,1.979853585350082,,,,,,,,,0.2035565466682271,0.00036632,1054.241267,1403.7639602851716,0.03464336147065453,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1054.241267,1403.7639602851716,0.03464336147065453,1.975901781786509,
,01/02/2024,1706745600,2546.3627523360783,2546.3627523360783,,,,,,,,0.0013614859268249702,15.38653896,1052.8781330417692,1398.5547240164944,77.56739912117898,1.9745957107087482,,,,,,,,,0.0013614859268249702,15.38653896,1052.8781330417692,1398.5547240164944,77.56739912117898,1.9745957107087482,,,,,,,,,0.2035565466682271,0.00036632,1054.241267,1398.5547240164944,0.03456103259779134,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1054.241267,1398.5547240164944,0.03456103259779134,1.975901781786509,
,02/02/2024,1706832000,2554.58659480272,2554.58659480272,,,,,,,,0.0013547054582554515,15.72941448,1055.147944402651,1402.2483193406595,79.48795570263823,1.9716061713129052,,,,,,,,,0.0013547054582554515,15.72941448,1055.147944402651,1402.2483193406595,79.48795570263823,1.9716061713129052,,,,,,,,,0.2035565466682271,0.00036632,1055.869103,1402.6494770911074,0.03456103259779134,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1055.869103,1402.6494770911074,0.03456103259779134,1.975901781786509,
,03/02/2024,1706918400,2555.786685853848,2555.786685853848,,,,,,,,0.0013641382686280573,15.78143192,1054.6877631748748,1403.5710400911073,79.76720884602841,1.9778776835682952,,,,,,,,,0.0013641382686280573,15.78143192,1054.6877631748748,1403.5710400911073,79.76720884602841,1.9778776835682952,,,,,,,,,0.2035565466682271,0.00036632,1054.946225,1403.5710400911073,0.03456103259779134,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1054.946225,1403.5710400911073,0.03456103259779134,1.975901781786509,
,04/02/2024,1707004800,2551.934364558472,2551.934364558472,,,,,,,,0.0013528144179369038,15.7078016,1053.223428843392,1401.6280526976489,79.39797106205741,1.9757575409564385,,,,,,,,,0.0013528144179369038,15.7078016,1053.223428843392,1401.6280526976489,79.39797106205741,1.9757575409564385,,,,,,,,,0.2035565466682271,0.00036632,1053.324548,1401.6280526976489,0.03456263268736012,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1053.324548,1401.6280526976489,0.03456263268736012,1.975901781786509,
,05/02/2024,1707091200,2562.513754993177,2562.513754993177,,,,,,,,0.0013222015488834691,15.50376136,1064.911118028,1401.3196945260554,78.8066044167767,1.9712544607957472,,,,,,,,,0.0013222015488834691,15.50376136,1064.911118028,1401.3196945260554,78.8066044167767,1.9712544607957472,,,,,,,,,0.2035565466682271,0.00036632,1053.324548,1401.6280526976489,0.03456263268736012,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1053.324548,1401.6280526976489,0.03456263268736012,1.975901781786509,
,06/02/2024,1707177600,2567.42508051556,2567.42508051556,,,,,,,,0.00134188343138082,15.596074,1062.804468932,1407.389786399307,79.66030144415448,1.9731078566670628,,,,,,,,,0.00134188343138082,15.596074,1062.804468932,1407.389786399307,79.66030144415448,1.9731078566670628,,,,,,,,,0.2035565466682271,0.00036632,1053.324548,1407.5882563434513,0.03456263268736012,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1053.324548,1407.5882563434513,0.03456263268736012,1.975901781786509,
,07/02/2024,1707264000,2570.0948708396245,2570.0948708396245,,,,,,,,0.0013467626818044573,15.74846312,1062.804468932,1407.5460286957612,82.01954675139369,1.9750165777882687,,,,,,,,,0.0013467626818044573,15.74846312,1062.804468932,1407.5460286957612,82.01954675139369,1.9750165777882687,,,,,,,,,0.2035565466682271,0.00036632,1053.324548,1407.5882563434513,0.03456263268736012,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1053.324548,1407.5882563434513,0.03456263268736012,1.975901781786509,
,08/02/2024,1707350400,2568.8376893488175,2568.8376893488175,,,,,,,,0.0013483361739102028,16.304903200000002,1069.692650576,1399.3640044376032,81.49690511547196,1.9778776835682952,,,,,,,,,0.0013483361739102028,16.304903200000002,1069.692650576,1399.3640044376032,81.49690511547196,1.9778776835682952,,,,,,,,,0.2035565466682271,0.00036632,1057.008548,1397.966038399204,0.03351699360293478,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1057.008548,1397.966038399204,0.03351699360293478,1.975901781786509,
,09/02/2024,1707436800,2574.9805987127866,2574.9805987127866,,,,,,,,0.0013391618803518658,16.9038364,1071.806667672,1402.1599365144016,82.12501357559094,1.983805388913655,,,,,,,,,0.0013391618803518658,16.9038364,1071.806667672,1402.1599365144016,82.12501357559094,1.983805388913655,,,,,,,,,0.2035565466682271,0.00036632,1057.008548,1397.966038399204,0.03351699360293478,1.975901781786509,,,,,,,,,0.2035565466682271,0.00036632,1057.008548,1397.966038399204,0.03351699360293478,1.975901781786509,
,10/02/2024,1707523200,2555.390454115739,2555.390454115739,,,,,,,,0.0013486638999503386,16.504359519999998,1055.604840648256,1397.7815068821353,83.51261711075244,1.9857812906954413,,,,,,,,,0.0013486638999503386,16.504359519999998,1055.604840648256,1397.7815068821353,83.51261711075244,1.9857812906954413,,,,,,,,,0.2035565466682271,0.00035024,1057.008548,1397.966038399204,0.03351699360293478,1.975901781786509,,,,,,,,,0.2035565466682271,0.00035024,1057.008548,1397.966038399204,0.03351699360293478,1.975901781786509,
,11/02/2024,1707609600,2564.579662348772,2564.579662348772,,,,,,,,0.001351338632973559,16.7274624,1054.684056,1405.9984750446408,85.18648807836617,1.9818294871318682,,,,,,,,,0.001351338632973559,16.7274624,1054.684056,1405.9984750446408,85.18648807836617,1.9818294871318682,,,,,,,,,0.2035565466682271,0.00035024,1054.684056,1405.9984750446408,0.03400400292128188,1.975901781786509,,,,,,,,,0.2035565466682271,0.00035024,1054.684056,1405.9984750446408,0.03400400292128188,1.975901781786509,
,12/02/2024,1707696000,2563.0338188195437,2563.0338188195437,,,,,,,,0.0013581699906797446,16.939357599999997,1053.6209344715521,1405.717275349632,84.77503964301866,1.979853585350082,,,,,,,,,0.0013581699906797446,16.939357599999997,1053.6209344715521,1405.717275349632,84.77503964301866,1.979853585350082,,,,,,,,,0.2035565466682271,0.00035024,1054.684056,1405.9984750446408,0.03400400292128188,1.975901781786509,,,,,,,,,0.2035565466682271,0.00035024,1054.684056,1405.9984750446408,0.03400400292128188,1.975901781786509,
,13/02/2024,1707782400,2576.738324376576,2576.738324376576,,,,,,,,0.001358898723116817,17.52565936,1055.7387400559999,1410.9654086744717,90.52137609668607,1.9857812906954413,,,,,,,,,0.001358898723116817,17.52565936,1055.7387400559999,1410.9654086744717,90.52137609668607,1.9857812906954413,,,,,,,,,0.2035565466682271,0.00035024,1054.684056,1411.7404541838187,0.03400400292128188,1.975901781786509,,,,,,,,,0.2035565466682271,0.00035024,1054.684056,1411.7404541838187,0.03400400292128188,1.975901781786509,
,14/02/2024,1707868800,2566.278045419286,2566.278045419286,,,,,,,,0.0013485356593259375,17.306409119999998,1061.012160336,1400.858976120166,85.11534591854695,1.983805388913655,,,,,,,,,0.0013485356593259375,17.306409119999998,1061.012160336,1400.858976120166,85.11534591854695,1.983805388913655,,,,,,,,,0.2035565466682271,0.00035024,1054.684056,1400.858976120166,0.032382703646505105,1.975901781786509,,,,,,,,,0.2035565466682271,0.00035024,1054.684056,1400.858976120166,0.032382703646505105,1.975901781786509,
,15/02/2024,1707955200,2566.3487249551827,2566.3487249551827,,,,,,,,0.0013512124279146248,17.08256384,1059.95747628,1399.9343727962203,87.39508314296589,1.9778776835682952,,,,,,,,,0.0013512124279146248,17.08256384,1059.95747628,1399.9343727962203,87.39508314296589,1.9778776835682952,,,,,,,,,0.2035565466682271,0.00032896,1054.684056,1401.8085908822297,0.03148476042602859,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1054.684056,1401.8085908822297,0.03148476042602859,1.975901781786509,
,16/02/2024,1708041600,2560.8936792334825,2560.8936792334825,,,,,,,,0.0013530342590073055,17.06545792,1052.035744335384,1400.946478598837,88.8647917596529,1.979853585350082,,,,,,,,,0.0013530342590073055,17.06545792,1052.035744335384,1400.946478598837,88.8647917596529,1.979853585350082,,,,,,,,,0.2035565466682271,0.00032896,1054.684056,1401.8085908822297,0.03148476042602859,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1054.684056,1401.8085908822297,0.03148476042602859,1.975901781786509,
,17/02/2024,1708128000,2545.2712383379153,2545.2712383379153,,,,,,,,0.0013304191266724655,17.048352,1051.21994722388,1389.7238033624471,85.30190355067562,1.975901781786509,,,,,,,,,0.0013304191266724655,17.048352,1051.21994722388,1389.7238033624471,85.30190355067562,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1391.113525774696,0.030674869302324336,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1391.113525774696,0.030674869302324336,1.975901781786509,
,18/02/2024,1708214400,2548.4978010687405,2548.4978010687405,,,,,,,,0.0013388707944901302,16.96841472,1054.91414158438,1389.39689168389,85.24270105292211,1.9743131567539527,,,,,,,,,0.0013388707944901302,16.96841472,1054.91414158438,1389.39689168389,85.24270105292211,1.9743131567539527,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1391.113525774696,0.030674869302324336,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1391.113525774696,0.030674869302324336,1.975901781786509,
,19/02/2024,1708300800,2561.901339776648,2561.901339776648,,,,,,,,0.0013457550768984498,17.15065856,1056.5395871029998,1398.0690934035692,88.16080136965223,1.979853585350082,,,,,,,,,0.0013457550768984498,17.15065856,1056.5395871029998,1398.0690934035692,88.16080136965223,1.979853585350082,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1391.113525774696,0.030674869302324336,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1391.113525774696,0.030674869302324336,1.975901781786509,
,20/02/2024,1708387200,2558.117427529836,2558.117427529836,,,,,,,,0.00134580393046965,17.03256192,1054.322015002597,1395.1357440157567,89.64393130041961,1.9818294871318682,,,,,,,,,0.00134580393046965,17.03256192,1054.322015002597,1395.1357440157567,89.64393130041961,1.9818294871318682,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1393.742002013743,0.030674869302324336,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1393.742002013743,0.030674869302324336,1.975901781786509,
,21/02/2024,1708473600,2541.3602916903706,2541.3602916903706,,,,,,,,0.0013514465179432931,17.13322368,1051.629475055844,1381.1842803852464,89.4392622777635,1.972698844998233,,,,,,,,,0.0013514465179432931,17.13322368,1051.629475055844,1381.1842803852464,89.4392622777635,1.972698844998233,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1387.2590879312977,0.02984004293136917,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1387.2590879312977,0.02984004293136917,1.975901781786509,
,22/02/2024,1708560000,2550.546738389572,2550.546738389572,,,,,,,,0.0013505936160127534,16.87795072,1059.706039412,1386.4114726285716,85.57204735181644,1.9778776835682952,,,,,,,,,0.0013505936160127534,16.87795072,1059.706039412,1386.4114726285716,85.57204735181644,1.9778776835682952,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1387.2590879312977,0.0291310089061806,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1387.2590879312977,0.0291310089061806,1.975901781786509,
,23/02/2024,1708646400,2552.681548295852,2552.681548295852,,,,,,,,0.0013501763250920837,16.8328832,1059.706039412,1387.2590879312977,86.89838218731485,1.983805388913655,,,,,,,,,0.0013501763250920837,16.8328832,1059.706039412,1387.2590879312977,86.89838218731485,1.983805388913655,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1387.2590879312977,0.0291310089061806,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1387.2590879312977,0.0291310089061806,1.975901781786509,
,24/02/2024,1708732800,2543.2939265176624,2543.2939265176624,,,,,,,,0.0013442894697624384,16.64077056,1058.6505553089999,1380.9195299057722,85.10187286807069,1.979853585350082,,,,,,,,,0.0013442894697624384,16.64077056,1058.6505553089999,1380.9195299057722,85.10187286807069,1.979853585350082,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1382.019617521319,0.0291310089061806,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1382.019617521319,0.0291310089061806,1.975901781786509,
,25/02/2024,1708819200,2541.006661124945,2541.006661124945,,,,,,,,0.001356042824767062,16.98288896,1057.595071206,1377.2336835858428,87.21183184314536,1.9818294871318682,,,,,,,,,0.001356042824767062,16.98288896,1057.595071206,1377.2336835858428,87.21183184314536,1.9818294871318682,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1382.019617521319,0.0291310089061806,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1382.019617521319,0.0291310089061806,1.975901781786509,
,26/02/2024,1708905600,2544.543872134618,2544.543872134618,,,,,,,,0.0013498933814922146,16.89768832,1056.5395871029998,1380.8283166110157,88.29905252365333,1.9778776835682952,,,,,,,,,0.0013498933814922146,16.89768832,1056.5395871029998,1380.8283166110157,88.29905252365333,1.9778776835682952,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1382.019617521319,0.02837455213153765,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1055.484103,1382.019617521319,0.02837455213153765,1.975901781786509,
,27/02/2024,1708992000,2549.700609473416,2549.700609473416,,,,,,,,0.0013470232341841926,17.99444096,1055.0817265500002,1384.530781521319,90.11048393173068,1.9818294871318682,,,,,,,,,0.0013470232341841926,17.99444096,1055.0817265500002,1384.530781521319,90.11048393173068,1.9818294871318682,,,,,,,,,0.2035565466682271,0.00032896,1052.975775,1384.530781521319,0.02837455213153765,1.975901781786509,,,,,,,,,0.2035565466682271,0.00032896,1052.975775,1384.530781521319,0.02837455213153765,1.975901781786509,
,28/02/2024,1709078400,2543.2486765060794,2543.2486765060794,,,,,,,,0.001350365632680485,17.65936608,1056.134702325,1376.67772292853,90.79568122156662,1.979853585350082,,,,,,,,,0.001350365632680485,17.65936608,1056.134702325,1376.67772292853,90.79568122156662,1.979853585350082,,,,,,,,,0.2035565466682271,0.00031008,1052.975775,1384.530781521319,0.027970869855815823,1.975901781786509,,,,,,,,,0.2035565466682271,0.00031008,1052.975775,1384.530781521319,0.027970869855815823,1.975901781786509,
,29/02/2024,1709164800,2544.301949510669,2544.301949510669,,,,,,,,0.0013462171502593863,17.9512976,1052.74201437795,1380.4812882965346,91.14812533546655,1.9778776835682952,,,,,,,,,0.0013462171502593863,17.9512976,1052.74201437795,1380.4812882965346,91.14812533546655,1.9778776835682952,,,,,,,,,0.2035565466682271,0.0002921,1052.975775,1381.006070603364,0.02659100798051991,1.975901781786509,,,,,,,,,0.2035565466682271,0.0002921,1052.975775,1381.006070603364,0.02659100798051991,1.975901781786509,
,01/03/2024,1709251200,2539.9991730649967,2539.9991730649967,,,,,,,,0.0013304700158091325,17.1027374,1054.633292713,1376.967056956136,89.32052535696542,1.9742301688791175,,,,,,,,,0.0013304700158091325,17.1027374,1054.633292713,1376.967056956136,89.32052535696542,1.9742301688791175,,,,,,,,,0.2035565466682271,0.00027916,1053.579713,1378.2115820146953,0.02659100798051991,1.975901781786509,,,,,,,,,0.2035565466682271,0.00027916,1053.579713,1378.2115820146953,0.02659100798051991,1.975901781786509,
,02/03/2024,1709337600,2548.425220541541,2548.425220541541,,,,,,,,0.0013368779758982483,17.3749184,1054.633292713,1383.236336136713,91.20343463206602,1.975901781786509,,,,,,,,,0.0013368779758982483,17.3749184,1054.633292713,1383.236336136713,91.20343463206602,1.975901781786509,,,,,,,,,0.2035565466682271,0.00027916,1053.579713,1383.236336136713,0.02659100798051991,1.975901781786509,,,,,,,,,0.2035565466682271,0.00027916,1053.579713,1383.236336136713,0.02659100798051991,1.975901781786509,
,03/03/2024,1709424000,2558.6030572910395,2558.6030572910395,,,,,,,,0.001315750841919553,17.265208519999998,1054.633292713,1392.0622244505457,92.66313817308351,1.9778776835682952,,,,,,,,,0.001315750841919553,17.265208519999998,1054.633292713,1392.0622244505457,92.66313817308351,1.9778776835682952,,,,,,,,,0.2035565466682271,0.00027916,1053.579713,1390.6715528976483,0.0272302379327006,1.975901781786509,,,,,,,,,0.2035565466682271,0.00027916,1053.579713,1390.6715528976483,0.0272302379327006,1.975901781786509,
,04/03/2024,1709510400,2562.602878879239,2562.602878879239,,,,,,,,0.0013003578958605017,18.965831039999998,1054.633292713,1392.5003219341174,94.52623105243889,1.975901781786509,,,,,,,,,0.0013003578958605017,18.965831039999998,1054.633292713,1392.5003219341174,94.52623105243889,1.975901781786509,,,,,,,,,0.2035565466682271,0.00029798,1053.579713,1384.1951510279498,0.0272302379327006,1.975901781786509,,,,,,,,,0.2035565466682271,0.00029798,1053.579713,1384.1951510279498,0.0272302379327006,1.975901781786509,
,05/03/2024,1709596800,2559.9870581880486,2559.9870581880486,,,,,,,,0.0013396259892782694,19.23456608,1058.847611565,1383.608252283914,96.31941846578664,1.9758701673580004,,,,,,,,,0.0013396259892782694,19.23456608,1058.847611565,1383.608252283914,96.31941846578664,1.9758701673580004,,,,,,,,,0.2035565466682271,0.00028124,1053.579713,1384.1951510279498,0.026547731760944018,1.975901781786509,,,,,,,,,0.2035565466682271,0.00028124,1053.579713,1384.1951510279498,0.026547731760944018,1.975901781786509,
,06/03/2024,1709683200,2525.4345555661534,2525.4345555661534,,,,,,,,0.0013281392933497812,18.09104424,1050.9036205289801,1364.2700628794805,90.18667029126757,1.9818294871318682,,,,,,,,,0.0013281392933497812,18.09104424,1050.9036205289801,1364.2700628794805,90.18667029126757,1.9818294871318682,,,,,,,,,0.2035565466682271,0.00028124,1053.579713,1366.500191191505,0.02518631982173369,1.975901781786509,,,,,,,,,0.2035565466682271,0.00028124,1053.579713,1366.500191191505,0.02518631982173369,1.975901781786509,
,07/03/2024,1709769600,2529.4863103510047,2529.4863103510047,,,,,,,,0.0013280884042131142,18.748302119999998,1046.62573025308,1367.9035003537276,94.21376463797,1.9936848978225874,,,,,,,,,0.0013280884042131142,18.748302119999998,1046.62573025308,1367.9035003537276,94.21376463797,1.9936848978225874,,,,,,,,,0.2035565466682271,0.00028124,1053.600566,1379.0142179074076,0.02468642461730365,1.975901781786509,,,,,,,,,0.2035565466682271,0.00028124,1053.600566,1379.0142179074076,0.02468642461730365,1.975901781786509,
,08/03/2024,1709856000,2544.280985092085,2544.280985092085,,,,,,,,0.00134407980651937,18.91142132,1054.654166566,1372.4287501938845,96.2975457399166,1.9877571924772282,,,,,,,,,0.00134407980651937,18.91142132,1054.654166566,1372.4287501938845,96.2975457399166,1.9877571924772282,,,,,,,,,0.2035565466682271,0.00028124,1053.600566,1379.1022258648445,0.02468642461730365,1.975901781786509,,,,,,,,,0.2035565466682271,0.00028124,1053.600566,1379.1022258648445,0.02468642461730365,1.975901781786509,
,09/03/2024,1709942400,2549.9695005863223,2549.9695005863223,,,,,,,,0.001345394781810847,18.09207048,1058.86856883,1374.5738495128214,96.44986097980536,1.983805388913655,,,,,,,,,0.001345394781810847,18.09207048,1058.86856883,1374.5738495128214,96.44986097980536,1.983805388913655,,,,,,,,,0.2035565466682271,0.00026588,1053.600566,1374.5738495128214,0.02468642461730365,1.975901781786509,,,,,,,,,0.2035565466682271,0.00026588,1053.600566,1374.5738495128214,0.02468642461730365,1.975901781786509,
,10/03/2024,1710028800,2545.7470519685908,2545.7470519685908,,,,,,,,0.0013556296049773253,18.14391708,1052.670865770212,1376.1249708977637,96.81225769318738,1.9936848978225874,,,,,,,,,0.0013556296049773253,18.14391708,1052.670865770212,1376.1249708977637,96.81225769318738,1.9936848978225874,,,,,,,,,0.2035565466682271,0.00026588,1053.821639,1376.1868993082326,0.02468642461730365,1.975901781786509,,,,,,,,,0.2035565466682271,0.00026588,1053.821639,1376.1868993082326,0.02468642461730365,1.975901781786509,
,11/03/2024,1710115200,2556.162833662139,2556.162833662139,,,,,,,,0.0013687182909280923,18.21038708,1053.013357802887,1385.5991951460267,97.35471952602097,1.983805388913655,,,,,,,,,0.0013687182909280923,18.21038708,1053.013357802887,1385.5991951460267,97.35471952602097,1.983805388913655,,,,,,,,,0.2035565466682271,0.00026588,1053.821639,1386.4366028541506,0.02538604461730365,1.975901781786509,,,,,,,,,0.2035565466682271,0.00026588,1053.821639,1386.4366028541506,0.02538604461730365,1.975901781786509,
,12/03/2024,1710201600,2729.2645923861496,2729.2645923861496,,,,,,,,0.0013135381822572693,9.6075738,1052.720999988075,1185.491819,51.545348153650366,2.0173957192040257,427.880142187038,,,,,,,,0.0013135381822572693,9.6075738,1052.720999988075,1185.491819,51.545348153650366,2.0173957192040257,427.880142187038,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1185.491819,0.012693022308651825,1.975901781786509,2574.365506997485,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1185.491819,0.012693022308651825,1.975901781786509,2574.365506997485
,13/03/2024,1710288000,2716.8540106531,2716.8540106531,,,,,,,,0.0013319173028559434,9.48048316,1055.10604509,1185.8511994619998,49.250445062047035,2.0154198174222393,415.14908614432824,,,,,,,,0.0013319173028559434,9.48048316,1055.10604509,1185.8511994619998,49.250445062047035,2.0154198174222393,415.14908614432824,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1183.484231,0.012379584819384629,1.975901781786509,2594.5034162921816,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1183.484231,0.012379584819384629,1.975901781786509,2594.5034162921816
,14/03/2024,1710374400,2728.0438473861145,2728.0438473861145,,,,,,,,0.001308811599243633,9.691060120000001,1056.1590451349998,1185.3783151209998,49.419302598983435,2.045058344149037,425.349757255383,,,,,,,,0.001308811599243633,9.691060120000001,1056.1590451349998,1185.3783151209998,49.419302598983435,2.045058344149037,425.349757255383,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1184.194121,0.012379584819384629,1.975901781786509,2590.1057553868445,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1184.194121,0.012379584819384629,1.975901781786509,2590.1057553868445
,15/03/2024,1710460800,2731.8670988502804,2731.8670988502804,,,,,,,,0.001303065197931189,9.53432386,1051.737497946045,1188.418618387,50.056816006111944,2.0332029334583175,430.08533665246733,,,,,,,,0.001303065197931189,9.53432386,1051.737497946045,1188.418618387,50.056816006111944,2.0332029334583175,430.08533665246733,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1187.231387,0.012839854819384627,1.975901781786509,2560.702425947673,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1187.231387,0.012839854819384627,1.975901781786509,2560.702425947673
,16/03/2024,1710547200,2692.757153078883,2692.757153078883,,,,,,,,0.0013111077170900507,9.21420434,1051.088849918325,1181.2955799629979,46.866237932767376,1.9936848978225874,402.29728491925306,,,,,,,,0.0013111077170900507,9.21420434,1051.088849918325,1181.2955799629979,46.866237932767376,1.9936848978225874,402.29728491925306,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1181.642983,0.012532487052761908,1.975901781786509,2602.905626527773,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1181.642983,0.012532487052761908,1.975901781786509,2602.905626527773
,17/03/2024,1710633600,2661.6277017313755,2661.6277017313755,,,,,,,,0.0013315305454172739,8.71607816,1052.544095980515,1179.4988445239999,44.55807454463654,1.979853585350082,374.32942340632843,,,,,,,,0.0013315305454172739,8.71607816,1052.544095980515,1179.4988445239999,44.55807454463654,1.979853585350082,374.32942340632843,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1178.320524,0.012582192870715356,1.975901781786509,2624.1109246850924,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1178.320524,0.012582192870715356,1.975901781786509,2624.1109246850924
,18/03/2024,1710720000,2681.189087435544,2681.189087435544,,,,,,,,0.0013318195957135429,8.94260792,1056.1590451349998,1180.201285,45.07117636990431,1.968045596302126,388.84559559474224,,,,,,,,0.0013318195957135429,8.94260792,1056.1590451349998,1180.201285,45.07117636990431,1.968045596302126,388.84559559474224,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1180.201285,0.012582192870715356,1.975901781786509,2611.419561824168,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1180.201285,0.012582192870715356,1.975901781786509,2611.419561824168
,19/03/2024,1710806400,2659.989807345323,2659.989807345323,,,,,,,,0.0013215908792434644,8.975045280000002,1053.000045,1177.4805990705602,44.37714261115565,1.979853585350082,374.17580020737756,,,,,,,,0.0013215908792434644,8.975045280000002,1053.000045,1177.4805990705602,44.37714261115565,1.979853585350082,374.17580020737756,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1178.494104,0.012582192870715356,1.975901781786509,2623.015612981175,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1178.494104,0.012582192870715356,1.975901781786509,2623.015612981175
,20/03/2024,1710892800,2622.8784008224065,2622.8784008224065,,,,,,,,0.0013105581144140465,8.36963652,1048.797521820405,1170.775083974316,40.06243108421072,1.979853585350082,352.8925632800107,,,,,,,,0.0013105581144140465,8.36963652,1048.797521820405,1170.775083974316,40.06243108421072,1.979853585350082,352.8925632800107,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1171.922396,0.012454241703389027,1.975901781786509,2680.312038340972,,,,,,,,0.2035565466682271,0.00013294,1053.000045,1171.922396,0.012454241703389027,1.975901781786509,2680.312038340972
